prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_SARCOIDOSIS,TRAUMBRAIN_NONCONCUS,15,Sarcoidosis,"severe traumatic brain injury, does not include concussion",1.312645666752947,0.7893113849090603,2.182964390718635,0.2944992684202532,15
E4_DM2NASCOMP,D3_SARCOIDOSIS,1,Type 2 diabetes with other specified/multiple/unspecified complications,Sarcoidosis,1.3122814548620858,0.6533054009544235,2.635953436569079,0.4450461020201665,9
D3_SARCOIDOSIS,F5_DEMENTIA,0,Sarcoidosis,Dementia,1.3121768081403542,1.0238896758694873,1.681634277989226,0.031831006789643145,63
D3_SARCOIDOSIS,CD2_BENIGN_RECTUM,0,Sarcoidosis,Benign neoplasm: Rectum,1.3117749859050845,0.8246735034228636,2.0865877301794944,0.25180187266279885,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_SARCOIDOSIS,5,"Gonarthrosis,primary",Sarcoidosis,1.3094094760200339,0.884806630993195,1.9377716167954968,0.17765499207794905,28
Z21_SUPERV_NORMAL_PREGNAC1,D3_SARCOIDOSIS,5,Supervision of normal pregnancy,Sarcoidosis,1.309193458770567,0.8434900340972629,2.032018688071423,0.22969445733650143,22
D3_SARCOIDOSIS,M13_INTERVERTEB,0,Sarcoidosis,Other intervertebral disc disorders,1.3090187952503096,1.102794802165353,1.5538069303138096,0.002078955548932139,132
H8_OTHEREAR,D3_SARCOIDOSIS,1,Other disorders of ear,Sarcoidosis,1.3088376901917522,0.6535846507121722,2.621016416771517,0.4474679721109053,9
R18_VOICE_DISTU,D3_SARCOIDOSIS,0,Voice disturbances,Sarcoidosis,1.308754519821896,0.7565866692596952,2.2639024222171655,0.3358669990114679,13
D3_SARCOIDOSIS,HYPOTHY_REIMB,15,Sarcoidosis,"Hypothyroidism, drug reimbursement",1.3083831700417745,0.9016290236478931,1.8986373272707406,0.1570956911962535,28
D3_SARCOIDOSIS,M13_INTERVERTEB,15,Sarcoidosis,Other intervertebral disc disorders,1.3068976465638076,1.0812480636784851,1.5796388599146627,0.005643898310478889,108
D3_SARCOIDOSIS,N14_HYPERTROPHYBREAST,0,Sarcoidosis,Hypertrophy of breast,1.3038278653952233,0.770334830251706,2.2067898734704783,0.32308092591072957,14
D3_SARCOIDOSIS,I9_VARICVE,1,Sarcoidosis,Varicose veins,1.3035822368980727,0.6491595063383596,2.6177335951550367,0.45608205729946116,8
D3_SARCOIDOSIS,H8_VERTIGO,5,Sarcoidosis,Disorders of vestibular function (Vertigo),1.3034362199211613,0.7695730079002444,2.207647568146765,0.3242622635873968,14
D3_SARCOIDOSIS,K11_CONSTIPATION,15,Sarcoidosis,Constipation,1.301261123868358,1.0631115524493535,1.5927590181763263,0.010666805775367222,95
D3_SARCOIDOSIS,H7_USEOFEYEANTIALLERGENS,5,Sarcoidosis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.3006700982147306,0.7947675497893163,2.1286006264830246,0.2955611334562574,16
K11_OTHDISDIG,D3_SARCOIDOSIS,0,Other diseases of the digestive system,Sarcoidosis,1.3002398068082524,0.7346523302852368,2.3012566427882404,0.36739407099199295,12
D3_SARCOIDOSIS,M13_CERVICOBRACHSDR,0,Sarcoidosis,Cervicobrachial syndrome,1.2993000466623994,0.8691845780155831,1.9422578977541944,0.2017851090402311,24
ST19_INTRACR_INJURY,D3_SARCOIDOSIS,15,Intracranial injury,Sarcoidosis,1.2992009890626248,0.8845000653808507,1.9083358792681508,0.1820932869580893,27
D3_SARCOIDOSIS,C3_FEMALE_GENITAL,15,Sarcoidosis,malignant neoplasm of female genital organs,1.2982943386978318,0.7669262602590807,2.1978230205931757,0.3310653611844427,14
KRA_PSY_MOOD,D3_SARCOIDOSIS,0,Mood disorders,Sarcoidosis,1.2982819133272145,1.0635288241865866,1.5848521338965242,0.01030947647780643,107
D3_SARCOIDOSIS,M13_IMPINGEMENT,0,Sarcoidosis,Impingement syndrome of shoulder,1.2962843762695901,0.9599492217242886,1.7504604890895594,0.09040108122912127,43
D3_SARCOIDOSIS,ST19_INJURI_SHOUL_UPPER_ARM,15,Sarcoidosis,Injuries to the shoulder and upper arm,1.2960243330412995,1.0599999791362544,1.584602929147073,0.011468092397915419,96
D3_SARCOIDOSIS,I9_MI,15,Sarcoidosis,Myocardial infarction,1.2954965017813502,1.0254127718896646,1.6367176537452999,0.02997804674333517,71
D3_SARCOIDOSIS,J10_UPPERDIS,15,Sarcoidosis,Other diseases of upper respiratory tract,1.29544547565153,1.0862840604886532,1.5448804243994037,0.003961701889177291,125
O15_OEDEM_PROTUR_HYPERT,D3_SARCOIDOSIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Sarcoidosis,1.294782619350826,0.755065369006456,2.2202872760261,0.34777351620006347,14
F5_MOOD,D3_SARCOIDOSIS,0,Mood [affective] disorders,Sarcoidosis,1.2943420903891696,1.0603098631351808,1.5800300508375216,0.01122846132925813,107
D3_SARCOIDOSIS,M13_CERVICALGIA,15,Sarcoidosis,Cervicalgia,1.2942581806977962,0.7146684948514659,2.343889859943129,0.39460946393689966,11
ST19_INJURI_HEAD,D3_SARCOIDOSIS,5,Injuries to the head,Sarcoidosis,1.2929488985693778,0.885958792809215,1.8869013636752292,0.18280433598924484,30
D3_SARCOIDOSIS,RHEUMA_OTHER_WIDE,15,Sarcoidosis,"Other (seronegative) rheumatoid arthritis, wide",1.2910117768962146,0.8005454653834889,2.081969707100032,0.2948231735900494,17
D3_SARCOIDOSIS,K11_OTHDISDIG,15,Sarcoidosis,Other diseases of the digestive system,1.2900280347366055,0.88902957491513,1.8718976031424563,0.18000579414284298,28
D3_SARCOIDOSIS,M13_ENTESOPATHYOTH,15,Sarcoidosis,Other enthesopathies,1.2895903239973607,0.8552336387549948,1.9445483998601725,0.22485921229974218,23
F5_ALLANXIOUS,D3_SARCOIDOSIS,15,All anxiety disorders,Sarcoidosis,1.2886008722039748,0.9254766788273402,1.79420210777092,0.13324954703446298,37
J10_VASOALLERRHIN,D3_SARCOIDOSIS,15,Vasomotor and allergic rhinitis,Sarcoidosis,1.2874306137037497,0.8768954911801666,1.8901654778392156,0.19722209735536494,27
N14_CYSTITIS,D3_SARCOIDOSIS,0,Cystitis,Sarcoidosis,1.2871714438912059,0.8496466700614799,1.949999198901216,0.23358118116079188,23
D3_SARCOIDOSIS,ST19_FRACT_WRIST_HAND_LEVEL,5,Sarcoidosis,Fracture at wrist and hand level,1.2866971849111244,0.7286617038294425,2.272096415877697,0.38490528522933654,12
ST19_INJURI_THORAX,D3_SARCOIDOSIS,15,Injuries to the thorax,Sarcoidosis,1.2855782481011315,0.8146663642648826,2.028697273493187,0.2804460382295641,19
D3_SARCOIDOSIS,L12_URTICARIA,15,Sarcoidosis,Urticaria,1.2847012555676995,0.8271328683740081,1.9953956361348824,0.26477367379895517,20
D3_SARCOIDOSIS,I9_ANGINA,15,Sarcoidosis,Angina pectoris,1.2845007967508946,1.0697884788406096,1.5423070349774366,0.007298873921491373,116
I9_AF_REIMB,D3_SARCOIDOSIS,5,Atrial fibrillation and flutter with reimbursement,Sarcoidosis,1.2838532595416123,0.6806203044018888,2.4217308554790864,0.4402888041120684,10
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Sarcoidosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2837901003742784,0.8657942072968957,1.9035897998955225,0.21387503627692386,25
D3_SARCOIDOSIS,N14_MALEGEN,0,Sarcoidosis,Diseases of male genital organs,1.2832255404080732,1.0965687345271313,1.5016548764411717,0.0018743020165703167,157
D3_SARCOIDOSIS,J10_UPPERDIS,0,Sarcoidosis,Other diseases of upper respiratory tract,1.2831568077156688,1.0902228747232368,1.510233761702205,0.0027079554413442846,146
K11_FUNCDYSP,D3_SARCOIDOSIS,5,Functional dyspepsia,Sarcoidosis,1.2831014074714595,0.5712701170988077,2.881910277779304,0.5459682094363609,6
D3_SARCOIDOSIS,M13_KNEEDERANGEMENTS,15,Sarcoidosis,Internar derangement of knee,1.2827884195863681,1.0524128331916252,1.5635937509755433,0.013669983924742292,99
D3_SARCOIDOSIS,J10_COPDNAS,15,Sarcoidosis,Other chronic obstructive pulmonary disease,1.2822483517530276,0.927545495015265,1.7725931982951386,0.13238471638988325,37
N14_ENDOMETRIOSIS,D3_SARCOIDOSIS,5,Endometriosis,Sarcoidosis,1.2813874185403942,0.7330073890671547,2.2400234170670648,0.3842644418053016,13
D3_SARCOIDOSIS,K11_GIBLEEDING,15,Sarcoidosis,GI-bleeding,1.281214442726482,0.870650271033652,1.885384410783102,0.2086635987177152,26
D3_SARCOIDOSIS,H8_EXTERNAL,0,Sarcoidosis,Diseases of external ear,1.2808774385370318,0.8993210848397727,1.8243172991384868,0.17009277394192812,31
I9_NONRHEVALV,D3_SARCOIDOSIS,15,Non-rheumatic valve diseases,Sarcoidosis,1.28014592461582,0.8493393063524365,1.92946867765764,0.23804879932537668,24
D3_SARCOIDOSIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Sarcoidosis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.279626458675419,1.0487445825782244,1.561337146282764,0.015147904061754522,98
D3_SARCOIDOSIS,M13_MENISCUSDERANGEMENTS,15,Sarcoidosis,Meniscus derangement,1.279539274027231,1.0359483091317307,1.5804077668222203,0.022150253285693058,87
I9_HYPTENSPREG,D3_SARCOIDOSIS,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Sarcoidosis,1.2754492082156275,0.7141077696790898,2.278046468348775,0.4109899270807359,12
O15_HYPTENSPREG,D3_SARCOIDOSIS,5,Pregnancy hypertension,Sarcoidosis,1.2754492082156275,0.7141077696790898,2.278046468348775,0.4109899270807359,12
D3_SARCOIDOSIS,N14_MALEGEN,5,Sarcoidosis,Diseases of male genital organs,1.2753384728306132,0.937376614673027,1.735149133040051,0.12154895754753466,41
D3_SARCOIDOSIS,C3_DIGESTIVE_ORGANS,15,Sarcoidosis,Malignant neoplasm of digestive organs,1.273213394191713,0.844356334727891,1.9198912597388187,0.24904968193512372,23
D3_SARCOIDOSIS,N14_FEMALEGENNONINF,1,Sarcoidosis,Noninflammatory disorders of female genital tract,1.2730831037124895,0.8283164180849814,1.9566684343952538,0.27088256325839255,21
D3_SARCOIDOSIS,H7_OTHERCONJ,15,Sarcoidosis,Other disorders of conjunctiva,1.2713514576719138,0.7019013426706945,2.3027944679154473,0.42828632167067515,11
D3_SARCOIDOSIS,G6_AD_WIDE,0,Sarcoidosis,"Alzheimer’s disease, wide definition",1.271163557819785,0.9595385799210199,1.6839935616367363,0.09449459634209947,49
D3_SARCOIDOSIS,G6_ALZHEIMER_INCLAVO,0,Sarcoidosis,"Alzheimer disease, including avohilmo",1.2711419090932128,0.906914187221234,1.7816478954904433,0.16368635263403514,34
D3_SARCOIDOSIS,ST19_INJURI_HIP_THIGH,5,Sarcoidosis,Injuries to the hip and thigh,1.270912025189555,0.7013934913215607,2.302869068157497,0.4292452904476687,11
D3_SARCOIDOSIS,F5_ORGANIC,0,Sarcoidosis,"Organic, including symptomatic, mental disorders",1.2706335265075317,1.0181639996540037,1.5857067812588297,0.034067145391592786,79
D3_SARCOIDOSIS,M13_ARTHROSIS_KNEE,0,Sarcoidosis,Gonarthrosis,1.2699997744929927,1.0914814378457518,1.477715855979758,0.00198397447778322,169
D3_SARCOIDOSIS,KNEE_ARTHROSIS,0,Sarcoidosis,Gonarthrosis [arthrosis of knee](FG),1.2699997744929927,1.0914814378457518,1.477715855979758,0.00198397447778322,169
D3_SARCOIDOSIS,ST19_INJURI_KNEE_LOWER_LEG,15,Sarcoidosis,Injuries to the knee and lower leg,1.2684719246806564,1.0817812824337159,1.487381090642635,0.003413964951832913,153
M13_KNEEDERANGEMENTS,D3_SARCOIDOSIS,5,Internar derangement of knee,Sarcoidosis,1.2679732858825907,0.8634190429983402,1.8620810679930586,0.22590952124765828,29
N14_POLYPFEMGEN,D3_SARCOIDOSIS,5,Polyp of the female genital tract,Sarcoidosis,1.2676394462603104,0.6921661021488975,2.321566688582896,0.44236859550602814,11
D3_SARCOIDOSIS,COPD_HOSPITAL,15,Sarcoidosis,"COPD, hospital admissions",1.2670700221818858,0.9124975324684179,1.7594200356564478,0.1575746327048797,36
M13_PATELLAOTH,D3_SARCOIDOSIS,15,Other disorders of patella,Sarcoidosis,1.2663539772714016,0.7598511013183784,2.110482426055161,0.36485684615327607,15
D3_SARCOIDOSIS,K11_FISTULA,0,Sarcoidosis,Colonic or urogenital fistula,1.2661482563959467,0.8238606704837441,1.9458768510374325,0.2817954551644525,21
D3_SARCOIDOSIS,I9_INTRACRA,15,Sarcoidosis,Nontraumatic intracranial haemmorrhage,1.2657424129718862,0.7476705084447832,2.142793968600423,0.3802873882939293,14
D3_SARCOIDOSIS,KRA_PSY_DEMENTIA,0,Sarcoidosis,Any dementia,1.2651555566004116,0.9549869345121026,1.6760633308712691,0.10120645977799785,49
K11_PULP_PERIAPICAL,D3_SARCOIDOSIS,5,Diseases of pulp and periapical tissues,Sarcoidosis,1.2650902801689683,0.5975112796533414,2.6785325590950095,0.5389474567948628,7
D3_SARCOIDOSIS,ST19_INJURI_KNEE_LOWER_LEG,5,Sarcoidosis,Injuries to the knee and lower leg,1.2637144233846764,0.9859799419699665,1.6196821820530605,0.06453138121868392,63
D3_SARCOIDOSIS,F5_DEPRESSIO,0,Sarcoidosis,Depression,1.2623550234034546,1.053907222337673,1.512030823336899,0.01139938558411078,119
D3_SARCOIDOSIS,ST19_FRACT_FOOT_ANKLE,15,Sarcoidosis,"Fracture of foot, except ankle",1.2618377123441988,0.7827307288432078,2.0342045528826915,0.3398012311859863,17
D3_SARCOIDOSIS,N14_URETHRAOTH,0,Sarcoidosis,Other disorders of urethra and urinary system,1.2601876114848876,1.0504060128926604,1.511865694453397,0.012797614685395427,117
D3_SARCOIDOSIS,F5_UNSMENDIS,5,Sarcoidosis,Unspecified mental disorder,1.2578740937319104,0.7567562313471522,2.090828155937628,0.37619078502702286,15
ST19_FRACT_SHOUL_UPPER_ARM,D3_SARCOIDOSIS,5,Fracture of shoulder and upper arm,Sarcoidosis,1.257299878192526,0.6226012000026226,2.5390297733063827,0.5231236797308769,8
D3_SARCOIDOSIS,DEATH,0,Sarcoidosis,Any death,1.2572514928239402,1.0557285018923246,1.4972422487171257,0.01021569562450902,127
F5_BEHAVE,D3_SARCOIDOSIS,15,Behavioural syndromes associated with physiological disturbances and physical factors,Sarcoidosis,1.252918689861367,0.7512621930019375,2.089557092086858,0.3875696645395268,15
D3_SARCOIDOSIS,G6_ALZHEIMER,0,Sarcoidosis,Alzheimer disease,1.2529090677404031,0.8797735117951169,1.784301426424054,0.2113317022081972,31
D3_SARCOIDOSIS,N14_PROSTHYPERPLA,0,Sarcoidosis,Hyperplasia of prostate,1.252269985461412,1.0387762106915692,1.5096419232045213,0.018327969138073465,111
D3_SARCOIDOSIS,ST19_INJURI_THORAX,15,Sarcoidosis,Injuries to the thorax,1.2518810302572496,0.9095090940373638,1.723134077704527,0.16816366401901012,38
F5_NEUROTIC,D3_SARCOIDOSIS,1,"Neurotic, stress-related and somatoform disorders",Sarcoidosis,1.2505468176251755,0.6270360504951514,2.494062888150554,0.5255628956631924,9
D3_SARCOIDOSIS,I9_INTRACRA,0,Sarcoidosis,Nontraumatic intracranial haemmorrhage,1.2500336817637963,0.8048457818159123,1.9414703299039624,0.32046538874250263,20
I9_ISCHHEART,D3_SARCOIDOSIS,0,Ischemic heart diseases,Sarcoidosis,1.2500117846672747,1.0095638153358222,1.547727283873882,0.04062601665778336,105
D3_SARCOIDOSIS,H8_OTHHEARINGLOSS,0,Sarcoidosis,Other hearing loss,1.2493942111542078,0.89132398491601,1.7513114437425779,0.19625977188412289,34
H7_EYELIDDIS,D3_SARCOIDOSIS,0,Other disorders of eyelid,Sarcoidosis,1.2489691892985366,0.7909360037402795,1.9722506352477005,0.3401911137070619,19
D3_SARCOIDOSIS,M13_CERVICDISC,5,Sarcoidosis,Cervical disc disorders,1.2487105527240574,0.5929637084664232,2.629634870095453,0.5588462979701732,7
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,D3_SARCOIDOSIS,5,Presence of other functional implants,Sarcoidosis,1.2479939760945156,0.6619707208004312,2.3528064239532207,0.4934688446065898,10
N14_MALEGEN,D3_SARCOIDOSIS,15,Diseases of male genital organs,Sarcoidosis,1.2464264930546223,0.948930349167094,1.6371897093944454,0.11336702975682546,61
D3_SARCOIDOSIS,ST19_INJURI_HEAD,0,Sarcoidosis,Injuries to the head,1.2454468948659125,1.0627219379136938,1.4595896749589028,0.006697962518948535,154
K11_CONSTIPATION,D3_SARCOIDOSIS,5,Constipation,Sarcoidosis,1.245122127278769,0.8116310874200583,1.910140131235309,0.315330032084159,23
D3_SARCOIDOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Sarcoidosis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.245020023192552,0.8397156919496157,1.8459519966233875,0.2754361664009809,25
D3_SARCOIDOSIS,I9_VARICVE,15,Sarcoidosis,Varicose veins,1.24387277651438,0.9414209769917724,1.6434937418726274,0.12470664598756608,50
D3_SARCOIDOSIS,N14_MALEGEN,15,Sarcoidosis,Diseases of male genital organs,1.2432777086396127,1.0329693490435485,1.4964039951731418,0.021274307421938157,113
D3_SARCOIDOSIS,N14_FEMALEGENNONINF,5,Sarcoidosis,Noninflammatory disorders of female genital tract,1.2426576271529284,0.9971430158048562,1.5486223679508282,0.05304878675043366,80
D3_SARCOIDOSIS,C3_BREAST,0,Sarcoidosis,Malignant neoplasm of breast,1.242433713327024,0.9550492822150844,1.6162951595873118,0.10580762265867176,56
R18_VOICE_DISTU,D3_SARCOIDOSIS,15,Voice disturbances,Sarcoidosis,1.2419116961188708,0.6844126563844085,2.2535303030553164,0.4760541076470699,11
D3_SARCOIDOSIS,I9_ANGINA,5,Sarcoidosis,Angina pectoris,1.2415680101388804,0.8898335947554007,1.7323363973732047,0.2029497516510374,35
K11_DIAHER,D3_SARCOIDOSIS,0,Diaphragmatic hernia,Sarcoidosis,1.2415116529050276,0.7562448605746412,2.0381641775757133,0.39236598499721664,16
O15_DELIV_SPONT,D3_SARCOIDOSIS,1,Single spontaneous delivery,Sarcoidosis,1.2395819734846178,0.7558481211407344,2.032899766515291,0.3947950903255364,22
ST19_FRACT_SHOUL_UPPER_ARM,D3_SARCOIDOSIS,0,Fracture of shoulder and upper arm,Sarcoidosis,1.2391691379024663,0.777151656847417,1.9758564995653392,0.3676644248607658,18
CD2_BENIGN_LIPOMATOUS,D3_SARCOIDOSIS,5,Benign lipomatous neoplasm,Sarcoidosis,1.238859881210722,0.5848694746444707,2.6241304629659457,0.5759313434440607,7
D3_SARCOIDOSIS,H7_OTHERCONJ,0,Sarcoidosis,Other disorders of conjunctiva,1.2377734621598688,0.7444214411853731,2.0580857278742917,0.4109203088706528,15
N14_MALEGEN,D3_SARCOIDOSIS,0,Diseases of male genital organs,Sarcoidosis,1.2371252448013015,0.9705411370801366,1.5769335403227842,0.08570308436405405,78
D3_SARCOIDOSIS,ALCOHOLACUTE10,0,Sarcoidosis,Acute alcohol intoxication,1.2365649980908993,0.7962534338475586,1.9203596863813184,0.34440869866420076,20
D3_SARCOIDOSIS,H8_EXTOTITIS,15,Sarcoidosis,Otitis externa,1.2347129809313278,0.7295029953765426,2.089801076818645,0.4322834355032734,14
M13_MENISCUSDERANGEMENTS,D3_SARCOIDOSIS,5,Meniscus derangement,Sarcoidosis,1.2343662182441852,0.7832563470231025,1.9452890059983265,0.36424240147371145,20
D3_SARCOIDOSIS,F5_ALCOHOLAC,15,Sarcoidosis,Acute alcohol intoxication,1.2331701025397466,0.7143853176424415,2.128695067273236,0.4517644305587065,13
N14_MALEGEN,D3_SARCOIDOSIS,1,Diseases of male genital organs,Sarcoidosis,1.2326182127360603,0.5908143743876408,2.5716159325733945,0.5772477835950245,8
H7_CATARACTSENILE,D3_SARCOIDOSIS,5,Senile cataract,Sarcoidosis,1.231071301823713,0.8269842979084764,1.8326061982154567,0.30577437409599095,28
ST19_INJURI_WRIST_HAND,D3_SARCOIDOSIS,1,Injuries to the wrist and hand,Sarcoidosis,1.2310587013986842,0.5940114875123709,2.5513067645141336,0.5760930108891521,8
ST19_INTRACRATRAUMA,D3_SARCOIDOSIS,5,Intracranial trauma,Sarcoidosis,1.2294746693651262,0.7629084988056222,1.9813751779892301,0.3961563610109954,18
KRA_PSY_ANXIETY,D3_SARCOIDOSIS,1,Anxiety disorders,Sarcoidosis,1.2291538154613395,0.6163149804803716,2.451374946112129,0.5580024767605178,9
D3_SARCOIDOSIS,RX_PARACETAMOL_NSAID,5,Sarcoidosis,Paracetamol of NSAID medication,1.2260531211696664,1.0701386832359836,1.4046835980027816,0.003315508213387809,209
D3_SARCOIDOSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Sarcoidosis,"Gonarthrosis,primary",1.2252600117178303,1.0525683458150683,1.4262846705239438,0.008767549637306606,168
R18_POLYURIA,D3_SARCOIDOSIS,0,Polyuria,Sarcoidosis,1.2233752771854784,0.6338879867027922,2.361059209551437,0.5478326221080045,9
D3_SARCOIDOSIS,F5_DEPRESSIO,1,Sarcoidosis,Depression,1.2231592287813045,0.6344828814033974,2.358012395296855,0.5475041480859328,9
D3_SARCOIDOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Sarcoidosis,"Dislocation, sprain and strain of joints and ligaments of knee",1.2231518901257887,0.8430639998484112,1.7745990180903215,0.2887379614034835,28
K11_FISSANAL,D3_SARCOIDOSIS,0,Fissure and fistula of anal and rectal regions,Sarcoidosis,1.223105721762021,0.8092717068284165,1.8485603709906748,0.33920728383960974,23
I9_ANGINA,D3_SARCOIDOSIS,15,Angina pectoris,Sarcoidosis,1.2224141578601861,0.9285375467855409,1.6093009685069388,0.1522873263335514,58
ST19_FRACT_WRIST_HAND_LEVEL,D3_SARCOIDOSIS,15,Fracture at wrist and hand level,Sarcoidosis,1.2209105956924229,0.7435797780805207,2.0046573704867625,0.4301547352549967,16
D3_SARCOIDOSIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Sarcoidosis,"Fracture of lower leg, including ankle",1.2202161118393655,0.9442644641451698,1.5768118108101052,0.12811752234950777,59
D3_SARCOIDOSIS,I9_ANGIO,0,Sarcoidosis,Coronary angiopasty,1.2201965081989274,0.9610375028842395,1.5492418497222746,0.1023118850290839,68
N14_FIOTHNAS,D3_SARCOIDOSIS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Sarcoidosis,1.220180684925713,0.6031136555618201,2.4685909366102456,0.5799065463945972,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_SARCOIDOSIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Sarcoidosis,1.2189749089647153,1.0483838074198266,1.4173242835011715,0.010044830493229804,205
D3_SARCOIDOSIS,TRAUMBRAIN_NONCONCUS,0,Sarcoidosis,"severe traumatic brain injury, does not include concussion",1.2188127440165923,0.7931890904168563,1.8728251849714128,0.366603893946168,21
M13_HALLUXVALGUS,D3_SARCOIDOSIS,15,Hallux valgus (acquired),Sarcoidosis,1.2185183039997491,0.8521794736918745,1.74234055503581,0.2786945089296427,32
D3_SARCOIDOSIS,H7_GLAUCPRIMOPEN,0,Sarcoidosis,Primary open-angle glaucoma,1.218449358665198,0.8735075953566449,1.699606102480971,0.24460018978731907,35
D3_SARCOIDOSIS,N14_POLYPFEMGEN,0,Sarcoidosis,Polyp of the female genital tract,1.2182744866570403,0.9221507709404356,1.609490304200313,0.16465590224606758,50
C3_OTHER_SKIN,D3_SARCOIDOSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Sarcoidosis,1.218110407766011,0.7100529419442724,2.0896934268660936,0.473679604866554,14
C3_SKIN,D3_SARCOIDOSIS,5,Malignant neoplasm of skin,Sarcoidosis,1.2181104077659581,0.7100529419442346,2.089693426866023,0.47367960486665917,14
D3_SARCOIDOSIS,ST19_OPEN_WOUND_WRIST_HAND,15,Sarcoidosis,Open wound of wrist and hand,1.2180328137993768,0.8552735622701125,1.7346542684590496,0.27423039396951027,31
I9_STR_EXH,D3_SARCOIDOSIS,5,"Ischaemic Stroke, excluding all haemorrhages",Sarcoidosis,1.2179032523543731,0.6813367487602268,2.17702675629104,0.5059131510914164,12
D3_SARCOIDOSIS,ST19_FRACT_SHOUL_UPPER_ARM,0,Sarcoidosis,Fracture of shoulder and upper arm,1.2173243994715357,0.8983764358468669,1.649507527600968,0.2045642939602224,42
D3_SARCOIDOSIS,C3_BREAST_HERPLUS,0,Sarcoidosis,"Malignant neoplasm of breast, HER-positive",1.2166747197472558,0.8543244058246071,1.7327110914539043,0.27694666859373446,31
D3_SARCOIDOSIS,M13_DORSALGIANAS,15,Sarcoidosis,Other/unspecified dorsalgia,1.216617192754984,0.8589670025532635,1.7231830667619097,0.2695879288377328,32
D3_SARCOIDOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Sarcoidosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.215709254943419,0.6525311856383857,2.2649476761929357,0.5383695893178603,10
D3_SARCOIDOSIS,J10_COPDNAS_INCLAVO,15,Sarcoidosis,Other chronic obstructive pulmonary disease,1.2153030026026943,0.8829846687213526,1.6726919961972926,0.23153065394267364,38
M13_LATERALEPICOND,D3_SARCOIDOSIS,0,Lateral epicondylitis,Sarcoidosis,1.2143759329909112,0.6514787264435227,2.2636332496658893,0.540990439131156,10
D3_SARCOIDOSIS,F5_MOOD,0,Sarcoidosis,Mood [affective] disorders,1.2137577116291476,1.0148867075084218,1.4515982637667955,0.0338499640783638,121
D3_SARCOIDOSIS,KRA_PSY_MOOD,0,Sarcoidosis,Mood disorders,1.2131968230566847,1.0144182615917785,1.4509266908950151,0.03427699165396078,121
D3_SARCOIDOSIS,COPD_LATER,15,Sarcoidosis,Later onset COPD,1.212831117802867,0.7025307059261325,2.0938007519142023,0.4885369605913612,13
Z21_ANTEN_SCREE,D3_SARCOIDOSIS,5,Antenatal screening,Sarcoidosis,1.2127146527859185,0.7945533192901069,1.8509479393977561,0.37133151298754163,24
D3_SARCOIDOSIS,ST19_POISO_MEDICI,5,Sarcoidosis,Poisoning by medicine,1.2119260117417423,0.6288259254444849,2.3357253549908132,0.5658387220257908,9
ST19_FRACT_WRIST_HAND_LEVEL,D3_SARCOIDOSIS,0,Fracture at wrist and hand level,Sarcoidosis,1.210974120469547,0.7590496505325962,1.9319662678429996,0.42184940111708524,18
D3_SARCOIDOSIS,G6_NEURODEG,15,Sarcoidosis,Other degenerative diseases of the nervous system,1.2100646161967306,0.7607935866791086,1.924643426297628,0.42063732166681567,18
D3_SARCOIDOSIS,I9_VARICVE,0,Sarcoidosis,Varicose veins,1.2099709671908951,0.927778270299267,1.577995290806529,0.15950831232867652,55
D3_SARCOIDOSIS,K11_CONSTIPATION,0,Sarcoidosis,Constipation,1.2094463822851265,1.014155620549347,1.4423432873450266,0.03430721108421036,125
D3_SARCOIDOSIS,L12_URTICARIA,0,Sarcoidosis,Urticaria,1.2092955888873502,0.8091147527974916,1.8074022457830743,0.353981808848971,24
PRIM_KNEEARTHROSIS,D3_SARCOIDOSIS,0,"Primary gonarthrosis, bilateral",Sarcoidosis,1.2085587608227242,0.7890015458872016,1.851218525457963,0.38391806570236653,22
