prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,AB1_SEXUAL_TRANSMISSION,5,Symptoms and signs involving speech and voice,Infections with a predominantly sexual mode of transmission,1.2539750560078031,0.8299028221826478,1.8947440580503319,0.2825247100147867,23
FG_OTHHEART,AB1_SEXUAL_TRANSMISSION,1,Other heart diseases,Infections with a predominantly sexual mode of transmission,1.2536181331722787,0.9113688338369511,1.7243934239027419,0.16468441002336237,45
AB1_SEXUAL_TRANSMISSION,M13_DISSYNOTENDNAS,0,Infections with a predominantly sexual mode of transmission,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.253528015011685,0.7365255905891525,2.1334390881954475,0.40493133055795094,14
CPAP,AB1_SEXUAL_TRANSMISSION,5,Continuous positive airway pressure,Infections with a predominantly sexual mode of transmission,1.2535224256850286,0.6250555078400056,2.513886290075674,0.524493648091349,8
AB1_SEXUAL_TRANSMISSION,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Infections with a predominantly sexual mode of transmission,Sequelae of injuries of lower limb,1.2534415171366873,0.7050989485781614,2.228220081805667,0.44154588969587216,12
AB1_SEXUAL_TRANSMISSION,J10_LOWCHRON,1,Infections with a predominantly sexual mode of transmission,Chronic lower respiratory diseases,1.2534346643619543,0.891290725092805,1.7627227722588221,0.19412844810269997,34
M13_FIBROBLASTIC,AB1_SEXUAL_TRANSMISSION,5,Fibroblastic disorders,Infections with a predominantly sexual mode of transmission,1.2529015767448597,0.7524963431753666,2.0860730756321133,0.3860594614927778,15
AB1_SEXUAL_TRANSMISSION,APPENDACUT_COMPLIC,0,Infections with a predominantly sexual mode of transmission,"Acute appendicitis, with complications",1.2526421297943848,0.8659505850487251,1.8120113692717492,0.23174135011143696,29
AB1_SEXUAL_TRANSMISSION,L12_URTICARIAERYTHEMA,5,Infections with a predominantly sexual mode of transmission,Urticaria and erythema,1.2524337538135422,0.9059356205135176,1.73145891625538,0.17314422197438056,38
M13_HYPERMOBILITY,AB1_SEXUAL_TRANSMISSION,15,Hypermobility syndrome,Infections with a predominantly sexual mode of transmission,1.2523125864503817,0.6925882670888747,2.264385477931867,0.4565656331045528,11
K11_REFLUX,AB1_SEXUAL_TRANSMISSION,1,Gastro-oesophageal reflux disease,Infections with a predominantly sexual mode of transmission,1.2512934018401263,0.7442708638302733,2.1037168772546395,0.39769482956732205,15
D3_ANAEMIA_IRONDEF_NAS,AB1_SEXUAL_TRANSMISSION,0,Other and unspecified iron deficiency,Infections with a predominantly sexual mode of transmission,1.2511186299887753,0.8921590476472633,1.75450535465944,0.1940869144453447,34
J10_LOWCHRON,AB1_SEXUAL_TRANSMISSION,1,Chronic lower respiratory diseases,Infections with a predominantly sexual mode of transmission,1.2509158176018638,0.8987268020062328,1.7411190800513006,0.18448719917847947,41
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,5,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.250868247443998,0.6638009980900955,2.3571392284216652,0.48867606606831515,10
AB1_SEXUAL_TRANSMISSION,I9_INTRACRA,0,Infections with a predominantly sexual mode of transmission,Nontraumatic intracranial haemmorrhage,1.2507360721551344,0.8546182515213687,1.8304555506569815,0.2495412755212468,27
D3_APLASTICANDOTHANAEMIA,AB1_SEXUAL_TRANSMISSION,0,Aplastic and other anaemias,Infections with a predominantly sexual mode of transmission,1.2505506012465386,0.9078243081610241,1.7226646083601993,0.17124362346129499,38
K11_STRICTURE,AB1_SEXUAL_TRANSMISSION,15,Intestinal stricture,Infections with a predominantly sexual mode of transmission,1.2504210705014744,0.8613924590858929,1.8151457411332474,0.23987007480253975,28
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,0,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.2503530177551176,0.8170353419006731,1.913482304660684,0.30339520339944626,22
CD2_BENIGN_OTHERDIGESTIVE,AB1_SEXUAL_TRANSMISSION,5,Benign neoplasm of other and ill-defined parts of digestive system,Infections with a predominantly sexual mode of transmission,1.2502556890345127,0.623548032338017,2.5068466371421523,0.5291786869222596,8
M13_OSTEOPOROSIS,AB1_SEXUAL_TRANSMISSION,0,Osteoporosis,Infections with a predominantly sexual mode of transmission,1.2497601598648833,0.7855778631440893,1.9882185209934022,0.34660459422598744,18
Z21_PROCREATIVE_MANAG,AB1_SEXUAL_TRANSMISSION,5,Procreative management,Infections with a predominantly sexual mode of transmission,1.2494963291620036,0.8794230228422107,1.7753015739155211,0.21387535173495978,32
AB1_SEXUAL_TRANSMISSION,K11_HERING,0,Infections with a predominantly sexual mode of transmission,Inguinal hernia,1.2492722840915822,1.0372059605115733,1.5046975231704567,0.019033113500788897,113
HYPOTHY_LEVOTHY,AB1_SEXUAL_TRANSMISSION,5,"Hypothyroidism, levothyroxin purchases",Infections with a predominantly sexual mode of transmission,1.2491505133196679,1.0346727860725138,1.5080874126880073,0.020632498074386392,122
HYPOTHY_PURCHASE,AB1_SEXUAL_TRANSMISSION,5,Hypothyroidism and >3 levothyroxin purchases,Infections with a predominantly sexual mode of transmission,1.2491505133196679,1.0346727860725138,1.5080874126880073,0.020632498074386392,122
N14_ENDOMETRIOSIS_NOS,AB1_SEXUAL_TRANSMISSION,0,Unspecified/other endometriosis,Infections with a predominantly sexual mode of transmission,1.248904216684917,0.8423336115512613,1.851714951254138,0.2686725546070122,25
ATOPIC_STRICT,AB1_SEXUAL_TRANSMISSION,0,"Atopic  dermatitis, strict definition",Infections with a predominantly sexual mode of transmission,1.2488201692006016,1.06036734981849,1.4707655938945858,0.007760689226925049,150
E4_ENDOGLAND,AB1_SEXUAL_TRANSMISSION,1,Disorders of other endocrine glands,Infections with a predominantly sexual mode of transmission,1.2485361354976279,0.7164596475671049,2.175757541875165,0.4334342185063499,13
M13_DORSOPATHY,AB1_SEXUAL_TRANSMISSION,0,Dorsopathies,Infections with a predominantly sexual mode of transmission,1.2482966205123303,1.1318972169140784,1.3766660342453956,8.961619423142842e-6,490
PSOR_ARTHR_OTH,AB1_SEXUAL_TRANSMISSION,0,Other psoriatic arthropathies,Infections with a predominantly sexual mode of transmission,1.247910697737542,0.7235816345291569,2.152184404930537,0.4257627498487828,13
AB1_SEXUAL_TRANSMISSION,MUCOPROCT,15,Infections with a predominantly sexual mode of transmission,Mucosal proctocolitis,1.2479060220251486,0.8778904242006438,1.7738767810625,0.2171214563792114,32
J10_PNEUMONIA,AB1_SEXUAL_TRANSMISSION,0,All pneumoniae,Infections with a predominantly sexual mode of transmission,1.247841781276378,1.1026625400080823,1.4121356757867105,4.50423229415453e-4,271
E4_HYTHYNAS,AB1_SEXUAL_TRANSMISSION,5,"Hypothyroidism,  other/unspecified",Infections with a predominantly sexual mode of transmission,1.2474209148932067,1.0339340348841597,1.5049886031533366,0.02097395731008509,123
AB1_SEXUAL_TRANSMISSION,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Infections with a predominantly sexual mode of transmission,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.2473133901895936,0.7473117295658539,2.081849691092209,0.3978052425553984,15
AB1_SEXUAL_TRANSMISSION,J10_SINUSITIS,5,Infections with a predominantly sexual mode of transmission,Acute sinusitis,1.2471107304213156,0.9717941268505472,1.600426603700987,0.08270813089465007,64
I9_DISVEINLYMPH,AB1_SEXUAL_TRANSMISSION,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Infections with a predominantly sexual mode of transmission,1.24672524267082,0.8489747907740492,1.8308244810137018,0.26065195771947736,29
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,15,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.2466771187630683,0.7975889450816634,1.9486276082829281,0.33327575480433264,20
J10_PNEUMONAS,AB1_SEXUAL_TRANSMISSION,1,"Pneumonia, organism unsepcified",Infections with a predominantly sexual mode of transmission,1.2465501297341175,0.8274634717104583,1.8778922321828764,0.29183069578385545,25
AB1_SEXUAL_TRANSMISSION,G6_MS,0,Infections with a predominantly sexual mode of transmission,MS-disease / Multiple Sclerosis,1.2460232743694266,0.8223669116161652,1.8879334495828575,0.29949394800361906,23
M13_CHRONDROPATHIES,AB1_SEXUAL_TRANSMISSION,5,Chrondropathies,Infections with a predominantly sexual mode of transmission,1.2459748944198616,0.7824249489985227,1.984156358397918,0.354228600723854,18
H7_LACRIMALSYSTEM,AB1_SEXUAL_TRANSMISSION,0,Disorders of lacrimal system,Infections with a predominantly sexual mode of transmission,1.2459181665587058,0.9515768172767891,1.6313050607972932,0.10981407787845344,54
I9_NONISCHCARDMYOP,AB1_SEXUAL_TRANSMISSION,0,Non-ischemic cardiomyopathy,Infections with a predominantly sexual mode of transmission,1.2458626553388314,0.9926510939305239,1.5636649830525058,0.05791115797973631,77
HYPOTHY_REIMB,AB1_SEXUAL_TRANSMISSION,1,"Hypothyroidism, drug reimbursement",Infections with a predominantly sexual mode of transmission,1.2456061798150315,0.641318140774406,2.4192902968874135,0.5167086179427562,9
AB1_SEXUAL_TRANSMISSION,RX_STATIN,0,Infections with a predominantly sexual mode of transmission,Statin medication,1.2455754630321147,1.1658341871858402,1.3307709202220848,7.741605675857723e-11,897
H7_USEOFEYEANTIALLERGENS,AB1_SEXUAL_TRANSMISSION,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Infections with a predominantly sexual mode of transmission,1.245134938758322,1.0743645780701476,1.443049265921967,0.00357910202461103,187
AB1_SEXUAL_TRANSMISSION,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Infections with a predominantly sexual mode of transmission,"Convulsions, not elsewhere classified",1.244866547490007,0.992379803386987,1.5615923618866452,0.058243781497846855,77
PNEUMOBACTKNOWN,AB1_SEXUAL_TRANSMISSION,15,Bacterial pneumonia (organism specified),Infections with a predominantly sexual mode of transmission,1.24484276261361,0.9942574965416774,1.5585836757797347,0.056161479388937036,78
AB1_SEXUAL_TRANSMISSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Infections with a predominantly sexual mode of transmission,"Dislocation, sprain and strain of joints and ligaments of knee",1.2448309258472385,1.0914033484800938,1.4198270841881668,0.0011012270163240263,229
ST19_FRACT_SHOUL_UPPER_ARM,AB1_SEXUAL_TRANSMISSION,0,Fracture of shoulder and upper arm,Infections with a predominantly sexual mode of transmission,1.2447695045675902,0.984141914117296,1.5744183814091377,0.067753870193861,71
AB1_SEXUAL_TRANSMISSION,C3_OTHER_SKIN,0,Infections with a predominantly sexual mode of transmission,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2446324608265131,1.0202875594143743,1.518307214715253,0.030923139860603844,99
K11_DISLIVOTH,AB1_SEXUAL_TRANSMISSION,15,Other diseases of liver,Infections with a predominantly sexual mode of transmission,1.2444755298521324,0.7924067794036996,1.954449891968598,0.3422755734341142,19
AB1_SEXUAL_TRANSMISSION,L12_URTICARIA,0,Infections with a predominantly sexual mode of transmission,Urticaria,1.2444535377721455,1.01568091785234,1.524755049005217,0.0348475338433686,96
H7_KERATITIS,AB1_SEXUAL_TRANSMISSION,15,Keratitis,Infections with a predominantly sexual mode of transmission,1.2444286314742763,0.952957264542751,1.625049387262914,0.10825249117320018,55
AB1_SEXUAL_TRANSMISSION,RX_STATIN,15,Infections with a predominantly sexual mode of transmission,Statin medication,1.2443341339594938,1.1573625105429302,1.3378413615716385,3.3537465706633494e-9,748
AB1_SEXUAL_TRANSMISSION,C3_SKIN,0,Infections with a predominantly sexual mode of transmission,Malignant neoplasm of skin,1.244074519820665,1.019830710857178,1.51762581219597,0.03126807730180651,99
H7_MYOPIA,AB1_SEXUAL_TRANSMISSION,15,Myopia,Infections with a predominantly sexual mode of transmission,1.2439626618108066,0.868177054899636,1.782404977471233,0.23418346483444355,30
D3_ANAEMIA,AB1_SEXUAL_TRANSMISSION,0,Anaemias,Infections with a predominantly sexual mode of transmission,1.2438921841613078,1.017806616857325,1.5201981792917378,0.032969379055768,99
AB1_SEXUAL_TRANSMISSION,RHEUMA_SEROPOS,15,Infections with a predominantly sexual mode of transmission,Seropositive rheumatoid arthritis,1.2437667933236083,0.9535352023389673,1.6223374159442645,0.1076046437050839,56
AB1_SEXUAL_TRANSMISSION,FG_DISVEINLYMPH,0,Infections with a predominantly sexual mode of transmission,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.243390422424139,1.0906643463616021,1.417502779598066,0.0011222056031838508,230
I9_NONISCHCARDMYOP,AB1_SEXUAL_TRANSMISSION,15,Non-ischemic cardiomyopathy,Infections with a predominantly sexual mode of transmission,1.2433690325845648,0.9813248373697295,1.5753871626585656,0.07124979037721685,71
AB1_SEXUAL_TRANSMISSION,L12_URTICARIA,15,Infections with a predominantly sexual mode of transmission,Urticaria,1.24324592976594,0.9920445345339064,1.5580554985928892,0.058672191054402745,78
AB1_SEXUAL_TRANSMISSION,RHEUMA_SEROPOS_WIDE,15,Infections with a predominantly sexual mode of transmission,"Seropositive rheumatoid arthritis, wide",1.2431575098059169,0.9530694710431953,1.6215403400711863,0.10839524388239818,56
O15_MULTIP_GEST,AB1_SEXUAL_TRANSMISSION,5,Multiple gestation,Infections with a predominantly sexual mode of transmission,1.243142959943688,0.7038761681107119,2.195562925515159,0.45327251200334506,12
AB1_SEXUAL_TRANSMISSION,H8_HL_MIX_NAS,15,Infections with a predominantly sexual mode of transmission,Mixed conductive and sensorineural hearing loss,1.242020924465389,0.8136989176003222,1.8958068438375033,0.3151350455267727,22
AB1_SEXUAL_TRANSMISSION,AB1_OTHER_VIRAL,15,Infections with a predominantly sexual mode of transmission,Other viral diseases,1.241703983166718,0.9098524745906948,1.694592062856892,0.17240171589869108,41
J10_CHRONRHINITIS,AB1_SEXUAL_TRANSMISSION,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Infections with a predominantly sexual mode of transmission,1.2416827249390086,0.6151626754126849,2.5062898823919277,0.5457818007932232,8
E4_DM2,AB1_SEXUAL_TRANSMISSION,0,Type 2 diabetes,Infections with a predominantly sexual mode of transmission,1.2411716446205654,1.0754889006301942,1.4323783820618166,0.0031213452958202834,210
E4_ENDOGLAND,AB1_SEXUAL_TRANSMISSION,15,Disorders of other endocrine glands,Infections with a predominantly sexual mode of transmission,1.2410645368517992,1.008513138202337,1.5272395829930712,0.041342773168103815,92
RHEUMA_SEROPOS_WIDE,AB1_SEXUAL_TRANSMISSION,15,"Seropositive rheumatoid arthritis, wide",Infections with a predominantly sexual mode of transmission,1.240576819922734,0.9105076937094363,1.6902996611259207,0.17195326238912986,41
RHEUMA_SEROPOS,AB1_SEXUAL_TRANSMISSION,15,Seropositive rheumatoid arthritis,Infections with a predominantly sexual mode of transmission,1.2402832419309666,0.9102923749301132,1.6898993802215363,0.17242424037105616,41
AB1_SEXUAL_TRANSMISSION,J10_ASTHMA_INCLAVO,15,Infections with a predominantly sexual mode of transmission,"Asthma, including avohilmo",1.2398453715050552,1.1054751813785109,1.3905482195680074,2.3940141804157483e-4,301
M13_SJOGREN,AB1_SEXUAL_TRANSMISSION,15,Sicca syndrome [Sjögren],Infections with a predominantly sexual mode of transmission,1.2396717998340052,0.71856208606105,2.1386964343302615,0.4400173455329668,13
JUVEN_ARTHR,AB1_SEXUAL_TRANSMISSION,15,Juvenile arthritis (FINNGEN),Infections with a predominantly sexual mode of transmission,1.239578291422299,0.8147989392632404,1.885807978536169,0.3157369928126843,22
Z21_EXAM_OBSER_OTH_REASO,AB1_SEXUAL_TRANSMISSION,15,Examination and observation for other reasons,Infections with a predominantly sexual mode of transmission,1.239257436329489,1.0325248715638498,1.4873820823046087,0.021237354630113957,121
AB1_SEXUAL_TRANSMISSION,H8_PERIPHVERTIGO,0,Infections with a predominantly sexual mode of transmission,Other peripheral vertigo,1.2390955617057966,0.8189275147767325,1.8748396937885208,0.3102962052407174,23
O15_COMPLIC_PUERP,AB1_SEXUAL_TRANSMISSION,5,Complications predominantly related to the puerperium,Infections with a predominantly sexual mode of transmission,1.2389501757378267,0.8762029346115284,1.751874454336706,0.22540763769063854,33
K11_TOOTH_DEV,AB1_SEXUAL_TRANSMISSION,0,Disorders of tooth development and eruption,Infections with a predominantly sexual mode of transmission,1.2389315734129616,0.7793436188558863,1.9695438654555213,0.3649928143680493,18
AB1_SEXUAL_TRANSMISSION,CHRONNAS,15,Infections with a predominantly sexual mode of transmission,Chron's disease NAS,1.238906575106693,0.7645762773885982,2.0075034332545525,0.384331323429858,17
E4_DM2NASCOMP,AB1_SEXUAL_TRANSMISSION,0,Type 2 diabetes with other specified/multiple/unspecified complications,Infections with a predominantly sexual mode of transmission,1.2388230725754144,1.0313223123644297,1.4880727263882685,0.022035778952372468,124
AB1_SEXUAL_TRANSMISSION,J10_ASTHMA,0,Infections with a predominantly sexual mode of transmission,Asthma,1.2376115250636956,1.1105242844019816,1.3792424969754704,1.1509455488390851e-4,337
G6_EPLEPSY,AB1_SEXUAL_TRANSMISSION,15,Epilepsy,Infections with a predominantly sexual mode of transmission,1.2375764485978995,0.9940753448828241,1.5407237228127058,0.05654110249547282,82
M13_SPONDYLOLISTHESIS,AB1_SEXUAL_TRANSMISSION,0,Spondylolisthesis/Spondylolysis,Infections with a predominantly sexual mode of transmission,1.2375754238242873,0.8280705103629045,1.8495924084805764,0.2984571834021843,24
D3_ANAEMIA_IRONDEF,AB1_SEXUAL_TRANSMISSION,0,Iron deficiency anaemia,Infections with a predominantly sexual mode of transmission,1.2370728859436593,0.9427674571494312,1.6232521747877955,0.12482748510370659,53
AB1_SEXUAL_TRANSMISSION,M13_KNEEDERANGEMENTS,0,Infections with a predominantly sexual mode of transmission,Internar derangement of knee,1.2370610214079307,1.0984849979044744,1.3931186803699174,4.487225627295934e-4,280
AB1_SEXUAL_TRANSMISSION,M13_KNEEDERANGEMENTS,15,Infections with a predominantly sexual mode of transmission,Internar derangement of knee,1.2367554808623415,1.091664171770239,1.4011306398035446,8.452879953647236e-4,254
AB1_SEXUAL_TRANSMISSION,J10_UPPERDIS,0,Infections with a predominantly sexual mode of transmission,Other diseases of upper respiratory tract,1.2367437777537926,1.1329588539938709,1.3500359403352145,2.0192370909141414e-6,514
J10_PNEUMOPROBBAC,AB1_SEXUAL_TRANSMISSION,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Infections with a predominantly sexual mode of transmission,1.236502396363324,1.0788177472862108,1.4172349129946364,0.002288524012490967,223
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,AB1_SEXUAL_TRANSMISSION,0,"Dislocation, sprain and strain of joints and ligaments of elbow",Infections with a predominantly sexual mode of transmission,1.2359202531907914,0.7442913509123429,2.0522862053613835,0.41299731653326055,15
K11_GIBLEEDING,AB1_SEXUAL_TRANSMISSION,15,GI-bleeding,Infections with a predominantly sexual mode of transmission,1.2358002898287264,0.8720709414943232,1.7512363773110604,0.23389884730991453,32
E4_DM2NASCOMP,AB1_SEXUAL_TRANSMISSION,15,Type 2 diabetes with other specified/multiple/unspecified complications,Infections with a predominantly sexual mode of transmission,1.2354854854921553,1.0247210921615495,1.4895998496936789,0.026698467627489716,119
H7_CHALAZION,AB1_SEXUAL_TRANSMISSION,0,Chalazion,Infections with a predominantly sexual mode of transmission,1.2354052888797886,0.8336658836143783,1.8307408972706951,0.29213770676777384,25
AB1_SEXUAL_TRANSMISSION,Z21_DESEN_ALLERGE,15,Infections with a predominantly sexual mode of transmission,Desensitization to allergens,1.235271613068048,0.7248399930906061,2.1051486846711533,0.4372527060129484,14
E4_ENDOGLAND,AB1_SEXUAL_TRANSMISSION,0,Disorders of other endocrine glands,Infections with a predominantly sexual mode of transmission,1.2349279905243655,1.012229005978755,1.5066226444537945,0.037543737790328206,100
D3_APLASTICANDOTHANAEMIA,AB1_SEXUAL_TRANSMISSION,15,Aplastic and other anaemias,Infections with a predominantly sexual mode of transmission,1.2348531552073274,0.8844149850245652,1.724147985668897,0.215443766621655,35
L12_ALLERGICCONTACT,AB1_SEXUAL_TRANSMISSION,15,Alergic contact dermatitis,Infections with a predominantly sexual mode of transmission,1.234590118668578,0.8450953402440757,1.8035985864907014,0.2758414644430245,27
J10_PNEUMONAS,AB1_SEXUAL_TRANSMISSION,15,"Pneumonia, organism unsepcified",Infections with a predominantly sexual mode of transmission,1.23424481075731,1.0639434819504736,1.4318056162989492,0.005465943122261124,186
RHEUMA_ENDPOINTS,AB1_SEXUAL_TRANSMISSION,0,Finngen Rheumatological endpoints,Infections with a predominantly sexual mode of transmission,1.2337575794412652,1.0999030287114493,1.3839017850619049,3.3689602877491956e-4,343
J10_PHARYNGITIS,AB1_SEXUAL_TRANSMISSION,5,Acute pharyngitis,Infections with a predominantly sexual mode of transmission,1.2333975292387156,0.7640944493305614,1.9909442693439054,0.39053210264096905,17
H7_ALLERGICCONJUNCTIVITIS,AB1_SEXUAL_TRANSMISSION,15,Allergic conjunctivitis,Infections with a predominantly sexual mode of transmission,1.2333475828906086,1.0657354346086867,1.4273207128377379,0.004888504426909086,191
I9_PHLETHROMBDVTLOW,AB1_SEXUAL_TRANSMISSION,5,DVT of lower extremities,Infections with a predominantly sexual mode of transmission,1.2332882316101335,0.7637339949512635,1.991530915584176,0.39111134457082286,17
O15_OBSTET_NAS,AB1_SEXUAL_TRANSMISSION,15,"Other obstetric conditions, not elsewhere classified",Infections with a predominantly sexual mode of transmission,1.2332654509771008,0.9929387814272551,1.5317597630616664,0.057970398522759536,85
L12_URTICARIAERYTHEMA,AB1_SEXUAL_TRANSMISSION,1,Urticaria and erythema,Infections with a predominantly sexual mode of transmission,1.2332336073667327,0.6754735782354844,2.251553842137936,0.4948789698475031,11
O15_HAEMORRH_EARLY_PREG,AB1_SEXUAL_TRANSMISSION,5,Haemorrhage in early pregnancy,Infections with a predominantly sexual mode of transmission,1.2330552461220137,0.8528035764977846,1.7828551402574584,0.2654479350855876,29
AB1_SEXUAL_TRANSMISSION,L12_URTICARIA,5,Infections with a predominantly sexual mode of transmission,Urticaria,1.232807884886949,0.8707918129843243,1.7453256431417463,0.23800724165800283,33
Z21_EXAM_OBSER_OTH_REASO,AB1_SEXUAL_TRANSMISSION,0,Examination and observation for other reasons,Infections with a predominantly sexual mode of transmission,1.2325576127929927,1.0293633705337435,1.4758619864880453,0.022913952431503164,124
G6_HEADACHE,AB1_SEXUAL_TRANSMISSION,5,Other headache syndromes,Infections with a predominantly sexual mode of transmission,1.2325464856974353,0.9150729998873808,1.6601635493474995,0.16884022775990876,45
M13_SJOGREN,AB1_SEXUAL_TRANSMISSION,0,Sicca syndrome [Sjögren],Infections with a predominantly sexual mode of transmission,1.232418097717123,0.7286660568759751,2.084431343066133,0.4357345311928861,14
CD2_BENIGN_LEIOMYOMA_UTERI,AB1_SEXUAL_TRANSMISSION,1,Leiomyoma of uterus,Infections with a predominantly sexual mode of transmission,1.2321127368209077,0.7894974203848802,1.9228711292004375,0.3580078455624611,21
AB1_SEXUAL_TRANSMISSION,E4_GOITRENOD,5,Infections with a predominantly sexual mode of transmission,Nontoxic single thyroid nodule,1.2319834449160745,0.5461885617486811,2.7788630426238385,0.6151740047383638,6
G6_NERPLEX,AB1_SEXUAL_TRANSMISSION,0,"Nerve, nerve root and plexus disorders",Infections with a predominantly sexual mode of transmission,1.231410091710569,1.0698347903964116,1.417387831820989,0.00372385146511276,213
ST19_OPEN_WOUND_HEAD,AB1_SEXUAL_TRANSMISSION,15,Open wound of head,Infections with a predominantly sexual mode of transmission,1.2311696793783804,0.9815605520685419,1.5442539700951814,0.07201861670739622,77
AB1_SEXUAL_TRANSMISSION,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Infections with a predominantly sexual mode of transmission,Injury of muscle and tendon at lower leg level,1.2308090288808764,0.8759653524703533,1.7293958731386658,0.2313795609220333,34
L12_ATOPIC,AB1_SEXUAL_TRANSMISSION,15,Atopic dermatitis,Infections with a predominantly sexual mode of transmission,1.2306564649043563,1.0474832077479208,1.4458612065649061,0.011596179690804701,156
H7_CHALAZION,AB1_SEXUAL_TRANSMISSION,15,Chalazion,Infections with a predominantly sexual mode of transmission,1.230385620215611,0.8164386427356477,1.854210096377712,0.32177822667004097,23
J10_PNEUMONAS,AB1_SEXUAL_TRANSMISSION,5,"Pneumonia, organism unsepcified",Infections with a predominantly sexual mode of transmission,1.2303359519426817,0.9924425674890114,1.5252535554501647,0.05865078906725005,90
AB1_SEXUAL_TRANSMISSION,AB1_INTESTINAL_INFECTIONS,1,Infections with a predominantly sexual mode of transmission,Intestinal infectious diseases,1.2296533569835404,0.7589727740504377,1.9922287465879593,0.4010511999667633,17
R18_ABNORMALITI_BREAT,AB1_SEXUAL_TRANSMISSION,1,Abnormalities of breathing,Infections with a predominantly sexual mode of transmission,1.2289925737734104,0.8320340892583471,1.815337575575229,0.300175388275417,28
AB1_SEXUAL_TRANSMISSION,HYPOTHY_REIMB,5,Infections with a predominantly sexual mode of transmission,"Hypothyroidism, drug reimbursement",1.2285616778614687,0.8813577121554603,1.7125439256876382,0.22447009541742194,36
K11_OTHENTERCOL,AB1_SEXUAL_TRANSMISSION,5,Other noninfective gastroenteritis and colitis,Infections with a predominantly sexual mode of transmission,1.228343115394139,0.8131620550304697,1.8555056766386406,0.32844676231489467,23
E4_ENDOGLAND,AB1_SEXUAL_TRANSMISSION,5,Disorders of other endocrine glands,Infections with a predominantly sexual mode of transmission,1.2282623929840724,0.9120783696174015,1.654055787609347,0.17575123797375525,45
Z21_CARE_INVOLVI_USE_REHAB_PROCED,AB1_SEXUAL_TRANSMISSION,15,Care involving use of rehabilitation procedures,Infections with a predominantly sexual mode of transmission,1.2277602790726418,1.0187422491353526,1.4796630886251338,0.031160428077608906,115
H7_SCLERACORNEA,AB1_SEXUAL_TRANSMISSION,0,"Disorders of sclera, cornea, iris and ciliary body",Infections with a predominantly sexual mode of transmission,1.2275215241574213,1.0097109555335932,1.4923172656609118,0.03968900905976533,104
HYPOTHY_REIMB,AB1_SEXUAL_TRANSMISSION,5,"Hypothyroidism, drug reimbursement",Infections with a predominantly sexual mode of transmission,1.2270694396667456,0.8760821915054016,1.718673686514238,0.23389167659275623,35
AB1_SEXUAL_TRANSMISSION,H7_CONJUNCTIVA,5,Infections with a predominantly sexual mode of transmission,Disorders of conjunctiva,1.2269908035895354,0.9919968613293537,1.517652414822963,0.059305640527687505,88
AB1_SEXUAL_TRANSMISSION,K11_HERING,5,Infections with a predominantly sexual mode of transmission,Inguinal hernia,1.2266725557148868,0.8739643419856294,1.7217242016137473,0.23753880199764563,34
K11_COELIAC,AB1_SEXUAL_TRANSMISSION,15,Coeliac disease,Infections with a predominantly sexual mode of transmission,1.226633362708551,0.8455786386582368,1.7794080144896185,0.28181220843534127,28
AB1_SEXUAL_TRANSMISSION,ST19_INJURI_ELBOW_FOREA,5,Infections with a predominantly sexual mode of transmission,Injuries to the elbow and forearm,1.2265307572960817,0.9894870534780167,1.5203611743129517,0.06238559087723571,86
RHEUMA_SEROPOS_OTH,AB1_SEXUAL_TRANSMISSION,15,Other/unspecified seropositiverheumatoid arthritis,Infections with a predominantly sexual mode of transmission,1.2260742159335338,0.8964747129122301,1.6768548641976107,0.20199709754230466,40
AB1_SEXUAL_TRANSMISSION,FG_DISVEINLYMPH,15,Infections with a predominantly sexual mode of transmission,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2259972137189696,1.0604860399607272,1.417339890775309,0.005892891497177527,188
