prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,AD_U,15,Statin medication,Alzheimer’s disease (undefined),1.767730560037995,1.2605479576812635,2.478978537746665,9.596385472244489e-4,65
PULM_INFECTIONS,AD_U,0,COPD/asthma/ILD related infections,Alzheimer’s disease (undefined),1.7674254476843574,1.1700257330008044,2.669849581094729,0.00680757830854646,39
I9_VHD,AD_U,15,Valvular heart disease including rheumatic fever,Alzheimer’s disease (undefined),1.7610046349723887,1.108117827290364,2.7985627954179955,0.016647984378850903,22
AD_U,FG_CVD,0,Alzheimer’s disease (undefined),Cardiovascular diseases (excluding rheumatic etc),1.751180250621876,0.9419427313914129,3.2556461958553986,0.07656877944113934,10
AD_U,FG_CVD,15,Alzheimer’s disease (undefined),Cardiovascular diseases (excluding rheumatic etc),1.751180250621876,0.9419427313914129,3.2556461958553986,0.07656877944113934,10
H8_CONSENHEARINGLOSS,AD_U,15,Conductive and sensorineural hearing loss,Alzheimer’s disease (undefined),1.74949006750292,1.08216293460698,2.8283314817125595,0.022478491961982802,20
I9_NONRHEVALV,AD_U,0,Non-rheumatic valve diseases,Alzheimer’s disease (undefined),1.7292917484747619,0.9936806854990283,3.009467724373741,0.052675217694700134,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_U,15,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (undefined),1.7284978013544545,1.1730295165409965,2.5469986962453097,0.005659631140575503,36
H8_HL_SEN_NAS,AD_U,15,Sensorineural hearing loss,Alzheimer’s disease (undefined),1.7142677594581817,1.0372069936830295,2.8332955417921575,0.03550915016715828,18
J10_LOWERINF,AD_U,15,Other acute lower respiratory infections,Alzheimer’s disease (undefined),1.7133798671466804,0.9329318839849804,3.1467148025898513,0.08253523458425621,12
I9_VALVES,AD_U,0,Valvular operations,Alzheimer’s disease (undefined),1.7070226478105421,1.0081739619776904,2.890301108770944,0.04655798990782295,16
PAIN,AD_U,15,"Pain (limb, back, neck, head abdominally)",Alzheimer’s disease (undefined),1.7025749606704235,1.1964463509178414,2.4228094259956907,0.0031119199192595603,51
R18_ABDOMI_PELVIC_PAIN,AD_U,0,Abdominal and pelvic pain,Alzheimer’s disease (undefined),1.7008115687000906,1.1597138724035816,2.4943738805405786,0.006559646222335595,34
J10_PNEUMOBACT,AD_U,0,Bacterial pneumoniae,Alzheimer’s disease (undefined),1.6946120255204393,0.9467767095655618,3.033143811021924,0.07575599244163224,13
K11_DIVERTIC,AD_U,0,Diverticular disease of intestine,Alzheimer’s disease (undefined),1.6788271805245383,1.0318185398755602,2.731546869091811,0.03696757584235415,19
PNEUMOBACTKNOWN,AD_U,0,Bacterial pneumonia (organism specified),Alzheimer’s disease (undefined),1.6742428995518979,0.9357183515258198,2.995654923438358,0.08253353024287509,13
M13_DORSOPATHYOTH,AD_U,15,"Other dorsopathies, not elsewhere classified",Alzheimer’s disease (undefined),1.6723842312407686,1.037911743639087,2.6947079402883527,0.03461045199054516,20
I9_IHD,AD_U,15,"Ischaemic heart disease, wide definition",Alzheimer’s disease (undefined),1.6699010101991045,1.1428721955390695,2.439966073851922,0.008043795059539841,58
RX_STATIN,AD_U,0,Statin medication,Alzheimer’s disease (undefined),1.6698031670987483,1.2113885051092852,2.3016914929380725,0.0017412946995860035,69
HYPOTHY_LEVOTHY,AD_U,0,"Hypothyroidism, levothyroxin purchases",Alzheimer’s disease (undefined),1.650076199491839,1.040349114347333,2.6171517104982205,0.03333027304952304,22
HYPOTHY_PURCHASE,AD_U,0,Hypothyroidism and >3 levothyroxin purchases,Alzheimer’s disease (undefined),1.650076199491839,1.040349114347333,2.6171517104982205,0.03333027304952304,22
E4_HYTHY_AI_STRICT,AD_U,15,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (undefined),1.646911374805403,0.9926818650653457,2.732312508081204,0.05341350271940821,18
E4_HYTHY_AI_STRICT_PURCH,AD_U,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Alzheimer’s disease (undefined),1.6447130236446696,1.037002343799269,2.6085581641366185,0.034480963584098565,22
J10_PNEUMOPROBBAC,AD_U,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer’s disease (undefined),1.6432345364910088,0.991358815510365,2.7237562219353553,0.05406203255009017,22
H7_CATARACTSENILE,AD_U,0,Senile cataract,Alzheimer’s disease (undefined),1.6410679425214871,1.1380544315520773,2.3664105312597874,0.007990214147131742,60
H7_LENS,AD_U,0,Disorders of lens,Alzheimer’s disease (undefined),1.6358492543827408,1.140714587743398,2.3459003784271157,0.007455571540542714,62
E4_HYTHYNAS,AD_U,0,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (undefined),1.6267555186307192,1.0256790803603058,2.5800794498664077,0.038663984740479614,22
I9_CVD_HARD,AD_U,15,Hard cardiovascular diseases,Alzheimer’s disease (undefined),1.62085696487494,1.0942720373295778,2.4008447725621056,0.015976403851499874,47
J10_PNEUMONIA,AD_U,15,All pneumoniae,Alzheimer’s disease (undefined),1.617452171221134,0.9755184272609259,2.681806363754324,0.06233273710340085,22
HYPOTHYROIDISM,AD_U,0,Hypothyroidism (congenital or acquired),Alzheimer’s disease (undefined),1.6172090019659535,1.0196238518804124,2.565029202893207,0.04109431031321045,22
R18_ABNORMALITI_BREAT,AD_U,15,Abnormalities of breathing,Alzheimer’s disease (undefined),1.6165582700099552,0.9266486752728836,2.8201201923350454,0.090706856453721,14
I9_NONISCHCARDMYOP,AD_U,15,Non-ischemic cardiomyopathy,Alzheimer’s disease (undefined),1.614894183251241,0.9155138251495211,2.84854597654249,0.09789210777762264,14
I9_VHD,AD_U,0,Valvular heart disease including rheumatic fever,Alzheimer’s disease (undefined),1.6094974376566078,1.0184495474644153,2.5435545710365175,0.041520305477004985,22
PULM_PNEUMONIA_SEPSIS,AD_U,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer’s disease (undefined),1.6055447590870007,0.9684579418322277,2.661730429464845,0.06639709970575046,22
AB1_BACTINF_NOS,AD_U,0,"Bacterial infection, other or unspecified",Alzheimer’s disease (undefined),1.6012643717594268,0.9687231614370699,2.646832129483132,0.06634679128281401,18
M13_SPONDYLOPATHY,AD_U,15,Spondylopathies,Alzheimer’s disease (undefined),1.6004551190560001,0.9717204924350599,2.6360014099257434,0.06470140052717621,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_U,0,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (undefined),1.5933013047233038,1.0990314396365441,2.309860260660527,0.013957211799422328,38
I9_VTE,AD_U,15,Venous thromboembolism,Alzheimer’s disease (undefined),1.587480550248161,0.8724822208521261,2.8884193135247003,0.13020016227974973,12
I9_CEREBVASC,AD_U,15,Cerebrovascular diseases,Alzheimer’s disease (undefined),1.5873049533775774,1.0145067549580298,2.483509353391369,0.043066706249852364,26
H8_CONSENHEARINGLOSS,AD_U,0,Conductive and sensorineural hearing loss,Alzheimer’s disease (undefined),1.5843956872135414,0.9848719048552453,2.5488692298820634,0.05780698035475279,20
D3_ANAEMIA,AD_U,15,Anaemias,Alzheimer’s disease (undefined),1.5836415553739693,0.9293056056065022,2.6987038072050744,0.09094920724923558,16
AB1_OTHER_BACTERIAL,AD_U,0,Other bacterial diseases,Alzheimer’s disease (undefined),1.5831224613269845,0.957825041083144,2.6166331219779124,0.07314523628940053,18
M13_DORSOPATHYOTH,AD_U,0,"Other dorsopathies, not elsewhere classified",Alzheimer’s disease (undefined),1.5658631141524206,0.9868041358975744,2.4847152571294204,0.05696088746579598,21
N14_URETHRAOTH,AD_U,15,Other disorders of urethra and urinary system,Alzheimer’s disease (undefined),1.5570892363661122,0.9182437310830843,2.640395798997104,0.10028975555457424,17
H8_HL_SEN_NAS,AD_U,0,Sensorineural hearing loss,Alzheimer’s disease (undefined),1.5531195895678778,0.944159648251312,2.5548438380808984,0.08296644848104734,18
AB1_INTESTINAL_INFECTIONS,AD_U,0,Intestinal infectious diseases,Alzheimer’s disease (undefined),1.5466072599169227,0.949369632251979,2.5195602799657024,0.07988927764489288,19
J10_INFLUPNEU,AD_U,15,Influenza and pneumonia,Alzheimer’s disease (undefined),1.543712953275683,0.931615508353646,2.55797553898868,0.0919712820313224,22
I9_CORATHER,AD_U,15,Coronary atherosclerosis,Alzheimer’s disease (undefined),1.5437040713829198,1.0234961985073712,2.328315692309863,0.038380802720665574,37
I9_REVASC,AD_U,15,Coronary revascularization (ANGIO or CABG),Alzheimer’s disease (undefined),1.540299081453358,0.9169894788897026,2.5872938729882957,0.10257376679301679,17
E4_THYROID,AD_U,0,Disorders of the thyroid gland,Alzheimer’s disease (undefined),1.5402088251398882,1.0000980407612086,2.3720106713069846,0.049943803079816135,26
I9_NONISCHCARDMYOP,AD_U,0,Non-ischemic cardiomyopathy,Alzheimer’s disease (undefined),1.536727529257017,0.8898070898107477,2.65398143734576,0.12326652631501536,15
E4_DM2NOCOMP,AD_U,15,Type 2 diabetes without complications,Alzheimer’s disease (undefined),1.532075966125566,0.9415078237213385,2.49308259245471,0.0859110994987143,20
AUTOIMMUNE,AD_U,15,Autoimmune diseases,Alzheimer’s disease (undefined),1.5173263908816828,1.0050273720836769,2.290762859217281,0.0472713970239133,30
PAIN,AD_U,0,"Pain (limb, back, neck, head abdominally)",Alzheimer’s disease (undefined),1.509548348842149,1.0781802829410194,2.113502030732939,0.016466723785825896,53
I9_ISCHHEART,AD_U,0,Ischemic heart diseases,Alzheimer’s disease (undefined),1.5082141934996716,1.052935865125898,2.1603500543709573,0.025003425325977505,59
J10_LOWERINF,AD_U,0,Other acute lower respiratory infections,Alzheimer’s disease (undefined),1.507514876842848,0.8243589018392526,2.756810290799355,0.18259052500855055,12
J10_PNEUMOPROBBAC,AD_U,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer’s disease (undefined),1.5037460823307602,0.9232355354607742,2.4492691120219385,0.10119337995408972,23
CHOLELITH_BROAD,AD_U,15,"Cholelithiasis, broad definition with cholecystitis",Alzheimer’s disease (undefined),1.5019482534424264,0.9785399231437839,2.3053209201432727,0.06277793980934507,27
CHOLELITH_BROAD,AD_U,0,"Cholelithiasis, broad definition with cholecystitis",Alzheimer’s disease (undefined),1.4987371741140711,1.0116074354289868,2.220439508848502,0.04363876843351473,32
H8_OTHEREAR,AD_U,15,Other disorders of ear,Alzheimer’s disease (undefined),1.4940576036268751,0.9485212105600638,2.35335604317931,0.08327244425138614,23
I9_VTE,AD_U,0,Venous thromboembolism,Alzheimer’s disease (undefined),1.4850755492607122,0.8376810839625226,2.6328031386114916,0.17582852426552614,13
I9_CHD,AD_U,15,Major coronary heart disease event,Alzheimer’s disease (undefined),1.48404392891157,0.9785463563596551,2.250671486972278,0.06317857959524494,34
K11_CHOLELITH,AD_U,0,Cholelithiasis,Alzheimer’s disease (undefined),1.4811388667004992,0.989866992604369,2.216229411467656,0.05607324011561769,30
D3_ANAEMIA,AD_U,0,Anaemias,Alzheimer’s disease (undefined),1.4784645906546414,0.8840610424064946,2.472518797875646,0.13614220159203713,17
J10_PNEUMONIA,AD_U,0,All pneumoniae,Alzheimer’s disease (undefined),1.477353500489762,0.9067980411838452,2.406901279318992,0.11708553082453817,23
PULM_PNEUMONIA_SEPSIS,AD_U,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer’s disease (undefined),1.465572941201916,0.8996845378712509,2.387396865867456,0.12468915044495216,23
K11_CHOLELITH,AD_U,15,Cholelithiasis,Alzheimer’s disease (undefined),1.4628614669841367,0.940940834021132,2.2742807987637192,0.09110267332267444,25
T2D_INCLAVO,AD_U,15,"Type 2 diabetes, definitions combined, including avohilmo",Alzheimer’s disease (undefined),1.4621906766348736,0.9706667182668559,2.2026113954492974,0.06912936992779328,30
M13_SPONDYLOPATHY,AD_U,0,Spondylopathies,Alzheimer’s disease (undefined),1.461734043764507,0.9026805029607518,2.3670239998448706,0.12266955859216307,19
R18_ABNORMALITI_BREAT,AD_U,0,Abnormalities of breathing,Alzheimer’s disease (undefined),1.460967232113438,0.8411750921137872,2.537432781022566,0.17832087546267994,14
T2D_WIDE,AD_U,15,"Type 2 diabetes, wide definition",Alzheimer’s disease (undefined),1.4439021621227277,0.8962084202899231,2.326304246403128,0.13113015480551038,21
E4_DM2_STRICT,AD_U,15,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (undefined),1.4392442130957022,0.9550117251573652,2.169003636670682,0.08185435277750962,30
T2D,AD_U,15,"Type 2 diabetes, definitions combined",Alzheimer’s disease (undefined),1.4391676759922272,0.954961722262389,2.168886512764096,0.08189837327271635,30
I9_REVASC,AD_U,0,Coronary revascularization (ANGIO or CABG),Alzheimer’s disease (undefined),1.4341905069707162,0.8692198206798154,2.3663777117694114,0.15812390978713092,18
BRONCHITIS,AD_U,15,Bronchitis,Alzheimer’s disease (undefined),1.4334906380455874,0.8475898378919612,2.4243983557838202,0.179202345259531,17
E4_DM2NASCOMP,AD_U,15,Type 2 diabetes with other specified/multiple/unspecified complications,Alzheimer’s disease (undefined),1.4328813549504302,0.8586507905474393,2.391133857869717,0.16860125584427443,17
M13_ARTHROPATHIES,AD_U,15,Arthropathies,Alzheimer’s disease (undefined),1.432110176601787,1.0114551984738405,2.027711717751822,0.04295003810582401,54
M13_DORSOPATHY,AD_U,15,Dorsopathies,Alzheimer’s disease (undefined),1.4313900005288271,0.9760146352870898,2.099228084844495,0.06639696468327255,36
M13_SOFTTISSUE,AD_U,0,Soft tissue disorders,Alzheimer’s disease (undefined),1.4290722633170836,0.9519180932710141,2.145402580556663,0.08501678799937654,29
AD_U,GAST_OPER,0,Alzheimer’s disease (undefined),Any gastric operation,1.421269125477989,0.8068900647758553,2.5034462750487596,0.22355532901731084,12
AD_U,GAST_OPER,15,Alzheimer’s disease (undefined),Any gastric operation,1.421269125477989,0.8068900647758553,2.5034462750487596,0.22355532901731084,12
J10_PNEUMONAS,AD_U,15,"Pneumonia, organism unsepcified",Alzheimer’s disease (undefined),1.418642763413895,0.8207285934046189,2.4521471609000316,0.21041050528107175,17
H8_OTHEREAR,AD_U,0,Other disorders of ear,Alzheimer’s disease (undefined),1.4125623905287674,0.9085580080745147,2.196153123304704,0.12500881367994968,24
I9_CVD_HARD,AD_U,0,Hard cardiovascular diseases,Alzheimer’s disease (undefined),1.407365716012377,0.967835943964107,2.046502065726633,0.07363768043965387,49
E4_HYTHY_AI_STRICT,AD_U,0,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (undefined),1.4071707810726999,0.8531676985378311,2.320914880507457,0.18090281491150242,18
J10_INFLUPNEU,AD_U,0,Influenza and pneumonia,Alzheimer’s disease (undefined),1.401958515318526,0.8612921314492129,2.2820221001752214,0.17406073716949483,23
DM_OTHER_WIDE,AD_U,15,"Other diabetes, wide definition",Alzheimer’s disease (undefined),1.3999418031172954,0.9265556089766753,2.115185568063018,0.11010202578315387,29
RX_GLUCOSAMINE,AD_U,15,Glucosamine medication,Alzheimer’s disease (undefined),1.3899580408076466,0.7439470258005146,2.5969367282931817,0.30183588659483407,11
RX_GLUCOSAMINE,AD_U,0,Glucosamine medication,Alzheimer’s disease (undefined),1.3860121643750674,0.7419575995399863,2.5891367929740152,0.3059011775242247,11
I9_IHD,AD_U,0,"Ischaemic heart disease, wide definition",Alzheimer’s disease (undefined),1.3859864443665424,0.9713253785942745,1.9776672846208012,0.07192410785851727,61
FG_CEREBVASC,AD_U,15,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (undefined),1.3750244536095746,0.8495844134269123,2.2254318913384363,0.1948275857004023,21
K11_GALLBILPANC,AD_U,15,"Disorders of gallbladder, biliary tract and pancreas",Alzheimer’s disease (undefined),1.3643794214346412,0.8935283468023344,2.083348796147519,0.15023359572895897,28
N14_URETHRAOTH,AD_U,0,Other disorders of urethra and urinary system,Alzheimer’s disease (undefined),1.3608516623791602,0.8075833577217092,2.2931592501170495,0.247153684450567,17
K11_GALLBILPANC,AD_U,0,"Disorders of gallbladder, biliary tract and pancreas",Alzheimer’s disease (undefined),1.3510786407440802,0.9156005082472158,1.993678986667843,0.12956644751506596,33
I9_CEREBVASC,AD_U,0,Cerebrovascular diseases,Alzheimer’s disease (undefined),1.3471412116364891,0.8677493497069061,2.091375170378863,0.18421837246471157,26
I9_CORATHER,AD_U,0,Coronary atherosclerosis,Alzheimer’s disease (undefined),1.346125011642181,0.906306152137184,1.9993823750347648,0.1408600555370759,38
RHEUMA_ENDPOINTS,AD_U,15,Finngen Rheumatological endpoints,Alzheimer’s disease (undefined),1.344798551473361,0.9215878675573681,1.9623556339105919,0.12442019919732754,39
AUTOIMMUNE,AD_U,0,Autoimmune diseases,Alzheimer’s disease (undefined),1.344579342961714,0.9019954469120622,2.0043267576444994,0.14605530584978488,31
I9_CHD,AD_U,0,Major coronary heart disease event,Alzheimer’s disease (undefined),1.3407015777985818,0.9006316863528341,1.99580000120873,0.14862575960758465,36
E4_DIABETES,AD_U,15,Diabetes mellitus,Alzheimer’s disease (undefined),1.3347074360468878,0.8936532060481082,1.9934398800142128,0.15835221301752253,32
E4_DM2NOCOMP,AD_U,0,Type 2 diabetes without complications,Alzheimer’s disease (undefined),1.3341324112299713,0.8245708551891066,2.1585886518946804,0.2402838494722183,20
DIABETES_FG,AD_U,15,"Diabetes, varying definitions",Alzheimer’s disease (undefined),1.3337314332487609,0.8925647710667988,1.9929528855476941,0.15991596366422373,32
J10_PNEUMONAS,AD_U,0,"Pneumonia, organism unsepcified",Alzheimer’s disease (undefined),1.3328388442333965,0.7861794263747423,2.2596106246243135,0.28607415360298954,18
BRONCHITIS,AD_U,0,Bronchitis,Alzheimer’s disease (undefined),1.3323896044204495,0.8020240151047603,2.213477432762157,0.2678120155083512,18
AD_U,PAIN,5,Alzheimer’s disease (undefined),"Pain (limb, back, neck, head abdominally)",1.3303156636027513,0.7155713374901924,2.4731842544644747,0.3669759469891427,10
E4_DM2,AD_U,15,Type 2 diabetes,Alzheimer’s disease (undefined),1.3280084387071793,0.8853272689336972,1.9920389613680338,0.17029591524297916,31
H7_CHOROIDRETINA,AD_U,15,Disorders of choroid and retina,Alzheimer’s disease (undefined),1.3223036204531655,0.7571688199508828,2.3092430889810975,0.32604053655493515,14
M13_SOFTTISSUE,AD_U,15,Soft tissue disorders,Alzheimer’s disease (undefined),1.315705733039282,0.8433905053493607,2.0525267535889116,0.2265495944739049,24
T2D_INCLAVO,AD_U,0,"Type 2 diabetes, definitions combined, including avohilmo",Alzheimer’s disease (undefined),1.305990998407589,0.8779508093311571,1.942719876550972,0.18764479486355617,31
I9_DOAAC,AD_U,15,"Diseases of arteries, arterioles and capillaries",Alzheimer’s disease (undefined),1.297276984374213,0.7521219970124092,2.2375726024129103,0.34937902747913907,15
DM_OTHER_WIDE,AD_U,0,"Other diabetes, wide definition",Alzheimer’s disease (undefined),1.2969148127871,0.8739280221556043,1.924629934028043,0.1967383804848336,31
AD_U,GAST_OPER,5,Alzheimer’s disease (undefined),Any gastric operation,1.292422369591105,0.6722225455400536,2.484825289633135,0.44180909943048796,9
E4_DM2NASCOMP,AD_U,0,Type 2 diabetes with other specified/multiple/unspecified complications,Alzheimer’s disease (undefined),1.2849122594429474,0.7737087857583025,2.13387717039901,0.3327145454243523,17
E4_DM2_STRICT,AD_U,0,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (undefined),1.2833702632219695,0.862465420754393,1.9096872673246101,0.21856865566873848,31
T2D,AD_U,0,"Type 2 diabetes, definitions combined",Alzheimer’s disease (undefined),1.2832970159482948,0.8624172047825641,1.9095760404698885,0.2186726749922244,31
M13_ARTHROSIS_KNEE_PRIM_ICD10,AD_U,15,"Gonarthrosis,primary",Alzheimer’s disease (undefined),1.2760707566490344,0.7443154860140859,2.1877236287194792,0.37541906501466904,15
H7_CHOROIDRETINA,AD_U,0,Disorders of choroid and retina,Alzheimer’s disease (undefined),1.2743872123735778,0.7451712121693773,2.179449152810467,0.3758196867531136,15
J10_LOWCHRON,AD_U,15,Chronic lower respiratory diseases,Alzheimer’s disease (undefined),1.2738169332902705,0.8053935095712357,2.0146792347517817,0.30080403608076733,22
I9_HEARTFAIL,AD_U,15,"Heart failure,strict",Alzheimer’s disease (undefined),1.2705173795089924,0.8282415922301825,1.9489656481605182,0.27275071424213704,32
I9_STR,AD_U,15,"Stroke, excluding SAH",Alzheimer’s disease (undefined),1.2703409139761133,0.7608374270694465,2.121039239535686,0.3602417226988013,18
M13_DORSOPATHY,AD_U,0,Dorsopathies,Alzheimer’s disease (undefined),1.2675312912636987,0.8794649238069306,1.826833033178848,0.20363839166367487,38
M13_ARTHROPATHIES,AD_U,0,Arthropathies,Alzheimer’s disease (undefined),1.2653024190048456,0.910397522763728,1.758561695861526,0.16119449481511813,57
I9_AF,AD_U,15,Atrial fibrillation and flutter,Alzheimer’s disease (undefined),1.2578125954600516,0.8083562714353291,1.9571723276034776,0.3092280317271795,26
T2D_WIDE,AD_U,0,"Type 2 diabetes, wide definition",Alzheimer’s disease (undefined),1.2516027430783676,0.7815498142677698,2.004362867066828,0.35024800214225416,21
AD_U,PAIN,0,Alzheimer’s disease (undefined),"Pain (limb, back, neck, head abdominally)",1.2377405330176123,0.6852797746571735,2.235585645061743,0.479509552270043,11
AD_U,PAIN,15,Alzheimer’s disease (undefined),"Pain (limb, back, neck, head abdominally)",1.2377405330176123,0.6852797746571735,2.235585645061743,0.479509552270043,11
J10_LOWCHRON,AD_U,0,Chronic lower respiratory diseases,Alzheimer’s disease (undefined),1.227129158032874,0.8002924995038567,1.881619497156381,0.34798650644388174,25
E4_DM2,AD_U,0,Type 2 diabetes,Alzheimer’s disease (undefined),1.222784419781225,0.8292360857558014,1.803107417710743,0.310094472258144,33
E4_DIABETES,AD_U,0,Diabetes mellitus,Alzheimer’s disease (undefined),1.2208447611615072,0.8313821985191913,1.7927517975610017,0.3087028138839349,34
DIABETES_FG,AD_U,0,"Diabetes, varying definitions",Alzheimer’s disease (undefined),1.2177428064297808,0.8289871982373639,1.7888063238666332,0.31534068333954884,34
I9_STR_SAH,AD_U,15,"Stroke, including SAH",Alzheimer’s disease (undefined),1.216836116844156,0.7295885306602057,2.0294865846047303,0.4520645366668926,18
M13_ARTHROSIS_INCLAVO,AD_U,15,"Artrosis, including avohilmo",Alzheimer’s disease (undefined),1.2159435397821783,0.814814600984854,1.8145461435656045,0.3384179807103436,32
DM_RETINOPATHY,AD_U,15,Diabetic retinopathy,Alzheimer’s disease (undefined),1.203831199831422,0.6622210531752378,2.1884075577767366,0.5429460379693594,12
KELA_DIAB_INSUL,AD_U,15,"Diabetes, insuline treatment (Kela reimbursement)",Alzheimer’s disease (undefined),1.2008317539158258,0.7582997701225581,1.9016185393007563,0.4351996289546236,22
M13_ARTHROSIS,AD_U,15,Arthrosis,Alzheimer’s disease (undefined),1.1983814309148504,0.7992333327765907,1.7968695687057412,0.381218193409683,31
M13_ARTHROSIS_KNEE,AD_U,15,Gonarthrosis,Alzheimer’s disease (undefined),1.1938426306943002,0.73299547315256,1.944432508884601,0.4765171594684414,19
KNEE_ARTHROSIS,AD_U,15,Gonarthrosis [arthrosis of knee](FG),Alzheimer’s disease (undefined),1.1938426306943002,0.73299547315256,1.944432508884601,0.4765171594684414,19
FG_CEREBVASC,AD_U,0,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (undefined),1.179610813403736,0.7336272374569361,1.8967148437979084,0.49543403325956137,21
RHEUMA_ENDPOINTS,AD_U,0,Finngen Rheumatological endpoints,Alzheimer’s disease (undefined),1.175671684644038,0.8200946135533135,1.6854200566992197,0.378481143991351,41
DM_RETINOPATHY,AD_U,0,Diabetic retinopathy,Alzheimer’s disease (undefined),1.17329877258394,0.6615876419893821,2.080797648528438,0.5845563541228135,13
I9_AF,AD_U,0,Atrial fibrillation and flutter,Alzheimer’s disease (undefined),1.1552489231743666,0.7521467944622997,1.7743877715381637,0.509811911999413,27
I9_DOAAC,AD_U,0,"Diseases of arteries, arterioles and capillaries",Alzheimer’s disease (undefined),1.1442055181506245,0.6665888674724507,1.9640386025805432,0.625064897589187,15
I9_ANGINA,AD_U,15,Angina pectoris,Alzheimer’s disease (undefined),1.1333400719001552,0.7515078075497502,1.7091768118318813,0.5504126746791409,31
M13_ARTHROSIS_KNEE_PRIM_ICD10,AD_U,0,"Gonarthrosis,primary",Alzheimer’s disease (undefined),1.1330290279972974,0.6640254058486512,1.9332916586885867,0.6468576218215853,15
KELA_DIAB_INSUL,AD_U,0,"Diabetes, insuline treatment (Kela reimbursement)",Alzheimer’s disease (undefined),1.1274343696854203,0.7280384630605266,1.7459355823104166,0.5908939955571628,24
M13_ARTHROSIS_INCLAVO,AD_U,0,"Artrosis, including avohilmo",Alzheimer’s disease (undefined),1.1102947372703726,0.756884227194166,1.6287225434465857,0.592523916885769,34
I9_HEARTFAIL,AD_U,0,"Heart failure,strict",Alzheimer’s disease (undefined),1.1095628771378236,0.7321909376105804,1.6814326906858656,0.6239800538838443,33
M13_ARTHROSIS,AD_U,0,Arthrosis,Alzheimer’s disease (undefined),1.0973834975911791,0.7447621624963043,1.616959885218961,0.6384300237531453,33
I9_STR,AD_U,0,"Stroke, excluding SAH",Alzheimer’s disease (undefined),1.0941906201228078,0.6592238874731362,1.8161555367083437,0.727699046084243,18
I9_ANGINA,AD_U,0,Angina pectoris,Alzheimer’s disease (undefined),1.0569670470247916,0.7165303604748434,1.5591514332427663,0.7799823450849563,34
RX_CROHN_1STLINE,AD_U,15,First line medication for Crohns disease,Alzheimer’s disease (undefined),1.053112665267734,0.6400298559720695,1.7328039862498361,0.8386040520700083,18
I9_STR_SAH,AD_U,0,"Stroke, including SAH",Alzheimer’s disease (undefined),1.0455443863597775,0.6307001634127308,1.7332531799790847,0.8628864302714239,18
M13_ARTHROSIS_KNEE,AD_U,0,Gonarthrosis,Alzheimer’s disease (undefined),1.0175115284130833,0.628676617728056,1.6468398557513668,0.943663609076024,19
KNEE_ARTHROSIS,AD_U,0,Gonarthrosis [arthrosis of knee](FG),Alzheimer’s disease (undefined),1.0175115284130833,0.628676617728056,1.6468398557513668,0.943663609076024,19
RX_CROHN_1STLINE,AD_U,0,First line medication for Crohns disease,Alzheimer’s disease (undefined),1.0077974909357006,0.6300359286265856,1.6120601010014148,0.9741461949356263,20
