prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RADICULOPATHY,M13_ARTHROPATHIES,0,Radiculopathy,Arthropathies,1.7261325232791207,1.60470608971208,1.856747168234738,1.0319807058090597e-48,737
M13_RADICULOPATHY,WET_AMD,0,Radiculopathy,Wet age-related macular degeneration,1.7259692360057466,1.3234405999612737,2.2509282273231084,5.616797018058248e-5,56
M13_RADICULOPATHY,RHEUMA_SEROPOS_WIDE,1,Radiculopathy,"Seropositive rheumatoid arthritis, wide",1.7258436984346965,0.8142104292356023,3.6581900261619875,0.15451587682569645,7
M13_RADICULOPATHY,HYPOTHYROIDISM,15,Radiculopathy,Hypothyroidism (congenital or acquired),1.7257800437924453,1.5282669092964727,1.948819765340141,1.3745003193403944e-18,266
M13_RADICULOPATHY,RHEUMA_SEROPOS,1,Radiculopathy,Seropositive rheumatoid arthritis,1.725653164518486,0.8141205826339837,3.6577859689754013,0.15459927697600867,7
M13_RADICULOPATHY,AB1_OTHER_BACTERIAL,15,Radiculopathy,Other bacterial diseases,1.7243419989832929,1.5046190943909612,1.976151532664984,4.704429249044449e-15,212
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_RADICULOPATHY,0,Abnormal findings on diagnostic imaging of lung,Radiculopathy,1.7234602801469063,1.1164477380052953,2.6605054908803663,0.014000445830490392,21
M13_RADICULOPATHY,L12_DISORDSKINAPPENDIX,5,Radiculopathy,Disorders of skin appendages,1.7234510085401908,1.1598223236853509,2.56098138325195,0.007065710411048648,25
I9_HEARTFAIL_AND_ANTIHYPERT,M13_RADICULOPATHY,15,Heart failure and antihypertensive medication,Radiculopathy,1.7234153796215055,1.3875877277910091,2.140520927959149,8.557652360349156e-7,99
M13_RADICULOPATHY,G6_NEURODEG,5,Radiculopathy,Other degenerative diseases of the nervous system,1.7234012492506745,0.811846132797437,3.6584664826627384,0.15640952700108557,7
M13_RADICULOPATHY,L12_ABSCESS_CUT,0,Radiculopathy,"Cutaneous abscess, furuncle and carbuncle",1.723343514371264,1.2782087884898399,2.3234958914923047,3.5687897568289904e-4,44
M13_RADICULOPATHY,OTHER_SYSTCON_FG,0,Radiculopathy,Other systemic involvement of connective tissue (FG),1.72219583361233,1.3606438171263644,2.1798199146457566,6.140258949383687e-6,71
AB1_OTHER_BACTERIAL,M13_RADICULOPATHY,0,Other bacterial diseases,Radiculopathy,1.7221488174278063,1.3861440822991211,2.1396019268421127,9.171600422280582e-7,90
M13_RADICULOPATHY,CD2_BENIGN_SKIN_EYELID,15,Radiculopathy,"Benign neoplasm: Skin of eyelid, including canthus",1.7219445818119539,1.218515504515213,2.4333651331020265,0.002069164210756204,33
E4_DIABETES,M13_RADICULOPATHY,15,Diabetes mellitus,Radiculopathy,1.7218441922436274,1.4525958134132448,2.040999564356914,3.766160854698367e-10,166
M13_RADICULOPATHY,H7_REFRAACCOMMODIS,15,Radiculopathy,Disorders of refraction and accommodation,1.7210266863894863,1.1838675828060712,2.501912290092639,0.004451848273437201,28
M13_RADICULOPATHY,PULM_INFECTIONS,0,Radiculopathy,COPD/asthma/ILD related infections,1.7208019164011756,1.5831149717791355,1.870463793392182,2.855643390543285e-37,565
M13_RADICULOPATHY,I9_PAROXTAC,15,Radiculopathy,Paroxysmal tachycardia,1.7206013256249602,1.3197713919730012,2.2431679757178227,6.0595385372334594e-5,56
M13_RADICULOPATHY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Radiculopathy,Abnormal serum enzyme levels,1.7205848776514083,1.291780550905193,2.291730061370141,2.0675310687182127e-4,48
M13_RADICULOPATHY,CIRRHOSIS_BROAD,0,Radiculopathy,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.7205492419518935,1.2113147666318969,2.4438649437193143,0.0024399679508962926,32
M13_RADICULOPATHY,ST19_INTRACR_INJURY,15,Radiculopathy,Intracranial injury,1.7194086899898846,1.418220370518748,2.084560555375022,3.465615014825643e-8,106
M13_RADICULOPATHY,H7_RETVASCNAS,0,Radiculopathy,Other and unspecified vascular occlusions,1.7191322647157996,1.1959350484538331,2.471217602835362,0.0034290550993160518,30
M13_RADICULOPATHY,K11_GIBLEEDING,15,Radiculopathy,GI-bleeding,1.7186773796823627,1.3407407561788243,2.203149208241012,1.917417787022109e-5,64
M13_RADICULOPATHY,H8_INNER,1,Radiculopathy,Diseases of inner ear,1.718096929960959,0.8857503792695121,3.332606036449797,0.10935569313879794,9
M13_RADICULOPATHY,H7_RETIVASCOCCLUSION,0,Radiculopathy,Retinal vascular occlusion,1.7171867427024747,1.2490844954987337,2.3607132423301493,8.695720128068316e-4,39
AB1_BACTINF_NOS,M13_RADICULOPATHY,0,"Bacterial infection, other or unspecified",Radiculopathy,1.7171367162875995,1.3805991959733275,2.1357092710344623,1.1867886779376993e-6,89
M13_RADICULOPATHY,I9_PULMHEART,15,Radiculopathy,"Pulmonary heart disease, diseases of pulmonary circulation",1.7165319106833625,1.2997758039473422,2.266915410677737,1.4021549351625996e-4,51
M13_RADICULOPATHY,I9_DOAAC,0,Radiculopathy,"Diseases of arteries, arterioles and capillaries",1.7163362010214862,1.511794790286224,1.948551466022148,7.196456718840595e-17,245
M13_RADICULOPATHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Radiculopathy,Primary_lymphoid and hematopoietic malignant neoplasms,1.7154232595974692,0.9146511571289432,3.2172669729134356,0.09257810511021629,10
L12_INFECT_SKIN,M13_RADICULOPATHY,0,Infections of the skin and subcutaneous tissue,Radiculopathy,1.7153214485876904,1.3150743939593148,2.2373849612617436,6.880397906522802e-5,57
M13_RADICULOPATHY,J10_INTERSTITIUM,0,Radiculopathy,Other respiratory diseases principally affecting the interstitium,1.715315124569485,1.3021954112267324,2.259496501991994,1.2391719100828696e-4,52
M13_RADICULOPATHY,DM_RETINA_PROLIF,5,Radiculopathy,Proliferative diabetic retinopathy,1.7150770073349515,1.220274330600092,2.4105146419350496,0.0018942907949154521,34
M13_RADICULOPATHY,CHOLELITH_BROAD,15,Radiculopathy,"Cholelithiasis, broad definition with cholecystitis",1.714534112854638,1.482318761626633,1.9831275837839497,3.843126599557218e-13,186
M13_RADICULOPATHY,N14_RENALTUB,0,Radiculopathy,Renal tubulo-intestitial diseases,1.7145216475085303,1.5217880316398567,1.9316648696518604,7.903117225336809e-19,277
M13_RADICULOPATHY,I9_STR_EXH,15,Radiculopathy,"Ischaemic Stroke, excluding all haemorrhages",1.7140492856740117,1.4579906913539045,2.0150779913357106,6.68276723549371e-11,151
M13_RADICULOPATHY,AB1_SEPSIS,0,Radiculopathy,Septicaemia,1.7139120103847996,1.4171380678629635,2.0728357003146427,2.7942982489676912e-8,109
M13_RADICULOPATHY,H7_IRIDOCYCLITIS,0,Radiculopathy,Iridocyclitis,1.71373960321787,1.3048247239821988,2.2508030187182517,1.0751457526451891e-4,53
N14_MALEGEN,M13_RADICULOPATHY,0,Diseases of male genital organs,Radiculopathy,1.7130756220225818,1.3887526163145996,2.1131395558093136,4.987057614936713e-7,113
M13_RADICULOPATHY,E4_DM2COMA,15,Radiculopathy,Type 2 diabetes with coma,1.7129969481293368,1.2855939622044654,2.2824924747380937,2.373715336987482e-4,48
M13_RADICULOPATHY,L12_PAPULOSQUAMOUS,15,Radiculopathy,Papulosquamous disorders,1.712778005555261,1.3681001126577432,2.14429373199515,2.679331427698032e-6,78
M13_RADICULOPATHY,ASTHMA_MODE,5,Radiculopathy,Asthma (mode),1.712377761863729,1.3845949261806372,2.1177584460849657,6.985874187211744e-7,87
K11_IBD,M13_RADICULOPATHY,15,Inflammatory bowel disease,Radiculopathy,1.712278317486876,1.1907889014652318,2.462146760797041,0.003704474038975164,30
M13_RADICULOPATHY,CD2_BENIGN_SKIN,15,Radiculopathy,Other benign neoplasms of skin,1.7114319196848597,1.383217505430172,2.117526133249234,7.561759161832801e-7,87
AB1_SEXUAL_TRANSMISSION_NOS,M13_RADICULOPATHY,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Radiculopathy,1.7106591991969404,1.0987806231988309,2.663274937701168,0.017450088994942867,20
M13_RADICULOPATHY,L12_OTHERSKINSUBCUTIS,0,Radiculopathy,Other disorders of skin and subcutaneous tissue,1.7104320403160425,1.4821443233970661,1.9738818402207234,2.0785075563767314e-13,192
M13_RADICULOPATHY,FG_DOAAC,0,Radiculopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.7103876513527383,1.4902688250249438,1.9630189324070246,2.2396001678265388e-14,208
M13_RADICULOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Radiculopathy,"Dislocation, sprain and strain of joints and ligaments of knee",1.7101014006996642,0.965851233981673,3.0278439347424855,0.06565147905054089,12
M13_RADICULOPATHY,L12_PSORIASIS,0,Radiculopathy,Psoriasis,1.7086973824347043,1.330734119824098,2.1940120879482228,2.6676863220020427e-5,63
M13_RADICULOPATHY,E4_DM2COMA,0,Radiculopathy,Type 2 diabetes with coma,1.7086006693200502,1.3067890288414348,2.233961399101363,8.99799371092073e-5,55
Z21_ANTEN_SCREE,M13_RADICULOPATHY,15,Antenatal screening,Radiculopathy,1.7083561650298993,1.3450237943181702,2.1698358043361776,1.1355664786385378e-5,79
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_RADICULOPATHY,15,Primary_lymphoid and hematopoietic malignant neoplasms,Radiculopathy,1.7081931014453657,0.9656792394642507,3.0216282514723756,0.06577003782739571,12
M13_RADICULOPATHY,K11_OTHDIG,15,Radiculopathy,Other diseases of the digestive system,1.7063622078062104,1.3933894907190494,2.089632513825503,2.35430705213064e-7,96
M13_RADICULOPATHY,GE,0,Radiculopathy,Generalized epilepsy,1.7062037213899999,1.0691993261788668,2.722720701002462,0.025051676016877446,18
J10_PNEUMOPROBBAC,M13_RADICULOPATHY,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Radiculopathy,1.7057300047407435,1.3898304087459539,2.0934315660125153,3.2182471352851955e-7,105
M13_RADICULOPATHY,PULM_INFECTIONS,5,Radiculopathy,COPD/asthma/ILD related infections,1.7046518931723227,1.4492287396168095,2.005092776219934,1.1954139373037275e-10,149
DM_NEPHROPATHY,M13_RADICULOPATHY,0,Diabetic nephropathy,Radiculopathy,1.7045711014301947,0.9863245570342701,2.945848421910469,0.05604728748479597,13
M13_RADICULOPATHY,I9_PHLETHROM,15,Radiculopathy,Phlebitis and thrombophlebitis (not including DVT),1.7039582363144583,1.229644438419128,2.361230271440647,0.001364699505187711,37
M13_RADICULOPATHY,E4_GOITREMULTINOD,15,Radiculopathy,Nontoxic multinodular goitre,1.7036419301439865,1.2058765148977475,2.406876483858579,0.002512576355983856,33
M13_RADICULOPATHY,AB1_ZOSTER,0,Radiculopathy,Zoster [herpes zoster],1.7035999109287219,1.2344139246582262,2.351117885615151,0.001189840638694168,38
M13_RADICULOPATHY,J10_UPPERDIS,5,Radiculopathy,Other diseases of upper respiratory tract,1.7029217566820853,1.4172307535618145,2.0462034866890955,1.333371998771348e-8,116
M13_RADICULOPATHY,M13_RHEUMA,0,Radiculopathy,Rheumatoid arthritis,1.7016057567156,1.377013560428617,2.102711428917528,8.542776925043261e-7,88
M13_RADICULOPATHY,H7_SCLERACORNEA,5,Radiculopathy,"Disorders of sclera, cornea, iris and ciliary body",1.7015866558334778,1.2436713768130094,2.3281046756340142,8.893132652076039e-4,40
M13_RADICULOPATHY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Radiculopathy,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.7006979072360084,1.3604401762219558,2.126057008775848,3.122269229983079e-6,79
M13_RADICULOPATHY,J10_INFLUPNEU,0,Radiculopathy,Influenza and pneumonia,1.7005919291154572,1.5469402761970654,1.8695052122388582,4.274722286134327e-28,439
N14_RENALTUB,M13_RADICULOPATHY,0,Renal tubulo-intestitial diseases,Radiculopathy,1.7003288788744837,1.367398193921942,2.114320692527987,1.8019446429706523e-6,88
DIABETES_FG,M13_RADICULOPATHY,15,"Diabetes, varying definitions",Radiculopathy,1.7002887763722314,1.434402158691053,2.015461218836642,9.476178647017503e-10,166
CD2_BENIGN_OVARY,M13_RADICULOPATHY,15,Benign neoplasm of ovary,Radiculopathy,1.6998483467444223,1.1399043966629459,2.5348480191748277,0.009260663595490127,25
M13_RADICULOPATHY,RHEUMA_SEROPOS_WIDE,0,Radiculopathy,"Seropositive rheumatoid arthritis, wide",1.6997262564967923,1.3450171767928132,2.1479795179371397,8.909238150077745e-6,72
M13_RADICULOPATHY,H7_CHOROIDRETINA,15,Radiculopathy,Disorders of choroid and retina,1.6996414663356076,1.4785212749682775,1.9538312792620687,8.70831490413563e-14,203
M13_RADICULOPATHY,K11_GULC,0,Radiculopathy,Gastric ulcer,1.6995880296835313,1.3150117082801671,2.1966340318151167,5.0735163782050925e-5,60
M13_RADICULOPATHY,RHEUMA_SEROPOS,0,Radiculopathy,Seropositive rheumatoid arthritis,1.6995769593518057,1.3448992480877868,2.1477905091155063,8.939627726732055e-6,72
I9_PHLETHROMBDVTLOW,M13_RADICULOPATHY,0,DVT of lower extremities,Radiculopathy,1.6990885787785803,1.207263609600772,2.391277245149865,0.0023633949449091973,34
E4_DM1OPTH,M13_RADICULOPATHY,0,Type 1 diabetes with ophthalmic complications,Radiculopathy,1.6990440220815262,0.9829662867400649,2.936774768282913,0.05763458904858015,13
M13_RADICULOPATHY,H8_VERTIGO,0,Radiculopathy,Disorders of vestibular function (Vertigo),1.6989750522648792,1.4320744849013674,2.0156187814611157,1.2119203360930725e-9,135
M13_RADICULOPATHY,E4_THYTOXGOITDIF,0,Radiculopathy,Thyrotoxicosis with diffuse goitre,1.6983719639531298,1.1676696123670889,2.470276949397224,0.005589808888670857,28
M13_RADICULOPATHY,ST19_SUPERF_INJURY_HIP_THIGH,15,Radiculopathy,Superficial injury of hip and thigh,1.6983435153289188,1.1226310113941151,2.569295402304891,0.012153045200181458,23
I9_HEARTFAIL_NS,M13_RADICULOPATHY,15,"Heart failure, not strict",Radiculopathy,1.697950355389755,1.3729641295512411,2.0998621503028834,1.0380183064991876e-6,104
I9_HEARTFAIL_AND_OVERWEIGHT,M13_RADICULOPATHY,15,Heart failure and bmi 25plus,Radiculopathy,1.697950355389755,1.3729641295512411,2.0998621503028834,1.0380183064991876e-6,104
M13_RADICULOPATHY,AB1_BACTINF_NOS,15,Radiculopathy,"Bacterial infection, other or unspecified",1.6976289803754496,1.478927389630729,1.9486718382639303,5.425777364110291e-14,207
M13_RADICULOPATHY,ST19_INTRACRATRAUMA,15,Radiculopathy,Intracranial trauma,1.6975290975821835,1.3923036486127234,2.069667087355106,1.6711625075502704e-7,100
M13_RADICULOPATHY,M13_FIBROBLASTIC,15,Radiculopathy,Fibroblastic disorders,1.6973407973962171,1.266523236158792,2.2747042456506668,3.9756529559154794e-4,46
M13_RADICULOPATHY,AUTOIMMUNE,15,Radiculopathy,Autoimmune diseases,1.697192223393382,1.53212238355526,1.8800465772603079,3.9555461330137276e-24,375
M13_RADICULOPATHY,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Radiculopathy,Traumatic subdural haemorrhage,1.6961071014659026,1.2180444315580372,2.361801610113098,0.0017619663440708862,36
ST19_FRACT_FEMUR,M13_RADICULOPATHY,5,Fracture of femur,Radiculopathy,1.6955851649394285,0.752791758291844,3.819129287608485,0.20246548868109285,6
M13_RADICULOPATHY,G6_AD_WIDE,15,Radiculopathy,"Alzheimer’s disease, wide definition",1.694420893353757,1.3382134060172726,2.145444180221197,1.1894736877483336e-5,71
M13_RADICULOPATHY,R18_HAEMORRHAGE_RESPI_PASSA,15,Radiculopathy,Haemorrhage from respiratory passages,1.694328318631398,1.3530371224768247,2.121707086691903,4.3360981453241165e-6,78
M13_RADICULOPATHY,H7_SCLERACORNEA,15,Radiculopathy,"Disorders of sclera, cornea, iris and ciliary body",1.694213489713768,1.3935361304286318,2.059766722980639,1.2293608954360053e-7,103
M13_RADICULOPATHY,CD2_BENIGN_MENINGES_CEREBRAL,0,Radiculopathy,Benign neoplasm: Cerebral meninges,1.6936233103029859,1.09807699896581,2.6121664691120206,0.017162669617452758,21
M13_RADICULOPATHY,L12_DERMATITISECZEMA,5,Radiculopathy,Dermatitis and eczema,1.6931365932626343,1.3470295408011967,2.1281727212455297,6.383123900786316e-6,75
E4_HYTHY_AI_STRICT,M13_RADICULOPATHY,0,"Hypothyroidism, strict autoimmune",Radiculopathy,1.6928119657362266,1.4098026818844387,2.0326336360130726,1.703872917159089e-8,135
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_RADICULOPATHY,15,Injury of muscle and tendon at lower leg level,Radiculopathy,1.6927886490974144,0.9073161029275771,3.158252566296378,0.09806361872272859,10
L12_NONIONRADISKIN,M13_RADICULOPATHY,5,Skin changes due to chronic exposure to nonionizing radiation,Radiculopathy,1.6899931275733717,0.8334557273471603,3.4267888233679162,0.14569993935328865,8
M13_RADICULOPATHY,I9_AVBLOCK,15,Radiculopathy,AV-block,1.689353987476986,1.1751179732146295,2.4286216023037017,0.004635126254182365,30
M13_RADICULOPATHY,R18_RETEN_URINE,0,Radiculopathy,Retention of urine,1.6893460963062,1.3941765196162406,2.047007816406602,8.717743980803262e-8,107
M13_RADICULOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Radiculopathy,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.688797916298231,1.2828216074872691,2.2232541028675734,1.8739926556035646e-4,52
M13_RADICULOPATHY,H8_OTHEREAR,5,Radiculopathy,Other disorders of ear,1.6880585013595086,1.3965689261664576,2.0403873024971433,6.175236403896814e-8,110
E4_DM1NOCOMP,M13_RADICULOPATHY,5,Type 1 diabetes without complications,Radiculopathy,1.68776895503976,0.7952591914239087,3.5819316221868,0.17278685358147752,7
M13_RADICULOPATHY,H7_GLAUCOMA,1,Radiculopathy,Glaucoma,1.6874258386566514,0.7952022979644203,3.580731555045764,0.1728785100582898,7
T2D_WIDE,M13_RADICULOPATHY,0,"Type 2 diabetes, wide definition",Radiculopathy,1.6872381289510971,1.348771196189476,2.1106415319581626,4.669182294688857e-6,86
M13_RADICULOPATHY,K11_CHOLELITH,15,Radiculopathy,Cholelithiasis,1.6869168254743772,1.453150125841194,1.958289322943319,6.390313732575908e-12,177
M13_RADICULOPATHY,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Radiculopathy,Injury of muscle and tendon at lower leg level,1.68680692772047,1.1515405220611497,2.4708792759745175,0.007264465537797171,27
M13_RADICULOPATHY,M13_OTHERJOINT,0,Radiculopathy,Other joint disorders,1.6865842637911568,1.5337316456725842,1.8546702657494796,4.0942443659311455e-27,435
Z21_ANTEN_SCREE,M13_RADICULOPATHY,0,Antenatal screening,Radiculopathy,1.6864928033062965,1.3476627097210003,2.1105117438418715,4.93572784735565e-6,90
M13_RADICULOPATHY,ATOPIC_STRICT_REIMB,15,Radiculopathy,"Atopic dermatitis, strict definition with reimbursement",1.686196032960907,1.152591634878423,2.4668381892889677,0.007111051435713201,27
M13_RADICULOPATHY,H7_VISFIELDDEF,0,Radiculopathy,Visual field defects,1.6861003768335814,1.114426996507939,2.5510280078162952,0.01340519775905565,23
M13_RADICULOPATHY,J10_ASTHMACOPDKELA,5,Radiculopathy,Asthma/COPD (KELA code 203),1.686029513526386,1.3210324208267563,2.1518741521142584,2.7073919502940978e-5,66
M13_RADICULOPATHY,H8_OTHHEARINGLOSS,15,Radiculopathy,Other hearing loss,1.6855281658370898,1.3067734739670027,2.1740609634550037,5.8088601481577e-5,61
M13_RADICULOPATHY,TRAUMBRAIN_NONCONCUS,5,Radiculopathy,"severe traumatic brain injury, does not include concussion",1.6848035763491673,0.8684969044306713,3.268362934165802,0.1228387889777647,9
M13_RADICULOPATHY,R18_MOUTH_BREAT,15,Radiculopathy,Mouth breathing,1.6845959421672139,1.3602846672505615,2.0862276527031636,1.749908535665629e-6,86
M13_RADICULOPATHY,COPD_HOSPITAL,0,Radiculopathy,"COPD, hospital admissions",1.6842961627016786,1.4213848498394583,1.995837766254519,1.7346377413091051e-9,137
M13_RADICULOPATHY,I9_HYPOTE,0,Radiculopathy,Hypotension,1.6838689630131323,1.2299790801715753,2.3052543984759457,0.0011472291900353412,40
M13_RADICULOPATHY,FG_OTH,0,Radiculopathy,Other CVD (FINNGEN),1.6838689630131323,1.2299790801715753,2.3052543984759457,0.0011472291900353412,40
T2D_INCLAVO,M13_RADICULOPATHY,15,"Type 2 diabetes, definitions combined, including avohilmo",Radiculopathy,1.6838455993021235,1.3888963495337678,2.0414309557663595,1.1354477534094382e-7,126
M13_RADICULOPATHY,CD2_BENIGN_SKIN_EYELID,0,Radiculopathy,"Benign neoplasm: Skin of eyelid, including canthus",1.6834118157449445,1.24784095017236,2.271022874348095,6.509682450127272e-4,44
J10_INFLUPNEU,M13_RADICULOPATHY,15,Influenza and pneumonia,Radiculopathy,1.682449714665605,1.3808883932143614,2.0498666338916527,2.438386864271938e-7,114
H7_VITREOUS,M13_RADICULOPATHY,0,Disorders of vitreous body and globe,Radiculopathy,1.6823281372527026,1.1456083212659867,2.4705022727702657,0.007968529276532741,27
N14_LUMPNASBREAST,M13_RADICULOPATHY,15,Unspecified lump in breast,Radiculopathy,1.6812693225175017,1.0387572017195876,2.721200421194786,0.034448931225404676,17
M13_RADICULOPATHY,J10_EXTERLUNG,15,Radiculopathy,Lung diseases due to external agents,1.6811859785162915,1.1207626923959755,2.5218418792273583,0.012036155819258059,24
M13_RADICULOPATHY,R18_UNSPE_HAEMATU,0,Radiculopathy,Unspecified haematuria,1.6811517288886517,1.4188035075137362,1.9920102541175455,1.9597631031772566e-9,137
M13_RADICULOPATHY,G6_ALZHEIMER,15,Radiculopathy,Alzheimer disease,1.6804216900553444,1.2612129142653248,2.2389693480528425,3.9253016655665506e-4,48
M13_RADICULOPATHY,L12_OTHERDISSKINANDSUBCUTIS,0,Radiculopathy,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.679332484469213,1.2062830399836086,2.337890445207504,0.0021332475859655387,36
M13_RADICULOPATHY,H7_GLAUCSUSP,0,Radiculopathy,Glaucoma suspect,1.6789588769836892,1.3665124414750736,2.062844673085803,8.126537659810332e-7,93
M13_RADICULOPATHY,H7_EYELIDDIS,15,Radiculopathy,Other disorders of eyelid,1.6788955380006834,1.3633037422401502,2.0675438203426295,1.0762586925372468e-6,91
M13_RADICULOPATHY,J10_LOWCHRON,0,Radiculopathy,Chronic lower respiratory diseases,1.6786671780269737,1.5036310810183369,1.874079041167864,2.9711502501806464e-20,324
M13_RADICULOPATHY,I9_IHD,15,Radiculopathy,"Ischaemic heart disease, wide definition",1.678472820829946,1.5243600491158544,1.8481663908070036,5.68149659926081e-26,425
H8_SUP_ACUTE,M13_RADICULOPATHY,0,Acute suppurative otitis media,Radiculopathy,1.6783669985635783,1.1816171205321735,2.383949701573924,0.003827322966322002,33
PULM_PNEUMONIA_SEPSIS,M13_RADICULOPATHY,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Radiculopathy,1.6780628512532625,1.3697714050517256,2.0557407771626646,5.792866406027263e-7,107
I9_HEARTFAIL_ALLCAUSE,M13_RADICULOPATHY,15,All-cause Heart Failure,Radiculopathy,1.677795750057577,1.3543711931782831,2.0784542620884836,2.175841144252943e-6,102
M13_RADICULOPATHY,DM_HYPOGLYC,15,Radiculopathy,Diabetic hypoglycemia,1.6776813931584873,1.2867280479517738,2.187420147894137,1.321438617888161e-4,56
M13_RADICULOPATHY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Radiculopathy,"Fracture of rib(s), sternum and thoracic spine",1.6766237040243455,1.333173888025879,2.1085524327654315,9.921571947816262e-6,75
M13_RADICULOPATHY,K11_OTHANRECT,0,Radiculopathy,Other diseases of anus and rectum,1.6765485294884157,1.3567068738027115,2.071792386406461,1.7126474244453142e-6,88
I9_HYPTENSHR,M13_RADICULOPATHY,15,Hypertensive heart and/or renal disease,Radiculopathy,1.674943708289935,1.0476354643230796,2.6778746247892116,0.031210664118568272,18
M13_RADICULOPATHY,M13_BURSOPATHY,5,Radiculopathy,Other bursopathies,1.6746058390533645,0.8638138120018874,3.2464226401898455,0.12687546896061908,9
M13_RADICULOPATHY,H7_CONJUNCTIVITISACUNONATOPIC,0,Radiculopathy,"Conjunctivitis (acute, non atopic)",1.6732201851475417,1.2570138092531449,2.2272355063852447,4.194712900255609e-4,48
O15_PREG_ABORT,M13_RADICULOPATHY,0,Pregnancy with abortive outcome,Radiculopathy,1.6728215486978486,1.4602858346911083,1.9162905421045837,1.1571827006688327e-13,319
L12_NONIONRADISKIN,M13_RADICULOPATHY,0,Skin changes due to chronic exposure to nonionizing radiation,Radiculopathy,1.6727540394860134,1.0457059281582914,2.6758058850683097,0.03183601600186148,18
M13_RADICULOPATHY,M13_RHEUMA_INCLAVO,0,Radiculopathy,Rheumatoid arthritis,1.6725444898673836,1.3535669246747637,2.0666913616095557,1.8960376661041924e-6,88
M13_RADICULOPATHY,RX_CROHN_1STLINE,15,Radiculopathy,First line medication for Crohns disease,1.6723761099393117,1.5088762348638267,1.8535926197738506,1.1594584557652216e-22,371
Z21_OUTCO_DELIV,M13_RADICULOPATHY,5,Outcome of delivery,Radiculopathy,1.6718526084293974,0.7856488543389233,3.557684999953424,0.18224709425138172,7
M13_RADICULOPATHY,H7_CORNULCER,15,Radiculopathy,Corneal ulcer,1.671748976134073,1.1494991476154248,2.431271606423433,0.007164522219434675,28
M13_RADICULOPATHY,H7_CATARACTOTHER,15,Radiculopathy,Other cataract,1.6716774242412387,1.3743672744737003,2.0333032244149942,2.709212027353601e-7,103
M13_RADICULOPATHY,E4_THYROID,15,Radiculopathy,Disorders of the thyroid gland,1.6706071415593438,1.4859027943079914,1.8782710633025361,9.091225647911556e-18,286
M13_RADICULOPATHY,I9_STR,15,Radiculopathy,"Stroke, excluding SAH",1.6705870218905192,1.4297600546236937,1.951978577582779,1.0379554502184773e-10,163
M13_RADICULOPATHY,I9_AORTANEUR,0,Radiculopathy,Aortic aneurysm,1.6692456585544564,1.2916832759389398,2.157170508054653,8.990492054265867e-5,60
G6_EPLEPSY,M13_RADICULOPATHY,15,Epilepsy,Radiculopathy,1.6683869412420826,1.1668858876752441,2.3854217581229262,0.005014206965158308,31
K11_IBD,M13_RADICULOPATHY,0,Inflammatory bowel disease,Radiculopathy,1.6672691726634077,1.202826852904561,2.3110445924957146,0.0021508597493686906,37
M13_RADICULOPATHY,I9_OTH,0,Radiculopathy,Other CVD,1.666335715148078,1.247232736529195,2.226268309237135,5.508823851942998e-4,47
O15_DELIV_SPONT,M13_RADICULOPATHY,15,Single spontaneous delivery,Radiculopathy,1.6662670990615898,1.440524470410252,1.9273855477265252,6.230290524825337e-12,364
M13_RADICULOPATHY,CHOLELITH_BROAD,0,Radiculopathy,"Cholelithiasis, broad definition with cholecystitis",1.6658491377388402,1.465183741503199,1.8939968217625618,6.547185235845959e-15,239
M13_RADICULOPATHY,Z21_PRESENCE_OTH_DEVICES,15,Radiculopathy,Presence of other devices,1.6656160684304568,1.225658101210719,2.2634998166889035,0.0011130410664012724,42
M13_RADICULOPATHY,H7_OPTNERVE,0,Radiculopathy,Disorders of optic nerve and visual pathways,1.6652981263403484,0.9981753462568607,2.778287261844516,0.050818848509618396,15
M13_RADICULOPATHY,I9_NONRHEVALV,5,Radiculopathy,Non-rheumatic valve diseases,1.6649285684940511,1.1835504021892407,2.342094711860384,0.003412990323292579,34
