prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,C3_SCLC,15,Interstitial lung disease endpoints,Small cell lung cancer,2.598336975810248,1.5106722096957925,4.469106531867876,5.58464832502275e-4,16
RX_ANTIHYP,C3_SCLC,0,Antihypertensive medication - note that there are other indications,Small cell lung cancer,2.5857294492567306,1.8165806582115545,3.680539454458333,1.334397658807994e-7,122
M13_ARTHROSIS,C3_SCLC,5,Arthrosis,Small cell lung cancer,2.5586303495779497,1.2486686034034942,5.242855668779813,0.010265920732673526,12
I9_STR,C3_SCLC,0,"Stroke, excluding SAH",Small cell lung cancer,2.548011439021025,1.5410118376954722,4.21305153832633,2.66899661871627e-4,19
I9_ANGINA,C3_SCLC,0,Angina pectoris,Small cell lung cancer,2.5479600508980673,1.7436485986222745,3.723284855734203,1.345736967037461e-6,41
I9_CORATHER,C3_SCLC,0,Coronary atherosclerosis,Small cell lung cancer,2.5474750028725244,1.7130672965177194,3.788309369662432,3.860495578381464e-6,39
RX_ANTIHYP,C3_SCLC,15,Antihypertensive medication - note that there are other indications,Small cell lung cancer,2.5293628222289137,1.6838315714730059,3.7994751938741502,7.822576660539494e-6,91
G6_OTHNEU,C3_SCLC,15,Other neurological diseases,Small cell lung cancer,2.5095009605205667,1.3177464545665354,4.779064325333512,0.00511729272086043,11
N14_RENALTUB,C3_SCLC,0,Renal tubulo-intestitial diseases,Small cell lung cancer,2.503196045295329,1.470162511375051,4.262107347113318,7.267758419503231e-4,16
R18_ABDOMI_PELVIC_PAIN,C3_SCLC,5,Abdominal and pelvic pain,Small cell lung cancer,2.4894657930532578,1.1175225920494414,5.545695432802578,0.025621193521973774,9
F5_DEPRESSIO,C3_SCLC,15,Depression,Small cell lung cancer,2.485824060056078,1.2825262361887493,4.818085652513914,0.006997237142032091,10
I9_IHD,C3_SCLC,0,"Ischaemic heart disease, wide definition",Small cell lung cancer,2.4808314622246113,1.7327167898552154,3.5519507746431955,6.980490633965929e-7,59
R18_DIZZI_GIDDI,C3_SCLC,0,Dizziness and giddiness,Small cell lung cancer,2.479176999823752,1.411604905636264,4.3541351917339215,0.0015793627447268483,14
M13_ARTHROSIS_KNEE,C3_SCLC,5,Gonarthrosis,Small cell lung cancer,2.4744625794938293,1.0448796018311535,5.859971853776021,0.03941682910929293,7
KNEE_ARTHROSIS,C3_SCLC,5,Gonarthrosis [arthrosis of knee](FG),Small cell lung cancer,2.4744625794938293,1.0448796018311535,5.859971853776021,0.03941682910929293,7
BRONCHITIS,C3_SCLC,15,Bronchitis,Small cell lung cancer,2.4624045838925297,1.3844500265178106,4.37967150755581,0.0021603796990060367,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,15,General examination and investigation of persons without complaint and reported diagnosis,Small cell lung cancer,2.455464825174322,1.1216396377119793,5.375440832286815,0.024630244289272102,7
N14_URETHRAOTH,C3_SCLC,0,Other disorders of urethra and urinary system,Small cell lung cancer,2.4545797321255227,1.3575386324240952,4.438151163774178,0.0029630657814651634,13
H7_CATARACTSENILE,C3_SCLC,15,Senile cataract,Small cell lung cancer,2.444690713239645,1.5273902525373568,3.912891727226727,1.9532060003472549e-4,29
F5_DEPRESSIO,C3_SCLC,0,Depression,Small cell lung cancer,2.441001590817019,1.4308112558867616,4.164412840517092,0.0010585530760828675,15
N14_URETHRAOTH,C3_SCLC,15,Other disorders of urethra and urinary system,Small cell lung cancer,2.4322443720970677,1.1936721116371172,4.955977967420504,0.01438541729489255,9
K11_ORAL,C3_SCLC,15,"Diseases of oral cavity, salivary glands and jaws",Small cell lung cancer,2.4298444946094584,1.2861434143223756,4.590580025707775,0.00623232443729399,11
G6_EPIPAROX,C3_SCLC,5,Episodal and paroxysmal disorders,Small cell lung cancer,2.4297337310329516,1.1367980249787075,5.1931881248913,0.021972086903876916,10
J10_ASTHMA_INCLAVO,C3_SCLC,0,"Asthma, including avohilmo",Small cell lung cancer,2.4107775840997716,1.5485357831245263,3.7531251284818197,9.763299690283084e-5,23
R18_GENERAL_SYMPTOMS_SIGNS,C3_SCLC,0,General symptoms and signs,Small cell lung cancer,2.4068136709786137,1.5970316270549807,3.627199329478353,2.7033975583990986e-5,31
RX_GLUCOSAMINE,C3_SCLC,15,Glucosamine medication,Small cell lung cancer,2.4000468315334134,1.227063587287101,4.694316458602429,0.010532746325630388,10
KRA_PSY_MOOD,C3_SCLC,0,Mood disorders,Small cell lung cancer,2.3987425896965413,1.4847719342955246,3.875319757006409,3.501635354137176e-4,19
RX_GLUCOSAMINE,C3_SCLC,0,Glucosamine medication,Small cell lung cancer,2.3951585743962953,1.2247708370776291,4.683965704304635,0.010694825589677664,10
FG_OTHHEART,C3_SCLC,0,Other heart diseases,Small cell lung cancer,2.392041752850833,1.6905575088907114,3.384601657908808,8.43656843184915e-7,63
SLEEP,C3_SCLC,15,Sleep disorders (combined),Small cell lung cancer,2.3876965551734974,1.2265604823460603,4.648034011892197,0.010440564233570551,10
G6_OTHNEU,C3_SCLC,0,Other neurological diseases,Small cell lung cancer,2.385860153397706,1.3829819603916444,4.115981867152428,0.001775622263832254,15
G6_EPIPAROX,C3_SCLC,15,Episodal and paroxysmal disorders,Small cell lung cancer,2.378279461301724,1.4860393602938264,3.806233769562635,3.0506799260210653e-4,24
F5_MOOD,C3_SCLC,0,Mood [affective] disorders,Small cell lung cancer,2.3778091201403644,1.4719346534226514,3.841186970274563,4.003763807789595e-4,19
I9_HYPTENSESS,C3_SCLC,15,"Hypertension, essential",Small cell lung cancer,2.376943410304374,1.5643625783642945,3.6116051700091867,4.980624674396129e-5,36
J10_ASTHMA,C3_SCLC,0,Asthma,Small cell lung cancer,2.374975707681443,1.5133621081732995,3.727138126172153,1.6853526418175821e-4,22
M13_INTERVERTEB,C3_SCLC,0,Other intervertebral disc disorders,Small cell lung cancer,2.3652332939619725,1.495258902319335,3.7413778484707194,2.3372543083844308e-4,21
E4_DM2NOCOMP,C3_SCLC,0,Type 2 diabetes without complications,Small cell lung cancer,2.3596198291967765,1.4178333360199746,3.92698182281996,9.551596875769692e-4,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_SCLC,5,Suicide or other Intentional self-harm,Small cell lung cancer,2.34974573050795,1.0838904609233326,5.093969544982351,0.030459750912975127,10
KRA_PSY_ANYMENTAL,C3_SCLC,5,Any mental disorder,Small cell lung cancer,2.34974573050795,1.0838904609233326,5.093969544982351,0.030459750912975127,10
T2D_WIDE,C3_SCLC,0,"Type 2 diabetes, wide definition",Small cell lung cancer,2.3479535243448493,1.4571598923873104,3.783308737280345,4.534923113319638e-4,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_SCLC,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Small cell lung cancer,2.3475759238944525,1.0828999658757197,5.089216817910013,0.030637719818569782,10
I9_OTHHEART,C3_SCLC,0,Other heart diseases,Small cell lung cancer,2.338766315051962,1.656715035855199,3.3016105715478097,1.3664877913134156e-6,65
E4_DM2_STRICT,C3_SCLC,0,"Type 2 diabetes, strict (exclude DM1)",Small cell lung cancer,2.33325124278828,1.581199262553221,3.442995130912422,1.9713047291193415e-5,35
T2D,C3_SCLC,0,"Type 2 diabetes, definitions combined",Small cell lung cancer,2.3325172958846005,1.5807090452423638,3.441896503329377,1.9849124007799823e-5,35
KNEE_ARTHROSIS,C3_SCLC,15,Gonarthrosis [arthrosis of knee](FG),Small cell lung cancer,2.323122896030373,1.3779503922663512,3.9166141396310525,0.001561263617035314,18
M13_ARTHROSIS_KNEE,C3_SCLC,15,Gonarthrosis,Small cell lung cancer,2.323122896030373,1.3779503922663512,3.9166141396310525,0.001561263617035314,18
M13_DORSOPATHY,C3_SCLC,0,Dorsopathies,Small cell lung cancer,2.320119233011284,1.678338416731173,3.2073109938536795,3.5023091391651793e-7,55
I9_AF,C3_SCLC,0,Atrial fibrillation and flutter,Small cell lung cancer,2.309378768908081,1.5026684879252457,3.5491729154758986,1.3486081644968642e-4,29
T2D_INCLAVO,C3_SCLC,0,"Type 2 diabetes, definitions combined, including avohilmo",Small cell lung cancer,2.3087717572431727,1.5582843692956883,3.420702364776315,3.025334984842497e-5,34
M13_LOWBACKPAINORANDSCIATICA,C3_SCLC,0,Lower back pain or/and sciatica,Small cell lung cancer,2.2774708975242004,1.287283745300242,4.02931654190966,0.004690491077529844,13
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SCLC,0,Heart failure and antihypertensive medication,Small cell lung cancer,2.25733728783184,1.4959538829213463,3.406235773181198,1.0499268056573011e-4,34
H7_LENS,C3_SCLC,0,Disorders of lens,Small cell lung cancer,2.255329122535712,1.4894434920384052,3.415040233581785,1.2198825217626286e-4,37
RX_ANTIHYP,C3_SCLC,5,Antihypertensive medication - note that there are other indications,Small cell lung cancer,2.252522811671666,1.1756103546818044,4.315935970532124,0.014378972818490203,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SCLC,15,Persons encountering health services for examination and investigation,Small cell lung cancer,2.2501221695929456,1.5098433587711846,3.3533609620367018,6.77656656215995e-5,42
DIABETES_FG,C3_SCLC,0,"Diabetes, varying definitions",Small cell lung cancer,2.245877661205003,1.5617882487421413,3.229609694631808,1.2683875133110591e-5,41
I9_NONISCHCARDMYOP,C3_SCLC,0,Non-ischemic cardiomyopathy,Small cell lung cancer,2.240628262966964,1.1958840045528412,4.198078570909193,0.011788245574107839,11
KRA_PSY_MOOD,C3_SCLC,15,Mood disorders,Small cell lung cancer,2.236611215620331,1.185310014941282,4.220355575150072,0.01296340799961898,11
F5_MOOD,C3_SCLC,15,Mood [affective] disorders,Small cell lung cancer,2.220857221743655,1.177045987265408,4.1903263362120455,0.01376902725650725,11
ASTHMA_HOSPITAL_MAIN,C3_SCLC,15,"Asthma, hospital admissions , main diagnosis only",Small cell lung cancer,2.220626290577187,1.179267593947501,4.181562478025769,0.01348658435108355,11
J10_ASTHMA_MAIN,C3_SCLC,15,Asthma (only as main-diagnosis),Small cell lung cancer,2.219035801239974,1.1784247159762908,4.178561277972893,0.01357026558625228,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Small cell lung cancer,2.1856465240418106,1.3466730388748271,3.547298111832232,0.001552834240260958,22
E4_DIABETES,C3_SCLC,0,Diabetes mellitus,Small cell lung cancer,2.1829881785253873,1.5142096562576968,3.1471450257153673,2.8763273845466955e-5,40
M13_DORSALGIA,C3_SCLC,0,Dorsalgia,Small cell lung cancer,2.175145014871215,1.4077877619685386,3.360773522496946,4.638902057539862e-4,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_SCLC,15,"Gonarthrosis,primary",Small cell lung cancer,2.1709658982792606,1.2190983574637966,3.8660481351944083,0.008466164648100627,14
M13_ARTHROSIS_INCLAVO,C3_SCLC,5,"Artrosis, including avohilmo",Small cell lung cancer,2.1588963588162247,1.0326678617513363,4.513390665809517,0.040811827713872637,11
E4_DM2,C3_SCLC,0,Type 2 diabetes,Small cell lung cancer,2.1566493012866044,1.4755034313139712,3.1522367959510946,7.224716676587649e-5,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SCLC,0,Persons encountering health services for examination and investigation,Small cell lung cancer,2.1521303058276433,1.5280704313607396,3.0310545628039605,1.1504925520849088e-5,52
R18_ABDOMI_PELVIC_PAIN,C3_SCLC,15,Abdominal and pelvic pain,Small cell lung cancer,2.1476615182213163,1.3022555024500972,3.541893267619684,0.002747328640405856,21
DM_OTHER_WIDE,C3_SCLC,0,"Other diabetes, wide definition",Small cell lung cancer,2.1394315413050067,1.46550786916384,3.123263556777941,8.147642254893217e-5,36
H7_CATARACTSENILE,C3_SCLC,0,Senile cataract,Small cell lung cancer,2.13598306978129,1.381351543924161,3.302869348834485,6.431090281644435e-4,33
L12_DERMATITISECZEMA,C3_SCLC,0,Dermatitis and eczema,Small cell lung cancer,2.1229353028532043,1.201094930775224,3.7522881702544226,0.009582372553393989,13
K11_CHOLELITH,C3_SCLC,15,Cholelithiasis,Small cell lung cancer,2.104702213551541,1.1960374785627605,3.7037061857391524,0.009856353824023528,15
ASTHMA_MODE,C3_SCLC,15,Asthma (mode),Small cell lung cancer,2.104020292136704,1.1155429023490555,3.9683829105999147,0.02157571575326952,11
I9_HYPTENS,C3_SCLC,15,Hypertension,Small cell lung cancer,2.097291265518616,1.4150963322791186,3.1083612840239327,2.2461170985069604e-4,51
I9_HYPERTENSION,C3_SCLC,15,Hypertensive diseases,Small cell lung cancer,2.096257401886527,1.4144011007337491,3.106823865369183,2.267762896331692e-4,51
FG_HYPERTENSION,C3_SCLC,15,Hypertensive diseases (excluding secondary),Small cell lung cancer,2.096257401886527,1.4144011007337491,3.106823865369183,2.267762896331692e-4,51
KELA_DIAB_INSUL,C3_SCLC,0,"Diabetes, insuline treatment (Kela reimbursement)",Small cell lung cancer,2.0861564759684805,1.3930941082787716,3.1240164008750093,3.5805708369925706e-4,30
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_SCLC,15,Symptoms and signs involving the urinary system,Small cell lung cancer,2.078309176675647,1.0921249180215273,3.9550137191989823,0.025850843471219947,11
I9_HEARTFAIL_AND_OVERWEIGHT,C3_SCLC,0,Heart failure and bmi 25plus,Small cell lung cancer,2.072443223394243,1.3688860708882957,3.137602906139297,5.733080554559023e-4,34
I9_HEARTFAIL_NS,C3_SCLC,0,"Heart failure, not strict",Small cell lung cancer,2.072443223394243,1.3688860708882957,3.137602906139297,5.733080554559023e-4,34
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SCLC,5,Symptoms and signs involving the digestive system and abdomen,Small cell lung cancer,2.066133386349978,0.9272898127791335,4.6036385942771245,0.07584485319219739,9
J10_UPPERDIS,C3_SCLC,15,Other diseases of upper respiratory tract,Small cell lung cancer,2.0528876055941163,1.2614413120885513,3.3408986060749077,0.0037945176568780336,22
N14_URINOTH,C3_SCLC,15,Other diseases of urinary system,Small cell lung cancer,2.0488584596822395,1.0938976315284656,3.837489785900723,0.025070820266950337,12
M13_SPONDYLOPATHY,C3_SCLC,0,Spondylopathies,Small cell lung cancer,2.0459178467467516,1.2436825289247,3.3656337033663495,0.004821990041553449,18
K11_HERING,C3_SCLC,5,Inguinal hernia,Small cell lung cancer,2.044436975011694,0.8156800454939686,5.12421821262498,0.12715454736900653,6
I9_HEARTFAIL,C3_SCLC,0,"Heart failure,strict",Small cell lung cancer,2.0380119923370508,1.2673799388850757,3.2772278883974573,0.0033066733854073675,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SCLC,15,Symptoms and signs involving the digestive system and abdomen,Small cell lung cancer,2.025987283934752,1.2462230790209545,3.293651468796379,0.00440189010054955,23
I9_HEARTFAIL_ALLCAUSE,C3_SCLC,0,All-cause Heart Failure,Small cell lung cancer,2.019983584330732,1.3287621260596236,3.0707781332281443,0.001001310336344835,33
R18_ABDOMI_PELVIC_PAIN,C3_SCLC,0,Abdominal and pelvic pain,Small cell lung cancer,2.0176519459797144,1.3619926672918687,2.9889436800054,4.637421747231989e-4,32
PAIN,C3_SCLC,15,"Pain (limb, back, neck, head abdominally)",Small cell lung cancer,2.0169318341364164,1.315442014337297,3.0925072935292417,0.001294004491604418,36
M13_ARTHROSIS,C3_SCLC,15,Arthrosis,Small cell lung cancer,2.01191350744531,1.2635616733155042,3.203481117640847,0.003221992199129978,25
M13_DORSOPATHYOTH,C3_SCLC,5,"Other dorsopathies, not elsewhere classified",Small cell lung cancer,2.008929993831581,0.8536357647584064,4.727777216853558,0.11013469010733677,7
AUTOIMMUNE,C3_SCLC,15,Autoimmune diseases,Small cell lung cancer,2.003800364352655,1.2082190630979694,3.323251571519242,0.00708519002748787,20
CHOLELITH_BROAD,C3_SCLC,15,"Cholelithiasis, broad definition with cholecystitis",Small cell lung cancer,1.987304738237505,1.129283720705278,3.497243474079933,0.017236182529603836,15
R18_PAIN_THROAT_CHEST,C3_SCLC,0,Pain in throat and chest,Small cell lung cancer,1.9814793073476726,1.198172100274523,3.276875037023008,0.007711830943584496,18
AUTOIMMUNE,C3_SCLC,5,Autoimmune diseases,Small cell lung cancer,1.9750044968122862,0.8278650860606157,4.711688931091302,0.12498927634070986,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_SCLC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Small cell lung cancer,1.9731592875504853,1.1322618206285018,3.43856650742281,0.016469281912085524,16
AB1_BACTINF_NOS,C3_SCLC,15,"Bacterial infection, other or unspecified",Small cell lung cancer,1.9694922667186099,1.0331100700471112,3.7545852093838596,0.03949876346035592,11
AB1_OTHER_BACTERIAL,C3_SCLC,15,Other bacterial diseases,Small cell lung cancer,1.9495933889853236,1.022735982101285,3.7164179699300557,0.042529565735139455,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Small cell lung cancer,1.9439495783463276,1.251951102212219,3.0184405417075904,0.0030673306412056832,25
BRONCHITIS,C3_SCLC,0,Bronchitis,Small cell lung cancer,1.941264503239169,1.1848818929105485,3.1804924137033113,0.00845118979499335,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_SCLC,0,Symptoms and signs involving the urinary system,Small cell lung cancer,1.9388412652977884,1.0810367361009074,3.477315179482154,0.026321310921913588,13
K11_GALLBILPANC,C3_SCLC,15,"Disorders of gallbladder, biliary tract and pancreas",Small cell lung cancer,1.9360572945797647,1.1313914368055642,3.3130159253094003,0.015934937207127582,17
M13_ARTHROSIS_INCLAVO,C3_SCLC,15,"Artrosis, including avohilmo",Small cell lung cancer,1.9331852661156537,1.2132713573454526,3.0802715736266766,0.005547884318273224,25
I9_HYPTENSESS,C3_SCLC,0,"Hypertension, essential",Small cell lung cancer,1.926147151077054,1.3210227294772603,2.8084625380142745,6.568743648855837e-4,40
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SCLC,0,Symptoms and signs involving the digestive system and abdomen,Small cell lung cancer,1.9250906941622492,1.3069808713284572,2.8355228925295743,9.164091546350773e-4,34
N14_URINOTH,C3_SCLC,0,Other diseases of urinary system,Small cell lung cancer,1.909944668520278,1.1156605833933135,3.2697118560143785,0.018324064201586873,16
H8_CONSENHEARINGLOSS,C3_SCLC,15,Conductive and sensorineural hearing loss,Small cell lung cancer,1.9025325585195527,0.9994588956012397,3.6215897943952076,0.05018872103502431,11
RHEUMA_ENDPOINTS,C3_SCLC,5,Finngen Rheumatological endpoints,Small cell lung cancer,1.8999503591345688,0.9088887265824214,3.9716758076085847,0.08799655944186441,11
J10_UPPERDIS,C3_SCLC,5,Other diseases of upper respiratory tract,Small cell lung cancer,1.8819303185938945,0.7942240758136532,4.459272681219864,0.15084255427880486,7
K11_ORAL,C3_SCLC,0,"Diseases of oral cavity, salivary glands and jaws",Small cell lung cancer,1.8767098318568927,1.0361829054966014,3.3990522081623724,0.037775095306951854,12
PAIN,C3_SCLC,5,"Pain (limb, back, neck, head abdominally)",Small cell lung cancer,1.8764999596480647,0.8871648771722747,3.9691067457299845,0.09960780999506885,12
G6_EPIPAROX,C3_SCLC,0,Episodal and paroxysmal disorders,Small cell lung cancer,1.8645593564453762,1.242048383278354,2.7990709866967096,0.00264918009969917,29
K11_INTESTOTH,C3_SCLC,15,Other diseases of intestines,Small cell lung cancer,1.8640991308382597,1.155382955096505,3.007544428679678,0.010716721980680207,23
ILD_ENDPOINTS,C3_SCLC,0,Interstitial lung disease endpoints,Small cell lung cancer,1.8373586989890938,1.1370274079666558,2.9690462737287824,0.01297454710632778,19
ASTHMA_HOSPITAL_MAIN,C3_SCLC,0,"Asthma, hospital admissions , main diagnosis only",Small cell lung cancer,1.8242824955426848,1.0720615919100485,3.104305432315761,0.026653744273326924,15
J10_ASTHMA_MAIN,C3_SCLC,0,Asthma (only as main-diagnosis),Small cell lung cancer,1.8232305611913169,1.0714417936346674,3.102520079961951,0.026799986249604932,15
AUTOIMMUNE,C3_SCLC,0,Autoimmune diseases,Small cell lung cancer,1.8131375816967752,1.2097331449153463,2.7175149362310624,0.003948871605764314,30
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_SCLC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Small cell lung cancer,1.803417667544313,1.0934097795296804,2.9744706371749507,0.020899643682597217,19
M13_ARTHROSIS_KNEE,C3_SCLC,0,Gonarthrosis,Small cell lung cancer,1.793698697635073,1.136525216282907,2.830869893428643,0.012083254124145232,22
KNEE_ARTHROSIS,C3_SCLC,0,Gonarthrosis [arthrosis of knee](FG),Small cell lung cancer,1.793698697635073,1.136525216282907,2.830869893428643,0.012083254124145232,22
M13_SHOULDER,C3_SCLC,0,Shoulder lesions,Small cell lung cancer,1.7881716491830433,1.0108152244953044,3.1633455546126457,0.04582939575152006,13
H8_OTHEREAR,C3_SCLC,15,Other disorders of ear,Small cell lung cancer,1.7746352790818882,0.9750168712240108,3.230026542831473,0.0604907897706769,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_SCLC,0,"Gonarthrosis,primary",Small cell lung cancer,1.7673491126414669,1.0450191705008025,2.9889622833021328,0.03364850863451579,16
ST19_INJURI_KNEE_LOWER_LEG,C3_SCLC,15,Injuries to the knee and lower leg,Small cell lung cancer,1.766050403121957,0.909662654661646,3.428671068757167,0.09290338632679067,10
RHEUMA_ENDPOINTS,C3_SCLC,15,Finngen Rheumatological endpoints,Small cell lung cancer,1.750613704699256,1.1131073483596823,2.7532370059339177,0.01535802305425059,27
M13_SOFTTISSUE,C3_SCLC,15,Soft tissue disorders,Small cell lung cancer,1.747830380665289,1.096356048150725,2.7864223896328486,0.018945521111486865,24
AB1_BACTINF_NOS,C3_SCLC,0,"Bacterial infection, other or unspecified",Small cell lung cancer,1.7429083624338102,0.973303159160344,3.1210517825322954,0.061627353532927885,13
PAIN,C3_SCLC,0,"Pain (limb, back, neck, head abdominally)",Small cell lung cancer,1.7417738690756486,1.2485777653591252,2.4297855489378812,0.001086578076626112,53
AB1_OTHER_BACTERIAL,C3_SCLC,0,Other bacterial diseases,Small cell lung cancer,1.7243641365944293,0.9630195738936135,3.0876129168912745,0.066770221034464,13
SLEEP,C3_SCLC,0,Sleep disorders (combined),Small cell lung cancer,1.7161066899391069,0.924247251392502,3.1864007892008206,0.08717382480271382,11
K11_HERNIA,C3_SCLC,15,Hernia,Small cell lung cancer,1.7143007588727244,1.0423678644347931,2.8193761455463995,0.03371414680253396,21
N14_MALEGEN,C3_SCLC,15,Diseases of male genital organs,Small cell lung cancer,1.6878389149000295,0.9904001950570669,2.876413208386698,0.054287627003051044,19
M13_POLYARTHROPATHIES,C3_SCLC,15,Polyarthropathies,Small cell lung cancer,1.6654447629325293,0.801511309379502,3.460595285332507,0.171613536438485,8
I9_HYPTENS,C3_SCLC,0,Hypertension,Small cell lung cancer,1.653319192610807,1.194918143235954,2.287574565779682,0.0024060446025722213,67
FG_HYPERTENSION,C3_SCLC,0,Hypertensive diseases (excluding secondary),Small cell lung cancer,1.6524867741278582,1.1943204893993227,2.2864152150993347,0.002430157520278012,67
I9_HYPERTENSION,C3_SCLC,0,Hypertensive diseases,Small cell lung cancer,1.6524867741278582,1.1943204893993227,2.2864152150993347,0.002430157520278012,67
M13_POLYARTHROPATHIES,C3_SCLC,0,Polyarthropathies,Small cell lung cancer,1.646458667013176,0.931942658480174,2.9087907045736694,0.08593254011492893,13
H8_HL_SEN_NAS,C3_SCLC,15,Sensorineural hearing loss,Small cell lung cancer,1.6254723303950893,0.8059222213942832,3.278430879234204,0.17471816251937877,9
ASTHMA_MODE,C3_SCLC,0,Asthma (mode),Small cell lung cancer,1.6060116210989035,0.9272433221342763,2.7816574846480453,0.09094015575176086,14
M13_SHOULDER,C3_SCLC,15,Shoulder lesions,Small cell lung cancer,1.6014634880151057,0.7706154300356706,3.328100117754966,0.20701440726638953,8
H8_CONSENHEARINGLOSS,C3_SCLC,0,Conductive and sensorineural hearing loss,Small cell lung cancer,1.6007395053217688,0.8750091256290242,2.9283888462943217,0.12683301655970008,12
ST19_INJURI_KNEE_LOWER_LEG,C3_SCLC,0,Injuries to the knee and lower leg,Small cell lung cancer,1.591006520201517,0.8981871110328709,2.8182343258220075,0.1114070969290102,13
M13_ARTHROPATHIES,C3_SCLC,5,Arthropathies,Small cell lung cancer,1.5856504466788237,0.7824717481301671,3.2132627728234504,0.2007963921148286,13
M13_ARTHROSIS,C3_SCLC,0,Arthrosis,Small cell lung cancer,1.5615974971472903,1.0470300606698957,2.329051318294014,0.028864488611960042,31
CHOLELITH_BROAD,C3_SCLC,0,"Cholelithiasis, broad definition with cholecystitis",Small cell lung cancer,1.5590610598029948,0.9764188390124375,2.4893737104176004,0.06287887668422351,21
K11_CHOLELITH,C3_SCLC,0,Cholelithiasis,Small cell lung cancer,1.553097404785105,0.9636097987657283,2.50320363267358,0.07063985370821668,20
M13_ARTHROSIS_INCLAVO,C3_SCLC,0,"Artrosis, including avohilmo",Small cell lung cancer,1.5060794703590081,1.009295252566639,2.2473853565333273,0.04493021765564333,31
RHEUMA_ENDPOINTS,C3_SCLC,0,Finngen Rheumatological endpoints,Small cell lung cancer,1.4783271435463994,1.0182163779700548,2.146352377186305,0.039889051226763346,37
M13_SOFTTISSUE,C3_SCLC,0,Soft tissue disorders,Small cell lung cancer,1.4690323940021304,0.9972634356615173,2.163978039760499,0.05163867731521723,32
M13_ARTHROPATHIES,C3_SCLC,15,Arthropathies,Small cell lung cancer,1.465394440238262,0.965599450361319,2.223883686633912,0.07257182948154627,35
K11_GALLBILPANC,C3_SCLC,0,"Disorders of gallbladder, biliary tract and pancreas",Small cell lung cancer,1.4649144266669383,0.9347855026824593,2.295686305894603,0.09575942174912995,23
K11_HERING,C3_SCLC,15,Inguinal hernia,Small cell lung cancer,1.459449828196934,0.7987474468340756,2.666667429694489,0.21895218345588122,13
H8_HL_SEN_NAS,C3_SCLC,0,Sensorineural hearing loss,Small cell lung cancer,1.4255136120337821,0.7397589756941508,2.746961003327868,0.2894483022708964,10
H8_OTHEREAR,C3_SCLC,0,Other disorders of ear,Small cell lung cancer,1.418229635991694,0.8082141437202492,2.488666297210135,0.22328130739732216,14
M13_SOFTTISSUE,C3_SCLC,5,Soft tissue disorders,Small cell lung cancer,1.4107791428556815,0.5964529938459713,3.336889596417364,0.43332959753444245,7
J10_UPPERDIS,C3_SCLC,0,Other diseases of upper respiratory tract,Small cell lung cancer,1.3476581090374684,0.9010767188883708,2.015569086165061,0.14627812200849838,29
K11_INTESTOTH,C3_SCLC,0,Other diseases of intestines,Small cell lung cancer,1.3063582854864682,0.8585991456671758,1.9876236526336746,0.21201730562986126,27
M13_OTHERJOINT,C3_SCLC,15,Other joint disorders,Small cell lung cancer,1.2770628406953541,0.7530494459206686,2.16571369638415,0.36412924042567973,17
N14_MALEGEN,C3_SCLC,0,Diseases of male genital organs,Small cell lung cancer,1.1631016068555913,0.7206599391988369,1.8771757305865817,0.5361433340958133,22
