prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_STRABISMUS,AUTOIMMUNE_HYPERTHYROIDISM,0,Strabismus,Autoimmune hyperthyroidism,1.6708818148342803,1.1039297529487686,2.529006969588818,0.015200210771337689,23
AUTOIMMUNE_HYPERTHYROIDISM,F5_ALLANXIOUS,0,Autoimmune hyperthyroidism,All anxiety disorders,1.6708524800676472,1.1366024916244784,2.4562219691759846,0.009018114250071395,26
AB1_SEXUAL_TRANSMISSION,AUTOIMMUNE_HYPERTHYROIDISM,0,Infections with a predominantly sexual mode of transmission,Autoimmune hyperthyroidism,1.6703077915728162,1.1452776787886012,2.4360276728171804,0.007709212710790833,28
AUTOIMMUNE_HYPERTHYROIDISM,J10_SEPTDEV,0,Autoimmune hyperthyroidism,Deviated nasal septum,1.6696007100487016,0.89704679594317,3.107492879526128,0.1058317691410517,10
J10_ASTHMA_INCLAVO,AUTOIMMUNE_HYPERTHYROIDISM,0,"Asthma, including avohilmo",Autoimmune hyperthyroidism,1.6692967907153868,1.3366076601042127,2.0847941087479835,6.228926848288658e-6,87
FG_CEREBVASC,AUTOIMMUNE_HYPERTHYROIDISM,15,Cerebrovascular diseases (FINNGEN),Autoimmune hyperthyroidism,1.6685562622228767,1.1087115771479372,2.5110949119562527,0.014094885228090782,25
K11_OTHFUNC,AUTOIMMUNE_HYPERTHYROIDISM,0,Other functional intestinal disroders,Autoimmune hyperthyroidism,1.6678869478161813,1.0903713301213056,2.551283946897331,0.01832597099519213,22
AUTOIMMUNE_HYPERTHYROIDISM,ASTHMA_INFECTIONS,0,Autoimmune hyperthyroidism,Asthma-related infections,1.6674130814803387,1.074559917929908,2.5873535183108434,0.022560477746349523,20
AB1_ERYSIPELAS,AUTOIMMUNE_HYPERTHYROIDISM,15,Erysipelas,Autoimmune hyperthyroidism,1.6670227292727084,1.051600076960741,2.642606101687815,0.02970223067941081,19
L12_URTICARIA,AUTOIMMUNE_HYPERTHYROIDISM,15,Urticaria,Autoimmune hyperthyroidism,1.6669424449927088,0.9972750638731832,2.7862895760438047,0.05122508574788876,15
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,AUTOIMMUNE_HYPERTHYROIDISM,15,Asthma-related acute respiratory infections,Autoimmune hyperthyroidism,1.66691078808649,1.0660421096157358,2.6064557397649994,0.025064481420159136,20
APPENDACUT_NOCOMPLIC,AUTOIMMUNE_HYPERTHYROIDISM,0,"Acute appendicitis, no complications",Autoimmune hyperthyroidism,1.6666624941087032,1.2829579042878207,2.165124716863255,1.2999620480616604e-4,60
K11_OTHENTERCOL,AUTOIMMUNE_HYPERTHYROIDISM,0,Other noninfective gastroenteritis and colitis,Autoimmune hyperthyroidism,1.6665373474861394,0.94204846564673,2.948199409952277,0.07927958575631631,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,AUTOIMMUNE_HYPERTHYROIDISM,5,"Coxarthrosis, primary, with hip surgery",Autoimmune hyperthyroidism,1.6665001053940047,0.7340914018236849,3.7832109113100136,0.22209126445167632,6
AUTOIMMUNE_HYPERTHYROIDISM,N14_MESNRUIRREG,15,Autoimmune hyperthyroidism,"Excessive, freguent and irrelgular menstruation",1.6663190539507613,1.1774685412105854,2.3581260070903016,0.003950358826480754,32
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AUTOIMMUNE_HYPERTHYROIDISM,0,Suicide or other Intentional self-harm,Autoimmune hyperthyroidism,1.6661242936310086,1.406912998850968,1.9730929802301733,3.2783677054147373e-9,171
KRA_PSY_ANYMENTAL,AUTOIMMUNE_HYPERTHYROIDISM,0,Any mental disorder,Autoimmune hyperthyroidism,1.6661242936310086,1.406912998850968,1.9730929802301733,3.2783677054147373e-9,171
N14_FEMGENPAIN,AUTOIMMUNE_HYPERTHYROIDISM,15,Pain and other conditions associated with female genital organs and menstrual cycle,Autoimmune hyperthyroidism,1.6657744441798235,0.9789158379483409,2.8345690112626727,0.05991320316520305,14
AUTOIMMUNE_HYPERTHYROIDISM,H8_INNER,5,Autoimmune hyperthyroidism,Diseases of inner ear,1.665181180724167,0.8941705651133316,3.1010060863348694,0.10796630545511914,10
AUTOIMMUNE_HYPERTHYROIDISM,APPENDICITIS_BROAD,5,Autoimmune hyperthyroidism,"Appendicitis, broad definition",1.6650762290338512,0.8942727502731955,3.1002609077002656,0.10790937616350434,10
J10_LOWCHRON,AUTOIMMUNE_HYPERTHYROIDISM,0,Chronic lower respiratory diseases,Autoimmune hyperthyroidism,1.6647495074477725,1.3791952900593512,2.00942603453086,1.104079931759392e-7,128
AUTOIMMUNE_HYPERTHYROIDISM,ASTHMA_INFECTIONS,5,Autoimmune hyperthyroidism,Asthma-related infections,1.6640561951032518,0.8640399202753282,3.204809124535747,0.1277662640950474,9
M13_ENTESOPATHYOTH,AUTOIMMUNE_HYPERTHYROIDISM,0,Other enthesopathies,Autoimmune hyperthyroidism,1.6639869975181871,1.098432462618666,2.5207309708497134,0.01625897762425404,23
CD2_BENIGN_SKIN,AUTOIMMUNE_HYPERTHYROIDISM,15,Other benign neoplasms of skin,Autoimmune hyperthyroidism,1.663334051447288,1.0246874973759936,2.7000233473999904,0.03952575766313942,17
AUTOIMMUNE_HYPERTHYROIDISM,J10_LOWCHRON,1,Autoimmune hyperthyroidism,Chronic lower respiratory diseases,1.6620959696873172,0.829339903664707,3.331038335721631,0.15201926290094345,8
F5_ALCOHOL,AUTOIMMUNE_HYPERTHYROIDISM,5,Mental and behavioural disorders due to alcohol,Autoimmune hyperthyroidism,1.6611391930099813,0.8140603406790063,3.3896546492514967,0.16311773766998938,8
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,AUTOIMMUNE_HYPERTHYROIDISM,0,Asthma-related acute respiratory infections,Autoimmune hyperthyroidism,1.6593430922644417,1.1383527524818664,2.418775280195565,0.00843911657552428,28
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,AUTOIMMUNE_HYPERTHYROIDISM,5,Presence of other functional implants,Autoimmune hyperthyroidism,1.6589356833225675,0.7729442718703293,3.560499380817724,0.1939316979592973,7
N14_FEMGENPAIN,AUTOIMMUNE_HYPERTHYROIDISM,0,Pain and other conditions associated with female genital organs and menstrual cycle,Autoimmune hyperthyroidism,1.658552807105611,1.063520972744624,2.586500392990776,0.025638660735487265,20
N14_FEMGENPROL,AUTOIMMUNE_HYPERTHYROIDISM,0,Female genital prolapse,Autoimmune hyperthyroidism,1.6568062224628133,1.2210871603511728,2.248002393213323,0.0011829756937938494,46
AUTOIMMUNE_HYPERTHYROIDISM,K11_APPENDIX,5,Autoimmune hyperthyroidism,Diseases of appendix,1.6559213096156897,0.889361995942715,3.08319379077219,0.11176834964535871,10
H8_INNER,AUTOIMMUNE_HYPERTHYROIDISM,15,Diseases of inner ear,Autoimmune hyperthyroidism,1.6556300216317037,1.0970938032693878,2.498519962795857,0.01633472730483743,24
M13_ROTATORCUFF,AUTOIMMUNE_HYPERTHYROIDISM,0,Rotator cuff syndrome,Autoimmune hyperthyroidism,1.6553823848625937,1.1699049105860082,2.3423192904975076,0.004426058957545404,34
AUTOIMMUNE_HYPERTHYROIDISM,O15_COMPLIC_LAB_DELIV,5,Autoimmune hyperthyroidism,Complications of labour and delivery,1.654532944963348,0.9150496461584584,2.991618299030566,0.09566899878540219,11
BRONCHITIS,AUTOIMMUNE_HYPERTHYROIDISM,15,Bronchitis,Autoimmune hyperthyroidism,1.654313954760899,1.2420878205842516,2.2033503714973506,5.760520374174825e-4,53
E4_DIABETES,AUTOIMMUNE_HYPERTHYROIDISM,5,Diabetes mellitus,Autoimmune hyperthyroidism,1.653568447810482,1.0873296718366916,2.5146822370584916,0.018700326628444574,27
K11_GALLBILPANC,AUTOIMMUNE_HYPERTHYROIDISM,0,"Disorders of gallbladder, biliary tract and pancreas",Autoimmune hyperthyroidism,1.6535222672255812,1.3388383506827424,2.042170279045674,3.0233398332306923e-6,104
M13_KNEEDERANGEMENTS,AUTOIMMUNE_HYPERTHYROIDISM,0,Internar derangement of knee,Autoimmune hyperthyroidism,1.6522635235698842,1.3048308077863449,2.0922059281777625,3.0583086057598495e-5,77
ST19_INJURI_KNEE_LOWER_LEG,AUTOIMMUNE_HYPERTHYROIDISM,0,Injuries to the knee and lower leg,Autoimmune hyperthyroidism,1.6520530176561794,1.307587137580972,2.0872637048082607,2.5774702230688032e-5,79
K11_PULP_PERIAPICAL,AUTOIMMUNE_HYPERTHYROIDISM,15,Diseases of pulp and periapical tissues,Autoimmune hyperthyroidism,1.6517308518574212,0.8826595230538613,3.090902817814114,0.116507754125164,10
H7_OCUMUSCLE,AUTOIMMUNE_HYPERTHYROIDISM,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Autoimmune hyperthyroidism,1.6513370656428201,1.15907400374633,2.3526660899579976,0.005479194119497764,32
AUTOIMMUNE_HYPERTHYROIDISM,J10_CHRONRHINITIS,5,Autoimmune hyperthyroidism,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.6497203172589336,0.7392842514836108,3.6813676467680736,0.22155967748593855,6
C3_FEMALE_GENITAL,AUTOIMMUNE_HYPERTHYROIDISM,0,malignant neoplasm of female genital organs,Autoimmune hyperthyroidism,1.6494222650297903,1.0181333150330347,2.6721390688288507,0.042051739364834806,17
AUTOIMMUNE_HYPERTHYROIDISM,R18_GENERAL_SYMPTOMS_SIGNS,1,Autoimmune hyperthyroidism,General symptoms and signs,1.647448078779467,0.8554980650984193,3.1725205269306125,0.13538743839075776,9
AUTOIMMUNE_HYPERTHYROIDISM,M13_DORSOPATHYOTH,0,Autoimmune hyperthyroidism,"Other dorsopathies, not elsewhere classified",1.6473326971135032,1.3535188448541406,2.004925919795144,6.353551729381544e-7,100
K11_FISTULA,AUTOIMMUNE_HYPERTHYROIDISM,15,Colonic or urogenital fistula,Autoimmune hyperthyroidism,1.6463874214977077,0.9678272263612466,2.800697756620176,0.06586255182377244,14
AUTOIMMUNE_HYPERTHYROIDISM,ST19_INTRACRATRAUMA,0,Autoimmune hyperthyroidism,Intracranial trauma,1.646018613322757,1.0722086682857093,2.526912303121774,0.022678603922367997,21
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,AUTOIMMUNE_HYPERTHYROIDISM,0,"Fracture of lower leg, including ankle",Autoimmune hyperthyroidism,1.6455134889340646,1.153922197649002,2.34653137601534,0.005946875903951408,32
I9_ANGINA,AUTOIMMUNE_HYPERTHYROIDISM,0,Angina pectoris,Autoimmune hyperthyroidism,1.6441199121392962,1.2256089315054313,2.2055406223032636,9.088357406492241e-4,52
T2D,AUTOIMMUNE_HYPERTHYROIDISM,5,"Type 2 diabetes, definitions combined",Autoimmune hyperthyroidism,1.6422808127610078,1.0414920788243376,2.58963685159036,0.032764231378586535,22
E4_DIABETES,AUTOIMMUNE_HYPERTHYROIDISM,15,Diabetes mellitus,Autoimmune hyperthyroidism,1.6413661463808318,1.2747131225546935,2.1134816758501427,1.221357043843967e-4,72
O15_COMPLIC_PUERP,AUTOIMMUNE_HYPERTHYROIDISM,15,Complications predominantly related to the puerperium,Autoimmune hyperthyroidism,1.641246701148197,1.0701941698184483,2.517011220951435,0.023150091666461352,22
E4_DM2_STRICT,AUTOIMMUNE_HYPERTHYROIDISM,5,"Type 2 diabetes, strict (exclude DM1)",Autoimmune hyperthyroidism,1.641006606955003,1.040692611607166,2.5876062288087733,0.03303489889963685,22
AUTOIMMUNE_HYPERTHYROIDISM,M13_DORSOPATHYOTH,15,Autoimmune hyperthyroidism,"Other dorsopathies, not elsewhere classified",1.6408899607762746,1.3354740975800108,2.0161528166330083,2.440129068284168e-6,91
K11_FISSANAL,AUTOIMMUNE_HYPERTHYROIDISM,0,Fissure and fistula of anal and rectal regions,Autoimmune hyperthyroidism,1.6404532594611405,1.052215997688656,2.557542274958791,0.02891457996249464,20
F5_PERSOBEH,AUTOIMMUNE_HYPERTHYROIDISM,0,Disorders of adult personality and behaviour,Autoimmune hyperthyroidism,1.6397666354111398,1.109545120750041,2.423366628650437,0.013079089514738391,26
AUTOIMMUNE_HYPERTHYROIDISM,M13_ENTESOPATHYOTH,0,Autoimmune hyperthyroidism,Other enthesopathies,1.6394079547454201,0.9296618831152678,2.891006387264478,0.08763613451447787,12
AUTOIMMUNE_HYPERTHYROIDISM,R18_DIZZI_GIDDI,5,Autoimmune hyperthyroidism,Dizziness and giddiness,1.6393615611259573,1.0176250293338058,2.6409593422212967,0.04217233978391432,17
ST19_CONCUSSION,AUTOIMMUNE_HYPERTHYROIDISM,15,Concussion,Autoimmune hyperthyroidism,1.6383127232221528,1.1043813216926919,2.43038208483796,0.01415016216087916,26
RX_GLUCOSAMINE,AUTOIMMUNE_HYPERTHYROIDISM,15,Glucosamine medication,Autoimmune hyperthyroidism,1.6383104442830814,1.1838166117089641,2.267294685088345,0.002902319234804786,41
E4_DM2NASCOMP,AUTOIMMUNE_HYPERTHYROIDISM,15,Type 2 diabetes with other specified/multiple/unspecified complications,Autoimmune hyperthyroidism,1.637718065017234,1.1689828929320385,2.294405227570533,0.004135692960849096,38
O15_HYPTENSPREG,AUTOIMMUNE_HYPERTHYROIDISM,15,Pregnancy hypertension,Autoimmune hyperthyroidism,1.6371895496436826,1.1757444910522485,2.279738193001128,0.003517630680434744,38
I9_HYPTENSPREG,AUTOIMMUNE_HYPERTHYROIDISM,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Autoimmune hyperthyroidism,1.6371895496436826,1.1757444910522485,2.279738193001128,0.003517630680434744,38
AUTOIMMUNE_HYPERTHYROIDISM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Autoimmune hyperthyroidism,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.636940703188946,1.2560311158594895,2.133366627564091,2.654916257411643e-4,55
AUTOIMMUNE_HYPERTHYROIDISM,R18_DIZZI_GIDDI,0,Autoimmune hyperthyroidism,Dizziness and giddiness,1.6363167974880197,1.2039522180357418,2.223952596814736,0.0016573255552349451,41
RX_GLUCOSAMINE,AUTOIMMUNE_HYPERTHYROIDISM,0,Glucosamine medication,Autoimmune hyperthyroidism,1.6359156828066514,1.1821270089709615,2.2639023564670904,0.0029839134645233928,41
J10_ACUTEUPPERINFEC,AUTOIMMUNE_HYPERTHYROIDISM,15,Acute upper respiratory infections of multiple and unspecified sites,Autoimmune hyperthyroidism,1.6356344768193407,1.157342494294524,2.311588967785071,0.00530350281988309,35
CD2_BENIGN_MELANOCYTIC,AUTOIMMUNE_HYPERTHYROIDISM,15,Melanocytic naevi,Autoimmune hyperthyroidism,1.6347513670758764,0.8739242901483376,3.0579445637136815,0.12399168112384362,10
PULM_INFECTIONS,AUTOIMMUNE_HYPERTHYROIDISM,0,COPD/asthma/ILD related infections,Autoimmune hyperthyroidism,1.634369634838015,1.3722753471450537,1.9465219635678528,3.613170442221322e-8,161
AUTOIMMUNE_HYPERTHYROIDISM,ST19_CONCUSSION,5,Autoimmune hyperthyroidism,Concussion,1.6335866890818895,0.7771121466487514,3.4340030357957056,0.1954101150185631,7
M13_SOFTTISSUE,AUTOIMMUNE_HYPERTHYROIDISM,1,Soft tissue disorders,Autoimmune hyperthyroidism,1.632964591107382,0.7840859844615765,3.4008685382147306,0.190141336396329,10
AUTOIMMUNE_HYPERTHYROIDISM,J10_SINUSITIS,15,Autoimmune hyperthyroidism,Acute sinusitis,1.6313734646346794,1.0512255328509572,2.531692104068678,0.029050188083748128,20
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Autoimmune hyperthyroidism,"Gonarthrosis,primary",1.6310067437535734,1.0509409124303093,2.531239355805399,0.02914099347299148,20
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,AUTOIMMUNE_HYPERTHYROIDISM,0,Presence of cardiac and vascular implants and grafts,Autoimmune hyperthyroidism,1.630731404850081,0.8928371017213147,2.9784659593977905,0.11156851780318366,11
AUTOIMMUNE_HYPERTHYROIDISM,H8_INNER,15,Autoimmune hyperthyroidism,Diseases of inner ear,1.6296295062665018,1.0613611460666006,2.502157100376611,0.025601318627308318,21
AUTOIMMUNE_HYPERTHYROIDISM,K11_CHOLELITH,0,Autoimmune hyperthyroidism,Cholelithiasis,1.6293168014803554,1.1846307790429143,2.2409288079876983,0.0026829853423723086,38
AUTOIMMUNE_HYPERTHYROIDISM,I9_CORATHER,0,Autoimmune hyperthyroidism,Coronary atherosclerosis,1.6274873864073247,1.193196047397416,2.2198491175798716,0.002102584696481727,40
AUTOIMMUNE_HYPERTHYROIDISM,I9_MI,15,Autoimmune hyperthyroidism,Myocardial infarction,1.626722077290625,1.0104585079003574,2.6188356038916876,0.045195950910946685,17
O15_DELIVERY,AUTOIMMUNE_HYPERTHYROIDISM,0,Delivery,Autoimmune hyperthyroidism,1.6261051420576942,1.4086773368192962,1.8770926910749837,3.159791325398489e-11,430
J10_LOWERINF,AUTOIMMUNE_HYPERTHYROIDISM,15,Other acute lower respiratory infections,Autoimmune hyperthyroidism,1.6251167959569544,1.0385891600728565,2.5428771087078674,0.033523542260386015,20
AUTOIMMUNE_HYPERTHYROIDISM,K11_CHOLELITH,15,Autoimmune hyperthyroidism,Cholelithiasis,1.6241282235458154,1.159481079195517,2.2749767407573964,0.004793162927441755,34
K11_GALLBILPANC,AUTOIMMUNE_HYPERTHYROIDISM,1,"Disorders of gallbladder, biliary tract and pancreas",Autoimmune hyperthyroidism,1.6237734961710502,0.6752392416721629,3.9047499081039447,0.27888591390560585,6
C3_BREAST,AUTOIMMUNE_HYPERTHYROIDISM,0,Malignant neoplasm of breast,Autoimmune hyperthyroidism,1.6227055704381743,1.1130587900226838,2.365709153851089,0.011839466104967946,29
AUTOIMMUNE_HYPERTHYROIDISM,F5_DEPRESSIO,15,Autoimmune hyperthyroidism,Depression,1.6207986164506683,1.2342506864926353,2.1284072869779,5.126715599935223e-4,52
DIABETES_FG,AUTOIMMUNE_HYPERTHYROIDISM,5,"Diabetes, varying definitions",Autoimmune hyperthyroidism,1.6207131317646652,1.0657704279007325,2.4646124406438172,0.023955207900520324,27
CD2_BENIGN_SKIN,AUTOIMMUNE_HYPERTHYROIDISM,0,Other benign neoplasms of skin,Autoimmune hyperthyroidism,1.6201218733152483,1.048809587642018,2.5026419622037337,0.029645016219876173,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,AUTOIMMUNE_HYPERTHYROIDISM,15,"Dislocation, sprain and strain of joints and ligaments of knee",Autoimmune hyperthyroidism,1.6200863509768624,1.120360157017684,2.342710750807338,0.01034884742144492,30
M13_DORSALGIANAS,AUTOIMMUNE_HYPERTHYROIDISM,0,Other/unspecified dorsalgia,Autoimmune hyperthyroidism,1.6182849361580813,1.0852268943941514,2.413178431279282,0.01821639751071192,25
H7_CATARACTSENILE,AUTOIMMUNE_HYPERTHYROIDISM,5,Senile cataract,Autoimmune hyperthyroidism,1.6177899952823982,0.988602543380501,2.64741830411059,0.05557119224133868,19
M13_ARTHTROSIS_COX_PRIM_ICD10,AUTOIMMUNE_HYPERTHYROIDISM,5,"Coxarthrosis, primary",Autoimmune hyperthyroidism,1.6165522837581865,0.7902290791203198,3.3069414365678105,0.18841737127165492,8
AUTOIMMUNE_HYPERTHYROIDISM,L12_DERMATITISECZEMA,5,Autoimmune hyperthyroidism,Dermatitis and eczema,1.6163899754615993,1.0727734100575377,2.4354784787522075,0.021683955391979242,23
ST19_INJURI_ELBOW_FOREA,AUTOIMMUNE_HYPERTHYROIDISM,0,Injuries to the elbow and forearm,Autoimmune hyperthyroidism,1.6162554993759186,1.1646728001058755,2.242931953957737,0.004080956030537114,38
ST19_CONCUSSION,AUTOIMMUNE_HYPERTHYROIDISM,5,Concussion,Autoimmune hyperthyroidism,1.616059244711374,0.8232855069369444,3.1722257472183624,0.1630454219228639,9
AUTOIMMUNE_HYPERTHYROIDISM,G6_NERPLEX,5,Autoimmune hyperthyroidism,"Nerve, nerve root and plexus disorders",1.6154200505007017,1.0519516594366338,2.4807051884468105,0.02842118970590041,21
I9_CVD_HARD,AUTOIMMUNE_HYPERTHYROIDISM,0,Hard cardiovascular diseases,Autoimmune hyperthyroidism,1.6137782669831737,1.2208323231269,2.133200641605647,7.751795802854219e-4,60
O15_ABORT_SPONTAN,AUTOIMMUNE_HYPERTHYROIDISM,15,Spontaneous abortion,Autoimmune hyperthyroidism,1.613011053380482,1.1871811543843704,2.1915818396534554,0.0022345065341706854,45
APPENDICITIS_BROAD,AUTOIMMUNE_HYPERTHYROIDISM,0,"Appendicitis, broad definition",Autoimmune hyperthyroidism,1.6122018496553812,1.2852010635979678,2.022403246971871,3.635588083336959e-5,82
KRA_PSY_PERSON,AUTOIMMUNE_HYPERTHYROIDISM,5,Personality disorders,Autoimmune hyperthyroidism,1.6113308967412963,0.7115502188753304,3.6489163939783973,0.25264010997640496,6
DIABETES_FG,AUTOIMMUNE_HYPERTHYROIDISM,15,"Diabetes, varying definitions",Autoimmune hyperthyroidism,1.6113237403013412,1.2514029230757204,2.0747627707927307,2.1659655571411388e-4,72
AUTOIMMUNE_HYPERTHYROIDISM,ST19_CONCUSSION,15,Autoimmune hyperthyroidism,Concussion,1.6103380090559194,0.9696697192118476,2.67430079751066,0.0656231512250072,15
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,AUTOIMMUNE_HYPERTHYROIDISM,15,Viral infections characterized by skin and mucous membrane lesions,Autoimmune hyperthyroidism,1.6093039019002635,0.9780350724664008,2.648022674831412,0.06112500203340733,16
AUTOIMMUNE_HYPERTHYROIDISM,CD2_BENIGN_MELANOCYTIC,15,Autoimmune hyperthyroidism,Melanocytic naevi,1.6081253098807846,0.8353549132259527,3.0957703981082254,0.15512761345670695,9
AUTOIMMUNE_HYPERTHYROIDISM,I9_MI,0,Autoimmune hyperthyroidism,Myocardial infarction,1.6068659464889823,1.0241871858608174,2.521041276078627,0.03901719771606157,19
AUTOIMMUNE_HYPERTHYROIDISM,F5_MOOD,15,Autoimmune hyperthyroidism,Mood [affective] disorders,1.6066695912010334,1.2297543018967443,2.0991080667972652,5.085617856675696e-4,54
AUTOIMMUNE_HYPERTHYROIDISM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Autoimmune hyperthyroidism,Symptoms and signs involving the circulatory and respiratory systems,1.6060713819479555,1.3454324330800504,1.9172016524138176,1.569105421968463e-7,123
M13_SHOULDER,AUTOIMMUNE_HYPERTHYROIDISM,15,Shoulder lesions,Autoimmune hyperthyroidism,1.605626076033875,1.1685010623445489,2.2062753549125738,0.003495566550021984,42
AUTOIMMUNE_HYPERTHYROIDISM,KRA_PSY_MOOD,15,Autoimmune hyperthyroidism,Mood disorders,1.6054081786688934,1.2287894007610747,2.0974590263723387,5.195793326894232e-4,54
K11_FISTULA,AUTOIMMUNE_HYPERTHYROIDISM,0,Colonic or urogenital fistula,Autoimmune hyperthyroidism,1.603819667591868,1.0286873364761113,2.5005047062851866,0.03708510083283897,20
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHROSIS_KNEE,15,Autoimmune hyperthyroidism,Gonarthrosis,1.6023219113850873,1.199394448146097,2.1406097982804924,0.001420902482866514,46
AUTOIMMUNE_HYPERTHYROIDISM,KNEE_ARTHROSIS,15,Autoimmune hyperthyroidism,Gonarthrosis [arthrosis of knee](FG),1.6023219113850873,1.199394448146097,2.1406097982804924,0.001420902482866514,46
AUTOIMMUNE_HYPERTHYROIDISM,PAIN,5,Autoimmune hyperthyroidism,"Pain (limb, back, neck, head abdominally)",1.6012143106743746,1.2922917628080866,1.9839848418883452,1.6720230437382276e-5,84
AUTOIMMUNE_HYPERTHYROIDISM,ST19_INTRACR_INJURY,0,Autoimmune hyperthyroidism,Intracranial injury,1.6005508324921802,1.0426196435128658,2.4570446023442867,0.03148750250526995,21
J10_SINUSITIS,AUTOIMMUNE_HYPERTHYROIDISM,15,Acute sinusitis,Autoimmune hyperthyroidism,1.600110222335911,1.1002583160759518,2.327046918177653,0.013893246239672034,29
L12_URTICARIAERYTHEMA,AUTOIMMUNE_HYPERTHYROIDISM,15,Urticaria and erythema,Autoimmune hyperthyroidism,1.600020861763307,0.9996812486145497,2.560883043095758,0.0501512730748731,18
H7_VITROTH,AUTOIMMUNE_HYPERTHYROIDISM,0,Other and unspecified disorders of vitreous body,Autoimmune hyperthyroidism,1.5997976974719823,0.8529713874169844,3.0005140976499,0.14308961183312013,10
OTHER_SYSTCON_FG,AUTOIMMUNE_HYPERTHYROIDISM,15,Other systemic involvement of connective tissue (FG),Autoimmune hyperthyroidism,1.5981634068094317,0.8781009863845602,2.9086930939241205,0.12489743560865207,11
AUTOIMMUNE_HYPERTHYROIDISM,N14_FEMALEGENINF,0,Autoimmune hyperthyroidism,Inflammatory diseases of female pelvic organs,1.5980756616453724,0.9780559969346926,2.611144789610468,0.06128615782808463,16
CD2_BENIGN_MELANOCYTIC,AUTOIMMUNE_HYPERTHYROIDISM,0,Melanocytic naevi,Autoimmune hyperthyroidism,1.5962771369966084,0.9019881839657421,2.824982348321835,0.10831566217008022,12
H7_LENS,AUTOIMMUNE_HYPERTHYROIDISM,1,Disorders of lens,Autoimmune hyperthyroidism,1.595437482062917,0.6600136211943135,3.8566185263953323,0.299572481881173,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,AUTOIMMUNE_HYPERTHYROIDISM,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Autoimmune hyperthyroidism,1.5953744637106888,0.8537187096696524,2.9813329034864946,0.14312882480877054,10
AUTOIMMUNE_HYPERTHYROIDISM,CHOLELITH_BROAD,0,Autoimmune hyperthyroidism,"Cholelithiasis, broad definition with cholecystitis",1.59431458824392,1.1592150042795728,2.1927243840904898,0.004122732763261573,38
AUTOIMMUNE_HYPERTHYROIDISM,I9_VTE,0,Autoimmune hyperthyroidism,Venous thromboembolism,1.5940258280548043,0.9899495315113204,2.566715029024435,0.05505547890548901,17
AUTOIMMUNE_HYPERTHYROIDISM,H8_VERTIGO,0,Autoimmune hyperthyroidism,Disorders of vestibular function (Vertigo),1.5926496409442592,1.0147852924574814,2.4995759178350094,0.04298823029886922,19
AUTOIMMUNE_HYPERTHYROIDISM,CHOLELITH_BROAD,15,Autoimmune hyperthyroidism,"Cholelithiasis, broad definition with cholecystitis",1.5924514158290144,1.1369008696168497,2.230538809096403,0.006803745285474981,34
M13_POLYARTHROPATHIES,AUTOIMMUNE_HYPERTHYROIDISM,0,Polyarthropathies,Autoimmune hyperthyroidism,1.5914437361786706,1.196453849303817,2.116833145629503,0.0014114528591298297,51
AUTOIMMUNE_HYPERTHYROIDISM,G6_CARPTU,0,Autoimmune hyperthyroidism,Carpal tunnel syndrome,1.5913054568043408,1.104864628732294,2.2919125031278655,0.01256930592251701,29
T2D,AUTOIMMUNE_HYPERTHYROIDISM,15,"Type 2 diabetes, definitions combined",Autoimmune hyperthyroidism,1.59065649019445,1.1857036357909918,2.1339127193531953,0.0019594634080700793,52
L12_INFECT_SKIN,AUTOIMMUNE_HYPERTHYROIDISM,5,Infections of the skin and subcutaneous tissue,Autoimmune hyperthyroidism,1.5902351111055115,0.7797391738814549,3.243196947518279,0.2020389852601451,8
AUTOIMMUNE_HYPERTHYROIDISM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Autoimmune hyperthyroidism,Symptoms and signs involving the urinary system,1.5897222940842817,1.1039691349702763,2.2892098087295127,0.012714857993998413,29
