prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEXUAL_TRANSMISSION_NOS,RX_STATIN,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",Statin medication,1.0574712840956997,0.5994248542848309,1.865530781203889,0.8470053737483247,12
RX_STATIN,ATOPIC_STRICT_REIMB,15,Statin medication,"Atopic dermatitis, strict definition with reimbursement",1.0571332720864162,0.9191628178160971,1.2158137092700856,0.43617427358981176,247
K11_UC_STRICT2,RX_STATIN,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Statin medication,1.0570934193050685,0.9611087093482238,1.1626640007204574,0.2529421423474866,427
J10_PLEUROTH,RX_STATIN,0,Other pleural conditions,Statin medication,1.0563079419117771,0.9273740506543282,1.2031676618066118,0.4094961861308368,228
RX_STATIN,KRA_PSY_HYPERKIN,0,Statin medication,Hyperkinetic disorders,1.0558660673134048,0.6749262424987457,1.6518147938305237,0.8118116031100321,22
ST19_CONCUSSION,RX_STATIN,0,Concussion,Statin medication,1.0552790366572669,1.0066210285318598,1.1062890736869233,0.02548308002052089,1775
D3_AGRANULOCYTOSIS,RX_STATIN,0,Agranulocytosis,Statin medication,1.0548903730362302,0.8710458990614168,1.277537383877924,0.5844249525728584,105
RX_STATIN,K11_CD_STRICT,0,Statin medication,"Crohn disease (strict definition, require KELA)",1.0547364792885352,0.810870358414704,1.3719443918469438,0.6911883591170369,74
RX_STATIN,K11_MN_PROGN_AND_SURGRT,0,Statin medication,Mandibular prognathia AND surgery (LeFortI or BSSO or LeFortI AND BSSO),1.054581137747434,0.562776197575627,1.9761698893514774,0.8682687641532316,13
J10_ACUTELOWERNAS,RX_STATIN,15,Unspecified acute lower respiratory infection,Statin medication,1.0544099620667078,0.9374491758946948,1.1859633532073255,0.37711905261056167,280
RX_STATIN,N14_MALEGENINOTH,0,Statin medication,Disorders of male genital organs in diseases classified elsewhere,1.0540924695784635,0.5188536241402533,2.1414728214785974,0.884181609687668,11
J10_TONSILLITIS,RX_STATIN,15,Other and unspecified tonssillitis,Statin medication,1.0540217369286058,0.984030175259498,1.1289916202265076,0.1334111789331149,842
F5_DEMENTIA,RX_STATIN,5,Dementia,Statin medication,1.0539656195953682,0.935499885246205,1.1874330983981858,0.38759241846939396,282
RX_STATIN,K11_KELACROHN,0,Statin medication,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.0537324088515674,0.8226915929559053,1.3496576347336509,0.6785386351378402,84
L12_INTERNALSUBSTANCEDERM,RX_STATIN,15,Dermatitis due to substances taken internally,Statin medication,1.0534500239447886,0.8706503500070863,1.2746298820648765,0.5923050147612827,106
I9_CEREBATHER,RX_STATIN,0,Cerebral atherosclerosis,Statin medication,1.0530736135741061,0.6633577865850043,1.6717434513206253,0.8264038950913447,18
I9_CERATHER,RX_STATIN,0,Cerebral atherosclerosis,Statin medication,1.0530736135741061,0.6633577865850043,1.6717434513206253,0.8264038950913447,18
H7_ENTROPION,RX_STATIN,15,Entropion and trichiasis of eyelid,Statin medication,1.0529403786369873,0.8943974038163272,1.2395870518334833,0.5355365561844775,145
H8_MIDDLEMASTOID,RX_STATIN,15,Diseases of middle ear and mastoid,Statin medication,1.0528959903750188,0.9979613500246061,1.1108546102716883,0.05938184049329789,1386
RX_STATIN,CD2_BENIGN_BREAST,5,Statin medication,Benign neoplasm of breast,1.0528188286911517,0.8034761812243898,1.3795399439937526,0.7089571980604886,71
RX_STATIN,VWXY20_UNSPE_FALL,15,Statin medication,Unspecified fall,1.052738011042283,0.6623897722940009,1.673119613630392,0.827875474858385,28
J10_CHRONTONSADEN,RX_STATIN,5,Chronic diseases of tonsils and adenoids,Statin medication,1.0522113160066378,0.9651742367440449,1.1470971886561308,0.247953974734644,552
N14_ENDOMET_INFERT,RX_STATIN,0,Endometriosis diagnosis and infertility diagnosis occurring together,Statin medication,1.0520945223631164,0.9291189360239248,1.1913468137064978,0.42327550518442825,251
K11_CHRONHEP,RX_STATIN,15,"Chronic hepatitis, not elsewhere classified",Statin medication,1.0520082117637375,0.8149458350091644,1.3580304727931902,0.6971351638548751,59
ST19_TOXIC_EFFECT_ETHAN,RX_STATIN,15,Toxic effect of ethanol,Statin medication,1.051927151582868,0.873123500809285,1.2673473239600135,0.5943169704935168,111
N14_SPERMATOCELE,RX_STATIN,0,Spermatocele,Statin medication,1.0517194253855147,0.933986740512069,1.1842927760696018,0.40511831014510413,275
RX_STATIN,ST19_OPEN_WOUND_NECK,15,Statin medication,Open wound of neck,1.0516924067606228,0.5433111790079006,2.0357705881510446,0.8811059311224143,12
CD2_INSITU_SKIN_EAR,RX_STATIN,15,Carcinoma in situ of skin of ear and external auricular canal,Statin medication,1.0513511552472654,0.5655972588252052,1.9542867904551826,0.8742060403081378,10
KRA_PSY_BEHAV,RX_STATIN,15,Behavioural disorders,Statin medication,1.0510866212449883,0.7254989445306304,1.5227907548162696,0.7922249520624173,28
K11_FEMHER,RX_STATIN,15,Femoral hernia,Statin medication,1.0510471293623391,0.9082842756097662,1.21624924905717,0.5038514275960417,181
ST19_INTRACR_INJURY,RX_STATIN,15,Intracranial injury,Statin medication,1.0509003234341117,0.9901705784655673,1.1153547821077023,0.10210278266975385,1111
N14_PYELONEPHR,RX_STATIN,15,Acute tubulo-interstitial nephritis,Statin medication,1.0508419967241802,0.9962058929854827,1.1084745732329793,0.06868933650705714,1401
RX_STATIN,ATOPIC_STRICT_REIMB,0,Statin medication,"Atopic dermatitis, strict definition with reimbursement",1.0507791784215048,0.9157921612715076,1.2056631717301036,0.480146525525335,257
K11_ENERCOLNONINF,RX_STATIN,15,Noninfective enteritis and colitis,Statin medication,1.0504790265696153,0.9931611557335702,1.1111048583525935,0.08538098293867001,1252
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,RX_STATIN,0,Routine general health check-up of defined subpopulation,Statin medication,1.050458330141347,0.7343207899361524,1.5026984370948986,0.7875590912931698,30
RX_STATIN,ST19_POISO_MEDICI_ADVERSE,0,Statin medication,"Poisoning by medicine, drug-induced",1.0501796583775345,0.8734985056246446,1.2625978267487474,0.6024023704570309,155
RX_STATIN,J10_VASOALLERRHIN,0,Statin medication,Vasomotor and allergic rhinitis,1.0500649614850086,0.9492185996071734,1.1616253872341205,0.3429674512706631,498
RX_STATIN,H7_MYOPIA,1,Statin medication,Myopia,1.0497429666935842,0.603360311987445,1.8263718614385394,0.8635828106239282,15
C3_OTHER_SKIN,RX_STATIN,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Statin medication,1.0494281124353806,1.0028404947838407,1.0981799886402348,0.03730307606555956,1967
C3_SKIN,RX_STATIN,0,Malignant neoplasm of skin,Statin medication,1.0494280909509304,1.0028404742732366,1.0981799661357217,0.03730315662419828,1967
I9_HEARTFAIL,RX_STATIN,0,"Heart failure,strict",Statin medication,1.0489199177609225,1.008690178133213,1.0907541460468926,0.016681855546878174,2884
RX_STATIN,N14_POLYPFEMGEN,0,Statin medication,Polyp of the female genital tract,1.0488877795970484,0.9750477944765442,1.1283196376836602,0.20000326178751673,1045
RX_STATIN,ULCEROTH,1,Statin medication,Other ulcerative colitis,1.048834841090325,0.53431325124441,2.0588194683978953,0.8897974308604331,11
KRA_PSY_BEHAV,RX_STATIN,0,Behavioural disorders,Statin medication,1.0485829330776968,0.7561321020477159,1.454145597791905,0.776129730658206,36
K11_MAJOR_ANOMALI_JAW_SIZE,RX_STATIN,0,Major anomalies of jaw size,Statin medication,1.0485828008994567,0.836067448677627,1.3151162529784217,0.6814094530612061,75
ATOPIC_STRICT,RX_STATIN,15,"Atopic  dermatitis, strict definition",Statin medication,1.0482872343795842,0.9619269099460779,1.1424008564484363,0.28234124105702063,528
I9_CEREBATHER,RX_STATIN,15,Cerebral atherosclerosis,Statin medication,1.048240182217542,0.6515239438486393,1.6865189529714937,0.8460383643318945,17
I9_CERATHER,RX_STATIN,15,Cerebral atherosclerosis,Statin medication,1.048240182217542,0.6515239438486393,1.6865189529714937,0.8460383643318945,17
D3_ACUTEPOSTBLEEDANAEMIA,RX_STATIN,15,Acute posthaemorrhagic anaemia,Statin medication,1.048206769298364,0.8006380192386093,1.3723273249599002,0.731975547268443,53
RX_STATIN,ST19_DIFFU_BRAIN_INJURY,0,Statin medication,Diffuse brain injury,1.048195318961427,0.8304290594653893,1.323067171324633,0.6919924793855097,103
AB1_VIRAL_HEPATITIS,RX_STATIN,15,Viral hepatitis,Statin medication,1.0480868880962373,0.8942319000208238,1.2284130380203104,0.5620187967461326,153
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,RX_STATIN,0,"Retained placenta and membranes, without haemorrhage",Statin medication,1.0480204448588037,0.9576292844814646,1.146943677100242,0.30810470269218904,480
FEMHER_UNILATERAL,RX_STATIN,0,"Femoral hernia, unilateral",Statin medication,1.047853850811608,0.8329208228998075,1.3182497813394136,0.6898170942089601,73
HERING_UNILATERAL,RX_STATIN,0,"Inguinal hernia, unilateralk",Statin medication,1.047853850811608,0.8329208228998075,1.3182497813394136,0.6898170942089601,73
FEMNINGHER_UNILATERAL,RX_STATIN,0,"Inguinal of femoral hernia, unilateral",Statin medication,1.047853850811608,0.8329208228998075,1.3182497813394136,0.6898170942089601,73
RX_STATIN,E4_HYPERPIT,0,Statin medication,Hyperfunction of pituitary gland,1.0478534285038796,0.782469292919825,1.403245875029936,0.7537400979415656,59
M13_FATPADHYPERTROPHY,RX_STATIN,0,Hypertrophy of (infrapatellar) fat pad,Statin medication,1.047451325328159,0.7182517205293522,1.5275344946241312,0.8096839275053536,27
K11_HYPO_ONLY,RX_STATIN,15,Tooth agenesis EXCLUDE clefts and syndromes,Statin medication,1.0473355797735613,0.6080395631858251,1.804013888360075,0.8676014216202805,13
RX_STATIN,M13_PATELLARTEND,15,Statin medication,Patellar tendinitis,1.0472777410728522,0.5757895240165761,1.9048465128293666,0.8796971191675181,14
O15_DELIV_SPONT,RX_STATIN,15,Single spontaneous delivery,Statin medication,1.0471573599323698,1.0209119505291913,1.0740774813069218,3.735304001294654e-4,10042
RX_STATIN,ST19_POISO_MEDICI_ADVERSE,15,Statin medication,"Poisoning by medicine, drug-induced",1.047000599416222,0.8672036327912745,1.2640747959617606,0.6327960738988554,147
C3_CERVIX_UTERI,RX_STATIN,0,Malignant neoplasm of cervix uteri,Statin medication,1.0467639964142366,0.9199225812407105,1.1910946491946095,0.4879959605212707,232
RX_STATIN,J10_PERITONSABSC,5,Statin medication,Peritonsillar abscess,1.0467321385353654,0.8298486499696721,1.3202987916927518,0.6998291004108776,88
RX_STATIN,K11_KELACROHN,15,Statin medication,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.0464093205221638,0.8053098103735257,1.3596909561647794,0.7342272912450252,74
M13_POLYMYALGIA,RX_STATIN,0,Polymyalgia rheumatica,Statin medication,1.0459420613792436,0.9159987523959833,1.194319089300824,0.5069115463971414,220
RX_STATIN,AB1_VIRAL_MENINGITIS,0,Statin medication,Viral meningitis,1.0458677522186448,0.6938968253449004,1.5763717532317423,0.8303564489444676,30
O15_PUERP_INFECT_OTHER,RX_STATIN,0,Other puerperal infections,Statin medication,1.0457395814122983,0.8492154922452968,1.2877429605541038,0.673679340868991,89
ULCERENTER,RX_STATIN,15,Ulcerative enterocolitis,Statin medication,1.0456520762772785,0.8150896939980015,1.3414330627343993,0.7254003716204316,62
C3_CORPUS_UTERI,RX_STATIN,0,Malignant neoplasm of corpus uteri,Statin medication,1.0453999880178437,0.908909518398099,1.202387160466548,0.5339438384959743,198
ARTRHO_POSTDYSENTERIC,RX_STATIN,15,Postydysenteric arthropathy,Statin medication,1.0448150414103434,0.6494591929715839,1.6808422801169904,0.8565842190847168,17
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,RX_STATIN,0,Congenital malformations of anterior segment of eye,Statin medication,1.0444409618366266,0.6296070200233643,1.732599682134638,0.8662839882025619,15
RX_STATIN,R18_SENILITY,0,Statin medication,Senility,1.0442187513320025,0.66122407196838,1.649051882499386,0.85275716412182,28
L12_PYODERMA,RX_STATIN,15,Pyoderma,Statin medication,1.0440851502145196,0.7819384009328713,1.3941172342961343,0.7699341118932779,46
G6_ALCOPOLY,RX_STATIN,0,Alcohol induced polyneuropathy,Statin medication,1.044079738058627,0.6658904743806355,1.6370597588717697,0.8508935629407725,19
ALCOPOLYNEU,RX_STATIN,0,Alcohol induced polyneuropathy,Statin medication,1.044079738058627,0.6658904743806355,1.6370597588717697,0.8508935629407725,19
C3_BRAIN,RX_STATIN,0,Malignant neoplasm of brain,Statin medication,1.043795296410907,0.7493488901765444,1.4539403942439255,0.7998846453337258,35
MND,RX_STATIN,15,Motor neuron disease (with DMD),Statin medication,1.0427368019566057,0.6053937474863198,1.7960212550415537,0.880090089890067,13
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,RX_STATIN,15,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Statin medication,1.0425044676012878,0.7831564612952445,1.3877374684123591,0.7754754374569852,47
RX_STATIN,J10_PERITONSABSC,0,Statin medication,Peritonsillar abscess,1.0422007942526206,0.887148756982911,1.2243521585204857,0.6149903727013193,195
N14_INFCERVIX,RX_STATIN,1,Inflammatory disease of cervix uteri,Statin medication,1.042138495664026,0.5597643417935165,1.9401961916064634,0.8964367767739523,10
RX_STATIN,AB1_HIV,5,Statin medication,Human immunodeficiency virus [HIV] disease,1.0421000747443145,0.5718365394986309,1.8990961415901373,0.8928654473190217,14
Z21_CONTRACEPTIVE_MANAG,RX_STATIN,15,Contraceptive management,Statin medication,1.0419230434808342,0.9893685204143593,1.0972692238901038,0.11989032363661062,1517
K11_STRICTURE,RX_STATIN,0,Intestinal stricture,Statin medication,1.041876104489362,0.9626662771847354,1.127603451821778,0.30921705337771455,622
K11_ENERCOLNONINF,RX_STATIN,0,Noninfective enteritis and colitis,Statin medication,1.0417292393397029,0.9890041074103143,1.0972652185811929,0.12289064514263477,1459
RX_STATIN,J10_PERITONSABSC,15,Statin medication,Peritonsillar abscess,1.0414756819421829,0.8832954479392303,1.2279827758736046,0.6287289193756838,185
RX_STATIN,J10_VASOALLERRHIN,15,Statin medication,Vasomotor and allergic rhinitis,1.041289290425395,0.9389446651741794,1.1547894424145666,0.4433784944112966,470
O15_OTHER_MATERN_DIS_ELSEWHERE,RX_STATIN,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Statin medication,1.0412619443325002,0.7713342528719961,1.4056505758405982,0.791698293637317,43
J10_CHRONTONSADEN,RX_STATIN,1,Chronic diseases of tonsils and adenoids,Statin medication,1.041182501111376,0.8607972047965453,1.25936863477242,0.6775851396016641,113
RX_STATIN,K11_DISTAL_BITE,0,Statin medication,Distal bite,1.0404981743114108,0.5626558956133345,1.924153748651703,0.8992837114368781,13
CD2_BENIGN_CRANIAL_NERVE,RX_STATIN,0,Benign neoplasm: Cranial nerves,Statin medication,1.0399590382505193,0.8073615301300591,1.3395669237110197,0.761629818923869,60
RX_STATIN,L12_PSORI_GUTTATE,5,Statin medication,Guttate psoriasis,1.0397818697290853,0.44576576413152924,2.4253687106807633,0.9280677377707507,7
H7_PERIPHRETINADEGEN,RX_STATIN,15,Peripheral retinal degeneration,Statin medication,1.0389570825301262,0.811492994988653,1.330180082891048,0.7617796244114869,63
KRA_PSY_CODUCTEMOT,RX_STATIN,0,Mixed disorders of conduct and emotions,Statin medication,1.0388780067908772,0.6361394825829829,1.6965894155972279,0.8788586352442467,16
F5_CONDUCTEMO,RX_STATIN,0,Mixed disorders of conduct and emotions,Statin medication,1.0388780067908772,0.6361394825829829,1.6965894155972279,0.8788586352442467,16
ST19_CRUSHI_INJURY_ANKLE_FOOT,RX_STATIN,15,Crushing injury of ankle and foot,Statin medication,1.0387683280334488,0.5588643082039111,1.9307721453768354,0.9042737265450175,10
Q17_CONGEN_DEFORMITI_HIP,RX_STATIN,0,Congenital deformities of hip,Statin medication,1.0385572406248238,0.7070248617931334,1.5255491006620827,0.8470833501342558,26
H7_LACRIMINFLAMCHRON,RX_STATIN,0,Inflammation of lacrimal passages (chronic),Statin medication,1.0384307183626735,0.817141294281795,1.3196473662330277,0.7577665291397914,67
H7_GLAUCCLOSEPRIM,RX_STATIN,15,Primary angle-closure glaucoma,Statin medication,1.037897094696998,0.8669160217296806,1.2426006120306408,0.6854716101348486,119
ST19_OPEN_WOUND_NECK,RX_STATIN,0,Open wound of neck,Statin medication,1.0378741634233497,0.614630112328534,1.7525707860631778,0.8893917225827879,14
ST19_FOCAL_BRAIN_INJURY,RX_STATIN,0,Focal brain injury,Statin medication,1.0367227262767855,0.9050423377076047,1.18756213538157,0.6028037139768614,209
RX_STATIN,ULCERRECT,1,Statin medication,Ulcerative rectosigmoiditis,1.0366432699249026,0.6099183812811495,1.761923073745224,0.8942073551544749,18
TRAUMBRAIN_NONCONCUS,RX_STATIN,0,"severe traumatic brain injury, does not include concussion",Statin medication,1.0364672748382624,0.9465572869078893,1.134917481138352,0.43913132644455566,471
K11_CHRONHEP,RX_STATIN,0,"Chronic hepatitis, not elsewhere classified",Statin medication,1.0361902633586353,0.8109109894590845,1.324054397875949,0.7762304452158418,64
ST19_INTRACR_INJURY,RX_STATIN,0,Intracranial injury,Statin medication,1.0352199622101377,0.9772810326464447,1.0965938500374697,0.23882117665227653,1185
AB1_VIRAL_SKIN_NOS,RX_STATIN,15,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Statin medication,1.0351497886390486,0.7464942045999962,1.43542317986734,0.8359159137624784,36
AB1_VIRAL_SKIN_NOS,RX_STATIN,0,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Statin medication,1.034517288785495,0.7722077621409299,1.3859301515293136,0.8200797876021151,45
H7_ENTROPION,RX_STATIN,0,Entropion and trichiasis of eyelid,Statin medication,1.03392810437761,0.8797200379802715,1.215167642965354,0.6855613902504627,148
MACULA_NAS_ADVERSE,RX_STATIN,15,"Degenerative macular diseases, drug-induced",Statin medication,1.0318203328245759,0.6320433958287558,1.684462184490055,0.9003121046362358,16
RX_STATIN,F5_NEUROTICOTH,15,Statin medication,Other neurotic disorders,1.0310810801204504,0.6308104263737022,1.6853370669440084,0.902825310683112,22
J10_ASBESTPNEUMOC,RX_STATIN,15,Pneumoconiosis due to asbestos and other mineral fibres,Statin medication,1.0310425019148224,0.7670921711354326,1.3858160476090844,0.8394333578604424,44
TRAUMBRAIN_NONCONCUS,RX_STATIN,15,"severe traumatic brain injury, does not include concussion",Statin medication,1.0309451366202271,0.9362574567613304,1.1352089823641731,0.5352464223807405,418
N14_PYELONEPHR,RX_STATIN,0,Acute tubulo-interstitial nephritis,Statin medication,1.0306118658502823,0.979918123205875,1.0839281291751828,0.24131799354441025,1568
RX_STATIN,G6_DEMYEL,15,Statin medication,Demyelenating diseases of the central nervous system,1.0304650601974916,0.8130574782420061,1.3060063632693857,0.8039612708141272,90
RX_STATIN,F5_MILDRET,15,Statin medication,Mild mental retardation,1.0304078303086228,0.6058366940218018,1.7525189663125875,0.9119760117361704,17
AB1_VARICELLA,RX_STATIN,5,Varicella [chickenpox],Statin medication,1.0296615446545687,0.6304800025802834,1.681580529440233,0.9070181731672085,16
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,RX_STATIN,15,"Acquired absence of organs, not elsewhere classified",Statin medication,1.0296511168175464,0.6206839476453505,1.7080857759984995,0.909911633884722,15
H8_MIDDLEMASTOID,RX_STATIN,0,Diseases of middle ear and mastoid,Statin medication,1.0293109988048375,0.9798902424076588,1.0812242906485046,0.24982011690481293,1646
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_STATIN,1,Sequelae of infectious and parasitic diseases,Statin medication,1.0292213002887507,0.5834376476538151,1.8156121553482685,0.9207766958302205,12
RX_STATIN,N14_OTHNONINFUTER,0,Statin medication,"Other noninflammatory disorders of uterus, except cervix",1.0290336509131315,0.9007416672401276,1.1755981689579318,0.6735552605287393,315
RX_STATIN,L12_PILONIDALCYST,15,Statin medication,Pilonidal cyst,1.0286377798372859,0.7862159047189261,1.3458080353727417,0.8368579007479245,68
O15_DELIVERY,RX_STATIN,15,Delivery,Statin medication,1.0286245847893993,1.0028352070982778,1.0550771741398122,0.029365519755101537,10342
RX_STATIN,R18_SENILITY,15,Statin medication,Senility,1.0285954610593684,0.6324820508665794,1.672788375673793,0.9095266897171308,25
K11_OTHILEUS,RX_STATIN,0,"Other or unspecified ileus, impaction or obstruction",Statin medication,1.0282116728499793,0.9381047279181738,1.1269735805842445,0.5521423700112718,461
CD2_BENIGN_RETROPERITONEUM_PERITONEUM,RX_STATIN,0,Benign neoplasm of soft tissue of retroperitoneum and peritoneum,Statin medication,1.0276515245132776,0.6085570111115356,1.7353635510755931,0.9187275212878088,14
HERING_UNILATERAL,RX_STATIN,15,"Inguinal hernia, unilateralk",Statin medication,1.02760403458717,0.805692738517496,1.3106361785546847,0.8263564140467569,65
FEMHER_UNILATERAL,RX_STATIN,15,"Femoral hernia, unilateral",Statin medication,1.02760403458717,0.805692738517496,1.3106361785546847,0.8263564140467569,65
FEMNINGHER_UNILATERAL,RX_STATIN,15,"Inguinal of femoral hernia, unilateral",Statin medication,1.02760403458717,0.805692738517496,1.3106361785546847,0.8263564140467569,65
CD2_INSITU_CERVIX_UTERI,RX_STATIN,15,Carcinoma in situ of cervix uteri,Statin medication,1.027473930820398,0.7339858088838904,1.4383148362511762,0.8745126090459822,34
RX_STATIN,ST19_OPEN_WOUND_THORAX,0,Statin medication,Open wound of thorax,1.0274083356033379,0.6527681206069573,1.6170640917416923,0.9069835523313949,26
RX_STATIN,J10_TONSILLITIS,1,Statin medication,Other and unspecified tonssillitis,1.0270052914206222,0.6210601589929876,1.6982893739571954,0.9172972371895155,17
J10_ACUTEUPPERINFEC,RX_STATIN,0,Acute upper respiratory infections of multiple and unspecified sites,Statin medication,1.026725992177979,0.9870992466859315,1.0679435391659893,0.18904784493597693,2636
AB1_RESP_TUBERCU_NONCONF,RX_STATIN,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Statin medication,1.026663337605567,0.8998042853586867,1.1714076337869785,0.6957648929424738,222
F5_ALZHDEMENT,RX_STATIN,1,Dementia in Alzheimer disease,Statin medication,1.0265501350966817,0.6916928571137886,1.5235160650121573,0.8964998505577816,25
K11_KELAUC,RX_STATIN,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Statin medication,1.0263976868452636,0.9330191248703342,1.1291217762633927,0.5923783952612265,426
CD2_INSITU_MELANOMA,RX_STATIN,15,Melanoma in situ,Statin medication,1.0262897034101701,0.7367520790626721,1.4296132786835858,0.8780421484441682,35
K11_POSTOPDIS,RX_STATIN,15,"Postprocedural disorders of digestive system, not elsewhere classified",Statin medication,1.0259325854159027,0.7856207169900764,1.3397529457353323,0.8508591582165572,54
RX_STATIN,N14_MENOPAUSOT,15,Statin medication,Other menopausal disorders,1.0252562345261251,0.8468171874065423,1.2412954791977429,0.7982056628569032,151
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,RX_STATIN,15,Mandibular molar that has failed to erupt because of obstruction by another tooth,Statin medication,1.0243803935427203,0.7161074095632379,1.4653600516642495,0.8950845248752941,30
K11_MAJOR_ANOMALI_JAW_SIZE,RX_STATIN,15,Major anomalies of jaw size,Statin medication,1.0241773830013052,0.7916370255230772,1.325025583736829,0.8557313234532234,58
C3_CERVIX_UTERI,RX_STATIN,15,Malignant neoplasm of cervix uteri,Statin medication,1.0239247735726276,0.8867538506831102,1.182314507152245,0.7473112877970631,187
RX_STATIN,J10_HYPERSPNEUMONI,5,Statin medication,Hypersensitivity pneumonitis due to organic dust,1.0237779145557333,0.46672296348313475,2.245703126561418,0.9532424763622289,9
RX_STATIN,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,5,Statin medication,Open wound of shoulder and upper arm,1.0237206728933712,0.48473232615864253,2.1620262556334384,0.950990695052469,9
N14_FEMALEINFERT,RX_STATIN,15,Female infertility,Statin medication,1.0236572386158285,0.9513179811061039,1.1014972522144622,0.5317668130984621,739
AB1_TUBERCU_OTH_ORG,RX_STATIN,15,Tuberculosis of other organs,Statin medication,1.0234904800779714,0.8480705313649135,1.235195333487536,0.8087372829022141,109
H7_GLAUCOMA_POAG,RX_STATIN,15,"Primary open-angle glaucoma, strict",Statin medication,1.0233687390197428,0.9418641210020555,1.1119263943175226,0.5853893973636071,569
K11_HERING,RX_STATIN,15,Inguinal hernia,Statin medication,1.0233512065073813,0.9902606587575747,1.0575475079198204,0.16869640807544192,4063
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,RX_STATIN,15,"Retained placenta and membranes, without haemorrhage",Statin medication,1.0219605468497788,0.9207161033000089,1.1343381044104401,0.6831915025513703,358
RX_STATIN,E4_HYPERPIT,15,Statin medication,Hyperfunction of pituitary gland,1.0218429900832329,0.7526302881377382,1.3873519480140166,0.8898462816603582,53
RX_STATIN,N14_LUMPNASBREAST,15,Statin medication,Unspecified lump in breast,1.0218413284644263,0.8969199334595432,1.1641615506642566,0.745356048911558,325
H7_RETINALDETACHOTH,RX_STATIN,15,"Other, unspecified and serous retinal detachments",Statin medication,1.021491985933901,0.8131853671557189,1.2831586984611505,0.8549943363539206,74
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,RX_STATIN,0,Contact with and exposure to communicable diseases,Statin medication,1.020818879496915,0.8240510326355822,1.264571177593766,0.8504007664112484,84
RX_STATIN,G6_POSTOPNEURO,15,Statin medication,Postprocedural disorders of nervous system,1.0199005603332232,0.7799549549742302,1.3336631126375638,0.8855070378656443,69
RX_STATIN,F5_MILDRET,0,Statin medication,Mild mental retardation,1.0197892438613942,0.6075116796644868,1.7118520296922406,0.9408911554971847,18
AB1_VIRAAL_CONJUNCT,RX_STATIN,0,Viral conjunctivitis,Statin medication,1.0189202563089654,0.7034420827680992,1.475883394168481,0.9210173252179316,28
ST19_FOCAL_BRAIN_INJURY,RX_STATIN,15,Focal brain injury,Statin medication,1.0185124268083456,0.8783686374501964,1.181016169446105,0.8081058966833335,176
CD2_BENIGN_BONE_LONG_LOWER,RX_STATIN,0,Benign neoplasm: Long bones of lower limb,Statin medication,1.018244475338068,0.8012967681031303,1.293929855739857,0.8824234715525523,67
N14_PROSTHYPERPLA,RX_STATIN,15,Hyperplasia of prostate,Statin medication,1.0181712745368316,0.9775132848368703,1.0605203636336857,0.386421067795389,2665
CD2_INSITU_SKIN_EAR,RX_STATIN,0,Carcinoma in situ of skin of ear and external auricular canal,Statin medication,1.0175881494143613,0.5474360824443222,1.8915188001584824,0.9560405935844346,10
H7_DACRYOADENITIS,RX_STATIN,0,Dacryoadenitis,Statin medication,1.0169580679012116,0.6406722679311939,1.6142476639560668,0.9431335940620974,18
OSTPOPATFRCTURE_POSTEMENO,RX_STATIN,15,Postmenopausal osteoporosis with pathological fracture,Statin medication,1.016545612206535,0.7679848037883348,1.3455539440350255,0.9086753651147045,49
RX_STATIN,ST19_POISO_MEDICI_ADVERSE,5,Statin medication,"Poisoning by medicine, drug-induced",1.0163924156494866,0.79407825586144,1.3009467706291886,0.8972704136783487,81
D3_ACUTEPOSTBLEEDANAEMIA,RX_STATIN,0,Acute posthaemorrhagic anaemia,Statin medication,1.016054946604039,0.7835975891679187,1.3174717084247032,0.9043510885080278,57
ST19_INJURY_URINARY_PELVIC_ORGANS,RX_STATIN,15,Injury of urinary and pelvic organs,Statin medication,1.015609569927972,0.6914172718508695,1.4918094188884454,0.9370680646983526,26
