prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ACHILLESTEND,K11_STRICTURE,0,Achilles tendinitis,Intestinal stricture,1.297049983664545,0.8160982331129135,2.0614413704917705,0.2712034022791993,18
H7_RETINOPATHYDIAB,M13_ACHILLESTEND,0,Diabetic retinopathy,Achilles tendinitis,1.2969873184456764,0.7503745119770692,2.241782039979941,0.351647366207523,13
R18_NAUSEA_VOMITI,M13_ACHILLESTEND,15,Nausea and vomiting,Achilles tendinitis,1.2956433078092522,0.6942381282574948,2.41803426337925,0.4158643854689371,10
ST19_INTRACR_INJURY,M13_ACHILLESTEND,0,Intracranial injury,Achilles tendinitis,1.2955878894876651,0.910942411920393,1.842649938593253,0.14959072182908884,32
M13_ACHILLESTEND,F5_ANXIETY,15,Achilles tendinitis,Other anxiety disorders,1.2954966836024158,0.8347072896193134,2.010658919715783,0.24834099036071766,20
M13_ACHILLESTEND,K11_GASTRODUOULC,5,Achilles tendinitis,Gastroduodenal ulcer,1.2946208330210052,0.6152069143619386,2.7243567361890078,0.4963537053855035,7
H7_VITRBODYGLOBE,M13_ACHILLESTEND,15,Disorders of vitreous body,Achilles tendinitis,1.2944119684663158,0.7991058173118013,2.0967214952147972,0.2943320204739119,17
N14_PROSTHYPERPLA,M13_ACHILLESTEND,5,Hyperplasia of prostate,Achilles tendinitis,1.2930545195516745,0.773793253349498,2.160770959549613,0.326561897200032,16
M13_ACHILLESTEND,I9_MI,15,Achilles tendinitis,Myocardial infarction,1.2901252442674265,0.9558610036670128,1.74128156657797,0.09592248147068298,43
L12_ATOPIC,M13_ACHILLESTEND,15,Atopic dermatitis,Achilles tendinitis,1.2900151768465964,0.872139272980069,1.9081117065262414,0.20230007751307,26
M13_ACHILLESTEND,F5_ALLANXIOUS,0,Achilles tendinitis,All anxiety disorders,1.2893674320288055,0.933334943274014,1.7812130433527327,0.12318562390252819,37
H7_VITREOUS,M13_ACHILLESTEND,15,Disorders of vitreous body and globe,Achilles tendinitis,1.2875393583691765,0.8055056531732119,2.058033476014891,0.2908965850884033,18
T2D_WIDE,M13_ACHILLESTEND,0,"Type 2 diabetes, wide definition",Achilles tendinitis,1.2868684635913086,0.9917738675567376,1.6697661601686802,0.057716640996483756,62
K11_OTHFUNC,M13_ACHILLESTEND,5,Other functional intestinal disroders,Achilles tendinitis,1.285216703475567,0.6603872960006427,2.5012322085780943,0.46013510577658256,9
I9_AF,M13_ACHILLESTEND,5,Atrial fibrillation and flutter,Achilles tendinitis,1.2851667772875228,0.8530199598392932,1.9362426709859928,0.23022609304323713,26
K11_HERNIA,M13_ACHILLESTEND,1,Hernia,Achilles tendinitis,1.2851537879837207,0.5751951191842631,2.871408681477027,0.5407682648324958,7
J10_CHRONTONSADEN,M13_ACHILLESTEND,5,Chronic diseases of tonsils and adenoids,Achilles tendinitis,1.2849737217723276,0.8814783146878323,1.8731685602840604,0.192253175039367,31
DIABETES_FG,M13_ACHILLESTEND,0,"Diabetes, varying definitions",Achilles tendinitis,1.284702930077382,1.0759290975379343,1.5339873438930023,0.005625656494761092,144
H7_KERATITIS,M13_ACHILLESTEND,5,Keratitis,Achilles tendinitis,1.2846712170638586,0.6062204756416453,2.722409094159208,0.5132643943663352,7
D3_ANAEMIA,M13_ACHILLESTEND,0,Anaemias,Achilles tendinitis,1.2845199359527135,0.9513825398437397,1.7343091729757483,0.10212706477963739,45
M13_ACHILLESTEND,DM_NEPHROPATHY,0,Achilles tendinitis,Diabetic nephropathy,1.2823727311863697,0.7582719765747766,2.168720290994717,0.3535250234926284,14
E4_DM2NOCOMP,M13_ACHILLESTEND,15,Type 2 diabetes without complications,Achilles tendinitis,1.2819855051657787,0.948906809714928,1.7319791771216135,0.10559045513747532,46
M13_ACHILLESTEND,C3_FEMALE_GENITAL,0,Achilles tendinitis,malignant neoplasm of female genital organs,1.2817567548982316,0.7430364806752363,2.211062877066622,0.3722176716009019,13
H8_VERTIGO,M13_ACHILLESTEND,15,Disorders of vestibular function (Vertigo),Achilles tendinitis,1.2811829486109243,0.8528469320930748,1.924647537610238,0.2327210204735063,24
E4_DIABETES,M13_ACHILLESTEND,0,Diabetes mellitus,Achilles tendinitis,1.2802642677353415,1.071077541747587,1.5303061929256465,0.006639840051955953,142
AB1_SEPSIS,M13_ACHILLESTEND,15,Septicaemia,Achilles tendinitis,1.279626223179695,0.7231182062659173,2.2644199203677395,0.39714400240678405,12
M13_ACHILLESTEND,I9_MI_STRICT,15,Achilles tendinitis,"Myocardial infarction, strict",1.2788525316414288,0.9334028079371582,1.7521522152907427,0.12576618057964237,39
K11_LIVER,M13_ACHILLESTEND,5,Diseases of liver,Achilles tendinitis,1.278520381877877,0.5688592225500421,2.8734954134163773,0.5520643256453658,6
M13_ACHILLESTEND,L12_ATOPIC,5,Achilles tendinitis,Atopic dermatitis,1.277808307089995,0.6860676246827468,2.3799316728044704,0.43977127090314805,10
M13_ACHILLESTEND,I9_CHD,15,Achilles tendinitis,Major coronary heart disease event,1.2773194759470485,1.0178665978213666,1.602906556837397,0.03461208411560826,75
M13_ACHILLESTEND,N14_POLYPFEMGEN,5,Achilles tendinitis,Polyp of the female genital tract,1.2764297977072618,0.7394380595028508,2.2033935196281575,0.3808955619116998,13
M13_ACHILLESTEND,J10_LOWCHRON,0,Achilles tendinitis,Chronic lower respiratory diseases,1.2760743906975935,1.0493519846601524,1.5517823136548448,0.014578874428652208,101
M13_ACHILLESTEND,F5_ORGANIC,0,Achilles tendinitis,"Organic, including symptomatic, mental disorders",1.2758501460084197,0.906332830365035,1.7960218812928743,0.16262396155501432,33
M13_ACHILLESTEND,PULM_PNEUMONIA_SEPSIS,0,Achilles tendinitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.2752798756730763,1.0477281474752147,1.552252619361083,0.015310203645493884,100
K11_ILEUS,M13_ACHILLESTEND,0,Paralytic ileus and intestinal obstruction,Achilles tendinitis,1.2745017266411316,0.7653292657040752,2.12242589431998,0.35125114616365394,15
M13_ACHILLESTEND,J10_ASTHMA,15,Achilles tendinitis,Asthma,1.2737215093284544,1.0016846987730954,1.6196378813743457,0.048412231299040306,67
H7_CATARACTSENILE,M13_ACHILLESTEND,1,Senile cataract,Achilles tendinitis,1.273389954994616,0.5995275687413286,2.704666243931828,0.5294579034248248,8
K11_ULCER,M13_ACHILLESTEND,15,Ulcerative colitis,Achilles tendinitis,1.272830142334305,0.7763954341705372,2.086689977724558,0.33881612925848664,16
M13_ACHILLESTEND,K11_CHRONGASTR,0,Achilles tendinitis,Chronic gastritis,1.2707459780463686,0.8641605696849372,1.8686288143299081,0.22326113682483767,26
M13_ACHILLESTEND,COPD_HOSPITAL,0,Achilles tendinitis,"COPD, hospital admissions",1.2690948685200785,0.8863957411082094,1.8170233797494932,0.19311313637331262,30
M13_ACHILLESTEND,K11_OTHDISDIG,5,Achilles tendinitis,Other diseases of the digestive system,1.2676466939148188,0.5675397891404131,2.8313929196523793,0.5629673652895597,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ACHILLESTEND,5,Persons encountering health services in circumstances related to reproduction,Achilles tendinitis,1.2672191226730503,0.8974145004083428,1.7894120321630214,0.1785616669362406,39
M13_ACHILLESTEND,J10_PNEUMONIA,0,Achilles tendinitis,All pneumoniae,1.2666531685499791,1.038569394438889,1.544827199789111,0.019616063800342507,98
OFFICIAL_TILASTOKESKUS,M13_ACHILLESTEND,0,"Alcohol related diseases, tilastokeskus definition",Achilles tendinitis,1.266593319053621,0.9736567085492907,1.647663516088282,0.07822725880896393,59
HYPOTHY_REIMB,M13_ACHILLESTEND,15,"Hypothyroidism, drug reimbursement",Achilles tendinitis,1.2661382111427202,0.8966703927832755,1.7878430944280737,0.18010157827426382,34
H8_INNER,M13_ACHILLESTEND,15,Diseases of inner ear,Achilles tendinitis,1.2657912545979437,0.8883933264919547,1.8035114092351823,0.19194363459561384,32
N14_FIOTHNAS,M13_ACHILLESTEND,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Achilles tendinitis,1.2646791373288817,0.8778899363330502,1.8218836487358314,0.20739476949411828,30
APPENDICITIS_BROAD,M13_ACHILLESTEND,0,"Appendicitis, broad definition",Achilles tendinitis,1.2636746068119833,1.0346964888056693,1.5433255347610788,0.02176749341295796,104
GOUT,M13_ACHILLESTEND,0,"Gout, FINNGEN",Achilles tendinitis,1.2633114812492583,0.7133475774680612,2.2372766783912588,0.4227938617667033,12
M13_GOUT,M13_ACHILLESTEND,0,Gout,Achilles tendinitis,1.2633114812492583,0.7133475774680612,2.2372766783912588,0.4227938617667033,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_ACHILLESTEND,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Achilles tendinitis,1.2631429360540662,0.5616672152298158,2.840703593942987,0.5721087201541504,6
H8_VERTIGO,M13_ACHILLESTEND,0,Disorders of vestibular function (Vertigo),Achilles tendinitis,1.2628510816379934,0.8607462353590561,1.8528025902186955,0.2327679387463392,27
M13_ACHILLESTEND,K11_ULCER,0,Achilles tendinitis,Ulcerative colitis,1.2624572401513685,0.7598751813371961,2.097447478684475,0.36822233220987843,15
RHEUMA_SEROPOS_OTH,M13_ACHILLESTEND,15,Other/unspecified seropositiverheumatoid arthritis,Achilles tendinitis,1.2621670356176877,0.7905209241121129,2.0152099422152805,0.32940011002063485,18
M13_ACHILLESTEND,F5_SUBSNOALCO,0,Achilles tendinitis,"Substance use, excluding alcohol",1.2617068825851576,0.7153413952538188,2.2253769572469864,0.4220141878669974,12
M13_ACHILLESTEND,KRA_PSY_PERSON,0,Achilles tendinitis,Personality disorders,1.2614063898697025,0.7935924583206927,2.0049914332239407,0.32599951416848205,18
M13_ACHILLESTEND,COPD_EARLY,0,Achilles tendinitis,Early onset COPD,1.256791224905529,0.7800950649115009,2.0247842270079373,0.3475468468295504,17
M13_ACHILLESTEND,FG_DISVEINLYMPH,1,Achilles tendinitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2563266690857453,0.5970616091803242,2.643540758922567,0.5476999913260161,7
M13_ACHILLESTEND,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Achilles tendinitis,Viral infections characterized by skin and mucous membrane lesions,1.2556980359916985,0.7899091433034392,1.9961505332110059,0.33565885270927937,18
K11_OTHDISDIG,M13_ACHILLESTEND,0,Other diseases of the digestive system,Achilles tendinitis,1.2551600294933025,0.7254071076315666,2.171782827964495,0.416553118376659,13
N14_PYELONEPHR,M13_ACHILLESTEND,0,Acute tubulo-interstitial nephritis,Achilles tendinitis,1.2542144661844463,0.9174778367331241,1.714541609841531,0.1555937414416311,41
O15_ABORT_MEDICAL,M13_ACHILLESTEND,0,Medical abortion,Achilles tendinitis,1.2538088407983632,1.047764735756797,1.5003717491299786,0.01353382209626493,146
M13_ACHILLESTEND,I9_MI_STRICT,0,Achilles tendinitis,"Myocardial infarction, strict",1.2530740488563374,0.9435356802617197,1.6641602482713433,0.11911762572803752,48
M13_ACHILLESTEND,K11_ILEUS,0,Achilles tendinitis,Paralytic ileus and intestinal obstruction,1.2526773896485321,0.7408334155605875,2.1181558628119506,0.4005515483255436,14
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ACHILLESTEND,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Achilles tendinitis,1.2523892403371135,0.5909612723837938,2.654114377047604,0.5569952656967319,7
M13_ACHILLESTEND,J10_COPDNAS,0,Achilles tendinitis,Other chronic obstructive pulmonary disease,1.2501232307149008,0.8731600066424585,1.7898301343215324,0.2227579268445068,30
M13_ACHILLESTEND,I9_REVASC,15,Achilles tendinitis,Coronary revascularization (ANGIO or CABG),1.24995576175108,0.9438517965403799,1.655333403042244,0.11952154697389358,49
M13_ACHILLESTEND,I9_HEARTFAIL,0,Achilles tendinitis,"Heart failure,strict",1.2499241664987655,0.9492126100974866,1.6459014612513212,0.1121086827861612,51
RHEUMA_SEROPOS_WIDE,M13_ACHILLESTEND,15,"Seropositive rheumatoid arthritis, wide",Achilles tendinitis,1.2498550932049617,0.7828118740044295,1.9955468304528348,0.3501667496662202,18
O15_MATERN_CARE_PELVIC_ABNORM,M13_ACHILLESTEND,15,Maternal care for known or suspected abnormality of pelvic organs,Achilles tendinitis,1.2495471036014145,0.7046921270125567,2.215673915271176,0.44585558338832176,12
M13_ACHILLESTEND,I9_ISCHHEART,15,Achilles tendinitis,Ischemic heart diseases,1.2494191185632881,1.0322085210761698,1.512337964623593,0.022292720801382924,106
RHEUMA_SEROPOS,M13_ACHILLESTEND,15,Seropositive rheumatoid arthritis,Achilles tendinitis,1.2490880881415845,0.782332751384861,1.9943189763886835,0.3514928022357021,18
K11_APPENDACUT,M13_ACHILLESTEND,0,Acute appendicitis,Achilles tendinitis,1.248903487785206,1.0139047701084503,1.538369251024646,0.03663236500988392,95
M13_ACHILLESTEND,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Achilles tendinitis,Fracture of lumbar spine and pelvis,1.2483953471740792,0.6481652636277956,2.404465389155508,0.5070687494784019,9
H7_VISUALDISTBLIND,M13_ACHILLESTEND,15,Visual disturbances and blindness,Achilles tendinitis,1.2476853642637726,0.8002403874229275,1.9453139239963109,0.3287804594292027,20
M13_ACHILLESTEND,J10_CHRONTONSADEN,0,Achilles tendinitis,Chronic diseases of tonsils and adenoids,1.2472406754102117,0.7944871987006751,1.9580042383839598,0.33696864340929833,19
M13_ACHILLESTEND,N14_MESNRUIRREG,5,Achilles tendinitis,"Excessive, freguent and irrelgular menstruation",1.2471828723384863,0.841521883512222,1.848395327002671,0.2711488852138806,25
M13_ACHILLESTEND,H7_OCUMUSCLE,0,Achilles tendinitis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.2471553721559825,0.8348652180534053,1.8630510514309515,0.28076659906733764,24
M13_ACHILLESTEND,J10_CHRONTONSADEN,15,Achilles tendinitis,Chronic diseases of tonsils and adenoids,1.2468531249953354,0.7844862124810391,1.9817336373495655,0.3506906408970861,18
M13_ACHILLESTEND,J10_ASTHMA,0,Achilles tendinitis,Asthma,1.2466979855464158,0.9919764968150031,1.566827311086332,0.058635586821628595,74
M13_ACHILLESTEND,I9_IHD,15,Achilles tendinitis,"Ischaemic heart disease, wide definition",1.2462074259794402,1.029545213464509,1.5084650273300881,0.023895009761326056,106
K11_GIBLEEDING,M13_ACHILLESTEND,15,GI-bleeding,Achilles tendinitis,1.2439404677364165,0.7185210064465805,2.153573623302741,0.4356716749722298,13
M13_ACHILLESTEND,N14_BREAST,5,Achilles tendinitis,Disorders of breast,1.2439404280466921,0.687225409354369,2.2516451916158333,0.47089707048873886,11
O15_DELIV_SPONT,M13_ACHILLESTEND,1,Single spontaneous delivery,Achilles tendinitis,1.2433367992173778,0.6575631918505171,2.350932070783454,0.502771021259215,13
K11_IBD,M13_ACHILLESTEND,0,Inflammatory bowel disease,Achilles tendinitis,1.2429574555417486,0.8429540226047252,1.832772837969203,0.27232369068837625,26
M13_ACHILLESTEND,ST19_FRACT_WRIST_HAND_LEVEL,0,Achilles tendinitis,Fracture at wrist and hand level,1.2420373014596056,0.8446329678633325,1.826422501740036,0.27057672286982215,26
AUD_SWEDISH,M13_ACHILLESTEND,0,"Alcohol use disorder, Swedish definition",Achilles tendinitis,1.2418839565228885,0.9567824979323475,1.6119397718936908,0.10352708827762781,60
K11_HERING,M13_ACHILLESTEND,0,Inguinal hernia,Achilles tendinitis,1.2413001274496815,0.9990088669404171,1.5423546851246255,0.051051143777098795,93
I9_ANGIO,M13_ACHILLESTEND,15,Coronary angiopasty,Achilles tendinitis,1.2400114739015133,0.8359138213866042,1.8394581068857114,0.2849829803940134,26
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ACHILLESTEND,5,Presence of cardiac and vascular implants and grafts,Achilles tendinitis,1.2398971880141274,0.6573907113943035,2.3385560674939927,0.506544736944242,10
O15_CONCEPT_ABNORM,M13_ACHILLESTEND,15,Other abnormal products of conception,Achilles tendinitis,1.2394510791345272,0.8091919662154323,1.8984852071044274,0.3237509579443958,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_ACHILLESTEND,0,Other symptoms and signs involving cognitive functions and awareness,Achilles tendinitis,1.2389990182508321,0.7656077068754917,2.0050981115269484,0.38290915502987066,17
M13_ACHILLESTEND,J10_COPD,0,Achilles tendinitis,COPD,1.2374800032933952,0.8693978657832048,1.7613992612823877,0.2368149855584537,31
DM_OTHER_WIDE,M13_ACHILLESTEND,15,"Other diabetes, wide definition",Achilles tendinitis,1.237473255890478,1.005437096820486,1.5230590395826529,0.04430626660858178,104
K11_OTHFUNC,M13_ACHILLESTEND,15,Other functional intestinal disroders,Achilles tendinitis,1.2371086897920245,0.8096228350824834,1.8903097146500571,0.3252749767411727,22
F5_SUBSNOALCO,M13_ACHILLESTEND,15,"Substance use, excluding alcohol",Achilles tendinitis,1.2355482164247031,0.6812780800806179,2.2407581276203987,0.48617585000080676,11
M13_ACHILLESTEND,N14_DYSPLACERVUT,15,Achilles tendinitis,Dysplasia of cervi uteri,1.2345574682789806,0.6998352103989152,2.177844326544575,0.4668647504343729,12
RHEUMA_OTHER_WIDE,M13_ACHILLESTEND,0,"Other (seronegative) rheumatoid arthritis, wide",Achilles tendinitis,1.2338719191503098,0.713676055251082,2.1332366438048025,0.4518307837963238,13
M13_ACHILLESTEND,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Achilles tendinitis,Fracture of lumbar spine and pelvis,1.233860431966935,0.6996203555400887,2.176053846229745,0.4678576314420281,12
O15_MATERN_CARE_PELVIC_ABNORM,M13_ACHILLESTEND,0,Maternal care for known or suspected abnormality of pelvic organs,Achilles tendinitis,1.2326469582253303,0.7253824132421859,2.094644832690293,0.4394096782954109,14
H7_RETINOPATHYDIAB,M13_ACHILLESTEND,15,Diabetic retinopathy,Achilles tendinitis,1.2318538159632206,0.6794458245843201,2.233384574600221,0.492150529716904,11
H7_VISUALDISTBLIND,M13_ACHILLESTEND,0,Visual disturbances and blindness,Achilles tendinitis,1.2314439804545465,0.8067234960412019,1.8797695671929302,0.33467590697591076,22
M13_ACHILLESTEND,I9_MI,0,Achilles tendinitis,Myocardial infarction,1.2307869336846122,0.9371468849053602,1.6164344144213305,0.13538357377603152,52
Z21_PREGNAC_EXAM_TEST,M13_ACHILLESTEND,15,Pregnancy examination and test,Achilles tendinitis,1.228550429095454,0.7074106002328959,2.1336069269158764,0.46484567116283637,13
M13_ACHILLESTEND,MIGRAINE_TRIPTAN,15,Achilles tendinitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2277371066728646,0.9441271411490977,1.596541755241645,0.12577399058239372,56
M13_ACHILLESTEND,I9_CHD,0,Achilles tendinitis,Major coronary heart disease event,1.226883599389839,0.9949610285878662,1.5128666582932773,0.05578074083088262,88
M13_ACHILLESTEND,ASTHMA_MODE,15,Achilles tendinitis,Asthma (mode),1.2228743978277588,0.9487095590060179,1.576269342568222,0.1203096446715107,60
N14_FEMGENPROL,M13_ACHILLESTEND,0,Female genital prolapse,Achilles tendinitis,1.2226114450072956,0.8891759203184422,1.6810832494513566,0.21606740479015232,41
I9_AF_REIMB,M13_ACHILLESTEND,15,Atrial fibrillation and flutter with reimbursement,Achilles tendinitis,1.22212039902527,0.7630466995346,1.9573877596543614,0.4039009719697305,18
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ACHILLESTEND,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Achilles tendinitis,1.221570041927377,0.7664256068482997,1.9470035369392533,0.4000686841742622,18
ST19_CONCUSSION,M13_ACHILLESTEND,0,Concussion,Achilles tendinitis,1.2189879680743594,0.9080775641058061,1.6363488374181656,0.18745739705736367,46
K11_OTHANRECT,M13_ACHILLESTEND,5,Other diseases of anus and rectum,Achilles tendinitis,1.2189137462275699,0.5422370740926541,2.740038982448206,0.6319333579068013,6
M13_ACHILLESTEND,ST19_INJURI_ELBOW_FOREA,15,Achilles tendinitis,Injuries to the elbow and forearm,1.2167215064190944,0.9213295319153929,1.6068205488920537,0.1668140750992179,50
ST19_FRACT_SHOUL_UPPER_ARM,M13_ACHILLESTEND,5,Fracture of shoulder and upper arm,Achilles tendinitis,1.2147345833906344,0.5732206277647065,2.574192268410322,0.6116802760608056,7
E4_DM2NOCOMP,M13_ACHILLESTEND,0,Type 2 diabetes without complications,Achilles tendinitis,1.2145435375108973,0.9106930771188742,1.6197729416987048,0.185781290307925,50
M13_HALLUXVALGUS,M13_ACHILLESTEND,15,Hallux valgus (acquired),Achilles tendinitis,1.2139147951991158,0.8773166520495658,1.6796548048652087,0.24199629594398575,39
M13_ACHILLESTEND,ASTHMA_MODE,0,Achilles tendinitis,Asthma (mode),1.2131968239552675,0.9541619842483454,1.5425541553247024,0.11477403912611714,67
I9_ANGINA,M13_ACHILLESTEND,5,Angina pectoris,Achilles tendinitis,1.2127026716647056,0.8056488721735373,1.8254202552224714,0.3553450005878571,26
M13_ACHILLESTEND,ST19_INJURI_ELBOW_FOREA,0,Achilles tendinitis,Injuries to the elbow and forearm,1.2125323484557105,0.9366639586195294,1.5696501210726375,0.14341198161072016,58
M13_ACHILLESTEND,ST19_INJURI_ELBOW_FOREA,5,Achilles tendinitis,Injuries to the elbow and forearm,1.2123404072316057,0.8043338695662785,1.8273124116967006,0.35765777924043207,23
M13_ACHILLESTEND,PNEUMOBACTKNOWN,0,Achilles tendinitis,Bacterial pneumonia (organism specified),1.2116630157572787,0.8731522038384693,1.6814104772340734,0.2507442781130619,36
N14_PROSTHYPERPLA,M13_ACHILLESTEND,15,Hyperplasia of prostate,Achilles tendinitis,1.2107106231578508,0.8679449005383363,1.6888401695984474,0.2601718972318497,39
H8_MED_SUPP,M13_ACHILLESTEND,15,Suppurative and unspecified otitis media,Achilles tendinitis,1.2104560349766573,0.8104088256625529,1.8079810661162623,0.3507914434875331,25
D3_NUTRIANAEMIA,M13_ACHILLESTEND,0,Nutritional anaemias,Achilles tendinitis,1.2082611908880208,0.8180327503889572,1.7846413908391676,0.341768624871408,26
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ACHILLESTEND,5,"Coxarthrosis, primary, with hip surgery",Achilles tendinitis,1.2082055587817497,0.620479481894213,2.3526332697009287,0.5780167718638511,9
H7_RETINALDISOTH,M13_ACHILLESTEND,0,Other retinal disorders,Achilles tendinitis,1.2080020773095035,0.8566488534116689,1.7034622914306443,0.2811977659720345,34
M13_ACHILLESTEND,J10_LOWCHRON,1,Achilles tendinitis,Chronic lower respiratory diseases,1.2071700094833275,0.6479008999007353,2.2492011232261655,0.5531760912760411,10
C3_OTHER_SKIN,M13_ACHILLESTEND,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Achilles tendinitis,1.2071071988152702,0.7029235627880183,2.072924947418601,0.4950706551843872,14
C3_SKIN,M13_ACHILLESTEND,5,Malignant neoplasm of skin,Achilles tendinitis,1.2071071988152366,0.7029235627879963,2.0729249474185503,0.4950706551844536,14
DM_OTHER_WIDE,M13_ACHILLESTEND,0,"Other diabetes, wide definition",Achilles tendinitis,1.2066205247174775,0.996471705036841,1.4610882409507582,0.05438000215828802,121
H7_IRIDOCYCLITIS,M13_ACHILLESTEND,15,Iridocyclitis,Achilles tendinitis,1.206602515260108,0.6825471934835871,2.1330241245318793,0.5182136404155568,12
K11_ENERCOLNONINF,M13_ACHILLESTEND,15,Noninfective enteritis and colitis,Achilles tendinitis,1.2047648336129637,0.8322125975211476,1.7440955696102503,0.3236757133468481,29
M13_ACHILLESTEND,MIGRAINE_TRIPTAN,0,Achilles tendinitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.204521098806619,0.934585547939071,1.5524219058059865,0.15060063265307158,60
AUD,M13_ACHILLESTEND,0,"Alcohol use disorder, ICD-based",Achilles tendinitis,1.2033634596634517,0.8803994417033156,1.6448029694925443,0.24561116097392674,41
H8_INNER,M13_ACHILLESTEND,0,Diseases of inner ear,Achilles tendinitis,1.202819437336162,0.8620369752209696,1.6783208150239999,0.2772457180323614,36
M13_ACHILLESTEND,I9_REVASC,0,Achilles tendinitis,Coronary revascularization (ANGIO or CABG),1.2022736469147968,0.9223516805741514,1.56714835838541,0.1731126826480658,55
M13_ACHILLESTEND,J10_PNEUMOBACT,0,Achilles tendinitis,Bacterial pneumoniae,1.202090385859785,0.8622428292120697,1.6758867071089572,0.2776053785055822,35
I9_ANGIO,M13_ACHILLESTEND,0,Coronary angiopasty,Achilles tendinitis,1.198265761193787,0.8140588722634465,1.763804662501925,0.3591354088096099,27
M13_ACHILLESTEND,I9_ANGINA,5,Achilles tendinitis,Angina pectoris,1.1964218084124218,0.8007079338826235,1.787699463278559,0.3814355513734097,24
M13_ACHILLESTEND,I9_K_CARDIAC,15,Achilles tendinitis,Death due to cardiac causes,1.1956280489618165,0.742479503386255,1.9253412719738974,0.4623150612897394,17
M13_ACHILLESTEND,J10_VASOALLERRHIN,5,Achilles tendinitis,Vasomotor and allergic rhinitis,1.1951603077913269,0.6774094479888495,2.1086333613454,0.538255579929493,12
M13_ACHILLESTEND,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Achilles tendinitis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.1944263146705358,0.7776801205818958,1.8345000513963887,0.4170707761117497,21
M13_ACHILLESTEND,N14_DYSPLACERVUT,0,Achilles tendinitis,Dysplasia of cervi uteri,1.1939341589802084,0.6921286546124207,2.0595575208167327,0.5240036774350184,13
M13_ACHILLESTEND,F5_DEPRESSIO,1,Achilles tendinitis,Depression,1.1923349539082877,0.5668977937728195,2.5077935704247962,0.642829631237088,7
K11_OTHFUNC,M13_ACHILLESTEND,0,Other functional intestinal disroders,Achilles tendinitis,1.1916347151376427,0.8010941983839506,1.7725671927043376,0.3868381657640727,25
M13_ACHILLESTEND,J10_VASOALLERRHIN,0,Achilles tendinitis,Vasomotor and allergic rhinitis,1.1907061010709545,0.7902456884086323,1.7941015559131608,0.40399753076688993,23
O15_CONCEPT_ABNORM,M13_ACHILLESTEND,0,Other abnormal products of conception,Achilles tendinitis,1.1899651745406847,0.8098602957580581,1.7484708461898353,0.3756976844175134,27
DM_RETINA_PROLIF,M13_ACHILLESTEND,15,Proliferative diabetic retinopathy,Achilles tendinitis,1.189670631912586,0.8047320877937264,1.7587421129379324,0.3838763145149243,26
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ACHILLESTEND,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Achilles tendinitis,1.189360989545589,0.7851613303052349,1.801641915939669,0.41308934357540594,25
H7_RETINALDISOTH,M13_ACHILLESTEND,15,Other retinal disorders,Achilles tendinitis,1.189342358386244,0.824694912085452,1.7152224716346784,0.35328719855878477,30
H7_CHOROIDRETINA,M13_ACHILLESTEND,15,Disorders of choroid and retina,Achilles tendinitis,1.1885938869296546,0.8726580535936487,1.6189106629208867,0.27309810713444627,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ACHILLESTEND,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Achilles tendinitis,1.1884669311128715,0.9085575417403932,1.5546111076720712,0.20762283923729366,59
