prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_LOWCHRON,E4_ENDODIS,0,Chronic lower respiratory diseases,Other endocrine disorders,1.628084069641299,1.3019658499958016,2.0358888352012627,1.921880906073002e-5,89
E4_ENDODIS,M13_DORSOPATHY,0,Other endocrine disorders,Dorsopathies,1.6272790390565994,1.3370993223936454,1.9804340833951755,1.1797426385978752e-6,100
N14_MALEGEN,E4_ENDODIS,5,Diseases of male genital organs,Other endocrine disorders,1.6271100691859195,0.950092183990616,2.786558211779118,0.07614815413282205,15
KELA_DIAB_INSUL,E4_ENDODIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other endocrine disorders,1.626427361593797,1.1824142286287471,2.23717365580816,0.002789145734825118,42
E4_ENDODIS,I9_MI_STRICT,15,Other endocrine disorders,"Myocardial infarction, strict",1.622382309449162,0.920789500312122,2.8585516636770727,0.09404414192443038,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ENDODIS,0,General examination and investigation of persons without complaint and reported diagnosis,Other endocrine disorders,1.6219685044728118,1.1981353917211246,2.195730004872525,0.0017492473385628622,47
E4_ENDODIS,ST19_INJURI_SHOUL_UPPER_ARM,5,Other endocrine disorders,Injuries to the shoulder and upper arm,1.6194376211024344,0.9391645049289097,2.7924588236439245,0.08288031934038821,13
E4_ENDODIS,N14_PROSTHYPERPLA,15,Other endocrine disorders,Hyperplasia of prostate,1.6178012217184363,0.9747423906473909,2.685099999862893,0.06273929394596862,15
E4_ENDODIS,PAIN,1,Other endocrine disorders,"Pain (limb, back, neck, head abdominally)",1.6171033575731524,1.0041988574843383,2.604089070192103,0.04801484144376869,17
G6_NERPLEX,E4_ENDODIS,0,"Nerve, nerve root and plexus disorders",Other endocrine disorders,1.6149326784704048,1.134038071300471,2.2997530876550147,0.007874506283388412,34
E4_ENDODIS,H7_CONJUNCTIVA,0,Other endocrine disorders,Disorders of conjunctiva,1.6135698103942364,1.1730171000974001,2.219581907884808,0.003272744347045791,38
M13_MENISCUSDERANGEMENTS,E4_ENDODIS,0,Meniscus derangement,Other endocrine disorders,1.611625375484302,1.0645628152862683,2.439815024166964,0.024088628433036326,24
E4_ENDODIS,CD2_BENIGN_SKIN,0,Other endocrine disorders,Other benign neoplasms of skin,1.6101400785087914,0.9135963235090045,2.837742453321885,0.09946560225723801,12
M13_MENISCUSDERANGEMENTS,E4_ENDODIS,15,Meniscus derangement,Other endocrine disorders,1.6088436848838568,1.0331828580889395,2.5052467548468087,0.03533727885463486,21
E4_ENDODIS,H7_CONJUNCTIVITIS,15,Other endocrine disorders,Conjunctivitis,1.60709190925575,1.1352055295193468,2.275133742423579,0.007472161577166523,32
E4_ENDODIS,FG_DISVEINLYMPH,15,Other endocrine disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6039340202604895,1.0829919965117334,2.3754601600336986,0.01837888626871931,25
E4_ENDODIS,ATOPIC_STRICT,0,Other endocrine disorders,"Atopic  dermatitis, strict definition",1.6011770440611603,1.0705261888602924,2.394867078551234,0.02191781230298908,24
E4_ENDODIS,L12_ATOPIC,5,Other endocrine disorders,Atopic dermatitis,1.5966402061659797,0.9428423398505469,2.703803000987242,0.08168298128299259,14
E4_ENDODIS,ST19_OPEN_WOUND_HEAD,15,Other endocrine disorders,Open wound of head,1.5957218321215196,0.9764076337589945,2.607853602809671,0.06221882842489708,16
K11_REIMB_202,E4_ENDODIS,0,KELA_REIMBURSEMENT_202,Other endocrine disorders,1.594236307126044,1.0293384121273201,2.4691485064724406,0.03665812708818123,21
J10_ASTHMACOPDKELA,E4_ENDODIS,0,Asthma/COPD (KELA code 203),Other endocrine disorders,1.5926608534675932,1.2264514596570855,2.0682176813400703,4.8077768918900523e-4,62
E4_ENDODIS,ST19_FRACT_WRIST_HAND_LEVEL,0,Other endocrine disorders,Fracture at wrist and hand level,1.5912744646569765,1.0134011919153092,2.4986692753771313,0.043609508792828836,19
E4_ENDODIS,RX_ANTIHYP,15,Other endocrine disorders,Antihypertensive medication - note that there are other indications,1.5906446477005733,1.3146020138316727,1.9246512394149218,1.8172149862655172e-6,106
E4_ENDODIS,H7_SCLERACORNEA,0,Other endocrine disorders,"Disorders of sclera, cornea, iris and ciliary body",1.5903577363579344,1.055821870994011,2.395515568561167,0.02642540858641963,23
E4_ENDODIS,M13_JOINTOTH,5,Other endocrine disorders,Other specific joint derangements/joint disorders,1.589845420309074,0.9869768233923824,2.560960298733236,0.05663628350297009,17
E4_ENDODIS,J10_CHRONRHINITIS,0,Other endocrine disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.5891782191765818,0.9399851268534213,2.68673124729033,0.08381141081467045,14
E4_OBESITY,E4_ENDODIS,15,Obesity,Other endocrine disorders,1.5880255399019048,0.9312132307813235,2.7081070500521442,0.08945070383996959,14
E4_ENDODIS,N14_OVARYCYST,15,Other endocrine disorders,Ovarian cyst,1.5869735756171508,1.0531643177965246,2.3913506061203886,0.027271615112128212,23
M13_KNEEDERANGEMENTS,E4_ENDODIS,0,Internar derangement of knee,Other endocrine disorders,1.5831537969342406,1.1381204435651813,2.20220624180692,0.006365531285004716,39
M13_ARTHROSIS,E4_ENDODIS,5,Arthrosis,Other endocrine disorders,1.5825185971975182,0.9244721500671305,2.708967609564168,0.09419793335024035,15
K11_HERNIA,E4_ENDODIS,15,Hernia,Other endocrine disorders,1.5819122281879137,1.1505572467618743,2.1749863422557456,0.004752342917064795,43
E4_ENDODIS,N14_FEMALEGENNONINF,1,Other endocrine disorders,Noninflammatory disorders of female genital tract,1.5804953708031793,0.9161498786361797,2.7265905670902435,0.09992209664974049,13
E4_ENDODIS,ST19_INJURI_HEAD,15,Other endocrine disorders,Injuries to the head,1.5802404400901169,1.1968129057784545,2.0865081220627006,0.0012506469442704789,50
E4_ENDODIS,N14_POLYPFEMGEN,5,Other endocrine disorders,Polyp of the female genital tract,1.5790574533525144,0.7081978135619141,3.5207994055323937,0.2641513622564214,6
E4_OBESITY_HYPER,E4_ENDODIS,15,Obesity and other hyperalimentation,Other endocrine disorders,1.5789308658031462,0.9258684609749873,2.692631603803192,0.09350881090099791,14
H7_CONJUNCTIVA,E4_ENDODIS,5,Disorders of conjunctiva,Other endocrine disorders,1.5753749524747895,0.9677977181172391,2.564385299143988,0.06750068559798267,18
E4_ENDODIS,M13_DORSALGIA,5,Other endocrine disorders,Dorsalgia,1.5740416457950792,1.0029343892762266,2.470358110349832,0.04852497655406164,19
E4_ENDODIS,G6_HEADACHE,0,Other endocrine disorders,Other headache syndromes,1.5730872039256751,1.0442993107655256,2.3696303594614903,0.030206612727784625,23
E4_ENDODIS,RX_CROHN_1STLINE,0,Other endocrine disorders,First line medication for Crohns disease,1.572950496642574,1.2329678028581124,2.006681163249194,2.6685938597349e-4,65
N14_URETHRAOTH,E4_ENDODIS,5,Other disorders of urethra and urinary system,Other endocrine disorders,1.5723850187436696,0.8014309109720051,3.084975402522119,0.18809183205136654,9
E4_ENDODIS,PAIN,15,Other endocrine disorders,"Pain (limb, back, neck, head abdominally)",1.5716995070146038,1.3408718556043795,1.8422635466806203,2.412544622060017e-8,153
R18_DIZZI_GIDDI,E4_ENDODIS,0,Dizziness and giddiness,Other endocrine disorders,1.5714995828519518,0.9787097540403956,2.5233333260536064,0.061354889134849856,18
E4_ENDODIS,I9_REVASC,15,Other endocrine disorders,Coronary revascularization (ANGIO or CABG),1.5705775398498079,0.9296520493158776,2.653373173862099,0.09153516924756096,14
E4_ENDODIS,R18_ABDOMI_PELVIC_PAIN,0,Other endocrine disorders,Abdominal and pelvic pain,1.5695701604667007,1.3035893586265417,1.889820956518896,1.949752629853864e-6,112
E4_ENDODIS,M13_JOINTOTH,15,Other endocrine disorders,Other specific joint derangements/joint disorders,1.5690180885846468,1.1499243903247478,2.140851853408015,0.004495850452215593,40
E4_ENDODIS,I9_DISVEINLYMPH,0,Other endocrine disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5679605457344266,1.1196872245318672,2.195702709752432,0.008843846621854275,34
J10_LARYNGITIS,E4_ENDODIS,0,Acute laryngitis and tracheitis,Other endocrine disorders,1.5658306136799736,1.0012571564454755,2.4487470525968913,0.04935559439436194,20
E4_ENDODIS,I9_DISVEINLYMPH,15,Other endocrine disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5647739423391254,1.0866656616448398,2.2532390385073096,0.016094444020838955,29
E4_ENDODIS,F5_MOOD,0,Other endocrine disorders,Mood [affective] disorders,1.5637336372249937,1.2616711319144238,1.938114320233781,4.454923197808987e-5,84
E4_ENDODIS,KRA_PSY_MOOD,0,Other endocrine disorders,Mood disorders,1.562892729805328,1.2609930486333092,1.9370714910171218,4.549947218346015e-5,84
H7_CONJUNCTIVITIS,E4_ENDODIS,5,Conjunctivitis,Other endocrine disorders,1.56196885751647,0.9473858247396124,2.575240887229728,0.08044207420040293,17
E4_ENDODIS,CD2_BENIGN_SKIN,15,Other endocrine disorders,Other benign neoplasms of skin,1.561602339090133,0.8393870255971209,2.9052174873885006,0.15936212532893465,10
L12_INFECT_SKIN,E4_ENDODIS,5,Infections of the skin and subcutaneous tissue,Other endocrine disorders,1.558810222114493,0.8462869786181526,2.871235609150272,0.15431303070062397,11
E4_ENDODIS,ATOPIC_STRICT_REIMB,0,Other endocrine disorders,"Atopic dermatitis, strict definition with reimbursement",1.558501151951653,1.0421824161383642,2.3306148741547714,0.03067665070595627,24
E4_ENDODIS,N14_PROSTHYPERPLA,0,Other endocrine disorders,Hyperplasia of prostate,1.5577280361897978,0.9809817867921654,2.473559313131076,0.06029704302695987,18
N14_FEMALEGENNONINF,E4_ENDODIS,15,Noninflammatory disorders of female genital tract,Other endocrine disorders,1.5573359812535614,1.172443385099312,2.0685820648828668,0.0022253516347192025,66
E4_ENDODIS,JOINTPAIN,15,Other endocrine disorders,Pain in joint,1.5554238967593457,1.1047776552457793,2.1898917733557868,0.011377478254382853,33
E4_ENDODIS,PAIN,5,Other endocrine disorders,"Pain (limb, back, neck, head abdominally)",1.5543068829356512,1.2350377601872822,1.9561101402881766,1.7024353879693753e-4,73
Z21_EXAM_OBSER_OTH_REASO,E4_ENDODIS,15,Examination and observation for other reasons,Other endocrine disorders,1.554149073636596,1.000684974438513,2.413726002472222,0.04964053663061061,21
J10_VOCALLARYNX,E4_ENDODIS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other endocrine disorders,1.551767407190197,0.967164315737843,2.4897342125166744,0.068517411569724,18
E4_ENDODIS,F5_MOOD,1,Other endocrine disorders,Mood [affective] disorders,1.5499955377594008,0.7730244703061299,3.107904418760032,0.21694356887644967,8
E4_ENDODIS,J10_CHRONSINUSITIS,15,Other endocrine disorders,Chronic sinusitis,1.5499866530047044,0.9331002772459152,2.5747057235731234,0.09053649854714557,15
E4_ENDODIS,KRA_PSY_MOOD,1,Other endocrine disorders,Mood disorders,1.5488641808572507,0.7724621158355436,3.1056283558290936,0.21770882277590087,8
E4_ENDODIS,RX_ANTIHYP,0,Other endocrine disorders,Antihypertensive medication - note that there are other indications,1.548626580632381,1.2936692400806153,1.853831112264595,1.884072553912926e-6,119
N14_FEMALEGENNONINF,E4_ENDODIS,0,Noninflammatory disorders of female genital tract,Other endocrine disorders,1.5469974934179116,1.1911954805817115,2.0090751548793646,0.0010676918303744842,81
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_ENDODIS,0,Symptoms and signs involving the skin and subcutaneous tissue,Other endocrine disorders,1.5455011590791126,0.937622688894004,2.5474787043948153,0.087747982281625,16
N14_MALEGEN,E4_ENDODIS,0,Diseases of male genital organs,Other endocrine disorders,1.5433836963219851,1.0992189672323096,2.167023409421476,0.012198784921488218,39
N14_FEMALEGENNONINF,E4_ENDODIS,1,Noninflammatory disorders of female genital tract,Other endocrine disorders,1.5412705095454402,0.631003074231257,3.7646643583924218,0.3423906438138945,6
I9_CHD,E4_ENDODIS,15,Major coronary heart disease event,Other endocrine disorders,1.5386464330941338,0.8719877007602534,2.7149842182512716,0.13695530799133485,13
M13_KNEEDERANGEMENTS,E4_ENDODIS,5,Internar derangement of knee,Other endocrine disorders,1.5386273643213424,0.8895076303781386,2.6614433484196716,0.12326712245260144,14
E4_ENDODIS,J10_CHRONSINUSITIS,0,Other endocrine disorders,Chronic sinusitis,1.5377820493502612,0.9547475554567355,2.476857487393744,0.07679737893172814,17
M13_KNEEDERANGEMENTS,E4_ENDODIS,15,Internar derangement of knee,Other endocrine disorders,1.5348684540604962,1.0672873654173773,2.2072979102013273,0.020816315250728443,32
I9_DOAAC,E4_ENDODIS,15,"Diseases of arteries, arterioles and capillaries",Other endocrine disorders,1.5329207511455838,0.7876200013190736,2.9834768357295594,0.20864035786126983,9
DM_OTHER_WIDE,E4_ENDODIS,0,"Other diabetes, wide definition",Other endocrine disorders,1.532903770100179,1.1441909352902813,2.0536729455833345,0.0042005463604131285,50
J10_UPPERDIS,E4_ENDODIS,5,Other diseases of upper respiratory tract,Other endocrine disorders,1.532690673935112,1.1250956435722956,2.0879475584039255,0.006784050806239287,58
E4_ENDODIS,ST19_INJURI_ELBOW_FOREA,0,Other endocrine disorders,Injuries to the elbow and forearm,1.5320825058910394,1.0938816353664613,2.1458233952990766,0.01306295397807508,34
E4_ENDODIS,F5_DEPRESSIO,5,Other endocrine disorders,Depression,1.5317375843440681,1.0695066270098075,2.1937405230034974,0.01998325407809929,30
I9_DOAAC,E4_ENDODIS,0,"Diseases of arteries, arterioles and capillaries",Other endocrine disorders,1.5303393490339467,0.8134936804035741,2.8788650479003213,0.1869181503386579,10
E4_ENDODIS,M13_ARTHROSIS,15,Other endocrine disorders,Arthrosis,1.5289834540783778,1.1448096907996648,2.04207775461131,0.004027089927474061,46
M13_ARTHROSIS_INCLAVO,E4_ENDODIS,5,"Artrosis, including avohilmo",Other endocrine disorders,1.5266383247455089,0.890955136869365,2.615871976193003,0.12361541818862422,15
E4_ENDODIS,H7_CONJUNCTIVITIS,0,Other endocrine disorders,Conjunctivitis,1.5259563364393167,1.0892332674478002,2.137781511370238,0.01401410000123714,34
E4_ENDODIS,FG_DISVEINLYMPH,5,Other endocrine disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5252860254736944,0.8652937517241791,2.688679370294278,0.14436326026520108,12
E4_ENDODIS,I9_REVASC,0,Other endocrine disorders,Coronary revascularization (ANGIO or CABG),1.5227268592547314,0.9175290856257512,2.52711017473025,0.10374133696290659,15
K11_REIMB_202,E4_ENDODIS,5,KELA_REIMBURSEMENT_202,Other endocrine disorders,1.5225140010888005,0.7486405192591347,3.0963444054636557,0.24577672703257183,8
E4_ENDODIS,M13_ARTHROSIS_INCLAVO,0,Other endocrine disorders,"Artrosis, including avohilmo",1.5223836465834424,1.1739368025608665,1.9742561629628559,0.0015281311425350149,57
E4_ENDODIS,M13_ARTHROSIS_INCLAVO,5,Other endocrine disorders,"Artrosis, including avohilmo",1.5217624159713297,0.9315613342547492,2.4858919810315134,0.0935683865598114,16
E4_ENDODIS,ST19_INJURI_SHOUL_UPPER_ARM,15,Other endocrine disorders,Injuries to the shoulder and upper arm,1.521191130554165,1.0628231666178352,2.1772412649231643,0.021845084097500595,30
R18_HEADACHE1,E4_ENDODIS,15,Headache,Other endocrine disorders,1.5180544977379047,1.0357045156241693,2.225045293650648,0.03236789207566538,28
E4_ENDODIS,J10_VASOALLERRHIN,5,Other endocrine disorders,Vasomotor and allergic rhinitis,1.5135489803523978,0.8941020129971475,2.562157877540861,0.12277900715294937,14
M13_OTHERJOINT,E4_ENDODIS,0,Other joint disorders,Other endocrine disorders,1.5104625588624971,1.1888884264190749,1.919017033917387,7.340241906105131e-4,81
M13_OTHERJOINT,E4_ENDODIS,15,Other joint disorders,Other endocrine disorders,1.5098480575961926,1.1626774098853718,1.9606824194268513,0.001997146908027099,68
E4_ENDODIS,ST19_INJURI_HEAD,0,Other endocrine disorders,Injuries to the head,1.5071512075907327,1.1591306426593118,1.9596624219430958,0.002195766655198938,56
E4_ENDODIS,ATOPIC_STRICT,15,Other endocrine disorders,"Atopic  dermatitis, strict definition",1.5063205602815504,0.9795748772019003,2.316312599612801,0.0620410142025805,21
OPER_ARTIF_JOINT_MENISC_RESECT,E4_ENDODIS,5,"Articial joint operation, menisceal resection",Other endocrine disorders,1.503399372172156,0.8142627141675163,2.775774492583048,0.19249264594642865,11
E4_ENDODIS,I9_MI_STRICT,0,Other endocrine disorders,"Myocardial infarction, strict",1.5011255349381587,0.8711861136057526,2.586563119465789,0.14339610125793678,13
E4_ENDODIS,J10_UPPERDIS,5,Other endocrine disorders,Other diseases of upper respiratory tract,1.5006578179314174,1.1117235420972347,2.0256599786223815,0.00800227248405944,43
E4_ENDODIS,PAIN,0,Other endocrine disorders,"Pain (limb, back, neck, head abdominally)",1.4998868555610791,1.2883749454484181,1.7461225766866404,1.721720326679109e-7,167
M13_ARTHROSIS,E4_ENDODIS,15,Arthrosis,Other endocrine disorders,1.4986119806052791,1.008315442227727,2.227316744700273,0.04539666329992901,28
RX_CODEINE_TRAMADOL,E4_ENDODIS,15,Codeine or tramadol medication,Other endocrine disorders,1.4982494797970665,1.0247590543373912,2.1905163894000776,0.03696028704158493,30
RX_CODEINE_TRAMADOL,E4_ENDODIS,0,Codeine or tramadol medication,Other endocrine disorders,1.497616111098229,1.0243409630758682,2.18955806422716,0.037150926468321556,30
I9_CHD,E4_ENDODIS,0,Major coronary heart disease event,Other endocrine disorders,1.4944071908939984,0.8637392001280766,2.5855638505981213,0.1509220592966141,14
Z21_EXAM_OBSER_OTH_REASO,E4_ENDODIS,0,Examination and observation for other reasons,Other endocrine disorders,1.4935435491137468,0.9625056599795868,2.317568016323764,0.07353066666300516,21
L12_URTICARIAERYTHEMA,E4_ENDODIS,0,Urticaria and erythema,Other endocrine disorders,1.4860115733034815,0.9175077222785041,2.406770365385103,0.10738802647650204,17
E4_ENDODIS,I9_ANGINA,5,Other endocrine disorders,Angina pectoris,1.4845324851699213,0.7417544784400907,2.971113439260185,0.26437658219428173,8
E4_ENDODIS,ST19_OPEN_WOUND_HEAD,0,Other endocrine disorders,Open wound of head,1.484208697605429,0.9341643866897346,2.3581239976976858,0.09458482650610292,18
N14_FEMALEGENNONINF,E4_ENDODIS,5,Noninflammatory disorders of female genital tract,Other endocrine disorders,1.482419938852717,0.9452193145091222,2.3249301420055617,0.08641434710544824,24
E4_ENDODIS,J10_UPPERDIS,1,Other endocrine disorders,Other diseases of upper respiratory tract,1.479239361699293,0.8383990008607078,2.609913760577193,0.17651962392470943,12
M13_ARTHROSIS_INCLAVO,E4_ENDODIS,15,"Artrosis, including avohilmo",Other endocrine disorders,1.478187282737054,0.9936675493699348,2.1989624640867507,0.05377426984500795,28
E4_ENDODIS,R18_HEADACHE1,15,Other endocrine disorders,Headache,1.4780054003475327,1.026048945403453,2.1290406985385113,0.03589659860018741,29
E4_ENDODIS,N14_OVARYCYST,0,Other endocrine disorders,Ovarian cyst,1.477889672393647,0.9894026260522862,2.2075521392970074,0.05639627398354852,24
M13_LIMBPAIN,E4_ENDODIS,5,Pain in limb,Other endocrine disorders,1.4771417307695212,0.7260858044702102,3.0050824287534974,0.2816486209710213,8
J10_VASOALLERRHIN,E4_ENDODIS,15,Vasomotor and allergic rhinitis,Other endocrine disorders,1.4766575782404257,0.971667972812704,2.2440974328534233,0.06794051181649688,23
E4_ENDODIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other endocrine disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4724675006982564,0.7913155185994004,2.7399444212216824,0.22198671261939196,10
M13_SYNOTEND,E4_ENDODIS,15,Disorders of synovium and tendon,Other endocrine disorders,1.4713210962125387,0.917692813043397,2.3589437962152755,0.10885349505868101,18
E4_ENDODIS,G6_MIGRAINE,5,Other endocrine disorders,Migraine,1.4706284489818393,0.7633346098250202,2.833289630939829,0.24898932648013472,9
E4_ENDODIS,ATOPIC_STRICT_REIMB,15,Other endocrine disorders,"Atopic dermatitis, strict definition with reimbursement",1.469695575897498,0.9559329832236523,2.2595779450234943,0.07932179268509808,21
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_ENDODIS,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other endocrine disorders,1.4609513494721718,0.9189172870965385,2.3227105154028176,0.10903658589789596,19
DM_RETINOPATHY,E4_ENDODIS,15,Diabetic retinopathy,Other endocrine disorders,1.4590590725262025,0.8840927980382387,2.407952402558702,0.13939922569448412,16
R18_DIZZI_GIDDI,E4_ENDODIS,5,Dizziness and giddiness,Other endocrine disorders,1.4562607468027233,0.7154748612164967,2.9640389587870093,0.2999108958834712,8
E4_ENDODIS,KRA_PSY_SCHIZODEL,15,Other endocrine disorders,Schizophrenia or delusion,1.452557600069752,0.9870890969360019,2.1375209067446472,0.058215724121935854,26
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_ENDODIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other endocrine disorders,1.4517396708220844,0.8067443302359039,2.6124113834457767,0.2136556352110029,12
M13_ARTHROSIS,E4_ENDODIS,0,Arthrosis,Other endocrine disorders,1.449187928773847,0.9878284315887971,2.1260226834390803,0.05777902747377766,30
F5_NEUROTIC,E4_ENDODIS,15,"Neurotic, stress-related and somatoform disorders",Other endocrine disorders,1.4488423839436864,1.0605614700990833,1.9792763669940894,0.01983710846355192,44
E4_ENDODIS,KRA_PSY_SCHIZODEL,0,Other endocrine disorders,Schizophrenia or delusion,1.4476725312205159,1.0042636960577627,2.086858029297788,0.04738944934091494,29
E4_OBESITY,E4_ENDODIS,0,Obesity,Other endocrine disorders,1.4464982934065238,0.8493534805363538,2.463470581773202,0.17417083929050858,14
J10_VOCALLARYNX,E4_ENDODIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other endocrine disorders,1.4434658673614262,0.9119659280874691,2.28472758253928,0.11719294924394254,19
K11_HERING,E4_ENDODIS,15,Inguinal hernia,Other endocrine disorders,1.4417892536273436,0.9856521070812063,2.1090161903382683,0.05935898890979025,29
M13_DORSOPATHY,E4_ENDODIS,5,Dorsopathies,Other endocrine disorders,1.4416118174617356,0.963416051415469,2.157162141103973,0.07528057453345502,29
E4_ENDODIS,M13_SOFTTISSUE,15,Other endocrine disorders,Soft tissue disorders,1.4396932061361722,1.145889388208347,1.8088277534670627,0.001751620460486642,74
E4_ENDODIS,F5_SCHIZO,15,Other endocrine disorders,"Schizophrenia, schizotypal and delusional disorders",1.438793923047493,0.9777478187325512,2.1172411876938684,0.06491764051433394,26
E4_ENDODIS,H7_RETINALDISOTH,0,Other endocrine disorders,Other retinal disorders,1.4378146018897144,0.8803582419980163,2.348260890606777,0.1468169702580177,16
E4_OBESITY_HYPER,E4_ENDODIS,0,Obesity and other hyperalimentation,Other endocrine disorders,1.437549839448965,0.8440944584766609,2.4482444116849806,0.1815278764558432,14
E4_ENDODIS,F5_SCHIZO,0,Other endocrine disorders,"Schizophrenia, schizotypal and delusional disorders",1.435221719491603,0.9956331586355498,2.0688959244018545,0.05280110639312706,29
E4_ENDODIS,N14_BREAST,5,Other endocrine disorders,Disorders of breast,1.4351817215468983,0.6434771244303429,3.2009631666172593,0.3773549841637204,6
M13_ARTHROSIS_INCLAVO,E4_ENDODIS,0,"Artrosis, including avohilmo",Other endocrine disorders,1.4333973680060286,0.9761863295891192,2.1047498334374457,0.06620573519557021,30
DM_RETINOPATHY,E4_ENDODIS,0,Diabetic retinopathy,Other endocrine disorders,1.4325139981689579,0.881555337750189,2.327813430506987,0.14676471722159487,17
KRA_PSY_ANXIETY,E4_ENDODIS,15,Anxiety disorders,Other endocrine disorders,1.4300386053213288,1.0468376838222875,1.953512415833642,0.024600385629658904,44
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_ENDODIS,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other endocrine disorders,1.4242320945867522,0.9067261898917179,2.2370998895413012,0.1247866686383203,20
E4_ENDODIS,ALLERG_ASTHMA,5,Other endocrine disorders,Allergic asthma (mode),1.4240886285020913,0.8067576874591459,2.513801173951214,0.22270460418627033,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_ENDODIS,5,Viral infections characterized by skin and mucous membrane lesions,Other endocrine disorders,1.4221982048427546,0.6677713000714764,3.0289527771580707,0.36118746083789044,7
E4_ENDODIS,F5_MOOD,5,Other endocrine disorders,Mood [affective] disorders,1.4128881815358563,0.9865978474337658,2.023370534119998,0.05924630630242698,30
E4_ENDODIS,KRA_PSY_MOOD,5,Other endocrine disorders,Mood disorders,1.41193217191474,0.9859311322190604,2.0219997045847773,0.059744890324666684,30
E4_ENDODIS,M13_JOINTOTH,0,Other endocrine disorders,Other specific joint derangements/joint disorders,1.4092846020184484,1.0369099475267216,1.915386282312731,0.028413844881492775,41
E4_ENDODIS,M13_OTHERJOINT,1,Other endocrine disorders,Other joint disorders,1.40476483545387,0.6686066250642647,2.9514578063567107,0.36958529268489826,7
RX_PARACETAMOL_NSAID,E4_ENDODIS,0,Paracetamol of NSAID medication,Other endocrine disorders,1.4028507544362598,1.1806954334500845,1.666806005568906,1.1889848018301226e-4,360
M13_DORSOPATHYOTH,E4_ENDODIS,0,"Other dorsopathies, not elsewhere classified",Other endocrine disorders,1.4023937390510328,1.0448957873917872,1.8822051185015567,0.02428949790131375,51
E4_ENDODIS,I9_DISVEINLYMPH,5,Other endocrine disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.398469551795315,0.7934106541926669,2.464949363817939,0.2461478545443876,12
E4_ENDODIS,M13_ARTHROSIS,0,Other endocrine disorders,Arthrosis,1.3979145197965614,1.0591670057363378,1.8450017741059694,0.017981144826181784,50
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_ENDODIS,0,Viral infections characterized by skin and mucous membrane lesions,Other endocrine disorders,1.3949435564573693,0.8938013728675555,2.1770692961223217,0.14274652490003253,20
M13_DORSOPATHYOTH,E4_ENDODIS,15,"Other dorsopathies, not elsewhere classified",Other endocrine disorders,1.393113116239294,1.0218543452210143,1.8992571335772848,0.036018186238845326,46
E4_ENDODIS,M13_SOFTTISSUE,0,Other endocrine disorders,Soft tissue disorders,1.3921495493495508,1.1237156481115735,1.7247071098557185,0.0024678180607338625,84
I9_CVD_HARD,E4_ENDODIS,5,Hard cardiovascular diseases,Other endocrine disorders,1.3902736991320455,0.677083938688869,2.854684401820499,0.3693741161488664,8
E4_ENDODIS,JOINTPAIN,0,Other endocrine disorders,Pain in joint,1.387999220151117,0.9909908524811666,1.9440561235419904,0.05647507500392665,34
E4_ENDODIS,ST19_INJURI_WRIST_HAND,15,Other endocrine disorders,Injuries to the wrist and hand,1.386513023962592,1.0408582537164244,1.8469550092472462,0.025501227932242975,47
F5_NEUROTIC,E4_ENDODIS,0,"Neurotic, stress-related and somatoform disorders",Other endocrine disorders,1.3841322865978898,1.0287159148663694,1.8623432952833912,0.031794431342577846,48
O15_POSTPART_DEPR,E4_ENDODIS,5,Postpartum depression,Other endocrine disorders,1.3828130869249993,0.6473356956752909,2.9539110018895163,0.40260479909405134,7
