prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_CHOLEASTOMA,G6_NERPLEX,5,Cholesteatoma of middle ear,"Nerve, nerve root and plexus disorders",1.8266040846338603,1.2226771428453094,2.728833610348458,0.0032648387715913537,24
L12_URTICA_ALLERG,G6_NERPLEX,15,Allergic urticaria,"Nerve, nerve root and plexus disorders",1.826513498637043,1.4660160268351086,2.275658314531215,7.859558996023755e-8,80
K11_GIBLEEDING,G6_NERPLEX,0,GI-bleeding,"Nerve, nerve root and plexus disorders",1.826485514298604,1.6229274876857986,2.0555751007086895,1.6498072743170953e-23,282
G6_NERPLEX,L12_ERYTHEMANODOSUM,0,"Nerve, nerve root and plexus disorders",Erythema nodosum,1.8264847646049707,1.1954969315532815,2.790510378809276,0.005340298370088399,25
ST19_FOREI_BODY_ALIME_TRACT,G6_NERPLEX,5,Foreign body in alimentary tract,"Nerve, nerve root and plexus disorders",1.8263680420546722,1.1341337784170356,2.941117078528691,0.013220105092784701,17
O15_ANTENAT_ABNORM,G6_NERPLEX,0,Abnormal findings on antenatal screening of mother,"Nerve, nerve root and plexus disorders",1.8262157712159897,1.3972565575564437,2.386865908770865,1.0392530335789757e-5,54
G6_NERPLEX,CD2_BENIGN_SKIN_EYELID,0,"Nerve, nerve root and plexus disorders","Benign neoplasm: Skin of eyelid, including canthus",1.8260762114873053,1.5909981405721645,2.09588826355299,1.0857198434861802e-17,235
G6_NERPLEX,K11_OTHDISDIG,0,"Nerve, nerve root and plexus disorders",Other diseases of the digestive system,1.825919526553452,1.6597351926072839,2.0087434021398427,3.965876072841274e-35,484
O15_GESTAT_OEDEM_PREINUR,G6_NERPLEX,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Nerve, nerve root and plexus disorders",1.8258933440984435,1.5689451777932835,2.124922241522867,7.216354100146924e-15,170
G6_NERPLEX,J10_BRONCHIOLITIS,15,"Nerve, nerve root and plexus disorders",Acute bronchiolitis,1.8258470899825803,1.1702577639099545,2.848703677777411,0.007983363474153248,21
G6_NERPLEX,K11_GASTRODUOULC,0,"Nerve, nerve root and plexus disorders",Gastroduodenal ulcer,1.8256885862305983,1.645415263528918,2.0257128323606928,7.548064264361245e-30,412
G6_NERPLEX,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,"Nerve, nerve root and plexus disorders",Congenital malformations and deformations of the musculoskeletal system,1.825582155994475,1.0663028616246426,3.1255193324789388,0.028234776140126597,15
G6_NERPLEX,CD2_BENIGN_EAR_NASAL_SINUS,15,"Nerve, nerve root and plexus disorders","Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.8255001167234002,1.249409003421421,2.6672215959957546,0.0018646421463775268,31
H8_VERTIGO,G6_NERPLEX,15,Disorders of vestibular function (Vertigo),"Nerve, nerve root and plexus disorders",1.825483231339259,1.6645899633268335,2.0019278629078974,1.989735837656067e-37,473
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,G6_NERPLEX,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Nerve, nerve root and plexus disorders",1.8254270779045119,1.3740401099510575,2.425099524107557,3.288521364771614e-5,51
K11_EMBED_TEETH,G6_NERPLEX,0,Embedded teeth,"Nerve, nerve root and plexus disorders",1.82530731144205,1.4037836857116004,2.3734046884259734,7.064546201292217e-6,56
H8_HL_IDIOP,G6_NERPLEX,0,Sudden idiopathic hearing loss,"Nerve, nerve root and plexus disorders",1.825154512949222,1.5249447781147898,2.184465328808226,5.303340112834882e-11,120
F5_STIMUL,G6_NERPLEX,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine","Nerve, nerve root and plexus disorders",1.8249335405359448,1.3323586853339429,2.499614003370519,1.7840442017515705e-4,39
J10_LOWCHRON,G6_NERPLEX,15,Chronic lower respiratory diseases,"Nerve, nerve root and plexus disorders",1.824923409494571,1.743292541954633,1.9103766983292452,2.2573689720701666e-146,2236
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,G6_NERPLEX,15,Persons encountering health services in circumstances related to reproduction,"Nerve, nerve root and plexus disorders",1.8247463740111338,1.740355833325104,1.913229045295349,8.379419893607332e-137,2353
G6_NERPLEX,M13_FOREIGNBODY,5,"Nerve, nerve root and plexus disorders",Residual foreign body in soft tissue,1.824574028858868,1.136145810583556,2.9301436098913913,0.012841685447361788,20
CD2_BENIGN_MENINGES,G6_NERPLEX,0,Benign neoplasm of meninges,"Nerve, nerve root and plexus disorders",1.8243572056778548,1.4680584712051863,2.267129871997807,5.851771757702837e-8,82
I9_PAROXTAC,G6_NERPLEX,1,Paroxysmal tachycardia,"Nerve, nerve root and plexus disorders",1.8241621767125997,1.258728086115829,2.643595295642466,0.0014954268593629415,29
CD2_BENIGN_PAROTID,G6_NERPLEX,0,Benign neoplasm: Parotid gland,"Nerve, nerve root and plexus disorders",1.8240103028354193,1.4267740327402987,2.3318433812955024,1.6175828536393885e-6,64
J10_PNEUMOBACTEROTH,G6_NERPLEX,5,"Bacterial pneumonia, not elsewhere classified","Nerve, nerve root and plexus disorders",1.8239624729773687,1.5782073047919685,2.1079861262384956,3.9646883830685746e-16,194
F5_PERSONALITY,G6_NERPLEX,15,Specific personality disorders,"Nerve, nerve root and plexus disorders",1.8237474912919462,1.6483360046467233,2.017825796814114,2.3980486899207516e-31,388
O15_ICP,G6_NERPLEX,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,"Nerve, nerve root and plexus disorders",1.823550543017163,1.2396121144167305,2.6825621855937145,0.0022829053445059437,26
N14_OLIGOMEN,G6_NERPLEX,15,Oligomenorrhoea,"Nerve, nerve root and plexus disorders",1.823546402408645,1.4086547620318806,2.3606362405938137,5.079609868431574e-6,58
K11_DISLIVOTH,G6_NERPLEX,0,Other diseases of liver,"Nerve, nerve root and plexus disorders",1.8235194485491417,1.5641497546569993,2.1258982199988585,1.6574324763615857e-14,165
I9_REVASC,G6_NERPLEX,5,Coronary revascularization (ANGIO or CABG),"Nerve, nerve root and plexus disorders",1.8233437638447203,1.6283160319945884,2.0417304846400235,2.2997609675000585e-25,336
G6_NERPLEX,CD2_BENIGN_KIDNEY,15,"Nerve, nerve root and plexus disorders",Benign neoplasm: Kidney,1.8229391483657182,1.2289543352693617,2.7040118930993255,0.002837260205360274,29
G6_NERPLEX,K11_CROHN,5,"Nerve, nerve root and plexus disorders",Crohn disease,1.8229314555958724,1.3429961128277246,2.474377297194129,1.1727797759852326e-4,48
G6_NERPLEX,C3_BLADDER,15,"Nerve, nerve root and plexus disorders",Malignant neoplasm of bladder,1.8228820395615914,1.4095536933887423,2.3574120984122042,4.728750610334706e-6,67
F5_ALCOHOL_DEPENDENCE,G6_NERPLEX,0,Alcohol dependence,"Nerve, nerve root and plexus disorders",1.8228502355713798,1.670994510326286,1.9885062223656333,1.0541416180000827e-41,528
H7_PRESBYOPIA,G6_NERPLEX,0,Presbyopia,"Nerve, nerve root and plexus disorders",1.822557684165967,1.3256534047976534,2.505720198123307,2.192816712708855e-4,38
H7_IRIDONAS,G6_NERPLEX,5,Other and unspecified iridocyclitis,"Nerve, nerve root and plexus disorders",1.8224696555607292,0.910694283345924,3.647102772224191,0.08994229703085928,8
CD2_BENIGN_ENDOCRINE_OTH,G6_NERPLEX,15,Benign neoplasm of other and unspecified endocrine glands,"Nerve, nerve root and plexus disorders",1.8224557869171933,1.4585262446036305,2.277192547995992,1.2855868849493576e-7,78
G6_NERPLEX,M13_HALLUDEFORMOTH,0,"Nerve, nerve root and plexus disorders",Other deformity of hallux (acquired),1.822273791038208,0.9590393824040195,3.462508245678947,0.06690712577519356,11
G6_NERPLEX,H7_OPTNERVE,0,"Nerve, nerve root and plexus disorders",Disorders of optic nerve and visual pathways,1.8221339744460272,1.4683784846894694,2.2611147299210264,5.0849682392345575e-8,95
O15_PUERP_COMPL_NAS,G6_NERPLEX,0,"Complications of the puerperium, not elsewhere classified","Nerve, nerve root and plexus disorders",1.8218806313426277,1.4222212946044448,2.3338484998458537,2.058290755539307e-6,63
G6_NERPLEX,I9_LYMPHADE,15,"Nerve, nerve root and plexus disorders",Nonspesific lymphadenitis,1.8217364540127556,1.108648064120263,2.993487126604465,0.017930893903191424,18
G6_NERPLEX,CD2_MYELOID_LEUKAEMIA,15,"Nerve, nerve root and plexus disorders",Myeloid leukaemia,1.8212138375532172,1.135325001126534,2.9214716832661827,0.012904836202794569,20
K11_BILIAOTH,G6_NERPLEX,15,Other diseases of biliary tract,"Nerve, nerve root and plexus disorders",1.8211585711447915,1.4214722338985513,2.333227805764402,2.1163874419711985e-6,63
G6_EPLEPSY,G6_NERPLEX,5,Epilepsy,"Nerve, nerve root and plexus disorders",1.8210435665099132,1.5466054861688479,2.144179430878538,6.370610358547488e-13,150
G6_NERPLEX,J10_CHRONSINUSITIS,0,"Nerve, nerve root and plexus disorders",Chronic sinusitis,1.8208899950986792,1.6571156501285556,2.0008503172323837,1.1757022148341744e-35,500
G6_NERPLEX,CD2_HODGKIN_LYMPHOMA,0,"Nerve, nerve root and plexus disorders",Hodgkin lymphoma,1.820794628867736,1.177293553767897,2.816029247678362,0.007067624606648629,23
RHEUMA_ARHTROPAT_REACTIVE,G6_NERPLEX,0,"Reactive arthropathies, FINNGEN","Nerve, nerve root and plexus disorders",1.8207112410286428,1.4817087080988514,2.237274712019107,1.1944247171524878e-8,91
G6_NERPLEX,C3_OVARY,5,"Nerve, nerve root and plexus disorders",Malignant neoplasm of ovary,1.8207063129705048,1.0807134954339963,3.0673915816693054,0.02434287733199999,17
F5_CONDUCT,G6_NERPLEX,0,Conduct disorder,"Nerve, nerve root and plexus disorders",1.8206774271518016,1.299985417104005,2.549925753109351,4.893750545431867e-4,34
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,G6_NERPLEX,15,Viral infections characterized by skin and mucous membrane lesions,"Nerve, nerve root and plexus disorders",1.8206300829944,1.6557138423485236,2.00197269257743,3.867802319982224e-35,442
G6_NERPLEX,L12_PAPULOSQUAMOUS,0,"Nerve, nerve root and plexus disorders",Papulosquamous disorders,1.8205816108131128,1.6676316838511192,1.9875596234634614,7.640411890004157e-41,578
O15_GESTAT_HYPERT,G6_NERPLEX,15,Gestational [pregnancy-induced] hypertension,"Nerve, nerve root and plexus disorders",1.8205565725179462,1.6478368797454843,2.0113800549543592,4.889370873323793e-32,404
N14_OTHFEMPELINF,G6_NERPLEX,0,Other female pelvic inflammatory diseases,"Nerve, nerve root and plexus disorders",1.820253581511351,1.6570576465186602,1.9995219285013504,7.627886418881815e-36,453
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,G6_NERPLEX,0,"Pediculosis, acariasis and other infestations","Nerve, nerve root and plexus disorders",1.820213429191826,1.4743672273915562,2.2471856849883483,2.53273323600613e-8,87
G6_NERPLEX,L12_PSORI_VULG,15,"Nerve, nerve root and plexus disorders",Psoriasis vulgaris,1.8201435302685813,1.568217769191343,2.112539811665885,3.283206056498583e-15,201
G6_NERPLEX,PD_DEMENTIA,15,"Nerve, nerve root and plexus disorders",Dementia due to Parkinsons disease,1.8197067881259053,1.1079137548333877,2.988800148301678,0.018040011737753946,18
VWXY20_ACCIDENTS,G6_NERPLEX,0,Accidents,"Nerve, nerve root and plexus disorders",1.8196871588092407,1.4289586901309554,2.317254780564573,1.2079260000438848e-6,66
G6_NERPLEX,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,1,"Nerve, nerve root and plexus disorders","Burns and corrosions of external body surface, specified by site",1.819322819672512,0.9598237358889234,3.448482672827113,0.06660707043690985,11
D3_IMMUNEMECHANISM,G6_NERPLEX,0,Certain disorders involving the immune mechanism,"Nerve, nerve root and plexus disorders",1.8191833404104216,1.6151250597300406,2.049022771388348,6.339625198428025e-23,276
H8_OTIMEDNAS,G6_NERPLEX,1,"Otitis media, unspecified","Nerve, nerve root and plexus disorders",1.8190910206497082,0.9062552526640005,3.6513908544872864,0.09235441040664567,8
J10_ACUTEUPPERINFEC,G6_NERPLEX,5,Acute upper respiratory infections of multiple and unspecified sites,"Nerve, nerve root and plexus disorders",1.818882520899506,1.6345646181947626,2.023984606058288,5.102174924445274e-28,376
O15_HAEMORRH_EARLY_PREG,G6_NERPLEX,1,Haemorrhage in early pregnancy,"Nerve, nerve root and plexus disorders",1.818608856883876,1.1242467730822252,2.9418258104215935,0.014799056885969072,17
F5_SUBSNOALCO,G6_NERPLEX,0,"Substance use, excluding alcohol","Nerve, nerve root and plexus disorders",1.8185335766295703,1.6018699095439863,2.064502460296903,2.471466291574475e-20,243
E4_THYTOXNAS,G6_NERPLEX,15,"Thyrotoxicosis, other and/or unspecified","Nerve, nerve root and plexus disorders",1.8184720456842156,1.5666765069577568,2.110736049368806,3.716207226347172e-15,176
G6_NERPLEX,L12_INFECT_DERM,15,"Nerve, nerve root and plexus disorders",Infective dermatitis,1.8182422392365087,1.5288665247943005,2.1623894479530157,1.3786603633361639e-11,149
ALCONEURODEGEN,G6_NERPLEX,0,Degeneration of nervous system due to alcohol,"Nerve, nerve root and plexus disorders",1.8181143463425737,1.0956011069604883,3.0171015302706286,0.020705183227738122,15
G6_ALCODEGEN,G6_NERPLEX,0,Degeneration of the brain due to alcohol,"Nerve, nerve root and plexus disorders",1.8181143463425737,1.0956011069604883,3.0171015302706286,0.020705183227738122,15
D3_COAGDEFNAS,G6_NERPLEX,15,Other and unspecified coagulation defects,"Nerve, nerve root and plexus disorders",1.818032905960295,1.2779492280566531,2.586365384938367,8.8830951329498e-4,31
G6_NERPLEX,K11_CHOLECYST,0,"Nerve, nerve root and plexus disorders",Chlocystitis,1.8176365253837965,1.5387711667771116,2.147039540212434,2.038333397953574e-12,159
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_NERPLEX,0,Other symptoms and signs involving cognitive functions and awareness,"Nerve, nerve root and plexus disorders",1.8173563570732674,1.6259247843268807,2.031326516719494,7.03424742207839e-26,321
R18_ABNORMAL_SPERMATOZ,G6_NERPLEX,5,Abnormal spermatozoa,"Nerve, nerve root and plexus disorders",1.8172696089748948,1.1572779258578607,2.853652314551607,0.009474626580323086,19
G6_NERPLEX,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,5,"Nerve, nerve root and plexus disorders",Procedures for purposes other than remedying health state,1.8165116964991008,1.0005527452334866,3.297891849517667,0.049783894240383555,13
G6_NERPLEX,C3_RESPIRATORY_INTRATHORACIC,0,"Nerve, nerve root and plexus disorders",Malignant neoplasm of respiratory system and intrathoracic organs,1.8164039225382842,1.566092973712138,2.106722439340252,3.0291376773122024e-15,198
ST19_FRACT_FEMUR,G6_NERPLEX,5,Fracture of femur,"Nerve, nerve root and plexus disorders",1.8164034062145433,1.4840002766227605,2.223261940096321,7.125272508118048e-9,97
N14_FIANOV,G6_NERPLEX,5,"Female infertility, associated with anovulation","Nerve, nerve root and plexus disorders",1.8163912552083028,1.2154554997689249,2.714436844972467,0.0035917007981625146,24
G6_NERPLEX,G6_PARKINSON,0,"Nerve, nerve root and plexus disorders",Parkinson's disease,1.81588381945726,1.5587447815976794,2.1154419149919392,1.8913293477288535e-14,189
J10_SEPTDEV,G6_NERPLEX,0,Deviated nasal septum,"Nerve, nerve root and plexus disorders",1.815763079577556,1.6837130070077786,1.9581695618163846,4.410660163408737e-54,707
ST19_INJURI_HEAD,G6_NERPLEX,0,Injuries to the head,"Nerve, nerve root and plexus disorders",1.815664048466857,1.7174148390141892,1.919533861013658,4.861380622802752e-98,1373
G6_NERPLEX,D3_COAGOTHER,0,"Nerve, nerve root and plexus disorders",Other coagulation defects,1.8152845938468343,1.4195658090113414,2.321314119950982,2.0076767305615904e-6,73
G6_NERPLEX,H8_MIDDLEMASTOID,0,"Nerve, nerve root and plexus disorders",Diseases of middle ear and mastoid,1.8152489498641566,1.6451648622051807,2.00291704842646,1.5373338920277658e-32,454
G6_NERPLEX,J10_LARYNGITIS,5,"Nerve, nerve root and plexus disorders",Acute laryngitis and tracheitis,1.8151656224024637,1.2572457954857141,2.6206699187876996,0.0014639047279200548,32
G6_NERPLEX,ST19_FRACT_SKULL_FACIAL_BONES,1,"Nerve, nerve root and plexus disorders",Fracture of skull and facial bones,1.8151015294388813,1.1766105571651675,2.800071393298645,0.007031790767729403,24
N14_POSTMENBLEED,G6_NERPLEX,5,Postmenopausal bleeding,"Nerve, nerve root and plexus disorders",1.8150666115703082,1.5672970848905514,2.102005316157008,1.709705248000487e-15,190
PD2ND,G6_NERPLEX,5,Secondary parkinsonism,"Nerve, nerve root and plexus disorders",1.8149649644263004,0.9756791491760968,3.3762101248926277,0.059802003258924326,10
G6_NERPLEX,I9_UAP,0,"Nerve, nerve root and plexus disorders",Unstable angina pectoris,1.8149438826944353,1.6815012131532119,1.9589764619633454,7.89098064245479e-53,760
AB1_OTHER_VIRAL,G6_NERPLEX,5,Other viral diseases,"Nerve, nerve root and plexus disorders",1.8146686367013418,1.5127456129887955,2.1768513045107056,1.3785788059479052e-10,120
G6_NERPLEX,H8_PERFORATION,0,"Nerve, nerve root and plexus disorders",Perforation of tympanic membrane,1.814655664459341,1.5021589136057705,2.1921616619442355,6.413877279339774e-10,125
G6_NERPLEX,I9_CARDMYO,15,"Nerve, nerve root and plexus disorders",Cardiomyopathy,1.8143244438986008,1.56898383733689,2.0980287428041633,9.236415679525759e-16,210
G6_NERPLEX,ILD_SYST_AUTO,15,"Nerve, nerve root and plexus disorders",ILD related to systemic autoimmune disease,1.8140993384224569,1.213734162548645,2.7114309798731546,0.0036762784613276742,28
G6_NERPLEX,D3_COMBIMMUDEF,15,"Nerve, nerve root and plexus disorders",Combined immunodeficiencies,1.8136627990453857,1.0974429729495017,2.9973063108696967,0.020191153789876445,18
F5_DEPPER,G6_NERPLEX,15,Dependent personality disorder,"Nerve, nerve root and plexus disorders",1.8136563895244024,1.3190682495470898,2.4936916648491154,2.4773554695881484e-4,38
N14_DYSPLACERVUT,G6_NERPLEX,1,Dysplasia of cervi uteri,"Nerve, nerve root and plexus disorders",1.813642121646584,1.2173311703118832,2.702056618305433,0.0034242689460320603,25
Q17_CONGEN_MALFO_GENITAL_ORGANS,G6_NERPLEX,5,Congenital malformations of genital organs,"Nerve, nerve root and plexus disorders",1.813588148848452,1.2803570244751281,2.568894387088551,8.04449755818456e-4,32
G6_NERPLEX,N14_PROSTATITIS,15,"Nerve, nerve root and plexus disorders",Inflammatory diseases of prostate (prostatitis),1.8134830170387812,1.515845092610517,2.1695624896765677,7.627376885735682e-11,140
G6_NERPLEX,N14_FEMGENPROL,0,"Nerve, nerve root and plexus disorders",Female genital prolapse,1.81345630861752,1.6776012810106424,1.9603131092529367,9.595803011018971e-51,729
G6_NERPLEX,SLE_NOS,0,"Nerve, nerve root and plexus disorders","Systemic lupus erythematosus, unspecified",1.8134375214739291,1.3110714112077095,2.5082963568401007,3.2249540642997416e-4,43
N14_GENITOUROTH,G6_NERPLEX,5,Other disorders of the genitourinary system,"Nerve, nerve root and plexus disorders",1.8130026660343717,1.3712627908850668,2.397045036805961,2.966254465477347e-5,50
M13_TORTICOLLIS,G6_NERPLEX,0,Torticollis,"Nerve, nerve root and plexus disorders",1.812835068952955,1.2593792017987637,2.609516643225298,0.0013701653798771473,29
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_NERPLEX,1,Presence of other functional implants,"Nerve, nerve root and plexus disorders",1.8127453783850938,1.374233736919163,2.391184060306484,2.5558375327425645e-5,54
G6_NERPLEX,KRA_PSY_PERSON,0,"Nerve, nerve root and plexus disorders",Personality disorders,1.812345878898192,1.610273569510565,2.0397761268339005,6.294493527240187e-23,314
L12_DERMATITISECZEMA,G6_NERPLEX,0,Dermatitis and eczema,"Nerve, nerve root and plexus disorders",1.8119958094338038,1.718748222524223,1.9103023760999949,9.081849860964588e-108,1516
H7_LACRIMALORBITINOTH,G6_NERPLEX,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Nerve, nerve root and plexus disorders",1.8119457533011991,1.1808885706179222,2.780234727132875,0.006505090754923638,21
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,G6_NERPLEX,0,"Burn and corrosion of shoulder and upper limb, except wrist and hand","Nerve, nerve root and plexus disorders",1.8119301430275816,1.126114070855027,2.9154158785345725,0.014307237937817418,17
G6_NERPLEX,Z21_DONORS_ORGANS_TISSU,0,"Nerve, nerve root and plexus disorders",Donors of organs and tissues,1.8118363192202946,0.93446198188518,3.5129849167572718,0.07851855962680207,10
G6_NERPLEX,AB1_BACT_BIR_OTHER_INF_AGENTS,15,"Nerve, nerve root and plexus disorders","Bacterial, viral and other infectious agents",1.8117746340428713,1.273795071568803,2.576966576357081,9.452570132096627e-4,36
G6_NERPLEX,C3_BREAST,0,"Nerve, nerve root and plexus disorders",Malignant neoplasm of breast,1.8116133889786832,1.6721099012130276,1.962755599225836,7.33201454056267e-48,681
F5_EMOPER,G6_NERPLEX,0,Emotionally unstable personality disorder,"Nerve, nerve root and plexus disorders",1.8114977264476981,1.5865791625111743,2.0683014692637927,1.5761365598603468e-18,222
G6_NERPLEX,K11_OTHANRECT,0,"Nerve, nerve root and plexus disorders",Other diseases of anus and rectum,1.8108088042422208,1.641568953141478,1.9974966749011969,1.891339648247836e-32,461
H7_PERIPHRETINADEGEN,G6_NERPLEX,0,Peripheral retinal degeneration,"Nerve, nerve root and plexus disorders",1.8105418501287738,1.3054717507060734,2.51101702453137,3.7446512944189745e-4,36
I9_ANGIO,G6_NERPLEX,5,Coronary angiopasty,"Nerve, nerve root and plexus disorders",1.8103723447541686,1.5778682881003743,2.077136635147468,2.602847726624014e-17,218
KRA_PSY_BEHAV,G6_NERPLEX,5,Behavioural disorders,"Nerve, nerve root and plexus disorders",1.8100694018257752,0.9042844048256274,3.6231424781208044,0.09376894145142044,8
G6_NERPLEX,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,"Nerve, nerve root and plexus disorders",Congenital malformations and deformations of the musculoskeletal system,1.8100205700029224,1.2965755534480234,2.526790247680725,4.904503693192652e-4,39
G6_NERPLEX,I9_PHLETHROMBDVTLOW,15,"Nerve, nerve root and plexus disorders",DVT of lower extremities,1.8097465518367193,1.6011050156975746,2.045576367430186,2.276281890048722e-21,300
G6_NERPLEX,D3_ITP,5,"Nerve, nerve root and plexus disorders",Idiopathic thrombocytopenic purpura,1.8097465428516315,0.8879660012301579,3.688409854460763,0.10248788893846678,9
G6_NERPLEX,I9_PULMOTHHD,0,"Nerve, nerve root and plexus disorders",Other pulmonary heart/vessel disease,1.8091548691143997,1.3285714849022232,2.4635793991026547,1.6754339974879638e-4,46
E4_THYTOXGOITDIF,G6_NERPLEX,15,Thyrotoxicosis with diffuse goitre,"Nerve, nerve root and plexus disorders",1.8085819922352804,1.5251794548452338,2.1446452168277172,9.46607671437253e-12,134
G6_NERPLEX,ST19_FRACT_FEMUR,0,"Nerve, nerve root and plexus disorders",Fracture of femur,1.8083868708076314,1.6272212978088139,2.0097223892737226,3.8221911589010003e-28,397
G6_NERPLEX,H7_GLAUCOMA,0,"Nerve, nerve root and plexus disorders",Glaucoma,1.808365355440227,1.680673965612551,1.94575826464033,1.2668133245695556e-56,825
G6_NERPLEX,ST19_FRACT_WRIST_HAND_LEVEL,15,"Nerve, nerve root and plexus disorders",Fracture at wrist and hand level,1.8082000372954856,1.622763064336824,2.0148273316854057,7.383724540129542e-27,375
Z21_DESEN_ALLERGE,G6_NERPLEX,15,Desensitization to allergens,"Nerve, nerve root and plexus disorders",1.80802204774827,1.3031668105798333,2.5084614637241707,3.9253832170924036e-4,36
G6_NERPLEX,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,"Nerve, nerve root and plexus disorders",Rash and other nonspecific skin eruption,1.8079793543287106,1.528154115447495,2.139044297061393,5.092266804153854e-12,158
AB1_HEPATITIS_OTHER_VIRAL,G6_NERPLEX,5,Other  viral hepatitis,"Nerve, nerve root and plexus disorders",1.807927652892643,1.1772146798098246,2.7765559282882317,0.006823301763389918,21
CD2_BENIGN_SKIN_SCALPNECK,G6_NERPLEX,15,Benign neoplasm: Skin of scalp and neck,"Nerve, nerve root and plexus disorders",1.8077624320820918,1.211198243264923,2.698158644977951,0.003758319233464791,24
H7_LIDLACRIMALORBIT,G6_NERPLEX,0,"Disorders of eyelid, lacrimal system and orbit","Nerve, nerve root and plexus disorders",1.8076777563437256,1.6937731154001519,1.9292423767205065,4.19123355621575e-71,987
J10_UPPERDIS,G6_NERPLEX,0,Other diseases of upper respiratory tract,"Nerve, nerve root and plexus disorders",1.807584225878932,1.7493936550474203,1.8677104059564973,2.0792279431106055e-275,4970
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_NERPLEX,15,Other symptoms and signs involving cognitive functions and awareness,"Nerve, nerve root and plexus disorders",1.8072059538166854,1.6114820495766633,2.026701669043383,4.560553642312686e-24,303
H8_OTHEREAR,G6_NERPLEX,15,Other disorders of ear,"Nerve, nerve root and plexus disorders",1.8068679790184339,1.7025149831612838,1.9176171287139145,1.2927748382750936e-84,1249
G6_NERPLEX,K11_APPENDACUT,1,"Nerve, nerve root and plexus disorders",Acute appendicitis,1.8067905113459337,1.3550161066444606,2.4091905150661526,5.589657231706548e-5,54
G6_NERPLEX,N14_CYSTKID,0,"Nerve, nerve root and plexus disorders",Cyst of kidney,1.80635288824392,1.3354079155453051,2.44338132108103,1.2469248952508768e-4,48
G6_NERPLEX,CD2_BENIGN_SKIN_LOWERLIMB,15,"Nerve, nerve root and plexus disorders","Benign neoplasm: Skin of lower limb, including hip",1.8059829841678563,1.1494855627696672,2.8374210557678716,0.010335815670805475,22
G6_NERPLEX,TRAUMBRAIN_NONCONCUS,0,"Nerve, nerve root and plexus disorders","severe traumatic brain injury, does not include concussion",1.805872219432088,1.5828603353829231,2.060304627020448,1.5124140209547359e-18,252
RX_GLUCOSAMINE,G6_NERPLEX,15,Glucosamine medication,"Nerve, nerve root and plexus disorders",1.805742736822126,1.6914050491937984,1.9278095646811888,3.6555879957742704e-70,1013
AUD,G6_NERPLEX,0,"Alcohol use disorder, ICD-based","Nerve, nerve root and plexus disorders",1.8057185357924466,1.6775422072072756,1.9436884607109846,9.22682691666348e-56,749
RX_GLUCOSAMINE,G6_NERPLEX,0,Glucosamine medication,"Nerve, nerve root and plexus disorders",1.8056671089428147,1.6913909291927627,1.9276641798439733,3.1809688474075265e-70,1014
K11_COELIAC,G6_NERPLEX,15,Coeliac disease,"Nerve, nerve root and plexus disorders",1.8054717492233487,1.52473952175469,2.137891876438201,7.2720878007101656e-12,136
G6_NERPLEX,G6_PARKINSON_INCLAVO,0,"Nerve, nerve root and plexus disorders","Parkinson's disease, including avohilmo",1.8052620268597541,1.5497161781686342,2.102946998638843,3.3156776418144243e-14,189
L12_PSORIASIS,G6_NERPLEX,15,Psoriasis,"Nerve, nerve root and plexus disorders",1.8051907096459803,1.61067979571787,2.023191392141211,3.166525065665355e-24,303
G6_NERPLEX,KRA_PSY_EATING,15,"Nerve, nerve root and plexus disorders",KRA_PSY_EATING,1.8049773908955447,1.3549115236571292,2.404543267039579,5.44499429301638e-5,52
G6_NERPLEX,L12_ACNE_VULGARIS,0,"Nerve, nerve root and plexus disorders",Acne vulgaris,1.8048416337882605,1.291858138961751,2.521525564465963,5.38180773501915e-4,38
GE,G6_NERPLEX,15,Generalized epilepsy,"Nerve, nerve root and plexus disorders",1.804607101498122,1.5030980228071864,2.1665964171088548,2.464171303735105e-10,116
