prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERICARD,PAIN,0,Pericarditis,"Pain (limb, back, neck, head abdominally)",1.7559201943832725,1.4645717440194506,2.10522682936729,1.1865965394062989e-9,117
L12_OTHERSKINSUBCUTIS,I9_PERICARD,15,Other disorders of skin and subcutaneous tissue,Pericarditis,1.7543503910193887,0.9996871945190031,3.078708331310307,0.050123362314825025,13
I9_PERICARD,E4_THYROID,0,Pericarditis,Disorders of the thyroid gland,1.7541091154644104,1.3092275856871047,2.3501634265829554,1.663400883426832e-4,45
I9_PERICARD,N14_MALEGEN,5,Pericarditis,Diseases of male genital organs,1.7537660179939447,1.0172998204318162,3.02339112235839,0.043204501170195087,13
R18_HEADACHE1,I9_PERICARD,15,Headache,Pericarditis,1.7522291918130375,1.0370294003968892,2.9606751163146487,0.03609398528815508,15
I9_DISVEINLYMPH,I9_PERICARD,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pericarditis,1.7501210953995465,1.2976118228081495,2.360431520987582,2.4552570165458027e-4,55
I9_PERICARD,N14_PROSTHYPERPLA,0,Pericarditis,Hyperplasia of prostate,1.748678483948356,1.2291501265915346,2.4877973602000045,0.0018893716769453409,31
I9_PERICARD,JOINTPAIN,15,Pericarditis,Pain in joint,1.745758723321363,1.1255871507780755,2.7076299848891265,0.012834325691762061,20
H7_LENS,I9_PERICARD,0,Disorders of lens,Pericarditis,1.7450388620965473,1.1619679029079975,2.6206925532161818,0.007285294008859849,30
R18_DIZZI_GIDDI,I9_PERICARD,5,Dizziness and giddiness,Pericarditis,1.742747499804998,0.9052020524940065,3.355238578733428,0.09651351982558413,10
I9_PERICARD,H8_HL_SEN_NAS,0,Pericarditis,Sensorineural hearing loss,1.7417974007598687,1.281871535929264,2.366741206321043,3.889653221055759e-4,41
E4_LIPOPROT,I9_PERICARD,0,Disorders of lipoprotein metabolism and other lipidaemias,Pericarditis,1.7405596605861073,1.0697307214802032,2.832065931384668,0.02565462056982001,18
I9_PERICARD,I9_ANGIO,0,Pericarditis,Coronary angiopasty,1.7379103297400464,1.1640399155399448,2.594698234910753,0.00687514025834738,24
I9_PERICARD,RX_ANTIHYP,15,Pericarditis,Antihypertensive medication - note that there are other indications,1.737882297787504,1.4363598080265603,2.1027007746149122,1.3113023863803e-8,106
I9_PERICARD,PRIM_KNEEARTHROSIS,0,Pericarditis,"Primary gonarthrosis, bilateral",1.7378809176631194,1.1077528694639163,2.7264475382846087,0.01615522519138196,19
J10_VOCALLARYNX,I9_PERICARD,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pericarditis,1.7370716073086085,1.0298837603429738,2.9298624612867443,0.03841455828650064,15
G6_SLEEPAPNO,I9_PERICARD,5,Sleep apnoea,Pericarditis,1.7355912610069986,0.9257588093932768,3.253846460567897,0.0855365846366542,11
K11_CHOLELITH,I9_PERICARD,15,Cholelithiasis,Pericarditis,1.7340287138452797,1.1530461394883535,2.6077495752027406,0.008192153908328321,27
I9_PERICARD,F5_ORGANIC,0,Pericarditis,"Organic, including symptomatic, mental disorders",1.7309034948289619,1.1278591676917828,2.6563838768475185,0.012052975340805884,21
I9_PERICARD,I9_STR_SAH,5,Pericarditis,"Stroke, including SAH",1.7287686460863916,0.7753692786511549,3.854474395594399,0.18086383353562333,6
I9_PERICARD,M13_SOFTTISSUE,15,Pericarditis,Soft tissue disorders,1.728300204505043,1.3735516231407732,2.1746700645018553,3.0432908822357935e-6,73
I9_PERICARD,ASTHMA_MODE,15,Pericarditis,Asthma (mode),1.7275029057963098,1.1755098994484632,2.538699411153305,0.0053815029979079375,26
J10_UPPERDIS,I9_PERICARD,0,Other diseases of upper respiratory tract,Pericarditis,1.7270645843916907,1.3518346499490141,2.206447422229147,1.2306277529047219e-5,88
I9_PERICARD,KRA_PSY_MOOD,15,Pericarditis,Mood disorders,1.7270331251565585,1.2207588836818566,2.443269883396023,0.002022389367987233,32
E4_LIPOPROT,I9_PERICARD,15,Disorders of lipoprotein metabolism and other lipidaemias,Pericarditis,1.726531128515315,1.0458227708404173,2.850301046072009,0.03274694054444914,17
J10_ASTHMACOPDKELA,I9_PERICARD,0,Asthma/COPD (KELA code 203),Pericarditis,1.7261670427870717,1.2244570006492301,2.4334481799070087,0.0018347103157232336,37
I9_PERICARD,L12_DERMATITISECZEMA,0,Pericarditis,Dermatitis and eczema,1.7248417131239886,1.2256475513507838,2.427352734522797,0.0017646692382793183,33
G6_SLEEPAPNO_INCLAVO,I9_PERICARD,5,"Sleep apnoea, including avohilmo",Pericarditis,1.7239058749273093,0.9195428740538761,3.2318791754725416,0.08943049485015084,11
I9_PERICARD,I9_HYPTENS,15,Pericarditis,Hypertension,1.7233368837213077,1.3509686461323263,2.1983411852649093,1.1759997204938103e-5,65
I9_PERICARD,F5_MOOD,15,Pericarditis,Mood [affective] disorders,1.7228809482542988,1.2178227878030228,2.4373979462254436,0.0021169324026169074,32
I9_PERICARD,I9_HYPERTENSION,15,Pericarditis,Hypertensive diseases,1.7223058502298276,1.3501606863680882,2.197025488658904,1.2022686970285077e-5,65
I9_PERICARD,FG_HYPERTENSION,15,Pericarditis,Hypertensive diseases (excluding secondary),1.7223058502298276,1.3501606863680882,2.197025488658904,1.2022686970285077e-5,65
I9_PERICARD,G6_EPIPAROX,0,Pericarditis,Episodal and paroxysmal disorders,1.7200113301960533,1.3712191759403316,2.157524506593928,2.727876926772342e-6,75
I9_PERICARD,OPER_ARTIF_JOINT_MENISC_RESECT,5,Pericarditis,"Articial joint operation, menisceal resection",1.7199867293232516,1.0176660712804446,2.9069990958093403,0.0428261164979604,14
I9_PERICARD,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Pericarditis,"Gonarthrosis,primary",1.7198388574270262,0.9976504853164728,2.964811563818983,0.05099356194905828,13
M13_ARTHROSIS_INCLAVO,I9_PERICARD,5,"Artrosis, including avohilmo",Pericarditis,1.7178893665251929,1.0807433073404593,2.730661254690194,0.022114736740964713,24
I9_PERICARD,F5_DEPRESSIO,15,Pericarditis,Depression,1.7154224976524344,1.1988325904153694,2.4546165736389796,0.0031572897798623134,30
I9_PERICARD,N14_URINOTH,15,Pericarditis,Other diseases of urinary system,1.7146966656294398,1.1833327319565379,2.4846643515551023,0.004378079262587703,28
I9_PERICARD,M13_SPONDYLOPATHY,0,Pericarditis,Spondylopathies,1.7134700693071592,1.2408880771731732,2.3660310163506773,0.0010720238690769771,37
R18_DIZZI_GIDDI,I9_PERICARD,0,Dizziness and giddiness,Pericarditis,1.7114455217988944,1.0677163525784599,2.7432808039439034,0.025602451298119774,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_PERICARD,15,"Dislocation, sprain and strain of joints and ligaments of knee",Pericarditis,1.711417689569351,1.0445519888345343,2.8040255913340326,0.032921961180625015,17
I9_PERICARD,D3_ANAEMIANAS,0,Pericarditis,Other and unspecified anaemias,1.7098145875392345,0.9920074295172563,2.947020190347383,0.05346953769042078,13
J10_VOCALLARYNX,I9_PERICARD,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pericarditis,1.708599604765268,1.047171504361448,2.7878075341480857,0.03199056047384496,17
I9_PERICARD,M13_JOINTOTH,0,Pericarditis,Other specific joint derangements/joint disorders,1.706961177248379,1.1856104895063362,2.457566364688949,0.004032301871760164,29
I9_PERICARD,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Pericarditis,"Coxarthrosis, primary",1.7066875729926794,1.1230716869103423,2.5935855259791416,0.012293457323156048,22
I9_PERICARD,H8_HL_SEN_NAS,15,Pericarditis,Sensorineural hearing loss,1.705961718440615,1.1920436927468139,2.441441872049732,0.003494356187069334,30
M13_LOWBACKPAIN,I9_PERICARD,15,Low back pain,Pericarditis,1.7053330937382007,0.9924498151790826,2.930285155097681,0.053290460488323005,14
I9_PERICARD,I9_HYPTENS,0,Pericarditis,Hypertension,1.7047620440437,1.3725887600236195,2.117322909421205,1.4063211440310144e-6,82
I9_PERICARD,JOINTPAIN,0,Pericarditis,Pain in joint,1.7045378731534986,1.1418828089236777,2.544437431152228,0.009077389928287433,24
H7_CATARACTSENILE,I9_PERICARD,5,Senile cataract,Pericarditis,1.704315179155828,0.9678454238768069,3.0011922960444637,0.06477732799662995,15
I9_PERICARD,E4_DIABETES,0,Pericarditis,Diabetes mellitus,1.7040389041366895,1.3307344584490541,2.1820646248205176,2.3908807430740153e-5,63
I9_PERICARD,FG_HYPERTENSION,0,Pericarditis,Hypertensive diseases (excluding secondary),1.7036512607066217,1.3716946843095907,2.1159428926183583,1.448471062040066e-6,82
I9_PERICARD,I9_HYPERTENSION,0,Pericarditis,Hypertensive diseases,1.7036512607066217,1.3716946843095907,2.1159428926183583,1.448471062040066e-6,82
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICARD,15,General examination and investigation of persons without complaint and reported diagnosis,Pericarditis,1.7030164120712226,1.0605279721200713,2.7347368254569493,0.027581363711053714,19
I9_PERICARD,T2D_INCLAVO,15,Pericarditis,"Type 2 diabetes, definitions combined, including avohilmo",1.7026530952999979,1.2747853295263427,2.274130001175823,3.131294240884058e-4,46
I9_PERICARD,ST19_INJURI_SHOUL_UPPER_ARM,0,Pericarditis,Injuries to the shoulder and upper arm,1.7004814129584196,1.2314446262142558,2.348166514564785,0.001262411274380632,37
I9_PERICARD,M13_SHOULDER,5,Pericarditis,Shoulder lesions,1.6995941724749215,0.940238531505279,3.0722207762387312,0.07909077659628688,11
E4_LIPOPROT,I9_PERICARD,5,Disorders of lipoprotein metabolism and other lipidaemias,Pericarditis,1.6972231342228066,0.8799884056061407,3.27341400067304,0.11444895951837532,10
I9_PERICARD,K11_OESSTODUO,15,Pericarditis,"Diseases of oesophagus, stomach and duodenum",1.6945742954270482,1.264683702193406,2.270593064290893,4.1099743301875185e-4,45
T2D_INCLAVO,I9_PERICARD,0,"Type 2 diabetes, definitions combined, including avohilmo",Pericarditis,1.6920211452171647,1.1916794102056611,2.4024377121426626,0.0032771810600526565,39
I9_PERICARD,N14_URINOTH,5,Pericarditis,Other diseases of urinary system,1.6915817854731927,0.909333463672299,3.1467542450146424,0.09693806089308843,10
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pericarditis,Persons encountering health services for examination and investigation,1.6905786686783304,1.426065809166148,2.004154518409893,1.4631726974118226e-9,133
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pericarditis,Persons encountering health services for examination and investigation,1.6901949402141931,1.4493970446692643,1.9709981791618316,2.1859152923810295e-11,163
ASTHMA_NAS,I9_PERICARD,15,"Asthma, unspecified (mode)",Pericarditis,1.6898945102034795,0.9206415353066946,3.10190594938183,0.09042383692026694,11
M13_ARTHROSIS_INCLAVO,I9_PERICARD,15,"Artrosis, including avohilmo",Pericarditis,1.6897666825912423,1.20839882917404,2.362888288750713,0.0021654309410824896,45
I9_PERICARD,CD2_BENIGN_COLORECANI,15,Pericarditis,"Benign neoplasm of colon, rectum, anus and anal canal",1.689280078968824,0.9996120146183888,2.8547747960895906,0.05016546483281198,14
I9_PERICARD,KRA_PSY_SUBSTANCE,15,Pericarditis,Substance abuse,1.6858662906418325,1.0472693232589754,2.7138626968257222,0.03154407329233664,17
I9_PERICARD,D3_APLASTICANDOTHANAEMIA,0,Pericarditis,Aplastic and other anaemias,1.6845927350477572,0.996935032656208,2.846577349593766,0.051351458796914336,14
I9_PERICARD,ASTHMA_MODE,0,Pericarditis,Asthma (mode),1.684518769617253,1.1771717965294224,2.41052622357989,0.004342860666111045,30
M13_ARTHROSIS,I9_PERICARD,5,Arthrosis,Pericarditis,1.6845153420056391,1.0550069651155196,2.6896428471841123,0.02894083430624577,23
I9_PERICARD,K11_HERNIA,0,Pericarditis,Hernia,1.6842617625979601,1.2794473090866105,2.2171586628094255,2.015982192066738e-4,51
I9_PERICARD,DIABETES_FG,0,Pericarditis,"Diabetes, varying definitions",1.6841290749582478,1.3151924227781673,2.1565595208710526,3.599635014925675e-5,63
I9_PERICARD,M13_DORSOPATHYOTH,5,Pericarditis,"Other dorsopathies, not elsewhere classified",1.6833333564258652,1.1367451619178521,2.4927409271531547,0.009326325669759924,25
I9_PERICARD,ST19_INTRACR_INJURY,0,Pericarditis,Intracranial injury,1.6830380099172177,1.0966556838412895,2.5829592501670304,0.017209899856338425,21
I9_PERICARD,M13_SCIATICA,0,Pericarditis,Siatica+with lumbago,1.6825419389507636,1.045297139289412,2.70827047154521,0.03216010772090335,17
I9_PERICARD,D3_OTHERANAEMIA,0,Pericarditis,Other anaemias,1.6820714181681737,0.975921612227108,2.8991716346577503,0.061172046654142324,13
KRA_PSY_SUBSTANCE,I9_PERICARD,15,Substance abuse,Pericarditis,1.6802637158547797,1.049365525920544,2.690469702958286,0.030724847902930005,19
RX_CODEINE_TRAMADOL,I9_PERICARD,5,Codeine or tramadol medication,Pericarditis,1.677175634925087,0.9938780327955747,2.8302447760860643,0.052745609548439376,17
SLEEP,I9_PERICARD,5,Sleep disorders (combined),Pericarditis,1.6771093808245567,0.9164195151395307,3.0692230237169023,0.09355510158642029,12
J10_VOCALLARYNX,I9_PERICARD,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pericarditis,1.6765093365949886,0.7776851277864042,3.6141665248125197,0.18735514237374387,7
E4_DM2_STRICT,I9_PERICARD,0,"Type 2 diabetes, strict (exclude DM1)",Pericarditis,1.676242112562813,1.1803083478604937,2.3805538824005206,0.0038982137180999846,39
I9_PERICARD,E4_DM2,0,Pericarditis,Type 2 diabetes,1.6761506513063793,1.3114981625820619,2.1421921021555437,3.684141357079926e-5,64
T2D,I9_PERICARD,0,"Type 2 diabetes, definitions combined",Pericarditis,1.6756355070399194,1.1798835666494643,2.3796876503892297,0.003923134325964569,39
I9_PERICARD,H7_LIDLACRIMALORBIT,5,Pericarditis,"Disorders of eyelid, lacrimal system and orbit",1.6751370376857004,0.7976410610033088,3.517978489593809,0.17295912220044268,7
M13_INTERVERTEB,I9_PERICARD,5,Other intervertebral disc disorders,Pericarditis,1.6748260485241935,0.9342757331015074,3.002370920523953,0.08332420756575393,13
I9_PERICARD,H8_OTHEREAR,15,Pericarditis,Other disorders of ear,1.673943875883299,1.2272416968765316,2.283240625492787,0.0011421541261204863,40
I9_PERICARD,I9_REVASC,15,Pericarditis,Coronary revascularization (ANGIO or CABG),1.6703752222476171,1.127975888938486,2.47359310643114,0.0104320991134023,25
I9_PERICARD,ST19_INJURI_ANKLE_FOOT,5,Pericarditis,Injuries to the ankle and foot,1.6698865717601825,0.8342389907489087,3.342592702412145,0.14757590117026523,8
I9_PERICARD,FG_CEREBVASC,5,Pericarditis,Cerebrovascular diseases (FINNGEN),1.668952595678132,0.748596325109769,3.7208341441060933,0.2105191533709678,6
I9_PERICARD,L12_DERMATITISECZEMA,15,Pericarditis,Dermatitis and eczema,1.6689458527838765,1.1357195547826178,2.452524699249047,0.009106585300001037,26
M13_JOINTOTH,I9_PERICARD,0,Other specific joint derangements/joint disorders,Pericarditis,1.6645207694669826,1.0433380965830277,2.6555432041261344,0.03251541929410692,19
I9_PERICARD,M13_SYNOTEND,15,Pericarditis,Disorders of synovium and tendon,1.6623296755661425,0.9644956095865671,2.865062238543883,0.06727353602605751,13
ST19_INJURI_KNEE_LOWER_LEG,I9_PERICARD,0,Injuries to the knee and lower leg,Pericarditis,1.6609931004121938,1.1804523872841692,2.337153204428876,0.0035900648797538466,38
I9_PERICARD,H8_OTHEREAR,0,Pericarditis,Other disorders of ear,1.6602753108777368,1.2646128923408504,2.179729563572411,2.618875682944819e-4,52
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PERICARD,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Pericarditis,1.6582323463267112,0.980048829091813,2.805711749028159,0.059444413451660766,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_PERICARD,5,Suicide or other Intentional self-harm,Pericarditis,1.6582277525144675,1.064441961568874,2.5832496072931854,0.02534395730026624,27
KRA_PSY_ANYMENTAL,I9_PERICARD,5,Any mental disorder,Pericarditis,1.6582277525144675,1.064441961568874,2.5832496072931854,0.02534395730026624,27
I9_PERICARD,M13_SOFTTISSUE,0,Pericarditis,Soft tissue disorders,1.6547837967218144,1.3391440226737212,2.0448206970492855,3.0936597489624228e-6,86
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_PERICARD,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pericarditis,1.6527835002033255,1.0609424901641094,2.574779805568736,0.026313265746415754,27
I9_PERICARD,KRA_PSY_ANYMENTAL,0,Pericarditis,Any mental disorder,1.6498075061356277,1.300403129821218,2.093093091582813,3.7341310258724156e-5,68
I9_PERICARD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Pericarditis,Suicide or other Intentional self-harm,1.6498075061356277,1.300403129821218,2.093093091582813,3.7341310258724156e-5,68
I9_PERICARD,ST19_INTRACRATRAUMA,0,Pericarditis,Intracranial trauma,1.6493945064463105,1.0634375614128797,2.5582152978317008,0.025439034167964527,20
H7_LIDLACRIMALORBIT,I9_PERICARD,15,"Disorders of eyelid, lacrimal system and orbit",Pericarditis,1.6484355138076856,0.988001717790328,2.7503389865148775,0.05564800949974453,16
I9_PERICARD,H8_CONSENHEARINGLOSS,15,Pericarditis,Conductive and sensorineural hearing loss,1.6448198511664334,1.1625004674452095,2.3272526924112222,0.004948625224887717,32
I9_PERICARD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Pericarditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6447937170746034,1.2964530147223536,2.08672920731143,4.1619509846393934e-5,68
I9_PERICARD,K11_GALLBILPANC,0,Pericarditis,"Disorders of gallbladder, biliary tract and pancreas",1.643232051851269,1.1615123400179554,2.324737743371362,0.0050185912350707495,32
I9_PERICARD,E4_DM2_STRICT,0,Pericarditis,"Type 2 diabetes, strict (exclude DM1)",1.6418337521400395,1.2688552801111175,2.12444879405804,1.6256060216562817e-4,58
I9_PERICARD,T2D,0,Pericarditis,"Type 2 diabetes, definitions combined",1.6405424203948151,1.2678576791452074,2.1227772465198242,1.6650097154450162e-4,58
I9_PERICARD,H8_CONSENHEARINGLOSS,0,Pericarditis,Conductive and sensorineural hearing loss,1.637067001338521,1.209259094286615,2.2162234541246244,0.00142516140385148,42
M13_INTERVERTEB,I9_PERICARD,15,Other intervertebral disc disorders,Pericarditis,1.6340370374651174,1.0939892892051342,2.440679324884241,0.016447547422896388,27
I9_PERICARD,M13_DORSOPATHY,15,Pericarditis,Dorsopathies,1.6338030924789688,1.2783707277005778,2.088058250359948,8.778209757194481e-5,64
M13_ARTHROSIS,I9_PERICARD,15,Arthrosis,Pericarditis,1.631858990236514,1.1620661546680617,2.2915767345245475,0.0046974605870439045,43
I9_PERICARD,N14_URINOTH,0,Pericarditis,Other diseases of urinary system,1.6314002249428683,1.1815504903611653,2.252520493754024,0.0029437795797713426,37
I9_PERICARD,OPER_ARTIF_JOINT_MENISC_RESECT,15,Pericarditis,"Articial joint operation, menisceal resection",1.6304081328385684,1.190625916186179,2.232632973537994,0.0023045529395214113,39
I9_PERICARD,M13_ROTATORCUFF,5,Pericarditis,Rotator cuff syndrome,1.6303118900724096,0.7762058247936243,3.4242423517217913,0.19673674184729245,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PERICARD,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Pericarditis,1.6303040782001097,0.7546232865467082,3.5221433459321116,0.21363083906601626,7
I9_PERICARD,K11_OESSTODUO,0,Pericarditis,"Diseases of oesophagus, stomach and duodenum",1.626804024903196,1.2423767032028146,2.13018429001337,4.03415749673018e-4,53
M13_DORSALGIA,I9_PERICARD,15,Dorsalgia,Pericarditis,1.6216782756247687,1.108737112922869,2.3719242361252793,0.012700088714497229,31
I9_PERICARD,K11_GALLBILPANC,15,Pericarditis,"Disorders of gallbladder, biliary tract and pancreas",1.6194671001854268,1.093688273054109,2.3980084208631185,0.016077080763104684,25
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_PERICARD,0,"Dislocation, sprain and strain of joints and ligaments of knee",Pericarditis,1.6174245749012757,1.0031569692424178,2.6078294182317427,0.0485031873669553,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICARD,5,General examination and investigation of persons without complaint and reported diagnosis,Pericarditis,1.6162182735080173,0.8630928417749223,3.0265127703404557,0.13361794146544148,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICARD,0,General examination and investigation of persons without complaint and reported diagnosis,Pericarditis,1.6143626261758204,1.0074878401536,2.5867971651111534,0.0464795804074148,19
L12_DISORDSKINAPPENDIX,I9_PERICARD,0,Disorders of skin appendages,Pericarditis,1.6066634688769172,0.8549685517147537,3.0192543305204986,0.14070380825102452,10
M13_OTHERJOINT,I9_PERICARD,15,Other joint disorders,Pericarditis,1.6065777871382318,1.1782984322540648,2.190525010873852,0.0027243816130162993,52
H8_OTHEREAR,I9_PERICARD,15,Other disorders of ear,Pericarditis,1.606139177030724,1.0526307180566372,2.4507009074896957,0.027954411355892682,25
I9_PERICARD,CD2_BENIGN_COLON,0,Pericarditis,Benign neoplasm: Colon,1.605491207904048,0.9828916231125149,2.6224681928763696,0.058614885651520295,16
M13_ARTHROSIS_INCLAVO,I9_PERICARD,0,"Artrosis, including avohilmo",Pericarditis,1.5948616818498527,1.159603151942669,2.1934950590395563,0.004096286049362997,49
ST19_INJURI_KNEE_LOWER_LEG,I9_PERICARD,15,Injuries to the knee and lower leg,Pericarditis,1.5941379213688764,1.1039383620274221,2.302008698818237,0.01286606708938189,33
F5_ALCOHOL,I9_PERICARD,0,Mental and behavioural disorders due to alcohol,Pericarditis,1.5933775938580452,1.0106122120254584,2.5121922399102155,0.04491567167314913,20
ALCOHOLMENTAL,I9_PERICARD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Pericarditis,1.5911664921184898,0.9864653579799114,2.5665481156128123,0.056892689037930835,18
I9_PERICARD,F5_DEPRESSIO,0,Pericarditis,Depression,1.5908058637913056,1.1304831227800876,2.2385679584931686,0.007728409043699733,33
I9_PERICARD,KRA_PSY_MOOD,0,Pericarditis,Mood disorders,1.5904350558738518,1.1414720386364698,2.215983906162102,0.006108657324314355,35
H7_LIDLACRIMALORBIT,I9_PERICARD,0,"Disorders of eyelid, lacrimal system and orbit",Pericarditis,1.5887377414558501,0.96852961892041,2.606102654805496,0.06674821498410774,17
I9_PERICARD,M13_DORSOPATHYOTH,15,Pericarditis,"Other dorsopathies, not elsewhere classified",1.588303099045226,1.227476200098403,2.055198083868699,4.334410624325637e-4,58
I9_PERICARD,F5_SUBSTANCE,0,Pericarditis,Mental and behavioural disorders due to psychoctive substance use,1.5880865763626746,1.0239512291875479,2.4630264627197254,0.03885607607438404,20
I9_PERICARD,ST19_INJURI_HEAD,5,Pericarditis,Injuries to the head,1.587254832983423,0.9716052596793973,2.5930056262360686,0.0650422120387557,16
I9_PERICARD,OPER_ARTIF_JOINT_MENISC_RESECT,0,Pericarditis,"Articial joint operation, menisceal resection",1.587119951890777,1.1805707703507686,2.133671106342365,0.0022173481843981283,44
I9_PERICARD,F5_MOOD,0,Pericarditis,Mood [affective] disorders,1.5866636896666673,1.1387642561052225,2.210731194458938,0.006374765373023804,35
E4_DM2,I9_PERICARD,5,Type 2 diabetes,Pericarditis,1.5849593818068877,0.9546917377482667,2.6313166257232887,0.074957324391433,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_PERICARD,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Pericarditis,1.5839960056964575,1.0345720184172875,2.4251993108229675,0.03431169027693526,24
H7_CHOROIDRETINA,I9_PERICARD,15,Disorders of choroid and retina,Pericarditis,1.5828501537431883,0.9602400432511047,2.609154478417918,0.07171960370974885,17
I9_PERICARD,N14_URETHRAOTH,15,Pericarditis,Other disorders of urethra and urinary system,1.5800997170272983,0.9949612187159074,2.509359228063178,0.05255075698247801,18
M13_SPONDYLOPATHY,I9_PERICARD,5,Spondylopathies,Pericarditis,1.5747961033799758,0.8381189016801195,2.958986800380356,0.15817959636008808,11
F5_SUBSTANCE,I9_PERICARD,0,Mental and behavioural disorders due to psychoctive substance use,Pericarditis,1.5710709309637074,1.0163575246684788,2.4285389837835676,0.042050784165222795,22
I9_PERICARD,M13_ROTATORCUFF,15,Pericarditis,Rotator cuff syndrome,1.5692422160180122,1.032611544518016,2.3847507280024978,0.03483299899498284,22
G6_NERPLEX,I9_PERICARD,0,"Nerve, nerve root and plexus disorders",Pericarditis,1.5688992165376447,1.0783498943755947,2.282603044235197,0.01855669645383597,31
I9_PERICARD,M13_ARTHROPATHIES,5,Pericarditis,Arthropathies,1.566534745761681,1.094794627148611,2.2415447142539695,0.014071754689891865,30
I9_PERICARD,T2D_INCLAVO,0,Pericarditis,"Type 2 diabetes, definitions combined, including avohilmo",1.566216410658299,1.2020649746286238,2.040683238252763,8.900605810481979e-4,55
CHOLELITH_BROAD,I9_PERICARD,0,"Cholelithiasis, broad definition with cholecystitis",Pericarditis,1.5650174686482712,1.0764539521774785,2.2753222952266343,0.01898333434145886,32
H7_CONJUNCTIVITIS,I9_PERICARD,5,Conjunctivitis,Pericarditis,1.5640683718118908,0.7239076039069221,3.3793123024258747,0.2551234466523194,7
M13_SPONDYLOPATHY,I9_PERICARD,15,Spondylopathies,Pericarditis,1.5622420754937756,0.9923528696124925,2.4594077139073915,0.05399902860789,21
I9_PERICARD,N14_MALEGEN,0,Pericarditis,Diseases of male genital organs,1.5619252684323564,1.1407334290752604,2.138633340608916,0.005415003391588697,39
I9_PERICARD,COX_ARTHROSIS,0,Pericarditis,Coxarthrosis [arthrosis of hip](FG),1.5609934059770239,1.0064984414018225,2.420967895499155,0.046708941835068137,20
I9_PERICARD,M13_ARTHTROSIS_COX,0,Pericarditis,"Coxarthrosis,",1.5609934059770239,1.0064984414018225,2.420967895499155,0.046708941835068137,20
I9_PERICARD,RX_STATIN,15,Pericarditis,Statin medication,1.5576472753068997,1.292946835051612,1.8765389020610093,3.1057406114450127e-6,111
RX_GLUCOSAMINE,I9_PERICARD,5,Glucosamine medication,Pericarditis,1.5570047151467048,0.7535352235522289,3.217186943910714,0.23178898506002144,8
I9_PERICARD,RX_STATIN,0,Pericarditis,Statin medication,1.5564868090181865,1.307759566267823,1.8525203325880084,6.345523671289007e-7,127
G6_CARPTU,I9_PERICARD,0,Carpal tunnel syndrome,Pericarditis,1.554782224670463,0.9064895922673027,2.666713205283459,0.10886057518632485,14
ST19_INJURI_WRIST_HAND,I9_PERICARD,5,Injuries to the wrist and hand,Pericarditis,1.5545722468506904,0.829505570734486,2.9134160829547415,0.16859914125945347,11
G6_NERPLEX,I9_PERICARD,15,"Nerve, nerve root and plexus disorders",Pericarditis,1.5507613575722015,1.0284745455803286,2.3382793463130453,0.036259849171740945,26
ASTHMA_NAS,I9_PERICARD,0,"Asthma, unspecified (mode)",Pericarditis,1.5454999320197333,0.8438339541625198,2.8306161752445544,0.1585280999057353,11
