prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UMBHER,K11_UC_STRICT2,0,Umbilical hernia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0327082455649166,0.6486176227200605,1.6442450576432415,0.892112109392202,18
I9_ISCHHEART,K11_UC_STRICT2,1,Ischemic heart diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0326617702974439,0.6051870632490497,1.7620838193545525,0.9061571255038902,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_UC_STRICT2,5,Symptoms and signs involving the nervous and musculoskeletal systems,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0322159966815196,0.6268926443925672,1.6996049855356314,0.9008226757356332,16
K11_UC_STRICT2,AUD_SWEDISH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Alcohol use disorder, Swedish definition",1.0317320113019466,0.8097269517978973,1.3146048069434213,0.8005004831967779,66
ST19_FRACT_FOOT_ANKLE,K11_UC_STRICT2,5,"Fracture of foot, except ankle","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0317218592869088,0.48909040770972156,2.1763869790760535,0.9346454059107582,7
F5_PSYCHDEV,K11_UC_STRICT2,0,Disorders of psychological developtment,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.031653406063648,0.6539443917534195,1.6275217949174514,0.8934216709961257,19
M13_OSTEOCHONDRO,K11_UC_STRICT2,1,Osteopathies and chondropathies,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0315587091085348,0.4565047615487046,2.3310016892871688,0.9404518148666251,6
N14_POLYPFEMGEN,K11_UC_STRICT2,5,Polyp of the female genital tract,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0314504529378703,0.5658825996917889,1.8800543389126854,0.9194716575634203,11
I9_CHD,K11_UC_STRICT2,15,Major coronary heart disease event,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0311150232067734,0.7930374978386702,1.3406657238533177,0.8190538148831679,62
E4_HYPERLIPNAS,K11_UC_STRICT2,5,"Hyperlipidaemia, other/unspecified","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.030480965710471,0.488019194483379,2.1759206045485797,0.9372416251426098,7
K11_UC_STRICT2,O15_CONCEPT_ABNORM,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other abnormal products of conception,1.0303115687968105,0.6193724969267184,1.713899041471553,0.908439765213864,15
HYPOTHY_REIMB,K11_UC_STRICT2,5,"Hypothyroidism, drug reimbursement","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0296692070349773,0.579856873441631,1.828414432036153,0.9205039837099035,12
H8_INNER,K11_UC_STRICT2,0,Diseases of inner ear,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.029507806583623,0.7388812621324904,1.4344474249592918,0.8635649939928778,36
ST19_INJURI_THORAX,K11_UC_STRICT2,5,Injuries to the thorax,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0293076187116672,0.5800575178597814,1.8264984787146434,0.9213606865205136,12
K11_UC_STRICT2,H8_OTHEREAR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other disorders of ear,1.0289541241334876,0.7376686541978057,1.4352603754360016,0.8665051334004851,35
K11_UC_STRICT2,N14_OVARYCYST,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Ovarian cyst,1.0289011275823987,0.682199211005946,1.5518011649109111,0.8919034526073888,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,K11_UC_STRICT2,15,Other symptoms and signs involving cognitive functions and awareness,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.028322204425585,0.6362716373726713,1.6619419977309735,0.9092158142616626,17
ST19_FRACT_WRIST_HAND_LEVEL,K11_UC_STRICT2,0,Fracture at wrist and hand level,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0274689517277593,0.7111425751599119,1.4845018195221278,0.8852349679337965,29
H8_BPV,K11_UC_STRICT2,15,Benign paroxysmal vertigo,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0272238625978867,0.5506925469752423,1.916112483610497,0.9327037661736717,10
M13_IMPINGEMENT,K11_UC_STRICT2,15,Impingement syndrome of shoulder,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0265578104667936,0.6594375358691331,1.5980602876077572,0.9075900493662491,20
H7_RETINALDISOTH,K11_UC_STRICT2,5,Other retinal disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0260059564840942,0.6318435921709865,1.666058239387775,0.9173292496952052,17
E4_METABOLIA,K11_UC_STRICT2,0,Metabolic disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.025900554873894,0.7883984896136437,1.3349492196596289,0.8490486364757739,59
J10_ACUTEUPPERINFEC,K11_UC_STRICT2,15,Acute upper respiratory infections of multiple and unspecified sites,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0257356925857204,0.8328211835632907,1.2633368744808713,0.8110720601455569,97
F5_NEUROTIC,K11_UC_STRICT2,5,"Neurotic, stress-related and somatoform disorders","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0256162775904192,0.7412211887846863,1.4191293567620684,0.8786681221286078,40
FG_DOAAC,K11_UC_STRICT2,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0248383505155392,0.6762697756280011,1.5530690303467756,0.9079053285408814,23
FG_CEREBVASC,K11_UC_STRICT2,1,Cerebrovascular diseases (FINNGEN),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0246583043407043,0.47972341085553966,2.188604134999228,0.9498367822317799,7
H7_CHOROIDRETINA,K11_UC_STRICT2,5,Disorders of choroid and retina,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0244709512829415,0.6729964073899785,1.559504209083247,0.9102117598156748,23
K11_UC_STRICT2,C3_BREAST_HERPLUS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Malignant neoplasm of breast, HER-positive",1.0241683734875635,0.6855587377260294,1.5300233218985575,0.9071707883058746,24
I9_ISCHHEART,K11_UC_STRICT2,15,Ischemic heart diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0238820901256853,0.8175427703103818,1.2822993151564894,0.8371460504450934,88
K11_UC_STRICT2,F5_ALCOHOL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Mental and behavioural disorders due to alcohol,1.0237861465151674,0.7749566451337655,1.35251188615262,0.8685770853670924,50
R18_DIZZI_GIDDI,K11_UC_STRICT2,15,Dizziness and giddiness,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0236658815792399,0.7590795568974791,1.380476957372375,0.8781561504550365,45
NONALLERG_ASTHMA,K11_UC_STRICT2,15,Non-allergic asthma (mode),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0231325539892957,0.6249284160644786,1.6750722100699813,0.9275546361739297,16
H8_VERTIGO,K11_UC_STRICT2,5,Disorders of vestibular function (Vertigo),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0224981931792125,0.5618395805663182,1.8608560009263098,0.9419440320367998,11
C3_BREAST_HER2NEG,K11_UC_STRICT2,5,"Malignant neoplasm of breast, HER2-negative","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0222939287436072,0.5449084477647902,1.9179091112148634,0.9452397705227763,10
G6_OTHNEU,K11_UC_STRICT2,15,Other neurological diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0221778517373281,0.7386640564916648,1.4145098186378713,0.8947074461339144,38
M13_RHEUMA,K11_UC_STRICT2,0,Rheumatoid arthritis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0215545750452986,0.6973990315821545,1.4963796944605392,0.91280712831066,27
K11_UC_STRICT2,ST19_INJURI_ELBOW_FOREA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Injuries to the elbow and forearm,1.020898230981884,0.8082066389515358,1.2895627773783203,0.8622407041903256,71
ASTHMA_NONALLERG,K11_UC_STRICT2,0,Non-allergic asthma,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0207841709721392,0.6139443613274949,1.6972227278938161,0.9367916026109976,15
ST19_INJURI_HEAD,K11_UC_STRICT2,0,Injuries to the head,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0181638504339217,0.832668132021527,1.2449829487453334,0.8607455596192611,102
K11_UC_STRICT2,F5_BIPO,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Bipolar affective disorders,1.017757138031552,0.6866751486187698,1.5084710639342656,0.9301372268848516,25
I9_STR,K11_UC_STRICT2,1,"Stroke, excluding SAH","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.017625891654011,0.449630661330448,2.3031402091227786,0.9665570891497938,6
G6_SLEEPAPNO,K11_UC_STRICT2,1,Sleep apnoea,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0169789488138166,0.5358486538617704,1.9301087627575781,0.9589255204569198,10
I9_CONDUCTIO,K11_UC_STRICT2,15,Conduction disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.016808653405262,0.5609315451461636,1.8431836230041512,0.9561977301146146,11
G6_EPLEPSY,K11_UC_STRICT2,0,Epilepsy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0150307037106197,0.729860784993512,1.4116217101380975,0.9293542937476493,36
I9_HEARTFAIL,K11_UC_STRICT2,5,"Heart failure,strict","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0150155844356787,0.6235723173002679,1.6521846914368463,0.9521881596099161,17
ASTHMA_NONALLERG,K11_UC_STRICT2,15,Non-allergic asthma,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0139303131461814,0.5871319127746321,1.7509773486138671,0.9604170383833276,13
H7_RETINALDETACH,K11_UC_STRICT2,0,Retinal detachments and breaks,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0137273771091468,0.6274730914667345,1.6377486287076437,0.9555741392159951,17
K11_UC_STRICT2,DM_HYPOGLYC,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diabetic hypoglycemia,1.013447035495324,0.6661115782519688,1.5418961736854107,0.9502555819417995,22
G6_EPLEPSY,K11_UC_STRICT2,5,Epilepsy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0132982912065036,0.5713010499581117,1.7972545771398534,0.9639603826066321,12
K11_UC_STRICT2,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0130620371839896,0.543216211774955,1.8892931929074146,0.9674448025331426,10
M13_RHEUMA_INCLAVO,K11_UC_STRICT2,0,Rheumatoid arthritis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.012908502819331,0.691492345480281,1.4837237776957517,0.9474932865589129,27
K11_UC_STRICT2,T1D_WIDE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Type 1 diabetes, wide definition",1.0111100239735598,0.6181256321788825,1.6539412497360269,0.9649001443459692,16
K11_UC_STRICT2,F5_ALCOHOL_DEPENDENCE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Alcohol dependence,1.010021448788665,0.6915520012030976,1.4751505674749021,0.9588499752947153,27
K11_UC_STRICT2,ALCOHOLACUTE10,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acute alcohol intoxication,1.0087486835855828,0.4511216160060035,2.255653177616974,0.9830736322026402,6
O15_MATERN_CARE_PELVIC_ABNORM,K11_UC_STRICT2,0,Maternal care for known or suspected abnormality of pelvic organs,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0082276802675947,0.6472317463017712,1.5705704503311277,0.9710962449178714,20
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_UC_STRICT2,15,"Other problems related to primary support group, including family circumstances","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0082162022515193,0.540800262630994,1.8796217027284765,0.9794585390970403,10
E4_METABOLIA,K11_UC_STRICT2,5,Metabolic disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0081851167429374,0.6911442201869694,1.4706586555075323,0.966245184958968,29
I9_HEARTFAIL_ALLCAUSE,K11_UC_STRICT2,15,All-cause Heart Failure,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0081532698601694,0.7687489965806713,1.3221129654158776,0.9531869454555255,57
I9_CORATHER,K11_UC_STRICT2,15,Coronary atherosclerosis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0071397547553118,0.7745187922954028,1.3096266942761565,0.9576562782157594,62
ST19_FRACT_FOOT_ANKLE,K11_UC_STRICT2,15,"Fracture of foot, except ankle","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0069869073494795,0.594586744101338,1.7054242154454171,0.979335175028804,14
I9_CABG,K11_UC_STRICT2,15,Coronary artery bypass grafting,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0068828429700065,0.6372775670220937,1.5908500658586886,0.9765519781123874,19
K11_UC_STRICT2,CD2_BENIGN_LEIOMYOMA_UTERI,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Leiomyoma of uterus,1.0068759175723805,0.8009433929009797,1.2657562598965824,0.9531942054665802,74
M13_PATELLAOTH,K11_UC_STRICT2,15,Other disorders of patella,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0068634462809372,0.6474872745385478,1.5657049015816158,0.9757752898381853,20
I9_IHD,K11_UC_STRICT2,1,"Ischaemic heart disease, wide definition","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.006498861718845,0.589819792655477,1.7175414783563616,0.9810457907306502,15
G6_OTHNEU,K11_UC_STRICT2,0,Other neurological diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0060950384897593,0.7388185070323117,1.370062088102838,0.9692322137015978,42
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_UC_STRICT2,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0057846392237209,0.6818853060226479,1.483537966815773,0.9767947508820599,32
K11_UC_STRICT2,ALCOHOLMENTAL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.0057612001894605,0.7474615387194183,1.3533212605689149,0.9697400642165028,44
K11_UC_STRICT2,AUD,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Alcohol use disorder, ICD-based",1.0049670398372286,0.7361298995612429,1.3719844170997129,0.9751135422011854,40
H8_INNER,K11_UC_STRICT2,5,Diseases of inner ear,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0046711659875807,0.589852330193744,1.7112149941584653,0.9863153778621331,14
O15_POSTPART_DEPR,K11_UC_STRICT2,0,Postpartum depression,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0045435634277677,0.7130944442101,1.4151109702473614,0.9793139632653036,34
H7_LIDLACRIMALORBIT,K11_UC_STRICT2,1,"Disorders of eyelid, lacrimal system and orbit","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0042510926679604,0.5127982806156313,1.9666997633338998,0.9901299197941482,9
M13_ARTHTROSIS_COX_PRIM_ICD10,K11_UC_STRICT2,5,"Coxarthrosis, primary","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0040818940337872,0.577515229193552,1.74572097663002,0.9884824814667785,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_UC_STRICT2,0,Persons encountering health services in other circumstances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.003619540732028,0.6022780076189284,1.672404055597648,0.9889355893403544,15
O15_MAT_CARE_MALPRESENT,K11_UC_STRICT2,15,Maternal care for known or suspected malpresentation of fetus,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0028232649857098,0.5796611711040308,1.7349005780070024,0.991956522493387,13
K11_UC_STRICT2,TEMPOROMANDIB,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Temporomandibular joint disorders,1.0024182354636781,0.6030402880168623,1.6662938426462421,0.9925674018392174,15
E4_METABOLIA,K11_UC_STRICT2,15,Metabolic disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0016143728357385,0.7585316307715396,1.322596594753332,0.9909255413915854,53
H7_CHOROIDRETINA,K11_UC_STRICT2,1,Disorders of choroid and retina,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0015752206655486,0.5113566249526482,1.961748168891201,0.9963385289524194,9
K11_UC_STRICT2,H8_SUP_ACUTE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acute suppurative otitis media,1.0011756644521663,0.475388199413275,2.1084930427981643,0.9975329107835625,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,K11_UC_STRICT2,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0010565351067178,0.6925748878137264,1.446939824288567,0.9955173496102335,29
K11_UC_STRICT2,RX_PARACETAMOL_NSAID,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Paracetamol of NSAID medication,0.999768390658761,0.9155719072226373,1.0917076278503095,0.9958824147966135,499
K11_UC_STRICT2,ST19_FRACT_FOREA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Fracture of forearm,0.9996906247555226,0.7609091026768825,1.3134043760394745,0.9982270595611358,52
K11_UC_STRICT2,N14_ENDOMETRIOSIS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Endometriosis,0.9994446655130653,0.5785950807936637,1.7264053438759581,0.9984107070992492,13
K11_UC_STRICT2,O15_PREG_ABORT,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Pregnancy with abortive outcome,0.99902569768832,0.4975691810885623,2.005856436803692,0.9978130462447851,8
I9_CVD_HARD,K11_UC_STRICT2,0,Hard cardiovascular diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.997773304331071,0.7986105449570646,1.2466045848283505,0.9843438445060445,89
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_UC_STRICT2,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9977230812375167,0.6481221462842841,1.5359008368114802,0.9917366890585113,21
NONALLERG_ASTHMA,K11_UC_STRICT2,0,Non-allergic asthma (mode),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9974912850652082,0.6268749881673064,1.5872205504480719,0.9915432709818532,18
I9_CEREBVASC,K11_UC_STRICT2,0,Cerebrovascular diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9974421291625691,0.7382161635253375,1.3476957701349652,0.9866922221482682,45
K11_UC_STRICT2,TEMPOROMANDIB,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Temporomandibular joint disorders,0.9972894387299753,0.6272313410882739,1.5856768618683794,0.9908467774810884,18
H7_RETINALDETACH,K11_UC_STRICT2,5,Retinal detachments and breaks,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9958575591487328,0.494578233446085,2.005208096611034,0.9907251169992468,8
H8_OTHEREAR,K11_UC_STRICT2,15,Other disorders of ear,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9951901566159967,0.7707007873540442,1.2850686856381799,0.9705112243956564,63
KRA_PSY_MOOD,K11_UC_STRICT2,5,Mood disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9950545021805288,0.737616168044897,1.3423424068023857,0.9741064228849473,48
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_STRICT2,15,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9944129144612939,0.5627474648760036,1.7571950229314504,0.984610909510524,12
F5_MOOD,K11_UC_STRICT2,5,Mood [affective] disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9942257941700671,0.7370023067014646,1.3412236580604127,0.9697567714183173,48
K11_UC_STRICT2,AUD_SWEDISH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Alcohol use disorder, Swedish definition",0.9940110462592048,0.7622568225140276,1.2962271125715452,0.9646245837185763,55
I9_HEARTFAIL_ALLCAUSE,K11_UC_STRICT2,1,All-cause Heart Failure,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9939867106768212,0.5378379216181693,1.837002452392248,0.9846430741932269,11
APPENDACUT_NOCOMPLIC,K11_UC_STRICT2,1,"Acute appendicitis, no complications","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.993967097138985,0.5078786629701572,1.9452886333461767,0.9859073691750159,9
K11_UC_STRICT2,OFFICIAL_TILASTOKESKUS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Alcohol related diseases, tilastokeskus definition",0.9931179022669249,0.6459856923215493,1.5267879451920114,0.9748925385841354,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_UC_STRICT2,5,Persons encountering health services in other circumstances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9928276155048328,0.5303386564633376,1.8586362922936472,0.9820489827710863,10
H7_VITRBODYGLOBE,K11_UC_STRICT2,5,Disorders of vitreous body,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9916132235111493,0.5121139463521618,1.9200742179475734,0.9800697488719352,9
K11_UMBHER,K11_UC_STRICT2,15,Umbilical hernia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9914448293052229,0.5956092408256058,1.6503485543533964,0.9736367426238679,15
SLEEP,K11_UC_STRICT2,0,Sleep disorders (combined),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9913865597859265,0.7672328637274103,1.2810286907540103,0.9472575085173075,62
K11_UC_STRICT2,G6_EPLEPSY,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Epilepsy,0.99057143551306,0.6306335601724661,1.5559460054521308,0.9672008780483523,19
K11_UC_STRICT2,CD2_BENIGN_LEIOMYOMA_UTERI,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Leiomyoma of uterus,0.9904761948199939,0.772882603148102,1.2693300230967992,0.9397280988003062,63
K11_UC_STRICT2,RX_PARACETAMOL_NSAID,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Paracetamol of NSAID medication,0.9903631100423304,0.9080608444387921,1.0801248569845465,0.8268349485551698,513
R18_DIZZI_GIDDI,K11_UC_STRICT2,0,Dizziness and giddiness,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9902330362639417,0.7415824111032365,1.322255559769472,0.9469560623540862,48
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_UC_STRICT2,1,Symptoms and signs involving the circulatory and respiratory systems,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9900875538889767,0.6364631925963483,1.5401886169834758,0.9647543358047456,24
I9_CORATHER,K11_UC_STRICT2,1,Coronary atherosclerosis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9899929835103397,0.5353223881848514,1.8308333987729126,0.9744227216773944,11
ST19_FRACT_SKULL_FACIAL_BONES,K11_UC_STRICT2,15,Fracture of skull and facial bones,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9898917916870955,0.6043880523595189,1.6212857872091178,0.9678059303371601,16
I9_HEARTFAIL_AND_OVERWEIGHT,K11_UC_STRICT2,15,Heart failure and bmi 25plus,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9897685890075636,0.7547748754886975,1.2979259002914347,0.9407196535513057,57
I9_HEARTFAIL_NS,K11_UC_STRICT2,15,"Heart failure, not strict","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9897685890075636,0.7547748754886975,1.2979259002914347,0.9407196535513057,57
K11_UC_STRICT2,H7_ALLERGICCONJUNCTIVITIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Allergic conjunctivitis,0.9888297564780152,0.7443212444425512,1.3136589807115722,0.938217273571445,48
K11_UC_STRICT2,O15_PREG_ABORT,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Pregnancy with abortive outcome,0.9874352425536806,0.7043291337745815,1.3843362591176032,0.9415263333558979,34
N14_FEMGENPROL,K11_UC_STRICT2,0,Female genital prolapse,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9870991099608221,0.6840471135540813,1.4244116137307743,0.9446750148306571,30
PULM_INFECTIONS,K11_UC_STRICT2,1,COPD/asthma/ILD related infections,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9862957001491737,0.6758939471205573,1.439248290766594,0.9429473962419869,35
M13_DORSALGIA,K11_UC_STRICT2,1,Dorsalgia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9862018437657539,0.5876953591981742,1.6549289719999447,0.9580441684565344,16
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,K11_UC_STRICT2,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9851578324368653,0.5920373552832188,1.6393154015550555,0.9541033493017862,15
ST19_INJURI_ANKLE_FOOT,K11_UC_STRICT2,15,Injuries to the ankle and foot,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9851159479000859,0.742293687037254,1.3073712571643896,0.9172856335637155,50
ST19_SUPERF_INJURY_LOWER_LEG,K11_UC_STRICT2,5,Superficial injury of lower leg,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9850376841624765,0.44023841191783264,2.204031299752358,0.9707332117969868,6
K11_UC_STRICT2,T1D_WIDE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Type 1 diabetes, wide definition",0.9847150534082801,0.4404139865290622,2.2017096778666576,0.9700705655252184,6
Z21_PROCREATIVE_MANAG,K11_UC_STRICT2,5,Procreative management,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9846424102332901,0.5088325209796039,1.905382686946783,0.9633500123381832,9
J10_PNEUMOPROBBAC,K11_UC_STRICT2,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.984490525742902,0.578249975769493,1.6761290720120927,0.9540870532238462,15
K11_UC_STRICT2,O15_CONCEPT_ABNORM,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other abnormal products of conception,0.9835508975998672,0.686628960086097,1.4088720756086446,0.9279233282596102,30
N14_POSTMENBLEED,K11_UC_STRICT2,15,Postmenopausal bleeding,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.983125423112474,0.5976913523358623,1.6171149102169928,0.9465608465862292,16
F5_BEHAVE,K11_UC_STRICT2,15,Behavioural syndromes associated with physiological disturbances and physical factors,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9829329583130956,0.6446907153183813,1.4986367533787048,0.9362400242711076,22
