prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,C3_NASAL_CAVITY_MIDDLE_EAR,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of nasal cavity and middle ear,1.6607804422502683,0.8377298269609735,3.2924596792343768,0.14625329793122505,23
RX_ANTIHYP,CD2_BENIGN_UTERUS_OTH,0,Antihypertensive medication - note that there are other indications,Other benign neoplasms of uterus,1.6606392117005984,0.9974121897984488,2.764877569818802,0.05117161730267364,34
H7_CORNULCER,RX_ANTIHYP,15,Corneal ulcer,Antihypertensive medication - note that there are other indications,1.660429555008024,1.516752267709596,1.817716950776313,4.696743344754001e-28,473
ST19_SUPERF_INJURY_HEAD,RX_ANTIHYP,15,Superficial injury of head,Antihypertensive medication - note that there are other indications,1.6602191610675825,1.5102129515016505,1.8251251653187366,9.359883302190286e-26,432
CHRONNAS,RX_ANTIHYP,15,Chron's disease NAS,Antihypertensive medication - note that there are other indications,1.660161633897656,1.4280975221268921,1.9299358818023642,4.1524124464900415e-11,170
M13_MYOSITIS,RX_ANTIHYP,0,Myositis,Antihypertensive medication - note that there are other indications,1.6600126834700626,1.319565554155993,2.088294969963818,1.5045967842881123e-5,73
RX_ANTIHYP,Q17_PHAKOMATOSES_NOT_ELSEW_CLASSIFIED,0,Antihypertensive medication - note that there are other indications,"Phakomatoses, not elsewhere classified",1.659933662604538,0.9981009462075606,2.760622334561659,0.05085802792413547,27
O15_LABOUR_OTHER,RX_ANTIHYP,1,"Other complications of labour and delivery, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.6598069458795772,0.9182323730947578,3.0002853071983653,0.09343011981123699,11
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,RX_ANTIHYP,0,Other and unspecified injuries of wrist and hand,Antihypertensive medication - note that there are other indications,1.659779364963036,1.239080949810268,2.223315224706613,6.803637250896429e-4,45
CD2_BENIGN_BONE_SKULL_FACE,RX_ANTIHYP,0,Benign neoplasm: Bones of skull and face,Antihypertensive medication - note that there are other indications,1.6595486582581531,1.173484211935445,2.3469440160460744,0.004173472415639958,32
RX_ANTIHYP,ST19_CONTU_TOES_WO_DAMAGE_NAIL,5,Antihypertensive medication - note that there are other indications,Contusion of toe(s) without damage to nail,1.6595030980641998,0.8671940564698584,3.175702729900338,0.1260971052336057,15
M13_ROTATORCUFF,RX_ANTIHYP,15,Rotator cuff syndrome,Antihypertensive medication - note that there are other indications,1.6593710400588197,1.5973961858637715,1.7237503588359722,6.504197939490321e-150,2799
L12_LOCALDCONNECTISSUEOTH,RX_ANTIHYP,15,Other localized connective tissue disorders,Antihypertensive medication - note that there are other indications,1.659199183245677,1.2169018182525817,2.262254759086667,0.0013692006969615066,40
F5_PSYCHDEV,RX_ANTIHYP,15,Disorders of psychological developtment,Antihypertensive medication - note that there are other indications,1.6591240777989578,1.4510744636029624,1.897003065368135,1.2993659995053073e-13,217
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,RX_ANTIHYP,0,Family history of malignant neoplasm,Antihypertensive medication - note that there are other indications,1.6590507730713762,1.3994131011066413,1.9668598682205576,5.539209902804648e-9,133
CD2_BENIGN_LIPO_SKIN_TRUNK,RX_ANTIHYP,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Antihypertensive medication - note that there are other indications,1.6589672529681263,1.507356428670128,1.825827185975335,4.0853315491895457e-25,421
M13_ARTHROSIS_OTH,RX_ANTIHYP,15,Other arthrosis,Antihypertensive medication - note that there are other indications,1.6588509028741834,1.5840815731131381,1.7371493770731183,1.2807378796349743e-102,1878
M13_ANKYLOSPON,RX_ANTIHYP,15,Ankylosing spondylitis,Antihypertensive medication - note that there are other indications,1.6588239467384325,1.504912892141508,1.8284758544111972,2.2603336283740444e-24,408
N14_MESNRUIRREG,RX_ANTIHYP,15,"Excessive, freguent and irrelgular menstruation",Antihypertensive medication - note that there are other indications,1.6586200651069951,1.6107538166683735,1.7079087393166306,2.0835840042519966e-251,5262
E4_ENDOMETPOSTOP,RX_ANTIHYP,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.6586062372373127,1.437252475883994,1.91405107756764,4.4140327706774044e-12,188
RX_ANTIHYP,M13_LATERALEPICOND,15,Antihypertensive medication - note that there are other indications,Lateral epicondylitis,1.6585621668624593,1.45621938636353,1.889020629107859,2.4999642701250078e-14,476
H8_EXTOTITIS,RX_ANTIHYP,15,Otitis externa,Antihypertensive medication - note that there are other indications,1.6585044270582694,1.5260547957790347,1.8024496513362138,1.0022166447296143e-32,560
M13_BONECONTINUITY,RX_ANTIHYP,15,Disorders of continuity of bone,Antihypertensive medication - note that there are other indications,1.658435214568883,1.415826320678569,1.942616351138279,3.63350610211041e-10,154
D3_NONHEREDHYPOGAMMA,RX_ANTIHYP,15,Nonhereditary hypogammaglobulinemia,Antihypertensive medication - note that there are other indications,1.6584348469508023,1.091878480220579,2.5189672581742797,0.017683200856900356,22
J10_PNEUMOPNEUMO,RX_ANTIHYP,15,Pneumonia due to Streptococcus pneumoniae,Antihypertensive medication - note that there are other indications,1.6584017082451121,1.396205140768521,1.96983677083186,8.3538576385677e-9,130
M13_MUSCLEDISNAS,RX_ANTIHYP,5,Other specified disorders of muscle,Antihypertensive medication - note that there are other indications,1.658399470174972,1.195713138809934,2.300124263428206,0.0024374319499181766,36
H8_MED_SUPP,RX_ANTIHYP,5,Suppurative and unspecified otitis media,Antihypertensive medication - note that there are other indications,1.658395926792136,1.4801047136690981,1.8581638343566667,2.85369268779497e-18,305
M13_JOINTOTH,RX_ANTIHYP,0,Other specific joint derangements/joint disorders,Antihypertensive medication - note that there are other indications,1.658209930853827,1.6021988466161878,1.7161791001095035,5.4525743051388826e-183,3438
L12_PSORIASIS,RX_ANTIHYP,0,Psoriasis,Antihypertensive medication - note that there are other indications,1.6579999674838557,1.5625930580329197,1.7592321161576239,9.155663609828644e-63,1111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,RX_ANTIHYP,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Antihypertensive medication - note that there are other indications,1.6577008930681025,1.557759183768311,1.7640545981127063,3.857020829877278e-57,1016
L12_ATOPIC,RX_ANTIHYP,1,Atopic dermatitis,Antihypertensive medication - note that there are other indications,1.6571423137701218,1.3528755148952878,2.0298398617258897,1.0603940299568591e-6,96
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RX_ANTIHYP,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Antihypertensive medication - note that there are other indications,1.6570902303549848,1.5673457148342338,1.7519734194879617,1.0293836470642634e-70,1274
RX_ANTIHYP,H8_EXT_NONINF,15,Antihypertensive medication - note that there are other indications,"Acute otitis externa, noninfective",1.6570295262888746,1.1704382508033124,2.3459134637035577,0.004409456581463978,71
RX_ANTIHYP,E4_LACTONAS,0,Antihypertensive medication - note that there are other indications,"Lactose intolerance, other/unspecified",1.656910875748912,1.182466118987853,2.3217186573810222,0.003348841141075416,66
RX_ANTIHYP,CD2_BENIGN_BONE_SCAPULA_LONG_UPPER,15,Antihypertensive medication - note that there are other indications,Benign neoplasm: Scapula and long bones of upper limb,1.6569076959273354,0.88605177287608,3.0984003382917273,0.11383859755610533,19
M13_ARTHROSIS,RX_ANTIHYP,0,Arthrosis,Antihypertensive medication - note that there are other indications,1.6567718270037166,1.6187306781393842,1.695706965848261,0.0,8657
DENTAL_TMD_FIBRO,RX_ANTIHYP,0,TMD muscular pain lnked with fibromyalgia,Antihypertensive medication - note that there are other indications,1.6566491720590877,1.4962203514064862,1.8342796077490668,2.632140600252371e-22,373
M13_ARTHRITISNAS,RX_ANTIHYP,0,Ohter specific/unspecified arthritis,Antihypertensive medication - note that there are other indications,1.6566155262951956,1.5471255330745879,1.7738541206209932,1.9015729375337598e-47,832
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,RX_ANTIHYP,0,Asthma-related acute respiratory infections,Antihypertensive medication - note that there are other indications,1.6565683544544585,1.5788623595344282,1.7380987623197008,3.248739173997615e-94,1707
G6_MYONEU,RX_ANTIHYP,0,Diseases of the myoneural junction and muscle,Antihypertensive medication - note that there are other indications,1.656504646703758,1.4702180290663405,1.8663950450218052,1.113326602231592e-16,271
RX_ANTIHYP,G6_POSTOPNEURO,0,Antihypertensive medication - note that there are other indications,Postprocedural disorders of nervous system,1.656435532215103,1.3688835624596547,2.0043915696194206,2.1292267802876376e-7,194
K11_POSTOPDIS,RX_ANTIHYP,0,"Postprocedural disorders of digestive system, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.6563447968768028,1.3226536508179516,2.0742225936806995,1.1012897113234903e-5,76
K11_ACUTPANC,RX_ANTIHYP,15,Acute pancreatitis,Antihypertensive medication - note that there are other indications,1.6562537241916888,1.5345564424346283,1.7876021520242635,2.1097249338288631e-38,668
O15_FAILED_INDUCT,RX_ANTIHYP,15,Failed induction of labour,Antihypertensive medication - note that there are other indications,1.6562105480548661,1.3635226670221483,2.011725544305633,3.6712117519601925e-7,102
G6_ROOTPLEXOTHUNS,RX_ANTIHYP,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Antihypertensive medication - note that there are other indications,1.6559985277341907,1.5076463327713192,1.8189485585899445,6.042912598249074e-26,439
N14_INFCERVIX,RX_ANTIHYP,5,Inflammatory disease of cervix uteri,Antihypertensive medication - note that there are other indications,1.655936820890839,1.3758411353097304,1.993054782567428,9.561572871655449e-8,113
RX_ANTIHYP,CD2_BENIGN_NOS,15,Antihypertensive medication - note that there are other indications,Benign neoplasm: Other/unspecified site,1.6558145833557274,1.049416093039255,2.612616628084188,0.03021242229406039,42
K11_GINGIVA,RX_ANTIHYP,5,Other disorders of gingiva and edentulous alveolar ridge,Antihypertensive medication - note that there are other indications,1.65559508081583,1.0897331926241722,2.515290063819218,0.018141389610051673,22
K11_OESITIS,RX_ANTIHYP,15,Oesophagitis,Antihypertensive medication - note that there are other indications,1.6555264340422051,1.4313247764192412,1.914846874005147,1.121231412458849e-11,182
N14_INFLAMALEGEN,RX_ANTIHYP,15,"Inflammatory disorders of male genital organs, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.6555224914805406,1.1827097879429749,2.3173518539698468,0.0033035444749540087,34
G6_NEUATR,RX_ANTIHYP,5,Systemic atrophies primarly affecting the central nervous system,Antihypertensive medication - note that there are other indications,1.6554642033991993,1.176388780378192,2.329639464816295,0.003827989418257311,33
RX_ANTIHYP,F5_ANOREX,15,Antihypertensive medication - note that there are other indications,Anorexia (incl.atypical),1.6551212526272672,1.1765055770059945,2.3284431578045086,0.0038108824051357936,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,RX_ANTIHYP,15,Abnormal findings on diagnostic imaging of breast,Antihypertensive medication - note that there are other indications,1.6548722825298958,1.1879731193337872,2.305272928247324,0.002896638545471573,35
ULCEROTH,RX_ANTIHYP,0,Other ulcerative colitis,Antihypertensive medication - note that there are other indications,1.6547449679473762,1.4222429117801052,1.9252554442475691,7.048326285392585e-11,168
AB1_BACT_BIR_OTHER_INF_AGENTS,RX_ANTIHYP,1,"Bacterial, viral and other infectious agents",Antihypertensive medication - note that there are other indications,1.6546823312353907,1.11649788182898,2.4522873369158593,0.012107118095459663,25
M13_ARTHROPATHIES,RX_ANTIHYP,0,Arthropathies,Antihypertensive medication - note that there are other indications,1.6542129604059665,1.6265076875739546,1.682390153628248,0.0,19799
H7_EYELIDINFLAMMATION,RX_ANTIHYP,0,Other inflammation of eyelid,Antihypertensive medication - note that there are other indications,1.6541679565570726,1.4426869858036147,1.896649554217768,5.53462919100369e-13,206
M13_BIOMECHLESIO,RX_ANTIHYP,15,"Biomechanical lesions, not elsewhere classified",Antihypertensive medication - note that there are other indications,1.6533359921919264,1.4114772820056927,1.9366375484222902,4.6356706772539715e-10,154
ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,RX_ANTIHYP,0,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,Antihypertensive medication - note that there are other indications,1.65326257179428,0.9388282470189638,2.9113707858436704,0.08161987263863632,12
K11_TOOTH_DEV,RX_ANTIHYP,1,Disorders of tooth development and eruption,Antihypertensive medication - note that there are other indications,1.653242555278131,0.8594662555160705,3.180125954964218,0.13200084379595872,9
RX_ANTIHYP,CD2_BENIGN_LIPO_SKIN_NOS,0,Antihypertensive medication - note that there are other indications,Benign lipomatous neoplasm of skin and subcutaneous tissue of other and unspecified sites,1.6526987799945716,1.0095434090645052,2.70559267969132,0.04574179346062038,38
H8_PERIPHVERTIGO,RX_ANTIHYP,15,Other peripheral vertigo,Antihypertensive medication - note that there are other indications,1.6519657075560037,1.4713081019620051,1.8548057305617156,1.9774358634855157e-17,288
ASTHMA_INFECTIONS,RX_ANTIHYP,0,Asthma-related infections,Antihypertensive medication - note that there are other indications,1.6519656463233288,1.584965940414617,1.721797564885569,8.088945105598287e-125,2314
E4_HYPOPIT,RX_ANTIHYP,15,Hypopituitarism,Antihypertensive medication - note that there are other indications,1.6518864822396349,1.3869424351054307,1.9674421094474672,1.8295927634547242e-8,126
J10_ASBESTPNEUMOC,RX_ANTIHYP,5,Pneumoconiosis due to asbestos and other mineral fibres,Antihypertensive medication - note that there are other indications,1.6518798273569075,1.0532446652458582,2.590762672784795,0.028820902279958517,19
C3_BREAST,RX_ANTIHYP,1,Malignant neoplasm of breast,Antihypertensive medication - note that there are other indications,1.6514291821708633,1.412872291136657,1.9302652906664883,2.9381230258863717e-10,166
G6_HCOTHUNS,RX_ANTIHYP,15,Other and unspecified hydrocephalus,Antihypertensive medication - note that there are other indications,1.651418527904665,1.1474875242447522,2.37665603911622,0.00692008835357479,29
RX_ANTIHYP,M13_INFBURSA,1,Antihypertensive medication - note that there are other indications,Infective bursitis,1.6512288598071885,0.6970187554711883,3.911740862147936,0.25439682075821546,11
H7_ANOMAPUPFUNC,RX_ANTIHYP,15,Anomalies of pupillary function,Antihypertensive medication - note that there are other indications,1.6510972601921106,1.2155837570705357,2.2426444469640177,0.0013293070011609353,41
D3_COAGOTHER,RX_ANTIHYP,0,Other coagulation defects,Antihypertensive medication - note that there are other indications,1.6510128782650015,1.385241921713993,1.9677743515184212,2.1546045307542007e-8,125
L12_NAIL_INGROW,RX_ANTIHYP,1,Ingrowing nail,Antihypertensive medication - note that there are other indications,1.650686807055064,0.8873675117742071,3.0706183163475624,0.11349972931579029,10
E4_OVARFAIL,RX_ANTIHYP,15,Primary ovarian failure,Antihypertensive medication - note that there are other indications,1.6504990748329655,1.303287447384369,2.090212102857047,3.207885219489938e-5,69
RX_ANTIHYP,CD2_BENIGN_LIPO_NOS,1,Antihypertensive medication - note that there are other indications,Benign lipomatous neoplasm of other sites/unspecified,1.6503956003113815,0.8308116013179395,3.27848772598543,0.15251461625088794,17
H8_SUP_OTINAS,RX_ANTIHYP,15,"Suppurative otitis media, unspecified",Antihypertensive medication - note that there are other indications,1.6502797868671493,1.335652861032246,2.0390203580573423,3.4541206752967354e-6,86
M13_CERVICOBRACHSDR,RX_ANTIHYP,0,Cervicobrachial syndrome,Antihypertensive medication - note that there are other indications,1.650257778780675,1.5407773789264927,1.7675173413589247,2.093773511482574e-46,826
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RX_ANTIHYP,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Antihypertensive medication - note that there are other indications,1.6501830666894737,1.6193941806533874,1.6815573293526147,0.0,13306
CD2_BENIGN_COLORECANI,RX_ANTIHYP,15,"Benign neoplasm of colon, rectum, anus and anal canal",Antihypertensive medication - note that there are other indications,1.6500656399392868,1.5611181788039192,1.7440810395240607,3.252552653526614e-70,1289
R18_DIZZI_GIDDI,RX_ANTIHYP,0,Dizziness and giddiness,Antihypertensive medication - note that there are other indications,1.6494832595824058,1.586443744688443,1.7150277359358415,7.994871744678287e-140,2658
RX_ANTIHYP,M13_KNEEDERANGEMENTS,0,Antihypertensive medication - note that there are other indications,Internar derangement of knee,1.6493807080202016,1.5776424718022537,1.7243810106617183,8.400456961370641e-108,4354
CD2_INSITU_SKIN_EAR,RX_ANTIHYP,15,Carcinoma in situ of skin of ear and external auricular canal,Antihypertensive medication - note that there are other indications,1.6493407852000346,0.9133130945095075,2.9785240593590854,0.09705419481131365,11
G6_MENINGOTH,RX_ANTIHYP,5,Other meningitis,Antihypertensive medication - note that there are other indications,1.6492971710593989,0.8871864946144262,3.0660759321485553,0.11373556158814314,10
ST19_FOREI_BODY_RESPI_TRACT,RX_ANTIHYP,15,Foreign body in respiratory tract,Antihypertensive medication - note that there are other indications,1.6488526931582341,1.3968509267963631,1.9463173568352465,3.4301661186341023e-9,140
RX_ANTIHYP,K11_UC_STRICT2,0,Antihypertensive medication - note that there are other indications,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.6488491354119608,1.46004506513574,1.8620681897212625,7.643112657795169e-16,506
F5_PERSMOOD,RX_ANTIHYP,15,Persistent mood disorders,Antihypertensive medication - note that there are other indications,1.6485908596205097,1.5516802917668904,1.7515540004245895,7.727408094578427e-59,1066
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,RX_ANTIHYP,15,Open wound of shoulder and upper arm,Antihypertensive medication - note that there are other indications,1.6484915861502805,1.2136427072008584,2.2391470681482177,0.0013777514580750503,41
CD2_INSITU_BREAST,RX_ANTIHYP,1,Carcinoma in situ of breast,Antihypertensive medication - note that there are other indications,1.6482465735047682,1.0732316164868303,2.531342466375753,0.022438272805114585,21
KRA_PSY_ANYMENTAL,RX_ANTIHYP,0,Any mental disorder,Antihypertensive medication - note that there are other indications,1.6479339434774063,1.617128204904312,1.6793265208219448,0.0,13240
VWXY20_SUICI_OTHER_INTENTI_SELF_H,RX_ANTIHYP,0,Suicide or other Intentional self-harm,Antihypertensive medication - note that there are other indications,1.6479339434774063,1.617128204904312,1.6793265208219448,0.0,13240
G6_GUILBAR,RX_ANTIHYP,0,Guillain-Barre syndrome,Antihypertensive medication - note that there are other indications,1.6479251295941195,1.273869193727051,2.1318179653928215,1.4308875898630245e-4,58
H7_EYEOTH,RX_ANTIHYP,15,Other disorders of eye and adnexa,Antihypertensive medication - note that there are other indications,1.6478860624143112,1.4798234922241067,1.8350353869690421,8.944281698483326e-20,334
RX_ANTIHYP,N14_FEMALEGENNONINF,15,Antihypertensive medication - note that there are other indications,Noninflammatory disorders of female genital tract,1.6477735638336177,1.5958041237806806,1.701435456399472,6.655116246197303e-205,7239
M13_PANNICULITIS,RX_ANTIHYP,0,Panniculitis affecting regions of neck and back,Antihypertensive medication - note that there are other indications,1.6477422812538909,1.3872460770330814,1.9571543004385308,1.2847662559776042e-8,130
DENTAL_TMD,RX_ANTIHYP,0,TMD related pain,Antihypertensive medication - note that there are other indications,1.6476113205452536,1.5284304761139613,1.7760854065739458,7.811701396522655e-39,690
RX_ANTIHYP,C3_BREAST_HERNEG,0,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of breast, HER-negative",1.6473934426459373,1.4912055341414305,1.819940372227346,9.001670990743571e-23,1006
CD2_BENIGN_OTHERDIGESTIVE,RX_ANTIHYP,0,Benign neoplasm of other and ill-defined parts of digestive system,Antihypertensive medication - note that there are other indications,1.6473146179515818,1.4804532857831905,1.8329828280136453,5.164543889620788e-20,339
C3_SECONDARY_WITHOUT_SITESPEC,RX_ANTIHYP,15,"Malignant neoplasm, without specification of site",Antihypertensive medication - note that there are other indications,1.6471554650480196,1.1514948930198499,2.356172956114698,0.0062891287393971205,30
L12_ROSACEANAS,RX_ANTIHYP,15,Other and unspcified rosacea,Antihypertensive medication - note that there are other indications,1.6466662633274798,1.4183461729803533,1.9117404724145892,5.7810936008826556e-11,173
M13_ENTEROARTHR,RX_ANTIHYP,15,Enteropathic arthropathies,Antihypertensive medication - note that there are other indications,1.6466400527829201,1.3003611096344343,2.0851311557534897,3.467195879775325e-5,69
CHIRBIL_PRIM,RX_ANTIHYP,0,"Biliary chirrosis, primary",Antihypertensive medication - note that there are other indications,1.64662479593723,1.3024750377709382,2.0817083936100462,3.057271003692953e-5,70
CD2_BENIGN_APPENDIX,RX_ANTIHYP,0,Benign neoplasm: Appendix,Antihypertensive medication - note that there are other indications,1.6464103038942863,1.062093472958979,2.5521923990525925,0.025790146562696594,20
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,RX_ANTIHYP,0,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Antihypertensive medication - note that there are other indications,1.646371853792781,1.2697870338814012,2.134641643548428,1.682479612039288e-4,57
CD2_BENIGN_MELANOCYTIC_LIP,RX_ANTIHYP,0,Melanocytic naevi of lip,Antihypertensive medication - note that there are other indications,1.6462598907775197,1.1702394876438738,2.315911962122721,0.004198958861299232,33
K11_GASTRODUOULC,RX_ANTIHYP,15,Gastroduodenal ulcer,Antihypertensive medication - note that there are other indications,1.646064674400687,1.544004650477137,1.7548709529291417,1.3862550842102328e-52,957
C3_URINARY_TRACT,RX_ANTIHYP,15,Malignant neoplasm of urinary organs,Antihypertensive medication - note that there are other indications,1.6460502611572878,1.482174702377514,1.8280446008893378,1.2223191650431862e-20,353
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,RX_ANTIHYP,15,Injury of muscle and tendon at hip and thigh level,Antihypertensive medication - note that there are other indications,1.6460101537695944,1.4051765391898812,1.92812031139846,6.631470094798876e-10,154
L12_OTHACUSKINSUN,RX_ANTIHYP,5,Other acute skin changes due to ultraviolet radiation,Antihypertensive medication - note that there are other indications,1.6459602341186426,1.239736421634734,2.1852911998241744,5.68713702807859e-4,48
K11_OESSTODUO,RX_ANTIHYP,0,"Diseases of oesophagus, stomach and duodenum",Antihypertensive medication - note that there are other indications,1.6458769972091736,1.6044131712436607,1.6884123980623231,0.0,6627
M13_SOFTOVERUSE,RX_ANTIHYP,15,"Soft tissue disorders related to use, overuse and pressure",Antihypertensive medication - note that there are other indications,1.6457890522461163,1.5313222456413387,1.7688122876832901,8.363296247763843e-42,749
J10_BRONCHIECTASIS,RX_ANTIHYP,1,Bronchiectasis,Antihypertensive medication - note that there are other indications,1.6457256355802952,1.1104695773446072,2.438979799953292,0.013062804448041268,25
Z21_PROBL_RELATED_EMPLO_UNEMP,RX_ANTIHYP,15,Problems related to employment and unemployment,Antihypertensive medication - note that there are other indications,1.6457136254685292,1.2973871586302037,2.0875598459848344,4.031178404492623e-5,68
CD2_BENIGN_CHOROID,RX_ANTIHYP,1,Benign neoplasm: Choroid,Antihypertensive medication - note that there are other indications,1.6455985120555712,0.8846342192237261,3.0611459561849164,0.11573883547071682,10
F5_HYPERSOMNIA,RX_ANTIHYP,15,Hypersomnia,Antihypertensive medication - note that there are other indications,1.6455667715018287,1.1921524867729572,2.2714292253006585,0.0024555174236793645,37
I9_PROGVASC,RX_ANTIHYP,15,Progressive vascular leukoencephalopathy,Antihypertensive medication - note that there are other indications,1.6454451030775399,0.9743960750384405,2.7786335111571994,0.06246611565792029,14
RX_ANTIHYP,E4_POCS,0,Antihypertensive medication - note that there are other indications,Polycystic ovarian syndrome,1.6443769631169314,1.2351562038779016,2.1891770355362734,6.579263614340334e-4,71
H7_GLOBE,RX_ANTIHYP,0,Disorders of globe,Antihypertensive medication - note that there are other indications,1.6440860418196812,1.3221640072860577,2.044390028779155,7.754679870772402e-6,81
L12_ACTINKERA,RX_ANTIHYP,1,Actinic keratosis,Antihypertensive medication - note that there are other indications,1.6438274008058968,1.3132702572792325,2.0575875442717235,1.4302208863775037e-5,78
RX_ANTIHYP,Q17_CONGEN_MALFO_POSTERI_SEGMENT_EYE,0,Antihypertensive medication - note that there are other indications,Congenital malformations of posterior segment of eye,1.64374231947195,0.888929868692097,3.0394847872514146,0.1130577357372402,20
CD2_INSITU_CERVIX_UTERI_EXOCERVIX,RX_ANTIHYP,0,"Carcinoma in situ of cervix uteri, exocervix",Antihypertensive medication - note that there are other indications,1.643495812066481,1.1489373098253244,2.350936348903765,0.0065254128281867245,30
RX_ANTIHYP,L12_BULLOUS,1,Antihypertensive medication - note that there are other indications,Bullous disorders,1.6434396795359525,0.8506408558507467,3.1751284478006925,0.13925973444034653,19
M13_TRANSSYNOVITIS,RX_ANTIHYP,0,Transient synovitis,Antihypertensive medication - note that there are other indications,1.6434048567338544,1.091963246264416,2.47332456689887,0.01722751197685783,23
M13_INFBURSA,RX_ANTIHYP,0,Infective bursitis,Antihypertensive medication - note that there are other indications,1.643378715880863,1.3629903039628863,1.9814474071884325,1.9443234791940828e-7,110
AB1_AMOEBIASIS,RX_ANTIHYP,0,Amoebiasis,Antihypertensive medication - note that there are other indications,1.6433275428970409,1.021524570611713,2.6436225725112883,0.040580004509184794,17
C3_PANCREAS,RX_ANTIHYP,0,Malignant neoplasm of pancreas,Antihypertensive medication - note that there are other indications,1.6433010227914508,1.1101741307086783,2.4324456648828656,0.01305259651824995,25
RX_ANTIHYP,H7_CONJUNCTDEGDEPOT,0,Antihypertensive medication - note that there are other indications,conjunctival degenerations and deposits,1.643194182586867,1.2318532958971773,2.1918901631227183,7.288485065859652e-4,113
E4_PORBILIR,RX_ANTIHYP,15,Disorders of porphyrin and bilirubin metabolism,Antihypertensive medication - note that there are other indications,1.6431325820427378,1.1903739139545828,2.2680979904885965,0.0025306751952404293,37
L12_DYSHIDROSIS,RX_ANTIHYP,0,Dyshidrosis [pompholyx],Antihypertensive medication - note that there are other indications,1.6427530711619034,1.2640998152232423,2.1348295603818923,2.047030925346436e-4,56
RX_ANTIHYP,M13_BONEDISNAS,0,Antihypertensive medication - note that there are other indications,Other specified/unspecified disorders of  bone/cartilage,1.6427455094673458,1.100431748434372,2.452321838873291,0.015175526724064293,53
K11_OTHDISSTOMDUOD,RX_ANTIHYP,1,Other diseases of stomach and duodenum,Antihypertensive medication - note that there are other indications,1.6426796820208953,1.019999753787462,2.6454874402710264,0.04120620331481385,17
RX_ANTIHYP,M13_BONEDENSOTH,0,Antihypertensive medication - note that there are other indications,Other disorders of bone density and structure,1.642637164906571,1.2227554527193263,2.2067019611579357,9.832361153757642e-4,90
H7_DIPLOPIA,RX_ANTIHYP,15,Diplopia,Antihypertensive medication - note that there are other indications,1.6424676494647559,1.4560610605113113,1.852738221425243,6.841218684381082e-16,266
H7_XANTHELASMA,RX_ANTIHYP,15,Xanthelasma of eyelid,Antihypertensive medication - note that there are other indications,1.6422853680060876,1.1674109578640697,2.310327148977245,0.004386926808646508,33
K11_CD_STRICT,RX_ANTIHYP,15,"Crohn disease (strict definition, require KELA)",Antihypertensive medication - note that there are other indications,1.6422502573711664,1.406163984213133,1.9179739618667964,3.7357152079341875e-10,160
E4_HYTHY_AI_STRICT_PURCH,RX_ANTIHYP,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Antihypertensive medication - note that there are other indications,1.6422112418988404,1.5971611665963286,1.6885320150665446,1.1696207335761107e-267,5654
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,RX_ANTIHYP,15,Injury of muscle and tendon at ankle and foot level,Antihypertensive medication - note that there are other indications,1.6420428600240153,1.2825657592591944,2.102274082003581,8.349087943744668e-5,63
OPER_ARTIF_JOINT_MENISC_RESECT,RX_ANTIHYP,15,"Articial joint operation, menisceal resection",Antihypertensive medication - note that there are other indications,1.6417878243664634,1.5919701044907768,1.6931644963899395,2.7717262345503706e-218,4409
JUVEN_ARTHR,RX_ANTIHYP,0,Juvenile arthritis (FINNGEN),Antihypertensive medication - note that there are other indications,1.6416902395857946,1.4225853659536638,1.8945413802598117,1.1795714103961542e-11,188
