prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO_INCLAVO,C3_LARYNX,15,"Sleep apnoea, including avohilmo",Malignant neoplasm of larynx,2.5538140287351343,1.3083779225612013,4.984772351246475,0.006001183974303713,10
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant neoplasm of larynx,Persons encountering health services for examination and investigation,2.5530753976909892,1.9178303578359908,3.3987333445122294,1.3528669592360662e-10,47
R18_PAIN_THROAT_CHEST,C3_LARYNX,15,Pain in throat and chest,Malignant neoplasm of larynx,2.547644684279551,1.389131983041386,4.672337485979893,0.002509486434490148,13
M13_SHOULDER,C3_LARYNX,15,Shoulder lesions,Malignant neoplasm of larynx,2.542213663865063,1.338591808381204,4.828096416156866,0.004356722175427486,11
C3_LARYNX,G6_EPIPAROX,0,Malignant neoplasm of larynx,Episodal and paroxysmal disorders,2.5399755630347984,1.7018547593403508,3.7908498509676423,5.05273207450257e-6,24
J10_LOWCHRON,C3_LARYNX,0,Chronic lower respiratory diseases,Malignant neoplasm of larynx,2.5391882436348245,1.6761086492902364,3.846693911724367,1.0971487002139256e-5,29
C3_LARYNX,I9_VALVES,0,Malignant neoplasm of larynx,Valvular operations,2.538937240129798,1.686653555524415,3.821888785758176,8.003210959296462e-6,23
C3_LARYNX,H8_OTHEREAR,15,Malignant neoplasm of larynx,Other disorders of ear,2.532958055512236,1.63318862944478,3.92843569647278,3.312919945785382e-5,20
M13_DORSOPATHYOTH,C3_LARYNX,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of larynx,2.5326920875788157,1.4709424472597634,4.360829495697839,8.023735074377396e-4,17
C3_LARYNX,H8_OTHEREAR,0,Malignant neoplasm of larynx,Other disorders of ear,2.523579410063875,1.6760842984316486,3.7996018725653866,9.265090066387827e-6,23
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of larynx,Persons encountering health services for examination and investigation,2.509357281408172,1.8606301527029827,3.3842695479316984,1.6528671050904592e-9,43
C3_LARYNX,I9_CHD,0,Malignant neoplasm of larynx,Major coronary heart disease event,2.505594020923071,1.7050500241313187,3.6820042279310434,2.91151903840732e-6,26
M13_SPONDYLOPATHY,C3_LARYNX,15,Spondylopathies,Malignant neoplasm of larynx,2.5008635560238437,1.3082956850059688,4.780508410695929,0.005555527409644907,11
C3_LARYNX,K11_OESSTODUO,15,Malignant neoplasm of larynx,"Diseases of oesophagus, stomach and duodenum",2.4988096527946726,1.5930699503015384,3.9195075393380865,6.676250463636027e-5,19
C3_LARYNX,K11_OESSTODUO,0,Malignant neoplasm of larynx,"Diseases of oesophagus, stomach and duodenum",2.495076007087575,1.6260327679780002,3.8285847639377364,2.84729751586115e-5,21
C3_LARYNX,H7_CATARACTSENILE,0,Malignant neoplasm of larynx,Senile cataract,2.4847699230917164,1.6648374167786435,3.7085192274496546,8.395511395638076e-6,24
DM_OTHER_WIDE,C3_LARYNX,0,"Other diabetes, wide definition",Malignant neoplasm of larynx,2.477169360613183,1.6574549979621993,3.7022833492946954,9.662439707736232e-6,33
E4_DM2,C3_LARYNX,0,Type 2 diabetes,Malignant neoplasm of larynx,2.473221918660798,1.6435746206329451,3.7216604479987607,1.40450840261893e-5,33
N14_RENALTUB,C3_LARYNX,0,Renal tubulo-intestitial diseases,Malignant neoplasm of larynx,2.471680092381677,1.3127362586798728,4.65379274677725,0.005065309255577689,11
C3_LARYNX,E4_METABOLIA,0,Malignant neoplasm of larynx,Metabolic disorders,2.442864128832957,1.5179330255657528,3.9313889687027577,2.3401954470834134e-4,17
M13_POLYARTHROPATHIES,C3_LARYNX,0,Polyarthropathies,Malignant neoplasm of larynx,2.4313983940007873,1.392382824315141,4.245741937571904,0.0017849684333261678,14
C3_LARYNX,FG_OTHHEART,15,Malignant neoplasm of larynx,Other heart diseases,2.427803365658103,1.7506501042835112,3.3668802051756335,1.0578131415071719e-7,36
K11_OESSTODUO,C3_LARYNX,0,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of larynx,2.418353511785592,1.541150904109217,3.794848182855975,1.2224724251035975e-4,24
N14_PROSTHYPERPLA,C3_LARYNX,15,Hyperplasia of prostate,Malignant neoplasm of larynx,2.4181086411528843,1.3692782280765756,4.270315032052965,0.0023410645933429615,17
E4_DM2_STRICT,C3_LARYNX,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of larynx,2.4097962878520756,1.569739790058395,3.6994145053363376,5.773840545170591e-5,29
T2D,C3_LARYNX,0,"Type 2 diabetes, definitions combined",Malignant neoplasm of larynx,2.409092853434852,1.5692904243210903,3.6983137643127457,5.805356352697986e-5,29
C3_LARYNX,I9_CHD,15,Malignant neoplasm of larynx,Major coronary heart disease event,2.4079671469779798,1.5992075752142956,3.6257368154026484,2.5712123336953193e-5,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LARYNX,0,Persons encountering health services for examination and investigation,Malignant neoplasm of larynx,2.4003485319794993,1.6117887568723672,3.5747073246474983,1.638814449227227e-5,39
C3_LARYNX,FG_OTHHEART,0,Malignant neoplasm of larynx,Other heart diseases,2.3940446477577644,1.7687302992306793,3.240431725487221,1.584007613237409e-8,42
M13_DORSOPATHY,C3_LARYNX,15,Dorsopathies,Malignant neoplasm of larynx,2.386745542971528,1.4907749135600767,3.82120347953178,2.913139895249612e-4,27
R18_ABDOMI_PELVIC_PAIN,C3_LARYNX,15,Abdominal and pelvic pain,Malignant neoplasm of larynx,2.381559142056158,1.4295800569732753,3.9674755669995285,8.608338263009124e-4,20
C3_LARYNX,H7_LENS,0,Malignant neoplasm of larynx,Disorders of lens,2.380187118575536,1.6077457120900855,3.52374798877117,1.4771338607128352e-5,25
R18_PAIN_THROAT_CHEST,C3_LARYNX,0,Pain in throat and chest,Malignant neoplasm of larynx,2.3763430623932402,1.390493268210024,4.061153318242131,0.0015471915448375421,16
C3_LARYNX,I9_IHD,5,Malignant neoplasm of larynx,"Ischaemic heart disease, wide definition",2.368658864347232,1.3440276161071496,4.174426736781745,0.0028572021560923744,12
ST19_INJURI_KNEE_LOWER_LEG,C3_LARYNX,15,Injuries to the knee and lower leg,Malignant neoplasm of larynx,2.367882171301395,1.274216930566667,4.400244450270752,0.006401064116045188,12
PAIN,C3_LARYNX,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of larynx,2.360556331057736,1.5116178714774962,3.6862664151028564,1.5877680902359653e-4,34
C3_LARYNX,I9_AF,5,Malignant neoplasm of larynx,Atrial fibrillation and flutter,2.357127809640808,1.1222429890885044,4.95084537395484,0.023537447712957037,7
R18_DYSPNOEA,C3_LARYNX,0,Dyspnoea,Malignant neoplasm of larynx,2.356045377520766,1.2227791853810752,4.539617526452278,0.010435453494809604,10
M13_INTERVERTEB,C3_LARYNX,15,Other intervertebral disc disorders,Malignant neoplasm of larynx,2.336208214424767,1.2305386961404525,4.4353491997156995,0.009479632011172637,11
C3_LARYNX,I9_HYPTENSESS,5,Malignant neoplasm of larynx,"Hypertension, essential",2.333989238482959,1.213391244652191,4.489488274588423,0.011100334566568422,9
RX_STATIN,C3_LARYNX,15,Statin medication,Malignant neoplasm of larynx,2.3255143470962496,1.5135326337805766,3.573108935908494,1.1747972942217471e-4,46
C3_LARYNX,I9_VHD,0,Malignant neoplasm of larynx,Valvular heart disease including rheumatic fever,2.3190951436765364,1.5539274171114568,3.4610382867312124,3.8261088481441986e-5,24
C3_LARYNX,M13_ARTHROSIS_INCLAVO,15,Malignant neoplasm of larynx,"Artrosis, including avohilmo",2.315259777495321,1.5089381490231326,3.552450337847152,1.2129176457429044e-4,21
H7_CATARACTSENILE,C3_LARYNX,0,Senile cataract,Malignant neoplasm of larynx,2.3066368387011984,1.3382104965659916,3.9758868423963856,0.002623032481341215,19
C3_LARYNX,R18_PAIN_THROAT_CHEST,15,Malignant neoplasm of larynx,Pain in throat and chest,2.299523745073818,1.428824444544233,3.7008111628752434,6.039061989451866e-4,17
DIABETES_FG,C3_LARYNX,0,"Diabetes, varying definitions",Malignant neoplasm of larynx,2.28799722846162,1.5365131704567225,3.407020140212656,4.6143732619564524e-5,34
C3_LARYNX,FG_CVD,5,Malignant neoplasm of larynx,Cardiovascular diseases (excluding rheumatic etc),2.285088703329953,1.4570274453872107,3.5837556791516016,3.189517904426819e-4,19
C3_LARYNX,M13_DORSOPATHY,15,Malignant neoplasm of larynx,Dorsopathies,2.283712370413794,1.503190723357723,3.469514619629451,1.0873846847877476e-4,22
E4_DIABETES,C3_LARYNX,0,Diabetes mellitus,Malignant neoplasm of larynx,2.2825548801613946,1.533599604813478,3.397273163474938,4.750749451149434e-5,34
C3_LARYNX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of larynx,"Complications of surgical and medical care, not elsewhere classified",2.278107227408726,1.2931216522386395,4.013367598158603,0.0043757675390072815,12
C3_LARYNX,I9_HEARTFAIL_ALLCAUSE,15,Malignant neoplasm of larynx,All-cause Heart Failure,2.2769606964150637,1.4338229508407407,3.615892750202487,4.883076634266155e-4,18
I9_HYPTENSESS,C3_LARYNX,15,"Hypertension, essential",Malignant neoplasm of larynx,2.2751427674644966,1.3741310712959232,3.7669438676358142,0.0013962238041385928,23
C3_LARYNX,M13_ARTHROSIS_INCLAVO,5,Malignant neoplasm of larynx,"Artrosis, including avohilmo",2.2736078064897622,1.2224704454805075,4.2285623156307315,0.00947245956430106,10
SLEEP,C3_LARYNX,15,Sleep disorders (combined),Malignant neoplasm of larynx,2.273047751653724,1.1653608775529147,4.433601797365509,0.01599842157997124,10
I9_CVD_HARD,C3_LARYNX,5,Hard cardiovascular diseases,Malignant neoplasm of larynx,2.2679424114315987,0.800151225683174,6.4282383335457265,0.12342548810017004,6
C3_LARYNX,M13_ARTHROSIS,5,Malignant neoplasm of larynx,Arthrosis,2.2659796153269607,1.2183608889701998,4.214402861714736,0.009769825243360996,10
C3_LARYNX,H8_CONSENHEARINGLOSS,15,Malignant neoplasm of larynx,Conductive and sensorineural hearing loss,2.254532820500969,1.3583132749324474,3.742080956227747,0.0016631193055002484,15
KELA_DIAB_INSUL,C3_LARYNX,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of larynx,2.2539179436907686,1.4574661115284286,3.485601522195072,2.5865614790041664e-4,26
C3_LARYNX,RX_CROHN_1STLINE,15,Malignant neoplasm of larynx,First line medication for Crohns disease,2.252691338595571,1.3795283244639769,3.6785169082739024,0.001170557775391858,16
C3_LARYNX,K11_HERNIA,15,Malignant neoplasm of larynx,Hernia,2.251191608986131,1.3986636309052871,3.62336129172772,8.326442501796639e-4,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_LARYNX,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of larynx,2.2475576514552347,1.2488557878156579,4.044914910031724,0.0069080885234976295,13
AUTOIMMUNE,C3_LARYNX,15,Autoimmune diseases,Malignant neoplasm of larynx,2.2466298450650894,1.2837374086019955,3.93175865010727,0.004586114650702344,16
C3_LARYNX,I9_HEARTFAIL_NS,15,Malignant neoplasm of larynx,"Heart failure, not strict",2.2368012408783273,1.408538653475268,3.5521068441042076,6.455874266808854e-4,18
C3_LARYNX,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant neoplasm of larynx,Heart failure and bmi 25plus,2.2368012408783273,1.408538653475268,3.5521068441042076,6.455874266808854e-4,18
C3_LARYNX,I9_OTHHEART,15,Malignant neoplasm of larynx,Other heart diseases,2.2309304325832198,1.6012883683179455,3.1081538425549393,2.108475325410972e-6,35
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_LARYNX,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of larynx,2.2304750272109355,1.134189196272133,4.386410012865203,0.020075826752633773,10
C3_LARYNX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of larynx,Symptoms and signs involving the circulatory and respiratory systems,2.225360672382305,1.5554789651828393,3.183733263537712,1.1988987708378312e-5,30
C3_LARYNX,M13_DORSOPATHY,0,Malignant neoplasm of larynx,Dorsopathies,2.223368191194777,1.489798072483209,3.318145059334846,9.173528984200519e-5,24
C3_LARYNX,I9_OTHHEART,0,Malignant neoplasm of larynx,Other heart diseases,2.2198153187836764,1.6340336696181232,3.015592726836687,3.370171155287144e-7,41
J10_ASTHMA_INCLAVO,C3_LARYNX,0,"Asthma, including avohilmo",Malignant neoplasm of larynx,2.2157592838428184,1.3129508978816504,3.7393547708881583,0.0028846601377281685,16
C3_LARYNX,I9_CVD_HARD,0,Malignant neoplasm of larynx,Hard cardiovascular diseases,2.200886055888151,1.52876745480215,3.1684998367719635,2.2048649371570655e-5,29
G6_EPIPAROX,C3_LARYNX,0,Episodal and paroxysmal disorders,Malignant neoplasm of larynx,2.198239492516378,1.421616578191729,3.3991281056986606,3.971620831502824e-4,26
C3_LARYNX,H8_CONSENHEARINGLOSS,0,Malignant neoplasm of larynx,Conductive and sensorineural hearing loss,2.1812307161365956,1.3552261557002887,3.5106815323817853,0.001318867348688798,17
I9_ANGINA,C3_LARYNX,15,Angina pectoris,Malignant neoplasm of larynx,2.1806575726222786,1.2903867899061894,3.6851488919695106,0.003587136668208083,20
J10_ASTHMACOPDKELA,C3_LARYNX,0,Asthma/COPD (KELA code 203),Malignant neoplasm of larynx,2.1790658160637757,1.3412520818741551,3.540220287377125,0.0016562982507500115,19
C3_LARYNX,M13_ARTHROSIS_INCLAVO,0,Malignant neoplasm of larynx,"Artrosis, including avohilmo",2.174262463532822,1.4311075925817962,3.303327635764476,2.728537242971827e-4,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_LARYNX,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of larynx,2.172799032563447,1.2126181900499953,3.893274630585911,0.009111106674735607,14
C3_LARYNX,I9_CVD_HARD,15,Malignant neoplasm of larynx,Hard cardiovascular diseases,2.1705826598153943,1.4771725844889398,3.1894912839323326,7.919996864991553e-5,26
C3_LARYNX,RX_CROHN_1STLINE,0,Malignant neoplasm of larynx,First line medication for Crohns disease,2.1700506653389993,1.3485241092777227,3.492054652742149,0.0014134310868017946,17
I9_ISCHHEART,C3_LARYNX,5,Ischemic heart diseases,Malignant neoplasm of larynx,2.163859774992622,0.7631161767871026,6.135748747385558,0.1466134221489665,6
AB1_BACTINF_NOS,C3_LARYNX,0,"Bacterial infection, other or unspecified",Malignant neoplasm of larynx,2.158107056169155,1.2006693023131505,3.879024854649258,0.01013145403175849,13
C3_LARYNX,T2D_WIDE,15,Malignant neoplasm of larynx,"Type 2 diabetes, wide definition",2.157438597490064,1.2244746317047737,3.801255805079125,0.007796207511407347,12
C3_LARYNX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of larynx,Symptoms and signs involving the circulatory and respiratory systems,2.152879403480704,1.5301288331852048,3.029084627000444,1.0746269295600044e-5,33
I9_HYPTENS,C3_LARYNX,5,Hypertension,Malignant neoplasm of larynx,2.1472293576152492,0.8025774684569115,5.744733805036205,0.1280138218496629,8
FG_HYPERTENSION,C3_LARYNX,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of larynx,2.146264901973381,0.8022175065583234,5.742149718479005,0.1282379278437884,8
I9_HYPERTENSION,C3_LARYNX,5,Hypertensive diseases,Malignant neoplasm of larynx,2.146264901973381,0.8022175065583234,5.742149718479005,0.1282379278437884,8
AB1_OTHER_BACTERIAL,C3_LARYNX,0,Other bacterial diseases,Malignant neoplasm of larynx,2.137618127522061,1.1893491098734277,3.84194280819465,0.011094426667762024,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_LARYNX,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of larynx,2.123440601588741,1.1545872393974177,3.9052917221125836,0.015418494211189782,12
C3_LARYNX,M13_ARTHROSIS,15,Malignant neoplasm of larynx,Arthrosis,2.116832471279408,1.3496632310012786,3.320072451065122,0.0010913806384194374,19
C3_LARYNX,SLEEP,0,Malignant neoplasm of larynx,Sleep disorders (combined),2.1123186974677917,1.1692050270136478,3.8161743890791056,0.013211004776180715,11
M13_DORSOPATHYOTH,C3_LARYNX,0,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of larynx,2.1091438065596946,1.3014484603356622,3.418105082395495,0.0024486244424901443,20
E4_DM2NOCOMP,C3_LARYNX,0,Type 2 diabetes without complications,Malignant neoplasm of larynx,2.1069491671019627,1.1687079426413398,3.7984124440180977,0.013194379714539869,13
C3_LARYNX,I9_CORATHER,5,Malignant neoplasm of larynx,Coronary atherosclerosis,2.100804924306119,1.1292356750325439,3.9082907382125063,0.019091274379490708,10
C3_LARYNX,R18_PAIN_THROAT_CHEST,0,Malignant neoplasm of larynx,Pain in throat and chest,2.096760233651812,1.3204800063401507,3.3293979888485365,0.0016989683700639022,18
I9_HEARTFAIL_ALLCAUSE,C3_LARYNX,15,All-cause Heart Failure,Malignant neoplasm of larynx,2.096637361074808,1.1765955121472689,3.7361082704049307,0.012013776101140976,16
T2D_INCLAVO,C3_LARYNX,0,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of larynx,2.0927019123164867,1.3324879883805993,3.2866347254172688,0.0013442906258240986,25
C3_LARYNX,R18_ABNORMALITI_BREAT,0,Malignant neoplasm of larynx,Abnormalities of breathing,2.0891023247950398,1.2792981024216419,3.4115180153887246,0.003235849486262773,16
I9_HEARTFAIL_NS,C3_LARYNX,15,"Heart failure, not strict",Malignant neoplasm of larynx,2.062590325631979,1.157785988207564,3.674495023019695,0.013999160294333906,16
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LARYNX,15,Heart failure and bmi 25plus,Malignant neoplasm of larynx,2.062590325631979,1.157785988207564,3.674495023019695,0.013999160294333906,16
C3_LARYNX,RX_PARACETAMOL_NSAID,5,Malignant neoplasm of larynx,Paracetamol of NSAID medication,2.0587176280828916,1.2610327665831003,3.360989804938544,0.0038839558519008196,16
C3_LARYNX,I9_HEARTFAIL_ALLCAUSE,0,Malignant neoplasm of larynx,All-cause Heart Failure,2.0505916192779448,1.3223675453131525,3.179846634890882,0.0013348455018545348,20
C3_LARYNX,I9_AF,0,Malignant neoplasm of larynx,Atrial fibrillation and flutter,2.0479806985245617,1.3346923548794574,3.1424656972040212,0.0010321479646798084,21
R18_ABDOMI_PELVIC_PAIN,C3_LARYNX,0,Abdominal and pelvic pain,Malignant neoplasm of larynx,2.039084764943302,1.3124864480032152,3.1679311317458234,0.0015259278357344665,25
FG_CVD,C3_LARYNX,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of larynx,2.033982768484003,1.3517430041886347,3.06055654785732,6.598308725902155e-4,77
C3_LARYNX,I9_HEARTFAIL_AND_OVERWEIGHT,0,Malignant neoplasm of larynx,Heart failure and bmi 25plus,2.0179038896877524,1.3012947551904288,3.1291420270275987,0.0017090428807348035,20
C3_LARYNX,I9_HEARTFAIL_NS,0,Malignant neoplasm of larynx,"Heart failure, not strict",2.0179038896877524,1.3012947551904288,3.1291420270275987,0.0017090428807348035,20
AUTOIMMUNE,C3_LARYNX,0,Autoimmune diseases,Malignant neoplasm of larynx,2.017530282343143,1.251039147577092,3.2536379441481644,0.003994671755050833,21
C3_LARYNX,FG_CVD,0,Malignant neoplasm of larynx,Cardiovascular diseases (excluding rheumatic etc),2.0175165105254007,1.441273523739285,2.824150172190971,4.312154100876444e-5,34
C3_LARYNX,RHEUMA_ENDPOINTS,5,Malignant neoplasm of larynx,Finngen Rheumatological endpoints,2.0155595439384437,1.1155924264278265,3.641545226485249,0.020208490682174916,11
C3_LARYNX,I9_ISCHHEART,0,Malignant neoplasm of larynx,Ischemic heart diseases,2.014089166337992,1.3708081562833985,2.959243531901938,3.615751838932845e-4,26
M13_ARTHROPATHIES,C3_LARYNX,15,Arthropathies,Malignant neoplasm of larynx,2.0120173452780747,1.2712443837064564,3.184449701084859,0.0028403803900755764,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LARYNX,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of larynx,2.0095639265781013,1.1113931686358551,3.6335900642260928,0.020916408038729732,14
C3_LARYNX,RHEUMA_ENDPOINTS,15,Malignant neoplasm of larynx,Finngen Rheumatological endpoints,2.0049005278467793,1.2930005940521672,3.1087581436935667,0.001882033321716541,20
M13_SPONDYLOPATHY,C3_LARYNX,0,Spondylopathies,Malignant neoplasm of larynx,2.0029968259631317,1.1187171832218252,3.5862471275037695,0.019413319355940314,13
G6_SLEEPAPNO_INCLAVO,C3_LARYNX,0,"Sleep apnoea, including avohilmo",Malignant neoplasm of larynx,2.0003401497820272,1.0727199749040783,3.730107398426865,0.029197955562393643,11
H7_LENS,C3_LARYNX,0,Disorders of lens,Malignant neoplasm of larynx,1.999521430342943,1.170882545349201,3.4145918104948,0.011155438179615446,19
C3_LARYNX,M13_SOFTTISSUE,5,Malignant neoplasm of larynx,Soft tissue disorders,1.987474832073481,1.1001474295124343,3.590478968692501,0.02282762952315873,11
M13_SOFTTISSUE,C3_LARYNX,15,Soft tissue disorders,Malignant neoplasm of larynx,1.984020412612459,1.1704296394113176,3.3631556012565977,0.010944945001963182,19
C3_LARYNX,K11_HERNIA,0,Malignant neoplasm of larynx,Hernia,1.9834561188072415,1.2324192731926211,3.1921751475392623,0.0047911173616067785,17
RHEUMA_ENDPOINTS,C3_LARYNX,15,Finngen Rheumatological endpoints,Malignant neoplasm of larynx,1.9791245423167252,1.1723179038146172,3.3411875236700177,0.010617507961908402,20
N14_MALEGEN,C3_LARYNX,15,Diseases of male genital organs,Malignant neoplasm of larynx,1.9705259547348952,1.1593595127206069,3.349239382330944,0.012197260192606823,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LARYNX,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of larynx,1.9688984783051626,1.1611642996007607,3.338512232252791,0.011915957408927055,17
M13_OTHERJOINT,C3_LARYNX,15,Other joint disorders,Malignant neoplasm of larynx,1.965324558014114,1.1538637291428884,3.3474495477923636,0.012892183183850462,18
C3_LARYNX,I9_AF,15,Malignant neoplasm of larynx,Atrial fibrillation and flutter,1.9547685257278717,1.1778148828346537,3.2442449529759765,0.009509322941805554,15
C3_LARYNX,FG_CVD,15,Malignant neoplasm of larynx,Cardiovascular diseases (excluding rheumatic etc),1.950076483506537,1.371123199690376,2.773491318930319,2.0216353746403104e-4,31
J10_ASTHMA,C3_LARYNX,0,Asthma,Malignant neoplasm of larynx,1.9484216166181603,1.1195689558106565,3.3909003785801386,0.01829811736514794,14
C3_LARYNX,I9_CORATHER,0,Malignant neoplasm of larynx,Coronary atherosclerosis,1.9351561223886729,1.3170303649899588,2.8433886701214477,7.72039159822116e-4,26
C3_LARYNX,M13_DORSOPATHYOTH,0,Malignant neoplasm of larynx,"Other dorsopathies, not elsewhere classified",1.934276987374166,1.2607432566737387,2.967636308249163,0.0025195560311698987,21
RX_ANTIHYP,C3_LARYNX,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of larynx,1.9252863914568235,1.3024379858239508,2.845991693634365,0.0010193846201934386,80
PAIN,C3_LARYNX,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of larynx,1.922239770981645,1.326974516561763,2.784534059265475,5.477881852081829e-4,43
ILD_ENDPOINTS,C3_LARYNX,0,Interstitial lung disease endpoints,Malignant neoplasm of larynx,1.9215557787933069,1.121477355301914,3.2924219054070187,0.017440184476752642,15
C3_LARYNX,K11_HERNIA,5,Malignant neoplasm of larynx,Hernia,1.9147123602512144,0.9567498736968824,3.831851483118437,0.06649190596921638,8
I9_AF,C3_LARYNX,15,Atrial fibrillation and flutter,Malignant neoplasm of larynx,1.9110898505471792,1.0313043092876548,3.5414032346932993,0.03959566887788024,13
J10_INFLUPNEU,C3_LARYNX,15,Influenza and pneumonia,Malignant neoplasm of larynx,1.9028997395969924,1.0073691156534361,3.594538846477837,0.04740930176569152,12
C3_LARYNX,M13_ARTHROSIS,0,Malignant neoplasm of larynx,Arthrosis,1.8844119417910494,1.2015372635199109,2.955387630644107,0.005786103373246616,19
C3_LARYNX,M13_DORSOPATHYOTH,15,Malignant neoplasm of larynx,"Other dorsopathies, not elsewhere classified",1.8831408878745148,1.1860430632605186,2.9899585549920933,0.007288759981272109,18
C3_LARYNX,M13_DORSOPATHY,5,Malignant neoplasm of larynx,Dorsopathies,1.8829498064668775,1.012688287329041,3.5010772989434735,0.04551709370949269,10
FG_OTHHEART,C3_LARYNX,15,Other heart diseases,Malignant neoplasm of larynx,1.8783890340229061,1.1432623415480638,3.0862079812406478,0.012828255488888747,26
C3_LARYNX,M13_SOFTTISSUE,15,Malignant neoplasm of larynx,Soft tissue disorders,1.8690436626845044,1.1917954523578789,2.9311441037216794,0.006444032824949172,19
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LARYNX,15,Heart failure and antihypertensive medication,Malignant neoplasm of larynx,1.8688680682647993,1.0225252268323706,3.415727812798871,0.04211348418745415,14
C3_LARYNX,H8_HL_SEN_NAS,0,Malignant neoplasm of larynx,Sensorineural hearing loss,1.8673839758587532,1.105390228558315,3.1546532827977503,0.019567207980338404,14
C3_LARYNX,PAIN,15,Malignant neoplasm of larynx,"Pain (limb, back, neck, head abdominally)",1.8666381115015107,1.2706502575187417,2.742169073426984,0.001469424858607958,26
K11_INTESTOTH,C3_LARYNX,15,Other diseases of intestines,Malignant neoplasm of larynx,1.8621610327299254,1.079565210649031,3.212074340310621,0.025401684112296943,17
C3_LARYNX,I9_ISCHHEART,15,Malignant neoplasm of larynx,Ischemic heart diseases,1.8616352234780622,1.225284890108974,2.828473388736545,0.0035908008398320024,22
C3_LARYNX,I9_IHD,0,Malignant neoplasm of larynx,"Ischaemic heart disease, wide definition",1.8603756967809195,1.2464711104048374,2.7766369427118174,0.00237912923969351,24
T2D_WIDE,C3_LARYNX,0,"Type 2 diabetes, wide definition",Malignant neoplasm of larynx,1.8576811233351942,1.0310859890476363,3.346936329901456,0.039215558359984325,13
I9_ISCHHEART,C3_LARYNX,15,Ischemic heart diseases,Malignant neoplasm of larynx,1.8483445288275182,1.1011316920093652,3.1026057301214824,0.020095620607305922,23
I9_IHD,C3_LARYNX,15,"Ischaemic heart disease, wide definition",Malignant neoplasm of larynx,1.8398546937475522,1.1025484850698,3.070218988048038,0.01961287300233351,24
I9_OTHHEART,C3_LARYNX,15,Other heart diseases,Malignant neoplasm of larynx,1.838050707233477,1.1244579521434757,3.0044968741796167,0.015188065224015106,27
C3_LARYNX,PAIN,0,Malignant neoplasm of larynx,"Pain (limb, back, neck, head abdominally)",1.8118578958713136,1.2422607247191628,2.6426248286754546,0.0020248293307146186,27
C3_LARYNX,R18_ABNORMALITI_BREAT,15,Malignant neoplasm of larynx,Abnormalities of breathing,1.8010030591887893,1.0223661123032912,3.172652125469844,0.0416933728214925,12
M13_DORSOPATHY,C3_LARYNX,0,Dorsopathies,Malignant neoplasm of larynx,1.798050642387907,1.2124353380177402,2.666522503276179,0.003521819444459698,34
