prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCCLOSEPRIM,DM_OTHER_WIDE,0,Primary angle-closure glaucoma,"Other diabetes, wide definition",1.416100588067276,1.096538380524427,1.828792234855853,0.007669575776855159,59
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_GLAUCCLOSEPRIM,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Primary angle-closure glaucoma,1.4160123955407706,1.0195337091392342,1.9666746536688406,0.03794719293329335,41
I9_CEREBVASC,H7_GLAUCCLOSEPRIM,0,Cerebrovascular diseases,Primary angle-closure glaucoma,1.4157394699709713,1.0149100296547653,1.9748728343097381,0.04064339335835196,41
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCCLOSEPRIM,0,"Articial joint operation, menisceal resection",Primary angle-closure glaucoma,1.4132005948073172,1.0146844876353278,1.9682334218176352,0.04073193547015581,39
H7_GLAUCCLOSEPRIM,R18_DYSPNOEA,0,Primary angle-closure glaucoma,Dyspnoea,1.4113631419938524,1.0172076502023304,1.9582490538510464,0.03919737701189447,36
J10_LOWCHRON,H7_GLAUCCLOSEPRIM,0,Chronic lower respiratory diseases,Primary angle-closure glaucoma,1.41032409828499,1.0941773012189882,1.81781696621514,0.007930586575269906,71
G6_SLEEPAPNO,H7_GLAUCCLOSEPRIM,0,Sleep apnoea,Primary angle-closure glaucoma,1.409321243938113,0.8959152468077095,2.21693555913059,0.1376837230901654,20
H7_GLAUCCLOSEPRIM,M13_ROTATORCUFF,5,Primary angle-closure glaucoma,Rotator cuff syndrome,1.408438487754831,0.731636413402746,2.711317995455132,0.30540861441716916,9
I9_STR,H7_GLAUCCLOSEPRIM,15,"Stroke, excluding SAH",Primary angle-closure glaucoma,1.4067974644603891,0.9393842898952367,2.106783269957488,0.09761691540976676,27
I9_STR_SAH,H7_GLAUCCLOSEPRIM,15,"Stroke, including SAH",Primary angle-closure glaucoma,1.405258310267048,0.9506915896102816,2.077173018206789,0.08793601535917354,29
H7_GLAUCCLOSEPRIM,I9_REVASC,0,Primary angle-closure glaucoma,Coronary revascularization (ANGIO or CABG),1.4039225641236575,1.0116975242965174,1.9482093399665843,0.04240022397116045,36
H7_GLAUCCLOSEPRIM,G6_CARPTU,15,Primary angle-closure glaucoma,Carpal tunnel syndrome,1.401565619982842,0.903217133047334,2.1748770204239944,0.1320866767569939,20
H7_GLAUCCLOSEPRIM,ST19_INJURI_ELBOW_FOREA,0,Primary angle-closure glaucoma,Injuries to the elbow and forearm,1.399666118044217,0.9449237919234419,2.0732521064086957,0.09346763923900082,25
L12_DERM_NAS,H7_GLAUCCLOSEPRIM,15,Other and unspecified dermatitis,Primary angle-closure glaucoma,1.398364794845117,0.7440293334687678,2.6281545787257716,0.2976207728560687,10
E4_ENDOGLAND,H7_GLAUCCLOSEPRIM,0,Disorders of other endocrine glands,Primary angle-closure glaucoma,1.3971660141514017,0.8683277044560206,2.2480831385227145,0.1681428758335362,18
I9_ANGIO,H7_GLAUCCLOSEPRIM,0,Coronary angiopasty,Primary angle-closure glaucoma,1.3950366027167123,0.8528569205626824,2.281891693668155,0.18482561818322618,17
H7_GLAUCCLOSEPRIM,L12_OTHERSKINSUBCUTIS,5,Primary angle-closure glaucoma,Other disorders of skin and subcutaneous tissue,1.3939793043950854,0.6958094969018362,2.792687236569793,0.3487795565027785,8
N14_URETHRAOTH,H7_GLAUCCLOSEPRIM,15,Other disorders of urethra and urinary system,Primary angle-closure glaucoma,1.3935421157326249,0.9500890074365845,2.0439765254837767,0.08950409065171189,30
F5_DEPRESSIO,H7_GLAUCCLOSEPRIM,0,Depression,Primary angle-closure glaucoma,1.3930405630677685,0.9763725219697466,1.9875221461960548,0.06752967974230802,33
H7_GLAUCCLOSEPRIM,G6_EPIPAROX,5,Primary angle-closure glaucoma,Episodal and paroxysmal disorders,1.3920552792831076,0.924292482072541,2.0965418827542575,0.11337686397367301,23
Z21_CONTRACEPTIVE_MANAG,H7_GLAUCCLOSEPRIM,15,Contraceptive management,Primary angle-closure glaucoma,1.3912714586539823,0.7735589987273154,2.5022477598344173,0.2701766891541068,12
H7_GLAUCCLOSEPRIM,SLEEP,0,Primary angle-closure glaucoma,Sleep disorders (combined),1.3903621922587028,0.9388393878617247,2.059039118570876,0.09997223532707217,25
N14_URINOTH,H7_GLAUCCLOSEPRIM,15,Other diseases of urinary system,Primary angle-closure glaucoma,1.3900994342431032,0.9863891351056365,1.9590406750334384,0.05987572059579372,39
CD2_BENIGN_COLORECANI,H7_GLAUCCLOSEPRIM,15,"Benign neoplasm of colon, rectum, anus and anal canal",Primary angle-closure glaucoma,1.3900388763013072,0.7955915908514232,2.4286431629590224,0.24735804712665213,13
H7_GLAUCCLOSEPRIM,M13_SOFTTISSUEOTH,15,Primary angle-closure glaucoma,"Other soft tissue disorders, not elsewhere classified",1.3893978442099273,0.9520328547621925,2.027688813299824,0.08816904952718574,27
H7_GLAUCCLOSEPRIM,H8_BPV,0,Primary angle-closure glaucoma,Benign paroxysmal vertigo,1.3890749900509964,0.7461196725088304,2.5860855826212514,0.3000152781316092,10
I9_PAD,H7_GLAUCCLOSEPRIM,15,Peripheral artery disease,Primary angle-closure glaucoma,1.3883949293076643,0.775743138193161,2.4848953020932156,0.2691819449395647,12
H7_GLAUCCLOSEPRIM,M13_SOFTTISSUEOTH,0,Primary angle-closure glaucoma,"Other soft tissue disorders, not elsewhere classified",1.38808086890661,0.986090876384689,1.9539461775456768,0.060147525485111285,33
M13_INTERVERTEB,H7_GLAUCCLOSEPRIM,15,Other intervertebral disc disorders,Primary angle-closure glaucoma,1.3869917152005506,0.9627935356151546,1.9980878006267797,0.07901594472242766,32
H7_GLAUCCLOSEPRIM,T2D_INCLAVO,15,Primary angle-closure glaucoma,"Type 2 diabetes, definitions combined, including avohilmo",1.3864546333175272,1.0558135475251447,1.820640069218149,0.018736449568474627,52
J10_PNEUMONIA,H7_GLAUCCLOSEPRIM,0,All pneumoniae,Primary angle-closure glaucoma,1.385606737930315,1.0128586968300326,1.895531961374931,0.041358758629346,46
H8_VERTIGO,H7_GLAUCCLOSEPRIM,0,Disorders of vestibular function (Vertigo),Primary angle-closure glaucoma,1.3831117749909108,0.8249466509878876,2.3189356303558055,0.21864767715629405,15
H7_GLAUCCLOSEPRIM,RX_ANTIHYP,15,Primary angle-closure glaucoma,Antihypertensive medication - note that there are other indications,1.3827768000971983,1.1663222149463814,1.6394026062300027,1.9043407257520817e-4,133
AUD_SWEDISH,H7_GLAUCCLOSEPRIM,15,"Alcohol use disorder, Swedish definition",Primary angle-closure glaucoma,1.382598557050652,0.8204491839190876,2.329917327514905,0.22370813756521635,15
J10_INFLUPNEU,H7_GLAUCCLOSEPRIM,0,Influenza and pneumonia,Primary angle-closure glaucoma,1.3816345428919423,1.0160065876412379,1.8788401899479443,0.039278731317358824,48
J10_PNEUMOPROBBAC,H7_GLAUCCLOSEPRIM,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Primary angle-closure glaucoma,1.3806891532498142,1.005935133290973,1.8950551330930394,0.04586572417200821,45
H7_GLAUCCLOSEPRIM,ASTHMA_NAS,5,Primary angle-closure glaucoma,"Asthma, unspecified (mode)",1.3805888818421759,0.6891831227973748,2.765630204247784,0.36290622567460307,8
H7_GLAUCCLOSEPRIM,ILD_ENDPOINTS,0,Primary angle-closure glaucoma,Interstitial lung disease endpoints,1.3804008826731626,0.9644327295843632,1.9757796873049438,0.07806040785295816,30
F5_MOOD,H7_GLAUCCLOSEPRIM,0,Mood [affective] disorders,Primary angle-closure glaucoma,1.379196279401492,1.0003421303832742,1.9015318053095596,0.049752282857906296,41
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCCLOSEPRIM,0,All-cause Heart Failure,Primary angle-closure glaucoma,1.378904814095962,1.0341362779804792,1.8386150131490802,0.028621631294894888,63
BRONCHITIS,H7_GLAUCCLOSEPRIM,0,Bronchitis,Primary angle-closure glaucoma,1.3783092275326365,0.9786399201434683,1.941200524931695,0.06629534841150217,36
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Primary angle-closure glaucoma,"Gonarthrosis, primary, with knee surgery",1.3782214347435673,0.9062610597473478,2.0959681570299047,0.13366175920973702,22
I9_DVTANDPULM,H7_GLAUCCLOSEPRIM,0,DVT of lower extremities and pulmonary embolism,Primary angle-closure glaucoma,1.3778163696812264,0.8684159472720195,2.1860238224838966,0.17353870089580176,19
L12_OTHERSKINSUBCUTIS,H7_GLAUCCLOSEPRIM,5,Other disorders of skin and subcutaneous tissue,Primary angle-closure glaucoma,1.377710022089334,0.6370703298341266,2.979396176650693,0.4155023572067793,7
H7_GLAUCCLOSEPRIM,SLEEP,5,Primary angle-closure glaucoma,Sleep disorders (combined),1.3767493122942163,0.6554249513597494,2.8919232704984856,0.3984832058060025,7
H7_GLAUCCLOSEPRIM,J10_SINUSITIS,15,Primary angle-closure glaucoma,Acute sinusitis,1.3764760757661645,0.7397135041684543,2.561378664144469,0.3132341035429467,10
FG_DOAAC,H7_GLAUCCLOSEPRIM,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Primary angle-closure glaucoma,1.3750479281306494,0.8283580851474948,2.282535582808647,0.21805075757798786,16
H7_GLAUCCLOSEPRIM,M13_POLYARTHROPATHIES,0,Primary angle-closure glaucoma,Polyarthropathies,1.3748010268518207,0.93519506712515,2.021052002811608,0.10540810145014973,26
FG_CEREBVASC,H7_GLAUCCLOSEPRIM,0,Cerebrovascular diseases (FINNGEN),Primary angle-closure glaucoma,1.3739158339396709,0.9668245321107932,1.9524170685129314,0.07642440797522872,36
ASTHMA_HOSPITAL_MAIN,H7_GLAUCCLOSEPRIM,0,"Asthma, hospital admissions , main diagnosis only",Primary angle-closure glaucoma,1.3720160972199797,0.9843832619065087,1.912291933311568,0.06188996148970411,38
MIGRAINE_TRIPTAN,H7_GLAUCCLOSEPRIM,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Primary angle-closure glaucoma,1.37153711906305,0.8670989094349607,2.169434246196419,0.17687221840498274,20
J10_BRONCHITIS,H7_GLAUCCLOSEPRIM,15,Acute bronchitis,Primary angle-closure glaucoma,1.3715286998251541,0.7481535381213386,2.5143114061421366,0.3069306625355006,11
J10_ASTHMA_MAIN,H7_GLAUCCLOSEPRIM,0,Asthma (only as main-diagnosis),Primary angle-closure glaucoma,1.3714650781136026,0.983988117680849,1.9115235506280928,0.062221630594850044,38
H7_GLAUCCLOSEPRIM,G6_NERPLEX,15,Primary angle-closure glaucoma,"Nerve, nerve root and plexus disorders",1.3714175871985836,0.9839274350002581,1.9115090519628524,0.06227161270570281,35
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCCLOSEPRIM,15,Injuries to the knee and lower leg,Primary angle-closure glaucoma,1.3711992358930587,0.9504448833123076,1.9782181771143224,0.0913726166113756,32
I9_DVTANDPULM,H7_GLAUCCLOSEPRIM,15,DVT of lower extremities and pulmonary embolism,Primary angle-closure glaucoma,1.3703904502349873,0.8143015724110577,2.306234016636844,0.23543221491875582,15
F5_ORGANIC,H7_GLAUCCLOSEPRIM,5,"Organic, including symptomatic, mental disorders",Primary angle-closure glaucoma,1.3700252333466054,0.6563206265831015,2.8598356717481037,0.40176242303826915,8
AUD_SWEDISH,H7_GLAUCCLOSEPRIM,0,"Alcohol use disorder, Swedish definition",Primary angle-closure glaucoma,1.3691731893539671,0.8713995543355877,2.151292381455324,0.17291160931824928,20
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Primary angle-closure glaucoma,Symptoms and signs involving the circulatory and respiratory systems,1.367607385313484,1.1320716161378137,1.6521480917831752,0.0011689730297998087,108
PULM_PNEUMONIA_SEPSIS,H7_GLAUCCLOSEPRIM,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Primary angle-closure glaucoma,1.3675502659860967,0.7792456229400777,2.400005434669548,0.27536032110045094,15
AB1_BACTINF_NOS,H7_GLAUCCLOSEPRIM,15,"Bacterial infection, other or unspecified",Primary angle-closure glaucoma,1.367528125833304,0.9166967320606444,2.040078370020228,0.12508199404289588,27
H7_GLAUCCLOSEPRIM,AUTOIMMUNE,0,Primary angle-closure glaucoma,Autoimmune diseases,1.3663658005315744,1.062516536001545,1.7571072426674925,0.014992647081849457,61
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_GLAUCCLOSEPRIM,0,Presence of cardiac and vascular implants and grafts,Primary angle-closure glaucoma,1.36532160453417,0.7954609501869639,2.3434250083170327,0.2585762107720626,14
M13_SYNOTEND,H7_GLAUCCLOSEPRIM,15,Disorders of synovium and tendon,Primary angle-closure glaucoma,1.3652155031798983,0.8125510660838109,2.2937799824762015,0.23962656364112694,15
AB1_BACTINF_NOS,H7_GLAUCCLOSEPRIM,0,"Bacterial infection, other or unspecified",Primary angle-closure glaucoma,1.3638768350854087,0.9461635598877598,1.966002602661273,0.09623678030969006,32
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCCLOSEPRIM,0,Heart failure and bmi 25plus,Primary angle-closure glaucoma,1.3624510443903008,1.0219520522206573,1.8163991591646804,0.03503096013528666,63
I9_HEARTFAIL_NS,H7_GLAUCCLOSEPRIM,0,"Heart failure, not strict",Primary angle-closure glaucoma,1.3624510443903008,1.0219520522206573,1.8163991591646804,0.03503096013528666,63
N14_MESNRUIRREG,H7_GLAUCCLOSEPRIM,15,"Excessive, freguent and irrelgular menstruation",Primary angle-closure glaucoma,1.3622003972245436,0.9379963287740116,1.978248597863932,0.10442899603387369,32
AB1_OTHER_BACTERIAL,H7_GLAUCCLOSEPRIM,15,Other bacterial diseases,Primary angle-closure glaucoma,1.3621476682578992,0.9129883182604913,2.032278215427332,0.1300136758926389,27
H7_GLAUCCLOSEPRIM,M13_SPINSTENOSIS,0,Primary angle-closure glaucoma,Spinal stenosis,1.3617904551375426,0.9191554570956639,2.017583891155319,0.12363842476102592,25
J10_PNEUMOPROBBAC,H7_GLAUCCLOSEPRIM,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Primary angle-closure glaucoma,1.3604783589413787,0.776282888596065,2.384312977058205,0.28221194479785366,15
H7_GLAUCCLOSEPRIM,E4_DIABETES,0,Primary angle-closure glaucoma,Diabetes mellitus,1.3590069317059321,1.0546113952798915,1.7512610319696094,0.017740852767215712,60
H7_GLAUCCLOSEPRIM,J10_ASTHMACOPDKELA,15,Primary angle-closure glaucoma,Asthma/COPD (KELA code 203),1.357728419849648,0.9014440930368627,2.0449703717699537,0.14333900864401228,23
H7_GLAUCCLOSEPRIM,E4_HYPERCHOL,0,Primary angle-closure glaucoma,Pure hypercholesterolaemia,1.357394617621907,0.8748236784329538,2.106161725354046,0.17277807297681036,20
PULM_PNEUMONIA_SEPSIS,H7_GLAUCCLOSEPRIM,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Primary angle-closure glaucoma,1.356400752049752,0.9883783302190049,1.8614562297753585,0.059077760762621674,45
AB1_OTHER_BACTERIAL,H7_GLAUCCLOSEPRIM,0,Other bacterial diseases,Primary angle-closure glaucoma,1.3559470538490106,0.9406202430829882,1.9546596263074447,0.10269568475067584,32
H7_GLAUCCLOSEPRIM,OPER_ARTIF_JOINT_MENISC_RESECT,5,Primary angle-closure glaucoma,"Articial joint operation, menisceal resection",1.3552028075903542,0.852790667260189,2.1536054746016986,0.19838361329719698,18
KRA_PSY_MOOD,H7_GLAUCCLOSEPRIM,0,Mood disorders,Primary angle-closure glaucoma,1.3549548507915512,0.9791831569102649,1.8749328302139106,0.06679409053652591,40
H7_GLAUCCLOSEPRIM,I9_HYPTENS,15,Primary angle-closure glaucoma,Hypertension,1.3533743442238357,1.092253063464095,1.676921014800621,0.005660045713990812,84
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCCLOSEPRIM,0,Heart failure and antihypertensive medication,Primary angle-closure glaucoma,1.3530725503825594,1.0077291390567265,1.8167633103399872,0.04430314407495804,58
H7_GLAUCCLOSEPRIM,FG_HYPERTENSION,15,Primary angle-closure glaucoma,Hypertensive diseases (excluding secondary),1.3527410159789754,1.0917422430336712,1.67613579852602,0.005734724889680186,84
H7_GLAUCCLOSEPRIM,I9_HYPERTENSION,15,Primary angle-closure glaucoma,Hypertensive diseases,1.3527410159789754,1.0917422430336712,1.67613579852602,0.005734724889680186,84
T2D_INCLAVO,H7_GLAUCCLOSEPRIM,0,"Type 2 diabetes, definitions combined, including avohilmo",Primary angle-closure glaucoma,1.3479267419800536,1.0210740605813549,1.7794071673023355,0.035101291737728815,61
J10_PNEUMONAS,H7_GLAUCCLOSEPRIM,0,"Pneumonia, organism unsepcified",Primary angle-closure glaucoma,1.347229433881061,0.9503421330941089,1.909867072404911,0.09414177743390786,36
J10_PNEUMONIA,H7_GLAUCCLOSEPRIM,5,All pneumoniae,Primary angle-closure glaucoma,1.345144150505629,0.7675886653533279,2.3572687655655016,0.3002489096108433,15
R18_COUGH,H7_GLAUCCLOSEPRIM,15,Cough,Primary angle-closure glaucoma,1.3430869575190663,0.7539561642076511,2.392556306444635,0.3166816438781769,12
H7_GLAUCCLOSEPRIM,J10_SINUSITIS,0,Primary angle-closure glaucoma,Acute sinusitis,1.3429700247113403,0.7428792778439346,2.4278083143033578,0.3289999786285118,11
H7_GLAUCCLOSEPRIM,E4_DM2_STRICT,15,Primary angle-closure glaucoma,"Type 2 diabetes, strict (exclude DM1)",1.341554009194282,1.018929059036583,1.7663321539646404,0.03629434436116263,51
H7_GLAUCCLOSEPRIM,T2D,15,Primary angle-closure glaucoma,"Type 2 diabetes, definitions combined",1.3410566855566506,1.018551579729937,1.7656769373947987,0.03653036464038636,51
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Primary angle-closure glaucoma,Symptoms and signs involving the digestive system and abdomen,1.3407984034447844,1.0671141168390785,1.6846748911964617,0.011813781874470759,74
H7_GLAUCCLOSEPRIM,G6_HEADACHE,0,Primary angle-closure glaucoma,Other headache syndromes,1.3398219267648295,0.819868527293869,2.1895251929781496,0.24304411516328386,16
H7_GLAUCCLOSEPRIM,ST19_INJURI_ELBOW_FOREA,15,Primary angle-closure glaucoma,Injuries to the elbow and forearm,1.3385180394473362,0.8719135898855586,2.054825802360871,0.18245337435796316,21
H7_GLAUCCLOSEPRIM,G6_CARPTU,0,Primary angle-closure glaucoma,Carpal tunnel syndrome,1.3370520816305653,0.8794820834966393,2.0326829875658965,0.1741123962543324,22
CD2_BENIGN_COLORECANI,H7_GLAUCCLOSEPRIM,0,"Benign neoplasm of colon, rectum, anus and anal canal",Primary angle-closure glaucoma,1.334036630234107,0.7803701013061497,2.2805252633688347,0.2921054528523653,14
H7_GLAUCCLOSEPRIM,ST19_INJURI_KNEE_LOWER_LEG,15,Primary angle-closure glaucoma,Injuries to the knee and lower leg,1.3325002114151583,0.9729774406939499,1.824869456536499,0.07357477231390012,39
H7_GLAUCCLOSEPRIM,E4_LIPOPROT,0,Primary angle-closure glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,1.3301474946124197,0.9448548069898193,1.8725547505657776,0.10206409894714646,33
H7_GLAUCCLOSEPRIM,DIABETES_FG,0,Primary angle-closure glaucoma,"Diabetes, varying definitions",1.3295714543901949,1.0295788811850752,1.7169740800185356,0.029003823884862133,59
ST19_INJURI_ANKLE_FOOT,H7_GLAUCCLOSEPRIM,15,Injuries to the ankle and foot,Primary angle-closure glaucoma,1.3290947332886915,0.7070700514939765,2.4983278620319087,0.37695035217087225,10
I9_STR_SAH,H7_GLAUCCLOSEPRIM,0,"Stroke, including SAH",Primary angle-closure glaucoma,1.328776443303565,0.9224047047592148,1.9141780469770893,0.12693391615032082,33
H7_GLAUCCLOSEPRIM,RX_ANTIHYP,0,Primary angle-closure glaucoma,Antihypertensive medication - note that there are other indications,1.3260491091814628,1.1239801546906463,1.564445984764667,8.210670981159803e-4,141
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCCLOSEPRIM,0,"Gonarthrosis,primary",Primary angle-closure glaucoma,1.3253919006952064,0.9666809509760432,1.8172114477426862,0.08019660593036904,44
I9_ATHSCLE,H7_GLAUCCLOSEPRIM,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Primary angle-closure glaucoma,1.3242207445927872,0.7413206537176862,2.3654549102549036,0.3427463058173713,12
AB1_GASTROENTERITIS_NOS,H7_GLAUCCLOSEPRIM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Primary angle-closure glaucoma,1.3240879554887028,0.6109576256238864,2.8696080388225673,0.47684811116107784,7
J10_PNEUMOPROBBAC,H7_GLAUCCLOSEPRIM,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Primary angle-closure glaucoma,1.3240860213827776,0.9279010503638865,1.8894296879324965,0.12174387694898907,36
CHOLELITH_BROAD,H7_GLAUCCLOSEPRIM,15,"Cholelithiasis, broad definition with cholecystitis",Primary angle-closure glaucoma,1.3232953519528363,0.9649111426654702,1.8147894775706641,0.08215075003756066,46
H7_GLAUCCLOSEPRIM,I9_HYPTENS,0,Primary angle-closure glaucoma,Hypertension,1.3231819841764019,1.081647567347098,1.6186515978981248,0.00646477011498418,95
H7_GLAUCCLOSEPRIM,I9_REVASC,5,Primary angle-closure glaucoma,Coronary revascularization (ANGIO or CABG),1.322835902618988,0.7103980538434085,2.4632595990240684,0.37776079613160896,10
H7_GLAUCCLOSEPRIM,I9_HYPERTENSION,0,Primary angle-closure glaucoma,Hypertensive diseases,1.3225146273323725,1.0811023185584072,1.6178347872200871,0.0065613482104472974,95
H7_GLAUCCLOSEPRIM,FG_HYPERTENSION,0,Primary angle-closure glaucoma,Hypertensive diseases (excluding secondary),1.3225146273323725,1.0811023185584072,1.6178347872200871,0.0065613482104472974,95
H7_GLAUCCLOSEPRIM,J10_ASTHMA,0,Primary angle-closure glaucoma,Asthma,1.3206266811581504,0.9226318061720367,1.8903042571476112,0.1285328724667673,30
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCCLOSEPRIM,15,"Fracture of lower leg, including ankle",Primary angle-closure glaucoma,1.318926189564082,0.7711911364398273,2.2556876127345893,0.3119957733433345,14
L12_DERM_NAS,H7_GLAUCCLOSEPRIM,0,Other and unspecified dermatitis,Primary angle-closure glaucoma,1.3188549999944346,0.7238074027911829,2.403095774238893,0.3659398590345714,11
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS_KNEE,5,Primary angle-closure glaucoma,Gonarthrosis,1.3177638825374274,0.8291299484021514,2.0943660923919043,0.2430823585569611,18
H7_GLAUCCLOSEPRIM,KNEE_ARTHROSIS,5,Primary angle-closure glaucoma,Gonarthrosis [arthrosis of knee](FG),1.3177638825374274,0.8291299484021514,2.0943660923919043,0.2430823585569611,18
J10_INFLUPNEU,H7_GLAUCCLOSEPRIM,5,Influenza and pneumonia,Primary angle-closure glaucoma,1.316146708501313,0.7500471304890429,2.3095110798829275,0.3383152498704989,15
H7_GLAUCCLOSEPRIM,R18_ABDOMI_PELVIC_PAIN,15,Primary angle-closure glaucoma,Abdominal and pelvic pain,1.316001099133141,1.0234195932959858,1.692227610517087,0.032318631989731735,61
E4_DM2_STRICT,H7_GLAUCCLOSEPRIM,0,"Type 2 diabetes, strict (exclude DM1)",Primary angle-closure glaucoma,1.3146803167165875,0.9959998637787275,1.7353258750505278,0.05339648348372703,61
T2D,H7_GLAUCCLOSEPRIM,0,"Type 2 diabetes, definitions combined",Primary angle-closure glaucoma,1.3143348985133698,0.9957394269307585,1.7348677562913006,0.053624939656895396,61
SLEEP,H7_GLAUCCLOSEPRIM,5,Sleep disorders (combined),Primary angle-closure glaucoma,1.3139817976916768,0.6063643967002457,2.8473772108994124,0.48889430431874503,7
K11_CONSTIPATION,H7_GLAUCCLOSEPRIM,15,Constipation,Primary angle-closure glaucoma,1.313918392373201,0.9061238091422709,1.905238030827989,0.1498575392375839,32
AB1_ERYSIPELAS,H7_GLAUCCLOSEPRIM,5,Erysipelas,Primary angle-closure glaucoma,1.31391064334079,0.5733456729291567,3.0110302740481667,0.5187603354423727,6
H7_GLAUCCLOSEPRIM,RX_CROHN_1STLINE,5,Primary angle-closure glaucoma,First line medication for Crohns disease,1.3136374024380504,0.8370954121816465,2.061465395667143,0.23539808889209518,19
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCCLOSEPRIM,0,Injuries to the knee and lower leg,Primary angle-closure glaucoma,1.3129947835385873,0.9362861918006454,1.8412695997193638,0.11447292517445098,37
PULM_PNEUMONIA_SEPSIS,H7_GLAUCCLOSEPRIM,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Primary angle-closure glaucoma,1.3126548307899688,0.9197204012512373,1.87346361182387,0.13389466697198102,36
H7_GLAUCCLOSEPRIM,J10_UPPERINFEC,5,Primary angle-closure glaucoma,Acute upper respiratory infections,1.3117138967782114,0.7051727761323211,2.4399599718498237,0.3915149596975429,10
K11_GALLBILPANC,H7_GLAUCCLOSEPRIM,15,"Disorders of gallbladder, biliary tract and pancreas",Primary angle-closure glaucoma,1.311127151607249,0.9685746263177486,1.7748290745722966,0.07954488351617113,51
H7_GLAUCCLOSEPRIM,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Primary angle-closure glaucoma,"Fracture of lower leg, including ankle",1.3069816338019706,0.8328449960024988,2.051043110416363,0.244243456544101,19
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Primary angle-closure glaucoma,Symptoms and signs involving the digestive system and abdomen,1.305565678346009,1.0496151438914723,1.6239302094628656,0.016622940776007716,81
H7_GLAUCCLOSEPRIM,G6_NERPLEX,0,Primary angle-closure glaucoma,"Nerve, nerve root and plexus disorders",1.304987829203143,0.9489054313317347,1.7946922613545142,0.10154771190448143,38
I9_STR,H7_GLAUCCLOSEPRIM,0,"Stroke, excluding SAH",Primary angle-closure glaucoma,1.3049480696149274,0.8909631263795339,1.9112906179535039,0.17161578008782508,30
H7_GLAUCCLOSEPRIM,J10_ASTHMA,5,Primary angle-closure glaucoma,Asthma,1.3044444418951784,0.785575426228892,2.166024095432229,0.30431349932410684,15
J10_PNEUMONIA,H7_GLAUCCLOSEPRIM,15,All pneumoniae,Primary angle-closure glaucoma,1.3020362553051206,0.9126644929553656,1.8575264220472862,0.14542294707998518,36
H7_GLAUCCLOSEPRIM,N14_POLYPFEMGEN,5,Primary angle-closure glaucoma,Polyp of the female genital tract,1.301997974876035,0.5838761060655919,2.903353483676998,0.5189468910931738,6
H7_GLAUCCLOSEPRIM,G6_HEADACHE,15,Primary angle-closure glaucoma,Other headache syndromes,1.2998079479050015,0.7688981315880726,2.1973010884387736,0.32762105854836465,14
H7_GLAUCCLOSEPRIM,R18_ABDOMI_PELVIC_PAIN,0,Primary angle-closure glaucoma,Abdominal and pelvic pain,1.2996296505370721,1.0224018088470217,1.6520287952736172,0.032275186870481774,67
H7_GLAUCCLOSEPRIM,J10_ASTHMACOPDKELA,0,Primary angle-closure glaucoma,Asthma/COPD (KELA code 203),1.2983807627292556,0.8766046713699488,1.9230933396588727,0.1926178156971907,25
H7_GLAUCCLOSEPRIM,M13_SOFTTISSUE,5,Primary angle-closure glaucoma,Soft tissue disorders,1.2977933667846588,0.9067470449755869,1.8574834428223659,0.1541892594787301,30
