prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHEREAR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Other disorders of ear,"Dislocation, sprain and strain of joints and ligaments of elbow",1.533616506641895,1.1022507460795268,2.1337972306301305,0.011156937900753366,39
RHEUMA_SEROPOS_WIDE,H8_OTHEREAR,0,"Seropositive rheumatoid arthritis, wide",Other disorders of ear,1.5333119125835466,1.3994348316990037,1.6799963585416078,4.7411593675524855e-20,475
H8_OTHEREAR,I9_CARDMYO,15,Other disorders of ear,Cardiomyopathy,1.533169118587978,1.3058655662071779,1.8000379265831028,1.7938936786815986e-7,172
ST19_SUPERF_INJURY_HIP_THIGH,H8_OTHEREAR,5,Superficial injury of hip and thigh,Other disorders of ear,1.532843997057821,1.1495463111743636,2.043946117243298,0.0036227195179544943,47
H8_OTHEREAR,F5_STRESSOTH,0,Other disorders of ear,"Other reactioin to severe stress, and adjustment disorders",1.5328281878031216,1.3574698072975737,1.730839419553108,5.558401398777941e-12,284
R18_DISTU_SMELL_TASTE,H8_OTHEREAR,5,Disturbances of smell and taste,Other disorders of ear,1.532676223987758,0.8891452140732872,2.641971604183599,0.12427616138471091,13
H8_OTHEREAR,DM_HYPOGLYC,5,Other disorders of ear,Diabetic hypoglycemia,1.5326483406020874,1.2488039233816102,1.8810086130971584,4.38348512305258e-5,107
H8_OTHEREAR,GOUT_STRICT,15,Other disorders of ear,"Gout, strict definition",1.5324802695489095,1.2657257192329965,1.8554539430389692,1.2138484510185002e-5,125
H8_OTHEREAR,CD2_BENIGN_EAR_RESP,0,Other disorders of ear,Benign neoplasm of middle ear and respiratory system,1.5323192405084882,1.150165240788071,2.041447760344161,0.0035470587972835084,53
I9_VASCSYND,H8_OTHEREAR,15,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.532181224252005,1.1274085701431251,2.0822791010470554,0.006406889181273004,41
G6_VASCSYND,H8_OTHEREAR,15,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.532181224252005,1.1274085701431251,2.0822791010470554,0.006406889181273004,41
N14_OTHNONINFVULV,H8_OTHEREAR,15,Other noninflammatory disorders of vulva and perineum,Other disorders of ear,1.5321102794660437,1.190941071868863,1.971014321272809,9.013166709656108e-4,61
C3_LYMPHNODES_SECONDARY_NAS,H8_OTHEREAR,0,Secondary and unspecified malignant neoplasm of lymph nodes,Other disorders of ear,1.5321081604595674,1.2332620356750663,1.9033711793957058,1.1625805807972309e-4,82
H8_OTHEREAR,JOINTPAIN,0,Other disorders of ear,Pain in joint,1.5320430646249088,1.416138771925469,1.657433578118863,2.1915456126575453e-26,689
I9_VTE,H8_OTHEREAR,1,Venous thromboembolism,Other disorders of ear,1.5319283195805802,1.1962020948514096,1.961879507178506,7.263125021795669e-4,68
H8_OTHEREAR,J10_ASTHMA,15,Other disorders of ear,Asthma,1.5318359359886702,1.4294866512195006,1.641513289252795,1.2285182898026483e-33,909
K11_CHOLECYST,H8_OTHEREAR,1,Chlocystitis,Other disorders of ear,1.5316973966359613,0.9477513634535787,2.4754350194889425,0.08170219291780438,17
H8_OTHEREAR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Other disorders of ear,Multiple myeloma and malignant plasma cell neoplasms,1.5316524933456617,1.1111634399904395,2.11126399226397,0.009221498026104691,43
H7_CONVERSTRAB,H8_OTHEREAR,15,Convergent concomitant strabismus,Other disorders of ear,1.5315631122928872,1.1533862113301554,2.033738173643577,0.0032161998032196808,48
RHEUMA_SEROPOS,H8_OTHEREAR,0,Seropositive rheumatoid arthritis,Other disorders of ear,1.5313986287200838,1.397690579218381,1.6778976655600195,6.068405462311574e-20,475
L12_PSORI_ARTHRO,H8_OTHEREAR,5,Arthropathic psoriasis,Other disorders of ear,1.5312982040067993,1.1170658122424915,2.099137010457022,0.008098450450748113,39
O15_MATERN_CARE_FETAL_ABNORM,H8_OTHEREAR,0,Maternal care for known or suspected fetal abnormality and damage,Other disorders of ear,1.5312960444375083,1.2330308533279084,1.9017103824946808,1.1564195419338442e-4,83
I9_RHEUFEV,H8_OTHEREAR,5,Rheumatic fever incl heart disease,Other disorders of ear,1.5311495806459017,1.0162000761950394,2.3070447377748042,0.04166675014659267,23
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,H8_OTHEREAR,0,Personal history of other diseases and conditions,Other disorders of ear,1.531059470317651,1.199735431022759,1.9538833654775154,6.179174252749592e-4,65
E4_DIABETES,H8_OTHEREAR,15,Diabetes mellitus,Other disorders of ear,1.5309803600564922,1.4646008313258085,1.6003683821187813,4.0564591641100225e-79,2482
H8_OTHEREAR,RX_CROHN_1STLINE,15,Other disorders of ear,First line medication for Crohns disease,1.530949159909603,1.4550311665213136,1.610828265508213,1.5612129575575058e-60,1671
K11_CHOLELITH,H8_OTHEREAR,5,Cholelithiasis,Other disorders of ear,1.530711357377312,1.4012363006746718,1.6721499853206347,3.6675615011843425e-21,579
M13_HALLUDEFORMOTH,H8_OTHEREAR,0,Other deformity of hallux (acquired),Other disorders of ear,1.5306287959777432,0.8690103264749175,2.6959685514668017,0.14051497671192759,12
K11_HERNIA,H8_OTHEREAR,0,Hernia,Other disorders of ear,1.5301711336928485,1.4688623080597962,1.5940389276375522,2.084616927776768e-92,2878
D3_ANAEMIA_B12_DEF,H8_OTHEREAR,0,Vitamin B12 deficiency anaemia,Other disorders of ear,1.5301431012720497,1.332063797424675,1.7576770083362638,1.811902951453448e-9,203
I9_OTH,H8_OTHEREAR,0,Other CVD,Other disorders of ear,1.5301109817028582,1.2995339287031988,1.801599453939614,3.324707562117293e-7,146
H8_OTHEREAR,J10_ASTHMA,0,Other disorders of ear,Asthma,1.5298475525933821,1.431700985492602,1.6347223043718822,3.160260189646645e-36,985
H8_OTHEREAR,ST19_FRACT_SHOUL_UPPER_ARM,15,Other disorders of ear,Fracture of shoulder and upper arm,1.52972227284193,1.3632434635531383,1.7165314154007436,4.789237641310999e-13,329
H7_RETINOPATHYDIAB_NAS,H8_OTHEREAR,0,Other diabetic retinopathy,Other disorders of ear,1.5295415706313051,1.1649222571765872,2.0082863056969154,0.0022226842341120756,52
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,H8_OTHEREAR,15,Injury of muscle and tendon at forearm level,Other disorders of ear,1.5292526830403905,0.921627377326071,2.537482963419861,0.10015322413823115,15
Z21_DESEN_ALLERGE,H8_OTHEREAR,15,Desensitization to allergens,Other disorders of ear,1.5292301010840401,0.9500731710846039,2.461436416935992,0.08027358037410659,17
H8_OTHEREAR,DM_NEOVASCULAR_GLAUCOMA,0,Other disorders of ear,Neovascular glaucoma,1.5290694651328165,1.1011839759106075,2.1232178095110212,0.01122917164498914,41
M13_MUSCLE,H8_OTHEREAR,0,Disorders of muscles,Other disorders of ear,1.5289536855807695,1.269757341733175,1.8410599378461872,7.4663979179659786e-6,112
I9_PHLETHROMBDVTLOW,H8_OTHEREAR,15,DVT of lower extremities,Other disorders of ear,1.5286539919626887,1.3853930542376105,1.6867292787384507,2.8408149266636725e-17,411
KRA_PSY_DEMENTIA,H8_OTHEREAR,1,Any dementia,Other disorders of ear,1.5283463411342058,1.1755038253932057,1.9870990531885127,0.001538166414465604,60
H8_OTHEREAR,I9_ANEUR,0,Other disorders of ear,Endovascular or surgical operations to intracerebral aneurysms,1.5283239852884816,1.0787422057214853,2.1652756252786576,0.01701262203869587,36
H8_OTHEREAR,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,15,Other disorders of ear,"Pediculosis, acariasis and other infestations",1.5281515910437842,0.880705058705948,2.651565654273535,0.13150362200023585,14
K11_FEMHER,H8_OTHEREAR,1,Femoral hernia,Other disorders of ear,1.5279402988179207,0.6845622183750879,3.410357004938612,0.3007348300521806,6
DM_RETINA_PROLIF,H8_OTHEREAR,1,Proliferative diabetic retinopathy,Other disorders of ear,1.5279184312047382,1.1629830469518991,2.007367810333786,0.002331881786103756,55
I9_CARDARR,H8_OTHEREAR,5,Cardiac arrest,Other disorders of ear,1.527881841903797,1.0047646063946223,2.323353059972828,0.04745371470139882,22
H8_OTHEREAR,G6_MONONPOTHUS,5,Other disorders of ear,Other and unspecified mononeuropathies of upper limb,1.527758676577229,0.760585027174554,3.0687516720222567,0.23367288883193044,9
DM_AION,H8_OTHEREAR,0,AION (anterior ischemic optic neuropathy),Other disorders of ear,1.5275664715394708,0.935558074334328,2.494189713056414,0.09032073055196793,16
H7_OPTNERVNAS,H8_OTHEREAR,0,"Disorders of optic nerve, not elsewhere classified",Other disorders of ear,1.5275664715394708,0.935558074334328,2.494189713056414,0.09032073055196793,16
RHEUMA_SEROPOS_OTH,H8_OTHEREAR,0,Other/unspecified seropositiverheumatoid arthritis,Other disorders of ear,1.5274008838805937,1.3932524893007696,1.67446566792072,1.700538315712799e-19,469
H7_RETINALDETACHOTH,H8_OTHEREAR,15,"Other, unspecified and serous retinal detachments",Other disorders of ear,1.526804198440686,1.066997285417217,2.1847581922053227,0.020628767571194986,30
H8_OTHEREAR,ST19_SUPERF_INJURY_NECK,0,Other disorders of ear,Superficial injury of neck,1.526722655834372,0.8438203869781906,2.7622964600145434,0.16191407073744332,12
I9_CARDMYO,H8_OTHEREAR,15,Cardiomyopathy,Other disorders of ear,1.526304684987867,1.317101976535633,1.7687362352484377,1.886557693528173e-8,180
J10_COPDNAS_INCLAVO,H8_OTHEREAR,0,Other chronic obstructive pulmonary disease,Other disorders of ear,1.5262444294685713,1.3907186748832336,1.6749771902498007,5.018921064877504e-19,464
H8_OTHEREAR,E4_HYPERALDO,15,Other disorders of ear,Hyperaldosteronism,1.526137054410468,0.9442737778491369,2.4665455755319834,0.0843647455554118,19
I9_ENDOCARD,H8_OTHEREAR,5,Endocarditis,Other disorders of ear,1.525899248731364,0.8657794530184485,2.689332149384385,0.14386894650099916,12
C3_DIGESTIVE_ORGANS,H8_OTHEREAR,15,Malignant neoplasm of digestive organs,Other disorders of ear,1.5257801911120672,1.347387666129049,1.7277916742982913,2.7354376071160468e-11,256
J10_PLEURA,H8_OTHEREAR,0,Other diseases of pleura,Other disorders of ear,1.5254014454900449,1.3890303548052818,1.6751610660296208,9.808998708187885e-19,455
H8_OTHEREAR,CD2_BENIGN_MELANOCYTIC_FACE,5,Other disorders of ear,Melanocytic naevi of other and unspecified parts of face,1.524837544296416,0.9757138288511626,2.3830035690214695,0.06401594229398098,22
H8_OTHEREAR,PSOR_ENTE_ARTHR,5,Other disorders of ear,Psoriatic and enteropathic arthropathies,1.5247942035945903,1.0799300662310911,2.15291474514623,0.016534133077288918,37
ST19_FRACT_WRIST_HAND_LEVEL,H8_OTHEREAR,1,Fracture at wrist and hand level,Other disorders of ear,1.5247093106545764,1.0321730745362576,2.2522758434104952,0.03408305530009292,26
D3_ITP,H8_OTHEREAR,15,Idiopathic thrombocytopenic purpura,Other disorders of ear,1.5246384620039013,1.012772821983721,2.2952061798702035,0.04329920121735451,23
K11_ERUPTION,H8_OTHEREAR,5,Tooth eruption problems,Other disorders of ear,1.52456196599887,0.8195653134032896,2.8360023907290595,0.1829718460442951,10
C3_STOMACH,H8_OTHEREAR,5,Malignant neoplasm of stomach,Other disorders of ear,1.5244768935003334,0.9466296560968447,2.4550570371932947,0.08284813012840976,17
H8_OTHEREAR,K11_STOMATITIS,15,Other disorders of ear,Stomatitis and related lesions,1.5242293530654705,1.148628325067439,2.0226517752032427,0.0035006890840142925,54
L12_CORNSANDCALLOS,H8_OTHEREAR,0,Corns and callosities,Other disorders of ear,1.5239298813607394,1.245679551494668,1.8643336326084807,4.209484443132343e-5,95
I9_ARTOTH,H8_OTHEREAR,15,Other diseases of arteries and capillaries,Other disorders of ear,1.5238356129503956,1.2465400737872552,1.8628161453654255,3.949582815363798e-5,96
J10_OTHERINSTPULM,H8_OTHEREAR,1,Other insterstitial pulmonary diseases,Other disorders of ear,1.5238089816144664,0.9146107837585851,2.5387780831827764,0.10581569123093301,15
ILD,H8_OTHEREAR,1,Interstitial lung disease,Other disorders of ear,1.5238089816144664,0.9146107837585851,2.5387780831827764,0.10581569123093301,15
F5_DELIRIUM,H8_OTHEREAR,15,"Delirium, not induced by alcohol and other psychoactive substances",Other disorders of ear,1.5237926741608452,1.1538577275047863,2.0123313806178307,0.0029911006624868657,50
J10_COPDNAS_INCLAVO,H8_OTHEREAR,1,Other chronic obstructive pulmonary disease,Other disorders of ear,1.5234465113659992,1.1623581746951328,1.9967074895842363,0.0022880724233056804,56
KELA_DIAB_INSUL,H8_OTHEREAR,15,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of ear,1.5234378513214668,1.450153781711106,1.6004253590956885,7.123387276293115e-63,1893
H7_LAGOPHTALMOS,H8_OTHEREAR,15,Lagophthalmos,Other disorders of ear,1.523305043729193,0.8193628174523833,2.832027774296276,0.18342145743604754,10
D3_BLOODOTHER,H8_OTHEREAR,5,Other diseases of blood and blood-forming organs,Other disorders of ear,1.5232166950486097,1.1827817466050412,1.961637560551207,0.0011113063020412864,61
ERECTILE_DYSFUNCTION,H8_OTHEREAR,0,Erectile dysfunction,Other disorders of ear,1.5231526057029219,1.3172706830857255,1.7612127029389142,1.3533758410306199e-8,186
I9_CARDMYOOTH,H8_OTHEREAR,0,"Cardiomyopathy, other and unspecified",Other disorders of ear,1.5228171684271563,1.223965019838522,1.8946392183352145,1.6121407863573607e-4,81
M13_ENTESOPATHYNAS,H8_OTHEREAR,5,"Other/unspecified enthesopathies, not elsewhere classified",Other disorders of ear,1.5227348539185002,1.1421305589232325,2.030171959958955,0.0041615977947992875,47
H8_OTHEREAR,I9_CABG,1,Other disorders of ear,Coronary artery bypass grafting,1.5226820838871207,1.096904558496092,2.1137305981932295,0.011980134513308713,45
ST19_OPEN_WOUND_ANKLE_FOOT,H8_OTHEREAR,15,Open wound of ankle and foot,Other disorders of ear,1.5226724260703748,1.1625352839589413,1.9943750087476289,0.0022594783615135635,53
AB1_VIRAAL_CONJUNCT,H8_OTHEREAR,0,Viral conjunctivitis,Other disorders of ear,1.522588697221311,0.8838748576263437,2.622855849901475,0.12973885871092428,13
I9_CARDMYOOTH,H8_OTHEREAR,5,"Cardiomyopathy, other and unspecified",Other disorders of ear,1.5223964597652828,1.0861660969194442,2.133827401977691,0.014694609814016862,34
ST19_FRACT_NECK,H8_OTHEREAR,5,Fracture of neck,Other disorders of ear,1.5223566828452668,0.916850948402128,2.5277498745490368,0.10428021980300275,15
D3_ANAEMIA_IRONDEF,H8_OTHEREAR,5,Iron deficiency anaemia,Other disorders of ear,1.522308661556927,1.2929034857444133,1.7924181399487393,4.5923615668740356e-7,150
C3_THYROID_GLAND,H8_OTHEREAR,0,Malignant neoplasm of thyroid gland,Other disorders of ear,1.52229198096406,1.228488905497429,1.8863604424405866,1.2255413434820466e-4,84
F5_ANAPER,H8_OTHEREAR,15,Anankastic personality disorder,Other disorders of ear,1.5222361332365137,0.9921237018679865,2.3355987171438266,0.05438020806095452,21
I9_VTE,H8_OTHEREAR,5,Venous thromboembolism,Other disorders of ear,1.522199448895209,1.34672958724107,1.7205318604187683,1.771015343946769e-11,276
H7_GLAUCCLOSEPRIM,H8_OTHEREAR,15,Primary angle-closure glaucoma,Other disorders of ear,1.5219654505209577,1.1703009276312986,1.9793018854285935,0.0017294990502519795,56
ST19_INJURI_THORAX,H8_OTHEREAR,0,Injuries to the thorax,Other disorders of ear,1.5215024025232515,1.3860938765688642,1.6701390865491021,1.0901609517054377e-18,457
M13_BAKERCYST,H8_OTHEREAR,15,Synovial cyst of popliteal space [Baker],Other disorders of ear,1.5213628307278186,1.2028030073553855,1.924292547130534,4.645359246532554e-4,70
PSOR_ARTHR_OTH,H8_OTHEREAR,0,Other psoriatic arthropathies,Other disorders of ear,1.521236644991939,1.244707821877633,1.859200118607301,4.1571246535585186e-5,96
H8_OTHEREAR,M13_ACHILLESTEND,1,Other disorders of ear,Achilles tendinitis,1.5206790420845904,0.683602287366115,3.382763328579717,0.30417067940539483,7
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H8_OTHEREAR,1,"Adverse effects, not elsewhere classified",Other disorders of ear,1.5205680801578498,0.8793189253353113,2.629452431622854,0.13367721738242502,13
H8_OTHEREAR,H7_GLAUCCLOSEPRIM,15,Other disorders of ear,Primary angle-closure glaucoma,1.520560997868258,1.0810351195367556,2.138788746501496,0.01605545231694023,39
KRA_PSY_SLEEP_NONORG,H8_OTHEREAR,0,Nonorganic sleeping disorders,Other disorders of ear,1.5205369799947808,1.2647524834853343,1.8280515260664107,8.21882576528098e-6,114
K11_OTHILEUS,H8_OTHEREAR,15,"Other or unspecified ileus, impaction or obstruction",Other disorders of ear,1.5203919786641573,1.3105438677874601,1.7638415818074684,3.22338587447053e-8,177
N14_FEMGENPAIN,H8_OTHEREAR,1,Pain and other conditions associated with female genital organs and menstrual cycle,Other disorders of ear,1.5203081724553693,0.859858694656994,2.688042760510318,0.14966237518123998,12
H7_MACULOPATHYDIAB,H8_OTHEREAR,5,Diabetic maculopathy,Other disorders of ear,1.5202304399378652,1.129414624440225,2.046281799882955,0.00573262283961768,44
DM_MACULOPATHY,H8_OTHEREAR,5,Diabetic maculopathy,Other disorders of ear,1.5202304399378652,1.129414624440225,2.046281799882955,0.00573262283961768,44
M13_KNEEDERANGEMENTS,H8_OTHEREAR,0,Internar derangement of knee,Other disorders of ear,1.5200538075161207,1.4520901623423732,1.5911984239443333,5.448072749196364e-72,2051
N14_TUBULOINTNEPHRNAS,H8_OTHEREAR,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Other disorders of ear,1.5200272902342256,1.0480753882884746,2.2045007342743363,0.027275570151072567,28
H8_OTHEREAR,M13_LATERALEPICOND,1,Other disorders of ear,Lateral epicondylitis,1.519998574192895,0.8070734277454821,2.86268335212374,0.19484621525279572,11
J10_PNEUMONONBACT,H8_OTHEREAR,15,"Pneumonia due to other infectious organisms, not elsewhere classified",Other disorders of ear,1.519645615880367,0.9571252158767826,2.412769781380115,0.07602802036388297,18
H8_OTHEREAR,ST19_INJURI_ANKLE_FOOT,0,Other disorders of ear,Injuries to the ankle and foot,1.5196209393834759,1.3922800045579695,1.6586087510075773,7.14598720874061e-21,551
H8_OTHEREAR,ST19_OPEN_WOUND_HIP_THIGH,15,Other disorders of ear,Open wound of hip and thigh,1.519518029431236,0.9213088065427459,2.5061467179837047,0.10122501045664113,17
H7_RETINOPATHYDIAB_NAS,H8_OTHEREAR,15,Other diabetic retinopathy,Other disorders of ear,1.5194079998312582,1.1374049350704458,2.0297086804957813,0.004633670591501414,46
K11_CROHN,H8_OTHEREAR,0,Crohn disease,Other disorders of ear,1.5193502876511527,1.2724270834812952,1.8141906334388196,3.791093687258524e-6,123
H8_OTHEREAR,E4_GOITREDIFF,5,Other disorders of ear,Nontoxic diffuse goitre,1.519275394137714,0.8446266750418382,2.7328023035952196,0.16263533251829265,13
H8_OTHEREAR,G6_HEMIPLE,5,Other disorders of ear,Hemiplegia,1.5192428025817548,0.9579327145595168,2.409458052863129,0.07551069050767796,21
H8_OTHEREAR,I9_CARDARR,0,Other disorders of ear,Cardiac arrest,1.5189351233585384,1.2048089477687831,1.914962462094023,4.059156906325361e-4,82
H8_OTHEREAR,I9_HYPERTROCARDMYOP,5,Other disorders of ear,Hypertrophic cardiomyopathy,1.5188540007742948,0.8591274908203472,2.6851864249685407,0.15051866913098577,14
H8_OTHEREAR,J10_UPPERDIS,5,Other disorders of ear,Other diseases of upper respiratory tract,1.518751417686168,1.3974960314888623,1.6505276700258944,7.295908974497155e-23,615
K11_ENERCOLNONINF,H8_OTHEREAR,5,Noninfective enteritis and colitis,Other disorders of ear,1.5181383677252596,1.314626821757675,1.7531546332502477,1.3072273069636791e-8,195
H8_OTHEREAR,I9_MYOCARD,0,Other disorders of ear,Myocarditis,1.518132394833462,1.0527267695696045,2.1892916897943455,0.025411006282771972,32
H8_OTHEREAR,N14_CHRONEPHROPATH,15,Other disorders of ear,Chronic nephritic syndrome,1.5180667290442258,1.0255047846195926,2.24721193737374,0.03699278299036136,28
M13_OSTEOCHONDRO,H8_OTHEREAR,0,Osteopathies and chondropathies,Other disorders of ear,1.5180408217341854,1.4056815380564627,1.6393812354095503,1.9558819189415592e-26,677
J10_RESPOTHER,H8_OTHEREAR,5,Other diseases of the respiratory system,Other disorders of ear,1.51789002249453,1.1941352844766664,1.9294213564740081,6.506790240708091e-4,68
J10_RESPDISOTH,H8_OTHEREAR,5,Other respiratory disorders and diseases,Other disorders of ear,1.51789002249453,1.1941352844766664,1.9294213564740081,6.506790240708091e-4,68
ST19_CONCUSSION,H8_OTHEREAR,15,Concussion,Other disorders of ear,1.517687597464433,1.399119426847609,1.646303810309572,8.990636159766505e-24,609
H8_OTHEREAR,ULCERPROCT,15,Other disorders of ear,Ulcerative proctitis,1.5176370314103032,1.093757383317596,2.105788901851086,0.012550105760599107,40
H8_OTHEREAR,ST19_INJURI_WRIST_HAND,15,Other disorders of ear,Injuries to the wrist and hand,1.5175152018991718,1.4155692817663474,1.6268030238135605,6.663379484795341e-32,883
H8_OTHEREAR,G6_SLEEPDISOTH,15,Other disorders of ear,Other sleepdisorders,1.5174358733364424,1.165090678836724,1.9763368392813485,0.001978382106194236,62
H8_OTHEREAR,E4_DIABETES,15,Other disorders of ear,Diabetes mellitus,1.5173980752165175,1.4418809707318665,1.5968703141300882,1.0790817012302492e-57,1679
H8_OTHEREAR,R18_ABDOMI_PELVIC_PAIN,5,Other disorders of ear,Abdominal and pelvic pain,1.5170121508970922,1.422302611494975,1.6180282925519698,8.608853290554322e-37,1035
RHEUMA_NOS,H8_OTHEREAR,15,Other/unspecified rheumatoid arthritis,Other disorders of ear,1.5169865497946917,1.3087370714405555,1.7583731999926988,3.1770645434425626e-8,179
H8_OTHEREAR,K11_FEMHER,15,Other disorders of ear,Femoral hernia,1.5169009871258516,1.0164489624028257,2.2637522294321415,0.04136293086769012,28
H8_OTHEREAR,SLE_STRICT,5,Other disorders of ear,"SLE, strict definition",1.5168092846410777,0.8966397718839926,2.565924999221476,0.12036594947584475,16
M13_RADICULOPATHY,H8_OTHEREAR,1,Radiculopathy,Other disorders of ear,1.516745231245067,1.002478434511205,2.2948285143174703,0.04864197341890333,23
H8_OTHEREAR,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Other disorders of ear,"Convulsions, not elsewhere classified",1.5165165311772144,1.3176616973410604,1.7453815300047313,6.3711757955443265e-9,216
H7_ALLERGICCONJUNCTIVITIS,H8_OTHEREAR,0,Allergic conjunctivitis,Other disorders of ear,1.5163200091767932,1.409456033563221,1.6312863370539321,6.091202120891952e-29,757
SCND_OTH_COXARTHROSIS,H8_OTHEREAR,0,Other secondary coxarthrosis,Other disorders of ear,1.5162558814248182,1.138787816048695,2.0188413201788635,0.0043747439972812935,47
H8_OTHEREAR,M13_OTHERBONE,15,Other disorders of ear,Otherdisorders of bone,1.5161801647081785,1.241691933897643,1.8513467222410238,4.418385990529804e-5,107
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H8_OTHEREAR,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other disorders of ear,1.5160728618347763,1.3813727706236054,1.6639077961224518,1.8575956590433787e-18,466
I9_STR,H8_OTHEREAR,5,"Stroke, excluding SAH",Other disorders of ear,1.515997272077863,1.3664800273647952,1.6818743654670207,4.035635083779933e-15,401
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,H8_OTHEREAR,5,Other abnormal findings of blood chemistry,Other disorders of ear,1.515992337418261,0.722223291225892,3.1821637366608506,0.27141593045732815,7
K11_FISTULA,H8_OTHEREAR,15,Colonic or urogenital fistula,Other disorders of ear,1.5158245680043398,1.370423143354303,1.6766530338516765,6.221832640551127e-16,389
L12_CELLULITIS,H8_OTHEREAR,0,Cellulitis,Other disorders of ear,1.5158001287913476,1.309781385240302,1.7542240684863013,2.3952755493333466e-8,182
C3_OVARY,H8_OTHEREAR,15,Malignant neoplasm of ovary,Other disorders of ear,1.515382964258967,1.1340726257698006,2.0249016475532358,0.004942326229761165,46
RX_INFERTILITY,H8_OTHEREAR,0,Medical treatment for female infertility,Other disorders of ear,1.5152821612150482,1.2516822186340446,1.834395339259712,2.0234644312028992e-5,107
H8_OTHEREAR,L12_ACNE,0,Other disorders of ear,Acne,1.5151801448880708,1.0671646925911142,2.1512807605064417,0.020153362565899394,33
H8_OTHEREAR,E4_OVARDYS,5,Other disorders of ear,Ovarian dysfunction,1.5147575403597253,0.8619119460939574,2.6620937515425984,0.14889356003318793,13
H8_OTHEREAR,N14_BREAST,5,Other disorders of ear,Disorders of breast,1.5146695467869318,1.2775808981873753,1.7957562133394145,1.7482242255870863e-6,151
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,H8_OTHEREAR,0,Other external causes of accidental injury,Other disorders of ear,1.5146299083130093,1.1678517563633932,1.9643792516097671,0.0017499126205204382,57
H8_OTHEREAR,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,15,Other disorders of ear,Allergic contact dermatitis due to drugs in contact with skin,1.5145858360820688,0.898122146348822,2.554185156424662,0.1194687440764103,16
H7_DIVERGSTRAB,H8_OTHEREAR,5,Divergent concomitant strabismus,Other disorders of ear,1.5145804061503607,1.0443351254705482,2.1965686595679723,0.028617750853531077,28
L12_PAPULOSQUAOTH,H8_OTHEREAR,0,Other papulosquamous disorders,Other disorders of ear,1.5145277475489738,0.912868598218734,2.5127321747857385,0.10804045028269131,15
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,H8_OTHEREAR,5,Purpura and other haemorrhagic conditions,Other disorders of ear,1.514456027484824,1.10910507683763,2.0679528992192036,0.00901285103720429,40
H8_OTHEREAR,M13_ENTESOPATHYOTH,15,Other disorders of ear,Other enthesopathies,1.5140010689856396,1.3090502810898241,1.7510398721898857,2.2856827794740387e-8,204
G6_VASCSYND,H8_OTHEREAR,5,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.51379095557577,0.9754705139638088,2.3491874171278364,0.06442432408460988,20
I9_VASCSYND,H8_OTHEREAR,5,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.51379095557577,0.9754705139638088,2.3491874171278364,0.06442432408460988,20
APPENDACUT_COMPLIC,H8_OTHEREAR,1,"Acute appendicitis, with complications",Other disorders of ear,1.5135906906556083,1.0004183525246806,2.2899987520798737,0.0497648274643465,23
CD2_BENIGN_ASCENDING_COLON,H8_OTHEREAR,0,Benign neoplasm: Ascending colon,Other disorders of ear,1.5135621274534485,1.1790511689889902,1.9429778570388756,0.001143588692903526,62
I9_HYPOTE,H8_OTHEREAR,0,Hypotension,Other disorders of ear,1.5134901826357243,1.2451827762874705,1.8396114823916294,3.147380235939501e-5,102
FG_OTH,H8_OTHEREAR,0,Other CVD (FINNGEN),Other disorders of ear,1.5134901826357243,1.2451827762874705,1.8396114823916294,3.147380235939501e-5,102
O15_MATERN_CARE_FETAL_ABNORM,H8_OTHEREAR,5,Maternal care for known or suspected fetal abnormality and damage,Other disorders of ear,1.5134862016628736,0.9946909555763984,2.302866503190978,0.05297274925592556,22
H8_OTHEREAR,K11_STOMATITIS,5,Other disorders of ear,Stomatitis and related lesions,1.5133312642481727,1.011942182871745,2.263144628334198,0.043610315056817284,27
K11_OESULC,H8_OTHEREAR,0,Ulcer of oesophagus,Other disorders of ear,1.5133083851141027,1.2353953049290822,1.8537404661644854,6.282265307633759e-5,94
