prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_NUTRIDEF,N14_NEPHROTICSYND,0,Other nutritional deficiencies,Nephrotic syndrome,2.9064136703445578,1.6606547529650748,5.086692708453277,1.868457577510003e-4,13
M13_RHEUMA,N14_NEPHROTICSYND,15,Rheumatoid arthritis,Nephrotic syndrome,2.905840806780024,1.5343979902483427,5.503077329357901,0.0010600696740781898,10
M13_ARTHROPATHIES,N14_NEPHROTICSYND,0,Arthropathies,Nephrotic syndrome,2.9046999717093773,2.294334060279264,3.6774426495771415,7.988069613448266e-19,123
N14_NEPHROTICSYND,R18_ABNORMALITI_BREAT,5,Nephrotic syndrome,Abnormalities of breathing,2.8994054816321806,1.9722050003658393,4.2625143660823,6.15184780422001e-8,26
I9_MI_STRICT,N14_NEPHROTICSYND,0,"Myocardial infarction, strict",Nephrotic syndrome,2.8960925536166253,1.7650782016866333,4.751830299132963,2.564331899872986e-5,18
N14_NEPHROTICSYND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Nephrotic syndrome,Other symptoms and signs involving cognitive functions and awareness,2.8957004989733623,1.823081676113425,4.599399735962731,6.673383202496748e-6,18
M13_RHEUMA_INCLAVO,N14_NEPHROTICSYND,15,Rheumatoid arthritis,Nephrotic syndrome,2.8851136807991007,1.5234006533671198,5.4640129848547385,0.0011462354403402129,10
M13_SPONDYLOPATHY,N14_NEPHROTICSYND,5,Spondylopathies,Nephrotic syndrome,2.884544153859379,1.409926034691702,5.901440764148826,0.0037240972362579923,9
G6_EPIPAROX,N14_NEPHROTICSYND,15,Episodal and paroxysmal disorders,Nephrotic syndrome,2.884367808595824,2.1417341632916167,3.884505275144687,3.0695220082179045e-12,60
N14_NEPHROTICSYND,FG_DISVEINLYMPH,0,Nephrotic syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.883605428622557,2.078747753431601,4.000091042433968,2.2617904600586292e-10,36
I9_UAP,N14_NEPHROTICSYND,15,Unstable angina pectoris,Nephrotic syndrome,2.882520848763036,1.5537348923481684,5.347711816522471,7.863378929721581e-4,11
ASTHMA_NAS,N14_NEPHROTICSYND,0,"Asthma, unspecified (mode)",Nephrotic syndrome,2.8793212916715243,1.7361852006227263,4.775119093112522,4.1753631276326445e-5,16
N14_NEPHROTICSYND,I9_HEARTFAIL,0,Nephrotic syndrome,"Heart failure,strict",2.8791367367558736,1.9592664095344265,4.230883716782062,7.256494238690329e-8,26
N14_NEPHROTICSYND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Nephrotic syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.872546098917049,2.4213647606177746,3.407797629093399,1.0051580133328953e-33,132
K11_REIMB_202,N14_NEPHROTICSYND,15,KELA_REIMBURSEMENT_202,Nephrotic syndrome,2.8709903319505017,1.7435675466761866,4.7274253881739945,3.4005753803975156e-5,17
N14_NEPHROTICSYND,E4_DM2,15,Nephrotic syndrome,Type 2 diabetes,2.8691200112332798,2.201845374848736,3.738613861304758,5.987256138607045e-15,55
L12_INFECT_SKIN,N14_NEPHROTICSYND,15,Infections of the skin and subcutaneous tissue,Nephrotic syndrome,2.8686807435972086,1.7903674680194281,4.5964470175438485,1.1789501259640734e-5,19
I9_REVASC,N14_NEPHROTICSYND,15,Coronary revascularization (ANGIO or CABG),Nephrotic syndrome,2.867702762273645,1.7930999157584506,4.586313936261272,1.0953879236795426e-5,21
AB1_INTESTINAL_INFECTIONS,N14_NEPHROTICSYND,15,Intestinal infectious diseases,Nephrotic syndrome,2.8653397025072733,2.013142681239661,4.078285998938127,5.06219677436065e-9,38
K11_REIMB_202,N14_NEPHROTICSYND,0,KELA_REIMBURSEMENT_202,Nephrotic syndrome,2.8567445271067835,1.8440373159421775,4.42560962438271,2.5996073938445504e-6,22
N14_NEPHROTICSYND,I9_CEREBVASC,15,Nephrotic syndrome,Cerebrovascular diseases,2.8566572609152825,1.9576286678764436,4.168559053230546,5.2150570925875386e-8,27
M13_DORSOPATHY,N14_NEPHROTICSYND,5,Dorsopathies,Nephrotic syndrome,2.8564881560135427,1.6768914061209783,4.8658634397324745,1.1237343332139899e-4,22
M13_SOFTTISSUE,N14_NEPHROTICSYND,5,Soft tissue disorders,Nephrotic syndrome,2.856017305099419,1.689816808476554,4.827052735012798,8.880709835869533e-5,22
N14_NEPHROTICSYND,AUTOIMMUNE,15,Nephrotic syndrome,Autoimmune diseases,2.8542242056245533,2.190500801039426,3.7190563053468995,8.046950809460739e-15,55
AB1_GASTROENTERITIS_NOS,N14_NEPHROTICSYND,15,Diarrhoea and gastroenteritis of presumed infectious origin,Nephrotic syndrome,2.8505118672368503,1.9010468402155687,4.274180800477666,4.0159309175367803e-7,27
N14_NEPHROTICSYND,R18_SYNCO_COLLAP,0,Nephrotic syndrome,Syncope and collapse,2.8434893781337705,1.8709436901875747,4.321579471346334,9.918188079249368e-7,22
K11_DIVERTIC,N14_NEPHROTICSYND,15,Diverticular disease of intestine,Nephrotic syndrome,2.84348641087922,1.6624316487188207,4.863607460244119,1.3560755594583138e-4,15
N14_NEPHROTICSYND,H7_VISUALDISTBLIND,0,Nephrotic syndrome,Visual disturbances and blindness,2.8394960368739275,1.8305809673905646,4.404469338996744,3.169107338937415e-6,20
N14_NEPHROTICSYND,Z21_EXAM_OBSER_OTH_REASO,0,Nephrotic syndrome,Examination and observation for other reasons,2.8388409744860006,2.037232723838723,3.9558652205601503,7.117453538490024e-10,35
J10_LOWERINF,N14_NEPHROTICSYND,0,Other acute lower respiratory infections,Nephrotic syndrome,2.8348504988824517,1.834523245516401,4.3806353343600835,2.6957920282495054e-6,22
N14_NEPHROTICSYND,I9_AF_REIMB,0,Nephrotic syndrome,Atrial fibrillation and flutter with reimbursement,2.825708190794399,1.8012994898497783,4.432703625641089,6.130043002439143e-6,19
N14_NEPHROTICSYND,ILD_ENDPOINTS,15,Nephrotic syndrome,Interstitial lung disease endpoints,2.8232705014652204,2.0442978295768772,3.899068036526489,2.9542888127295756e-10,37
N14_NEPHROTICSYND,CD2_BENIGN_COLON,0,Nephrotic syndrome,Benign neoplasm: Colon,2.821831197963201,1.7766028452787104,4.481998512475226,1.1101016762615675e-5,18
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Nephrotic syndrome,Persons encountering health services for examination and investigation,2.821158768155014,2.4311102226996706,3.2737868981932747,1.726705593771343e-42,174
M13_LIMBPAIN,N14_NEPHROTICSYND,0,Pain in limb,Nephrotic syndrome,2.8191752365913825,1.637140779770475,4.854652155036016,1.8568840697105152e-4,14
K11_DIVERTIC,N14_NEPHROTICSYND,0,Diverticular disease of intestine,Nephrotic syndrome,2.8190672902085634,1.703378277042548,4.665517045645254,5.527418367146638e-5,17
I9_ANGINA,N14_NEPHROTICSYND,15,Angina pectoris,Nephrotic syndrome,2.8172386512441125,1.862660357837452,4.261020311442289,9.270149916047937e-7,29
N14_NEPHROTICSYND,J10_CHRONSINUSITIS,5,Nephrotic syndrome,Chronic sinusitis,2.8113512367373166,1.3377913251920632,5.9080184087527465,0.006370722010537954,7
E4_THYROID,N14_NEPHROTICSYND,0,Disorders of the thyroid gland,Nephrotic syndrome,2.8081108545682505,2.008246368894111,3.9265533819370786,1.575324249981049e-9,44
N14_NEPHROTICSYND,CHOLELITH_BROAD,5,Nephrotic syndrome,"Cholelithiasis, broad definition with cholecystitis",2.806457189518465,1.591768298560975,4.948083187559582,3.615680433834483e-4,12
R18_PAIN_THROAT_CHEST,N14_NEPHROTICSYND,15,Pain in throat and chest,Nephrotic syndrome,2.801465439321894,1.8891709421681666,4.154313637022052,2.9831565345501926e-7,30
I9_STR_SAH,N14_NEPHROTICSYND,0,"Stroke, including SAH",Nephrotic syndrome,2.7997989168173594,1.7309497625007824,4.5286548139250895,2.712916810953513e-5,19
N14_NEPHROTICSYND,R18_HEADACHE1,15,Nephrotic syndrome,Headache,2.7986734318092825,1.9177995883190102,4.0841457186778065,9.46141360157354e-8,27
N14_NEPHROTICSYND,K11_CONSTIPATION,0,Nephrotic syndrome,Constipation,2.7922381643493766,2.039108125094494,3.823531410865167,1.5250552097661407e-10,39
K11_ENERCOLNONINF,N14_NEPHROTICSYND,15,Noninfective enteritis and colitis,Nephrotic syndrome,2.7898429300702112,1.651345313740545,4.71326227755028,1.2568480008127755e-4,15
N14_NEPHROTICSYND,I9_DISVEINLYMPH,0,Nephrotic syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.7896904242616807,2.060567840780823,3.7768097265209644,3.1904927158547306e-11,42
N14_NEPHROTICSYND,F5_MOOD,1,Nephrotic syndrome,Mood [affective] disorders,2.7873887380850872,1.2494255327511723,6.218486635290256,0.012282261526771164,6
N14_NEPHROTICSYND,KRA_PSY_MOOD,1,Nephrotic syndrome,Mood disorders,2.7854680600466777,1.2485671846428836,6.2141888790384865,0.012340606949360506,6
N14_NEPHROTICSYND,G6_OTHNEU,5,Nephrotic syndrome,Other neurological diseases,2.7822766408468023,1.3891375926455016,5.572567719126749,0.0038833435100002083,8
BRONCHITIS,N14_NEPHROTICSYND,15,Bronchitis,Nephrotic syndrome,2.7770085878393718,1.9549685421645897,3.944706285859183,1.1744272042897308e-8,41
N14_NEPHROTICSYND,FG_CEREBVASC,15,Nephrotic syndrome,Cerebrovascular diseases (FINNGEN),2.7767637097234634,1.8438258348710557,4.181748923252517,1.0141013318191503e-6,23
G6_CARPTU,N14_NEPHROTICSYND,15,Carpal tunnel syndrome,Nephrotic syndrome,2.775891538178066,1.6355906257739585,4.711187329092404,1.5492687395847517e-4,15
N14_NEPHROTICSYND,J10_CHRONSINUSITIS,0,Nephrotic syndrome,Chronic sinusitis,2.7709977930907805,1.7210623693647487,4.461447130558153,2.7360055634952824e-5,17
H8_CONSENHEARINGLOSS,N14_NEPHROTICSYND,5,Conductive and sensorineural hearing loss,Nephrotic syndrome,2.770747328093876,1.304502741844261,5.8850322884609785,0.008010129256155126,8
N14_NEPHROTICSYND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Nephrotic syndrome,Abnormal findings on diagnostic imaging of lung,2.769324851963903,1.7203206743644843,4.457982892368605,2.7476545349111172e-5,17
FG_CEREBVASC,N14_NEPHROTICSYND,0,Cerebrovascular diseases (FINNGEN),Nephrotic syndrome,2.7664965099513483,1.7292742150882794,4.425846908948607,2.189674379175265e-5,20
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Nephrotic syndrome,Symptoms and signs involving the digestive system and abdomen,2.7657123941623203,2.094973196599694,3.6511994805653214,7.043878322480553e-13,50
M13_OSTEOCHONDRO,N14_NEPHROTICSYND,15,Osteopathies and chondropathies,Nephrotic syndrome,2.762031167693434,1.6061273252567283,4.7498202983941775,2.3969842262935878e-4,14
K11_ORAL,N14_NEPHROTICSYND,0,"Diseases of oral cavity, salivary glands and jaws",Nephrotic syndrome,2.7522565480288677,1.925123687446164,3.934768532310011,2.8292202352126748e-8,35
N14_NEPHROTICSYND,I9_IHD,5,Nephrotic syndrome,"Ischaemic heart disease, wide definition",2.7459290161201735,1.7697416682057425,4.260580115749483,6.576987659952052e-6,20
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Nephrotic syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.745311883159805,2.0851881300411037,3.6144159978840227,6.161359293786518e-13,51
K11_OESSTODUO,N14_NEPHROTICSYND,0,"Diseases of oesophagus, stomach and duodenum",Nephrotic syndrome,2.744635068712371,1.9929112823119735,3.7799081811944557,6.285574911750891e-10,47
J10_SINUSITIS,N14_NEPHROTICSYND,5,Acute sinusitis,Nephrotic syndrome,2.7394990561528036,1.1682951473381677,6.42376637081913,0.020463922793609715,6
M13_ARTHROSIS_INCLAVO,N14_NEPHROTICSYND,15,"Artrosis, including avohilmo",Nephrotic syndrome,2.7388922579488986,1.9550755573084835,3.8369518623513628,4.690739932507671e-9,47
E4_HYTHY_AI_STRICT,N14_NEPHROTICSYND,0,"Hypothyroidism, strict autoimmune",Nephrotic syndrome,2.7387404197391993,1.87179791890054,4.007216276380422,2.121144316724142e-7,32
N14_NEPHROTICSYND,E4_OBESITY,0,Nephrotic syndrome,Obesity,2.7371013465301703,1.7646548662765122,4.245432874352982,6.9222064273787085e-6,20
R18_ABNORMALITI_BREAT,N14_NEPHROTICSYND,0,Abnormalities of breathing,Nephrotic syndrome,2.73454685207939,1.9347434911941437,3.8649808205851404,1.2073665832634893e-8,38
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_NEPHROTICSYND,5,"Gonarthrosis,primary",Nephrotic syndrome,2.731723331243706,1.3336803421163483,5.595278060873007,0.006011872006189161,9
M13_ARTHROSIS,N14_NEPHROTICSYND,15,Arthrosis,Nephrotic syndrome,2.730661637806827,1.9469317659051546,3.8298789463344294,5.878247199355574e-9,46
Z21_EXAM_OBSER_OTH_REASO,N14_NEPHROTICSYND,5,Examination and observation for other reasons,Nephrotic syndrome,2.7291537780383606,1.1632847985419907,6.402800374866413,0.02101932010673734,6
ST19_INJURI_SHOUL_UPPER_ARM,N14_NEPHROTICSYND,5,Injuries to the shoulder and upper arm,Nephrotic syndrome,2.7247817504662994,1.3374185187870693,5.551318067890636,0.005766842394059378,9
ST19_INJURI_HEAD,N14_NEPHROTICSYND,5,Injuries to the head,Nephrotic syndrome,2.7206706623868264,1.4399502440334901,5.140489321657573,0.002048150832139931,12
N14_NEPHROTICSYND,E4_OBESITY_HYPER,0,Nephrotic syndrome,Obesity and other hyperalimentation,2.716691950531064,1.7515424765787224,4.213666098749942,8.085300553241897e-6,20
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Nephrotic syndrome,Symptoms and signs involving the urinary system,2.712874510421003,1.9171785944719277,3.8388119555023335,1.7539942405109887e-8,32
N14_NEPHROTICSYND,H7_VITRBODYGLOBE,0,Nephrotic syndrome,Disorders of vitreous body,2.7110794128020945,1.6332870192342595,4.5000979594910735,1.1455004928249992e-4,15
N14_NEPHROTICSYND,R18_ABDOMI_PELVIC_PAIN,1,Nephrotic syndrome,Abdominal and pelvic pain,2.707902889207179,1.4548985112356412,5.040034064746492,0.0016727193461570661,10
I9_VTE,N14_NEPHROTICSYND,0,Venous thromboembolism,Nephrotic syndrome,2.707773696900687,1.5992843904293386,4.584574474374054,2.090827821920319e-4,15
N14_NEPHROTICSYND,I9_REVASC,5,Nephrotic syndrome,Coronary revascularization (ANGIO or CABG),2.705913595334538,1.405534474980017,5.209383701186258,0.0028954947201592952,9
G6_NERPLEX,N14_NEPHROTICSYND,15,"Nerve, nerve root and plexus disorders",Nephrotic syndrome,2.705492856223222,1.8389728394030993,3.9803152271953843,4.354543805254071e-7,31
M13_JOINTOTH,N14_NEPHROTICSYND,15,Other specific joint derangements/joint disorders,Nephrotic syndrome,2.7045779896891298,1.7693279265280664,4.134192419979792,4.316573577024818e-6,24
N14_NEPHROTICSYND,K11_OTHFUNC,0,Nephrotic syndrome,Other functional intestinal disroders,2.701560625491759,1.653818093379591,4.41307894890243,7.208418092634851e-5,16
JOINTPAIN,N14_NEPHROTICSYND,0,Pain in joint,Nephrotic syndrome,2.6969782389045247,1.743197384622491,4.17261503791193,8.356426069234223e-6,22
N14_NEPHROTICSYND,I9_MI,15,Nephrotic syndrome,Myocardial infarction,2.696214006934475,1.8057948638622028,4.025689803791792,1.2359847550305122e-6,24
E4_HYTHYNAS,N14_NEPHROTICSYND,0,"Hypothyroidism,  other/unspecified",Nephrotic syndrome,2.696067721697981,1.8679477604601338,3.8913192937425687,1.174368065964261e-7,35
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,N14_NEPHROTICSYND,15,"Complications of procedures, not elsewhere classified",Nephrotic syndrome,2.6942675765437705,1.6557219882821463,4.3842371034442325,6.611926159406692e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_NEPHROTICSYND,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Nephrotic syndrome,2.691616763237997,1.946405190990736,3.722144203929157,2.1396862196879343e-9,51
N14_NEPHROTICSYND,H7_CONJUNCTIVA,5,Nephrotic syndrome,Disorders of conjunctiva,2.6914216053629465,1.5607163290898634,4.6412984363652265,3.692910161725558e-4,13
SLEEP,N14_NEPHROTICSYND,0,Sleep disorders (combined),Nephrotic syndrome,2.691171622465978,1.8408965138463596,3.934172642020991,3.223168996476793e-7,31
HYPOTHYROIDISM,N14_NEPHROTICSYND,0,Hypothyroidism (congenital or acquired),Nephrotic syndrome,2.688507862357747,1.8628236420196558,3.880171135321652,1.268624920944563e-7,35
N14_NEPHROTICSYND,JOINTPAIN,5,Nephrotic syndrome,Pain in joint,2.68715147736614,1.524068123767386,4.737834844588034,6.345962227934383e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,N14_NEPHROTICSYND,15,Symptoms and signs involving the nervous and musculoskeletal systems,Nephrotic syndrome,2.6869489726794096,1.4985946124811107,4.817643625336292,9.068269499009621e-4,12
M13_SOFTTISSUEOTH,N14_NEPHROTICSYND,0,"Other soft tissue disorders, not elsewhere classified",Nephrotic syndrome,2.6769977172567203,1.7375855872280312,4.124295707142754,7.986663697549264e-6,23
N14_NEPHROTICSYND,ASTHMA_INFECTIONS,15,Nephrotic syndrome,Asthma-related infections,2.6740462656847948,1.6106067204871135,4.439645842816417,1.4319370555344673e-4,15
N14_NEPHROTICSYND,K11_HERNIA,15,Nephrotic syndrome,Hernia,2.6695100350152896,1.998379261222927,3.5660317164652398,3.003996689198628e-11,46
N14_NEPHROTICSYND,E4_NUTRIDEF,0,Nephrotic syndrome,Other nutritional deficiencies,2.6685887262221524,1.756020721198731,4.055399633814478,4.28639850979688e-6,22
O15_DELIV_SPONT,N14_NEPHROTICSYND,1,Single spontaneous delivery,Nephrotic syndrome,2.6595053500552313,0.9538393167653731,7.415262280189922,0.061530376658059306,6
M13_KNEEDERANGEMENTS,N14_NEPHROTICSYND,5,Internar derangement of knee,Nephrotic syndrome,2.659413513876197,1.3777412477080937,5.133387890906646,0.0035567567766021276,11
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Nephrotic syndrome,Persons encountering health services for examination and investigation,2.6572790203045207,2.30805797882384,3.0593390012450326,4.275425222787983e-42,194
N14_NEPHROTICSYND,DIABETES_FG,0,Nephrotic syndrome,"Diabetes, varying definitions",2.656826067712944,2.074819525885877,3.4020909606897933,9.507907357156327e-15,63
N14_NEPHROTICSYND,E4_DM2NASCOMP,15,Nephrotic syndrome,Type 2 diabetes with other specified/multiple/unspecified complications,2.6564326220634316,1.9475805668136046,3.623282341078197,6.864701808656452e-10,40
N14_NEPHROTICSYND,J10_SINUSITIS,0,Nephrotic syndrome,Acute sinusitis,2.6556312973028606,1.7119613335952106,4.11947247219895,1.2996596756976708e-5,20
N14_NEPHROTICSYND,G6_AD_WIDE,0,Nephrotic syndrome,"Alzheimer’s disease, wide definition",2.652135633110005,1.4259974389289667,4.932563849269428,0.0020633482836183888,10
N14_NEPHROTICSYND,K11_CHOLELITH,5,Nephrotic syndrome,Cholelithiasis,2.6483678932134946,1.4648109776469502,4.788230430298269,0.0012669647188403939,11
N14_NEPHROTICSYND,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Nephrotic syndrome,"Abnormal findings on examination of blood, without diagnosis",2.645410875683714,1.6433197627496028,4.2585739305394155,6.205750891235337e-5,17
G6_CARPTU,N14_NEPHROTICSYND,0,Carpal tunnel syndrome,Nephrotic syndrome,2.6446620928628013,1.611777255686433,4.3394566840730775,1.1846659510478243e-4,17
N14_NEPHROTICSYND,K11_IBD,0,Nephrotic syndrome,Inflammatory bowel disease,2.6436474260295775,1.4997365326193124,4.660066325747658,7.757045936334335e-4,12
N14_NEPHROTICSYND,I9_OTHARR,15,Nephrotic syndrome,Other arrhytmias,2.6436277958338468,1.7042605544756788,4.100762588532385,1.4238253091789027e-5,20
N14_NEPHROTICSYND,G6_NERPLEX,5,Nephrotic syndrome,"Nerve, nerve root and plexus disorders",2.6429281694692124,1.6174011233476562,4.318699429685298,1.0484186706238808e-4,16
J10_ASTHMA_INCLAVO,N14_NEPHROTICSYND,5,"Asthma, including avohilmo",Nephrotic syndrome,2.6359005128138753,1.364945188841855,5.090293420022051,0.003894690430016966,11
N14_MALEGEN,N14_NEPHROTICSYND,15,Diseases of male genital organs,Nephrotic syndrome,2.6343174138510936,1.8254401370472373,3.801619179988226,2.269218405426055e-7,39
M13_OSTEOCHONDRO,N14_NEPHROTICSYND,0,Osteopathies and chondropathies,Nephrotic syndrome,2.6337614571516093,1.6142725587111655,4.297105452077824,1.0558639045593813e-4,17
N14_NEPHROTICSYND,SLEEP,15,Nephrotic syndrome,Sleep disorders (combined),2.630681175360739,1.838078592083807,3.765063951129366,1.2379034510187464e-7,30
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Nephrotic syndrome,Symptoms and signs involving the skin and subcutaneous tissue,2.627460753207807,1.8008488073907796,3.833497837972182,5.382047102525939e-7,27
I9_REVASC,N14_NEPHROTICSYND,0,Coronary revascularization (ANGIO or CABG),Nephrotic syndrome,2.626258907232255,1.6785645762936843,4.109008342738913,2.3588261231170334e-5,23
N14_NEPHROTICSYND,RX_STATIN,0,Nephrotic syndrome,Statin medication,2.624836031361492,2.1463463931815054,3.2099963982611985,5.5411868759701826e-21,95
E4_HYTHY_AI_STRICT_PURCH,N14_NEPHROTICSYND,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Nephrotic syndrome,2.618951373207137,1.8067439195725274,3.796280270225763,3.7159922578358866e-7,34
H8_HL_SEN_NAS,N14_NEPHROTICSYND,5,Sensorineural hearing loss,Nephrotic syndrome,2.6184626585079327,1.180010668344496,5.810410768251434,0.01793165535929176,7
N14_NEPHROTICSYND,K11_OESSTODUO,5,Nephrotic syndrome,"Diseases of oesophagus, stomach and duodenum",2.615855188720736,1.766066539222368,3.8745416530965846,1.604819999079227e-6,25
N14_NEPHROTICSYND,R18_HEADACHE1,0,Nephrotic syndrome,Headache,2.6140786208280318,1.8372828146106481,3.7193005788378324,9.240281219366448e-8,31
N14_NEPHROTICSYND,R18_UNSPE_HAEMATU,0,Nephrotic syndrome,Unspecified haematuria,2.609398145702676,1.6427419574555535,4.144874155003001,4.857645777667511e-5,18
R18_COUGH,N14_NEPHROTICSYND,15,Cough,Nephrotic syndrome,2.6055952136362888,1.4558797960664625,4.663246537020016,0.0012604665121493483,12
N14_NEPHROTICSYND,H7_CONJUNCTIVITIS,5,Nephrotic syndrome,Conjunctivitis,2.6041891084745403,1.4401526740230568,4.709084692911417,0.0015409629999978006,11
K11_CONSTIPATION,N14_NEPHROTICSYND,15,Constipation,Nephrotic syndrome,2.6033096611205138,1.6127542233184045,4.202265350599168,8.990738754297627e-5,19
N14_NEPHROTICSYND,H7_VITREOUS,0,Nephrotic syndrome,Disorders of vitreous body and globe,2.601647915399814,1.567385872307023,4.318382598244037,2.1707691270945364e-4,15
R18_ABNORMALITI_BREAT,N14_NEPHROTICSYND,5,Abnormalities of breathing,Nephrotic syndrome,2.59573518481159,1.3408151015885283,5.025182921706515,0.00465239557315466,11
ILD_ENDPOINTS,N14_NEPHROTICSYND,15,Interstitial lung disease endpoints,Nephrotic syndrome,2.594377796669641,1.7588304259709027,3.8268590606947877,1.5303488337998687e-6,30
N14_NEPHROTICSYND,I9_OTHARR,5,Nephrotic syndrome,Other arrhytmias,2.5921495199019815,1.2337047991561036,5.446391339422739,0.011922625484732647,7
K11_INTESTOTH,N14_NEPHROTICSYND,15,Other diseases of intestines,Nephrotic syndrome,2.591265960597069,1.8486468811708283,3.6322022052672196,3.2696270135192014e-8,44
M13_INTERVERTEB,N14_NEPHROTICSYND,5,Other intervertebral disc disorders,Nephrotic syndrome,2.5900611131230944,1.3102037186098723,5.120132445380388,0.006199306480429958,10
G6_OTHNEU,N14_NEPHROTICSYND,15,Other neurological diseases,Nephrotic syndrome,2.587554237937042,1.5446535833298403,4.334588030950253,3.040301584230878e-4,16
N14_NEPHROTICSYND,K11_DIVERTIC,0,Nephrotic syndrome,Diverticular disease of intestine,2.5803686152829104,1.7922759592917816,3.714998327248709,3.432523356332144e-7,29
J10_ASTHMA,N14_NEPHROTICSYND,5,Asthma,Nephrotic syndrome,2.5761770131522836,1.299808628597211,5.105896250478593,0.006702321401632236,10
M13_ARTHROSIS_INCLAVO,N14_NEPHROTICSYND,0,"Artrosis, including avohilmo",Nephrotic syndrome,2.567616726452116,1.8727239682349273,3.52035631827277,4.725530246988338e-9,53
R18_PAIN_THROAT_CHEST,N14_NEPHROTICSYND,0,Pain in throat and chest,Nephrotic syndrome,2.566878878490559,1.759791861997168,3.7441173124663276,9.852455893027929e-7,32
N14_NEPHROTICSYND,R18_DIZZI_GIDDI,5,Nephrotic syndrome,Dizziness and giddiness,2.5650717042697813,1.4549501924930264,4.5222117444250705,0.0011292826156837933,12
N14_NEPHROTICSYND,K11_GALLBILPANC,15,Nephrotic syndrome,"Disorders of gallbladder, biliary tract and pancreas",2.564075605759265,1.8021363050916432,3.6481611815236206,1.661564923099913e-7,31
N14_NEPHROTICSYND,AUTOIMMUNE,0,Nephrotic syndrome,Autoimmune diseases,2.5633608550902083,1.9938441869328032,3.2955528403234524,2.0871937955857078e-13,61
K11_ENERCOLNONINF,N14_NEPHROTICSYND,0,Noninfective enteritis and colitis,Nephrotic syndrome,2.563333315874017,1.5929272464793223,4.124907589340412,1.0526068430046938e-4,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_NEPHROTICSYND,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Nephrotic syndrome,2.5584755854662107,1.889069201166046,3.4650913356621422,1.277802810647766e-9,56
M13_ARTHROSIS,N14_NEPHROTICSYND,0,Arthrosis,Nephrotic syndrome,2.5553992578976947,1.8622965941971346,3.5064583093861605,6.1750303992125725e-9,52
HYPOTHY_PURCHASE,N14_NEPHROTICSYND,0,Hypothyroidism and >3 levothyroxin purchases,Nephrotic syndrome,2.5545396771025466,1.7538909168886616,3.7206834809701217,1.0163404632212457e-6,33
HYPOTHY_LEVOTHY,N14_NEPHROTICSYND,0,"Hypothyroidism, levothyroxin purchases",Nephrotic syndrome,2.5545396771025466,1.7538909168886616,3.7206834809701217,1.0163404632212457e-6,33
N14_NEPHROTICSYND,H7_GLAUCOMA,15,Nephrotic syndrome,Glaucoma,2.55351194699295,1.4488294241696287,4.5004768364452525,0.0011858041021508361,12
N14_PROSTHYPERPLA,N14_NEPHROTICSYND,0,Hyperplasia of prostate,Nephrotic syndrome,2.552460235065754,1.5860629364118874,4.107688983850019,1.1335393829039514e-4,21
M13_SOFTTISSUE,N14_NEPHROTICSYND,1,Soft tissue disorders,Nephrotic syndrome,2.5452508711951456,0.9404602211874689,6.888438076774626,0.06589258385094053,6
I9_ANGINA,N14_NEPHROTICSYND,0,Angina pectoris,Nephrotic syndrome,2.5436405281219314,1.7261980164040858,3.7481836236740467,2.357767320253098e-6,33
