prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MANIA,ST19_FRACT_FOREA,5,Manic episode,Fracture of forearm,1.8865751514871356,0.9802648892934184,3.630820445659519,0.05739021062253916,9
F5_MANIA,I9_DOAAC,0,Manic episode,"Diseases of arteries, arterioles and capillaries",1.8863459061921108,1.172007989229738,3.036072203011438,0.008958011102743661,17
I9_CEREBVASC,F5_MANIA,15,Cerebrovascular diseases,Manic episode,1.8862459278486436,1.1469143738106309,3.102170294112162,0.012418616968873556,17
F5_MANIA,E4_HYPERCHOL,0,Manic episode,Pure hypercholesterolaemia,1.8845654204075895,1.093635989211179,3.2475036107377306,0.022466941550537287,13
G6_OTHNEU,F5_MANIA,15,Other neurological diseases,Manic episode,1.8815105829512264,1.1333522354733212,3.1235497341027627,0.014524218936342368,16
F5_MANIA,FG_CVD,0,Manic episode,Cardiovascular diseases (excluding rheumatic etc),1.8791998373789063,1.5674119599575114,2.2530082192945846,9.39774185377062e-12,117
F5_MANIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Manic episode,Care involving use of rehabilitation procedures,1.8790829547045125,1.2480888706182915,2.8290876024812555,0.0025146869608390445,23
F5_MANIA,I9_HYPTENS,0,Manic episode,Hypertension,1.8721781181748494,1.4756863601383086,2.3752004496702197,2.40666978212701e-7,68
F5_MANIA,ST19_FRACT_SHOUL_UPPER_ARM,15,Manic episode,Fracture of shoulder and upper arm,1.871807897780006,1.0355751643405842,3.383303237503391,0.037917432240805515,11
F5_MANIA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Manic episode,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.871540186847013,1.2314013025409725,2.844452627876612,0.003339696703021746,22
K11_OESSTODUO,F5_MANIA,15,"Diseases of oesophagus, stomach and duodenum",Manic episode,1.8704864158887462,1.348298576573008,2.5949144297972033,1.7733560049460305e-4,42
F5_MANIA,N14_PROSTHYPERPLA,0,Manic episode,Hyperplasia of prostate,1.870308692390213,1.16207762830338,3.010172917567915,0.00991880089099557,17
F5_MANIA,I9_HYPERTENSION,0,Manic episode,Hypertensive diseases,1.8702438051005819,1.4741620894190914,2.372745789369371,2.5185751297151816e-7,68
F5_MANIA,FG_HYPERTENSION,0,Manic episode,Hypertensive diseases (excluding secondary),1.8702438051005819,1.4741620894190914,2.372745789369371,2.5185751297151816e-7,68
M13_LOWBACKPAIN,F5_MANIA,0,Low back pain,Manic episode,1.8680616075482235,1.2024703978793196,2.9020707501407252,0.005430114843989752,21
F5_MANIA,CD2_BENIGN_COLORECANI,15,Manic episode,"Benign neoplasm of colon, rectum, anus and anal canal",1.8676399096118492,1.0040897984613213,3.473871398076276,0.04850805951341293,10
PULM_INFECTIONS,F5_MANIA,0,COPD/asthma/ILD related infections,Manic episode,1.859069627638335,1.5238305749976282,2.2680604636199253,9.843699982638693e-10,140
F5_MANIA,K11_OTHDIG,0,Manic episode,Other diseases of the digestive system,1.8569345293484456,1.0989582572698078,3.1377041152164127,0.020745743856799816,14
ST19_INJURI_KNEE_LOWER_LEG,F5_MANIA,0,Injuries to the knee and lower leg,Manic episode,1.8568564684045168,1.4117933162209229,2.4422243005690434,9.569943156858822e-6,59
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_MANIA,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Manic episode,1.8566334816617618,1.1091762847682909,3.107790828711758,0.01856072437473376,15
F5_MANIA,M13_SPONDYLOSIS,0,Manic episode,Spondylosis,1.854264483503319,1.1171479189819762,3.0777453158710166,0.016917141717609614,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MANIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Manic episode,1.852374386375465,1.4237400240474833,2.4100543704216624,4.4101768188010095e-6,72
F5_MANIA,DM_RETINOPATHY,15,Manic episode,Diabetic retinopathy,1.8514254499850404,1.1936946502401224,2.871568701562649,0.005947466720108472,20
M13_SOFTTISSUE,F5_MANIA,15,Soft tissue disorders,Manic episode,1.850436625185858,1.4228911270995868,2.4064495439007523,4.408924760441355e-6,73
F5_MANIA,ST19_FRACT_WRIST_HAND_LEVEL,5,Manic episode,Fracture at wrist and hand level,1.849724185339925,0.8293691643965554,4.125400013299144,0.13287905303420744,6
F5_MANIA,KNEE_ARTHROSIS,5,Manic episode,Gonarthrosis [arthrosis of knee](FG),1.8491910027540657,1.0230533390429335,3.3424526700294406,0.041804178226481845,11
F5_MANIA,M13_ARTHROSIS_KNEE,5,Manic episode,Gonarthrosis,1.8491910027540657,1.0230533390429335,3.3424526700294406,0.041804178226481845,11
H7_LIDLACRIMALORBIT,F5_MANIA,5,"Disorders of eyelid, lacrimal system and orbit",Manic episode,1.8478984424800546,0.9327623555666057,3.6608774285771193,0.07833211427168651,9
K11_DENTOFACIAL_ANOMALIES,F5_MANIA,0,Dentofacial anomalies [including malocclusion],Manic episode,1.8473828510625443,1.0147948268467675,3.3630673985642088,0.044638070707745545,11
K11_OTHDIG,F5_MANIA,15,Other diseases of the digestive system,Manic episode,1.8472670909143618,1.037537535133046,3.288937112754797,0.03705055521582968,12
K11_ORAL,F5_MANIA,0,"Diseases of oral cavity, salivary glands and jaws",Manic episode,1.846743041491177,1.3614370374132783,2.5050441317329923,8.029555953349743e-5,46
O15_PREG_OTHER_MAT_DISORD,F5_MANIA,5,Other maternal disorders predominantly related to pregnancy,Manic episode,1.8426397084586872,1.0087740657696367,3.365789437299105,0.046765230459606594,12
O15_PREG_ABORT,F5_MANIA,15,Pregnancy with abortive outcome,Manic episode,1.840829393494171,1.4090366942417811,2.4049429442116774,7.666353790545436e-6,78
J10_ASTHMA,F5_MANIA,15,Asthma,Manic episode,1.8294406631834292,1.320993711149741,2.533587489372721,2.7728739448210657e-4,41
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Manic episode,Persons encountering health services for specific procedures and health care,1.828593400127085,1.3509015097760257,2.4752017810260014,9.343545892825663e-5,42
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_MANIA,15,Asthma-related acute respiratory infections,Manic episode,1.8280735974483266,1.1226306917641564,2.976805375270933,0.015308894467487004,17
F5_MANIA,J10_LOWCHRON,0,Manic episode,Chronic lower respiratory diseases,1.8273415123289973,1.3723565699778948,2.433170121912713,3.680041660191248e-5,47
F5_MANIA,J10_ACUTEUPPERINFEC,5,Manic episode,Acute upper respiratory infections of multiple and unspecified sites,1.8260045801173777,0.9809938264818862,3.3988926704741176,0.05750317194884955,10
F5_MANIA,H7_LACRIGLAND,0,Manic episode,Other disorders of lacrimal gland,1.8253332418773196,0.9120841508276382,3.6529978520940256,0.08912573925815857,8
F5_MANIA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Manic episode,"Fracture of lower leg, including ankle",1.8234358599769298,1.210929397711643,2.745757384148967,0.004022185828450904,23
F5_MANIA,K11_HERNIA,5,Manic episode,Hernia,1.8229433865881666,1.0785532121295196,3.0810928504345996,0.024935077157861744,14
L12_INFECT_SKIN,F5_MANIA,15,Infections of the skin and subcutaneous tissue,Manic episode,1.821647333453542,1.1460942015895765,2.8953981294695867,0.011187991788548428,19
M13_JOINTOTH,F5_MANIA,15,Other specific joint derangements/joint disorders,Manic episode,1.820607384801848,1.2442877332265372,2.663862353605282,0.002031906156553984,29
F5_MANIA,H7_VITRBODYGLOBE,0,Manic episode,Disorders of vitreous body,1.8201842267282635,0.9786899655178201,3.385209551502286,0.05849669678757505,10
I9_DOAAC,F5_MANIA,0,"Diseases of arteries, arterioles and capillaries",Manic episode,1.8195337073952225,1.0960199083897761,3.020659467045029,0.020639333497251663,16
K11_INTESTOTH,F5_MANIA,0,Other diseases of intestines,Manic episode,1.8187808476666791,1.3816761819909231,2.394167182553962,1.9960998774651826e-5,61
H7_OCUMUSCLE,F5_MANIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Manic episode,1.8183942263702517,0.8458538829477755,3.9091356428765356,0.12569851359880857,7
M13_ARTHROPATHIES,F5_MANIA,1,Arthropathies,Manic episode,1.8181478256647807,0.8094600921150736,4.083785659317759,0.14761932189619967,9
K11_DIVERTIC,F5_MANIA,0,Diverticular disease of intestine,Manic episode,1.817010993523848,1.092485986454961,3.0220332265311214,0.021403401674158377,16
F5_MANIA,L12_DERMATITISNAS,0,Manic episode,Other and unspecified dermatitis,1.8157478457742473,1.170718963058962,2.8161671105243493,0.007723831647311291,20
F5_MANIA,RX_CROHN_1STLINE,5,Manic episode,First line medication for Crohns disease,1.811792275106445,1.1678417291084753,2.810818594948908,0.007990313862064006,20
F5_MANIA,N14_FEMALEGENINF,15,Manic episode,Inflammatory diseases of female pelvic organs,1.8109591260720732,1.0907085945805832,3.0068278297237043,0.02169615601598419,15
F5_MANIA,M13_KNEEDERANGEMENTS,5,Manic episode,Internar derangement of knee,1.8109008964852429,1.071318897457769,3.06105125623468,0.02660781733073837,14
F5_MANIA,H8_CONSENHEARINGLOSS,15,Manic episode,Conductive and sensorineural hearing loss,1.8104554088277123,1.2024260481166873,2.7259462588051284,0.004470739981455855,23
F5_MANIA,GAST_OPER,15,Manic episode,Any gastric operation,1.8080049102950826,1.488684345427143,2.1958192585905114,2.3279385558601475e-9,102
F5_MANIA,CD2_BENIGN_COLORECANI,0,Manic episode,"Benign neoplasm of colon, rectum, anus and anal canal",1.8076815400423483,1.0490138937825961,3.1150326698028428,0.0329788094584856,13
DM_OTHER_WIDE,F5_MANIA,15,"Other diabetes, wide definition",Manic episode,1.8076404977143585,1.2860611233094512,2.5407533979166668,6.533505280788969e-4,39
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_MANIA,0,"Complications of surgical and medical care, not elsewhere classified",Manic episode,1.8071989943052527,1.21988817876277,2.677268508602414,0.0031652189698975746,27
F5_MANIA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Manic episode,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.8049001763568184,1.198612179489035,2.71786379477773,0.004692056091022792,23
N14_MALEGEN,F5_MANIA,5,Diseases of male genital organs,Manic episode,1.8035646254135682,1.0003312665059816,3.251768156167829,0.049867200923279356,13
APPENDACUT_NOCOMPLIC,F5_MANIA,5,"Acute appendicitis, no complications",Manic episode,1.8035183921408384,0.9419945936002411,3.452969489303279,0.07512942694199433,10
F5_MANIA,J10_ASTHMACOPDKELA,5,Manic episode,Asthma/COPD (KELA code 203),1.8012378192751368,1.0447070741430076,3.105614733439552,0.034228729797432876,13
G6_OTHNEU,F5_MANIA,0,Other neurological diseases,Manic episode,1.8004535047805115,1.1176461013353376,2.9004107999870437,0.015640304006403725,18
F5_MANIA,ASTHMA_MODE,1,Manic episode,Asthma (mode),1.799501540568882,0.8069330443991001,4.0129795365130665,0.15106900214099506,6
F5_MANIA,M13_DORSOPATHYOTH,1,Manic episode,"Other dorsopathies, not elsewhere classified",1.798006777897013,0.8978638566498729,3.6005774699807955,0.09773986118129788,8
I9_HEARTFAIL,F5_MANIA,0,"Heart failure,strict",Manic episode,1.7913505013719069,1.0919566537329977,2.938703297237312,0.0209807164840628,17
Z21_PREGNAC_EXAM_TEST,F5_MANIA,0,Pregnancy examination and test,Manic episode,1.7911122295606787,1.0026309408203236,3.199664889911601,0.04896734509620516,12
F5_MANIA,J10_ASTHMA_INCLAVO,1,Manic episode,"Asthma, including avohilmo",1.7883851323862037,0.8019858244505449,3.988002386365429,0.1554024361005917,6
M13_DORSOPATHY,F5_MANIA,0,Dorsopathies,Manic episode,1.7883584876178324,1.4224388255266345,2.2484102815814597,6.460165169857389e-7,97
F5_MANIA,R18_ABDOMI_PELVIC_PAIN,1,Manic episode,Abdominal and pelvic pain,1.786981262544969,0.9285459441385818,3.4390350341245193,0.08220279191455336,9
H8_INNER,F5_MANIA,15,Diseases of inner ear,Manic episode,1.7868171992678132,1.0235623923828312,3.1192194314278185,0.0411585532124749,13
F5_MANIA,I9_DISVEINLYMPH,15,Manic episode,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.782183728007256,1.237751879616411,2.566086864968579,0.0018911721510892331,29
F5_MANIA,J10_ASTHMA,15,Manic episode,Asthma,1.779648403727612,1.2708453738524752,2.4921587677415524,7.933590026108109e-4,34
J10_ASTHMA_INCLAVO,F5_MANIA,15,"Asthma, including avohilmo",Manic episode,1.7772241147526622,1.2829403906401382,2.4619425634283765,5.432859990713874e-4,41
F5_MANIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Manic episode,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7767857545936212,0.8870347512525494,3.559012330992653,0.10484852165500926,8
F5_MANIA,J10_ASTHMA_INCLAVO,15,Manic episode,"Asthma, including avohilmo",1.7761956204780913,1.2745685094472594,2.4752462176974075,6.917196684998327e-4,35
F5_MANIA,ST19_INJURI_ELBOW_FOREA,5,Manic episode,Injuries to the elbow and forearm,1.7732336994528783,1.005860287156484,3.126038270945443,0.0476810574222615,12
F5_MANIA,M13_POLYARTHROPATHIES,5,Manic episode,Polyarthropathies,1.772627429973638,0.9211372820720801,3.4112266072073534,0.08652107092118431,9
F5_MANIA,I9_CEREBVASC,0,Manic episode,Cerebrovascular diseases,1.7722930758631406,1.1160840853184837,2.8143244653973496,0.015288243899114496,18
F5_MANIA,H8_HL_SEN_NAS,0,Manic episode,Sensorineural hearing loss,1.7686566148795246,1.18491784602481,2.6399688652267983,0.005266494570168346,24
F5_MANIA,J10_ASTHMA,1,Manic episode,Asthma,1.767630855024328,0.7926775718627652,3.9417273183237977,0.1638695083836302,6
F5_MANIA,I9_ANGINA,5,Manic episode,Angina pectoris,1.766162883644821,0.8824321795866122,3.534924727049148,0.1081186135213839,8
F5_MANIA,M13_DORSOPATHY,1,Manic episode,Dorsopathies,1.764996895295576,0.8814230046696788,3.5343008111871064,0.1087750330423387,8
F5_MANIA,K11_DIVERTIC,0,Manic episode,Diverticular disease of intestine,1.7620143819711764,1.1233786181139334,2.763711746166053,0.01364037591646805,19
G6_CARPTU,F5_MANIA,15,Carpal tunnel syndrome,Manic episode,1.761541184713327,1.0626853272315366,2.9199870045492298,0.028106952341780532,16
N14_DYSPLACERVUT,F5_MANIA,0,Dysplasia of cervi uteri,Manic episode,1.7599299577078567,0.9639103190905997,3.2133211925356022,0.06571948749002768,11
F5_MANIA,H7_KERATITIS,15,Manic episode,Keratitis,1.7594500799125325,0.9457203810540981,3.273340244876393,0.07445556107320378,10
L12_DERMATITISECZEMA,F5_MANIA,5,Dermatitis and eczema,Manic episode,1.7587387319235686,1.0028141830618045,3.0844816312071317,0.04886077770242187,14
ASTHMA_MODE,F5_MANIA,15,Asthma (mode),Manic episode,1.7558620978199986,1.259211878558988,2.4483978900270675,9.041776538319847e-4,39
M13_LOWBACKPAINORANDSCIATICA,F5_MANIA,0,Lower back pain or/and sciatica,Manic episode,1.753822235522911,1.2072245883078454,2.547904063258046,0.0031949601739906654,30
ASTHMA_HOSPITAL_MAIN,F5_MANIA,15,"Asthma, hospital admissions , main diagnosis only",Manic episode,1.751533823943615,1.2410669606663325,2.4719622982883966,0.0014292582800751277,36
J10_ASTHMA_MAIN,F5_MANIA,15,Asthma (only as main-diagnosis),Manic episode,1.7511722738347764,1.2408111680141973,2.471451266477135,0.0014350611053633626,36
F5_MANIA,J10_ASTHMA,0,Manic episode,Asthma,1.751070092651067,1.268051485898335,2.418077265375998,6.684575891164783e-4,37
O15_ABORT_MEDICAL,F5_MANIA,0,Medical abortion,Manic episode,1.7494205817167132,1.3430941753730277,2.278672953729425,3.3624779126156436e-5,71
F5_MANIA,AB1_INTESTINAL_INFECTIONS,15,Manic episode,Intestinal infectious diseases,1.746721902898399,1.170004487649881,2.6077142765438808,0.006373323620474765,24
F5_MANIA,H7_CHOROIDRETINA,15,Manic episode,Disorders of choroid and retina,1.746162752116954,1.1131256178954008,2.739209580537364,0.015243762291799709,19
F5_MANIA,H7_VITREOUS,0,Manic episode,Disorders of vitreous body and globe,1.743468266625971,0.9374607253183986,3.242462872990623,0.07908962660374572,10
J10_ASTHMACOPDKELA,F5_MANIA,5,Asthma/COPD (KELA code 203),Manic episode,1.7415028186628874,0.9930255516484924,3.0541329599989306,0.05291914925239076,14
F5_MANIA,M13_DORSOPATHY,15,Manic episode,Dorsopathies,1.7409841465356708,1.3792060842807963,2.197659822584892,3.0831938181051013e-6,71
F5_MANIA,CD2_BENIGN_COLON,0,Manic episode,Benign neoplasm: Colon,1.7402822824474713,0.9357584623255987,3.2365001702189042,0.08007559517036873,10
F5_MANIA,N14_FEMALEGENNONINF,1,Manic episode,Noninflammatory disorders of female genital tract,1.7402676363398737,0.9350038132417388,3.2390578553811364,0.08046890963336953,10
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Manic episode,Symptoms and signs involving the circulatory and respiratory systems,1.7391788231317649,1.4002799839431812,2.1600987041979494,5.599381858182722e-7,82
O15_CONCEPT_ABNORM,F5_MANIA,15,Other abnormal products of conception,Manic episode,1.7387487626894491,1.0138604135761764,2.98191666157497,0.04442925858461752,14
G6_CARPTU,F5_MANIA,5,Carpal tunnel syndrome,Manic episode,1.7385152692652905,0.8081718937375255,3.7398421856652435,0.15705520280269442,7
K11_APPENDACUT,F5_MANIA,5,Acute appendicitis,Manic episode,1.7324193636922607,0.9512336440485949,3.1551416105532257,0.07240726451446668,12
F5_MANIA,ST19_INJURI_SHOUL_UPPER_ARM,0,Manic episode,Injuries to the shoulder and upper arm,1.7287145690283763,1.2283860313313675,2.4328297334446036,0.0016895558997147347,33
F5_MANIA,M13_SPONDYLOPATHY,15,Manic episode,Spondylopathies,1.7266028337601562,1.1362389047345023,2.6237064521612994,0.010519233584831606,22
F5_MANIA,K11_CHOLELITH,0,Manic episode,Cholelithiasis,1.7230486800579308,1.1542865183180318,2.5720622278214806,0.007768054873129267,24
H7_LIDLACRIMALORBIT,F5_MANIA,15,"Disorders of eyelid, lacrimal system and orbit",Manic episode,1.722114813133043,1.0808105484364219,2.7439401233663205,0.02219785146824678,19
F5_MANIA,J10_ASTHMACOPDKELA,0,Manic episode,Asthma/COPD (KELA code 203),1.720695716221946,1.1951046040196023,2.4774348101967423,0.0035181383147826605,29
ASTHMA_HOSPITAL_MAIN,F5_MANIA,5,"Asthma, hospital admissions , main diagnosis only",Manic episode,1.720003817956589,0.9427445420630045,3.138085665615585,0.07709273537249178,12
J10_ASTHMA_MAIN,F5_MANIA,5,Asthma (only as main-diagnosis),Manic episode,1.7196660221045985,0.9425595497934015,3.1374688508850714,0.0771997838610513,12
N14_FEMALEINFERT,F5_MANIA,15,Female infertility,Manic episode,1.7189889317905465,1.0022152464328948,2.948391533790397,0.049063582200010676,14
K11_REFLUX,F5_MANIA,5,Gastro-oesophageal reflux disease,Manic episode,1.7180436154853562,0.8364394419086439,3.528855427925141,0.14057198922235847,8
N14_FEMALEINFERT,F5_MANIA,0,Female infertility,Manic episode,1.7177175351780896,1.0800715361790523,2.731813062212903,0.02228964791781738,19
F5_MANIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Manic episode,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.716648556128206,1.1847084315267935,2.487432508148236,0.004293520139894931,28
F5_MANIA,M13_SCIATICA,5,Manic episode,Siatica+with lumbago,1.7142760249748623,0.7689336021699776,3.8218414197406694,0.18761776116712642,6
F5_MANIA,AB1_INTESTINAL_INFECTIONS,0,Manic episode,Intestinal infectious diseases,1.7133683353591103,1.174364721645411,2.499760933296867,0.0052062384757027395,27
F5_MANIA,J10_ASTHMA_INCLAVO,0,Manic episode,"Asthma, including avohilmo",1.7126880267372326,1.2456219911429431,2.354887997953193,9.266433764587907e-4,38
M13_SYNOTEND,F5_MANIA,0,Disorders of synovium and tendon,Manic episode,1.7124818330245395,1.1259814462869036,2.6044781093949325,0.01191462018291636,23
F5_MANIA,M13_DORSOPATHYOTH,15,Manic episode,"Other dorsopathies, not elsewhere classified",1.7124394403499537,1.3423950106271914,2.184490268252687,1.4876550497334515e-5,65
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_MANIA,5,"Fracture of lower leg, including ankle",Manic episode,1.710007216674776,0.7948975810021353,3.678618165365835,0.16984858097231867,7
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Manic episode,Symptoms and signs involving the circulatory and respiratory systems,1.707706589639933,1.393278991674743,2.0930924916870084,2.543056805912106e-7,93
F5_MANIA,K11_HERNIA,15,Manic episode,Hernia,1.7075202062188641,1.2068894109723933,2.4158180759052206,0.0025096426718893626,32
J10_UPPERINFEC,F5_MANIA,5,Acute upper respiratory infections,Manic episode,1.7071881367285124,1.1203931145458552,2.6013113579048923,0.012809084940315418,29
I9_OTHARR,F5_MANIA,15,Other arrhytmias,Manic episode,1.7063175336033747,1.0125352507451617,2.8754747287460956,0.04477251781251939,15
K11_GALLBILPANC,F5_MANIA,15,"Disorders of gallbladder, biliary tract and pancreas",Manic episode,1.7063082654157937,1.1833771138063536,2.4603212810677078,0.004212892303472164,33
ILD_ENDPOINTS,F5_MANIA,5,Interstitial lung disease endpoints,Manic episode,1.7061451739819273,0.975096908955505,2.98527390248824,0.06125510443611453,14
JOINTPAIN,F5_MANIA,15,Pain in joint,Manic episode,1.7043110991758328,1.105819018930215,2.626719447802553,0.015702527067109614,22
F5_MANIA,I9_DOAAC,15,Manic episode,"Diseases of arteries, arterioles and capillaries",1.7014903530249874,0.965653272567166,2.99804236539335,0.06590527031565538,12
M13_ARTHROPATHIES,F5_MANIA,5,Arthropathies,Manic episode,1.6981475557610575,1.1525326780468648,2.502059313427984,0.007408286903918569,38
F5_MANIA,M13_DORSOPATHY,0,Manic episode,Dorsopathies,1.6950741318670415,1.3592415253849623,2.113882087078703,2.8059446881349976e-6,79
J10_LOWCHRON,F5_MANIA,0,Chronic lower respiratory diseases,Manic episode,1.692422381956028,1.3273706645380483,2.157870137910986,2.1896848434955913e-5,76
F5_MANIA,M13_DORSOPATHYOTH,0,Manic episode,"Other dorsopathies, not elsewhere classified",1.6918121749778496,1.344597553406095,2.1286878204952617,7.241044005740575e-6,73
M13_OTHERJOINT,F5_MANIA,1,Other joint disorders,Manic episode,1.6907331219519492,0.6749215284703421,4.235423481221786,0.2623434679909217,6
F5_MANIA,ST19_FRACT_FOREA,0,Manic episode,Fracture of forearm,1.690456257538461,1.0899378842594296,2.621839647855342,0.01904701304020512,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_MANIA,5,"Gonarthrosis,primary",Manic episode,1.6844787085779933,0.8752738307593285,3.2418066437459787,0.1184852160793743,10
F5_MANIA,KNEE_ARTHROSIS,15,Manic episode,Gonarthrosis [arthrosis of knee](FG),1.6808608948247852,1.160012977744132,2.4355704651214363,0.006061621263199528,28
F5_MANIA,M13_ARTHROSIS_KNEE,15,Manic episode,Gonarthrosis,1.6808608948247852,1.160012977744132,2.4355704651214363,0.006061621263199528,28
F5_MANIA,FG_DISVEINLYMPH,5,Manic episode,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6792336371932972,0.9526517760095535,2.959975175916905,0.07308826021953242,12
F5_MANIA,ST19_INJURI_KNEE_LOWER_LEG,5,Manic episode,Injuries to the knee and lower leg,1.6782179662331043,1.1331164909389824,2.485548100931521,0.009776130532233987,25
F5_MANIA,H7_SCLERACORNEA,15,Manic episode,"Disorders of sclera, cornea, iris and ciliary body",1.6778517577504208,1.0271093508444569,2.7408829631154843,0.03875049250962545,16
O15_PREG_OTHER_MAT_DISORD,F5_MANIA,0,Other maternal disorders predominantly related to pregnancy,Manic episode,1.6760970809087545,1.1891712886232213,2.362402667729519,0.003183620137166152,37
F5_MANIA,N14_FEMALEGENINF,0,Manic episode,Inflammatory diseases of female pelvic organs,1.676027805048759,1.009580837526162,2.782411372010384,0.045839313108666874,15
F5_MANIA,G6_NERPLEX,5,Manic episode,"Nerve, nerve root and plexus disorders",1.6756241642427014,0.9720010141145659,2.888594043650985,0.06319857513228422,13
F5_MANIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Manic episode,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6738310281642608,1.352870702379679,2.0709372343693007,2.11035984704748e-6,85
F5_MANIA,R18_DIZZI_GIDDI,0,Manic episode,Dizziness and giddiness,1.6687962762760749,1.1270637164313888,2.470917101768333,0.010547696327381468,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_MANIA,1,Persons encountering health services in circumstances related to reproduction,Manic episode,1.668728285125919,0.7106531576469748,3.918443279418453,0.2397029245747863,7
F5_MANIA,H7_RETINALDISOTH,15,Manic episode,Other retinal disorders,1.6667413951861092,0.9671292968040942,2.87244620508034,0.06582058743484849,13
I9_CEREBVASC,F5_MANIA,0,Cerebrovascular diseases,Manic episode,1.6648776030225505,1.0284806649297062,2.6950603230208117,0.03805392594384314,18
F5_MANIA,I9_OTHARR,0,Manic episode,Other arrhytmias,1.6630501290642092,1.0472436799045364,2.6409667442754103,0.031112639864141582,18
RHEUMA_ENDPOINTS,F5_MANIA,5,Finngen Rheumatological endpoints,Manic episode,1.6624908520802772,1.0392108306108452,2.659591058751772,0.033968749339087737,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MANIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Manic episode,1.6615923587345567,1.295669390398389,2.1308592971824063,6.307828680041551e-5,77
F5_MANIA,H7_KERATITIS,0,Manic episode,Keratitis,1.6602612977257831,0.9186817731947658,3.000459633742744,0.0931340099972707,11
H7_LENS,F5_MANIA,5,Disorders of lens,Manic episode,1.6589380089916255,0.8562208963921214,3.214211810612873,0.13361385547000185,10
O15_PREG_ABORT,F5_MANIA,0,Pregnancy with abortive outcome,Manic episode,1.6586042178687377,1.311544356835035,2.097502792944411,2.3981914687092737e-5,104
F5_MANIA,J10_ACUTEUPPERINFEC,15,Manic episode,Acute upper respiratory infections of multiple and unspecified sites,1.6585758216817568,1.030241088223014,2.6701262332801075,0.03728464136985571,17
K11_OESSTODUO,F5_MANIA,0,"Diseases of oesophagus, stomach and duodenum",Manic episode,1.6566520506740785,1.215658932901208,2.257620079714961,0.0013902965533781815,46
F5_MANIA,I9_DISVEINLYMPH,0,Manic episode,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6555118190078766,1.1637015443352972,2.355173795391205,0.005063570132736811,31
RX_CROHN_1STLINE,F5_MANIA,5,First line medication for Crohns disease,Manic episode,1.6541706034727635,1.0282681332685377,2.661057264018948,0.037993718257167484,21
M13_POLYARTHROPATHIES,F5_MANIA,15,Polyarthropathies,Manic episode,1.6539676725569579,1.0718875322071877,2.5521418802497164,0.02298455559331895,22
F5_MANIA,K11_CHOLELITH,15,Manic episode,Cholelithiasis,1.6525793671507414,1.0655172359585208,2.5630918699082024,0.02487036395452348,20
