prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_OTHNEU,C3_MESTOTHEL_SOFTTISSUE,0,Other neurological diseases,Melignant neoplasm of mesothelium and soft tissue,1.9051512219136932,1.2395582461318568,2.928140883807362,0.0032892834517756478,23
C3_MESTOTHEL_SOFTTISSUE,ST19_INJURI_HEAD,5,Melignant neoplasm of mesothelium and soft tissue,Injuries to the head,1.9044985967809795,1.1270228259211361,3.218315389642809,0.01609575494562405,14
I9_HEARTFAIL,C3_MESTOTHEL_SOFTTISSUE,0,"Heart failure,strict",Melignant neoplasm of mesothelium and soft tissue,1.9012906870468562,1.3036183592685056,2.772978955803848,8.467437968708409e-4,33
C3_MESTOTHEL_SOFTTISSUE,I9_MI_STRICT,15,Melignant neoplasm of mesothelium and soft tissue,"Myocardial infarction, strict",1.8975915463725426,1.1786840024007286,3.054977983522611,0.008372434637515072,17
ASTHMA_MODE,C3_MESTOTHEL_SOFTTISSUE,15,Asthma (mode),Melignant neoplasm of mesothelium and soft tissue,1.8925539707458183,1.2370689967303883,2.895360357144564,0.003274625498596633,24
RHEUMA_ENDPOINTS,C3_MESTOTHEL_SOFTTISSUE,0,Finngen Rheumatological endpoints,Melignant neoplasm of mesothelium and soft tissue,1.8917096040657944,1.4792190171890998,2.4192260811485284,3.7782445226715004e-7,88
C3_MESTOTHEL_SOFTTISSUE,I9_DISVEINLYMPH,0,Melignant neoplasm of mesothelium and soft tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8881115582208192,1.2648958007748505,2.8183865059107807,0.0018723857575784434,24
ALCOHOLMENTAL,C3_MESTOTHEL_SOFTTISSUE,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Melignant neoplasm of mesothelium and soft tissue,1.8878605424202741,1.0744244540090673,3.3171410184575842,0.027131759239997628,13
M13_SOFTTISSUE,C3_MESTOTHEL_SOFTTISSUE,0,Soft tissue disorders,Melignant neoplasm of mesothelium and soft tissue,1.8869779422918045,1.4787672225025623,2.4078744108690464,3.299380378412425e-7,85
C3_MESTOTHEL_SOFTTISSUE,I9_STR_EXH,0,Melignant neoplasm of mesothelium and soft tissue,"Ischaemic Stroke, excluding all haemorrhages",1.886325743492446,1.1876830061484807,2.995938135126849,0.00717250074431167,18
I9_HEARTFAIL_ALLCAUSE,C3_MESTOTHEL_SOFTTISSUE,0,All-cause Heart Failure,Melignant neoplasm of mesothelium and soft tissue,1.8823147942318517,1.355195641841164,2.6144630894550716,1.611763415719014e-4,47
KELA_DIAB_INSUL,C3_MESTOTHEL_SOFTTISSUE,0,"Diabetes, insuline treatment (Kela reimbursement)",Melignant neoplasm of mesothelium and soft tissue,1.880657182520475,1.4061164677528324,2.5153474262471716,2.0691407712228205e-5,55
M13_SYNOTEND,C3_MESTOTHEL_SOFTTISSUE,0,Disorders of synovium and tendon,Melignant neoplasm of mesothelium and soft tissue,1.8797690587067801,1.1704867789697984,3.018856579637239,0.009019717117849109,18
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Melignant neoplasm of mesothelium and soft tissue,1.8732067609428522,0.9920291540132445,3.53709722647442,0.0529505571122916,10
C3_MESTOTHEL_SOFTTISSUE,CHOLELITH_BROAD,15,Melignant neoplasm of mesothelium and soft tissue,"Cholelithiasis, broad definition with cholecystitis",1.8695719712820205,1.1614911913639374,3.0093205887328462,0.009982790941148054,17
E4_DIABETES,C3_MESTOTHEL_SOFTTISSUE,0,Diabetes mellitus,Melignant neoplasm of mesothelium and soft tissue,1.8668778855361903,1.431441522593677,2.4347715114404855,4.084313326826219e-6,70
C3_MESTOTHEL_SOFTTISSUE,PAIN,0,Melignant neoplasm of mesothelium and soft tissue,"Pain (limb, back, neck, head abdominally)",1.8667442220221921,1.4970229224811558,2.3277759733148673,2.9743202534719103e-8,79
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_MESTOTHEL_SOFTTISSUE,0,"Gonarthrosis,primary",Melignant neoplasm of mesothelium and soft tissue,1.8664377792593738,1.308283798620663,2.6627173611103703,5.767925134327177e-4,35
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the circulatory and respiratory systems,1.8628751728292505,1.3236984009162989,2.6216726613414156,3.589049893839947e-4,33
C3_MESTOTHEL_SOFTTISSUE,H7_LENS,0,Melignant neoplasm of mesothelium and soft tissue,Disorders of lens,1.8559778865486998,1.3940117499589697,2.471036499842391,2.2883631896745315e-5,47
C3_MESTOTHEL_SOFTTISSUE,G6_EPIPAROX,15,Melignant neoplasm of mesothelium and soft tissue,Episodal and paroxysmal disorders,1.8519400164815447,1.34704581276016,2.5460766012241893,1.4802837492161364e-4,38
N14_FEMALEGENNONINF,C3_MESTOTHEL_SOFTTISSUE,15,Noninflammatory disorders of female genital tract,Melignant neoplasm of mesothelium and soft tissue,1.8504397718319605,1.2998094744296624,2.6343301972621607,6.376047372185077e-4,55
DM_OTHER_WIDE,C3_MESTOTHEL_SOFTTISSUE,0,"Other diabetes, wide definition",Melignant neoplasm of mesothelium and soft tissue,1.8482808885992872,1.401438153913565,2.4375975733368427,1.360282244013817e-5,63
C3_MESTOTHEL_SOFTTISSUE,K11_OESSTODUO,5,Melignant neoplasm of mesothelium and soft tissue,"Diseases of oesophagus, stomach and duodenum",1.846665545183117,1.162578941997594,2.9332835066726304,0.009375242069421119,18
G6_NERPLEX,C3_MESTOTHEL_SOFTTISSUE,0,"Nerve, nerve root and plexus disorders",Melignant neoplasm of mesothelium and soft tissue,1.8465688199075627,1.3317253915564764,2.560450095998792,2.351915714014385e-4,41
H7_ALLERGICCONJUNCTIVITIS,C3_MESTOTHEL_SOFTTISSUE,0,Allergic conjunctivitis,Melignant neoplasm of mesothelium and soft tissue,1.8458727549288623,1.1152182307147172,3.055228235647693,0.017117871802871113,16
C3_MESTOTHEL_SOFTTISSUE,I9_IHD,15,Melignant neoplasm of mesothelium and soft tissue,"Ischaemic heart disease, wide definition",1.844201566507034,1.3521199479845412,2.515368124682,1.110593240454409e-4,40
C3_MESTOTHEL_SOFTTISSUE,M13_DORSALGIA,0,Melignant neoplasm of mesothelium and soft tissue,Dorsalgia,1.840467572798278,1.2784966533636386,2.6494562012424288,0.0010318216362156423,29
C3_MESTOTHEL_SOFTTISSUE,AUTOIMMUNE,5,Melignant neoplasm of mesothelium and soft tissue,Autoimmune diseases,1.8396334330523703,1.0886920601308014,3.1085476710443234,0.022756625920961445,14
ST19_INJURI_KNEE_LOWER_LEG,C3_MESTOTHEL_SOFTTISSUE,15,Injuries to the knee and lower leg,Melignant neoplasm of mesothelium and soft tissue,1.8384023844047162,1.23439293701062,2.737963921901368,0.0027336998827396353,28
ST19_INJURI_KNEE_LOWER_LEG,C3_MESTOTHEL_SOFTTISSUE,0,Injuries to the knee and lower leg,Melignant neoplasm of mesothelium and soft tissue,1.8339009447493329,1.308126894980575,2.5709987984020746,4.3442560387850856e-4,38
F5_NEUROTIC,C3_MESTOTHEL_SOFTTISSUE,15,"Neurotic, stress-related and somatoform disorders",Melignant neoplasm of mesothelium and soft tissue,1.8322102604906814,1.0972277377249955,3.059523855647107,0.020629943775602497,16
F5_MOOD,C3_MESTOTHEL_SOFTTISSUE,15,Mood [affective] disorders,Melignant neoplasm of mesothelium and soft tissue,1.8245080776721776,1.2008799717998708,2.771992042220337,0.00483513336003709,25
M13_DORSOPATHY,C3_MESTOTHEL_SOFTTISSUE,0,Dorsopathies,Melignant neoplasm of mesothelium and soft tissue,1.8206046535822775,1.4468114653883357,2.290969752410539,3.2171950653417027e-7,100
C3_MESTOTHEL_SOFTTISSUE,I9_NONRHEVALV,0,Melignant neoplasm of mesothelium and soft tissue,Non-rheumatic valve diseases,1.8179064542329144,1.1130273675081874,2.969184741378228,0.016949140628871793,16
AB1_INTESTINAL_INFECTIONS,C3_MESTOTHEL_SOFTTISSUE,5,Intestinal infectious diseases,Melignant neoplasm of mesothelium and soft tissue,1.8176910907077557,0.7670386669322046,4.307476329000214,0.1746221608514896,6
K11_INTESTOTH,C3_MESTOTHEL_SOFTTISSUE,0,Other diseases of intestines,Melignant neoplasm of mesothelium and soft tissue,1.813917000926145,1.3837691244415868,2.3777773532681485,1.6179534432861588e-5,67
OFFICIAL_TILASTOKESKUS,C3_MESTOTHEL_SOFTTISSUE,15,"Alcohol related diseases, tilastokeskus definition",Melignant neoplasm of mesothelium and soft tissue,1.8091566157143752,1.0838037884670555,3.0199632950282704,0.023338671889684075,16
I9_STR_SAH,C3_MESTOTHEL_SOFTTISSUE,5,"Stroke, including SAH",Melignant neoplasm of mesothelium and soft tissue,1.807300877526393,0.7623278717217156,4.284687183915573,0.17900934405437863,6
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the nervous and musculoskeletal systems,1.8070144415696978,0.9395049438818073,3.4755550923979297,0.07622761351667487,9
C3_MESTOTHEL_SOFTTISSUE,I9_ISCHHEART,0,Melignant neoplasm of mesothelium and soft tissue,Ischemic heart diseases,1.8066213050101712,1.356868795945164,2.4054503644496514,5.134802960825302e-5,47
ILD_ENDPOINTS,C3_MESTOTHEL_SOFTTISSUE,5,Interstitial lung disease endpoints,Melignant neoplasm of mesothelium and soft tissue,1.8063836869170167,0.8076712439461183,4.0400373899873525,0.14990053955780902,7
C3_MESTOTHEL_SOFTTISSUE,HYPOTHY_LEVOTHY,0,Melignant neoplasm of mesothelium and soft tissue,"Hypothyroidism, levothyroxin purchases",1.805836848195995,1.2290990991969108,2.653200807350035,0.0026050669948973638,26
C3_MESTOTHEL_SOFTTISSUE,HYPOTHY_PURCHASE,0,Melignant neoplasm of mesothelium and soft tissue,Hypothyroidism and >3 levothyroxin purchases,1.805836848195995,1.2290990991969108,2.653200807350035,0.0026050669948973638,26
C3_MESTOTHEL_SOFTTISSUE,H7_CATARACTSENILE,0,Melignant neoplasm of mesothelium and soft tissue,Senile cataract,1.8055797363774773,1.3386349914944047,2.4354048752135786,1.0868167300196236e-4,43
KRA_PSY_SUBSTANCE,C3_MESTOTHEL_SOFTTISSUE,15,Substance abuse,Melignant neoplasm of mesothelium and soft tissue,1.80557431672586,1.0653669419940512,3.0600711217095937,0.028146016777893388,15
C3_MESTOTHEL_SOFTTISSUE,H8_OTHEREAR,5,Melignant neoplasm of mesothelium and soft tissue,Other disorders of ear,1.8046256338535243,1.0677234008325274,3.0501098653658185,0.027473581458959697,14
E4_THYROID,C3_MESTOTHEL_SOFTTISSUE,15,Disorders of the thyroid gland,Melignant neoplasm of mesothelium and soft tissue,1.804170934655361,1.213555118777017,2.6822290237097093,0.003537854508181065,30
C3_MESTOTHEL_SOFTTISSUE,E4_HYTHY_AI_STRICT_PURCH,0,Melignant neoplasm of mesothelium and soft tissue,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.8011439186367513,1.2259024454518506,2.6463112360024823,0.0027212309868047397,26
M13_SHOULDER,C3_MESTOTHEL_SOFTTISSUE,5,Shoulder lesions,Melignant neoplasm of mesothelium and soft tissue,1.7990012227371095,0.7592014054315283,4.262907545027594,0.18216367988043836,6
C3_MESTOTHEL_SOFTTISSUE,K11_DIVERTIC,0,Melignant neoplasm of mesothelium and soft tissue,Diverticular disease of intestine,1.7942782170875216,1.1570458071992955,2.7824605562571674,0.009010341616442992,20
H7_LENS,C3_MESTOTHEL_SOFTTISSUE,0,Disorders of lens,Melignant neoplasm of mesothelium and soft tissue,1.792104917957646,1.2735884635961967,2.521725132386455,8.145833681532153e-4,45
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_MESTOTHEL_SOFTTISSUE,0,"Fracture of lower leg, including ankle",Melignant neoplasm of mesothelium and soft tissue,1.791651659811383,1.0670220964331396,3.008387249744294,0.027430642939122236,15
K11_HERNIA,C3_MESTOTHEL_SOFTTISSUE,15,Hernia,Melignant neoplasm of mesothelium and soft tissue,1.7898870164033882,1.2622238937736643,2.538135704206447,0.0010877083643728188,41
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_MESTOTHEL_SOFTTISSUE,0,Presence of cardiac and vascular implants and grafts,Melignant neoplasm of mesothelium and soft tissue,1.7885426063005505,0.9953724974638528,3.2137563200740686,0.051836695484568054,12
C3_MESTOTHEL_SOFTTISSUE,E4_HYTHYNAS,0,Melignant neoplasm of mesothelium and soft tissue,"Hypothyroidism,  other/unspecified",1.786714044575613,1.216084869643563,2.6251022085485105,0.0031101417390169903,26
H8_HL_SEN_NAS,C3_MESTOTHEL_SOFTTISSUE,15,Sensorineural hearing loss,Melignant neoplasm of mesothelium and soft tissue,1.7845264560199388,1.1056348651776025,2.880276999697851,0.01773369477891698,19
C3_MESTOTHEL_SOFTTISSUE,HYPOTHYROIDISM,0,Melignant neoplasm of mesothelium and soft tissue,Hypothyroidism (congenital or acquired),1.7836971060420859,1.2140318110660906,2.6206688631239756,0.0031980621783419413,26
AUD_SWEDISH,C3_MESTOTHEL_SOFTTISSUE,15,"Alcohol use disorder, Swedish definition",Melignant neoplasm of mesothelium and soft tissue,1.78349762023914,1.0684627910871372,2.977046826461984,0.026875157457358044,16
ST19_CONCUSSION,C3_MESTOTHEL_SOFTTISSUE,0,Concussion,Melignant neoplasm of mesothelium and soft tissue,1.7829415064894738,1.1109467530700425,2.8614156410091542,0.016578339670463727,18
M13_SHOULDER,C3_MESTOTHEL_SOFTTISSUE,15,Shoulder lesions,Melignant neoplasm of mesothelium and soft tissue,1.7816741103989029,1.1445817239018572,2.7733822490580926,0.010523950854057364,22
J10_LOWERINF,C3_MESTOTHEL_SOFTTISSUE,0,Other acute lower respiratory infections,Melignant neoplasm of mesothelium and soft tissue,1.7802212499110612,1.06032410833381,2.9888858262545335,0.029141727750653355,15
C3_MESTOTHEL_SOFTTISSUE,G6_EPIPAROX,0,Melignant neoplasm of mesothelium and soft tissue,Episodal and paroxysmal disorders,1.778552940789469,1.32753467283513,2.382800711664516,1.1400908398595037e-4,45
I9_HYPTENS,C3_MESTOTHEL_SOFTTISSUE,0,Hypertension,Melignant neoplasm of mesothelium and soft tissue,1.7783054368958764,1.4177335451930824,2.230581506387893,6.384523082834552e-7,132
C3_MESTOTHEL_SOFTTISSUE,K11_HERING,15,Melignant neoplasm of mesothelium and soft tissue,Inguinal hernia,1.7775590342907486,1.0881612677379129,2.903720444817088,0.02159369562911257,16
FG_HYPERTENSION,C3_MESTOTHEL_SOFTTISSUE,0,Hypertensive diseases (excluding secondary),Melignant neoplasm of mesothelium and soft tissue,1.7772670425152302,1.4169193817022971,2.2292574871944892,6.546113566368934e-7,132
I9_HYPERTENSION,C3_MESTOTHEL_SOFTTISSUE,0,Hypertensive diseases,Melignant neoplasm of mesothelium and soft tissue,1.7772670425152302,1.4169193817022971,2.2292574871944892,6.546113566368934e-7,132
I9_CEREBVASC,C3_MESTOTHEL_SOFTTISSUE,5,Cerebrovascular diseases,Melignant neoplasm of mesothelium and soft tissue,1.7758167370349252,0.7899757550066024,3.9919264148897993,0.16466697085431065,7
C3_MESTOTHEL_SOFTTISSUE,M13_SPONDYLOPATHY,0,Melignant neoplasm of mesothelium and soft tissue,Spondylopathies,1.7743460556331103,1.178568950285939,2.6712937960710312,0.006012351820323851,23
F5_SUBSTANCE,C3_MESTOTHEL_SOFTTISSUE,15,Mental and behavioural disorders due to psychoctive substance use,Melignant neoplasm of mesothelium and soft tissue,1.7713659882755097,1.045200233560627,3.002044358266275,0.033649282455287366,15
M13_DORSALGIANAS,C3_MESTOTHEL_SOFTTISSUE,0,Other/unspecified dorsalgia,Melignant neoplasm of mesothelium and soft tissue,1.7692458495514671,1.016340396019336,3.0799040246901095,0.04366339680221347,13
ST19_CONCUSSION,C3_MESTOTHEL_SOFTTISSUE,15,Concussion,Melignant neoplasm of mesothelium and soft tissue,1.76735308427894,0.9626043576035739,3.2448813469808107,0.06620182843340341,11
G6_EPIPAROX,C3_MESTOTHEL_SOFTTISSUE,15,Episodal and paroxysmal disorders,Melignant neoplasm of mesothelium and soft tissue,1.7648582745218195,1.2457796566126758,2.500221216982459,0.0013903828040869955,40
KRA_PSY_ANXIETY,C3_MESTOTHEL_SOFTTISSUE,15,Anxiety disorders,Melignant neoplasm of mesothelium and soft tissue,1.7635806961483553,1.0563082424153487,2.9444216630510356,0.030046777426774127,16
I9_REVASC,C3_MESTOTHEL_SOFTTISSUE,0,Coronary revascularization (ANGIO or CABG),Melignant neoplasm of mesothelium and soft tissue,1.7632718400511724,1.2103368357163085,2.5688118300368723,0.003132879531601717,32
N14_URETHRAOTH,C3_MESTOTHEL_SOFTTISSUE,0,Other disorders of urethra and urinary system,Melignant neoplasm of mesothelium and soft tissue,1.7578548877784554,1.1176895091311634,2.764679977079378,0.014622923483990769,21
N14_FEMGENPROL,C3_MESTOTHEL_SOFTTISSUE,15,Female genital prolapse,Melignant neoplasm of mesothelium and soft tissue,1.757468862055378,0.9442706710841847,3.270986694469576,0.07522679644014386,11
I9_ISCHHEART,C3_MESTOTHEL_SOFTTISSUE,0,Ischemic heart diseases,Melignant neoplasm of mesothelium and soft tissue,1.7573468683444344,1.3198414440816166,2.3398780433273147,1.1344389595447304e-4,70
I9_IHD,C3_MESTOTHEL_SOFTTISSUE,0,"Ischaemic heart disease, wide definition",Melignant neoplasm of mesothelium and soft tissue,1.7556060771988113,1.3301449135723482,2.3171555721847725,7.04337414920548e-5,77
C3_MESTOTHEL_SOFTTISSUE,FG_DISVEINLYMPH,5,Melignant neoplasm of mesothelium and soft tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.755066802701159,0.9433633987658476,3.2651886706367974,0.07574515965883677,10
M13_SPONDYLOSIS,C3_MESTOTHEL_SOFTTISSUE,0,Spondylosis,Melignant neoplasm of mesothelium and soft tissue,1.7477726726126832,1.0015474044160677,3.0499897475273965,0.049363001765035434,13
I9_STR_EXH,C3_MESTOTHEL_SOFTTISSUE,0,"Ischaemic Stroke, excluding all haemorrhages",Melignant neoplasm of mesothelium and soft tissue,1.747604138640357,1.032421630091976,2.9582102276574926,0.037634171088928095,15
FG_CEREBVASC,C3_MESTOTHEL_SOFTTISSUE,5,Cerebrovascular diseases (FINNGEN),Melignant neoplasm of mesothelium and soft tissue,1.7466298747068187,0.7356938939635499,4.146719096420155,0.20615642165163478,6
C3_MESTOTHEL_SOFTTISSUE,I9_MI,0,Melignant neoplasm of mesothelium and soft tissue,Myocardial infarction,1.7435133761505288,1.1360829313466347,2.675719182940808,0.010964040676821501,21
ILD_ENDPOINTS,C3_MESTOTHEL_SOFTTISSUE,15,Interstitial lung disease endpoints,Melignant neoplasm of mesothelium and soft tissue,1.7427283916422889,1.1469530395696075,2.6479743653461068,0.009258034476378046,25
C3_MESTOTHEL_SOFTTISSUE,M13_POLYARTHROPATHIES,0,Melignant neoplasm of mesothelium and soft tissue,Polyarthropathies,1.7355315947444243,1.0782894962595564,2.793377777308039,0.023182579812868552,17
C3_MESTOTHEL_SOFTTISSUE,FG_DISVEINLYMPH,0,Melignant neoplasm of mesothelium and soft tissue,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7323796381844323,1.1043713508464668,2.7175091136652028,0.01674806738277233,19
SLEEP,C3_MESTOTHEL_SOFTTISSUE,15,Sleep disorders (combined),Melignant neoplasm of mesothelium and soft tissue,1.7321806987474042,1.065294225193031,2.8165457975418615,0.0267588164611855,18
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the nervous and musculoskeletal systems,1.7315924372700744,0.9583786957909156,3.128630031092703,0.06888950897404611,11
R18_ABDOMI_PELVIC_PAIN,C3_MESTOTHEL_SOFTTISSUE,0,Abdominal and pelvic pain,Melignant neoplasm of mesothelium and soft tissue,1.7313180149779843,1.3317005442980943,2.2508529277257256,4.1408295864743716e-5,70
OPER_ARTIF_JOINT_MENISC_RESECT,C3_MESTOTHEL_SOFTTISSUE,0,"Articial joint operation, menisceal resection",Melignant neoplasm of mesothelium and soft tissue,1.7302073112735985,1.193057204925635,2.509198492432064,0.0038433346079398325,31
H7_CONJUNCTIVITIS,C3_MESTOTHEL_SOFTTISSUE,0,Conjunctivitis,Melignant neoplasm of mesothelium and soft tissue,1.7298639621218315,1.087476171928432,2.7517194442443156,0.020662533682261765,19
AB1_INTESTINAL_INFECTIONS,C3_MESTOTHEL_SOFTTISSUE,15,Intestinal infectious diseases,Melignant neoplasm of mesothelium and soft tissue,1.7245088571402514,1.0968337427265842,2.7113779258489763,0.018258366876979452,21
C3_MESTOTHEL_SOFTTISSUE,K11_CHOLELITH,15,Melignant neoplasm of mesothelium and soft tissue,Cholelithiasis,1.7225536666842227,1.037813740906131,2.859078674383864,0.03541557729735933,15
C3_MESTOTHEL_SOFTTISSUE,I9_IHD,5,Melignant neoplasm of mesothelium and soft tissue,"Ischaemic heart disease, wide definition",1.7209612082709367,1.0533072036377749,2.8118173597831713,0.030209047409495347,16
C3_MESTOTHEL_SOFTTISSUE,AUTOIMMUNE,15,Melignant neoplasm of mesothelium and soft tissue,Autoimmune diseases,1.7194205611553763,1.2154891409988438,2.432277645602333,0.002192949440493015,32
HYPOTHY_PURCHASE,C3_MESTOTHEL_SOFTTISSUE,15,Hypothyroidism and >3 levothyroxin purchases,Melignant neoplasm of mesothelium and soft tissue,1.718204921097117,1.113593743986107,2.651081839158735,0.01443504580220251,24
HYPOTHY_LEVOTHY,C3_MESTOTHEL_SOFTTISSUE,15,"Hypothyroidism, levothyroxin purchases",Melignant neoplasm of mesothelium and soft tissue,1.718204921097117,1.113593743986107,2.651081839158735,0.01443504580220251,24
ST19_INTRACRATRAUMA,C3_MESTOTHEL_SOFTTISSUE,15,Intracranial trauma,Melignant neoplasm of mesothelium and soft tissue,1.7181082315370522,0.9982002755410125,2.957218072971864,0.05076058970088978,14
H8_CONSENHEARINGLOSS,C3_MESTOTHEL_SOFTTISSUE,15,Conductive and sensorineural hearing loss,Melignant neoplasm of mesothelium and soft tissue,1.7178868517542611,1.076605159415475,2.7411490736607993,0.02323155846069528,20
J10_UPPERINFEC,C3_MESTOTHEL_SOFTTISSUE,5,Acute upper respiratory infections,Melignant neoplasm of mesothelium and soft tissue,1.7139712944726042,0.7964478232451202,3.688499751693049,0.16821732968807182,8
FG_DISVEINLYMPH,C3_MESTOTHEL_SOFTTISSUE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Melignant neoplasm of mesothelium and soft tissue,1.7133230864198152,1.1984048105703213,2.4494861607424023,0.003152680418130577,38
E4_HYTHY_AI_STRICT_PURCH,C3_MESTOTHEL_SOFTTISSUE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Melignant neoplasm of mesothelium and soft tissue,1.7130583490878415,1.110317097396337,2.6430007375920304,0.014974654893414248,24
C3_MESTOTHEL_SOFTTISSUE,T2D_WIDE,15,Melignant neoplasm of mesothelium and soft tissue,"Type 2 diabetes, wide definition",1.7125580899531891,1.0917215099675852,2.686449964287317,0.019179273630913922,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_MESTOTHEL_SOFTTISSUE,15,Presence of other functional implants,Melignant neoplasm of mesothelium and soft tissue,1.7111455024243187,0.8677353985573717,3.374322328367457,0.12102111993752333,9
C3_MESTOTHEL_SOFTTISSUE,R18_ABNORMALITI_BREAT,5,Melignant neoplasm of mesothelium and soft tissue,Abnormalities of breathing,1.7054475625884697,1.0092763635009459,2.8818185919363666,0.0460975714226972,14
C3_MESTOTHEL_SOFTTISSUE,E4_HYTHY_AI_STRICT,0,Melignant neoplasm of mesothelium and soft tissue,"Hypothyroidism, strict autoimmune",1.7042072303722262,1.1217064631349567,2.5891999195011723,0.01248200950302306,22
C3_MESTOTHEL_SOFTTISSUE,I9_CVD_HARD,0,Melignant neoplasm of mesothelium and soft tissue,Hard cardiovascular diseases,1.7032799222898265,1.275302083292255,2.2748825801226196,3.0958437891558506e-4,46
C3_MESTOTHEL_SOFTTISSUE,K11_GALLBILPANC,0,Melignant neoplasm of mesothelium and soft tissue,"Disorders of gallbladder, biliary tract and pancreas",1.7028160155184568,1.1097296940982546,2.6128726645116034,0.014825692822388027,21
N14_MESNRUIRREG,C3_MESTOTHEL_SOFTTISSUE,15,"Excessive, freguent and irrelgular menstruation",Melignant neoplasm of mesothelium and soft tissue,1.7026749847050866,1.0350990470957209,2.8007968045905964,0.03609525934976165,18
E4_HYTHYNAS,C3_MESTOTHEL_SOFTTISSUE,15,"Hypothyroidism,  other/unspecified",Melignant neoplasm of mesothelium and soft tissue,1.7010108540932927,1.1025420272644735,2.6243334532309186,0.016338728317020546,24
AUTOIMMUNE,C3_MESTOTHEL_SOFTTISSUE,0,Autoimmune diseases,Melignant neoplasm of mesothelium and soft tissue,1.7001257106837837,1.2928176751792733,2.2357579785774737,1.458957744509762e-4,64
C3_MESTOTHEL_SOFTTISSUE,M13_ARTHROSIS_INCLAVO,5,Melignant neoplasm of mesothelium and soft tissue,"Artrosis, including avohilmo",1.699100790372237,1.0235286587460743,2.8205790538199067,0.04037095149572158,15
HYPOTHYROIDISM,C3_MESTOTHEL_SOFTTISSUE,15,Hypothyroidism (congenital or acquired),Melignant neoplasm of mesothelium and soft tissue,1.69711664077593,1.1000289212490695,2.6182992435581958,0.01680462551888102,24
M13_ARTHROPATHIES,C3_MESTOTHEL_SOFTTISSUE,0,Arthropathies,Melignant neoplasm of mesothelium and soft tissue,1.6957849483530243,1.3680523894952836,2.1020295809881944,1.4344458799070286e-6,131
MIGRAINE_TRIPTAN,C3_MESTOTHEL_SOFTTISSUE,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Melignant neoplasm of mesothelium and soft tissue,1.6924683386479877,0.977849142760707,2.9293363894954596,0.06011223111650124,14
H7_CATARACTSENILE,C3_MESTOTHEL_SOFTTISSUE,0,Senile cataract,Melignant neoplasm of mesothelium and soft tissue,1.6910094948325214,1.1745129157815668,2.4346374341153214,0.0047278801495061395,39
M13_DORSALGIA,C3_MESTOTHEL_SOFTTISSUE,0,Dorsalgia,Melignant neoplasm of mesothelium and soft tissue,1.6890592081397966,1.2272457065337912,2.3246534849647764,0.0012972393368893042,43
K11_CONSTIPATION,C3_MESTOTHEL_SOFTTISSUE,0,Constipation,Melignant neoplasm of mesothelium and soft tissue,1.6882137444311396,1.1310759464397278,2.5197827394856396,0.010383967442481396,27
F5_ALCOHOL,C3_MESTOTHEL_SOFTTISSUE,15,Mental and behavioural disorders due to alcohol,Melignant neoplasm of mesothelium and soft tissue,1.6842736247263927,0.9586057647312904,2.959274549891912,0.06983431337413269,13
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the circulatory and respiratory systems,1.68412138911383,1.2986876344376184,2.1839469153788533,8.457755381626128e-5,57
C3_MESTOTHEL_SOFTTISSUE,I9_IHD,0,Melignant neoplasm of mesothelium and soft tissue,"Ischaemic heart disease, wide definition",1.6725659730985856,1.2399657559564854,2.2560920903894637,7.554628156354622e-4,43
