prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DIZZI_GIDDI,DM_KETOACIDOSIS,5,Dizziness and giddiness,Diabetic ketoacidosis,1.1539182523735898,0.5402606955134595,2.464601523335779,0.7115598210220702,7
DM_KETOACIDOSIS,K11_REIMB_202,5,Diabetic ketoacidosis,KELA_REIMBURSEMENT_202,1.1531939024802524,0.7697875420928638,1.7275626117591885,0.48943543652303023,24
DM_KETOACIDOSIS,M13_DORSALGIA,15,Diabetic ketoacidosis,Dorsalgia,1.148757479380483,1.019046666783776,1.2949787182931887,0.023289615677864278,273
DM_KETOACIDOSIS,H8_INNER,5,Diabetic ketoacidosis,Diseases of inner ear,1.148685531469425,0.809514039563638,1.629963639566338,0.43751480672539034,32
J10_UPPERDIS,DM_KETOACIDOSIS,0,Other diseases of upper respiratory tract,Diabetic ketoacidosis,1.1482412765696406,0.9663217129846841,1.3644089866778923,0.11624732004548023,165
DM_KETOACIDOSIS,H8_OTHEREAR,0,Diabetic ketoacidosis,Other disorders of ear,1.1480982445056547,1.0289111115173346,1.2810917913920876,0.013524013402505537,325
DM_KETOACIDOSIS,M13_SPONDYLOPATHY,15,Diabetic ketoacidosis,Spondylopathies,1.1467127599434197,0.982691224963621,1.3381112198958875,0.08215875056608773,164
DM_KETOACIDOSIS,J10_TONSILLITIS,5,Diabetic ketoacidosis,Other and unspecified tonssillitis,1.1456356663914464,0.7814416153515659,1.6795638398624266,0.48608666033529657,27
DM_KETOACIDOSIS,N14_PROSTHYPERPLA,0,Diabetic ketoacidosis,Hyperplasia of prostate,1.1453685313512991,0.9914878941748112,1.3231317097438346,0.06520257864603947,188
DM_KETOACIDOSIS,Z21_PROCREATIVE_MANAG,0,Diabetic ketoacidosis,Procreative management,1.144834924076138,0.9440970670506779,1.3882545017101116,0.16908527416722616,106
DM_KETOACIDOSIS,K11_REIMB_202,0,Diabetic ketoacidosis,KELA_REIMBURSEMENT_202,1.14435705035103,0.9565801654753958,1.3689945766723022,0.14032871766742974,122
DM_KETOACIDOSIS,M13_IMPINGEMENT,5,Diabetic ketoacidosis,Impingement syndrome of shoulder,1.1430202341204996,0.7167347498356567,1.8228434660220592,0.5745502693481298,18
K11_HERNIA,DM_KETOACIDOSIS,0,Hernia,Diabetic ketoacidosis,1.1429948036327124,0.8781523891221423,1.4877111732707136,0.3203112536758038,63
DM_KETOACIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Diabetic ketoacidosis,Symptoms and signs involving speech and voice,1.1423118605489733,0.7164311023233596,1.8213564186691382,0.5761655857018345,18
M13_MENISCUSDERANGEMENTS,DM_KETOACIDOSIS,0,Meniscus derangement,Diabetic ketoacidosis,1.1419902907479078,0.7848512190080729,1.661642095441629,0.48774757094655374,29
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,DM_KETOACIDOSIS,15,Viral infections characterized by skin and mucous membrane lesions,Diabetic ketoacidosis,1.1418716313040453,0.6836243096840474,1.9072914814564967,0.6122480891770805,15
DM_KETOACIDOSIS,O15_PREG_ABORT,15,Diabetic ketoacidosis,Pregnancy with abortive outcome,1.1416344781555574,1.000563605470207,1.3025951319716678,0.04902515583620342,227
DM_KETOACIDOSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Diabetic ketoacidosis,"Gonarthrosis,primary",1.1407531246755354,0.6838702196757496,1.9028722907015962,0.6139521138482387,15
H7_CONJUNCTIVITIS,DM_KETOACIDOSIS,0,Conjunctivitis,Diabetic ketoacidosis,1.1403824845916564,0.81506128269276,1.5955514496615544,0.4433089027611442,36
M13_LIMBPAIN,DM_KETOACIDOSIS,5,Pain in limb,Diabetic ketoacidosis,1.139082487878671,0.5031892748161109,2.5785702898099996,0.754734005470171,6
DM_KETOACIDOSIS,M13_ARTHROPATHIES,0,Diabetic ketoacidosis,Arthropathies,1.137967218331631,1.0638639921773267,1.2172320893642783,1.6856619466142046e-4,863
DM_KETOACIDOSIS,ST19_INJURI_KNEE_LOWER_LEG,1,Diabetic ketoacidosis,Injuries to the knee and lower leg,1.1369991837442024,0.7917566335553289,1.6327834703826862,0.48682473169045726,30
DM_KETOACIDOSIS,M13_ARTHROPATHIES,15,Diabetic ketoacidosis,Arthropathies,1.13646434889631,1.0524907641119974,1.2271378147455911,0.0010897372430429407,664
G6_HEADACHE,DM_KETOACIDOSIS,15,Other headache syndromes,Diabetic ketoacidosis,1.1356784108743947,0.6401431519656338,2.0148078581576887,0.6635770642222913,12
H7_CONJUNCTIVA,DM_KETOACIDOSIS,0,Disorders of conjunctiva,Diabetic ketoacidosis,1.1345133590105687,0.8178568741985212,1.5737723828937538,0.44975541809836916,38
DM_KETOACIDOSIS,J10_UPPERDIS,1,Diabetic ketoacidosis,Other diseases of upper respiratory tract,1.1328022473895984,0.8342305045238819,1.5382330479791138,0.42437560689078424,42
DM_KETOACIDOSIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Diabetic ketoacidosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.131879729344517,0.9711264562497749,1.3192429404595518,0.11294165638936822,167
DM_KETOACIDOSIS,ABDOM_HERNIA_POSTOP,0,Diabetic ketoacidosis,"Hernia of abodminal wall, postoperative",1.1311750629616562,0.8172928322473346,1.565604117128827,0.45729976276755124,37
J10_VOCALLARYNX,DM_KETOACIDOSIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Diabetic ketoacidosis,1.1311226225161437,0.731707314441463,1.7485658020850006,0.5792983603445558,21
DM_KETOACIDOSIS,F5_SUBSNOALCO,0,Diabetic ketoacidosis,"Substance use, excluding alcohol",1.1304246128706412,0.8986472103547292,1.4219816081989736,0.29501854753740775,75
L12_PAPULOSQUAMOUS,DM_KETOACIDOSIS,15,Papulosquamous disorders,Diabetic ketoacidosis,1.1290470404252715,0.6033114252363337,2.1129174190488946,0.7042432471020343,10
APPENDICITIS_BROAD,DM_KETOACIDOSIS,0,"Appendicitis, broad definition",Diabetic ketoacidosis,1.1281047772848207,0.8510819389861722,1.4952971391318783,0.4017917284030632,52
DM_KETOACIDOSIS,RX_CROHN_1STLINE,1,Diabetic ketoacidosis,First line medication for Crohns disease,1.1278791881841483,0.7948088140330236,1.600525108276012,0.500366842254252,32
J10_UPPERDIS,DM_KETOACIDOSIS,15,Other diseases of upper respiratory tract,Diabetic ketoacidosis,1.1268560841159956,0.925036128452116,1.372708151879461,0.23557440477813824,127
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DM_KETOACIDOSIS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diabetic ketoacidosis,1.1266563264124942,0.6459117476849806,1.9652134868189097,0.6743899600942094,13
DM_KETOACIDOSIS,K11_DIVERTIC,5,Diabetic ketoacidosis,Diverticular disease of intestine,1.1197339756458167,0.784555385280628,1.5981079216824352,0.5332119149043717,31
DM_KETOACIDOSIS,F5_ALCOHOL_DEPENDENCE,0,Diabetic ketoacidosis,Alcohol dependence,1.117037763510215,0.8920752470106511,1.398731070376853,0.3347245781055358,78
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_KETOACIDOSIS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Diabetic ketoacidosis,1.116792314105412,0.6573930270701689,1.897228935334896,0.6828723307789683,14
DM_KETOACIDOSIS,CHOLELITH_BROAD,5,Diabetic ketoacidosis,"Cholelithiasis, broad definition with cholecystitis",1.112962935678739,0.8390189186560558,1.476351091318382,0.4578299543456482,49
DM_KETOACIDOSIS,ST19_FRACT_WRIST_HAND_LEVEL,5,Diabetic ketoacidosis,Fracture at wrist and hand level,1.112654259231584,0.7744617458477489,1.5985289231181252,0.5636424769977204,30
DM_KETOACIDOSIS,M13_DORSALGIA,0,Diabetic ketoacidosis,Dorsalgia,1.1115550464552817,1.0065564339629534,1.2275065556291282,0.03669987747693445,398
DM_KETOACIDOSIS,K11_UMBHER,15,Diabetic ketoacidosis,Umbilical hernia,1.1106716937271581,0.8120318486965354,1.5191419070901,0.511239187491928,40
DM_KETOACIDOSIS,G6_HEADACHE,5,Diabetic ketoacidosis,Other headache syndromes,1.1095601670439255,0.8048339360657345,1.5296618459065474,0.52566990548557,38
DM_KETOACIDOSIS,I9_OTHARR,0,Diabetic ketoacidosis,Other arrhytmias,1.109239847488345,0.9524267538177782,1.2918715631662885,0.18246503581129853,168
DM_KETOACIDOSIS,CHOLELITH_BROAD,0,Diabetic ketoacidosis,"Cholelithiasis, broad definition with cholecystitis",1.108297915457807,0.9606401045644375,1.278651873445418,0.15867434521729462,191
DM_KETOACIDOSIS,ST19_OPEN_WOUND_WRIST_HAND,0,Diabetic ketoacidosis,Open wound of wrist and hand,1.1068162983918561,0.9380597547342371,1.3059320711748459,0.22920001145102797,144
DM_KETOACIDOSIS,O15_PREG_ABORT,0,Diabetic ketoacidosis,Pregnancy with abortive outcome,1.1067732698373267,0.9803537460902356,1.249494966191172,0.10113713301148737,268
DM_KETOACIDOSIS,M13_JOINTOTH,5,Diabetic ketoacidosis,Other specific joint derangements/joint disorders,1.1064256246167707,0.8686385714752868,1.409306129164263,0.4126534579770189,67
DM_KETOACIDOSIS,RX_PARACETAMOL_NSAID,15,Diabetic ketoacidosis,Paracetamol of NSAID medication,1.1056159171464728,1.0543431101594547,1.1593821256751675,3.4090226904578054e-5,1739
J10_VOCALLARYNX,DM_KETOACIDOSIS,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Diabetic ketoacidosis,1.1053543063376798,0.5184055189898479,2.3568578994298486,0.7954111807076669,7
DM_KETOACIDOSIS,M13_ROTATORCUFF,1,Diabetic ketoacidosis,Rotator cuff syndrome,1.1051566793181904,0.5228503556085822,2.3359863347897507,0.7934433988169636,7
DM_KETOACIDOSIS,J10_ASTHMA_INCLAVO,1,Diabetic ketoacidosis,"Asthma, including avohilmo",1.1048837609319657,0.7493814749871539,1.629034298175161,0.6145979775844214,26
DM_KETOACIDOSIS,J10_LOWCHRON,5,Diabetic ketoacidosis,Chronic lower respiratory diseases,1.101461845524368,0.9027711690389855,1.3438823023529178,0.3410079603279239,99
DM_KETOACIDOSIS,H8_BPV,0,Diabetic ketoacidosis,Benign paroxysmal vertigo,1.1005471801334104,0.834714255343686,1.4510403865103498,0.49700654073406436,51
DM_KETOACIDOSIS,RX_CROHN_1STLINE,5,Diabetic ketoacidosis,First line medication for Crohns disease,1.0977624089480602,0.8979292941871959,1.3420681497982385,0.3629184828613625,97
DM_KETOACIDOSIS,G6_HEADACHE,0,Diabetic ketoacidosis,Other headache syndromes,1.0977168388929353,0.9221823043249193,1.3066638263799712,0.2943028536844222,129
DM_KETOACIDOSIS,H8_BPV,15,Diabetic ketoacidosis,Benign paroxysmal vertigo,1.096669460008979,0.7734046058432369,1.5550513863375675,0.6045321999330466,32
DM_KETOACIDOSIS,RX_PARACETAMOL_NSAID,0,Diabetic ketoacidosis,Paracetamol of NSAID medication,1.0956549034011285,1.0458981359123452,1.1477787617431459,1.1691254157526487e-4,1815
DM_KETOACIDOSIS,J10_ASTHMA,1,Diabetic ketoacidosis,Asthma,1.0940750001678534,0.7420475163893163,1.61310438961739,0.6499102600519002,26
DM_KETOACIDOSIS,K11_DENTOFACIAL_ANOMALIES,0,Diabetic ketoacidosis,Dentofacial anomalies [including malocclusion],1.0924913882036063,0.8833762673041902,1.3511087828308712,0.41446833259390614,87
K11_APPENDACUT,DM_KETOACIDOSIS,15,Acute appendicitis,Diabetic ketoacidosis,1.0923318827509083,0.7827443064689096,1.5243661719582717,0.6034826207098607,37
DM_KETOACIDOSIS,J10_TONSILLITIS,15,Diabetic ketoacidosis,Other and unspecified tonssillitis,1.0911562561808705,0.8479358121922442,1.4041416322827929,0.4977649482142754,62
K11_APPENDACUT,DM_KETOACIDOSIS,0,Acute appendicitis,Diabetic ketoacidosis,1.0909670655481822,0.8120004311745839,1.4657740222984086,0.5633735905158141,47
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Diabetic ketoacidosis,Persons encountering health services in circumstances related to reproduction,1.0889088858148794,1.0094706930376731,1.174598301649111,0.02753158819316821,684
DM_KETOACIDOSIS,H8_SUP_ACUTE,15,Diabetic ketoacidosis,Acute suppurative otitis media,1.088809156447212,0.7856048830071228,1.5090351457916547,0.6093884047847482,37
DM_KETOACIDOSIS,RHEUMA_ENDPOINTS,1,Diabetic ketoacidosis,Finngen Rheumatological endpoints,1.0880056432116298,0.7534727421058252,1.571067158119031,0.6527401347085571,29
DM_KETOACIDOSIS,K11_DENTOFACIAL_ANOMALIES,15,Diabetic ketoacidosis,Dentofacial anomalies [including malocclusion],1.0859625699571172,0.8477223588110303,1.3911567756711172,0.5139981927228585,64
DM_KETOACIDOSIS,CHOLELITH_BROAD,15,Diabetic ketoacidosis,"Cholelithiasis, broad definition with cholecystitis",1.0820602408879367,0.9134143225204121,1.2818436672633786,0.36159305673411735,136
DM_KETOACIDOSIS,Z21_SUPERV_HIGH_R_PREGNAC,0,Diabetic ketoacidosis,Supervision of high-risk pregnancy,1.0810627479630743,0.9361133104680354,1.248456412236198,0.28860693451871977,190
N14_FEMALEGENNONINF,DM_KETOACIDOSIS,15,Noninflammatory disorders of female genital tract,Diabetic ketoacidosis,1.0801062469119436,0.8135630524180277,1.4339755242704444,0.5940606756418467,65
DM_KETOACIDOSIS,G6_HEADACHE,15,Diabetic ketoacidosis,Other headache syndromes,1.077809253400095,0.8816528390335793,1.317607946443221,0.4647332414201363,97
DM_KETOACIDOSIS,J10_LOWCHRON,15,Diabetic ketoacidosis,Chronic lower respiratory diseases,1.075628915331885,0.9491204480445852,1.2189997232508238,0.2534474556400683,250
DM_KETOACIDOSIS,RHEUMA_ENDPOINTS,15,Diabetic ketoacidosis,Finngen Rheumatological endpoints,1.0755674897844356,0.9731740047966942,1.1887344086249703,0.15350879175390658,390
DM_KETOACIDOSIS,Z21_CONTRACEPTIVE_MANAG,0,Diabetic ketoacidosis,Contraceptive management,1.075564448366432,0.939339814801336,1.2315446065005247,0.29174459679511894,214
DM_KETOACIDOSIS,ST19_OPEN_WOUND_WRIST_HAND,15,Diabetic ketoacidosis,Open wound of wrist and hand,1.0751274625916947,0.8712220876164141,1.3267559182082864,0.4995850933631011,89
DM_KETOACIDOSIS,R18_DISTU_SKIN_SENSA,15,Diabetic ketoacidosis,Disturbances of skin sensation,1.0750244116890366,0.7797977484448986,1.4820220858960598,0.6587536254855924,38
DM_KETOACIDOSIS,M13_LOWBACKPAINORANDSCIATICA,15,Diabetic ketoacidosis,Lower back pain or/and sciatica,1.0740684986948668,0.9260534120870891,1.2457414710979484,0.3449085600905647,178
OPER_ARTIF_JOINT_MENISC_RESECT,DM_KETOACIDOSIS,0,"Articial joint operation, menisceal resection",Diabetic ketoacidosis,1.073452835116965,0.7412064955532682,1.554628833035959,0.7075762713233218,30
DM_KETOACIDOSIS,K11_REIMB_202,15,Diabetic ketoacidosis,KELA_REIMBURSEMENT_202,1.0713642193665411,0.8538751384557027,1.3442495733214566,0.5515461121777662,76
DM_KETOACIDOSIS,L12_ATOPIC,0,Diabetic ketoacidosis,Atopic dermatitis,1.0704194327975138,0.8874675648293608,1.2910869168845185,0.47670865558780395,112
RX_GLUCOSAMINE,DM_KETOACIDOSIS,15,Glucosamine medication,Diabetic ketoacidosis,1.070200580116591,0.6252844906934353,1.8316930912707068,0.8045599372188634,14
RX_GLUCOSAMINE,DM_KETOACIDOSIS,0,Glucosamine medication,Diabetic ketoacidosis,1.069600650916507,0.6249381016574549,1.8306541870415471,0.8061405703971718,14
DM_KETOACIDOSIS,M13_SPONDYLOPATHY,0,Diabetic ketoacidosis,Spondylopathies,1.0678523349438847,0.9363867415708979,1.2177752616745787,0.32737058817194503,226
DM_KETOACIDOSIS,JOINTPAIN,5,Diabetic ketoacidosis,Pain in joint,1.0676716634052215,0.811363873081329,1.404946434833696,0.640132497740505,52
M13_KNEEDERANGEMENTS,DM_KETOACIDOSIS,15,Internar derangement of knee,Diabetic ketoacidosis,1.0653062802698792,0.7581689087656711,1.4968662756562672,0.7154329113364905,36
DM_KETOACIDOSIS,M13_LOWBACKPAINORANDSCIATICA,0,Diabetic ketoacidosis,Lower back pain or/and sciatica,1.0640449816246935,0.9451833969573619,1.1978540107299076,0.30434095577526143,279
J10_CHRONTONSADEN,DM_KETOACIDOSIS,0,Chronic diseases of tonsils and adenoids,Diabetic ketoacidosis,1.0635930851741924,0.8633820072377789,1.3102314402514663,0.5623023448061903,103
DM_KETOACIDOSIS,M13_ARTHROPATHIES,1,Diabetic ketoacidosis,Arthropathies,1.05697668594016,0.7944688437562568,1.4062221865604088,0.7036307958745778,48
OPER_ARTIF_JOINT_MENISC_RESECT,DM_KETOACIDOSIS,15,"Articial joint operation, menisceal resection",Diabetic ketoacidosis,1.0558863703668642,0.7146341304121543,1.5600934515729206,0.7848212308832287,27
K11_ORAL,DM_KETOACIDOSIS,0,"Diseases of oral cavity, salivary glands and jaws",Diabetic ketoacidosis,1.0543756097400785,0.7592851333292366,1.4641507881765814,0.7519370107576044,38
DM_KETOACIDOSIS,I9_DISVEINLYMPH,5,Diabetic ketoacidosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.0537633299500524,0.8290171982620274,1.3394380211596688,0.668737807305263,68
DM_KETOACIDOSIS,N14_FEMALEGENNONINF,1,Diabetic ketoacidosis,Noninflammatory disorders of female genital tract,1.0517853307919183,0.7877635582288799,1.40429494422951,0.7320783983725077,47
DM_KETOACIDOSIS,M13_ARTHROPATHIES,5,Diabetic ketoacidosis,Arthropathies,1.0501205945395982,0.9176393595454498,1.201728382294374,0.47721601658347923,215
J10_TONSILLITIS,DM_KETOACIDOSIS,5,Other and unspecified tonssillitis,Diabetic ketoacidosis,1.0500271379629758,0.49196591163467224,2.241124769793935,0.8995742879561356,7
DM_KETOACIDOSIS,O15_CONCEPT_ABNORM,0,Diabetic ketoacidosis,Other abnormal products of conception,1.0498442706218685,0.8609332710529733,1.2802072235047193,0.6308132843283074,100
DM_KETOACIDOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Diabetic ketoacidosis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.0452134970461757,0.8351693482623188,1.3080835122607506,0.6992408273039322,78
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,DM_KETOACIDOSIS,0,Viral infections characterized by skin and mucous membrane lesions,Diabetic ketoacidosis,1.0451751923067427,0.6460865495275455,1.690781495779867,0.8571190778562339,17
DM_KETOACIDOSIS,O15_HYPTENSPREG,5,Diabetic ketoacidosis,Pregnancy hypertension,1.0424781283335136,0.6951224862629068,1.5634088517210116,0.8405470942963127,24
DM_KETOACIDOSIS,I9_HYPTENSPREG,5,Diabetic ketoacidosis,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.0424781283335136,0.6951224862629068,1.5634088517210116,0.8405470942963127,24
DM_KETOACIDOSIS,M13_SPONDYLOSIS,5,Diabetic ketoacidosis,Spondylosis,1.0413202835158601,0.6691377212605707,1.6205153265291599,0.8575903671811241,20
DM_KETOACIDOSIS,ASTHMA_MODE,1,Diabetic ketoacidosis,Asthma (mode),1.0408976419879081,0.6949880472779439,1.5589734317584312,0.8457912715026313,24
M13_SCIATICA,DM_KETOACIDOSIS,15,Siatica+with lumbago,Diabetic ketoacidosis,1.0408718684870495,0.5720737390722505,1.8938367077725464,0.8956358620032634,11
DM_KETOACIDOSIS,RHEUMA_ENDPOINTS,5,Diabetic ketoacidosis,Finngen Rheumatological endpoints,1.0404502574018886,0.8705759706140929,1.2434718791561052,0.6628273077161742,123
DM_KETOACIDOSIS,L12_ATOPIC,15,Diabetic ketoacidosis,Atopic dermatitis,1.0400022421847546,0.8418280449384432,1.2848284994216448,0.7161181514838778,88
DM_KETOACIDOSIS,F5_BIPO,15,Diabetic ketoacidosis,Bipolar affective disorders,1.039027119404325,0.8008675118064017,1.3480099254152567,0.773173271157371,58
DM_KETOACIDOSIS,ATOPIC_STRICT,0,Diabetic ketoacidosis,"Atopic  dermatitis, strict definition",1.0344388676135412,0.8287097567223118,1.2912407053850432,0.7647256889793786,80
DM_KETOACIDOSIS,J10_LOWCHRON,0,Diabetic ketoacidosis,Chronic lower respiratory diseases,1.033462048022568,0.9269939523890784,1.1521583306454202,0.5529369942607102,331
DM_KETOACIDOSIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Diabetic ketoacidosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0330286194736158,0.7764757303403341,1.3743483369194642,0.823462208865962,48
DM_KETOACIDOSIS,M13_LOWBACKPAIN,5,Diabetic ketoacidosis,Low back pain,1.0322830017179485,0.7193154753985279,1.4814198110299672,0.8631250905228065,30
N14_FEMALEGENNONINF,DM_KETOACIDOSIS,0,Noninflammatory disorders of female genital tract,Diabetic ketoacidosis,1.0296578193862338,0.7894603912169154,1.342936563782477,0.8292593119811549,76
DM_KETOACIDOSIS,O15_CONCEPT_ABNORM,15,Diabetic ketoacidosis,Other abnormal products of conception,1.0291636143748046,0.8244339092690829,1.2847333585442224,0.7994794262624036,80
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DM_KETOACIDOSIS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diabetic ketoacidosis,1.0287746641485402,0.5903186357221004,1.792891576765646,0.920264244054116,13
DM_KETOACIDOSIS,H8_SUP_ACUTE,0,Diabetic ketoacidosis,Acute suppurative otitis media,1.0285975920117767,0.7770250910633254,1.3616201310109306,0.8437984629785993,50
DM_KETOACIDOSIS,H8_MED_SUPP,1,Diabetic ketoacidosis,Suppurative and unspecified otitis media,1.0280335782880072,0.5096531962152835,2.073670970644158,0.938441063201082,8
K11_ORAL,DM_KETOACIDOSIS,15,"Diseases of oral cavity, salivary glands and jaws",Diabetic ketoacidosis,1.0276191519610707,0.7180216308029689,1.4707093438066152,0.8815912018935671,32
DM_KETOACIDOSIS,M13_DORSOPATHY,0,Diabetic ketoacidosis,Dorsopathies,1.0273217247285689,0.9504009467886049,1.1104680920883268,0.49723630294404564,646
DM_KETOACIDOSIS,ABDOM_HERNIA,15,Diabetic ketoacidosis,Hernia of abodminal wall,1.0267913210800015,0.7971396510551867,1.3226044089634985,0.8378151846338835,61
DM_KETOACIDOSIS,R18_MOUTH_BREAT,0,Diabetic ketoacidosis,Mouth breathing,1.022257377035462,0.8531365192769446,1.2249037771693276,0.8114350986033052,120
DM_KETOACIDOSIS,ATOPIC_STRICT,15,Diabetic ketoacidosis,"Atopic  dermatitis, strict definition",1.0220196003216204,0.7976018778818259,1.3095807474970906,0.8632892040476056,64
DM_KETOACIDOSIS,K11_CHOLELITH,5,Diabetic ketoacidosis,Cholelithiasis,1.0202919369846304,0.7574007564634454,1.3744317361611864,0.8948663199318576,44
DM_KETOACIDOSIS,ST19_OPEN_WOUND_WRIST_HAND,5,Diabetic ketoacidosis,Open wound of wrist and hand,1.0192179646629351,0.7254251540810941,1.431995090944323,0.9126281337534874,34
DM_KETOACIDOSIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Diabetic ketoacidosis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.017576727084451,0.5445586918673027,1.9014706972232538,0.9564380142406822,10
DM_KETOACIDOSIS,RHEUMA_ENDPOINTS,0,Diabetic ketoacidosis,Finngen Rheumatological endpoints,1.017450809517673,0.9322743666560985,1.1104093245653288,0.6981315891577262,510
DM_KETOACIDOSIS,K11_CHOLELITH,0,Diabetic ketoacidosis,Cholelithiasis,1.0171853479338182,0.8738305161381279,1.184058021484445,0.8259874097940314,169
RX_CROHN_2NDLINE,DM_KETOACIDOSIS,0,Second line medication for Crohns disease,Diabetic ketoacidosis,1.0147940955495054,0.5722735189106987,1.799501501174365,0.9599236851839063,12
DM_KETOACIDOSIS,RX_PARACETAMOL_NSAID,1,Diabetic ketoacidosis,Paracetamol of NSAID medication,1.011686198841713,0.8911319427466062,1.1485492953739054,0.8575638775615257,243
DM_KETOACIDOSIS,K11_CHOLELITH,15,Diabetic ketoacidosis,Cholelithiasis,1.010924515320056,0.8460233736831434,1.2079670697819778,0.9048074117629035,123
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Diabetic ketoacidosis,Persons encountering health services in circumstances related to reproduction,1.010627530496968,0.9267231713914014,1.1021284855378084,0.811056536983726,522
DM_KETOACIDOSIS,Z21_SUPERV_HIGH_R_PREGNAC,15,Diabetic ketoacidosis,Supervision of high-risk pregnancy,1.010151115575303,0.8562530109009477,1.1917100007909582,0.9046692792217639,144
DM_KETOACIDOSIS,M13_DORSOPATHY,15,Diabetic ketoacidosis,Dorsopathies,1.0096900526086505,0.9205833908267664,1.1074216768361207,0.8379027862035481,458
J10_UPPERDIS,DM_KETOACIDOSIS,1,Other diseases of upper respiratory tract,Diabetic ketoacidosis,1.0083553225205344,0.45954744224641564,2.212569069006545,0.9834427016015322,8
DM_KETOACIDOSIS,M13_DORSOPATHYOTH,0,Diabetic ketoacidosis,"Other dorsopathies, not elsewhere classified",1.0080588848724705,0.9277206561881498,1.0953541980466994,0.8497584571094468,567
DM_KETOACIDOSIS,M13_ARTHRITISNAS,5,Diabetic ketoacidosis,Ohter specific/unspecified arthritis,1.0074626050669557,0.5692064196990358,1.7831508315471234,0.9796376380121661,12
DM_KETOACIDOSIS,M13_DORSOPATHYOTH,15,Diabetic ketoacidosis,"Other dorsopathies, not elsewhere classified",1.0066549364202457,0.9133270237242972,1.1095195200587284,0.8937029218620022,413
DM_KETOACIDOSIS,ATOPIC_STRICT_REIMB,0,Diabetic ketoacidosis,"Atopic dermatitis, strict definition with reimbursement",1.0061623707573326,0.8093773680869386,1.250791974478923,0.9558773057600334,83
DM_KETOACIDOSIS,J10_ASTHMA_INCLAVO,5,Diabetic ketoacidosis,"Asthma, including avohilmo",1.005492921176404,0.8071235007801394,1.2526162521084356,0.9610331754472308,81
DM_KETOACIDOSIS,ATOPIC_STRICT_REIMB,15,Diabetic ketoacidosis,"Atopic dermatitis, strict definition with reimbursement",1.0043774922616293,0.7882874176167619,1.2797034741612356,0.9718096945542275,67
DM_KETOACIDOSIS,H8_VERTIGO,0,Diabetic ketoacidosis,Disorders of vestibular function (Vertigo),1.0014567114466946,0.812382349546478,1.2345363552784194,0.9891208309251776,89
DM_KETOACIDOSIS,I9_DISVEINLYMPH,1,Diabetic ketoacidosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.0009163132647791,0.6104590769324646,1.6411148658706747,0.9971032623444817,16
DM_KETOACIDOSIS,R18_MOUTH_BREAT,5,Diabetic ketoacidosis,Mouth breathing,0.9999952624113218,0.7155469170524388,1.3975191577435082,0.9999778642405924,35
DM_KETOACIDOSIS,M13_OTHERJOINT,0,Diabetic ketoacidosis,Other joint disorders,0.9988484951160208,0.9147669000746401,1.0906585230774448,0.9795115856320236,506
L12_PAPULOSQUAMOUS,DM_KETOACIDOSIS,0,Papulosquamous disorders,Diabetic ketoacidosis,0.9985396821958358,0.5341020760859616,1.8668369616284441,0.99634751588712,10
