prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MYASTHENIA,I9_HEARTFAIL_NS,5,Myasthenia gravis,"Heart failure, not strict",3.3969853845594455,1.6173238074169611,7.134940851047208,0.0012389064556723958,7
G6_MYASTHENIA,E4_HYTHY_AI_STRICT,15,Myasthenia gravis,"Hypothyroidism, strict autoimmune",3.3921131616638616,2.3410859022405663,4.914997647254558,1.0766632396263882e-10,28
I9_HYPTENSESS,G6_MYASTHENIA,15,"Hypertension, essential",Myasthenia gravis,3.390974900113931,2.087486727333146,5.508399465558655,8.088003012212207e-7,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_MYASTHENIA,15,Symptoms and signs involving the urinary system,Myasthenia gravis,3.3884302473002426,1.7788276078383134,6.454509414080777,2.0580391752392664e-4,11
H7_RETINALDISOTH,G6_MYASTHENIA,0,Other retinal disorders,Myasthenia gravis,3.3849309513628882,1.7529942731288715,6.53610666111523,2.8121985835863865e-4,10
G6_MYASTHENIA,G6_OTHNEU,5,Myasthenia gravis,Other neurological diseases,3.3739494860665893,1.5135881422703767,7.520893442950566,0.002944671276680142,6
G6_MYASTHENIA,HYPOTHY_LEVOTHY,15,Myasthenia gravis,"Hypothyroidism, levothyroxin purchases",3.371956213654109,2.370420571948176,4.796654585838254,1.3807572241470231e-11,31
G6_MYASTHENIA,HYPOTHY_PURCHASE,15,Myasthenia gravis,Hypothyroidism and >3 levothyroxin purchases,3.371956213654109,2.370420571948176,4.796654585838254,1.3807572241470231e-11,31
E4_THYROID,G6_MYASTHENIA,0,Disorders of the thyroid gland,Myasthenia gravis,3.36937724013105,2.1929423470614227,5.176927246412079,2.9639174068791183e-8,30
ASTHMA_MODE,G6_MYASTHENIA,0,Asthma (mode),Myasthenia gravis,3.356124715336423,2.181128925672204,5.164102393177266,3.65328017468098e-8,25
I9_HEARTFAIL_ALLCAUSE,G6_MYASTHENIA,5,All-cause Heart Failure,Myasthenia gravis,3.3534294547028716,1.4377858653966147,7.821393559580388,0.005104543997618278,8
G6_MYASTHENIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Myasthenia gravis,Suicide or other Intentional self-harm,3.3481570175342843,1.5025534000981955,7.46073677869383,0.0031164943371816863,6
G6_MYASTHENIA,KRA_PSY_ANYMENTAL,1,Myasthenia gravis,Any mental disorder,3.3481570175342843,1.5025534000981955,7.46073677869383,0.0031164943371816863,6
G6_MYASTHENIA,D3_ANAEMIA,15,Myasthenia gravis,Anaemias,3.3461534912356368,1.9415977955094104,5.766767562676796,1.3658938683081614e-5,13
E4_HYTHY_AI_STRICT_PURCH,G6_MYASTHENIA,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Myasthenia gravis,3.3238450114963896,1.939039238730003,5.697639036786805,1.2522456262954576e-5,18
E4_HYTHYNAS,G6_MYASTHENIA,15,"Hypothyroidism,  other/unspecified",Myasthenia gravis,3.3185342925124943,1.9357179037060628,5.68919150331611,1.2915081502770555e-5,18
R18_DIZZI_GIDDI,G6_MYASTHENIA,0,Dizziness and giddiness,Myasthenia gravis,3.314926365432831,1.9125909592005335,5.745471479607448,1.9462459733640037e-5,15
G6_NERPLEX,G6_MYASTHENIA,0,"Nerve, nerve root and plexus disorders",Myasthenia gravis,3.3145802611930417,2.1668229846532414,5.070299874841277,3.285037248680603e-8,27
G6_MYASTHENIA,D3_ANAEMIA,0,Myasthenia gravis,Anaemias,3.311805390918223,2.1114159397949828,5.19464438086036,1.8462348477414167e-7,19
G6_MYASTHENIA,N14_PYELONEPHR,15,Myasthenia gravis,Acute tubulo-interstitial nephritis,3.3115625535185766,1.8325500230244933,5.984254949705076,7.29776333501903e-5,11
HYPOTHYROIDISM,G6_MYASTHENIA,15,Hypothyroidism (congenital or acquired),Myasthenia gravis,3.3114428430478173,1.9316368224953602,5.676871332679801,1.3368041631605718e-5,18
G6_MYASTHENIA,G6_EPIPAROX,5,Myasthenia gravis,Episodal and paroxysmal disorders,3.309142838163911,2.055878963743821,5.3263964058615745,8.320681901787306e-7,17
G6_MYASTHENIA,AB1_BACTINF_NOS,15,Myasthenia gravis,"Bacterial infection, other or unspecified",3.308250819102275,2.177148872942981,5.026998207658861,2.0874067217946468e-8,22
G6_MYASTHENIA,L12_OTHERSKINSUBCUTIS,15,Myasthenia gravis,Other disorders of skin and subcutaneous tissue,3.3048730405102966,1.9910419975741136,5.485663199068312,3.770743102212187e-6,15
K11_INTESTOTH,G6_MYASTHENIA,15,Other diseases of intestines,Myasthenia gravis,3.3037877270529266,2.080549204623226,5.2462173550959985,4.0798589436013387e-7,27
H8_OTHEREAR,G6_MYASTHENIA,0,Other disorders of ear,Myasthenia gravis,3.298207255723046,2.0363693995995904,5.341943904599584,1.2307249562561394e-6,21
G6_MYASTHENIA,J10_PNEUMONAS,15,Myasthenia gravis,"Pneumonia, organism unsepcified",3.298133338405719,2.149312094270161,5.061006983072401,4.701656819621825e-8,21
E4_LIPOPROT,G6_MYASTHENIA,15,Disorders of lipoprotein metabolism and other lipidaemias,Myasthenia gravis,3.2898433674466383,1.6796749176926355,6.443550039551853,5.165100747440092e-4,10
ASTHMA_HOSPITAL_MAIN,G6_MYASTHENIA,0,"Asthma, hospital admissions , main diagnosis only",Myasthenia gravis,3.2785070384297845,2.100728701739035,5.11660948514469,1.7077620921082413e-7,23
J10_ASTHMA_MAIN,G6_MYASTHENIA,0,Asthma (only as main-diagnosis),Myasthenia gravis,3.2773381510512296,2.099978100566666,5.114789222534042,1.7224084968286658e-7,23
G6_MYASTHENIA,AB1_OTHER_BACTERIAL,15,Myasthenia gravis,Other bacterial diseases,3.2761248046088793,2.156016988337142,4.978158239676738,2.7140816056549033e-8,22
H7_CHOROIDRETINA,G6_MYASTHENIA,0,Disorders of choroid and retina,Myasthenia gravis,3.2686208967094053,1.8504239886986686,5.773748412070121,4.5024844360069054e-5,14
RX_STATIN,G6_MYASTHENIA,15,Statin medication,Myasthenia gravis,3.267102532602905,2.16985152915614,4.919211667303082,1.4273024321798505e-8,53
G6_MYASTHENIA,E4_HYTHY_AI_STRICT_PURCH,15,Myasthenia gravis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.2647030474758023,2.2817194616348075,4.671164079286651,9.58514444921674e-11,30
KRA_PSY_MOOD,G6_MYASTHENIA,15,Mood disorders,Myasthenia gravis,3.258692809585416,1.9612840916970655,5.414350155695795,5.107435181362956e-6,19
J10_LOWCHRON,G6_MYASTHENIA,15,Chronic lower respiratory diseases,Myasthenia gravis,3.254182251426698,2.075808719575327,5.1014826297034706,2.6897363532419536e-7,27
I9_CEREBVASC,G6_MYASTHENIA,0,Cerebrovascular diseases,Myasthenia gravis,3.253546150764899,1.9015925501006277,5.566682807311653,1.6658647106682233e-5,17
G6_MYASTHENIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Myasthenia gravis,"Abnormal findings on examination of blood, without diagnosis",3.253094569095197,1.846254708269684,5.731941659011251,4.472108909409329e-5,12
K11_OESSTODUO,G6_MYASTHENIA,0,"Diseases of oesophagus, stomach and duodenum",Myasthenia gravis,3.251507812391952,2.134690792832058,4.952615661971261,3.971097800180005e-8,29
F5_MOOD,G6_MYASTHENIA,15,Mood [affective] disorders,Myasthenia gravis,3.2469809456943906,1.9542955260302595,5.394724145492004,5.449279885848989e-6,19
G6_MYASTHENIA,M13_SOFTTISSUEOTH,15,Myasthenia gravis,"Other soft tissue disorders, not elsewhere classified",3.2455184543551874,2.115064728002406,4.980173844376124,7.090148813368236e-8,21
G6_MYASTHENIA,AB1_BACTINF_NOS,0,Myasthenia gravis,"Bacterial infection, other or unspecified",3.2445411624144143,2.3057781221875513,4.565507519263908,1.438195589796001e-11,33
G6_MYASTHENIA,E4_HYTHYNAS,15,Myasthenia gravis,"Hypothyroidism,  other/unspecified",3.241046855880684,2.2651927114132646,4.637302896608885,1.2460216353055282e-10,30
E4_LIPOPROT,G6_MYASTHENIA,0,Disorders of lipoprotein metabolism and other lipidaemias,Myasthenia gravis,3.2407789500973094,1.7126930465996104,6.13224198244153,3.0191380437838644e-4,11
M13_DORSALGIA,G6_MYASTHENIA,15,Dorsalgia,Myasthenia gravis,3.2398464005642245,1.9813197872221846,5.297784217844625,2.7961999717837634e-6,21
M13_DORSOPATHY,G6_MYASTHENIA,0,Dorsopathies,Myasthenia gravis,3.238018661613466,2.3062417194688196,4.54625582585157,1.1493880051878606e-11,56
G6_MYASTHENIA,HYPOTHYROIDISM,15,Myasthenia gravis,Hypothyroidism (congenital or acquired),3.2360230363138327,2.2617145607409004,4.630047165688048,1.3152997164094258e-10,30
G6_MYASTHENIA,F5_ORGANIC,0,Myasthenia gravis,"Organic, including symptomatic, mental disorders",3.230839243957874,2.034455904074053,5.130768476915752,6.704105168711116e-7,18
E4_DM2,G6_MYASTHENIA,5,Type 2 diabetes,Myasthenia gravis,3.223031299150847,1.4901956391585485,6.970850324841662,0.0029438768763249573,10
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Myasthenia gravis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.2195204033187834,2.174722821713467,4.766267923384874,5.181774706060915e-9,25
I9_VALVES,G6_MYASTHENIA,0,Valvular operations,Myasthenia gravis,3.2188641771547313,1.7969079758965272,5.7660641112133595,8.478927617512571e-5,15
G6_MYASTHENIA,AB1_OTHER_BACTERIAL,0,Myasthenia gravis,Other bacterial diseases,3.2172315096155324,2.286376130769469,4.527067286597152,2.0064902251976885e-11,33
G6_MYASTHENIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Myasthenia gravis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.21508182215874,2.2038015519891485,4.690418297348789,1.354116766170352e-9,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_MYASTHENIA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Myasthenia gravis,3.214915145783102,1.9448067237416848,5.314502088259132,5.269775608517021e-6,19
G6_MYASTHENIA,KRA_PSY_ANXIETY,15,Myasthenia gravis,Anxiety disorders,3.2093889867943677,2.0210707427410526,5.096396405495182,7.726128922753724e-7,18
G6_MYASTHENIA,F5_DEMENTIA,0,Myasthenia gravis,Dementia,3.2079271381223413,1.8987005006709514,5.41991563169931,1.3234804572028813e-5,14
J10_ASTHMACOPDKELA,G6_MYASTHENIA,5,Asthma/COPD (KELA code 203),Myasthenia gravis,3.203498355203148,1.2784095994728097,8.027475478924188,0.012989651747961364,6
FG_CEREBVASC,G6_MYASTHENIA,0,Cerebrovascular diseases (FINNGEN),Myasthenia gravis,3.202571195355259,1.8240826505632373,5.622805665166674,5.0561079187402674e-5,15
G6_MYASTHENIA,F5_NEUROTIC,15,Myasthenia gravis,"Neurotic, stress-related and somatoform disorders",3.2011447648642486,2.0158822681313606,5.083296761728369,8.169378176767819e-7,18
K11_ORAL,G6_MYASTHENIA,0,"Diseases of oral cavity, salivary glands and jaws",Myasthenia gravis,3.2002824179681726,1.9846747390708237,5.16044637095103,1.8247525894800489e-6,20
M13_JOINTOTH,G6_MYASTHENIA,15,Other specific joint derangements/joint disorders,Myasthenia gravis,3.1964001265425668,1.741071184634123,5.86821139717408,1.7758834916542423e-4,12
E4_HYTHYNAS,G6_MYASTHENIA,0,"Hypothyroidism,  other/unspecified",Myasthenia gravis,3.1937959380089422,1.991035381970229,5.12312969724761,1.4623914979557877e-6,23
HYPOTHYROIDISM,G6_MYASTHENIA,0,Hypothyroidism (congenital or acquired),Myasthenia gravis,3.186985854184744,1.9868601938693817,5.112024925615569,1.5258976762723072e-6,23
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,G6_MYASTHENIA,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Myasthenia gravis,3.173802152383273,1.6323766733377363,6.170769447394941,6.627278636742951e-4,10
H7_LENS,G6_MYASTHENIA,15,Disorders of lens,Myasthenia gravis,3.1729179747486844,1.8207588557101377,5.529237681810848,4.606093258730416e-5,19
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Myasthenia gravis,Persons encountering health services for specific procedures and health care,3.16923591728661,2.2150309966746224,4.53449920768532,2.767935860597874e-10,30
N14_PROSTHYPERPLA,G6_MYASTHENIA,0,Hyperplasia of prostate,Myasthenia gravis,3.164950339835207,1.742429209020894,5.748819293067117,1.5465885217187965e-4,15
J10_ASTHMA,G6_MYASTHENIA,0,Asthma,Myasthenia gravis,3.164622596034343,2.056388969177243,4.870107905382345,1.6237251187817448e-7,25
M13_SPONDYLOSIS,G6_MYASTHENIA,15,Spondylosis,Myasthenia gravis,3.1606149204297944,1.4514045343326252,6.8826343303638176,0.0037527697819843137,7
KRA_PSY_MOOD,G6_MYASTHENIA,0,Mood disorders,Myasthenia gravis,3.1597127001874528,2.0470147037749764,4.8772411499118276,2.0522577654995183e-7,25
G6_MYASTHENIA,F5_DEMENTIA_INCLAVO,0,Myasthenia gravis,"Dementia, including avohilmo",3.1590911104738932,1.8698170409765043,5.337343935566678,1.716095014978637e-5,14
HYPOTHY_PURCHASE,G6_MYASTHENIA,15,Hypothyroidism and >3 levothyroxin purchases,Myasthenia gravis,3.14937539306706,1.8159274666072676,5.461983228320976,4.432319885180861e-5,17
HYPOTHY_LEVOTHY,G6_MYASTHENIA,15,"Hypothyroidism, levothyroxin purchases",Myasthenia gravis,3.14937539306706,1.8159274666072676,5.461983228320976,4.432319885180861e-5,17
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MYASTHENIA,5,"Articial joint operation, menisceal resection",Myasthenia gravis,3.1454985690753845,1.2613152265887684,7.844320784752661,0.013973754873678015,6
F5_MOOD,G6_MYASTHENIA,0,Mood [affective] disorders,Myasthenia gravis,3.1445588701792646,2.037292810189261,4.8536226302710475,2.298806887973209e-7,25
H8_OTHEREAR,G6_MYASTHENIA,15,Other disorders of ear,Myasthenia gravis,3.1414078706691755,1.8323848222589827,5.385573646989897,3.1542703796093626e-5,17
PAIN,G6_MYASTHENIA,15,"Pain (limb, back, neck, head abdominally)",Myasthenia gravis,3.1402863857197696,2.0832493344514202,4.733662179200323,4.6226742425455264e-8,49
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Myasthenia gravis,Symptoms and signs involving the urinary system,3.137710827728682,2.0446738606582855,4.815060938508856,1.6638540376337415e-7,21
I9_STR_SAH,G6_MYASTHENIA,0,"Stroke, including SAH",Myasthenia gravis,3.135726420736878,1.758155300985993,5.5926687364836205,1.081876532888176e-4,14
M13_DORSOPATHYOTH,G6_MYASTHENIA,0,"Other dorsopathies, not elsewhere classified",Myasthenia gravis,3.129845478334098,2.1131076559697335,4.635794437909467,1.2486142185526648e-8,34
G6_MYASTHENIA,M13_POLYARTHROPATHIES,0,Myasthenia gravis,Polyarthropathies,3.1284573194273437,2.05892906087634,4.753561152472531,9.118853743973844e-8,22
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MYASTHENIA,15,"Articial joint operation, menisceal resection",Myasthenia gravis,3.126323187146711,1.8658602036533904,5.238279186915339,1.5009043088304243e-5,18
K11_REFLUX,G6_MYASTHENIA,0,Gastro-oesophageal reflux disease,Myasthenia gravis,3.1259537632729995,1.7168340526243044,5.691631590825014,1.9318778886146667e-4,12
I9_VHD,G6_MYASTHENIA,15,Valvular heart disease including rheumatic fever,Myasthenia gravis,3.1236458459544334,1.7273044412190406,5.648780341271105,1.6441357342064585e-4,15
M13_DORSOPATHYOTH,G6_MYASTHENIA,15,"Other dorsopathies, not elsewhere classified",Myasthenia gravis,3.114501898258016,1.9853338943459409,4.8858895231063615,7.609996544063433e-7,27
J10_ASTHMA_INCLAVO,G6_MYASTHENIA,0,"Asthma, including avohilmo",Myasthenia gravis,3.1125907075390744,2.0202394525619014,4.7955804943680285,2.6222748689710585e-7,25
G6_MYASTHENIA,L12_OTHERSKINSUBCUTIS,0,Myasthenia gravis,Other disorders of skin and subcutaneous tissue,3.1070252057991423,1.980849525105036,4.873467422498593,7.9655701985721e-7,19
G6_MYASTHENIA,ILD_ENDPOINTS,15,Myasthenia gravis,Interstitial lung disease endpoints,3.1062545493318403,2.024320665056059,4.766447081138478,2.123445243345819e-7,21
N14_URINOTH,G6_MYASTHENIA,0,Other diseases of urinary system,Myasthenia gravis,3.1055345693281478,1.893334859658075,5.093840063259531,7.1775753445678924e-6,20
G6_MYASTHENIA,CD2_BENIGN_COLORECANI,15,Myasthenia gravis,"Benign neoplasm of colon, rectum, anus and anal canal",3.100951342418869,1.7160016810662035,5.603665389228953,1.77754893191967e-4,11
FG_OTHHEART,G6_MYASTHENIA,0,Other heart diseases,Myasthenia gravis,3.1005869254709024,2.034418596812043,4.725497150618748,1.413778180950049e-7,38
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Myasthenia gravis,Persons encountering health services for examination and investigation,3.093559701529008,2.27716941495945,4.202634887002758,5.033977599082867e-13,41
RHEUMA_ENDPOINTS,G6_MYASTHENIA,5,Finngen Rheumatological endpoints,Myasthenia gravis,3.091451967630949,1.3659747319195217,6.996524199784637,0.006761118353474129,10
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Myasthenia gravis,Persons encountering health services for specific procedures and health care,3.0773575397680544,2.2477360346642374,4.213185748468869,2.3293615461817373e-12,39
G6_MYASTHENIA,I9_IHD,5,Myasthenia gravis,"Ischaemic heart disease, wide definition",3.073904150873297,1.851493794650489,5.103385577665289,1.4147409145972744e-5,15
H8_HL_SEN_NAS,G6_MYASTHENIA,0,Sensorineural hearing loss,Myasthenia gravis,3.069706711440696,1.7333786319538296,5.4362613687250345,1.1982630777378846e-4,14
I9_HYPTENSESS,G6_MYASTHENIA,0,"Hypertension, essential",Myasthenia gravis,3.069552973536545,1.9737075173127991,4.773835725252392,6.43745401894762e-7,31
I9_AF,G6_MYASTHENIA,5,Atrial fibrillation and flutter,Myasthenia gravis,3.059958060469295,1.2777698655780099,7.3278792872419345,0.012068373472527236,7
G6_MYASTHENIA,I9_CORATHER,5,Myasthenia gravis,Coronary atherosclerosis,3.0568398122543687,1.7342473763679498,5.388083479389839,1.1160853539367021e-4,12
G6_MYASTHENIA,I9_CEREBVASC,15,Myasthenia gravis,Cerebrovascular diseases,3.0541905810432173,1.9469949044578434,4.791014133614585,1.1703989832395564e-6,19
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Myasthenia gravis,Persons encountering health services in other circumstances,3.049212953795377,2.1781347811766776,4.2686521137001,8.277341806804968e-11,34
CHOLELITH_BROAD,G6_MYASTHENIA,5,"Cholelithiasis, broad definition with cholecystitis",Myasthenia gravis,3.0377306111532123,1.2066545904407815,7.647430622682521,0.018334470940466394,6
G6_MYASTHENIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Myasthenia gravis,Care involving use of rehabilitation procedures,3.0357478342159014,1.935508715199334,4.761417419914548,1.326650650569291e-6,19
E4_HYTHY_AI_STRICT_PURCH,G6_MYASTHENIA,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Myasthenia gravis,3.032218057338387,1.8759671656572143,4.901123279536661,5.954043352447745e-6,22
RHEUMA_ENDPOINTS,G6_MYASTHENIA,15,Finngen Rheumatological endpoints,Myasthenia gravis,3.01981555244547,1.9394675601602895,4.701953339213297,9.971017972033298e-7,32
H8_HL_SEN_NAS,G6_MYASTHENIA,15,Sensorineural hearing loss,Myasthenia gravis,3.0073824429113727,1.6172402245538884,5.592458696373593,5.035812238855069e-4,12
RHEUMA_ENDPOINTS,G6_MYASTHENIA,0,Finngen Rheumatological endpoints,Myasthenia gravis,3.0001534203310642,2.0406300210198127,4.41085373282215,2.305999396985278e-8,41
G6_MYASTHENIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Myasthenia gravis,Care involving use of rehabilitation procedures,2.9896293966844207,1.8014129947402169,4.961596233410424,2.2628423624894974e-5,15
G6_MYASTHENIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Myasthenia gravis,General examination and investigation of persons without complaint and reported diagnosis,2.987694509809894,1.9471900545077812,4.5842050514193975,5.418653537571824e-7,21
DM_OTHER_WIDE,G6_MYASTHENIA,5,"Other diabetes, wide definition",Myasthenia gravis,2.9847006920806334,1.344536146934899,6.625659147665852,0.007195909279629404,9
G6_MYASTHENIA,M13_SOFTTISSUEOTH,0,Myasthenia gravis,"Other soft tissue disorders, not elsewhere classified",2.9838279609222003,2.045526312478147,4.35253716663019,1.3851985071380048e-8,27
G6_MYASTHENIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Myasthenia gravis,Medical observation and evaluation for suspected diseases and conditions,2.982719042346685,2.119795390709097,4.196920572886755,3.5663765351444263e-10,33
G6_MYASTHENIA,FG_DOAAC,15,Myasthenia gravis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.9743063750878664,1.6878152177043333,5.241390360800756,1.627518285609772e-4,12
F5_NEUROTIC,G6_MYASTHENIA,15,"Neurotic, stress-related and somatoform disorders",Myasthenia gravis,2.969658153854366,1.6087510073094673,5.481811362158968,5.009407454588414e-4,12
G6_MYASTHENIA,I9_VALVES,0,Myasthenia gravis,Valvular operations,2.9658077707841315,2.2345175081836843,3.9364273052366165,5.2288838291603126e-14,48
PAIN,G6_MYASTHENIA,0,"Pain (limb, back, neck, head abdominally)",Myasthenia gravis,2.9597336773699787,2.116275973374654,4.139357792258594,2.29337103015909e-10,66
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,G6_MYASTHENIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Myasthenia gravis,2.954830493808606,1.575258180012415,5.5425982597166366,7.356224282417611e-4,11
H8_CONSENHEARINGLOSS,G6_MYASTHENIA,0,Conductive and sensorineural hearing loss,Myasthenia gravis,2.949039226929841,1.6962946217768229,5.126958636973839,1.266612254590689e-4,15
E4_DM2NASCOMP,G6_MYASTHENIA,15,Type 2 diabetes with other specified/multiple/unspecified complications,Myasthenia gravis,2.9452061496633744,1.665253437963856,5.208960429843732,2.0482774536685348e-4,15
I9_VHD,G6_MYASTHENIA,0,Valvular heart disease including rheumatic fever,Myasthenia gravis,2.9439150318994276,1.6747451056240126,5.17489836867695,1.7559667545540082e-4,16
G6_MYASTHENIA,AB1_INTESTINAL_INFECTIONS,5,Myasthenia gravis,Intestinal infectious diseases,2.9378448384391733,1.3991992354682472,6.168479853303608,0.004405703163611449,7
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Myasthenia gravis,Symptoms and signs involving the circulatory and respiratory systems,2.9368506079449848,2.039981237378547,4.2280249128518435,6.843250563198484e-9,29
J10_PNEUMONAS,G6_MYASTHENIA,15,"Pneumonia, organism unsepcified",Myasthenia gravis,2.9307828652341676,1.6369772556521651,5.247164047937966,2.9622074900292965e-4,14
G6_MYASTHENIA,N14_RENALTUB,15,Myasthenia gravis,Renal tubulo-intestitial diseases,2.9286732691745794,1.764621045968303,4.860605701815813,3.221073860727075e-5,15
E4_DM2_STRICT,G6_MYASTHENIA,15,"Type 2 diabetes, strict (exclude DM1)",Myasthenia gravis,2.927924399010738,1.7860737450796946,4.799768940078047,2.0441109146426546e-5,22
E4_HYTHY_AI_STRICT,G6_MYASTHENIA,15,"Hypothyroidism, strict autoimmune",Myasthenia gravis,2.927131185221601,1.6484850891446357,5.197558068264129,2.460523629008063e-4,15
T2D,G6_MYASTHENIA,15,"Type 2 diabetes, definitions combined",Myasthenia gravis,2.9270562935452276,1.7855473993350206,4.798337220716471,2.054749553347992e-5,22
J10_ASTHMACOPDKELA,G6_MYASTHENIA,15,Asthma/COPD (KELA code 203),Myasthenia gravis,2.921413132460563,1.7672718356616446,4.829282353904412,2.9085430625657966e-5,19
HYPOTHY_PURCHASE,G6_MYASTHENIA,0,Hypothyroidism and >3 levothyroxin purchases,Myasthenia gravis,2.9185588917466516,1.7895813172041855,4.7597647129558,1.769346235750447e-5,21
HYPOTHY_LEVOTHY,G6_MYASTHENIA,0,"Hypothyroidism, levothyroxin purchases",Myasthenia gravis,2.9185588917466516,1.7895813172041855,4.7597647129558,1.769346235750447e-5,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_MYASTHENIA,0,"Gonarthrosis,primary",Myasthenia gravis,2.911496688135092,1.7853937195001048,4.7478675837366815,1.842552836198195e-5,20
K11_REFLUX,G6_MYASTHENIA,15,Gastro-oesophageal reflux disease,Myasthenia gravis,2.9066529604952085,1.4517009695281236,5.81981524439003,0.0025929338057258055,9
G6_MYASTHENIA,BRONCHITIS,0,Myasthenia gravis,Bronchitis,2.8999503714139667,1.9263449486192628,4.365631483962306,3.3726446937920543e-7,23
J10_UPPERDIS,G6_MYASTHENIA,5,Other diseases of upper respiratory tract,Myasthenia gravis,2.884951669407457,1.246395885517614,6.677610405750376,0.013346432189313832,9
T2D_WIDE,G6_MYASTHENIA,15,"Type 2 diabetes, wide definition",Myasthenia gravis,2.8847798006341803,1.5801675868470473,5.266501203680561,5.60920374265629e-4,13
RX_STATIN,G6_MYASTHENIA,0,Statin medication,Myasthenia gravis,2.884414567230122,1.9770463485062497,4.208220713659729,3.865655738996874e-8,58
G6_MYASTHENIA,I9_CVD_HARD,5,Myasthenia gravis,Hard cardiovascular diseases,2.8765723528367997,1.632119836916128,5.069890282529704,2.5793618328942867e-4,12
G6_MYASTHENIA,I9_VHD,0,Myasthenia gravis,Valvular heart disease including rheumatic fever,2.8732344948061654,2.171074997664511,3.8024833186438514,1.554907032393751e-13,49
KRA_PSY_ANXIETY,G6_MYASTHENIA,15,Anxiety disorders,Myasthenia gravis,2.870327970001415,1.555490162265369,5.2965829390870125,7.424131705520391e-4,12
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Myasthenia gravis,Symptoms and signs involving the urinary system,2.857968324774645,1.9451282566415542,4.199200190283584,8.842521439688099e-8,26
G6_MYASTHENIA,K11_ORAL,15,Myasthenia gravis,"Diseases of oral cavity, salivary glands and jaws",2.8555966404522635,1.8794577008807272,4.338715454538311,8.807230041393732e-7,22
G6_MYASTHENIA,N14_URETHRAOTH,15,Myasthenia gravis,Other disorders of urethra and urinary system,2.8463630420826074,1.768562649267963,4.580998343873889,1.6446633884040067e-5,17
G6_MYASTHENIA,E4_METABOLIA,15,Myasthenia gravis,Metabolic disorders,2.833835184607966,1.8823229348759802,4.266335868691509,6.032877862555531e-7,23
G6_MYASTHENIA,J10_PNEUMONAS,0,Myasthenia gravis,"Pneumonia, organism unsepcified",2.833591811896834,1.928669819253933,4.163098564768713,1.1184472531740794e-7,26
G6_MYASTHENIA,K11_REFLUX,5,Myasthenia gravis,Gastro-oesophageal reflux disease,2.831683860222358,1.3485575921936261,5.945933292474844,0.005958072685627243,7
G6_MYASTHENIA,R18_ABNORMALITI_BREAT,15,Myasthenia gravis,Abnormalities of breathing,2.830894169919646,1.9785610167562278,4.050399120075466,1.2442046419950115e-8,30
