prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LATERALEPICOND,I9_CEREBVASC,0,Lateral epicondylitis,Cerebrovascular diseases,1.7090308685714177,1.4358363068738842,2.0342057766244515,1.6328225455931183e-9,128
H7_GLAUCPRIMOPEN,I9_CEREBVASC,0,Primary open-angle glaucoma,Cerebrovascular diseases,1.708566134551969,1.5356080538915617,1.9010047705467414,7.801097992237389e-23,356
I9_CEREBVASC,MUCOPROCT,1,Cerebrovascular diseases,Mucosal proctocolitis,1.7085504415781303,0.86118666785431,3.3896769659590995,0.12541153307027564,9
I9_CEREBVASC,N14_CALCULOWER,0,Cerebrovascular diseases,Calculus of lower urinary tract,1.7061144250797466,1.2318892264370862,2.362896248296603,0.001303878481898732,43
I9_CEREBVASC,E4_THYTOXGOITDIF,0,Cerebrovascular diseases,Thyrotoxicosis with diffuse goitre,1.705181930323184,1.3345800440494149,2.178696908038766,1.968678659373643e-5,70
I9_CEREBVASC,M13_SPONDYLOPATHY,15,Cerebrovascular diseases,Spondylopathies,1.7048315653659623,1.5839075805743863,1.8349875345720394,7.722423642845334e-46,815
I9_CEREBVASC,M13_DEFORMDORSO,0,Cerebrovascular diseases,Deforming dorsopathies,1.704661601885302,1.4552067784641327,1.9968785329663628,3.9137999930007494e-11,171
O15_LABOUR_FETAL_STRESS,I9_CEREBVASC,0,Labour and delivery complicated by fetal stress [distress],Cerebrovascular diseases,1.704497269179762,1.2263497397166114,2.3690720897552713,0.0014997732330314486,36
N14_DYSPLACERVUT,I9_CEREBVASC,5,Dysplasia of cervi uteri,Cerebrovascular diseases,1.7038909385463603,1.1562105517107966,2.5109996844126585,0.007067162854696779,26
M13_TOEDEFORMOTH,I9_CEREBVASC,0,Other deformities of toe(s),Cerebrovascular diseases,1.7038509987403319,1.2337139821850955,2.353145273401683,0.0012163192059175979,37
I9_CEREBVASC,IPF,15,Cerebrovascular diseases,Idiopathic pulmonary fibrosis,1.703829840431348,1.3136641185932085,2.2098770028469295,5.9148058468207886e-5,69
I9_CEREBVASC,AB1_HERPES_SIMPLEX,15,Cerebrovascular diseases,Herpesviral [herpes simplex] infections,1.7037950386674774,1.2676258845170525,2.2900428030419095,4.12714985181674e-4,49
I9_CEREBVASC,M13_SYSTSLCE,0,Cerebrovascular diseases,Systemic sclerosis,1.7037150836995256,0.9571602272784641,3.0325592348090984,0.07011530140217785,13
FE_MODE,I9_CEREBVASC,15,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Cerebrovascular diseases,1.7036737270378606,1.0585312083543694,2.742010953754885,0.028216138062844537,17
I9_CEREBVASC,R18_ENLARGED_LYMPH_NODES,0,Cerebrovascular diseases,Enlarged lymph nodes,1.7026141614000545,1.3789913491092254,2.102185038704256,7.508438387016324e-7,96
H7_GLAUCOMA_POAG,I9_CEREBVASC,0,"Primary open-angle glaucoma, strict",Cerebrovascular diseases,1.702440338529893,1.5043860968975231,1.9265686596219624,3.40003471907779e-17,261
H8_CHOLEASTOMA,I9_CEREBVASC,0,Cholesteatoma of middle ear,Cerebrovascular diseases,1.7022586355656877,1.3699690360690686,2.115145952986244,1.5783563871435252e-6,82
K11_APPENDOTH,I9_CEREBVASC,5,Other appendicitis,Cerebrovascular diseases,1.7020565950896656,1.040394705656701,2.7845169118384074,0.034202112954604104,16
L12_PSORIASIS,I9_CEREBVASC,0,Psoriasis,Cerebrovascular diseases,1.7017585553548236,1.497164007722189,1.934311916253806,4.106204713816328e-16,239
I9_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Cerebrovascular diseases,Symptoms and signs involving the circulatory and respiratory systems,1.701637175492892,1.630401486622006,1.7759853022574799,4.113164937542574e-131,2365
K11_GALLBILPANC,I9_CEREBVASC,15,"Disorders of gallbladder, biliary tract and pancreas",Cerebrovascular diseases,1.7016150764932656,1.603964796113986,1.8052103609532173,1.4617768831566035e-69,1365
I9_CEREBVASC,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Cerebrovascular diseases,Superficial injury of shoulder and upper arm,1.7001884371384173,1.2719816601071579,2.272549056670874,3.370154247087041e-4,51
I9_CEREBVASC,K11_HERNIA,1,Cerebrovascular diseases,Hernia,1.7001832536302073,1.389610594364208,2.0801677157960583,2.508622760476772e-7,110
I9_CEREBVASC,C3_BLADDER,15,Cerebrovascular diseases,Malignant neoplasm of bladder,1.700167108423509,1.3181521368784896,2.1928942158454467,4.3624670439949205e-5,73
I9_CEREBVASC,K11_CHOLELITH,5,Cerebrovascular diseases,Cholelithiasis,1.699727162835341,1.5046281180543652,1.9201239119578184,1.492569929569951e-17,296
N14_SPERMATOCELE,I9_CEREBVASC,15,Spermatocele,Cerebrovascular diseases,1.699367540485704,1.3549974594722245,2.13125863629387,4.445004766104831e-6,76
M13_OTHERBONE,I9_CEREBVASC,15,Otherdisorders of bone,Cerebrovascular diseases,1.6993454755769095,1.4306859680683002,2.0184548599877314,1.5490308866014679e-9,132
CD2_BENIGN_MELANOCYTIC_NOS,I9_CEREBVASC,15,"Melanocytic naevi, other sites/unspecified",Cerebrovascular diseases,1.699035555311503,1.107038456792542,2.607607532060322,0.015296962540499169,21
ARTHRO_SPEC,I9_CEREBVASC,0,Other specific arthropathies,Cerebrovascular diseases,1.6988756607997835,1.1182083308164332,2.5810740550918863,0.013006497713890246,22
I9_CEREBVASC,CD2_BENIGN_CHOROID,0,Cerebrovascular diseases,Benign neoplasm: Choroid,1.6987082767549686,1.206576935436765,2.3915671887688474,0.002397757258221321,38
I9_CEREBVASC,ST19_FRACT_SKULL_FACIAL_BONES,5,Cerebrovascular diseases,Fracture of skull and facial bones,1.698597743108636,1.324540307465325,2.178291046812318,2.9833073364349373e-5,69
I9_CEREBVASC,M13_MUSCLE,15,Cerebrovascular diseases,Disorders of muscles,1.6981311081959456,1.228552864081266,2.3471918424765836,0.0013441927250694935,41
KNEE_ARTHROSIS,I9_CEREBVASC,0,Gonarthrosis [arthrosis of knee](FG),Cerebrovascular diseases,1.697335561359962,1.610350586141393,1.7890191320141406,1.7319212518993393e-86,1651
M13_ARTHROSIS_KNEE,I9_CEREBVASC,0,Gonarthrosis,Cerebrovascular diseases,1.697335561359962,1.610350586141393,1.7890191320141406,1.7319212518993393e-86,1651
O15_MATERN_CARE_OTHER,I9_CEREBVASC,0,Maternal care for other known or suspected fetal problems,Cerebrovascular diseases,1.6972035326520252,1.2508553445941646,2.3028240984820525,6.796978213659265e-4,42
SPONDYLOPATHY_FG,I9_CEREBVASC,0,Spondylopathies (FG),Cerebrovascular diseases,1.6971045369157598,1.4277838486493717,2.01722677556871,1.9809516289221153e-9,130
CD2_BENIGN_CRANIAL_NERVE,I9_CEREBVASC,0,Benign neoplasm: Cranial nerves,Cerebrovascular diseases,1.6968537522339178,1.1271527811040891,2.554500778190805,0.011293460141882896,23
I9_CEREBVASC,I9_VARICVEOES,0,Cerebrovascular diseases,Oesophageal varices,1.6948639613302188,1.131560317902723,2.538586588773351,0.010478546640225773,27
N14_URETHRITISANDURSYNDR,I9_CEREBVASC,0,Urehtritis and urethral syndrome,Cerebrovascular diseases,1.6947450006277118,1.1446670235842469,2.509166908782913,0.008417485521842585,25
J10_SINUSITIS,I9_CEREBVASC,0,Acute sinusitis,Cerebrovascular diseases,1.6944981591774144,1.5516795397869432,1.8504619915590945,7.963643672435354e-32,518
CD2_BENIGN_BONE_CARTILAGE,I9_CEREBVASC,15,Benign neoplasm of bone and articular cartilage,Cerebrovascular diseases,1.6942708686613603,1.2756749364356599,2.250223543950062,2.7090342220399265e-4,48
J10_ACUTEUPPERINFEC,I9_CEREBVASC,0,Acute upper respiratory infections of multiple and unspecified sites,Cerebrovascular diseases,1.694270755322391,1.569674932184131,1.828756600162087,1.0512213242557282e-41,713
PSOR_ARTHR_OTH,I9_CEREBVASC,0,Other psoriatic arthropathies,Cerebrovascular diseases,1.6938047152931037,1.3169084542303142,2.178567845269066,4.064994119537158e-5,61
I9_CEREBVASC,R18_UNSPE_JAUND,15,Cerebrovascular diseases,Unspecified jaundice,1.6937005037840123,1.211267133685774,2.368281378022094,0.0020660957862560143,40
I9_CEREBVASC,H8_OTHEREAR,5,Cerebrovascular diseases,Other disorders of ear,1.6936220253609562,1.5478362923918816,1.853138848653858,1.8115766032391717e-30,559
I9_CEREBVASC,L12_URTICARIA,5,Cerebrovascular diseases,Urticaria,1.6928193127826738,1.3026088648706045,2.1999214829653906,8.232658498012268e-5,61
H7_ALLERGICCONJUNCTIVITIS,I9_CEREBVASC,5,Allergic conjunctivitis,Cerebrovascular diseases,1.6927509534398926,1.3691150498811826,2.092888972785988,1.1624431276934228e-6,90
I9_CEREBVASC,L12_SEBORRHOEIC,15,Cerebrovascular diseases,Seborrhoeic dermatitis,1.6926845324239046,1.2795674664242906,2.2391792550913996,2.2697804177268212e-4,56
I9_CEREBVASC,R18_PAIN_ASSOCIATED_W_MICTU,1,Cerebrovascular diseases,Pain associated with micturition,1.6918052902765506,0.8078943712015476,3.542796239502059,0.16322486501171857,8
I9_CEREBVASC,H7_SCLERACORNEA,5,Cerebrovascular diseases,"Disorders of sclera, cornea, iris and ciliary body",1.6917236949944991,1.4448407212904733,1.9807920818079392,6.475874336653927e-11,173
M13_SYNOTEND,I9_CEREBVASC,15,Disorders of synovium and tendon,Cerebrovascular diseases,1.6917162686785479,1.5298665714234403,1.8706885862921072,1.2222486132045199e-24,401
N14_VAGINITIS,I9_CEREBVASC,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Cerebrovascular diseases,1.691558626014824,1.3689262346343016,2.090229928283574,1.1248963499157574e-6,87
I9_CEREBVASC,H8_EXTOTITIS,0,Cerebrovascular diseases,Otitis externa,1.6914528349930542,1.400393576238048,2.043006153092855,4.8885457229044506e-8,120
I9_CEREBVASC,I9_VEINSOTH,0,Cerebrovascular diseases,Other disorders of veins,1.690927181364949,1.4934296339796447,1.9145426524446358,1.1393807901090187e-16,278
M13_HAMMERTOE,I9_CEREBVASC,15,Other hammer toe(s) (acquired),Cerebrovascular diseases,1.6901634647097536,1.4575775733263543,1.9598631247601312,3.703176202638726e-12,181
N14_MALEINFERT,I9_CEREBVASC,15,Male infertility,Cerebrovascular diseases,1.690041363507238,1.0343963454014808,2.761262472613252,0.03616970929129724,16
H8_EXT_NONINF,I9_CEREBVASC,0,"Acute otitis externa, noninfective",Cerebrovascular diseases,1.6899343268490843,1.050198761102369,2.7193690707320193,0.030633371177731638,17
I9_CEREBVASC,H7_RETINASEPAR,5,Cerebrovascular diseases,Separation of retinal layers (serosa),1.689923285708596,0.8967260614644418,3.184741510597192,0.10462201897164582,11
I9_CEREBVASC,H7_LENS,0,Cerebrovascular diseases,Disorders of lens,1.6894923918249038,1.617737649762031,1.7644298149666693,5.253258489579595e-124,2466
I9_CEREBVASC,F5_PERSMOOD,5,Cerebrovascular diseases,Persistent mood disorders,1.6885645162173377,1.18299748882553,2.410191190058222,0.003905737760329962,33
I9_CEREBVASC,C3_STOMACH,15,Cerebrovascular diseases,Malignant neoplasm of stomach,1.6884064798580092,1.2043767272616892,2.3669640708750634,0.0023742338483135595,41
I9_CEREBVASC,M13_ADHCAPSULITIS,5,Cerebrovascular diseases,Adhesive capsulitis of shoulder,1.6873125141388652,1.2973499795517756,2.194491513657126,9.562493428280869e-5,64
C3_BREAST,I9_CEREBVASC,15,Malignant neoplasm of breast,Cerebrovascular diseases,1.6870826846904312,1.501005050594082,1.8962281198559312,1.7640390532059235e-18,302
I9_CEREBVASC,M13_POLYMYALGIA,0,Cerebrovascular diseases,Polymyalgia rheumatica,1.6869581885094704,1.3948866352116929,2.040185817213211,6.99988669198766e-8,129
I9_CEREBVASC,C3_PANCREAS,15,Cerebrovascular diseases,Malignant neoplasm of pancreas,1.6869006370936828,1.2122946209164647,2.347312039771194,0.0019214394763005496,43
VOCALCORDDYS,I9_CEREBVASC,0,Vocal cord dysfunction,Cerebrovascular diseases,1.686479285264939,1.087520153732054,2.615319237870882,0.01955349881554555,20
CD2_BENIGN_OVARY,I9_CEREBVASC,5,Benign neoplasm of ovary,Cerebrovascular diseases,1.6864241694551516,1.2319601783631302,2.308537669700715,0.0011058467768202886,40
I9_CEREBVASC,K11_LIP_ORAL_MUCOSA,1,Cerebrovascular diseases,Other diseases of lip and oral mucosa,1.686394707961759,0.7112151095840679,3.9986877004126207,0.23547530223807608,6
I9_CEREBVASC,ST19_SUPERF_INJURY_WRIST_HAND,0,Cerebrovascular diseases,Superficial injury of wrist and hand,1.6857251156608173,1.3441132371457787,2.114159050768634,6.197050372877517e-6,82
H8_MIDDLEMASTOID,I9_CEREBVASC,0,Diseases of middle ear and mastoid,Cerebrovascular diseases,1.6853738831326692,1.5385089114791988,1.8462584810215426,3.2021794326030155e-29,483
I9_CEREBVASC,J10_LOWCHRON,15,Cerebrovascular diseases,Chronic lower respiratory diseases,1.6853048740814711,1.5747420917452526,1.8036302792001786,2.3122586769312526e-51,938
AB1_TUBERCU_OTH_ORG,I9_CEREBVASC,5,Tuberculosis of other organs,Cerebrovascular diseases,1.6851646399855305,0.8752940581934087,3.2443723766602703,0.11841376996444228,9
H7_OTHERCONJ,I9_CEREBVASC,0,Other disorders of conjunctiva,Cerebrovascular diseases,1.6843964952235626,1.4004293023240717,2.0259441504208615,3.1084754150828925e-8,114
CD2_BENIGN_EAR_RESP,I9_CEREBVASC,5,Benign neoplasm of middle ear and respiratory system,Cerebrovascular diseases,1.6843872344181146,1.02958095957711,2.7556457110823414,0.03788705640160525,16
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_CEREBVASC,15,"Open wound of abdomen, lower back and pelvis",Cerebrovascular diseases,1.684027821630574,0.8417287490178922,3.369196676880445,0.1407414713037251,8
J10_BRONCH,I9_CEREBVASC,15,"Bronchitis, not specified as acute or chronic",Cerebrovascular diseases,1.6837901124646062,1.3694409214291605,2.0702967893458193,7.729731378444117e-7,91
I9_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Cerebrovascular diseases,Symptoms and signs involving the digestive system and abdomen,1.682607674145099,1.605610820371232,1.7632969018216929,4.150083434296402e-105,1937
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_CEREBVASC,5,Special screening examination for infectious and parasitic diseases,Cerebrovascular diseases,1.6823511614729048,1.1415827758126431,2.47928182736855,0.008556351637931047,26
I9_CEREBVASC,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Cerebrovascular diseases,Superficial injury of ankle and foot,1.6821249613585023,1.2033983878190795,2.351294811648643,0.0023379713806500504,37
I9_CEREBVASC,K11_COELIAC,5,Cerebrovascular diseases,Coeliac disease,1.6820719811367493,1.1867586266804722,2.3841125618268615,0.003476114064109226,35
I9_CEREBVASC,CD2_BENIGN_BONE_CARTILAGE,5,Cerebrovascular diseases,Benign neoplasm of bone and articular cartilage,1.6817678089621972,0.9288503504535643,3.0449931594259607,0.08610397510094821,12
I9_CEREBVASC,AUTOIMMUNE_HYPERTHYROIDISM,15,Cerebrovascular diseases,Autoimmune hyperthyroidism,1.6816541279179498,1.1404180562673465,2.4797578312637008,0.008713549789671239,28
M13_CALCIFICTEND,I9_CEREBVASC,0,Calcific tendinitis of shoulder,Cerebrovascular diseases,1.6811326139913187,1.2661938948473883,2.232049038718451,3.2816671134942626e-4,48
N14_BENIGNMAMDYSP,I9_CEREBVASC,5,Benign mammary dysplasia,Cerebrovascular diseases,1.6801567829364414,1.2072428475316013,2.3383255664088236,0.0020925967318271665,36
I9_CEREBVASC,ST19_FOREI_BODY_ALIME_TRACT,15,Cerebrovascular diseases,Foreign body in alimentary tract,1.6801388127961365,1.1349139196109816,2.4872956278760023,0.009534532007548582,28
H7_RETINALDETACHOTH,I9_CEREBVASC,0,"Other, unspecified and serous retinal detachments",Cerebrovascular diseases,1.6801104390769863,1.187483845879352,2.3771027263155347,0.0033837261428867936,32
M13_PSORIARTH_ICD10,I9_CEREBVASC,0,"Psoriatic arthropathies, ICD10",Cerebrovascular diseases,1.6793680838543827,1.3083387920996916,2.155616861701861,4.7025330204164526e-5,62
I9_CEREBVASC,R18_PAIN_ASSOCIATED_W_MICTU,0,Cerebrovascular diseases,Pain associated with micturition,1.6790442176103426,1.3410619109783795,2.1022068120881694,6.211059488826078e-6,87
I9_CEREBVASC,G6_POSTOPNEURO,0,Cerebrovascular diseases,Postprocedural disorders of nervous system,1.6790432563726547,1.116731298162569,2.524498293733757,0.012752118655532555,25
I9_CEREBVASC,N14_MALEGEN,15,Cerebrovascular diseases,Diseases of male genital organs,1.6786567854383967,1.570737235900825,1.7939910883199375,1.0564377456750335e-52,1007
I9_CEREBVASC,H7_IRIDOCHRONIC,15,Cerebrovascular diseases,Chronic iridocyclitis,1.6780828140762292,1.0799171654560464,2.607572155507708,0.021341470507187328,22
C3_SKIN,I9_CEREBVASC,0,Malignant neoplasm of skin,Cerebrovascular diseases,1.6777245781211387,1.5602318029062416,1.8040651105744057,2.42232975886085e-44,809
C3_OTHER_SKIN,I9_CEREBVASC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cerebrovascular diseases,1.6777245781211056,1.560231802906209,1.804065110574372,2.4223297588866545e-44,809
C3_THYROID_GLAND,I9_CEREBVASC,15,Malignant neoplasm of thyroid gland,Cerebrovascular diseases,1.6770348184633892,1.2191826423028944,2.3068289235369606,0.001481681042715364,38
I9_CEREBVASC,D3_ANAEMIA_B12_DEF,5,Cerebrovascular diseases,Vitamin B12 deficiency anaemia,1.6768228450216245,1.2088587550936305,2.325941588906833,0.001960698687719877,43
I9_CEREBVASC,M13_BIOMECHLESIO,5,Cerebrovascular diseases,"Biomechanical lesions, not elsewhere classified",1.675879387791284,0.7956032782571167,3.5301158242789903,0.17432634899994326,8
I9_CEREBVASC,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Cerebrovascular diseases,Multiple myeloma and malignant plasma cell neoplasms,1.6755901312130108,1.2230217425772132,2.29562745295281,0.0013120996880310563,46
E4_LACTOSEINT,I9_CEREBVASC,0,Lactose intolerance,Cerebrovascular diseases,1.6754738938121398,1.1225607766366377,2.5007223014301716,0.011542954315433111,24
M13_ADHCAPSULITIS,I9_CEREBVASC,15,Adhesive capsulitis of shoulder,Cerebrovascular diseases,1.6750573437176637,1.426612635913738,1.9667687178064026,3.0210075036908727e-10,152
M13_DEQUERVAIN,I9_CEREBVASC,0,Radial styloid tenosynovitis [de Quervain],Cerebrovascular diseases,1.674934898951192,1.2073625108498487,2.323582926017759,0.0020129341186150666,36
I9_CEREBVASC,ST19_INJURI_SHOUL_UPPER_ARM,5,Cerebrovascular diseases,Injuries to the shoulder and upper arm,1.6748692404018906,1.4879911712854637,1.8852174842012182,1.2949817088608197e-17,310
I9_CEREBVASC,M13_HYPERMOBILITY,15,Cerebrovascular diseases,Hypermobility syndrome,1.6747337782680594,0.9358812638515135,2.9968900291148546,0.08242184910838653,12
I9_CEREBVASC,J10_SIMPLBRONCH,5,Cerebrovascular diseases,Simple and mucoplurulent chronic bronchitis,1.6744919879891058,0.9466929735649239,2.961808628705762,0.07643971559470854,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CEREBVASC,5,Sequelae of infectious and parasitic diseases,Cerebrovascular diseases,1.674473463452443,1.0654619313494311,2.631592267454612,0.025423780991591753,19
I9_CEREBVASC,AB1_DERMATOPHYTOSIS,15,Cerebrovascular diseases,Dermatophytosis,1.6739540129150434,1.3166245612264438,2.1282620117189546,2.6071377368331477e-5,77
N14_BREAST,I9_CEREBVASC,15,Disorders of breast,Cerebrovascular diseases,1.6734903201849503,1.4984157243467797,1.8690205970533373,6.661726084594666e-20,339
H7_DIVERGSTRAB,I9_CEREBVASC,5,Divergent concomitant strabismus,Cerebrovascular diseases,1.6734339548218817,0.9484755465706411,2.952507538308195,0.07550432801623559,12
I9_CEREBVASC,L12_ROSACEANAS,15,Cerebrovascular diseases,Other and unspcified rosacea,1.673202971415841,1.2040641447142078,2.3251320918781317,0.00216806438228714,40
I9_CEREBVASC,M13_DORSOPATHY,5,Cerebrovascular diseases,Dorsopathies,1.6731464371001692,1.5528285827026915,1.802786882701897,1.2234357575996673e-41,765
I9_CEREBVASC,K11_OESSTODUO,5,Cerebrovascular diseases,"Diseases of oesophagus, stomach and duodenum",1.6730221232192386,1.5411253813023174,1.8162072072395115,1.1154525258631247e-34,652
I9_CEREBVASC,H8_VESTIBNEUR,15,Cerebrovascular diseases,Vestibular neuronitis,1.6726254170275145,1.2474240832686971,2.2427623638270284,5.875025166316047e-4,51
N14_MESNRUIRREG,I9_CEREBVASC,5,"Excessive, freguent and irrelgular menstruation",Cerebrovascular diseases,1.6720947893636324,1.4177174163709043,1.972114437145029,1.0245496718016018e-9,157
I9_CEREBVASC,OFFICIAL_TILASTOKESKUS,0,Cerebrovascular diseases,"Alcohol related diseases, tilastokeskus definition",1.6719963735333483,1.5032094424213451,1.8597354395310388,2.8704761686773612e-21,377
M13_ENTESOPATHYOTH,I9_CEREBVASC,15,Other enthesopathies,Cerebrovascular diseases,1.6719736109545147,1.4676198402718221,1.9047819326362585,1.0921275455977473e-14,233
I9_CEREBVASC,G6_FEMLAPOP,15,Cerebrovascular diseases,Lesion of lateral popliteal nerve,1.6717495769045667,1.1104548237093819,2.516758528316334,0.013818363963973268,26
M13_PSORIARTH,I9_CEREBVASC,15,Psoriatic arthropathies,Cerebrovascular diseases,1.6716178206507197,1.2993040123397241,2.150617647432035,6.421981927422672e-5,61
C3_BREAST_HERPLUS,I9_CEREBVASC,1,"Malignant neoplasm of breast, HER-positive",Cerebrovascular diseases,1.6715863315958057,0.8898202914250146,3.140185598041502,0.11024003462474476,10
K11_KELAUC,I9_CEREBVASC,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Cerebrovascular diseases,1.6706501606493878,1.3766794517690761,2.0273942170715267,2.0209286886700207e-7,104
O15_HAEMORRH_EARLY_PREG,I9_CEREBVASC,0,Haemorrhage in early pregnancy,Cerebrovascular diseases,1.6705686305716978,1.3184910238208203,2.116661773974626,2.1406125943979104e-5,70
I9_CEREBVASC,AB1_VIRAL_HEPATITIS,0,Cerebrovascular diseases,Viral hepatitis,1.670549718380748,1.1020688987881528,2.5322703187166624,0.0156081801179992,24
I9_CEREBVASC,K11_IMPACTED_TEETH,0,Cerebrovascular diseases,Impacted teeth,1.6702936863257052,1.0358551793585367,2.6933118201978528,0.03533348205813201,18
I9_CEREBVASC,K11_DISLIVOTH,0,Cerebrovascular diseases,Other diseases of liver,1.6702801523971669,1.3421220137885603,2.0786752313351275,4.293892189968959e-6,90
M13_MUSCLEDISNAS,I9_CEREBVASC,0,Other specified disorders of muscle,Cerebrovascular diseases,1.670173420759842,1.186870516634529,2.3502810258716633,0.0032508796206852505,33
C3_BREAST_HER2NEG,I9_CEREBVASC,15,"Malignant neoplasm of breast, HER2-negative",Cerebrovascular diseases,1.6697494721607518,1.484802637581567,1.8777332617904565,1.1314333662384244e-17,299
O15_HYPTENSPREG,I9_CEREBVASC,5,Pregnancy hypertension,Cerebrovascular diseases,1.6695750773822318,1.2445538530199538,2.2397431274283264,6.27256039251093e-4,46
I9_HYPTENSPREG,I9_CEREBVASC,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Cerebrovascular diseases,1.6695750773822318,1.2445538530199538,2.2397431274283264,6.27256039251093e-4,46
I9_CEREBVASC,H8_MIDDLEMASTOID,5,Cerebrovascular diseases,Diseases of middle ear and mastoid,1.6695434537289087,1.3627293838709547,2.0454357093051474,7.52564174455071e-7,100
I9_CEREBVASC,RHEUMA_ENDPOINTS,5,Cerebrovascular diseases,Finngen Rheumatological endpoints,1.6694879466754324,1.549641581332875,1.7986030045071706,1.9197380406793092e-41,789
I9_CEREBVASC,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Cerebrovascular diseases,Melanocytic naevi of trunk,1.6693758466050101,1.0397958738510393,2.680156545444642,0.03387448172460208,19
I9_CEREBVASC,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Cerebrovascular diseases,"Haemangioma and lymphangioma, any site",1.669279904229714,1.1979522290371067,2.3260488449567807,0.002470067339917657,39
I9_CEREBVASC,H8_CONSENHEARINGLOSS,5,Cerebrovascular diseases,Conductive and sensorineural hearing loss,1.6691264895706972,1.5101662984808355,1.844818839480912,1.0915278161238114e-23,457
I9_CEREBVASC,H7_CORNEALOTH,0,Cerebrovascular diseases,Other disorders of cornea,1.6684493981651796,1.2509607073905635,2.2252684499135436,4.940994837505221e-4,52
I9_CEREBVASC,L12_URTICARIAERYTHEMA,5,Cerebrovascular diseases,Urticaria and erythema,1.6676840169676885,1.3182323599235255,2.1097721957082203,2.0172034970065353e-5,76
I9_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Cerebrovascular diseases,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.6665360490293453,1.287521581145625,2.157122989925409,1.0459728098141433e-4,63
H7_STRABOTH,I9_CEREBVASC,0,Other strabismus,Cerebrovascular diseases,1.6660274537722493,1.4418233936504823,1.9250953264777584,4.451867340029465e-12,187
I9_CEREBVASC,E4_HYPERPARA,0,Cerebrovascular diseases,Hyperparathyroidism,1.6659050613544384,1.4291773184451368,1.941844190800367,6.729951890300682e-11,193
I9_CEREBVASC,OTHER_SYSTCON_FG,0,Cerebrovascular diseases,Other systemic involvement of connective tissue (FG),1.6658525072563097,1.4388814240529804,1.9286263131505643,8.546718547196349e-12,203
H7_GLAUCOMA_OPER,I9_CEREBVASC,5,Glucoma-related operations,Cerebrovascular diseases,1.6657889808607673,0.8316842163291963,3.336426102931855,0.14988374321095896,8
AB1_SEQULAE_TUBERCU,I9_CEREBVASC,15,Sequelae of tuberculosis,Cerebrovascular diseases,1.665412672468228,1.1329063622046163,2.4482159004036212,0.009464506683440215,26
I9_CEREBVASC,N14_VAGINITIS,5,Cerebrovascular diseases,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.6652660698221458,1.0028335458100226,2.76527554835729,0.048731276787146394,16
I9_CEREBVASC,F5_MANIA,0,Cerebrovascular diseases,Manic episode,1.6648776030225505,1.0284806649297062,2.6950603230208117,0.03805392594384314,18
I9_CEREBVASC,M13_OTHCONN,0,Cerebrovascular diseases,Other systemic involvement of connective tissue,1.664280871883953,1.4391366240881385,1.9246475797763978,6.464397832183443e-12,206
I9_CEREBVASC,Q17_OTHER_CONGEN_MALFO,5,Cerebrovascular diseases,Other congenital malformations,1.6639297679923963,1.030855116276432,2.6857918528958358,0.03712382032304097,18
M13_REACTARTH,I9_CEREBVASC,0,Reactive arthropathies,Cerebrovascular diseases,1.6638553407970476,1.356837233386512,2.040343916704887,9.973099093047324e-7,93
I9_CEREBVASC,K11_OTHGASTR,15,Cerebrovascular diseases,Other gastritis (incl. Duodenitis),1.6638336251807253,1.4218518613238635,1.9469977200750543,2.1628740405397833e-10,180
F5_MENTRET,I9_CEREBVASC,15,Mental retardation,Cerebrovascular diseases,1.6637237674290768,1.1234177925415363,2.4638890292509408,0.011057810322020903,25
I9_CEREBVASC,M13_SACROCOGG,15,Cerebrovascular diseases,"Sacrococcygeal disorders, not elsewhere classified",1.663214429127977,0.9932951354146987,2.7849549832986797,0.05306146674896759,16
I9_CEREBVASC,K11_IMPACTED_TEETH,15,Cerebrovascular diseases,Impacted teeth,1.6629080087296033,1.0024551372643848,2.7584905724990576,0.048896139623626385,16
