prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL,DM_RETINOPATHY,15,Any mental disorder,Diabetic retinopathy,1.8362053642464191,1.7442057836113205,1.9330575390631,8.681766091486957e-119,1942
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DM_RETINOPATHY,15,Suicide or other Intentional self-harm,Diabetic retinopathy,1.8362053642464191,1.7442057836113205,1.9330575390631,8.681766091486957e-119,1942
DM_RETINOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,Diabetic retinopathy,"Dislocation, sprain and strain of joints and ligaments of elbow",1.835993611674663,1.117605272863773,3.016156619834644,0.01643897112997083,17
K11_GALLBILPANC,DM_RETINOPATHY,15,"Disorders of gallbladder, biliary tract and pancreas",Diabetic retinopathy,1.8359140819431903,1.7281495199622399,1.9503986647815952,2.8880002864803478e-86,1289
DM_RETINOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Diabetic retinopathy,Sequelae of infectious and parasitic diseases,1.835881055919975,0.9337917551259679,3.6094335091137846,0.07817191326551043,10
F5_ANOREX,DM_RETINOPATHY,0,Anorexia (incl.atypical),Diabetic retinopathy,1.8354710969075116,1.4329097234896813,2.3511279827023412,1.5282319953515201e-6,63
ULCERNAS,DM_RETINOPATHY,0,"Ulcerative colitis, NAS",Diabetic retinopathy,1.835377313010377,1.4947184990437101,2.2536751122491347,6.748148820517242e-9,92
F5_OCD,DM_RETINOPATHY,0,Obsessive-compulsive disorder,Diabetic retinopathy,1.835302758841084,1.3168433339183057,2.557886826663815,3.3703572599571647e-4,35
DM_RETINOPATHY,G6_ROOTPLEXOTHUNS,1,Diabetic retinopathy,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.8352479205514396,0.9175056077849485,3.670969312132892,0.08605383636407517,9
H7_EYELIDINOTH,DM_RETINOPATHY,0,Disorders of eyelid in diseases classified elsewhere,Diabetic retinopathy,1.8350878534668333,1.248789379984344,2.696649638375151,0.0019927396023968853,26
R18_PAIN_ASSOCIATED_W_MICTU,DM_RETINOPATHY,1,Pain associated with micturition,Diabetic retinopathy,1.8348903305069566,0.8704171527006979,3.868056269963749,0.11065496953320111,7
DM_RETINOPATHY,CD2_BENIGN_MENINGES_CEREBRAL,0,Diabetic retinopathy,Benign neoplasm: Cerebral meninges,1.834748804123356,1.3563120780298599,2.4819532530609623,8.248331040129587e-5,46
DM_RETINOPATHY,I9_OTHARR,0,Diabetic retinopathy,Other arrhytmias,1.8345349953451693,1.682349009743821,2.0004877879998175,6.407652572678325e-43,560
Z21_PROCREATIVE_MANAG,DM_RETINOPATHY,0,Procreative management,Diabetic retinopathy,1.834350058205424,1.5151789906183784,2.2207542190543283,4.951946857868437e-10,107
M13_ARTHROSIS,DM_RETINOPATHY,0,Arthrosis,Diabetic retinopathy,1.8343290148019393,1.7484303988598568,1.9244477428088638,1.0606500542686329e-135,2202
DM_RETINOPATHY,H8_HL_MIX_NAS,5,Diabetic retinopathy,Mixed conductive and sensorineural hearing loss,1.8340971647114173,1.341370873222431,2.5078167990342544,1.4474505094807928e-4,45
F5_ALCOHOLAC,DM_RETINOPATHY,15,Acute alcohol intoxication,Diabetic retinopathy,1.8339458811414147,1.5980314135123272,2.1046879720362988,5.999303031877298e-18,209
ULCERILEO,DM_RETINOPATHY,15,Ulcerative ileocolitis,Diabetic retinopathy,1.8334904343524334,1.206428359838143,2.786478903159145,0.0045285646226567436,22
E4_HYPOPIT,DM_RETINOPATHY,0,Hypopituitarism,Diabetic retinopathy,1.8333626601598354,1.302674278253904,2.5802448852937383,5.078686894340292e-4,33
K11_VENTHER,DM_RETINOPATHY,0,Ventral hernia,Diabetic retinopathy,1.8332851890671573,1.607650533200359,2.0905877956961025,1.492166505442323e-19,228
H7_PARASTRA4,DM_RETINOPATHY,15,Fourth [trochlear] nerve palsy,Diabetic retinopathy,1.8331209089550473,1.0146772775500534,3.311725157541449,0.0446129677441509,11
DM_RETINOPATHY,J10_PNEUMOTHORAX,15,Diabetic retinopathy,Pneumothorax,1.8327036925433207,1.2035748018019707,2.7906888874984612,0.004747354760760531,24
J10_PLEURPLAGUE,DM_RETINOPATHY,1,Pleural plaque,Diabetic retinopathy,1.8325155933300132,0.9479292212879952,3.5425782056120463,0.07170398275162795,9
DM_RETINOPATHY,C3_CLL,15,Diabetic retinopathy,Chronic lymphocytic leukaemia,1.8323701292298646,1.0031081395444124,3.347176797926098,0.04882744620809334,12
I9_DVTANDPULM,DM_RETINOPATHY,0,DVT of lower extremities and pulmonary embolism,Diabetic retinopathy,1.8322809375498308,1.6741638713854048,2.005331432298973,1.6664780413806762e-39,498
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,DM_RETINOPATHY,5,Special screening examination for infectious and parasitic diseases,Diabetic retinopathy,1.8320727643564372,1.4038906325783913,2.3908490704379823,8.27918893653019e-6,56
DM_RETINOPATHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Diabetic retinopathy,Primary_lymphoid and hematopoietic malignant neoplasms,1.8319056675809442,1.553223298515274,2.1605897736166257,6.486771535996434e-13,155
J10_VIRALPNEUMO,DM_RETINOPATHY,15,Viral pneumonia,Diabetic retinopathy,1.8318407057642967,1.236949452788785,2.7128354871167306,0.0025159323881087867,25
DM_RETINOPATHY,K11_KELAIBD,5,Diabetic retinopathy,IBD patients in KELA-register,1.8317442285556698,1.32583393133976,2.5306992373143418,2.423056022112418e-4,40
ERECTILE_DYSFUNCTION,DM_RETINOPATHY,0,Erectile dysfunction,Diabetic retinopathy,1.8315000962548504,1.5441437933860886,2.172331758835632,3.662259332941269e-12,135
DM_RETINOPATHY,DENTAL_TMD_FIBRO,15,Diabetic retinopathy,TMD muscular pain lnked with fibromyalgia,1.8314796385021785,1.4396244427637315,2.329994939380572,8.366513404157165e-7,71
H8_HL_CON_NAS,DM_RETINOPATHY,15,"Conductive hearing loss, unspecified",Diabetic retinopathy,1.831323257863572,1.4079612751231154,2.381986588728293,6.457829876859957e-6,56
F5_MENTORG,DM_RETINOPATHY,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Diabetic retinopathy,1.8312765045340618,1.365660667432618,2.4556419585277083,5.2993799774962564e-5,45
DM_RETINOPATHY,K11_GALLBILPANC,1,Diabetic retinopathy,"Disorders of gallbladder, biliary tract and pancreas",1.8311311912155526,1.4276404891267431,2.348659529468425,1.9032544437977067e-6,70
HYPOTHY_REIMB,DM_RETINOPATHY,15,"Hypothyroidism, drug reimbursement",Diabetic retinopathy,1.8309661265495147,1.6633750747839684,2.015442582610018,4.899661400118787e-35,450
DM_RETINOPATHY,CD2_BENIGN_URINARY,15,Diabetic retinopathy,Benign neoplasm of urinary organs,1.830548325300657,1.1891349888449538,2.817936737792811,0.006013472960698228,23
DM_RETINOPATHY,M13_POLYARTHROPATHIES,1,Diabetic retinopathy,Polyarthropathies,1.830533629171374,1.4293995650324116,2.3442384127571363,1.6607835088201684e-6,71
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DM_RETINOPATHY,0,Multiple myeloma and malignant plasma cell neoplasms,Diabetic retinopathy,1.8304570715708046,1.166710376122345,2.871812199013317,0.008513102023855848,19
J10_PLEURPLAGUE,DM_RETINOPATHY,15,Pleural plaque,Diabetic retinopathy,1.8302106830220493,1.4500837608023915,2.3099845917828388,3.606417955366362e-7,72
DM_RETINOPATHY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Diabetic retinopathy,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.829904665054145,1.584219929760842,2.1136907952498927,2.1233199217920848e-16,200
N14_FIANOV,DM_RETINOPATHY,5,"Female infertility, associated with anovulation",Diabetic retinopathy,1.829200005304852,0.8704526803643353,3.8439454951264964,0.11097674151948493,7
DM_RETINOPATHY,F5_KELAMENT,1,Diabetic retinopathy,Kela-cod for severe mental illness,1.8290453261779724,1.1450579375431185,2.921604833718303,0.011508060729536446,19
Z21_OTHER_SURGI_FOLLOW__CARE,DM_RETINOPATHY,15,Other surgical follow-up care,Diabetic retinopathy,1.8288102458080497,1.0380668722688766,3.2218992865675475,0.036680294965309626,12
J10_PNEUMONONBACT,DM_RETINOPATHY,0,"Pneumonia due to other infectious organisms, not elsewhere classified",Diabetic retinopathy,1.8287954133150794,1.1919761716769863,2.8058385253263234,0.005707606805857468,21
DM_RETINOPATHY,M13_ENTESOPATHYLOWNAS,15,Diabetic retinopathy,"Other/unspecified enthesopathies of lower limb, excluding foot",1.828592150184368,1.2950454798313784,2.5819550770921675,6.061719231218817e-4,35
DM_RETINOPATHY,AB1_SEXUAL_TRANSMISSION,5,Diabetic retinopathy,Infections with a predominantly sexual mode of transmission,1.8285831170101179,1.4511217623019141,2.304228564879561,3.113771129700767e-7,77
RX_CROHN_1STLINE,DM_RETINOPATHY,0,First line medication for Crohns disease,Diabetic retinopathy,1.8284983112596223,1.7452061766548945,1.9157656665459029,5.2857689631963314e-142,2203
DM_RETINOPATHY,E4_HYTHY_AI_STRICT_PURCH,15,Diabetic retinopathy,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.8284322877553578,1.6972712040324853,1.9697291882189407,7.475319322188161e-57,747
C3_LYMPHNODES_SECONDARY_NAS,DM_RETINOPATHY,0,Secondary and unspecified malignant neoplasm of lymph nodes,Diabetic retinopathy,1.8283800023834162,1.4185750012792988,2.356571510213293,3.1548148444665046e-6,60
DM_RETINOPATHY,F5_SLEEP_NOS,0,Diabetic retinopathy,"Sleep disorders, other/unspeficied",1.8276911511190828,0.9655323131529433,3.459702900020768,0.06398767564330865,10
DM_RETINOPATHY,N14_VAGINITIS,15,Diabetic retinopathy,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.8275009963935258,1.3686273877790687,2.4402258216086876,4.365890902844132e-5,49
Z21_OTHER_POSTS_STATES,DM_RETINOPATHY,5,Other postsurgical states,Diabetic retinopathy,1.8273677007804647,1.0103529660776862,3.3050555854941925,0.046144699876035984,11
M13_SOFTOVERUSE,DM_RETINOPATHY,5,"Soft tissue disorders related to use, overuse and pressure",Diabetic retinopathy,1.8273302110645324,1.4134419128134224,2.362414521600452,4.210084008476704e-6,60
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,DM_RETINOPATHY,15,Abnormal results of function studies,Diabetic retinopathy,1.8273286866654062,1.2766282813749343,2.6155852708464677,9.85180977599028e-4,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,DM_RETINOPATHY,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Diabetic retinopathy,1.8272768165998545,1.4324410579953282,2.330944471220391,1.213726239312228e-6,67
DM_RETINOPATHY,E4_HYTHY_AI_STRICT,15,Diabetic retinopathy,"Hypothyroidism, strict autoimmune",1.8270282900337345,1.6883613441106533,1.9770841024211585,1.2310602359305428e-50,665
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,DM_RETINOPATHY,15,Rash and other nonspecific skin eruption,Diabetic retinopathy,1.8265625726354093,1.4225012126791778,2.3453975307822392,2.3269245031248583e-6,62
DM_RETINOPATHY,ST19_CONCUSSION,0,Diabetic retinopathy,Concussion,1.8265228544754495,1.622533386905522,2.056158452482683,2.0568555822123406e-23,295
AB1_SCABIES,DM_RETINOPATHY,5,Scabies,Diabetic retinopathy,1.8262552298400931,0.8694428814064291,3.836029066248939,0.11171525325643837,7
M13_TENDOSYNOVITISNAS,DM_RETINOPATHY,15,Other/unspecified synovitis and tenosynovitis,Diabetic retinopathy,1.8261994515305695,1.5129809801054883,2.204260648761116,3.5310229419670044e-10,110
DM_RETINOPATHY,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,5,Diabetic retinopathy,"Open wound of abdomen, lower back and pelvis",1.8260002139688454,0.8425823167447704,3.957211912891671,0.1270278165945348,7
DM_RETINOPATHY,I9_MYOCARD,5,Diabetic retinopathy,Myocarditis,1.8259681962153607,0.9811523440725561,3.3982081108328033,0.057438549227429185,11
O15_LABOUR_FETAL_STRESS,DM_RETINOPATHY,0,Labour and delivery complicated by fetal stress [distress],Diabetic retinopathy,1.8256845421661194,1.4721612809521942,2.2641025074022108,4.207985895132751e-8,85
KRA_PSY_ANXIETY,DM_RETINOPATHY,15,Anxiety disorders,Diabetic retinopathy,1.8256679050390279,1.6899657034905549,1.9722668292056387,1.120344855498807e-52,712
M13_DORSALGIA,DM_RETINOPATHY,15,Dorsalgia,Diabetic retinopathy,1.8256140523332853,1.7153356100643462,1.9429822645329073,5.941980244687567e-80,1168
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DM_RETINOPATHY,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diabetic retinopathy,1.8252232303367257,1.479701503238651,2.2514269487928793,1.9141868504402255e-8,92
H7_ORBIT,DM_RETINOPATHY,15,Disorders of orbit,Diabetic retinopathy,1.8252157702613747,1.212082994053366,2.748502061620499,0.003965123342253311,23
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,DM_RETINOPATHY,0,Viral infections characterized by skin and mucous membrane lesions,Diabetic retinopathy,1.8250992524955358,1.6461409741448,2.0235127694274615,3.0892556109180073e-30,373
RHEUMA_ARHTROPAT_REACTIVE,DM_RETINOPATHY,0,"Reactive arthropathies, FINNGEN",Diabetic retinopathy,1.8245969116646157,1.4157331980044117,2.3515404560327893,3.3895017793248796e-6,60
DM_RETINOPATHY,K11_INTESTOTH,0,Diabetic retinopathy,Other diseases of intestines,1.8244813595498377,1.7217824719351802,1.9333059115205933,5.442544980861376e-92,1243
N14_OTHNONINFVAG,DM_RETINOPATHY,5,Other noninflammatory disorders of vagina,Diabetic retinopathy,1.8242551078477565,1.1466290463131963,2.9023394350675016,0.011163346460382403,18
I9_PULMOTHHD,DM_RETINOPATHY,15,Other pulmonary heart/vessel disease,Diabetic retinopathy,1.8240127048659023,1.079533899257694,3.0819063206814925,0.02470549057632952,14
I9_MYOCARD,DM_RETINOPATHY,15,Myocarditis,Diabetic retinopathy,1.8238830001203197,1.331518192150187,2.4983129916956357,1.814466856325921e-4,39
DM_RETINOPATHY,J10_COPD,0,Diabetic retinopathy,COPD,1.8238777911544437,1.6436235385423827,2.023900314798658,1.0546417921989346e-29,396
DM_RETINOPATHY,I9_AORTANEUR,0,Diabetic retinopathy,Aortic aneurysm,1.8238160430537638,1.5385837447576225,2.1619264926162924,4.341832357628304e-12,147
DM_RETINOPATHY,R18_POLYURIA,0,Diabetic retinopathy,Polyuria,1.8237601385576436,1.5610956550681903,2.130619627435007,3.6346065888904466e-14,175
DM_RETINOPATHY,AUD_SWEDISH,1,Diabetic retinopathy,"Alcohol use disorder, Swedish definition",1.823551387205428,1.2859528339590913,2.585895511844742,7.482007756440288e-4,35
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,DM_RETINOPATHY,0,Superficial injury of shoulder and upper arm,Diabetic retinopathy,1.823545837051144,1.4055281291249195,2.3658860686743406,6.109989070526368e-6,57
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,DM_RETINOPATHY,0,"Fracture of lower leg, including ankle",Diabetic retinopathy,1.8234635211021202,1.6722799165150675,1.9883149824099342,3.7778420679931187e-42,540
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DM_RETINOPATHY,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Diabetic retinopathy,1.8234363473466269,1.219969861887204,2.725411681630725,0.0033934355407537063,25
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,DM_RETINOPATHY,15,Contusion of other and unspecified parts of foot,Diabetic retinopathy,1.8234010179681397,1.0349437112835838,3.212533431604403,0.03762972087594179,12
DM_RETINOPATHY,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Diabetic retinopathy,"Fracture of lower leg, including ankle",1.8230948768519082,1.3634545157662756,2.4376866933003147,5.086615327432582e-5,51
K11_PARALIL,DM_RETINOPATHY,15,Paralytic ileus,Diabetic retinopathy,1.822882310530787,1.161930633069794,2.859809203297304,0.00896969619999255,19
M13_ROTATORCUFF,DM_RETINOPATHY,0,Rotator cuff syndrome,Diabetic retinopathy,1.8228124512741648,1.6899170367898182,1.966158787789877,1.7304553766742593e-54,723
K11_ABSCANAL,DM_RETINOPATHY,15,Abscess of anal and rectal regions,Diabetic retinopathy,1.8222016602962892,1.3942079112739834,2.3815808703541625,1.1179818177358421e-5,54
DM_RETINOPATHY,L12_OTHPIGMENTATION,15,Diabetic retinopathy,Other disorders of pigmentation,1.8214791935851724,1.1758050712729582,2.8217146989098842,0.007248095682037057,22
H7_CONJUNCTIVITIS,DM_RETINOPATHY,0,Conjunctivitis,Diabetic retinopathy,1.8212476952718222,1.688434630953048,1.9645078978631547,2.5992864829684583e-54,721
DM_RETINOPATHY,ST19_SUPERF_INJURY_HEAD,0,Diabetic retinopathy,Superficial injury of head,1.8210028235563183,1.5160461538312466,2.1873023291672147,1.4570711011269447e-10,124
N14_FEMGENPROL,DM_RETINOPATHY,5,Female genital prolapse,Diabetic retinopathy,1.820875419987603,1.5456888922312213,2.1450547466437038,7.541973292939714e-13,157
DM_RETINOPATHY,G6_XTRAPYROTH,0,Diabetic retinopathy,Other extrapyramidal and movement disorders+ in other diseases,1.8206458658723654,1.487163820060872,2.2289080222395787,6.447131494337769e-9,103
M13_TOEDEFORMOTH,DM_RETINOPATHY,15,Other deformities of toe(s),Diabetic retinopathy,1.8205282661523008,1.2475086623849754,2.6567536304903974,0.0018914864337912169,27
SMOKING,DM_RETINOPATHY,5,Smoking,Diabetic retinopathy,1.820498011659335,1.0953839296470607,3.0256177042176002,0.020805054476450247,15
N14_PROSTAOTH,DM_RETINOPATHY,0,Other disorders of prostate,Diabetic retinopathy,1.8204642707052865,1.2789092323023195,2.5913411813819156,8.82255059756308e-4,31
DM_RETINOPATHY,DIABETES_FG,15,Diabetic retinopathy,"Diabetes, varying definitions",1.8203562261453485,1.6747568469004341,1.9786136693209995,4.7623820445490227e-45,584
DM_RETINOPATHY,IPF,0,Diabetic retinopathy,Idiopathic pulmonary fibrosis,1.8202157586507628,1.4018920530067163,2.3633669945803586,6.936688859004812e-6,63
DM_RETINOPATHY,I9_CARDMPRI,15,Diabetic retinopathy,"Cardiomyopathies, Primary/intrinsic",1.8202032167622173,1.4803228759397427,2.2381196725128407,1.3488178313273152e-8,100
K11_SALIVARY,DM_RETINOPATHY,15,Diseases of salivary glands,Diabetic retinopathy,1.819914462991633,1.5331844687562974,2.160267547774505,7.615563431432724e-12,133
J10_PHARYNGITIS,DM_RETINOPATHY,5,Acute pharyngitis,Diabetic retinopathy,1.8199126462724087,1.195306416642003,2.7709062663337285,0.005241882091409621,22
DM_RETINOPATHY,H8_BPV,0,Diabetic retinopathy,Benign paroxysmal vertigo,1.8194340188508233,1.5596238066057944,2.1225247620167735,2.6656342853110094e-14,177
DM_RETINOPATHY,M13_ARTHROSIS,5,Diabetic retinopathy,Arthrosis,1.8192897825773535,1.6655485683172624,1.987222333801006,2.8286297659384908e-40,553
DM_RETINOPATHY,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,1,Diabetic retinopathy,Superficial injury of shoulder and upper arm,1.8192144611633345,0.7810285325981694,4.237414022118094,0.16540650398940407,6
DM_RETINOPATHY,H8_OTHEREAR,1,Diabetic retinopathy,Other disorders of ear,1.8190810922118994,1.4943063782395687,2.2144428132209484,2.4772230054649254e-9,114
G6_SLEEPDISOTH,DM_RETINOPATHY,0,Other sleepdisorders,Diabetic retinopathy,1.818967082793184,1.519450662356175,2.1775246345639925,7.154538909610831e-11,120
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,DM_RETINOPATHY,0,Contusion of other and unspecified parts of foot,Diabetic retinopathy,1.8184184959676464,1.0957431403429772,3.017719851243813,0.020679082186335976,15
DM_RETINOPATHY,RHEU_ARTHRITIS_OTH,0,Diabetic retinopathy,Other arthritis (FG),1.818139945350665,1.5719948240831327,2.1028268097560256,7.963056174102158e-16,197
M13_DUPUTRYEN,DM_RETINOPATHY,1,Palmar fascial fibromatosis [Dupuytren],Diabetic retinopathy,1.8181177758577727,1.1050623679582485,2.9912811645169555,0.018609282620527204,16
DM_RETINOPATHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Diabetic retinopathy,Suicide or other Intentional self-harm,1.8176392672326795,1.7238111683432047,1.9165744870776793,3.3576792507107268e-108,1464
DM_RETINOPATHY,KRA_PSY_ANYMENTAL,0,Diabetic retinopathy,Any mental disorder,1.8176392672326795,1.7238111683432047,1.9165744870776793,3.3576792507107268e-108,1464
K11_JAWS,DM_RETINOPATHY,0,Other diseases of jaws,Diabetic retinopathy,1.8175613227614895,1.376774076958066,2.3994707754067583,2.4832942981071384e-5,50
DM_RETINOPATHY,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Diabetic retinopathy,Superficial injury of ankle and foot,1.8171950944335005,1.1764010458534755,2.8070342362178393,0.007096497053778262,22
DM_RETINOPATHY,H7_CONJUNCTIVITIS,0,Diabetic retinopathy,Conjunctivitis,1.8171257078726657,1.6471346518620265,2.0046605385169967,9.478464420246265e-33,429
ST19_INJURI_WRIST_HAND,DM_RETINOPATHY,15,Injuries to the wrist and hand,Diabetic retinopathy,1.8170616206766825,1.6788115993069532,1.9666965219320531,1.6514967647456883e-49,677
DM_RETINOPATHY,ILD_ENDPOINTS,0,Diabetic retinopathy,Interstitial lung disease endpoints,1.816250726641064,1.6826629859533329,1.9604440874743772,6.498038725495192e-53,712
DM_RETINOPATHY,M13_SPONDYLOPATHYNAS,15,Diabetic retinopathy,Other specified/unspecified spondylopathies,1.816159210093011,1.1156306172513466,2.956564857042237,0.016390565603645157,18
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,DM_RETINOPATHY,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Diabetic retinopathy,1.816006723329004,1.0539793476560984,3.1289801138040962,0.0316032173975088,13
TRAUMBRAIN_NONCONCUS,DM_RETINOPATHY,0,"severe traumatic brain injury, does not include concussion",Diabetic retinopathy,1.8159951948631567,1.5547136239288684,2.121187141482822,5.156070256496438e-14,162
R18_ABNORMAL_INVOLU_MOVEM,DM_RETINOPATHY,1,Abnormal involuntary movements,Diabetic retinopathy,1.8156367530217512,0.9031757024618285,3.6499396628339773,0.09410142476146725,8
DM_RETINOPATHY,FALLS,15,Diabetic retinopathy,Falls/tendenct to fall,1.8154132018593243,1.453238042766023,2.2678494482653373,1.5007356112105514e-7,90
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,DM_RETINOPATHY,0,Family history of malignant neoplasm,Diabetic retinopathy,1.8153584890953507,1.2351360390684734,2.6681485599076242,0.0024067964722875143,26
DM_RETINOPATHY,KRA_PSY_EATING,15,Diabetic retinopathy,KRA_PSY_EATING,1.8149804359882369,1.243272508718762,2.649583224851322,0.002014537069857872,28
DM_RETINOPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Diabetic retinopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.814941783525536,1.7213578369744134,1.9136135478818612,6.456199626076576e-108,1467
DM_RETINOPATHY,COPD_EARLY,5,Diabetic retinopathy,Early onset COPD,1.8148092774765363,1.4170068484983893,2.324288493810093,2.347458616321809e-6,71
M13_RADICULOPATHY,DM_RETINOPATHY,5,Radiculopathy,Diabetic retinopathy,1.8147467246717022,1.4007098280649068,2.3511691063497437,6.469347925185275e-6,59
G6_XTRAPYR,DM_RETINOPATHY,0,Extrapyramidal and movement disorders,Diabetic retinopathy,1.8146925559802087,1.5997284890926675,2.0585424934188463,1.97345696263516e-20,249
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,DM_RETINOPATHY,15,Family history of malignant neoplasm,Diabetic retinopathy,1.8146644152485552,1.204879794402344,2.7330584804128195,0.004344112524350876,23
DM_RETINOPATHY,J10_COPDNAS,0,Diabetic retinopathy,Other chronic obstructive pulmonary disease,1.8145103241326452,1.6316189564571741,2.0179023437758,4.1858092786126e-28,380
DM_RETINOPATHY,D3_ANAEMIA_B12_DEF,15,Diabetic retinopathy,Vitamin B12 deficiency anaemia,1.8144251415081862,1.428781318689741,2.304158481828448,1.0244186393226607e-6,76
L12_LYMPHADENITIS,DM_RETINOPATHY,15,Acute lymphadenitis,Diabetic retinopathy,1.8144115425023513,1.344487846042985,2.4485823767428156,9.796472405786645e-5,43
O15_PRE_OR_ECLAMPSIA,DM_RETINOPATHY,15,Pre-eclampsia or eclampsia,Diabetic retinopathy,1.814084171555519,1.5625195991300411,2.1061504657737014,5.293581937191454e-15,179
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,DM_RETINOPATHY,15,Injury of muscle and tendon at forearm level,Diabetic retinopathy,1.813838028887393,1.0040464844577266,3.276749080810732,0.04845188334103355,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,DM_RETINOPATHY,1,"Poisoning by drugs, medicaments and biological substances",Diabetic retinopathy,1.8138033543600671,1.0853422042701804,3.031193844065114,0.023052035879777538,15
CD2_BENIGN_TONGUE,DM_RETINOPATHY,15,Benign neoplasm: Tongue,Diabetic retinopathy,1.8135279260279675,1.0926951769995537,3.0098819942761077,0.021281543527602535,15
DM_RETINOPATHY,D3_ANAEMIA_B12_DEF,0,Diabetic retinopathy,Vitamin B12 deficiency anaemia,1.8134328670518327,1.4476266522764767,2.2716760278849613,2.2400777093891182e-7,85
J10_CHRONRHINITIS,DM_RETINOPATHY,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Diabetic retinopathy,1.8134194359385567,1.594666530071481,2.062180392343411,1.1341623570123766e-19,238
ST19_INJURI_ELBOW_FOREA,DM_RETINOPATHY,0,Injuries to the elbow and forearm,Diabetic retinopathy,1.8131070670082812,1.6668821954696902,1.9721593075802626,9.63586752301278e-44,578
H7_DIVERGSTRAB,DM_RETINOPATHY,15,Divergent concomitant strabismus,Diabetic retinopathy,1.813039014076743,1.4304428454562148,2.297967008612638,8.641652906512391e-7,69
M13_OTHERBONE,DM_RETINOPATHY,1,Otherdisorders of bone,Diabetic retinopathy,1.8130207660649675,1.0456345656499282,3.14358802411978,0.03409752739775964,13
M13_PANNICULITIS,DM_RETINOPATHY,0,Panniculitis affecting regions of neck and back,Diabetic retinopathy,1.812676331361423,1.2666148618384019,2.5941551621372954,0.0011446558337607203,30
K11_DISORD_TEETH,DM_RETINOPATHY,1,Other disorders of teeth and supporting structures,Diabetic retinopathy,1.8125969154643937,1.045309374252717,3.14309587082754,0.034193144255595165,13
K11_OTHGASTR,DM_RETINOPATHY,1,Other gastritis (incl. Duodenitis),Diabetic retinopathy,1.8122904119842935,1.146304285718541,2.865204796221654,0.010950601621169079,19
L12_ROSACEA,DM_RETINOPATHY,0,Rosacea,Diabetic retinopathy,1.8122078227500107,1.3761892657977661,2.386370301277251,2.2958494682133184e-5,51
H8_TINNITUS,DM_RETINOPATHY,15,Tinnitus,Diabetic retinopathy,1.8121483208818543,1.5407694103089102,2.1313257615988985,6.838524131009859e-13,149
DM_RETINOPATHY,R18_ABNORMALITI_BREAT,15,Diabetic retinopathy,Abnormalities of breathing,1.8120953822367993,1.699763634684483,1.9318507628464845,4.4927748753633624e-74,1026
DM_RETINOPATHY,ASTHMA_OPPORTUNIST_INFECTIONS,0,Diabetic retinopathy,Asthma and opportunit respiratory infection,1.8119956020447638,1.1996150920300586,2.736984624187519,0.004729091409675455,25
