prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,M13_ROTATORCUFF,15,Glaucoma,Rotator cuff syndrome,1.127449117423193,0.991493952934157,1.2820466616227066,0.06729434591437848,244
F5_Dementia_U,H7_GLAUCOMA,0,Undefined dementia,Glaucoma,1.1274128090543059,0.7468645505067198,1.7018609882573137,0.5681348418797889,23
PNEUMOBACTKNOWN,H7_GLAUCOMA,1,Bacterial pneumonia (organism specified),Glaucoma,1.1273048488465904,0.6299490508112126,2.0173317518242935,0.686516005890278,12
H7_GLAUCOMA,ST19_INJURI_ANKLE_FOOT,1,Glaucoma,Injuries to the ankle and foot,1.1272322108245294,0.7137849899399147,1.7801613581525684,0.6074457354346905,19
F5_ALCOHOL,H7_GLAUCOMA,0,Mental and behavioural disorders due to alcohol,Glaucoma,1.1271404039169453,0.9838635662433183,1.2912821794926206,0.08444357079832919,217
H7_GLAUCOMA,E4_GOITRENAS,0,Glaucoma,Other and/or unspecified nontoxic goitre,1.1269566577760601,0.7698110073566548,1.64979624397262,0.5387884121364898,28
H7_GLAUCOMA,CD2_BENIGN_OVARY,15,Glaucoma,Benign neoplasm of ovary,1.1263889207185254,0.7273040676047413,1.7444588270981003,0.5938370428420525,21
H7_GLAUCOMA,G6_BELLPA,0,Glaucoma,Bell's palsy,1.1263780368820324,0.7860477157017987,1.614059117056878,0.51673440158477,31
H7_GLAUCOMA,MUCOPROCT,0,Glaucoma,Mucosal proctocolitis,1.1260568686817005,0.7618589178001867,1.6643554887649117,0.5514685011885034,26
H7_GLAUCOMA,I9_DISVEINLYMPH,5,Glaucoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.126001462508092,0.9636373347504035,1.3157224692822451,0.1352370921973482,167
H7_GLAUCOMA,F5_PERSMOOD,15,Glaucoma,Persistent mood disorders,1.1251769415117312,0.7817594790457044,1.619453532248987,0.525556080687717,30
O15_PREECLAMPS,H7_GLAUCOMA,0,Pre-eclampsia,Glaucoma,1.1246274710006614,0.9247746308464309,1.3676704640693973,0.2393643405776743,103
H7_GLAUCOMA,J10_VOCALLARYNX,5,Glaucoma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.124283629473935,0.8936317099718811,1.4144682483826108,0.3173133101376133,76
H7_GLAUCOMA,L12_SKINSUBCUTISNAS,0,Glaucoma,Other and unspecified disorders of skin and subcutaneous tissue,1.1241290324402418,0.7392667741756527,1.7093505696697013,0.5842372345736915,23
H7_GLAUCOMA,H8_HL_IDIOP,0,Glaucoma,Sudden idiopathic hearing loss,1.1239571666556871,0.7921739529610964,1.5946998859967814,0.5126546416443853,33
H7_GLAUCOMA,F5_KELAMENT,15,Glaucoma,Kela-cod for severe mental illness,1.1236174212170824,0.8832206050050228,1.4294459414874574,0.34264527295388564,68
H7_GLAUCOMA,F5_SUBSTANCE,15,Glaucoma,Mental and behavioural disorders due to psychoctive substance use,1.1233127427440004,0.9365772907722901,1.3472796430613407,0.2099838834267245,120
H7_GLAUCOMA,M13_PYOGARTH,15,Glaucoma,Pyogenic arthritis,1.1228921759353119,0.6687569686686872,1.8854186167014024,0.6611220525654302,15
H7_GLAUCOMA,R18_UNSPE_URINARY_INCONTINENCE,15,Glaucoma,Unspecified urinary incontinence,1.121145862149841,0.7759920834812255,1.619820705614352,0.5424555384146623,30
H7_GLAUCOMA,K11_DULC,5,Glaucoma,Duodenal ulcer,1.1208526112611712,0.7037661394700724,1.7851250660012898,0.6308847474926049,19
H7_GLAUCOMA,I9_DISVEINLYMPH,0,Glaucoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1204600516720489,1.0087842437854482,1.2444987470085227,0.03373150950457596,366
H7_GLAUCOMA,M13_PLANTARFASC,5,Glaucoma,Plantar fascial fibromatosis,1.1204063178103014,0.6273647998858168,2.0009256452030946,0.7007912847897895,12
H7_GLAUCOMA,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Glaucoma,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.1203712970622426,0.7227628132226119,1.7367133730693456,0.6112932760363305,21
H7_GLAUCOMA,I9_PHLETHROMBDVTLOW,1,Glaucoma,DVT of lower extremities,1.1202584934350377,0.5217266441376547,2.405434160234725,0.7708483719296092,7
H7_GLAUCOMA,ST19_FRACT_FOOT_ANKLE,5,Glaucoma,"Fracture of foot, except ankle",1.1188476975796164,0.7238393443573141,1.7294171422675022,0.6132578054724711,21
H7_GLAUCOMA,RHEUMA_ARHTROPAT_REACTIVE,15,Glaucoma,"Reactive arthropathies, FINNGEN",1.1183586318920824,0.6977590375130246,1.7924899030837476,0.642100016160865,18
H7_GLAUCOMA,CD2_BENIGN_HEMANGIOMA,15,Glaucoma,"Haemangioma, any site",1.1180611310009576,0.6668115299134588,1.874683679835857,0.6721494479159456,15
H7_GLAUCOMA,Q17_OTHER_CONGEN_MALFO,5,Glaucoma,Other congenital malformations,1.117920208354728,0.5533467748168376,2.258521507894493,0.7560455487622633,8
ASTHMA_MIXED,H7_GLAUCOMA,0,Asthma mixed form (mode),Glaucoma,1.1179069577772354,0.6735150855598845,1.8555129544097446,0.6663694093721192,15
H7_GLAUCOMA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Glaucoma,Problems related to life-management difficulty,1.1176241272263074,0.5945093566798242,2.101032852929622,0.7298683671516143,10
H7_GLAUCOMA,H7_CHALAZION,15,Glaucoma,Chalazion,1.1174721612438467,0.7842693032843185,1.5922388214425507,0.5386642973219083,32
H7_GLAUCOMA,N14_FEMGENPAIN,15,Glaucoma,Pain and other conditions associated with female genital organs and menstrual cycle,1.1174641436730743,0.7088547509270706,1.7616106977654586,0.6324753791519905,19
H7_GLAUCOMA,F5_SCHIZOAFF,0,Glaucoma,Schizoaffective disorder,1.1173852895390861,0.6995532029292393,1.7847818865674465,0.6422657900698626,18
C3_CERVIX_UTERI,H7_GLAUCOMA,15,Malignant neoplasm of cervix uteri,Glaucoma,1.116852952947585,0.734277174486674,1.698759762455858,0.6055093566873366,22
H7_GLAUCOMA,N14_CALCUKIDUR,1,Glaucoma,Calculus of kidney and ureter,1.1160488925604286,0.5220465442106833,2.3859273553253977,0.7769991899104862,7
N14_ABNORMALBLEED,H7_GLAUCOMA,0,Other abnormal uterine and caginal bleeding,Glaucoma,1.1160338267838439,1.0111368253348976,1.231813016120009,0.029263301011438023,446
C3_FEMALE_GENITAL,H7_GLAUCOMA,0,malignant neoplasm of female genital organs,Glaucoma,1.1159431729322689,0.9064604888189429,1.373837227959842,0.30105692199208695,91
H7_GLAUCOMA,JOINTPAIN,0,Glaucoma,Pain in joint,1.1155387441226345,0.9728173037465985,1.2791987610068825,0.1174827526379394,213
H7_GLAUCOMA,PSOR_ENTE_ARTHR,15,Glaucoma,Psoriatic and enteropathic arthropathies,1.1153790463492432,0.7414264579507129,1.6779417617136725,0.6002222359597922,24
F5_DEMNAS,H7_GLAUCOMA,15,Unspecified dementia,Glaucoma,1.1147708785998685,0.7316534415398565,1.6985010132104004,0.6130623130255097,22
F5_Dementia_U,H7_GLAUCOMA,15,Undefined dementia,Glaucoma,1.1145357577407637,0.7315000470797559,1.6981406361377063,0.613750760950617,22
M13_SOFTTISSUENAS,H7_GLAUCOMA,15,Other specified/unspecified soft tissue disorders,Glaucoma,1.1143516694882005,0.7518329283633477,1.6516696681460183,0.5896928820706331,25
H7_GLAUCOMA,Z21_CONVALESCENCE,5,Glaucoma,Convalescence,1.1142791765101203,0.5211926168812259,2.38226337631913,0.7801530789611546,7
I9_CARDARR,H7_GLAUCOMA,0,Cardiac arrest,Glaucoma,1.1139768957283087,0.646303809919651,1.9200637612994336,0.6975816338093518,13
H7_GLAUCOMA,C3_LYMPHNODES_SECONDARY_NAS,0,Glaucoma,Secondary and unspecified malignant neoplasm of lymph nodes,1.1138856719749697,0.6943079476072301,1.7870187061908975,0.6547215114272184,18
H7_GLAUCOMA,M13_SOFTOVERUSE,0,Glaucoma,"Soft tissue disorders related to use, overuse and pressure",1.1138338268274244,0.885010092403132,1.4018210689736472,0.35817174283513553,76
H7_GLAUCOMA,J10_CHRONSINUSITIS,15,Glaucoma,Chronic sinusitis,1.1137200728918604,0.9009663100076036,1.3767134097964027,0.31934606151202344,89
H7_GLAUCOMA,J10_PLEURPLAGUE,0,Glaucoma,Pleural plaque,1.1134194667825281,0.8127480094837282,1.5253226025096884,0.5035093337078071,41
H7_GLAUCOMA,L12_LICHENPLANUS,0,Glaucoma,Lichen planus,1.112623668860694,0.8319848542590262,1.4879254377912268,0.471744571572839,48
H7_GLAUCOMA,F5_UNSMENDIS,5,Glaucoma,Unspecified mental disorder,1.1125707695179545,0.806377810192986,1.5350294880876427,0.5159728155364223,38
H7_GLAUCOMA,M13_BURSOPATHY,5,Glaucoma,Other bursopathies,1.1116508924726796,0.6821286552630371,1.8116343554850045,0.6709923714608763,17
H7_GLAUCOMA,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Glaucoma,Unknown and unspecified causes of morbidity,1.111162211215011,0.7316674816580683,1.6874898647050154,0.6209919237945395,23
H7_GLAUCOMA,H8_HL_IDIOP,15,Glaucoma,Sudden idiopathic hearing loss,1.1110656075433842,0.7598528867807597,1.6246128767053432,0.5869241559063889,28
H7_GLAUCOMA,ST19_INJURI_WRIST_HAND,15,Glaucoma,Injuries to the wrist and hand,1.1106433903010644,0.9765659628408315,1.263128951198653,0.10987917157727747,240
CD2_BENIGN_OVARY,H7_GLAUCOMA,0,Benign neoplasm of ovary,Glaucoma,1.1102570302439334,0.9360354084315445,1.3169060295182498,0.22975912349751773,136
APPENDICITIS_BROAD,H7_GLAUCOMA,1,"Appendicitis, broad definition",Glaucoma,1.109951850219785,0.6678860050586315,1.8446158483260497,0.687303112203361,16
H7_GLAUCOMA,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Glaucoma,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.109683278637202,0.7366206424684558,1.6716840499616352,0.6186089932858103,24
H7_GLAUCOMA,M13_INTERVERTEB,1,Glaucoma,Other intervertebral disc disorders,1.1093012736119525,0.7975565857672694,1.542899071485042,0.537748834386312,37
E4_HYPOKALAEMIA,H7_GLAUCOMA,5,Hypokalaemia,Glaucoma,1.109131561688327,0.527252541736737,2.3331757056705213,0.7848590971255294,7
H7_GLAUCOMA,Q17_CONGEN_MALFO_GENITAL_ORGANS,5,Glaucoma,Congenital malformations of genital organs,1.1086382069138443,0.5235503607818568,2.347584427205186,0.7876003584854095,7
H7_GLAUCOMA,ST19_OPEN_WOUND_WRIST_HAND,15,Glaucoma,Open wound of wrist and hand,1.1084150365622722,0.8858301072465404,1.3869294836864348,0.36812054379300474,79
J10_PNEUMOBACT,H7_GLAUCOMA,0,Bacterial pneumoniae,Glaucoma,1.1083940874045748,0.9520828523262965,1.2903682174210378,0.18454469521982142,173
H7_GLAUCOMA,F5_DEPRESSIO,0,Glaucoma,Depression,1.1076951369606842,0.9801367983648985,1.2518543518550247,0.10130033422624063,265
M13_BAKERCYST,H7_GLAUCOMA,15,Synovial cyst of popliteal space [Baker],Glaucoma,1.107406247287461,0.6876711016859899,1.783335948718233,0.6747232128912901,17
H7_GLAUCOMA,KRA_PSY_MOOD,0,Glaucoma,Mood disorders,1.106913733054887,0.9819004287078827,1.247843443797927,0.0966592313513952,276
H7_GLAUCOMA,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Glaucoma,Sequelae of injuries of upper limb,1.1064827437193365,0.7354704147779116,1.6646544001615227,0.6272665897531451,24
J10_PNEUMOBACTEROTH,H7_GLAUCOMA,1,"Bacterial pneumonia, not elsewhere classified",Glaucoma,1.1054811973008254,0.6028458041080575,2.0271994418105166,0.745832103352114,11
M13_SPONTRUPTSYNOTEND,H7_GLAUCOMA,0,Spontaneous rupture of synovium and tendon,Glaucoma,1.1053277743888996,0.7573881704508266,1.6131087551952201,0.603603752016884,27
H7_GLAUCOMA,K11_STOMATITIS,15,Glaucoma,Stomatitis and related lesions,1.104997012582463,0.6702945260272826,1.8216147535217522,0.6954450419376914,16
AB1_TUBERCULOSIS,H7_GLAUCOMA,0,Tuberculosis,Glaucoma,1.1048287431307153,0.8530786920618642,1.4308721610400703,0.4498900453348138,58
H7_GLAUCOMA,H8_MIDDLEMASTOID,5,Glaucoma,Diseases of middle ear and mastoid,1.1048267990640135,0.8159340932994912,1.4960059469925755,0.5191763132853204,43
H7_GLAUCOMA,H8_PERFORATION,0,Glaucoma,Perforation of tympanic membrane,1.1047346474601276,0.750978716174689,1.6251307993327473,0.6130045906239512,27
Z21_SUPERV_HIGH_R_PREGNAC,H7_GLAUCOMA,0,Supervision of high-risk pregnancy,Glaucoma,1.1042877617872375,0.853601607933848,1.4285955526545484,0.4501855813346527,60
H7_GLAUCOMA,F5_MOOD,0,Glaucoma,Mood [affective] disorders,1.1041273863900825,0.9792217498364238,1.2449654897680134,0.10583589615780073,275
J10_PNEUMOBACTEROTH,H7_GLAUCOMA,0,"Bacterial pneumonia, not elsewhere classified",Glaucoma,1.1036145988024204,0.9432848657164926,1.2911955093912117,0.21832681343645222,162
H7_GLAUCOMA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Glaucoma,"Fracture of lower leg, including ankle",1.10350993711261,0.8901529059243092,1.368005623754962,0.368913658530055,87
H7_GLAUCOMA,L12_ATOPIC,5,Glaucoma,Atopic dermatitis,1.103372859940506,0.7632067872151844,1.5951530940854164,0.6009141581931523,29
H7_GLAUCOMA,CHRONOTH,15,Glaucoma,Other Chron's disease,1.103063287545159,0.6049852974099181,2.0112036136070013,0.7489013510385736,11
H7_GLAUCOMA,F5_SUBSTANCE,0,Glaucoma,Mental and behavioural disorders due to psychoctive substance use,1.1022224228385429,0.927458958452093,1.309917013940646,0.2691547012703028,133
H7_GLAUCOMA,J10_PLEURPLAGUE,5,Glaucoma,Pleural plaque,1.1021288378462684,0.6275815426712252,1.9355062133315666,0.7350137493541855,13
H7_GLAUCOMA,ST19_FOREI_BODY_EXTER_EYE,15,Glaucoma,Foreign body on external eye,1.1019682263084767,0.7828376007358043,1.5511952551232513,0.5778111921404796,34
H7_GLAUCOMA,J10_CHRONSINUSITIS,5,Glaucoma,Chronic sinusitis,1.1013701557049043,0.82267560697348,1.4744769500824015,0.516552981434917,47
H7_GLAUCOMA,F5_ALCOHOL_DEPENDENCE,5,Glaucoma,Alcohol dependence,1.101367683530059,0.7200406705183535,1.6846420264720992,0.6561186918067294,22
H7_GLAUCOMA,KNEE_ARTHROSIS,0,Glaucoma,Gonarthrosis [arthrosis of knee](FG),1.0995817207261749,1.0076585264318432,1.1998905669329603,0.03306542798736095,531
H7_GLAUCOMA,M13_ARTHROSIS_KNEE,0,Glaucoma,Gonarthrosis,1.0995817207261749,1.0076585264318432,1.1998905669329603,0.03306542798736095,531
H7_GLAUCOMA,KRA_PSY_SUBSTANCE,15,Glaucoma,Substance abuse,1.0993781315887432,0.9138186552781639,1.3226172055413465,0.31513804277803037,116
H7_GLAUCOMA,M13_ARTHROPATHIES,0,Glaucoma,Arthropathies,1.0990553435576162,1.0327636762671872,1.169602180983413,0.00292353411018267,1034
H7_GLAUCOMA,ALCOHOLMENTAL,5,Glaucoma,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.099053963096808,0.8109658917846807,1.4894826355033854,0.542528114219432,43
N14_BENIGNMAMDYSP,H7_GLAUCOMA,15,Benign mammary dysplasia,Glaucoma,1.098967351984113,0.8684793888089934,1.3906251043944946,0.4319756742106078,71
H8_PERFORATION,H7_GLAUCOMA,15,Perforation of tympanic membrane,Glaucoma,1.0984704219837838,0.7291017349955634,1.654964197802347,0.6533380658777761,23
PNEUMOBACTKNOWN,H7_GLAUCOMA,0,Bacterial pneumonia (organism specified),Glaucoma,1.0983845884088368,0.9447122163050427,1.2770542004555743,0.22232760504658244,176
H7_GLAUCOMA,M13_BAKERCYST,5,Glaucoma,Synovial cyst of popliteal space [Baker],1.0979550104518891,0.5598943262961273,2.1530941614486334,0.785644202558368,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,H7_GLAUCOMA,0,Persons encountering health services in circumstances related to reproduction,Glaucoma,1.0978272338322215,0.9858517512874121,1.2225211688976754,0.089056146609475,394
N14_BENIGNMAMDYSP,H7_GLAUCOMA,0,Benign mammary dysplasia,Glaucoma,1.0976456788928468,0.9141286907021583,1.3180048374443765,0.31821873146722857,118
F5_UNSMENDIS,H7_GLAUCOMA,0,Unspecified mental disorder,Glaucoma,1.0972749629994658,0.9720312129447921,1.2386560517721388,0.13329268895852114,272
H7_GLAUCOMA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Glaucoma,"Gonarthrosis,primary",1.0971887532490945,1.0022765927981934,1.2010887702120465,0.04450940088628117,496
H7_GLAUCOMA,L12_LICHENPLANUS,15,Glaucoma,Lichen planus,1.0969287874705942,0.8039155707737732,1.4967402156716165,0.5595771681755335,42
H7_GLAUCOMA,L12_PAPULOSQUAMOUS,0,Glaucoma,Papulosquamous disorders,1.0968960939779004,0.9141851205085221,1.316124069394935,0.31980587306116265,121
J10_CHRONTONSADEN,H7_GLAUCOMA,0,Chronic diseases of tonsils and adenoids,Glaucoma,1.096743239019548,1.0004648204969742,1.2022868847478154,0.048848309517653364,504
O15_PREECLAMPS,H7_GLAUCOMA,15,Pre-eclampsia,Glaucoma,1.0953784252443817,0.8386788832941499,1.4306475558059766,0.5036996356062793,55
H7_GLAUCOMA,ULCEROTH,15,Glaucoma,Other ulcerative colitis,1.094871949586137,0.5997529820772789,1.9987305137502243,0.7678717047964295,11
H7_GLAUCOMA,ST19_INJURI_WRIST_HAND,1,Glaucoma,Injuries to the wrist and hand,1.094733128908175,0.7696148665377005,1.5571952617294926,0.6146533683169084,32
H7_GLAUCOMA,CD2_BENIGN_LIPO_SKIN_LIMBS,5,Glaucoma,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.0941591540330924,0.5596538959229737,2.139151112992847,0.7924911710058545,9
O15_HAEMORRH_EARLY_PREG,H7_GLAUCOMA,5,Haemorrhage in early pregnancy,Glaucoma,1.092810248245437,0.4893021079867922,2.4406889305747477,0.828606452410544,6
H7_GLAUCOMA,C3_LYMPHNODES_SECONDARY_NAS,15,Glaucoma,Secondary and unspecified malignant neoplasm of lymph nodes,1.0927494183666153,0.6391199755815695,1.868352323449129,0.7458458281982331,14
H7_GLAUCOMA,G6_SLEEPDISOTH,15,Glaucoma,Other sleepdisorders,1.0927258756674065,0.6821706865607594,1.7503681452116295,0.7122082335979469,18
H7_GLAUCOMA,AB1_VIRAL_HEMOR_FEVER_NOS,0,Glaucoma,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.0925208447026213,0.7063356121548301,1.6898507955281878,0.6908883672196526,21
H7_GLAUCOMA,N14_IMPOTENCE,5,Glaucoma,Impotence,1.0918820979065507,0.47938494345719307,2.48695027242813,0.8342107318828755,6
F5_PSYTRANS,H7_GLAUCOMA,5,Acute and transient psychotic disorders,Glaucoma,1.0917031585449573,0.585459216642733,2.0356939518544164,0.7825561123042083,10
H7_GLAUCOMA,ST19_INJURY_UNSPE_BODY_REGION,5,Glaucoma,Injury of unspecified body region,1.0908617015353093,0.5781349885988432,2.0583069271772,0.7883359863600873,10
H7_GLAUCOMA,ST19_OPEN_WOUND_HEAD,5,Glaucoma,Open wound of head,1.0907054330223414,0.8509793914409707,1.3979637504617217,0.4929249827377852,65
H7_GLAUCOMA,M13_PSORIARTH_ICD10,15,Glaucoma,"Psoriatic arthropathies, ICD10",1.090568314675733,0.7184171566127732,1.6554995075315584,0.6839260228604995,23
H7_GLAUCOMA,ATOPIC_STRICT,5,Glaucoma,"Atopic  dermatitis, strict definition",1.0905541946533337,0.6921386150694823,1.7183096356451508,0.7086275609043913,19
O15_FALSE_LAB,H7_GLAUCOMA,0,False labour,Glaucoma,1.0904722254219996,0.8468614695096894,1.4041607951596653,0.5019459533957842,62
AB1_VIRAL_HEPATITIS,H7_GLAUCOMA,15,Viral hepatitis,Glaucoma,1.090291907566547,0.6186063623690266,1.9216363038244422,0.7649664818069786,12
H7_GLAUCOMA,I9_HYPERTROCARDMYOP,15,Glaucoma,Hypertrophic cardiomyopathy,1.0902298734785298,0.5952254760377501,1.9968923120313964,0.7796491629954205,11
H7_GLAUCOMA,M13_ROTATORCUFF,0,Glaucoma,Rotator cuff syndrome,1.0891939504118053,0.9629670899896944,1.231966776379004,0.1739796515704503,265
H7_GLAUCOMA,ST19_FRACT_WRIST_HAND_LEVEL,0,Glaucoma,Fracture at wrist and hand level,1.0891418005663769,0.8692299035329729,1.364690580615732,0.45804559635741726,78
J10_LARYNGITIS,H7_GLAUCOMA,0,Acute laryngitis and tracheitis,Glaucoma,1.088576183043086,0.7225248949601176,1.6400792755439446,0.6848546220897228,23
H7_GLAUCOMA,M13_PSORIARTH,15,Glaucoma,Psoriatic arthropathies,1.0874729706252657,0.7027831639296501,1.6827344799041317,0.7065574191786894,21
O15_MATERN_CARE_PELVIC_ABNORM,H7_GLAUCOMA,0,Maternal care for known or suspected abnormality of pelvic organs,Glaucoma,1.086757242776594,0.7576881213621276,1.5587433291209283,0.6511881719520729,30
H7_GLAUCOMA,N14_OVARYCYST,15,Glaucoma,Ovarian cyst,1.086391905923757,0.9018273067462289,1.308728804758593,0.3830672334226618,115
H7_GLAUCOMA,I9_PHLETHROMBDVTLOW,15,Glaucoma,DVT of lower extremities,1.085729968223094,0.8632876522272546,1.3654887346719602,0.4819326324537978,77
H7_GLAUCOMA,H8_HL_CON_NAS,5,Glaucoma,"Conductive hearing loss, unspecified",1.0854856665637806,0.592945811895698,1.9871615730758887,0.7903295215833226,11
H7_GLAUCOMA,N14_BREAST,5,Glaucoma,Disorders of breast,1.0853362972543281,0.8081813359741256,1.4575378392250424,0.5862056716237141,46
H7_GLAUCOMA,M13_ANKYLOSPON,0,Glaucoma,Ankylosing spondylitis,1.0848731869984423,0.6588512356148818,1.7863665851210753,0.7488511664720823,16
G6_ALZHEIMER_INCLAVO,H7_GLAUCOMA,15,"Alzheimer disease, including avohilmo",Glaucoma,1.084180113721296,0.8051597370232682,1.4598923231487335,0.5944360457332771,45
H7_GLAUCOMA,M13_ENTESOPATHYLOW,15,Glaucoma,"Enthesopathies of lower limb, excluding foot",1.083100263684405,0.8066582785570149,1.454278983278682,0.5954529331034168,46
H7_GLAUCOMA,M13_SOFTOVERUSE,15,Glaucoma,"Soft tissue disorders related to use, overuse and pressure",1.0817616936426044,0.8386061294155616,1.3954207115658142,0.5451734347295019,62
H7_GLAUCOMA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Glaucoma,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.0813977708005127,0.8471145530774783,1.380475798041639,0.5299031782734336,67
H7_GLAUCOMA,C3_MALE_GENITAL,0,Glaucoma,malignant neoplasm of male genital organs,1.0802717506458357,0.9373624937598148,1.2449687959698137,0.28618903751759783,202
H7_GLAUCOMA,ST19_FOREI_BODY_EXTER_EYE,0,Glaucoma,Foreign body on external eye,1.0790193912937813,0.7740631388895258,1.504118705947279,0.6535927215505362,36
H7_GLAUCOMA,N14_MALEGEN,0,Glaucoma,Diseases of male genital organs,1.0789977792718153,0.9827644897603902,1.1846543295000043,0.11066052821702024,463
H7_GLAUCOMA,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Glaucoma,Superficial injury of ankle and foot,1.078894101794115,0.6344565339830467,1.8346607222697993,0.77922150808065,14
H7_GLAUCOMA,ST19_OPEN_WOUND_WRIST_HAND,0,Glaucoma,Open wound of wrist and hand,1.0788876301194077,0.8756555257529427,1.3292881552066884,0.47581178651491973,91
H7_GLAUCOMA,CD2_BENIGN_PAROTID,0,Glaucoma,Benign neoplasm: Parotid gland,1.0788653149511782,0.6965148605492552,1.6711062946838509,0.733843666223613,21
H7_GLAUCOMA,KRA_PSY_SUBSTANCE,0,Glaucoma,Substance abuse,1.0764137402843015,0.9027658201220374,1.2834630138258991,0.4120078655775853,128
F5_SCHZPHR,H7_GLAUCOMA,15,Schizophrenia,Glaucoma,1.0760937903146017,0.837117015919288,1.383292686127042,0.567063203974328,62
H7_GLAUCOMA,L12_PAPULOSQUAMOUS,15,Glaucoma,Papulosquamous disorders,1.0754457369675985,0.8844066605733029,1.307750817267753,0.4660394168628159,105
H7_GLAUCOMA,ALCOLIVER,0,Glaucoma,Alcoholic liver disease,1.0753719551320249,0.7090659316286907,1.6309129945479417,0.7323641629333169,23
H7_GLAUCOMA,K11_ALCOLIV,0,Glaucoma,Alcoholic liver disease,1.0753719551320249,0.7090659316286907,1.6309129945479417,0.7323641629333169,23
G6_ALZHEIMER_INCLAVO,H7_GLAUCOMA,0,"Alzheimer disease, including avohilmo",Glaucoma,1.0752774483552854,0.7986058233662572,1.4478001000140295,0.632493975214367,45
F5_SCHZPHR,H7_GLAUCOMA,0,Schizophrenia,Glaucoma,1.074494376858386,0.8842796037631867,1.305625687833325,0.4697973982056205,103
N14_DYSPLACERVUT,H7_GLAUCOMA,0,Dysplasia of cervi uteri,Glaucoma,1.0723463815289005,0.8583743966857069,1.33965640915915,0.5384734092066887,79
H7_GLAUCOMA,C3_PROSTATE,0,Glaucoma,Malignant neoplasm of prostate,1.0723449583214286,0.9301147646970555,1.2363245411031876,0.3360008742480154,201
G6_NEURODEG,H7_GLAUCOMA,15,Other degenerative diseases of the nervous system,Glaucoma,1.0714294511449025,0.8012769413433553,1.432664550231646,0.6416222825191396,47
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_GLAUCOMA,15,Endometriosis of pelvic peritoneum,Glaucoma,1.0713702493031678,0.7954250679247968,1.4430450552514567,0.6500454159523603,44
O15_MATERN_CARE,H7_GLAUCOMA,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Glaucoma,1.0713040644133536,0.9360564341106825,1.2260931676827336,0.31715963465438446,233
H7_GLAUCOMA,J10_CHRONLARYNGITIS,0,Glaucoma,Chronic laryngitis and laryngotracheitis,1.0709596636854424,0.7707121764938778,1.4881750103637383,0.6829659233724055,37
H7_GLAUCOMA,H7_CHALAZION,0,Glaucoma,Chalazion,1.0705775276593787,0.7556742203239794,1.5167068187636283,0.7011810384463628,33
F5_UNSMENDIS,H7_GLAUCOMA,5,Unspecified mental disorder,Glaucoma,1.0705028388265176,0.791193831136367,1.448414134232699,0.6587352703821515,44
H7_GLAUCOMA,K11_APPENDACUT,0,Glaucoma,Acute appendicitis,1.070126733582248,0.8713622214104406,1.314230979711017,0.5179437717451609,94
M13_GANGLION,H7_GLAUCOMA,5,Ganglion,Glaucoma,1.069653712705,0.6422910834793493,1.7813715533860086,0.7958259568700778,15
G6_NEURODEG,H7_GLAUCOMA,0,Other degenerative diseases of the nervous system,Glaucoma,1.0693573078648844,0.8046758924149788,1.4211001754409547,0.643948272674564,49
H7_GLAUCOMA,CD2_BENIGN_CONNECTIVE_SOFT,5,Glaucoma,Other benign neoplasms of connective and other soft tissue,1.0677507579709942,0.5257899111541039,2.1683407326039066,0.8560743200635801,8
H7_GLAUCOMA,ST19_POISO_MEDICI,5,Glaucoma,Poisoning by medicine,1.0671017585210123,0.717047985347119,1.5880473640650359,0.7488234436715457,25
H7_GLAUCOMA,APPENDICITIS_BROAD,0,Glaucoma,"Appendicitis, broad definition",1.0654730513294977,0.868524082249369,1.3070827237965346,0.5430620007994205,95
H7_GLAUCOMA,ST19_SUPERF_INJURY_THORAX,5,Glaucoma,Superficial injury of thorax,1.0643679527512135,0.6872349539591375,1.6484597186411005,0.7798665198253545,21
