prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BRONCHUS_LUNG,K11_GALLBILPANC,0,Malignant neoplasm of bronchus and lung,"Disorders of gallbladder, biliary tract and pancreas",2.685099289156814,2.008353382855886,3.5898852533502477,2.622324932977627e-11,46
M13_CERVICDISC,C3_BRONCHUS_LUNG,5,Cervical disc disorders,Malignant neoplasm of bronchus and lung,2.6847098826648224,1.5188562699809478,4.745457023506624,6.784104542116023e-4,13
C3_BRONCHUS_LUNG,E4_OBESITY_HYPER,15,Malignant neoplasm of bronchus and lung,Obesity and other hyperalimentation,2.6838097331005373,1.483142438867935,4.856468599862206,0.0011038128934210652,11
ST19_INJURI_NECK,C3_BRONCHUS_LUNG,0,Injuries to the neck,Malignant neoplasm of bronchus and lung,2.682470681667665,1.637166225253939,4.395185319004781,8.972982333998765e-5,16
C3_BRONCHUS_LUNG,H7_RETINALDISOTH,5,Malignant neoplasm of bronchus and lung,Other retinal disorders,2.680302368842523,1.722629439376179,4.170380828406375,1.235504331957669e-5,20
F5_BEHAVE,C3_BRONCHUS_LUNG,15,Behavioural syndromes associated with physiological disturbances and physical factors,Malignant neoplasm of bronchus and lung,2.6794927719815016,1.6556603810473964,4.336445805726856,6.002525030305635e-5,17
HYPOTHY_PURCHASE,C3_BRONCHUS_LUNG,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of bronchus and lung,2.678856157937264,1.8641417651731969,3.8496376450487677,1.0007284147882743e-7,38
HYPOTHY_LEVOTHY,C3_BRONCHUS_LUNG,5,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of bronchus and lung,2.678856157937264,1.8641417651731969,3.8496376450487677,1.0007284147882743e-7,38
C3_BRONCHUS_LUNG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Malignant neoplasm of bronchus and lung,Presence of other functional implants,2.6768185559674604,1.1898951246728051,6.02183959997486,0.01729787048188366,6
DM_RETINOPATHY,C3_BRONCHUS_LUNG,15,Diabetic retinopathy,Malignant neoplasm of bronchus and lung,2.6767583631032013,2.165880222884059,3.3081401541688478,8.055174835713678e-20,102
K11_ORAL,C3_BRONCHUS_LUNG,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bronchus and lung,2.675042832524008,2.167087062786801,3.3020612225130805,5.2712756840385867e-20,101
C3_BRONCHUS_LUNG,DM_RETINOPATHY,15,Malignant neoplasm of bronchus and lung,Diabetic retinopathy,2.6711239819378427,1.9398363237960814,3.6780955379375135,1.7466546464082089e-9,38
C3_BRONCHUS_LUNG,E4_OBESITY,0,Malignant neoplasm of bronchus and lung,Obesity,2.6707444687890205,1.5138676570761846,4.711690605335516,6.946595041253282e-4,12
J10_BRONCHITIS,C3_BRONCHUS_LUNG,0,Acute bronchitis,Malignant neoplasm of bronchus and lung,2.6687958442919135,2.079966069047774,3.424320888931863,1.1787556736968317e-14,67
C3_BRONCHUS_LUNG,F5_ALLANXIOUS,15,Malignant neoplasm of bronchus and lung,All anxiety disorders,2.6676700928749444,1.5125692946242089,4.704884430559241,7.003153162155499e-4,12
I9_UAP,C3_BRONCHUS_LUNG,0,Unstable angina pectoris,Malignant neoplasm of bronchus and lung,2.666199304703278,2.1688047158328057,3.2776665785100816,1.2915859526932117e-20,102
C3_BRONCHUS_LUNG,K11_ENERCOLNONINF,0,Malignant neoplasm of bronchus and lung,Noninfective enteritis and colitis,2.665835307002902,1.5444485169680104,4.601433978527661,4.3029576596118063e-4,13
C3_BRONCHUS_LUNG,L12_DERMATITISECZEMA,1,Malignant neoplasm of bronchus and lung,Dermatitis and eczema,2.664770000664914,1.4701058808709788,4.830263757761876,0.001238771255790687,11
H7_LENS,C3_BRONCHUS_LUNG,0,Disorders of lens,Malignant neoplasm of bronchus and lung,2.6635133560023343,2.319021696432191,3.059179398156293,1.0537952957297418e-43,342
ST19_OPEN_WOUND_HEAD,C3_BRONCHUS_LUNG,15,Open wound of head,Malignant neoplasm of bronchus and lung,2.663393810465865,1.926112556123967,3.682893072408446,3.138193506711917e-9,39
M13_ARTHROSIS,C3_BRONCHUS_LUNG,5,Arthrosis,Malignant neoplasm of bronchus and lung,2.6633748276897355,2.0054026291097387,3.5372275720613704,1.318856020007701e-11,78
HERING_BILATERAL,C3_BRONCHUS_LUNG,15,"Inguinal hernia, bilateral",Malignant neoplasm of bronchus and lung,2.6632918689781344,1.5665249323223946,4.527935325516584,2.9719264778642866e-4,14
E4_THYROID,C3_BRONCHUS_LUNG,1,Disorders of the thyroid gland,Malignant neoplasm of bronchus and lung,2.6631868880111047,1.2371114095242262,5.733165457751264,0.012282599990732153,9
C3_BRONCHUS_LUNG,K11_OTHDIG,5,Malignant neoplasm of bronchus and lung,Other diseases of the digestive system,2.662823783791944,1.5401042350473033,4.6039939000039585,4.5510145812393887e-4,13
C3_BRONCHUS_LUNG,K11_GASTRODUOULC,15,Malignant neoplasm of bronchus and lung,Gastroduodenal ulcer,2.6614591296608108,1.5989522186016285,4.430003984140109,1.6625003728551948e-4,15
ST19_SUPERF_INJURY_LOWER_LEG,C3_BRONCHUS_LUNG,15,Superficial injury of lower leg,Malignant neoplasm of bronchus and lung,2.6605348895621517,1.5022529471222918,4.711886844447153,7.920184495876172e-4,12
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_BRONCHUS_LUNG,0,"Fracture of lower leg, including ankle",Malignant neoplasm of bronchus and lung,2.659656638198899,2.1234019974033527,3.331339728306644,1.673603322241003e-17,81
M13_SPONDYLOLISTHESIS,C3_BRONCHUS_LUNG,0,Spondylolisthesis/Spondylolysis,Malignant neoplasm of bronchus and lung,2.6595242746263654,1.5694960334513213,4.506586328716752,2.7778402439840045e-4,14
I9_HYPTENSHR,C3_BRONCHUS_LUNG,0,Hypertensive heart and/or renal disease,Malignant neoplasm of bronchus and lung,2.656143747266905,2.0065951391904124,3.51595569447634,8.64098821361372e-12,52
RHEUMA_SEROPOS_OTH,C3_BRONCHUS_LUNG,0,Other/unspecified seropositiverheumatoid arthritis,Malignant neoplasm of bronchus and lung,2.6558769036499386,2.0112961506689597,3.507033076653143,5.709131132343468e-12,52
H7_CATARACTOTHER,C3_BRONCHUS_LUNG,0,Other cataract,Malignant neoplasm of bronchus and lung,2.655627105572122,2.1144566886358014,3.3353037504870255,4.4518236178434937e-17,81
K11_HERING,C3_BRONCHUS_LUNG,5,Inguinal hernia,Malignant neoplasm of bronchus and lung,2.6554052271867854,1.8972322421515126,3.7165597146792524,1.245277467770444e-8,48
R18_VOICE_DISTU,C3_BRONCHUS_LUNG,0,Voice disturbances,Malignant neoplasm of bronchus and lung,2.6552031467518815,1.7559964452263794,4.014873589116069,3.676038717249189e-6,23
M13_SCIATICA,C3_BRONCHUS_LUNG,15,Siatica+with lumbago,Malignant neoplasm of bronchus and lung,2.6547391049027165,1.9358155676332869,3.6406565960806203,1.3670191200547475e-9,41
C3_BRONCHUS_LUNG,AUD_SWEDISH,5,Malignant neoplasm of bronchus and lung,"Alcohol use disorder, Swedish definition",2.654621567567764,1.5371618698705194,4.5844330419082855,4.611955316314532e-4,13
C3_BRONCHUS_LUNG,PAIN,15,Malignant neoplasm of bronchus and lung,"Pain (limb, back, neck, head abdominally)",2.654467755328487,2.256952865656361,3.12199655176649,4.156346952842648e-32,147
H7_CATARACTSENILE,C3_BRONCHUS_LUNG,0,Senile cataract,Malignant neoplasm of bronchus and lung,2.6528304661893145,2.295177034243295,3.0662164082965555,8.271748188077792e-40,313
C3_BRONCHUS_LUNG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Malignant neoplasm of bronchus and lung,Presence of other functional implants,2.652336609019194,1.5919169845771766,4.419130869071009,1.8034569548490453e-4,15
C3_BRONCHUS_LUNG,F5_DEPRESSIO,1,Malignant neoplasm of bronchus and lung,Depression,2.651171597966081,1.3749785227248612,5.111869549738775,0.003607189942099988,9
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_BRONCHUS_LUNG,15,Symptoms and signs involving the urinary system,Malignant neoplasm of bronchus and lung,2.650669762624406,2.1652151722116124,3.244966265091666,3.557644275941282e-21,115
F5_DEMENTIA,C3_BRONCHUS_LUNG,0,Dementia,Malignant neoplasm of bronchus and lung,2.6497623309122518,1.9023626802139,3.6908001210011485,8.22532850862709e-9,41
C3_BRONCHUS_LUNG,H8_VERTIGO,5,Malignant neoplasm of bronchus and lung,Disorders of vestibular function (Vertigo),2.6471412742639324,1.4976271455350438,4.6789729652023775,8.087974319123795e-4,12
C3_BRONCHUS_LUNG,I9_HYPERTENSION,15,Malignant neoplasm of bronchus and lung,Hypertensive diseases,2.6452126342310174,2.2013362442781212,3.178592047663285,3.0712257111304337e-25,115
C3_BRONCHUS_LUNG,FG_HYPERTENSION,15,Malignant neoplasm of bronchus and lung,Hypertensive diseases (excluding secondary),2.6452126342310174,2.2013362442781212,3.178592047663285,3.0712257111304337e-25,115
G6_AD_WIDE,C3_BRONCHUS_LUNG,1,"Alzheimer’s disease, wide definition",Malignant neoplasm of bronchus and lung,2.6441644387889762,1.0836256300263003,6.452048923193642,0.032641698340178715,6
FG_DISVEINLYMPH,C3_BRONCHUS_LUNG,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of bronchus and lung,2.644007842826674,1.8989065902130908,3.6814751757454665,8.557390635028692e-9,50
C3_BRONCHUS_LUNG,I9_DISVEINLYMPH,15,Malignant neoplasm of bronchus and lung,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.643158222356634,1.9887554602308022,3.5128931274439834,2.1271664287527738e-11,48
C3_BRONCHUS_LUNG,I9_HYPTENS,15,Malignant neoplasm of bronchus and lung,Hypertension,2.6427674475754563,2.1992994637350414,3.175656565706283,3.4072311660261393e-25,115
I9_ANGINA,C3_BRONCHUS_LUNG,15,Angina pectoris,Malignant neoplasm of bronchus and lung,2.6422368193823154,2.2604294189009924,3.0885350152157804,3.0309402909606037e-34,243
C3_BRONCHUS_LUNG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Malignant neoplasm of bronchus and lung,"Abnormal findings on examination of blood, without diagnosis",2.6419196480513873,1.6147656363494294,4.322447338264744,1.098475886126671e-4,16
C3_BRONCHUS_LUNG,E4_DM2NASCOMP,0,Malignant neoplasm of bronchus and lung,Type 2 diabetes with other specified/multiple/unspecified complications,2.6388075267756816,2.0466684488457134,3.402263403872364,7.197848141892578e-14,60
C3_BRONCHUS_LUNG,E4_OBESITY_HYPER,0,Malignant neoplasm of bronchus and lung,Obesity and other hyperalimentation,2.638064415042422,1.4953647520819977,4.6539707775133525,8.102931535448448e-4,12
C3_BRONCHUS_LUNG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Malignant neoplasm of bronchus and lung,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.6375752866161677,2.027243809896344,3.431656004377722,5.091618616505171e-13,56
M13_GOUT,C3_BRONCHUS_LUNG,15,Gout,Malignant neoplasm of bronchus and lung,2.6373495193707024,1.8365083469161134,3.7874113117998185,1.5042157325929866e-7,31
GOUT,C3_BRONCHUS_LUNG,15,"Gout, FINNGEN",Malignant neoplasm of bronchus and lung,2.6373495193707024,1.8365083469161134,3.7874113117998185,1.5042157325929866e-7,31
H8_VERTIGO,C3_BRONCHUS_LUNG,5,Disorders of vestibular function (Vertigo),Malignant neoplasm of bronchus and lung,2.635055662058127,1.4906653827368908,4.657999322018306,8.575070096010355e-4,13
H7_GLAUCOMAMEDICATION,C3_BRONCHUS_LUNG,0,Use of antiglaucoma preparations and miotics,Malignant neoplasm of bronchus and lung,2.633274554270613,1.6495203466429706,4.2037280063147655,4.9665537450853305e-5,18
C3_BRONCHUS_LUNG,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of bronchus and lung,Abdominal and pelvic pain,2.631227699301895,2.0723885669185003,3.3407630770073697,1.9853840189108793e-15,68
M13_SCIATICA,C3_BRONCHUS_LUNG,5,Siatica+with lumbago,Malignant neoplasm of bronchus and lung,2.6292565865325814,1.4567683418231678,4.745428630864705,0.0013329016272455832,12
C3_BRONCHUS_LUNG,H7_RETINALDISOTH,15,Malignant neoplasm of bronchus and lung,Other retinal disorders,2.626945580685663,1.8325643724409186,3.7656756770253192,1.4656574330861456e-7,30
J10_ASTHMACOPDKELA,C3_BRONCHUS_LUNG,0,Asthma/COPD (KELA code 203),Malignant neoplasm of bronchus and lung,2.6253336791851183,2.2901842922014337,3.0095293861431527,1.2421266373183965e-43,249
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_BRONCHUS_LUNG,15,"Gonarthrosis, primary, with knee surgery",Malignant neoplasm of bronchus and lung,2.624166284522756,1.9913048179704078,3.4581590054327376,7.288348826414948e-12,56
ST19_FRACT_WRIST_HAND_LEVEL,C3_BRONCHUS_LUNG,0,Fracture at wrist and hand level,Malignant neoplasm of bronchus and lung,2.6229080774468,1.824140528054306,3.7714456079070553,1.9494367495838534e-7,30
C3_BRONCHUS_LUNG,R18_ABNORMALITI_HEART_BEAT,15,Malignant neoplasm of bronchus and lung,Abnormalities of heart beat,2.6216087687611913,1.4480007069581888,4.746428992347186,0.0014611244709098106,11
AB1_OTHER_BACTERIAL,C3_BRONCHUS_LUNG,15,Other bacterial diseases,Malignant neoplasm of bronchus and lung,2.6205678058649493,2.146013149674799,3.200062229896633,3.3348456421008863e-21,120
C3_BRONCHUS_LUNG,KELA_DIAB_INSUL,15,Malignant neoplasm of bronchus and lung,"Diabetes, insuline treatment (Kela reimbursement)",2.620359403043443,1.9779201003615812,3.471466516702557,1.9087597756442128e-11,49
M13_SOFTOVERUSE,C3_BRONCHUS_LUNG,0,"Soft tissue disorders related to use, overuse and pressure",Malignant neoplasm of bronchus and lung,2.619285344945976,1.8236632417917398,3.7620189742423054,1.8609315633402578e-7,30
M13_POLYARTHROPATHIES,C3_BRONCHUS_LUNG,1,Polyarthropathies,Malignant neoplasm of bronchus and lung,2.6192831087491943,1.0744606090064095,6.3851982532176,0.034177551698682265,6
AB1_BACTINF_NOS,C3_BRONCHUS_LUNG,15,"Bacterial infection, other or unspecified",Malignant neoplasm of bronchus and lung,2.618551570681874,2.1430355602458877,3.199579351606174,4.7329695747827e-21,119
ST19_INJURI_SHOUL_UPPER_ARM,C3_BRONCHUS_LUNG,15,Injuries to the shoulder and upper arm,Malignant neoplasm of bronchus and lung,2.6175835531190765,2.100942863925689,3.2612708204528476,9.650616026310827e-18,91
G6_EPIPAROX,C3_BRONCHUS_LUNG,15,Episodal and paroxysmal disorders,Malignant neoplasm of bronchus and lung,2.617224126028333,2.243010852195376,3.0538693645464887,2.3815466350773188e-34,228
PRIM_COXARTHROSIS,C3_BRONCHUS_LUNG,15,"Primary coxarthrosis, bilateral",Malignant neoplasm of bronchus and lung,2.613531677488785,1.8301428903181056,3.732248375453402,1.2592286652481208e-7,32
C3_BRONCHUS_LUNG,OFFICIAL_TILASTOKESKUS,15,Malignant neoplasm of bronchus and lung,"Alcohol related diseases, tilastokeskus definition",2.6122215576395216,1.6629480155188863,4.1033762946988235,3.0821838986951746e-5,19
C3_BRONCHUS_LUNG,K11_REFLUX,1,Malignant neoplasm of bronchus and lung,Gastro-oesophageal reflux disease,2.6117623504172096,1.2979936404448449,5.255266561028026,0.0071211499895486524,8
M13_INTERVERTEB,C3_BRONCHUS_LUNG,5,Other intervertebral disc disorders,Malignant neoplasm of bronchus and lung,2.610306840868378,1.77393450364722,3.8410109220353057,1.1243086756894192e-6,32
Z21_PRESENCE_OTH_DEVICES,C3_BRONCHUS_LUNG,5,Presence of other devices,Malignant neoplasm of bronchus and lung,2.607561994814827,1.3259020676236675,5.1281159618287555,0.005477670179650378,9
H7_GLAUCOMA_XFG,C3_BRONCHUS_LUNG,5,"Glaucoma, exfoliation",Malignant neoplasm of bronchus and lung,2.6060928339634204,1.1492563252896906,5.9096649805460215,0.021846170993096384,6
C3_BRONCHUS_LUNG,ILD_ENDPOINTS,0,Malignant neoplasm of bronchus and lung,Interstitial lung disease endpoints,2.6050561340728486,1.900694696166827,3.570440573836867,2.631811345690992e-9,39
E4_OBESITY,C3_BRONCHUS_LUNG,15,Obesity,Malignant neoplasm of bronchus and lung,2.605015216591181,1.835393648857536,3.697356304406792,8.372703270343226e-8,33
C3_BRONCHUS_LUNG,AUD,15,Malignant neoplasm of bronchus and lung,"Alcohol use disorder, ICD-based",2.603819490896504,1.5084398109542236,4.4946280865417165,5.905501373286897e-4,13
K11_OTHDIG,C3_BRONCHUS_LUNG,0,Other diseases of the digestive system,Malignant neoplasm of bronchus and lung,2.6034626174882063,2.061521893080037,3.2878707829446223,9.33851330105703e-16,76
M13_DUPUTRYEN,C3_BRONCHUS_LUNG,15,Palmar fascial fibromatosis [Dupuytren],Malignant neoplasm of bronchus and lung,2.602351778936127,1.8506536223983507,3.6593745579227086,3.813565939191933e-8,35
C3_BRONCHUS_LUNG,PAIN,0,Malignant neoplasm of bronchus and lung,"Pain (limb, back, neck, head abdominally)",2.600849128207593,2.215019719839439,3.0538853117698346,1.8801126776013423e-31,150
G6_AD_WIDE,C3_BRONCHUS_LUNG,15,"Alzheimer’s disease, wide definition",Malignant neoplasm of bronchus and lung,2.5998842590068563,1.7836341207042077,3.789677536311601,6.69991238721558e-7,31
CD2_BENIGN_SKIN,C3_BRONCHUS_LUNG,0,Other benign neoplasms of skin,Malignant neoplasm of bronchus and lung,2.5992061067050156,2.0089135094210087,3.362948356636699,3.661119155209156e-13,61
C3_BREAST,C3_BRONCHUS_LUNG,0,Malignant neoplasm of breast,Malignant neoplasm of bronchus and lung,2.5979104574041405,1.945483307184949,3.4691321790139504,9.772991689678748e-11,51
M13_SYSTCONNECT,C3_BRONCHUS_LUNG,0,Systemic connective tissue disorders,Malignant neoplasm of bronchus and lung,2.5970184233744233,1.8919431495759849,3.564855895832667,3.5205277916800037e-9,40
R18_GENERAL_SYMPTOMS_SIGNS,C3_BRONCHUS_LUNG,0,General symptoms and signs,Malignant neoplasm of bronchus and lung,2.596157359509253,2.2740542152271157,2.963884057909724,3.0325126057963705e-45,299
K11_LIVER,C3_BRONCHUS_LUNG,15,Diseases of liver,Malignant neoplasm of bronchus and lung,2.5894564486428746,1.7229850311568837,3.8916674133355427,4.705016479722464e-6,24
ASTHMA_MODE,C3_BRONCHUS_LUNG,15,Asthma (mode),Malignant neoplasm of bronchus and lung,2.589316514579443,2.122329098890805,3.159057667436141,6.840934247738604e-21,115
C3_BRONCHUS_LUNG,H7_GLAUCPRIMOPEN,5,Malignant neoplasm of bronchus and lung,Primary open-angle glaucoma,2.5870350417441714,1.225150476125957,5.4627986011770435,0.012685290803435922,7
C3_BRONCHUS_LUNG,R18_ABNORMALITI_HEART_BEAT,0,Malignant neoplasm of bronchus and lung,Abnormalities of heart beat,2.586092200541251,1.4652299861593305,4.564384385300891,0.0010458381717058387,12
KRA_PSY_ANXIETY,C3_BRONCHUS_LUNG,5,Anxiety disorders,Malignant neoplasm of bronchus and lung,2.584143498778064,1.578155948339878,4.231392739926344,1.6102595098777114e-4,18
N14_FEMGENPROL,C3_BRONCHUS_LUNG,5,Female genital prolapse,Malignant neoplasm of bronchus and lung,2.5832346557498047,1.4822075405180704,4.5021369168951795,8.12510944314931e-4,14
M13_MUSCULOSKELEOTH,C3_BRONCHUS_LUNG,15,Other disorders of the musculoskeletal system and connective tissue,Malignant neoplasm of bronchus and lung,2.5824186670135854,1.5214623016685869,4.383208288780116,4.4013856766362923e-4,14
D3_ANAEMIA,C3_BRONCHUS_LUNG,15,Anaemias,Malignant neoplasm of bronchus and lung,2.5819357448820237,2.054337340203503,3.24503286789263,4.180890125850883e-16,86
E4_OBESITY_HYPER,C3_BRONCHUS_LUNG,15,Obesity and other hyperalimentation,Malignant neoplasm of bronchus and lung,2.581871028639523,1.8190863054430775,3.664508928785787,1.1025853988045588e-7,33
I9_MI_STRICT,C3_BRONCHUS_LUNG,0,"Myocardial infarction, strict",Malignant neoplasm of bronchus and lung,2.581140794397318,2.1810820198393777,3.0545792133909084,2.5691834370260653e-28,166
FG_OTHHEART,C3_BRONCHUS_LUNG,0,Other heart diseases,Malignant neoplasm of bronchus and lung,2.578000762640006,2.290618993681123,2.9014375374107524,1.4088891714094855e-55,552
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_BRONCHUS_LUNG,15,Suicide or other Intentional self-harm,Malignant neoplasm of bronchus and lung,2.57779269974136,2.215532348079445,2.9992860219802897,1.5688621812190163e-34,248
KRA_PSY_ANYMENTAL,C3_BRONCHUS_LUNG,15,Any mental disorder,Malignant neoplasm of bronchus and lung,2.57779269974136,2.215532348079445,2.9992860219802897,1.5688621812190163e-34,248
C3_BRONCHUS_LUNG,DM_RETINOPATHY,0,Malignant neoplasm of bronchus and lung,Diabetic retinopathy,2.5746544792324375,1.885326131931755,3.5160206900858917,2.708067648689482e-9,40
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_BRONCHUS_LUNG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of bronchus and lung,2.5743684809133986,2.2125986464578182,2.9952893111139787,1.9313878438706202e-34,248
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,C3_BRONCHUS_LUNG,15,Special screening examination for infectious and parasitic diseases,Malignant neoplasm of bronchus and lung,2.574262167497574,1.4513590114375454,4.565945196733615,0.0012205530028824671,12
M13_LOWBACKPAINORANDSCIATICA,C3_BRONCHUS_LUNG,0,Lower back pain or/and sciatica,Malignant neoplasm of bronchus and lung,2.573479362047711,2.1499442141537592,3.080450173211726,6.808651934123686e-25,132
R18_PAIN_THROAT_CHEST,C3_BRONCHUS_LUNG,0,Pain in throat and chest,Malignant neoplasm of bronchus and lung,2.5733029448952736,2.212520156110647,2.9929164839100024,1.4138236324105583e-34,206
C3_BRONCHUS_LUNG,K11_OTHDIG,15,Malignant neoplasm of bronchus and lung,Other diseases of the digestive system,2.5732931615005104,1.637386427391619,4.044150839563253,4.170515793658105e-5,19
M13_ARTHROSIS_POLY,C3_BRONCHUS_LUNG,15,Polyarhtrosis,Malignant neoplasm of bronchus and lung,2.5727172297768846,1.5120612471198658,4.377384816255494,4.925243133362503e-4,14
H7_RETINOPATHYDIAB,C3_BRONCHUS_LUNG,5,Diabetic retinopathy,Malignant neoplasm of bronchus and lung,2.569134185204879,1.1341425444070075,5.819771504153755,0.02371435485091176,6
C3_BRONCHUS_LUNG,H7_RETINALDISOTH,0,Malignant neoplasm of bronchus and lung,Other retinal disorders,2.5684591345217016,1.8127065177763793,3.6392997217224052,1.1237821821361127e-7,32
J10_SINUSITIS,C3_BRONCHUS_LUNG,5,Acute sinusitis,Malignant neoplasm of bronchus and lung,2.564147601467382,1.4204834536009885,4.628602258930495,0.0017793602853978835,12
J10_LOWERINF,C3_BRONCHUS_LUNG,0,Other acute lower respiratory infections,Malignant neoplasm of bronchus and lung,2.5614800976092416,2.055305101363147,3.192314506540492,5.586834108606996e-17,86
I9_SAHANEUR,C3_BRONCHUS_LUNG,0,"Aneurysms, operations, SAH",Malignant neoplasm of bronchus and lung,2.561353827440164,1.6470925337515452,3.9830994888912525,2.9772995017733828e-5,20
M13_POLYARTHROPATHIES,C3_BRONCHUS_LUNG,15,Polyarthropathies,Malignant neoplasm of bronchus and lung,2.560108754390136,2.0835980899390343,3.145595528212828,3.6798867939060424e-19,106
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_BRONCHUS_LUNG,0,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of bronchus and lung,2.5592541312256394,1.9350708273574977,3.3847762136643755,4.455416204921867e-11,52
N14_LUMPNASBREAST,C3_BRONCHUS_LUNG,0,Unspecified lump in breast,Malignant neoplasm of bronchus and lung,2.5591474654298634,1.599593935855696,4.094311439304506,8.881687365465318e-5,18
J10_ASTHMA_INCLAVO,C3_BRONCHUS_LUNG,0,"Asthma, including avohilmo",Malignant neoplasm of bronchus and lung,2.558416245968073,2.211536949952412,2.959703516495264,1.3220555516104389e-36,213
K11_STRICTURE,C3_BRONCHUS_LUNG,0,Intestinal stricture,Malignant neoplasm of bronchus and lung,2.558352932392271,1.827051720371971,3.582366965149512,4.52894238705607e-8,35
G6_AD_WIDE,C3_BRONCHUS_LUNG,0,"Alzheimer’s disease, wide definition",Malignant neoplasm of bronchus and lung,2.5575014702246577,1.7557403454167904,3.7253878611809075,9.924805727736344e-7,31
ST19_SUPERF_INJURY_LOWER_LEG,C3_BRONCHUS_LUNG,0,Superficial injury of lower leg,Malignant neoplasm of bronchus and lung,2.5574600337147855,1.5606392798613749,4.190976036838832,1.9434542890566132e-4,16
C3_BRONCHUS_LUNG,R18_DIZZI_GIDDI,5,Malignant neoplasm of bronchus and lung,Dizziness and giddiness,2.556964653806834,1.7492728917175175,3.7375919284944272,1.252300745675621e-6,27
CD2_BENIGN_MELANOCYTIC,C3_BRONCHUS_LUNG,0,Melanocytic naevi,Malignant neoplasm of bronchus and lung,2.5533342503451055,1.6744563368905145,3.8935119718273574,1.332405906607524e-5,22
C3_BRONCHUS_LUNG,K11_GASTRODUOULC,5,Malignant neoplasm of bronchus and lung,Gastroduodenal ulcer,2.552101169136649,1.3661095022148966,4.767714716096078,0.0032990425838795483,10
C3_BREAST_HER2NEG,C3_BRONCHUS_LUNG,0,"Malignant neoplasm of breast, HER2-negative",Malignant neoplasm of bronchus and lung,2.550179849352501,1.9048710087656002,3.4140985054194863,3.1903791111536203e-10,50
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BRONCHUS_LUNG,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of bronchus and lung,2.550175754040525,2.198443362155433,2.9581823614141216,4.126135925224482e-35,263
PAIN,C3_BRONCHUS_LUNG,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of bronchus and lung,2.549111966697202,2.2304377543947664,2.9133168168246484,6.403280045269324e-43,407
G6_HEADACHE,C3_BRONCHUS_LUNG,0,Other headache syndromes,Malignant neoplasm of bronchus and lung,2.5482395403454583,1.8899399500146168,3.435836548632041,8.534318003201309e-10,45
K11_ACUTPANC,C3_BRONCHUS_LUNG,0,Acute pancreatitis,Malignant neoplasm of bronchus and lung,2.546685195690387,1.820626833811328,3.562292593684077,4.781090382730007e-8,35
G6_CPETAL,C3_BRONCHUS_LUNG,0,Cerebral palsy and other paralytic syndromes,Malignant neoplasm of bronchus and lung,2.5465878304180047,1.503950249548719,4.312050601393915,5.037482801875912e-4,14
ST19_INJURI_KNEE_LOWER_LEG,C3_BRONCHUS_LUNG,15,Injuries to the knee and lower leg,Malignant neoplasm of bronchus and lung,2.546393507538848,2.106846455510163,3.0776423589282866,4.1192479918031227e-22,129
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,C3_BRONCHUS_LUNG,15,"Adverse effects, not elsewhere classified",Malignant neoplasm of bronchus and lung,2.545651911274973,1.3182843009840544,4.915740594453388,0.0053851442498645055,9
H7_LIDLACRIMALORBIT,C3_BRONCHUS_LUNG,0,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of bronchus and lung,2.5436672527764035,2.094355674476495,3.0893716724903264,4.7397185413918225e-21,114
I9_THROMBOTH,C3_BRONCHUS_LUNG,15,Other embolism and thrombosis,Malignant neoplasm of bronchus and lung,2.543320500050619,1.4363773390889327,4.503328610071617,0.001363515591022538,12
