prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OTHNONINFUTER,I9_HYPTENSHR,15,"Other noninflammatory disorders of uterus, except cervix",Hypertensive heart and/or renal disease,1.4416645284006224,1.1739023940092503,1.7705020647842817,4.839654489319995e-4,99
I9_HYPTENSHR,E4_HYTHY_AI_STRICT_PURCH,0,Hypertensive heart and/or renal disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4415510468104598,1.2559661434114628,1.654558469956736,1.9793214730382922e-7,207
I9_HYPTENSHR,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Hypertensive heart and/or renal disease,Injury of muscle and tendon at wrist and hand level,1.4415253721962809,0.7918801951964267,2.6241285124831,0.2314911722241892,11
SPONDYLOPATHY_FG,I9_HYPTENSHR,0,Spondylopathies (FG),Hypertensive heart and/or renal disease,1.4404857560271356,0.9994245196778807,2.0761940221217015,0.0503576318123653,29
N14_MALEGEN,I9_HYPTENSHR,0,Diseases of male genital organs,Hypertensive heart and/or renal disease,1.440292705538469,1.2949595084500265,1.6019366351541624,1.780898614121316e-11,476
I9_HYPTENSHR,M13_CERVICOBRACHSDR,0,Hypertensive heart and/or renal disease,Cervicobrachial syndrome,1.4402702392606015,1.014068895404244,2.04559904312307,0.04154543328595594,32
ATOPIC_STRICT_REIMB,I9_HYPTENSHR,0,"Atopic dermatitis, strict definition with reimbursement",Hypertensive heart and/or renal disease,1.4392964187098058,1.0402702872575968,1.9913807077697485,0.02792507025010883,37
I9_HYPTENSHR,H7_CONJUNCTIVA,15,Hypertensive heart and/or renal disease,Disorders of conjunctiva,1.4380268028742709,1.1825612149831641,1.7486799495738896,2.7227068131948224e-4,103
I9_HYPTENSHR,C3_PROSTATE,0,Hypertensive heart and/or renal disease,Malignant neoplasm of prostate,1.4375193281705134,1.198740918827593,1.7238602490393586,9.004912677962555e-5,121
I9_HYPTENSHR,I9_DISVEINLYMPH,5,Hypertensive heart and/or renal disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4371579704284267,1.1764205913627763,1.7556841890818569,3.84136484123736e-4,99
N14_UROLITHIASIS,I9_HYPTENSHR,0,Urolithiasis,Hypertensive heart and/or renal disease,1.4366223991205127,1.2068780518344941,1.7101014593128168,4.6017895985952156e-5,133
I9_HYPTENSHR,H7_STRABISMUS,15,Hypertensive heart and/or renal disease,Strabismus,1.4366217813486262,0.9219461571028457,2.2386146162059095,0.10940044831829872,20
M13_KNEEDERANGEMENTS,I9_HYPTENSHR,0,Internar derangement of knee,Hypertensive heart and/or renal disease,1.4361366672829652,1.2854127330932534,1.6045340722208281,1.5700395374261923e-10,347
CD2_BENIGN_EYE,I9_HYPTENSHR,15,Benign neoplasm of eye and adnexa,Hypertensive heart and/or renal disease,1.4353404847772926,0.7710328767116071,2.6720031913908904,0.2543385611018974,10
I9_HYPTENSHR,I9_DISVEINLYMPH,0,Hypertensive heart and/or renal disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4342467069570188,1.248170253122218,1.6480633241109857,3.643393946468325e-7,205
I9_HYPTENSHR,ALCODELIRIUM,15,Hypertensive heart and/or renal disease,Alcohol withdrawal state with delirium ,1.4341000820247463,0.8081144562208487,2.5449897962242694,0.21795443699003614,12
I9_HYPTENSHR,M13_DORSOPATHYOTH,0,Hypertensive heart and/or renal disease,"Other dorsopathies, not elsewhere classified",1.4324196018824056,1.2976826991067116,1.5811460823738874,1.0022814764181388e-12,404
I9_HYPTENSHR,K11_ULCER,5,Hypertensive heart and/or renal disease,Ulcerative colitis,1.4308032452731398,0.8255173556408472,2.4798968945903193,0.2017198526035145,13
I9_HYPTENSHR,H7_DIPLOPIA,15,Hypertensive heart and/or renal disease,Diplopia,1.430195894442568,0.8831168405410167,2.3161830944445394,0.14576028708982394,17
I9_HYPTENSHR,L12_URTICA_NAS,15,Hypertensive heart and/or renal disease,Other and unspecified urticaria,1.4300084985197554,0.8715528434993762,2.346299849849769,0.15682980582246037,16
I9_HYPTENSHR,L12_ATROPHICSKIN,0,Hypertensive heart and/or renal disease,Atrophic disorders of skin,1.428408977095328,0.855545356627338,2.384855683034542,0.17274911967413212,15
I9_HYPTENSHR,M13_SHOULDER,5,Hypertensive heart and/or renal disease,Shoulder lesions,1.4272912000227125,1.1556116227784157,1.7628415373361928,9.581533629568118e-4,89
N14_OTHNONINFUTER,I9_HYPTENSHR,0,"Other noninflammatory disorders of uterus, except cervix",Hypertensive heart and/or renal disease,1.4267318542618503,1.2103729737872886,1.6817657268041317,2.280676894982926e-5,158
I9_HYPTENSHR,RHEUMA_OTHER_WIDE,15,Hypertensive heart and/or renal disease,"Other (seronegative) rheumatoid arthritis, wide",1.4252172327827322,1.0073091121652038,2.0165052972217477,0.04537840287821565,33
I9_HYPTENSHR,I9_PHLETHROMBDVTLOW,0,Hypertensive heart and/or renal disease,DVT of lower extremities,1.4240832443889195,1.077335850158588,1.8824334924441064,0.013019416777418032,51
K11_FISTULA,I9_HYPTENSHR,0,Colonic or urogenital fistula,Hypertensive heart and/or renal disease,1.4235579200942994,1.1598818610239299,1.747175483953359,7.27061225893368e-4,94
I9_HYPTENSHR,TEMPOROMANDIB,5,Hypertensive heart and/or renal disease,Temporomandibular joint disorders,1.4212167745124684,0.7817875641893646,2.5836393576431647,0.2490239061034803,11
I9_HYPTENSHR,R18_UNSPE_URINARY_INCONTINENCE,15,Hypertensive heart and/or renal disease,Unspecified urinary incontinence,1.4208500060030098,0.8495132007429665,2.376437161651096,0.18072920034864376,15
CD2_BENIGN_SALIVARY,I9_HYPTENSHR,15,Benign neoplasm of major salivary glands,Hypertensive heart and/or renal disease,1.420484934478929,0.8547931759681211,2.3605446391126295,0.17556799823459296,15
I9_HYPTENSHR,K11_HERNIA,5,Hypertensive heart and/or renal disease,Hernia,1.4202141885477277,1.1820017701646526,1.7064342814573892,1.8036432613217248e-4,118
I9_HYPTENSHR,K11_FISTULA,5,Hypertensive heart and/or renal disease,Colonic or urogenital fistula,1.4201703529629206,0.8351750561168966,2.414923454266252,0.19530784737549894,14
I9_HYPTENSHR,ST19_FRACT_SKULL_FACIAL_BONES,5,Hypertensive heart and/or renal disease,Fracture of skull and facial bones,1.418461135173699,0.8764741491043394,2.295597644327942,0.1546755440951755,17
I9_HYPTENSHR,N14_UROLITHIASIS,0,Hypertensive heart and/or renal disease,Urolithiasis,1.4182183588537653,1.073300801608584,1.873979140214388,0.013988921267791,51
I9_HYPTENSHR,F5_SOMATOFORM,15,Hypertensive heart and/or renal disease,Somatoform disorder,1.4180298990587539,0.8883568813746187,2.2635146265914097,0.14323699027710332,18
I9_HYPTENSHR,ST19_INJURI_SHOUL_UPPER_ARM,15,Hypertensive heart and/or renal disease,Injuries to the shoulder and upper arm,1.4173013089403506,1.2152674986306133,1.6529225068452178,8.799608772216705e-6,167
I9_HYPTENSHR,F5_SUBSTANCE,15,Hypertensive heart and/or renal disease,Mental and behavioural disorders due to psychoctive substance use,1.415897037343531,1.1246285311862305,1.7826014232838394,0.0030808605754667007,74
CD2_BENIGN_LIPO_SKIN_TRUNK,I9_HYPTENSHR,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Hypertensive heart and/or renal disease,1.4155055693375704,0.9117800140111617,2.1975213165849796,0.12151469875953735,20
I9_HYPTENSHR,ST19_INJURI_NECK,0,Hypertensive heart and/or renal disease,Injuries to the neck,1.4136851762104867,0.9653784701318467,2.070178525075589,0.07524878266141569,27
I9_HYPTENSHR,G6_MIGRAINE,0,Hypertensive heart and/or renal disease,Migraine,1.4132034993559304,1.0256739580979446,1.9471530059078812,0.03442810953755976,38
I9_HYPTENSHR,KRA_PSY_SUBSTANCE,15,Hypertensive heart and/or renal disease,Substance abuse,1.4109934423764972,1.1189587809366925,1.7792456061365116,0.00361425855749029,73
I9_HYPTENSHR,F5_SOMATOFORM,0,Hypertensive heart and/or renal disease,Somatoform disorder,1.4092743485167658,0.9043934616838165,2.196006797406167,0.1295300342660551,20
I9_HYPTENSHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Hypertensive heart and/or renal disease,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.4089374719291472,0.8149435535019885,2.4358801186605774,0.2196786024468296,13
K11_LIP_ORAL_MUCOSA,I9_HYPTENSHR,15,Other diseases of lip and oral mucosa,Hypertensive heart and/or renal disease,1.4086005447888148,0.9067629345676609,2.1881744600923496,0.12738862539847046,20
I9_HYPTENSHR,ST19_INJURI_NECK,5,Hypertensive heart and/or renal disease,Injuries to the neck,1.407069578761809,0.8121297056987522,2.437843100165246,0.2232655474084681,13
I9_HYPTENSHR,D3_ANAEMIA_B12_DEF,0,Hypertensive heart and/or renal disease,Vitamin B12 deficiency anaemia,1.4060586738547642,0.9428149715129212,2.0969130254155317,0.09467659292644312,25
I9_HYPTENSHR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Hypertensive heart and/or renal disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.404302209489761,0.9006235535451796,2.1896659129278437,0.13408928174492954,20
H8_OTIMEDNAS,I9_HYPTENSHR,0,"Otitis media, unspecified",Hypertensive heart and/or renal disease,1.4030475770560191,0.7541506638829163,2.6102774919633127,0.2849957474990702,10
I9_HYPTENSHR,M13_RHEUMA_INCLAVO,5,Hypertensive heart and/or renal disease,Rheumatoid arthritis,1.402543477475282,0.974568471864947,2.0184607474979517,0.06856007296543153,30
APPENDACUT_COMPLIC,I9_HYPTENSHR,15,"Acute appendicitis, with complications",Hypertensive heart and/or renal disease,1.4021503338241206,1.0501807388501891,1.8720830481004958,0.02190499999882225,47
N14_CALCUKIDUR,I9_HYPTENSHR,0,Calculus of kidney and ureter,Hypertensive heart and/or renal disease,1.4006931957520612,1.1682362675039877,1.6794046574311003,2.732375786903451e-4,122
I9_HYPTENSHR,G6_CARPTU,15,Hypertensive heart and/or renal disease,Carpal tunnel syndrome,1.400406035839196,1.1469043127725629,1.709939568083005,9.487581843261775e-4,99
I9_HYPTENSHR,K11_FISSANAL,5,Hypertensive heart and/or renal disease,Fissure and fistula of anal and rectal regions,1.3999012699020015,0.8071026151444249,2.4280971572896695,0.23119894601829746,13
I9_HYPTENSHR,SPONDYLOPATHY_FG,15,Hypertensive heart and/or renal disease,Spondylopathies (FG),1.3998788558982558,0.8080394818976738,2.4252042815887696,0.23022422794017938,13
I9_HYPTENSHR,M13_RHEUMA,5,Hypertensive heart and/or renal disease,Rheumatoid arthritis,1.3997936110914897,0.9726411556617034,2.0145375735407027,0.07019395902020616,30
M13_GANGLION,I9_HYPTENSHR,0,Ganglion,Hypertensive heart and/or renal disease,1.398362753392033,1.0235357194971935,1.9104544695662762,0.03519382406894103,40
I9_HYPTENSHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hypertensive heart and/or renal disease,"Gonarthrosis,primary",1.3980635855369856,1.2425427655607806,1.573049912952007,2.558264846959679e-8,286
I9_HYPTENSHR,ST19_INJURY_EYE_ORBIT,5,Hypertensive heart and/or renal disease,Injury of eye and orbit,1.3969995900334125,0.7680517847672192,2.5409847268892354,0.27335245900799665,11
I9_HYPTENSHR,N14_GENITOUROTH,5,Hypertensive heart and/or renal disease,Other disorders of the genitourinary system,1.394889917984321,0.7411312111629901,2.6253352361737234,0.3023027754550276,10
I9_HYPTENSHR,CD2_BENIGN_SKIN,5,Hypertensive heart and/or renal disease,Other benign neoplasms of skin,1.3928561801045027,0.9841986381778434,1.971195918384052,0.0614687880614589,33
R18_ABNORMAL_SPERMATOZ,I9_HYPTENSHR,15,Abnormal spermatozoa,Hypertensive heart and/or renal disease,1.3922580726079665,0.769177977289705,2.5200702541851023,0.2743386746021179,11
N14_OTHNONINFUTER,I9_HYPTENSHR,5,"Other noninflammatory disorders of uterus, except cervix",Hypertensive heart and/or renal disease,1.3906585710454664,0.8413872495633316,2.298503171073608,0.19832252071544587,16
H8_PERIPHVERTIGO,I9_HYPTENSHR,0,Other peripheral vertigo,Hypertensive heart and/or renal disease,1.3886781072660115,0.8620092680617042,2.237130106426967,0.1771274050285043,17
I9_HYPTENSHR,F5_ALCOHOL,5,Hypertensive heart and/or renal disease,Mental and behavioural disorders due to alcohol,1.3884570882822556,0.9725718169563093,1.9821807010965877,0.07078049062588035,31
I9_HYPTENSHR,H8_TINNITUS,15,Hypertensive heart and/or renal disease,Tinnitus,1.3874589864446463,1.0088915891408492,1.9080766058376308,0.043961802561490376,39
I9_HYPTENSHR,ST19_INJURI_ELBOW_FOREA,0,Hypertensive heart and/or renal disease,Injuries to the elbow and forearm,1.3870163449513309,1.1638361740668235,1.652994110364961,2.570972358597749e-4,128
I9_HYPTENSHR,I9_PHLETHROMBDVTLOW,15,Hypertensive heart and/or renal disease,DVT of lower extremities,1.3868661496150902,1.0304358448824296,1.8665865774182582,0.030942065218782445,45
I9_HYPTENSHR,JOINTPAIN,1,Hypertensive heart and/or renal disease,Pain in joint,1.386846229564045,0.7411852529543638,2.5949551165374194,0.3062807185719594,10
I9_HYPTENSHR,KRA_PSY_SCHIZODEL,15,Hypertensive heart and/or renal disease,Schizophrenia or delusion,1.3865790700799816,0.9607607340144567,2.001124160799578,0.08078655658471368,29
I9_HYPTENSHR,ST19_INJURI_SHOUL_UPPER_ARM,0,Hypertensive heart and/or renal disease,Injuries to the shoulder and upper arm,1.38626725639802,1.19695779051486,1.6055176894205072,1.3014629217456222e-5,183
I9_HYPTENSHR,G6_MIGRAINE_WITH_AURA,15,Hypertensive heart and/or renal disease,Migraine with aura,1.3857134512116782,0.8173393749452358,2.349332269716774,0.22584069138287263,14
I9_HYPTENSHR,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Hypertensive heart and/or renal disease,Migraine with aura and triptan purchases,1.3857134512116782,0.8173393749452358,2.349332269716774,0.22584069138287263,14
I9_HYPTENSHR,G6_BELLPA,5,Hypertensive heart and/or renal disease,Bell's palsy,1.3841138461801097,0.652733302330874,2.934998309947394,0.3966444517273484,7
AB1_VIRAL_NOS,I9_HYPTENSHR,0,"Other viral diseases, not elsewhere classified",Hypertensive heart and/or renal disease,1.3840492926948476,0.9822616105710962,1.9501855961726577,0.06321141873007448,33
I9_HYPTENSHR,OPER_ARTIF_JOINT_MENISC_RESECT,1,Hypertensive heart and/or renal disease,"Articial joint operation, menisceal resection",1.384015199932478,0.9285232284739359,2.0629511625598558,0.11052416718647219,25
I9_HYPTENSHR,K11_IBS,0,Hypertensive heart and/or renal disease,Irritable bowel syndrome,1.3836819529729885,0.998782646291841,1.9169093036321243,0.05085803233883936,37
K11_FISSANAL,I9_HYPTENSHR,0,Fissure and fistula of anal and rectal regions,Hypertensive heart and/or renal disease,1.3831667439862796,1.122045448282663,1.7050559267432188,0.0023755460320642463,90
HYPOTHY_REIMB,I9_HYPTENSHR,0,"Hypothyroidism, drug reimbursement",Hypertensive heart and/or renal disease,1.3829773478691714,1.1760920493948426,1.6262556538014077,8.786013926246722e-5,157
J10_NASALPOLYP,I9_HYPTENSHR,15,Nasal polyp,Hypertensive heart and/or renal disease,1.3819491959587096,1.0143781012256015,1.8827137315991611,0.04031690510326938,41
I9_HYPTENSHR,M13_SJOGREN,0,Hypertensive heart and/or renal disease,Sicca syndrome [Sjögren],1.3803426364192313,0.8255703973732196,2.307914382564077,0.21903615187405542,15
I9_HYPTENSHR,CD2_BENIGN_SKIN_EYELID,0,Hypertensive heart and/or renal disease,"Benign neoplasm: Skin of eyelid, including canthus",1.3799557487873673,0.9649893613537402,1.9733666969549568,0.07761142058332668,31
I9_HYPTENSHR,KRA_PSY_SCHIZODEL,0,Hypertensive heart and/or renal disease,Schizophrenia or delusion,1.379699548724527,0.9729638974062095,1.9564660619220577,0.07088796393105769,32
I9_HYPTENSHR,H7_IRIDOCYCLITIS,5,Hypertensive heart and/or renal disease,Iridocyclitis,1.3790551729002765,0.8390349033401668,2.266643690664171,0.20489134586439053,16
I9_HYPTENSHR,M13_CERVICOBRACHSDR,15,Hypertensive heart and/or renal disease,Cervicobrachial syndrome,1.378039317476348,0.9406533415351764,2.018801482607251,0.09977211337398083,27
I9_HYPTENSHR,ST19_INJURI_ELBOW_FOREA,15,Hypertensive heart and/or renal disease,Injuries to the elbow and forearm,1.3778378520513226,1.1440891183483568,1.6593437662321675,7.270502128307897e-4,114
I9_HYPTENSHR,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Hypertensive heart and/or renal disease,"Fracture of lower leg, including ankle",1.377787671580881,1.131743052553543,1.6773231906987622,0.0014077398371944833,102
I9_HYPTENSHR,M13_JOINTOTH,15,Hypertensive heart and/or renal disease,Other specific joint derangements/joint disorders,1.3772589780688123,1.1484153789537157,1.6517040153183085,5.551307059148814e-4,119
I9_HYPTENSHR,COPD_EARLY,0,Hypertensive heart and/or renal disease,Early onset COPD,1.3752844536736195,1.0222542097305634,1.850231880204109,0.03525444493874673,45
I9_HYPTENSHR,G6_CARPTU,0,Hypertensive heart and/or renal disease,Carpal tunnel syndrome,1.3731924092936607,1.1363138583668646,1.6594511974463089,0.0010278713497807945,110
I9_HYPTENSHR,F5_SOMATOFORM,5,Hypertensive heart and/or renal disease,Somatoform disorder,1.3710973304932643,0.7078180307659261,2.6559197533460925,0.3494802139466672,9
I9_HYPTENSHR,ST19_SUPERF_INJURY_WRIST_HAND,5,Hypertensive heart and/or renal disease,Superficial injury of wrist and hand,1.3702160496285196,0.7083591331440623,2.650480434022655,0.3494362585986054,9
I9_HYPTENSHR,C3_BREAST,5,Hypertensive heart and/or renal disease,Malignant neoplasm of breast,1.370108923776083,0.9333706661230801,2.011203620538164,0.10785506722954577,27
I9_HYPTENSHR,L12_PSORI_VULG,0,Hypertensive heart and/or renal disease,Psoriasis vulgaris,1.3684133984722464,0.9463186750990216,1.9787786909334968,0.0955565721957644,29
I9_HYPTENSHR,N14_FEMGENPROL,1,Hypertensive heart and/or renal disease,Female genital prolapse,1.367738626703013,0.7678359012951674,2.4363395197072393,0.2877184432702201,12
I9_HYPTENSHR,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Hypertensive heart and/or renal disease,"Fracture of lower leg, including ankle",1.3673788365692483,1.1324298402173716,1.6510734849044373,0.0011422056219130925,111
H7_USEOFEYEANTIALLERGENS,I9_HYPTENSHR,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Hypertensive heart and/or renal disease,1.3669956043448366,1.1112644908797333,1.6815771561446773,0.00309280542761578,93
I9_HYPTENSHR,F5_SCHIZO,15,Hypertensive heart and/or renal disease,"Schizophrenia, schizotypal and delusional disorders",1.3662680904892446,0.9467100036354237,1.9717637797434588,0.09543242279132585,29
I9_HYPTENSHR,H7_OCUMUSCLE,0,Hypertensive heart and/or renal disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3653853388059605,1.0021301381365124,1.8603143967837754,0.048440478732244156,41
I9_HYPTENSHR,H8_HL_IDIOP,0,Hypertensive heart and/or renal disease,Sudden idiopathic hearing loss,1.3643282638098722,0.8641098593872845,2.1541145390359504,0.18246470790404165,19
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_HYPTENSHR,0,Toxic effects of substances chiefly nonmedicinal as to source,Hypertensive heart and/or renal disease,1.3632179326841676,0.806257741047258,2.3049243900317102,0.2475479069882564,14
M13_FIBROBLASTIC,I9_HYPTENSHR,15,Fibroblastic disorders,Hypertensive heart and/or renal disease,1.3626865829666077,1.0681563134197662,1.7384297598281155,0.012750264582407531,67
I9_HYPTENSHR,K11_DENTOFACIAL_ANOMALIES,5,Hypertensive heart and/or renal disease,Dentofacial anomalies [including malocclusion],1.3626147081500988,0.8430985483492988,2.202256007322329,0.2065161446801475,17
N14_PROSTHYPERPLA,I9_HYPTENSHR,0,Hyperplasia of prostate,Hypertensive heart and/or renal disease,1.362149252775303,1.2055134972740174,1.5391371320453713,7.090877395009549e-7,334
I9_HYPTENSHR,STILL_ADULT,0,Hypertensive heart and/or renal disease,Adult-onset Still disease,1.3618194208502736,0.9525311106843041,1.9469727699210297,0.0903913023726511,31
I9_HYPTENSHR,F5_SCHIZO,0,Hypertensive heart and/or renal disease,"Schizophrenia, schizotypal and delusional disorders",1.360879574268027,0.9597122974416818,1.9297379231221798,0.08376869880567726,32
M13_CERVICDISC,I9_HYPTENSHR,0,Cervical disc disorders,Hypertensive heart and/or renal disease,1.3608458085795196,1.1493222079874608,1.6112986435468328,3.506290808360656e-4,140
I9_HYPTENSHR,H7_OCUMUSCLE,15,Hypertensive heart and/or renal disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3594930973698125,0.9816968668877013,1.8826804323575266,0.06448736200370939,37
I9_HYPTENSHR,H7_CONJUNCTIVA,1,Hypertensive heart and/or renal disease,Disorders of conjunctiva,1.3583281704836703,0.8513985407011885,2.1670878331668004,0.19879408225106115,18
K11_LIP_ORAL_MUCOSA,I9_HYPTENSHR,0,Other diseases of lip and oral mucosa,Hypertensive heart and/or renal disease,1.3582307983783755,0.9088043589635475,2.0299098298422162,0.13529478773117626,24
N14_ENDOMETRIOSIS,I9_HYPTENSHR,15,Endometriosis,Hypertensive heart and/or renal disease,1.3557458099454252,1.087727922939324,1.689803729794576,0.0067631273114196,85
I9_HYPTENSHR,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Hypertensive heart and/or renal disease,Special screening examination for other diseases and disorders,1.3551297342661104,0.6719428017318809,2.732935886743663,0.3958157615472129,8
I9_HYPTENSHR,FG_DISVEINLYMPH,1,Hypertensive heart and/or renal disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.353672487434016,0.9089042134427484,2.0160861575224946,0.13621908818178685,25
I9_HYPTENSHR,L12_URTICA_NAS,0,Hypertensive heart and/or renal disease,Other and unspecified urticaria,1.3529337207207681,0.837091594820126,2.186653962350038,0.21718751121049276,17
M13_TENDOSYNOVITISNAS,I9_HYPTENSHR,0,Other/unspecified synovitis and tenosynovitis,Hypertensive heart and/or renal disease,1.3514556465660865,0.9732571962975746,1.8766184021894712,0.07215127129962431,36
K11_APPENDACUT,I9_HYPTENSHR,15,Acute appendicitis,Hypertensive heart and/or renal disease,1.3514347621133986,1.1411116092021591,1.6005234733572307,4.840383399722897e-4,144
CD2_BENIGN_LEIOMYOMA_UTERI,I9_HYPTENSHR,5,Leiomyoma of uterus,Hypertensive heart and/or renal disease,1.3513710258995484,0.963633147171103,1.8951233205311648,0.08093449749560477,38
I9_HYPTENSHR,H7_CONJUNCTIVITIS,0,Hypertensive heart and/or renal disease,Conjunctivitis,1.3509583863941146,1.0882105036498144,1.6771466142325553,0.006409117770018092,84
I9_HYPTENSHR,L12_URTICARIAERYTHEMA,15,Hypertensive heart and/or renal disease,Urticaria and erythema,1.350956174770157,0.9569617324279087,1.907163603626235,0.08727818287990417,33
I9_HYPTENSHR,M13_RHEUMATISM,5,Hypertensive heart and/or renal disease,"Rheumatism, unspecified",1.34885142485064,0.7928423507518675,2.2947817615900945,0.26968421055992486,14
N14_BREAST,I9_HYPTENSHR,0,Disorders of breast,Hypertensive heart and/or renal disease,1.3482154243463749,1.1099185012655515,1.6376741430770951,0.0026044511295415605,109
J10_SEPTDEV,I9_HYPTENSHR,0,Deviated nasal septum,Hypertensive heart and/or renal disease,1.3472808710393913,1.1224802065948547,1.617102675667779,0.0013716490107714423,120
H7_ALLERGICCONJUNCTIVITIS,I9_HYPTENSHR,0,Allergic conjunctivitis,Hypertensive heart and/or renal disease,1.3469128019241294,1.0959902221134123,1.6552831032459516,0.004634114744358626,94
I9_HYPTENSHR,OFFICIAL_TILASTOKESKUS,15,Hypertensive heart and/or renal disease,"Alcohol related diseases, tilastokeskus definition",1.343932020375701,1.069034853154769,1.6895176710666404,0.011349347577931953,75
F5_UNSMENDIS,I9_HYPTENSHR,15,Unspecified mental disorder,Hypertensive heart and/or renal disease,1.343878180571987,1.0983315917205432,1.6443199647825395,0.00409028760736037,99
N14_ENDOMETRIOSIS,I9_HYPTENSHR,0,Endometriosis,Hypertensive heart and/or renal disease,1.3437431055960405,1.1299538228405175,1.5979817027370165,8.31938293614853e-4,140
AB1_OTHER_VIRAL,I9_HYPTENSHR,0,Other viral diseases,Hypertensive heart and/or renal disease,1.3427030551399435,1.0034449613032284,1.7966620630001242,0.04735137427672151,46
I9_HYPTENSHR,H8_HL_IDIOP,5,Hypertensive heart and/or renal disease,Sudden idiopathic hearing loss,1.3416380985156489,0.662711672572422,2.7161024347160274,0.4140973721990092,8
I9_HYPTENSHR,F5_SUBSNOALCO,15,Hypertensive heart and/or renal disease,"Substance use, excluding alcohol",1.341175782443572,0.8052932681925686,2.233661388291891,0.25934986166156027,15
I9_HYPTENSHR,H7_GLAUCOMA_XFG,5,Hypertensive heart and/or renal disease,"Glaucoma, exfoliation",1.3408322521258393,0.7290272162175194,2.46606860258072,0.3454738126600526,11
I9_HYPTENSHR,F5_ALCOHOL,15,Hypertensive heart and/or renal disease,Mental and behavioural disorders due to alcohol,1.3391768579787717,1.0433804746590765,1.7188309542900786,0.021820353213028307,63
I9_HYPTENSHR,VWXY20_ACCIDENTS,1,Hypertensive heart and/or renal disease,Accidents,1.337026876829607,0.5892194673768442,3.0339134538835935,0.48721407424936347,6
I9_HYPTENSHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hypertensive heart and/or renal disease,"Gonarthrosis,primary",1.336724909012551,1.1924112973710417,1.498504321716943,6.388342965473656e-7,304
M13_HALLUXRIGIDUS,I9_HYPTENSHR,0,Hallux rigidus,Hypertensive heart and/or renal disease,1.336559167510055,0.9926429206652367,1.7996304321175143,0.055959895108027555,44
I9_HYPTENSHR,N14_HYDROCELE,15,Hypertensive heart and/or renal disease,Hydrocele,1.336132905993901,0.9038860046854086,1.9750843947418477,0.1461600864549972,26
I9_HYPTENSHR,L12_URTICARIA,15,Hypertensive heart and/or renal disease,Urticaria,1.3345311358062577,0.8982137587153116,1.9827945577048531,0.1531227114371467,25
I9_HYPTENSHR,M13_DUPUTRYEN,5,Hypertensive heart and/or renal disease,Palmar fascial fibromatosis [Dupuytren],1.3345226044095424,0.7657177621738664,2.3258577372215106,0.3086011622018812,13
N14_PROSTATITIS,I9_HYPTENSHR,15,Inflammatory diseases of prostate (prostatitis),Hypertensive heart and/or renal disease,1.3344477274030766,0.9055269582299724,1.9665353096191167,0.14473646448154293,26
J10_PERITONSABSC,I9_HYPTENSHR,15,Peritonsillar abscess,Hypertensive heart and/or renal disease,1.3340457029214425,0.9058949672412017,1.964552185230666,0.14442253872831853,26
I9_HYPTENSHR,ST19_OPEN_WOUND_WRIST_HAND,15,Hypertensive heart and/or renal disease,Open wound of wrist and hand,1.3338971085700586,1.0078589298139284,1.7654072843111632,0.04393154381258736,50
I9_HYPTENSHR,H7_IRIDOCYCLITIS,15,Hypertensive heart and/or renal disease,Iridocyclitis,1.3336090577029567,0.9335739196342958,1.9050587011728604,0.11359644817733588,31
I9_HYPTENSHR,JOINTPAIN,15,Hypertensive heart and/or renal disease,Pain in joint,1.3333799137389963,1.088107651944181,1.63393942794717,0.00553422443263192,95
M13_FIBROBLASTIC,I9_HYPTENSHR,0,Fibroblastic disorders,Hypertensive heart and/or renal disease,1.3332483886894089,1.0821255419925855,1.6426479155734448,0.0069074423347033,91
I9_HYPTENSHR,J10_CHRONRHINITIS,15,Hypertensive heart and/or renal disease,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.333096771286703,0.9705144263282592,1.83113919113856,0.0758644147072757,39
