prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,N14_ENDOMETRIOSIS_OVARY,15,Dermatitis and eczema,Endometriosis of ovary,1.2444327446154244,1.0003979321084628,1.5479968582173937,0.04957970000728068,88
I9_HYPTENSPREG,L12_DERMATITISECZEMA,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Dermatitis and eczema,1.2438752076302966,1.134361807151317,1.3639612356509132,3.464955966447229e-6,480
O15_HYPTENSPREG,L12_DERMATITISECZEMA,15,Pregnancy hypertension,Dermatitis and eczema,1.2438752076302966,1.134361807151317,1.3639612356509132,3.464955966447229e-6,480
O15_GESTAT_OEDEM_PREINUR,L12_DERMATITISECZEMA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dermatitis and eczema,1.2436579225758002,1.0519740356176366,1.4702692043891208,0.010671027506321118,139
CD2_BENIGN_MOUTH_PHARYNX,L12_DERMATITISECZEMA,5,Benign neoplasm of mouth and pharynx,Dermatitis and eczema,1.2436295820421037,0.8630227738185186,1.7920900632634393,0.24212282139904492,29
O15_ICP_WIDE,L12_DERMATITISECZEMA,0,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Dermatitis and eczema,1.2433226139434905,1.026818699689639,1.5054762080302155,0.025672854970368093,106
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,L12_DERMATITISECZEMA,15,Symptoms and signs involving emotional state,Dermatitis and eczema,1.2429596023491902,0.7490385082343849,2.06257563007511,0.3999522894254437,15
O15_PLAC_PRAEVIA,L12_DERMATITISECZEMA,5,Placenta praevia,Dermatitis and eczema,1.242521590332577,0.7350842876974166,2.1002488126614627,0.4174799164435915,14
APPENDACUT_COMPLIC,L12_DERMATITISECZEMA,1,"Acute appendicitis, with complications",Dermatitis and eczema,1.24251686021095,0.7792173517853435,1.9812805045616744,0.36171297961309534,18
L12_DERMATITISECZEMA,M13_JUVOSTEOCHONRHIP,5,Dermatitis and eczema,Juvenile osteochondrosis,1.2419323769913693,0.6656500673073474,2.317127428918698,0.49591403389249766,11
L12_DERMATITISECZEMA,N14_HYDROCELE,0,Dermatitis and eczema,Hydrocele,1.2418407564523177,1.0196594829103027,1.5124347787012402,0.03127349972557622,106
L12_DERMATITISECZEMA,O15_MEMBR_PREMAT_RUPT,0,Dermatitis and eczema,Premature rupture of membranes,1.2417761210262754,1.0507632328222976,1.4675122678296486,0.011051539402895846,149
L12_DERMATITISECZEMA,HERING_UNILATERAL,15,Dermatitis and eczema,"Inguinal hernia, unilateralk",1.2416210553813505,0.7574291163504503,2.0353361283420934,0.39076028495915593,17
L12_DERMATITISECZEMA,FEMHER_UNILATERAL,15,Dermatitis and eczema,"Femoral hernia, unilateral",1.2416210553813505,0.7574291163504503,2.0353361283420934,0.39076028495915593,17
L12_DERMATITISECZEMA,FEMNINGHER_UNILATERAL,15,Dermatitis and eczema,"Inguinal of femoral hernia, unilateral",1.2416210553813505,0.7574291163504503,2.0353361283420934,0.39076028495915593,17
L12_DERMATITISECZEMA,ST19_INJURI_WRIST_HAND,1,Dermatitis and eczema,Injuries to the wrist and hand,1.241422123426042,1.0059642942523133,1.5319916396009596,0.04386073189697311,96
RX_INFERTILITY,L12_DERMATITISECZEMA,1,Medical treatment for female infertility,Dermatitis and eczema,1.2411347647151394,0.7449367929024439,2.067847257460185,0.40685885005867584,15
L12_DERMATITISECZEMA,K11_APPENDOTH,0,Dermatitis and eczema,Other appendicitis,1.2410675006638516,0.7221691622854541,2.132808518615754,0.43434795141027227,14
O15_PREG_MATERN_CARE,L12_DERMATITISECZEMA,0,Maternal care for other conditions predominantly related to pregnancy,Dermatitis and eczema,1.2410305030249935,1.0927629714164682,1.4094151702835216,8.792737845243602e-4,243
L12_DERMATITISECZEMA,I9_RHEUFEV,15,Dermatitis and eczema,Rheumatic fever incl heart disease,1.240938663917496,0.7672366998112401,2.007110410625824,0.3788899591494983,18
L12_DERMATITISECZEMA,O15_COMPLIC_LAB_DELIV,0,Dermatitis and eczema,Complications of labour and delivery,1.240905016817011,1.1464785835798037,1.3431086134671273,9.032960170228134e-8,663
M13_RECUDISLOCATIO,L12_DERMATITISECZEMA,0,Recurrent dislocation and subluxation of joint,Dermatitis and eczema,1.240766541597611,1.0000168360715065,1.5394756920252628,0.04997791307929776,83
L12_DERMATITISECZEMA,E4_ENDODISNAS,15,Dermatitis and eczema,"Endocrine disorders, other/unspecified",1.2407105835276409,0.7054044605296886,2.1822413072375393,0.4540657194380352,13
O15_PUERP_COMPL_NAS,L12_DERMATITISECZEMA,15,"Complications of the puerperium, not elsewhere classified",Dermatitis and eczema,1.2405884362682025,0.8767047612515018,1.755505087032225,0.22355892834614421,32
MUCOPROCT,L12_DERMATITISECZEMA,1,Mucosal proctocolitis,Dermatitis and eczema,1.2404050947238165,0.6432910757670425,2.3917707814960907,0.5201576036915577,9
L12_DERMATITISECZEMA,N14_NEPHRITICNAS_ADVERSE,0,Dermatitis and eczema,"Unspesified nephritic syndrome, drug-induced",1.2401547751054527,0.9461250400269311,1.6255608943328228,0.11902135323473781,57
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,L12_DERMATITISECZEMA,15,"Retained placenta and membranes, without haemorrhage",Dermatitis and eczema,1.2400176951135793,1.0467122263015216,1.4690225694868801,0.012846180409726736,136
L12_DERMATITISECZEMA,Z21_OUTCO_DELIV,15,Dermatitis and eczema,Outcome of delivery,1.2400035959533295,1.096541635866102,1.4022348697801241,6.054813293182431e-4,277
M13_SCOLIOSIS,L12_DERMATITISECZEMA,0,Scoliosis,Dermatitis and eczema,1.2399343123406341,0.9598756674959148,1.6017044196259766,0.09966556988917766,59
L12_DERMATITISECZEMA,ST19_FRACT_FOREA,0,Dermatitis and eczema,Fracture of forearm,1.2396742509242837,1.1388676389803718,1.3494037373654537,6.869703941605903e-7,575
L12_DERMATITISECZEMA,M13_HALLUXVALGUS,0,Dermatitis and eczema,Hallux valgus (acquired),1.239620164097305,1.10492190998417,1.3907391439623504,2.521575565677879e-4,313
L12_DERMATITISECZEMA,N14_FEMALEINFERT,1,Dermatitis and eczema,Female infertility,1.23960926496675,0.8039638072501643,1.911318788151943,0.330904345484009,23
ST19_FOREI_BODY_EXTER_EYE,L12_DERMATITISECZEMA,15,Foreign body on external eye,Dermatitis and eczema,1.2394284116448895,1.0079158952406957,1.524118028941021,0.04187684209234544,91
CD2_BENIGN_OTHER_NOS,L12_DERMATITISECZEMA,0,Benign neoplasm of other and unspecified sites,Dermatitis and eczema,1.239327217888054,0.8434958954757229,1.820912183730182,0.2743913259786215,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,L12_DERMATITISECZEMA,1,"Dislocation, sprain and strain of joints and ligaments at neck level",Dermatitis and eczema,1.2391611859704146,0.6644068465409202,2.3111147225678583,0.5001165474092952,10
L12_DERMATITISECZEMA,SCND_OTH_KNEEARTHROSIS,5,Dermatitis and eczema,Other secondary gonarthrosis,1.2390725766342336,0.5991116737279544,2.562628834476944,0.5631374795750577,8
L12_DERMATITISECZEMA,C3_THYROID_GLAND,0,Dermatitis and eczema,Malignant neoplasm of thyroid gland,1.2390482482060325,0.8955664625410329,1.7142675899524282,0.19563765399667302,39
L12_DERMATITISECZEMA,ST19_SUPERF_INJURY_ANKLE_FOOT,1,Dermatitis and eczema,Superficial injury of ankle and foot,1.2389887757664517,0.5958284331268049,2.576401361746613,0.5661573236667407,8
L12_DERMATITISECZEMA,N14_MESNRUIRREG,5,Dermatitis and eczema,"Excessive, freguent and irrelgular menstruation",1.2387818785427853,1.1040281677447057,1.3899831430395595,2.6809219499237017e-4,319
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,L12_DERMATITISECZEMA,5,Follow-up care involving plastic surgery,Dermatitis and eczema,1.2386427041126578,0.7328659904604994,2.0934737979688123,0.4241250851699524,14
L12_DERMATITISECZEMA,F5_UNSMENDIS,0,Dermatitis and eczema,Unspecified mental disorder,1.2381921330365289,1.1329574607517323,1.3532015202903593,2.4213918207222783e-6,526
L12_DERMATITISECZEMA,AB1_EBV,0,Dermatitis and eczema,Infectious mononucleosis,1.2380123675990116,0.9183290818922303,1.6689819069761052,0.1612280494695741,47
L12_DERMATITISECZEMA,N14_RECURANDPERHEAMATUR,5,Dermatitis and eczema,Recurrent and persistent haematuria,1.2379391054376485,0.5680938198670501,2.6976058798358555,0.5911968556036782,7
CD2_BENIGN_FEMALE_GEN_OTH,L12_DERMATITISECZEMA,0,Benign neoplasm of other and unspecified female genital organs,Dermatitis and eczema,1.237823164056763,0.9399671100723581,1.6300636150530283,0.1287191858053744,51
N14_BENIGNMAMDYSP,L12_DERMATITISECZEMA,5,Benign mammary dysplasia,Dermatitis and eczema,1.2376406018079218,0.9546002345007899,1.6046028524647373,0.10755132668912018,58
F5_PERSBEHORG,L12_DERMATITISECZEMA,0,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Dermatitis and eczema,1.2376021137679434,0.7026481238175746,2.179837873445371,0.46044870819769745,12
Z21_ANTEN_SCREE,L12_DERMATITISECZEMA,15,Antenatal screening,Dermatitis and eczema,1.237396421609912,1.151256052027556,1.329982067426618,7.205644580599215e-9,845
L12_DERMATITISECZEMA,Z21_SUPERV_HIGH_R_PREGNAC,0,Dermatitis and eczema,Supervision of high-risk pregnancy,1.2372962508145715,1.1323793022245048,1.3519339405731026,2.4773924317156644e-6,531
L12_DERMATITISECZEMA,ST19_BURN_CORROSION_WRIST_HAND,0,Dermatitis and eczema,Burn and corrosion of wrist and hand,1.2372672810975116,0.817421263877225,1.872755692228183,0.31406614404864686,24
CD2_BENIGN_PITUITARY_CRANIPHAR,L12_DERMATITISECZEMA,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Dermatitis and eczema,1.237248923653191,0.702028823692792,2.1805157386968657,0.46152124927190374,12
M13_MENISCUSDERANGEMENTS,L12_DERMATITISECZEMA,1,Meniscus derangement,Dermatitis and eczema,1.23692069331121,0.9498768963574694,1.6107064056495446,0.11449825885544071,59
KRA_PSY_HYPERKIN,L12_DERMATITISECZEMA,0,Hyperkinetic disorders,Dermatitis and eczema,1.2366542999255417,0.8910234945668721,1.7163563776370827,0.2040582010492904,36
L12_DERMATITISECZEMA,I9_RHEUFEV,0,Dermatitis and eczema,Rheumatic fever incl heart disease,1.236584171140285,0.7749140659421704,1.9733032080860702,0.3731617447823111,19
L12_DERMATITISECZEMA,I9_REVASC,15,Dermatitis and eczema,Coronary revascularization (ANGIO or CABG),1.236515850609686,1.1268706534253055,1.356829591898094,7.418808222442515e-6,475
N14_BENIGNMAMDYSP,L12_DERMATITISECZEMA,0,Benign mammary dysplasia,Dermatitis and eczema,1.2361959027983531,1.0735626267454557,1.423466383817933,0.0032158303339979303,198
L12_DERMATITISECZEMA,O15_ABORT_MEDICAL,1,Dermatitis and eczema,Medical abortion,1.2360769816452115,0.8828336908930037,1.7306615281159574,0.21710194772753366,38
G6_BELLPA,L12_DERMATITISECZEMA,0,Bell's palsy,Dermatitis and eczema,1.2360185668606787,0.9878999498555714,1.5464540694102455,0.0638090492570817,77
L12_DERMATITISECZEMA,I9_HEARTFAIL_AND_HYPERTCARDIOM,15,Dermatitis and eczema,Heart failure and hypertrophic cardiomyopathy,1.235860421209991,0.7036492536770729,2.170614084690391,0.4611717038714289,13
O15_OEDEM_PROTUR_HYPERT,L12_DERMATITISECZEMA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Dermatitis and eczema,1.235752005460107,1.1472540360430177,1.3310766151372393,2.358858391636253e-8,749
ST19_FRACT_SKULL_FACIAL_BONES,L12_DERMATITISECZEMA,5,Fracture of skull and facial bones,Dermatitis and eczema,1.235240944988615,0.9610838355587807,1.5876036363562853,0.09894458596758936,62
O15_DELIV_CAESAR,L12_DERMATITISECZEMA,15,Single delivery by caesarean section,Dermatitis and eczema,1.235034858727393,1.0996202934600736,1.387125275282285,3.6702532935195667e-4,297
L12_DERMATITISECZEMA,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,0,Dermatitis and eczema,"Congenital malformations of eye, ear, face and neck",1.2349873195986798,0.9580337004763375,1.5920042048742131,0.10329461528568398,65
L12_DERMATITISECZEMA,SCND_OTH_KNEEARTHROSIS,0,Dermatitis and eczema,Other secondary gonarthrosis,1.2349079906036406,0.8228477788841689,1.853316961400455,0.30836796908890785,25
L12_DERMATITISECZEMA,O15_PREG_ECTOP,0,Dermatitis and eczema,Ectopic pregnancy,1.234492889232802,0.9668179596472621,1.576276773057012,0.09114611172921362,70
J10_CHRONTONSADEN,L12_DERMATITISECZEMA,0,Chronic diseases of tonsils and adenoids,Dermatitis and eczema,1.2341033713683227,1.178182695658909,1.2926782381325868,6.072221249025432e-19,2104
E4_HYPERPRO,L12_DERMATITISECZEMA,5,Hyperprolactinaemia,Dermatitis and eczema,1.2339658028332703,0.700121510624538,2.174867618627615,0.46718158159342094,12
O15_COMPLIC_PUERP,L12_DERMATITISECZEMA,15,Complications predominantly related to the puerperium,Dermatitis and eczema,1.2339188718577383,1.0932360141754953,1.392705474924338,6.657176238300788e-4,271
K11_OPEN_BITE,L12_DERMATITISECZEMA,5,Open bite,Dermatitis and eczema,1.2336341756090738,0.6164216393191536,2.4688511599164293,0.5530714823310658,8
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_DERMATITISECZEMA,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Dermatitis and eczema,1.233395877056538,0.922072169612838,1.6498333207245799,0.15754895725206486,48
F5_PERSBEHORG,L12_DERMATITISECZEMA,15,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Dermatitis and eczema,1.2333413480920554,0.6633874386764494,2.2929751035810946,0.5074097192439366,10
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,L12_DERMATITISECZEMA,15,Poisoning by narcotics and psychodysleptics [hallucinogens],Dermatitis and eczema,1.233330939839486,0.6633078582844016,2.293211497749446,0.5075031513257824,10
L12_DERMATITISECZEMA,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,15,Dermatitis and eczema,"Congenital malformations of eye, ear, face and neck",1.2333081787411913,0.9418687825995834,1.6149267199957276,0.12736241928593833,58
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,L12_DERMATITISECZEMA,0,Family history of certain disabilities and chronic diseases leading to disablement,Dermatitis and eczema,1.2325819842463093,0.7659022360530884,1.9836191570842494,0.38902532166402626,17
L12_DERMATITISECZEMA,F5_KELAMENT,15,Dermatitis and eczema,Kela-cod for severe mental illness,1.2324319449517946,1.1131059423912801,1.3645498070692554,5.7614083530661874e-5,402
L12_DERMATITISECZEMA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Dermatitis and eczema,Traumatic subarachnoid haemorrhage,1.2323565529145926,0.756471757766747,2.0076131830685195,0.4014095501942686,17
N14_FIANOV,L12_DERMATITISECZEMA,5,"Female infertility, associated with anovulation",Dermatitis and eczema,1.2320588697366666,0.8175373614770635,1.856758027246905,0.3186332306031707,23
Z21_PROCREATIVE_MANAG,L12_DERMATITISECZEMA,0,Procreative management,Dermatitis and eczema,1.2318225269860248,1.0561731546376116,1.4366836832838017,0.007900701435636485,165
L12_DERMATITISECZEMA,N14_MESNRUIRREG,1,Dermatitis and eczema,"Excessive, freguent and irrelgular menstruation",1.2317882919830323,0.9779197194241357,1.5515613052163062,0.07666313576710197,80
L12_DERMATITISECZEMA,E4_DM1COMA,1,Dermatitis and eczema,Type 1 diabetes with coma,1.2316170804670656,0.6179658251503831,2.4546351451216295,0.5538020258364915,9
O15_PREG_ECTOP,L12_DERMATITISECZEMA,5,Ectopic pregnancy,Dermatitis and eczema,1.2316013935433308,0.9797657364937623,1.5481680324994005,0.07428500683904608,75
L12_DERMATITISECZEMA,AB1_OTHER_CONDITIONS,0,Dermatitis and eczema,Human immunodeficiency virus [HIV] disease resulting in other conditions,1.2310618338372723,0.7627806062619569,1.9868271771586243,0.39465587817584635,18
Z21_SUPERV_NORMAL_PREGNAC1,L12_DERMATITISECZEMA,5,Supervision of normal pregnancy,Dermatitis and eczema,1.2309602490796618,1.0974441161544055,1.380720086343852,3.890769393564061e-4,324
O15_ICP,L12_DERMATITISECZEMA,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Dermatitis and eczema,1.2309293266700798,0.948592036344203,1.5973009989582714,0.11805723755456228,57
F5_DELUSIO,L12_DERMATITISECZEMA,5,Persistent delusional disorders,Dermatitis and eczema,1.230585576446952,0.8690200454864045,1.7425844994308226,0.24239221902623614,32
L12_DERMATITISECZEMA,O15_MATERN_CARE,5,Dermatitis and eczema,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.230528959178289,1.1142354532646057,1.358960096755075,4.211287271502236e-5,431
O15_MULTIP_GEST,L12_DERMATITISECZEMA,15,Multiple gestation,Dermatitis and eczema,1.2304277817670093,0.9740122737053509,1.5543464564205993,0.08200712792568716,71
L12_DERMATITISECZEMA,N14_OTHNONINFUTER,15,Dermatitis and eczema,"Other noninflammatory disorders of uterus, except cervix",1.2302632674374971,0.994713923077861,1.5215909540330361,0.055989046019648235,92
ST19_FOREI_BODY_EXTER_EYE,L12_DERMATITISECZEMA,0,Foreign body on external eye,Dermatitis and eczema,1.230061658513447,1.0108721521546713,1.4967784803644915,0.038640347635764155,101
L12_DERMATITISECZEMA,E4_GOITRENAS,0,Dermatitis and eczema,Other and/or unspecified nontoxic goitre,1.229899469645903,0.9436924515113433,1.6029085567154089,0.1257274377714873,59
F5_PSYCHOTH,L12_DERMATITISECZEMA,15,Other and unspecified nonorganic psychotic disorders,Dermatitis and eczema,1.2298759429422694,1.0870549617655918,1.3914612307839374,0.0010184772368404716,259
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,L12_DERMATITISECZEMA,15,Injury of muscle and tendon at forearm level,Dermatitis and eczema,1.2298434718135578,0.6808520859883059,2.221503019950215,0.4928533393849587,11
CD2_BENIGN_FEMALE_GEN_OTH,L12_DERMATITISECZEMA,5,Benign neoplasm of other and unspecified female genital organs,Dermatitis and eczema,1.2297949748499137,0.7405558417213421,2.0422439402418315,0.4240996608980011,15
CD2_BENIGN_LIPO_SKIN_LIMBS,L12_DERMATITISECZEMA,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Dermatitis and eczema,1.2294562962496804,0.9079464235009796,1.66481495522555,0.1816748596195562,42
F5_SCHZPHR,L12_DERMATITISECZEMA,15,Schizophrenia,Dermatitis and eczema,1.2291857796061476,1.0909407206730855,1.3849493855667825,6.992784497947878e-4,277
F5_SCHIZO,L12_DERMATITISECZEMA,1,"Schizophrenia, schizotypal and delusional disorders",Dermatitis and eczema,1.229031015987994,0.9190257082095603,1.6436071643776542,0.16434548954522502,48
L12_DERMATITISECZEMA,M13_PATELLADISLOCATIO,0,Dermatitis and eczema,Recurrent dislocation of patella,1.2275268098255583,0.9291719053746692,1.6216827694902356,0.14903992523908946,54
L12_DERMATITISECZEMA,I9_CABG,5,Dermatitis and eczema,Coronary artery bypass grafting,1.2274836011120023,0.9755345747515901,1.5445029115267996,0.08034693324364034,79
T1D_STRICT,L12_DERMATITISECZEMA,0,"Type 1 diabetes, strict definition",Dermatitis and eczema,1.2268738164232273,1.0715192581797532,1.4047525043851208,0.0030763826848258834,215
L12_DERMATITISECZEMA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Dermatitis and eczema,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2264946761275393,1.1305785705425262,1.3305481191345596,8.921742131102127e-7,628
TBC_RESP,L12_DERMATITISECZEMA,15,Respiratory tuberculosis,Dermatitis and eczema,1.2262924295484443,0.9055363660153873,1.660665633325071,0.1873020190729636,42
AB1_RESP_TUBERCU,L12_DERMATITISECZEMA,15,Respiratry tuberculosis,Dermatitis and eczema,1.2262924295484443,0.9055363660153873,1.660665633325071,0.1873020190729636,42
F5_OTHERSUB,L12_DERMATITISECZEMA,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Dermatitis and eczema,1.2261992934321988,0.5828075912697765,2.579864658141758,0.591033655072225,7
L12_DERMATITISECZEMA,I9_HYPERTROCARDMYOP,0,Dermatitis and eczema,Hypertrophic cardiomyopathy,1.2260313677428598,0.8416016811002337,1.7860621579609275,0.28840902657196943,29
AB1_EBV,L12_DERMATITISECZEMA,5,Infectious mononucleosis,Dermatitis and eczema,1.225515279324355,0.8391501683890504,1.7897722677464087,0.2925966485459176,27
O15_POSTPART_HEAMORRH,L12_DERMATITISECZEMA,1,Postpartum haemorrhage,Dermatitis and eczema,1.2254631050477318,0.7865958283329315,1.909188642680672,0.3687431854913127,20
F5_VASCDEM,L12_DERMATITISECZEMA,5,Vascular dementia,Dermatitis and eczema,1.2253899938810588,0.6121130302611548,2.4531100676997184,0.5659912076445814,8
L12_DERMATITISECZEMA,O15_MATERN_CARE_OTHER,5,Dermatitis and eczema,Maternal care for other known or suspected fetal problems,1.2253130709564783,0.9891880856044405,1.5178024722561985,0.06281948106525533,93
E4_GOITRENOD,L12_DERMATITISECZEMA,15,Nontoxic single thyroid nodule,Dermatitis and eczema,1.2252209110703312,0.9328493937044908,1.6092268388176216,0.14421572009647474,52
O15_GESTAT_HYPERT,L12_DERMATITISECZEMA,15,Gestational [pregnancy-induced] hypertension,Dermatitis and eczema,1.2252106622728247,1.0821089857454513,1.3872365784975864,0.00134921963305179,257
L12_DERMATITISECZEMA,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Dermatitis and eczema,Personal history of other diseases and conditions,1.225128205660939,0.9846837225264319,1.5242854999725073,0.06852578216256844,88
L12_DERMATITISECZEMA,K11_HERING,15,Dermatitis and eczema,Inguinal hernia,1.2246822374239308,1.110877271739935,1.3501460699727152,4.639041543712257e-5,432
L12_DERMATITISECZEMA,T1D_STRICT,0,Dermatitis and eczema,"Type 1 diabetes, strict definition",1.2245753545149474,0.8997014624316559,1.6667582098093148,0.19773286208755325,44
L12_DERMATITISECZEMA,F5_NEUROTICOTH,15,Dermatitis and eczema,Other neurotic disorders,1.2243464874211507,0.6778481375574933,2.2114456589966904,0.5022241544045838,12
L12_DERMATITISECZEMA,O15_OEDEM_PROTUR_HYPERT,5,Dermatitis and eczema,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2239478653825466,0.9936483327782811,1.5076243050555809,0.0574216388212458,98
O15_HAEMORRH_EARLY_PREG,L12_DERMATITISECZEMA,5,Haemorrhage in early pregnancy,Dermatitis and eczema,1.2237102167411884,0.9688896589410925,1.5455492591316953,0.09013193375616478,72
CD2_BENIGN_LIPO_SKIN_LIMBS,L12_DERMATITISECZEMA,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Dermatitis and eczema,1.2233980016315553,0.7883656200625595,1.8984880013886383,0.3684640641319459,20
L12_DERMATITISECZEMA,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,5,Dermatitis and eczema,Procedures for purposes other than remedying health state,1.223345169416782,0.589697719373576,2.5378653407802823,0.5881975283397158,8
ST19_FRACT_WRIST_HAND_LEVEL,L12_DERMATITISECZEMA,15,Fracture at wrist and hand level,Dermatitis and eczema,1.223078750306025,1.0663384264704328,1.4028582224140889,0.004002302007562253,209
L12_DERMATITISECZEMA,ARTHRO_SPEC,0,Dermatitis and eczema,Other specific arthropathies,1.2230426970441919,0.6799872039506638,2.199796452201563,0.5014206421857048,12
O15_PREG_ABORT,L12_DERMATITISECZEMA,15,Pregnancy with abortive outcome,Dermatitis and eczema,1.2229752253684598,1.1635430826801034,1.2854430782398834,2.385811115765317e-15,2076
L12_DERMATITISECZEMA,AB1_SEXUAL_TRANSMISSION_NOS,15,Dermatitis and eczema,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.222700499571373,1.048032183238044,1.4264795829390293,0.010572525741053619,177
N14_MESNRUIRREG,L12_DERMATITISECZEMA,1,"Excessive, freguent and irrelgular menstruation",Dermatitis and eczema,1.2225072969697772,0.9772700261929619,1.5292846921402024,0.07862435545273681,85
CD2_BENIGN_LIPO_SKIN_TRUNK,L12_DERMATITISECZEMA,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Dermatitis and eczema,1.222249903595829,0.9781983025050467,1.5271901648309247,0.07739072190197173,78
O15_ABORT_MEDICAL,L12_DERMATITISECZEMA,15,Medical abortion,Dermatitis and eczema,1.2220226413859065,1.1522712900153003,1.295996306598908,2.282234103866961e-11,1325
L12_DERMATITISECZEMA,O15_ABORT_SPONTAN,15,Dermatitis and eczema,Spontaneous abortion,1.2218045223775955,1.0612138149344499,1.406697001013461,0.005329985843257879,211
I9_LBBB,L12_DERMATITISECZEMA,5,Left bundle-branch block,Dermatitis and eczema,1.221753587840592,0.6759562599469897,2.208252098321301,0.5071965572815086,11
L12_DERMATITISECZEMA,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Dermatitis and eczema,Viral and other specified intestinal infections,1.2216791830328104,1.0232220494133475,1.4586277016913607,0.0268410989303831,134
K11_ANOMALI_JAW_C_BASE_RELATIONS,L12_DERMATITISECZEMA,0,Anomalies of jaw-cranial base relationship,Dermatitis and eczema,1.2214283638756385,0.9673232769496309,1.542284036402447,0.09279725004548486,71
L12_DERMATITISECZEMA,N14_BARTHOCYS,0,Dermatitis and eczema,Cyst of Bartholin Gland,1.2213372114579053,0.8128892434815124,1.8350157737395343,0.3357312039085917,25
N14_ENDOMETRIOSIS_UTERUS,L12_DERMATITISECZEMA,15,Endometriosis of uterus,Dermatitis and eczema,1.2209630091316914,1.033979971896612,1.4417597150682289,0.01857208617960721,142
H7_LACRIMALORBITINOTH,L12_DERMATITISECZEMA,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Dermatitis and eczema,1.220959186718579,0.6931101315251325,2.1508000934169567,0.4895192640310344,12
O15_POSTPART_HEAMORRH,L12_DERMATITISECZEMA,15,Postpartum haemorrhage,Dermatitis and eczema,1.2206699942419272,1.0646838228654985,1.3995096035481163,0.004256107361677891,211
L12_DERMATITISECZEMA,O15_OEDEM_PROTUR_HYPERT,15,Dermatitis and eczema,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2204639907797223,1.061469193507288,1.4032742183202505,0.0051470127242027475,215
H7_LACRIMALORBITINOTH,L12_DERMATITISECZEMA,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Dermatitis and eczema,1.2200678426572982,0.5477641033542747,2.7175302864336865,0.626383300922225,6
K11_GALLBLAOTH,L12_DERMATITISECZEMA,15,Other diseases of gallbladder,Dermatitis and eczema,1.2197946769939065,0.8572344332766622,1.7356967898913915,0.26958347946952704,31
L12_DERMATITISECZEMA,H7_PARASTRA6,5,Dermatitis and eczema,Sixth [abducent] nerve palsy,1.219377202034198,0.5282275777774248,2.8148487950912418,0.6421518096758168,6
O15_MATERN_CARE_OTHER,L12_DERMATITISECZEMA,0,Maternal care for other known or suspected fetal problems,Dermatitis and eczema,1.2189097956836035,1.0653221441597838,1.3946402017065394,0.003965701333062174,218
L12_DERMATITISECZEMA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Dermatitis and eczema,"Fracture of lower leg, including ankle",1.2188756433220294,1.0548809522210725,1.4083653996743513,0.007259657140542478,202
