prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_MENINGES_CEREBRAL,DIABETES_FG,0,Benign neoplasm: Cerebral meninges,"Diabetes, varying definitions",1.4201793804604357,1.1369247411340162,1.7740043819199827,0.0019971618203741518,78
M13_DISSYNOTENDNAS,DIABETES_FG,0,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,"Diabetes, varying definitions",1.4200579970697615,1.0998879685647531,1.8334273786749427,0.00713673620225515,59
DIABETES_FG,CD2_BENIGN_ANUS_ANAL_CANAL,15,"Diabetes, varying definitions",Benign neoplasm: Anus and anal canal,1.4198573390349252,1.0038327735527997,2.0082975136150014,0.047521285257373744,40
G6_SCIALE,DIABETES_FG,5,Lesion of sciatic nerve,"Diabetes, varying definitions",1.4198138724127847,0.9501293551689313,2.1216810335655496,0.08719558214593526,24
M13_BONEDENSOTH,DIABETES_FG,15,Other disorders of bone density and structure,"Diabetes, varying definitions",1.4195280773511467,0.9589174131906273,2.101390520882804,0.08005012457296014,25
CD2_BENIGN_OTHER_NOS,DIABETES_FG,0,Benign neoplasm of other and unspecified sites,"Diabetes, varying definitions",1.4192666308790802,1.0919079623769452,1.844768825700237,0.008864518843937925,56
O15_ABORT_SPONTAN,DIABETES_FG,5,Spontaneous abortion,"Diabetes, varying definitions",1.4192435781554371,1.1845097967961025,1.7004944489135152,1.472292645997216e-4,123
L12_OTHPIGMENTATION,DIABETES_FG,15,Other disorders of pigmentation,"Diabetes, varying definitions",1.4189603262953447,1.0134799614582968,1.9866681968758801,0.041551555219755384,34
N14_OTHFEMPELINF,DIABETES_FG,0,Other female pelvic inflammatory diseases,"Diabetes, varying definitions",1.4187133561261065,1.2878268127289463,1.5629023770560608,1.4193947885405857e-12,424
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DIABETES_FG,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Diabetes, varying definitions",1.4187091076761869,1.2932363724431708,1.5563554931577743,1.332407543882258e-13,470
DIABETES_FG,POLYCYTVERA,0,"Diabetes, varying definitions",Polycythaemia vera,1.4183202887553108,1.0466483469978183,1.9219754631678039,0.024191717895207118,52
DIABETES_FG,K11_IBS,0,"Diabetes, varying definitions",Irritable bowel syndrome,1.418122749805434,1.2789048422034246,1.572495518940135,3.442075091660556e-11,422
DIABETES_FG,M13_DORSOPATHYOTH,15,"Diabetes, varying definitions","Other dorsopathies, not elsewhere classified",1.4180110404087287,1.3659750418801082,1.4720293190375362,6.923256685620898e-75,3296
DIABETES_FG,H7_PARASTRA4,5,"Diabetes, varying definitions",Fourth [trochlear] nerve palsy,1.417866940070872,0.7046281447364152,2.8530604046450083,0.32773094799893276,10
DIABETES_FG,F5_MENTALUNSPE,0,"Diabetes, varying definitions","Mental disorders, not otherwise specified",1.4176643540687908,1.1774877477997738,1.7068306863937186,2.2858934928114127e-4,128
DIABETES_FG,AB1_TUBERCU_OTH_ORG,15,"Diabetes, varying definitions",Tuberculosis of other organs,1.417578805069401,0.837582463835875,2.399202174528524,0.19366545658853704,18
K11_CROWDI_TEETH,DIABETES_FG,0,Crowding of teeth,"Diabetes, varying definitions",1.417387991756953,0.8047221500655897,2.496499840364856,0.22714138231058095,12
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,DIABETES_FG,15,Congenital malformations of the circulatory system,"Diabetes, varying definitions",1.4172729667675152,1.1571587939793007,1.7358574058988878,7.490581355434704e-4,94
F5_Dementia_U,DIABETES_FG,0,Undefined dementia,"Diabetes, varying definitions",1.4171736155730277,1.099057165184985,1.8273672382985575,0.007182968149714285,60
DIABETES_FG,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,5,"Diabetes, varying definitions","Open wound of abdomen, lower back and pelvis",1.4168703500790496,0.7822364934690424,2.5663870270616287,0.2502777191392319,13
DIABETES_FG,CD2_INSITU_BREAST_INTRADUCTAL,15,"Diabetes, varying definitions","Carcinoma in situ of breast, intraductal",1.4165279512359013,1.1100491405993087,1.807623971988533,0.005120878727513488,79
OSTPOPATFRCTURE_POSTEMENO,DIABETES_FG,15,Postmenopausal osteoporosis with pathological fracture,"Diabetes, varying definitions",1.416430821837014,0.9318987625166125,2.1528908007473766,0.1031415936269294,22
DIABETES_FG,CONGEN_HEART_ARTER,5,"Diabetes, varying definitions",Congenital malformations of heart and great arteries,1.4161820993167618,0.9799025456939356,2.0467053047657395,0.06403339423142358,33
PNEUMOBACTKNOWN,DIABETES_FG,0,Bacterial pneumonia (organism specified),"Diabetes, varying definitions",1.416076092892608,1.3145370640702245,1.5254583196407074,4.991577100115487e-20,722
CD2_BENIGN_SKIN_NOS,DIABETES_FG,5,"Benign neoplasm: Skin, unspecified","Diabetes, varying definitions",1.4160082272718466,0.7833600472995566,2.559588412267873,0.2494734204141163,11
ST19_INJURI_ELBOW_FOREA,DIABETES_FG,15,Injuries to the elbow and forearm,"Diabetes, varying definitions",1.4158860310722556,1.3195314829039326,1.519276560627161,4.0041168531834823e-22,813
H8_MED_SUPP,DIABETES_FG,0,Suppurative and unspecified otitis media,"Diabetes, varying definitions",1.415835590304835,1.2957059328080267,1.5471029097084816,1.5103487555803244e-14,508
DIABETES_FG,N14_OTHNONINFVULV,0,"Diabetes, varying definitions",Other noninflammatory disorders of vulva and perineum,1.4151850286002774,1.159983721704494,1.7265316984203065,6.198927528780025e-4,113
DIABETES_FG,M13_ARTHROSIS,0,"Diabetes, varying definitions",Arthrosis,1.414954359171113,1.367134995335332,1.4644463387803621,3.7777573300640363e-87,3952
DIABETES_FG,E4_GOITRENAS,15,"Diabetes, varying definitions",Other and/or unspecified nontoxic goitre,1.414872585125346,1.1304709099035,1.7708234812607115,0.002436545402260242,93
ST19_FRACT_NECK,DIABETES_FG,15,Fracture of neck,"Diabetes, varying definitions",1.414855764610965,1.0105613062129506,1.9808959855732347,0.04326014582383662,34
H7_OPTNERVE,DIABETES_FG,0,Disorders of optic nerve and visual pathways,"Diabetes, varying definitions",1.4145885108217007,1.1667727690753567,1.7150388730228563,4.160803835184409e-4,104
H7_STENOLACRI,DIABETES_FG,0,Stenosis and insufficiency of lacrimal passages,"Diabetes, varying definitions",1.4145649129418152,1.1821378191503427,1.6926908694658733,1.524288409775887e-4,120
J10_ACUTELOWERNAS,DIABETES_FG,0,Unspecified acute lower respiratory infection,"Diabetes, varying definitions",1.414463760010091,1.2401708031947898,1.6132517579255086,2.363059600557487e-7,225
DIABETES_FG,C3_BREAST,15,"Diabetes, varying definitions",Malignant neoplasm of breast,1.4144582240685337,1.2931817157088008,1.5471082241048535,3.412760547084158e-14,588
H7_OTHERCONJ,DIABETES_FG,0,Other disorders of conjunctiva,"Diabetes, varying definitions",1.4142836402011614,1.2166345312867077,1.6440419563180133,6.388024879952307e-6,171
GE,DIABETES_FG,0,Generalized epilepsy,"Diabetes, varying definitions",1.4140726665626455,1.2062820575382516,1.657656676416397,1.9298701718542018e-5,153
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,DIABETES_FG,15,Fall on same level involving ice and snow,"Diabetes, varying definitions",1.4137715606439252,0.7068906843640075,2.827523505255757,0.3275177802620792,8
DIABETES_FG,M13_OTHERBONE,0,"Diabetes, varying definitions",Otherdisorders of bone,1.4137241453104992,1.2228232210388996,1.634427548191222,2.8977412135679315e-6,213
H8_NOISEINNER,DIABETES_FG,15,Noise effects on inner ear,"Diabetes, varying definitions",1.4136048602056295,1.0707891684126933,1.8661738087612219,0.014579675971129625,50
ATOPIC_STRICT,DIABETES_FG,15,"Atopic  dermatitis, strict definition","Diabetes, varying definitions",1.413148785083251,1.2610039034552272,1.5836505210732463,2.6770951185029267e-9,303
K11_CROHN,DIABETES_FG,15,Crohn disease,"Diabetes, varying definitions",1.412899215319288,1.1824224098336666,1.6883003705339792,1.422135985066096e-4,122
H7_MYOPIA,DIABETES_FG,15,Myopia,"Diabetes, varying definitions",1.4128586676400023,1.1243422393364133,1.7754110313454217,0.0030203968375243258,74
DIABETES_FG,L12_LICHENPLANUS,15,"Diabetes, varying definitions",Lichen planus,1.4128169450358008,1.2051066608903587,1.6563278462883664,2.0481110994809544e-5,188
DIABETES_FG,CD2_BENIGN_SKIN_TRUNK,1,"Diabetes, varying definitions",Benign neoplasm: Skin of trunk,1.4127643316391685,0.5767557570072092,3.460568936682359,0.4496586725334475,6
DIABETES_FG,JOINTPAIN,15,"Diabetes, varying definitions",Pain in joint,1.4114700224250056,1.3214548611837071,1.507616856787578,1.1798638896438486e-24,1044
SLE_FG,DIABETES_FG,15,SLE (Finngen),"Diabetes, varying definitions",1.4114070107116012,1.0265592827910062,1.9405306476502995,0.03389045740649992,38
M13_SLE,DIABETES_FG,15,Systemic lupus erythematosus,"Diabetes, varying definitions",1.4114070107116012,1.0265592827910062,1.9405306476502995,0.03389045740649992,38
K11_IBD_STRICT,DIABETES_FG,0,"Inflammatory bowel disease, strict (require KELA)","Diabetes, varying definitions",1.4112756995850493,1.2674592639867865,1.5714107402350679,3.33831525282889e-10,337
H7_GLAUCPRIMOPEN,DIABETES_FG,0,Primary open-angle glaucoma,"Diabetes, varying definitions",1.4112670254211628,1.2786888037156987,1.5575913476786196,7.691889683332766e-12,408
DIABETES_FG,N14_PROSTATITIS,5,"Diabetes, varying definitions",Inflammatory diseases of prostate (prostatitis),1.4112101161777786,1.0879218461280555,1.8305671488171265,0.00946388916427643,72
VIT_DEF,DIABETES_FG,15,Vitamin deficiency,"Diabetes, varying definitions",1.4111181781226851,1.0175020678732436,1.9570029147855732,0.039018872590926325,36
E4_VIT_DEF,DIABETES_FG,15,Vitamin deficiency,"Diabetes, varying definitions",1.4111181781226851,1.0175020678732436,1.9570029147855732,0.039018872590926325,36
DIABETES_FG,H8_SUP_OTINAS,15,"Diabetes, varying definitions","Suppurative otitis media, unspecified",1.4110463393705788,0.9211412077212041,2.1615054838082206,0.1135378604245135,26
ERECTILE_DYSFUNCTION,DIABETES_FG,15,Erectile dysfunction,"Diabetes, varying definitions",1.4108618109531823,1.21083372482953,1.643934265116653,1.02185844207061e-5,167
DIABETES_FG,Z21_OCCUPAT_EXPOS_RISK_,15,"Diabetes, varying definitions",Occupational exposure to risk-factors,1.4107655654111124,0.9816142010955264,2.0275373749977486,0.06292556619051377,36
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,DIABETES_FG,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Diabetes, varying definitions",1.410409378982539,1.3030624815400758,1.5265995641059606,1.677937892366577e-17,641
DIABETES_FG,ST19_INJURY_URINARY_PELVIC_ORGANS,15,"Diabetes, varying definitions",Injury of urinary and pelvic organs,1.409789754385905,0.8995628030788582,2.2094145564589787,0.1340687092233144,23
DIABETES_FG,H7_INTERHETEROTRO,5,"Diabetes, varying definitions",Intermittent heterotropia,1.4096556703505463,0.9336764047127576,2.1282845950924307,0.10236246982093364,26
DIABETES_FG,ST19_INJURY_URINARY_PELVIC_ORGANS,0,"Diabetes, varying definitions",Injury of urinary and pelvic organs,1.4093782866379234,0.9408865825019795,2.1111440972666538,0.09602342488149318,28
J10_NASALPOLYP,DIABETES_FG,15,Nasal polyp,"Diabetes, varying definitions",1.409191560070652,1.2628748387962752,1.572460541590303,8.634160053827291e-10,326
I9_LYMPHOTH,DIABETES_FG,15,Other noninfective disordersof lymphatic vessels and lymph nodes,"Diabetes, varying definitions",1.4089496568447621,0.9087256340272959,2.184530799164563,0.12546248269293417,20
K11_ADHE,DIABETES_FG,0,Intestinal adhesions without obstruction,"Diabetes, varying definitions",1.4086853612115078,1.1490659176819658,1.7269631066029318,9.775120050882781e-4,93
N14_CALCUKIDUR,DIABETES_FG,0,Calculus of kidney and ureter,"Diabetes, varying definitions",1.4086220929707054,1.3089809385215023,1.5158480482124885,5.5182917968286e-20,742
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,DIABETES_FG,15,Drug-induced systemic lupus erythematosus,"Diabetes, varying definitions",1.4084161115135074,0.7042013008798965,2.8168592427936208,0.33285915439123515,8
G6_HCCOMM,DIABETES_FG,0,Communicating hydrocephalus,"Diabetes, varying definitions",1.408414467077587,0.8626853669127809,2.2993682136653106,0.17087935265888024,16
H8_CHRON_SUPOTITIS,DIABETES_FG,0,Chronic suppurative otitis media,"Diabetes, varying definitions",1.4080968815131025,1.1038980245092067,1.796123177780348,0.005851180562236524,65
L12_LUPUS,DIABETES_FG,0,Lupus erythematosus,"Diabetes, varying definitions",1.4077822234376198,0.9717581642145097,2.0394485599500323,0.07052666330645763,28
DIABETES_FG,C3_CERVIX_UTERI,1,"Diabetes, varying definitions",Malignant neoplasm of cervix uteri,1.407543632708256,0.663888986358035,2.9842023571529848,0.37261234190721904,8
OSTEOPOROSIS_FRACTURE_FG,DIABETES_FG,0,Osteoporosis with pathological fracture (FG),"Diabetes, varying definitions",1.4073868092731707,0.9772720006627689,2.026802803695199,0.06629078576524512,29
DIABETES_FG,N14_ISOLPROTEINURIA,0,"Diabetes, varying definitions",Isolated proteinuria with specified morphological lesion,1.4073174918377358,0.9834649716667625,2.013841448237714,0.061649586661885275,35
DIABETES_FG,M13_ARTHROPATHIES,15,"Diabetes, varying definitions",Arthropathies,1.4073080868894234,1.3646550446350891,1.451294273384643,5.626450289506161e-105,4841
N14_HYDRONEPHR,DIABETES_FG,0,Hydronephrosis,"Diabetes, varying definitions",1.4070850973513949,1.1572595952127942,1.7108421303038124,6.158365397412407e-4,101
H8_TINNITUS,DIABETES_FG,0,Tinnitus,"Diabetes, varying definitions",1.406945598849176,1.2501636521448707,1.583389434435164,1.4786422590857232e-8,279
DIABETES_FG,ALCONEURODEGEN,0,"Diabetes, varying definitions",Degeneration of nervous system due to alcohol,1.4068783277515635,1.0145156249410499,1.9509868359218683,0.040718056134016474,45
DIABETES_FG,G6_ALCODEGEN,0,"Diabetes, varying definitions",Degeneration of the brain due to alcohol,1.4068783277515635,1.0145156249410499,1.9509868359218683,0.040718056134016474,45
DIABETES_FG,RHEUMA_SEROPOS_WIDE,5,"Diabetes, varying definitions","Seropositive rheumatoid arthritis, wide",1.4067625882747776,1.1887727377356914,1.6647260800571566,7.097635963299888e-5,171
DIABETES_FG,K11_EMBIMPACT_TEETH,15,"Diabetes, varying definitions",Embedded and impacted teeth,1.4066732158731365,1.1485770544753549,1.7227660334540744,9.688250299524089e-4,107
DIABETES_FG,RHEUMA_SEROPOS,5,"Diabetes, varying definitions",Seropositive rheumatoid arthritis,1.4065862935876516,1.1886239145482085,1.6645172430849688,7.141160874925973e-5,171
J10_COLD,DIABETES_FG,1,Acute nasopharyngitis(common cold),"Diabetes, varying definitions",1.4065392769176623,0.6676557145254358,2.963133085617723,0.3695390620301152,7
DIABETES_FG,CD2_INSITU_MELANOMA,0,"Diabetes, varying definitions",Melanoma in situ,1.4063135939889733,1.037856377158412,1.9055795851571053,0.02782720237745883,51
O15_MATERN_CARE,DIABETES_FG,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Diabetes, varying definitions",1.4059474001239778,1.2063062789826025,1.6386287018107122,1.2980076859190829e-5,176
L12_LOCALDCONNECTISSUEOTH,DIABETES_FG,15,Other localized connective tissue disorders,"Diabetes, varying definitions",1.4059018291686376,0.8610583911674071,2.2955004835153368,0.17321049379425643,16
H7_IRIDOCYCLITISINOTH,DIABETES_FG,15,Iridocyclitis in diseases classified elsewhere,"Diabetes, varying definitions",1.405594303283284,0.7980669693792707,2.475600947322878,0.23842566827891531,12
CD2_BENIGN_SKIN_LIP,DIABETES_FG,0,Benign neoplasm: Skin of lip,"Diabetes, varying definitions",1.4055224295643534,0.9162135112276143,2.1561494955052156,0.11895080210087369,21
N14_UROLITHIASIS,DIABETES_FG,0,Urolithiasis,"Diabetes, varying definitions",1.4055038517604304,1.308319319210593,1.5099074425541135,1.2631136972897723e-20,780
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,DIABETES_FG,15,"Haemangioma and lymphangioma, any site","Diabetes, varying definitions",1.4054713610183476,1.138510533032219,1.7350298388384477,0.0015403020762754522,87
DIABETES_FG,I9_MYOCARD,5,"Diabetes, varying definitions",Myocarditis,1.404801682632502,0.8843236325323305,2.231612607565319,0.15003640034209378,22
DIABETES_FG,H7_STRABOTH,5,"Diabetes, varying definitions",Other strabismus,1.4040234741452193,1.100272425090152,1.7916307552552648,0.006366651858352415,76
H7_MYOPIA,DIABETES_FG,0,Myopia,"Diabetes, varying definitions",1.4038911346426048,1.1399752249927606,1.7289062733276652,0.00140776355025768,89
M13_CERVICOCRANSDR,DIABETES_FG,0,Cervicocranial syndrome,"Diabetes, varying definitions",1.4036433645251265,1.1747994729889548,1.6770646736525567,1.8835505805520628e-4,122
AB1_VIRAL_WARTS,DIABETES_FG,15,Viral warts,"Diabetes, varying definitions",1.4035780782159042,1.1396516096242346,1.7286260160662685,0.0014226171403600536,89
DIABETES_FG,N14_FEMGENPROL,5,"Diabetes, varying definitions",Female genital prolapse,1.4035344159000211,1.2335149405646837,1.5969882421643147,2.666950437614806e-7,295
N14_HYDRONEPHR,DIABETES_FG,15,Hydronephrosis,"Diabetes, varying definitions",1.4034841228680224,1.1282129823063738,1.745918292055,0.0023422930660583034,81
M13_MUSCLEDISNAS,DIABETES_FG,15,Other specified disorders of muscle,"Diabetes, varying definitions",1.4034060352208126,1.033001343675211,1.906627238922017,0.030183515071667718,41
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,DIABETES_FG,0,"Pediculosis, acariasis and other infestations","Diabetes, varying definitions",1.4033392927514698,1.1563443214911282,1.7030923523199961,6.019996108646923e-4,103
FE_MODE,DIABETES_FG,15,"Focal epilepsy, mode (most common among epilepsy diagnosis)","Diabetes, varying definitions",1.4030815148638773,1.0327423751789704,1.9062234538517466,0.030306830487576784,41
DIABETES_FG,M13_PREPATELLARBURSITIS,1,"Diabetes, varying definitions",Prepatellar bursitis,1.4028120222490967,0.568248032885325,3.463067984194373,0.4628676630020766,6
CD2_BENIGN_CONNECTIVE_SOFT,DIABETES_FG,0,Other benign neoplasms of connective and other soft tissue,"Diabetes, varying definitions",1.402633517958778,1.2078299499850056,1.6288557720611596,9.201457695344838e-6,173
DIABETES_FG,ST19_SUPERF_INJURY_HEAD,5,"Diabetes, varying definitions",Superficial injury of head,1.4025834801041046,1.1419639755402804,1.722681678929679,0.0012565674553002653,111
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,DIABETES_FG,0,"Dislocation, sprain and strain of joint and ligaments of hip","Diabetes, varying definitions",1.402577655066888,0.947450729388292,2.076333911065793,0.0909707228173934,25
DIABETES_FG,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,0,"Diabetes, varying definitions",Burns and corrosions of multiple and unspecified body regions,1.402454909189813,0.9567556331364547,2.055780707412972,0.08301868592756492,31
DIABETES_FG,AB1_VIRAAL_CONJUNCT,15,"Diabetes, varying definitions",Viral conjunctivitis,1.4024284936392335,0.8420251306583231,2.335804013632581,0.1938116727886267,17
DIABETES_FG,F5_KELAMENT,5,"Diabetes, varying definitions",Kela-cod for severe mental illness,1.4023889167335846,1.1961729307147422,1.6441558099814626,3.080715200129495e-5,175
DIABETES_FG,O15_LABOUR_MALPOS,1,"Diabetes, varying definitions",Obstructed labour due to malposition and malpresentation of fetus,1.402317385903477,0.7215807654675388,2.7252584116942162,0.318557489203916,10
DIABETES_FG,N14_CHRONEPHROPATH_ADVERSE,0,"Diabetes, varying definitions","Chronic nephritic syndrome, drug-induced",1.4022113020229507,0.7978836931854787,2.4642645943433643,0.23994964877212754,14
DIABETES_FG,G6_HEADACHE,5,"Diabetes, varying definitions",Other headache syndromes,1.4021683520125994,1.2424114121608294,1.5824678267936108,4.328016527816671e-8,318
DIABETES_FG,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,"Diabetes, varying definitions",Follow-up examination after treatment for malignant neoplasms,1.4020429149829234,1.212945648441083,1.6206202957075821,4.837483030410891e-6,228
DIABETES_FG,J10_ASTHMACOPDKELA,0,"Diabetes, varying definitions",Asthma/COPD (KELA code 203),1.4017323882515207,1.3249417782240311,1.482973607268258,7.196597625954666e-32,1436
DIABETES_FG,M13_ROTATORCUFF,15,"Diabetes, varying definitions",Rotator cuff syndrome,1.4013962008257068,1.316884446026759,1.4913315421213642,2.0700929546774465e-26,1221
DIABETES_FG,ALCODELIRIUM,0,"Diabetes, varying definitions",Alcohol withdrawal state with delirium ,1.401295111759453,1.1587726712733413,1.6945756824616558,5.016658483043477e-4,129
H8_HL_NAS,DIABETES_FG,15,Other specified/unspecified hearing loss,"Diabetes, varying definitions",1.401175139189373,1.0961000364354379,1.791161121631803,0.007093660089985352,64
TEMPOROMANDIB,DIABETES_FG,15,Temporomandibular joint disorders,"Diabetes, varying definitions",1.4004846107525417,1.1942675246995347,1.6423097039737018,3.404992468086944e-5,153
DIABETES_FG,I9_PHLETHROMBDVTLOW,15,"Diabetes, varying definitions",DVT of lower extremities,1.400340487401516,1.2463478074320349,1.5733597547672091,1.4701238162439158e-8,352
DIABETES_FG,MYELOPROF,0,"Diabetes, varying definitions",Myeloproliferative diseases,1.3995709938833651,1.1411798382637846,1.716468256133783,0.0012457332131098622,114
DIABETES_FG,R18_SENILITY,15,"Diabetes, varying definitions",Senility,1.3994860125096928,0.8259413591663357,2.371307693305436,0.2115800976294701,19
CD2_BENIGN_NOS,DIABETES_FG,15,Benign neoplasm: Other/unspecified site,"Diabetes, varying definitions",1.3992947858052542,0.9121155866665983,2.1466861505322363,0.12387715980103542,21
DIABETES_FG,I9_SAH,15,"Diabetes, varying definitions",Subarachnoid haemmorrhage,1.3992930192289308,1.1392592058677569,1.7186790710823543,0.0013601697704457294,113
H7_STRABISMUS,DIABETES_FG,15,Strabismus,"Diabetes, varying definitions",1.3992234011898348,1.2544020920914571,1.5607643982584385,1.6799735641989376e-9,328
DIABETES_FG,K11_REFLUX,0,"Diabetes, varying definitions",Gastro-oesophageal reflux disease,1.3988645864130205,1.321790462501784,1.4804329329300405,3.73174918337434e-31,1443
DIABETES_FG,K11_EMBIMPACT_TEETH,5,"Diabetes, varying definitions",Embedded and impacted teeth,1.3987487292385394,1.0283810792042423,1.9025029214465525,0.032490171406013894,47
DIABETES_FG,F5_BEHEMOTH,15,"Diabetes, varying definitions",Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3987456426881435,0.9632822042259334,2.031065625790573,0.07782969435113951,30
DIABETES_FG,L12_ALOPECAREATA,5,"Diabetes, varying definitions",Alopecia areata,1.3986398867380283,0.7556267816437342,2.5888356266558037,0.2855172853000492,12
DIABETES_FG,VWXY20_TRANSPO_ACCIDENTS,0,"Diabetes, varying definitions",Transport accidents,1.398612972260347,0.9372176863072599,2.0871546437436983,0.1004781439846151,30
DIABETES_FG,ASTHMA_MODE,0,"Diabetes, varying definitions",Asthma (mode),1.398566479381144,1.3238290520673577,1.477523245311771,5.000864190402737e-33,1507
N14_PHIMOSIS,DIABETES_FG,0,"Redundant prepuce, phimosis and paraphimosis","Diabetes, varying definitions",1.3980099074246775,1.2593304020214702,1.5519610247797655,3.2571571099460585e-10,363
I9_OTHPER,DIABETES_FG,0,Other peripheral vascular diseases,"Diabetes, varying definitions",1.3977890469427385,1.1570027034059711,1.6886859589882321,5.168495952370592e-4,108
CD2_BENIGN_EAR_NASAL_SINUS,DIABETES_FG,0,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses","Diabetes, varying definitions",1.3976399829669912,1.04978665872105,1.86075666494732,0.0218628011179843,47
H7_ENTROPION,DIABETES_FG,15,Entropion and trichiasis of eyelid,"Diabetes, varying definitions",1.3976044817268256,1.1010768778415148,1.7739890162547398,0.005934124065945321,68
D3_NUTRIANAEMIA,DIABETES_FG,0,Nutritional anaemias,"Diabetes, varying definitions",1.3975635534238082,1.284742695648545,1.5202918782679702,6.470417740993412e-15,559
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,DIABETES_FG,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Diabetes, varying definitions",1.3973735971166692,1.2816961858192248,1.5234912856284248,3.2127109902626406e-14,540
DIABETES_FG,I9_DISVEINLYMPH,15,"Diabetes, varying definitions","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3972394421588257,1.322189807876016,1.4765490151981073,1.593485353177567e-32,1540
F5_DEMNAS,DIABETES_FG,0,Unspecified dementia,"Diabetes, varying definitions",1.3971318306665557,1.08121002995705,1.8053637111923775,0.010557562394631376,59
L12_ERYTHEMATOUSOTH,DIABETES_FG,0,Other erythematous conditions,"Diabetes, varying definitions",1.3971175544292376,1.0205147452689747,1.9126989295778043,0.03691381214970196,39
J10_PNEUMOBACT,DIABETES_FG,0,Bacterial pneumoniae,"Diabetes, varying definitions",1.3960277708421933,1.2940419523745177,1.506051278620819,6.694689825321716e-18,694
N14_OTHFEMPELINF,DIABETES_FG,15,Other female pelvic inflammatory diseases,"Diabetes, varying definitions",1.3959449076228931,1.2419159010322358,1.5690774097494278,2.2441980104978455e-8,289
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,DIABETES_FG,0,Allergic contact dermatitis due to drugs in contact with skin,"Diabetes, varying definitions",1.3959091724660353,0.9273952407207222,2.101113238688278,0.10988323642367637,23
DIABETES_FG,F5_SEXDYS,15,"Diabetes, varying definitions",Sexual dysfunction,1.395860652143954,0.7539858646283571,2.584169082750819,0.28852788429681187,12
J10_SINUSITIS,DIABETES_FG,0,Acute sinusitis,"Diabetes, varying definitions",1.3957337508261056,1.3108233847868895,1.4861443012109694,2.186987646508133e-25,1018
L12_ERYTH_NAS,DIABETES_FG,15,Other and unspecified erythematous conditions,"Diabetes, varying definitions",1.3955551470157346,0.9427109177489855,2.0659293657196054,0.09586518663461148,25
DIABETES_FG,K11_KELAIBD,15,"Diabetes, varying definitions",IBD patients in KELA-register,1.3954219143265412,1.2021263961215842,1.619798321761339,1.1872826847793453e-5,201
AMN2,DIABETES_FG,0,Transient global amnesia,"Diabetes, varying definitions",1.3953273523339254,1.1566915193122356,1.6831958976658221,4.993638079200819e-4,110
DIABETES_FG,CD2_BENIGN_PERIPH_AUTO_NEURO,0,"Diabetes, varying definitions",Benign neoplasm: Peripheral nerves and autonomic nervous system,1.3951595427328047,0.756091501100782,2.5743843791982486,0.28667177198128224,12
DIABETES_FG,M13_CONNECTNAS,15,"Diabetes, varying definitions",Other specified/unspecified systemic involvement of connective tissue,1.3951361465777137,1.0609948008732493,1.8345093358475721,0.01713226983474305,61
N14_LUMPNASBREAST,DIABETES_FG,0,Unspecified lump in breast,"Diabetes, varying definitions",1.395069054467287,1.2302038176154357,1.5820286353075212,2.1160343210044556e-7,248
L12_ERYTHEMATOUSOTH,DIABETES_FG,15,Other erythematous conditions,"Diabetes, varying definitions",1.3950667878934582,0.9750975779714672,1.9959144465645673,0.06845527095125031,30
BRONCHITIS,DIABETES_FG,0,Bronchitis,"Diabetes, varying definitions",1.3949912660054447,1.3353833107481494,1.4572599616669053,1.7885607688911069e-50,2277
DIABETES_FG,H7_RETINOCHISISCYST,15,"Diabetes, varying definitions",Retinoschisis and retinal cysts,1.3947636496946163,0.8831844385181082,2.202672005604591,0.1535302403940752,23
DIABETES_FG,ST19_INJURY_NERVES_FOREA_LEVEL,0,"Diabetes, varying definitions",Injury of nerves at forearm level,1.394756976335216,0.843021821960392,2.3075879797654313,0.19523694550880563,18
