prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOCHONDROPATHY,Z21_SUPERV_HIGH_R_PREGNAC,0,Other osteochondropathies,Supervision of high-risk pregnancy,1.1661898498881345,0.8547034380517539,1.5911937467832664,0.33218482599055854,40
M13_OSTEOCHONDROPATHY,L12_DERMATITISNAS,5,Other osteochondropathies,Other and unspecified dermatitis,1.1659260257782225,0.6055080072644832,2.245029762245948,0.6460671190334275,9
BRONCHITIS,M13_OSTEOCHONDROPATHY,5,Bronchitis,Other osteochondropathies,1.1657314148898663,0.6760620897517661,2.0100664602567737,0.5811705159771241,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_OSTEOCHONDROPATHY,5,Persons encountering health services for specific procedures and health care,Other osteochondropathies,1.1657073672807878,0.589013517842217,2.3070330730452207,0.6597631293363578,9
M13_OSTEOCHONDROPATHY,H7_CONJUNCTIVA,5,Other osteochondropathies,Disorders of conjunctiva,1.164809787534443,0.712565103108119,1.904081234427455,0.5428950925940037,16
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_OSTEOCHONDROPATHY,0,"Fracture of lower leg, including ankle",Other osteochondropathies,1.1641034295794475,0.6542421808843489,2.0713075896862425,0.6052603230891428,12
N14_RENALTUB,M13_OSTEOCHONDROPATHY,15,Renal tubulo-intestitial diseases,Other osteochondropathies,1.163134692876779,0.6792740822768295,1.991658962224631,0.5818405817248793,14
M13_OSTEOCHONDROPATHY,I9_CVD_HARD,0,Other osteochondropathies,Hard cardiovascular diseases,1.1630173949593063,0.9651266932248935,1.40148383675753,0.11251548528471267,111
M13_OSTEOCHONDROPATHY,L12_DERMATITISECZEMA,0,Other osteochondropathies,Dermatitis and eczema,1.1625794192738266,0.9394054198615162,1.4387727359698594,0.16598805539202027,85
M13_OSTEOCHONDROPATHY,PULM_INFECTIONS,15,Other osteochondropathies,COPD/asthma/ILD related infections,1.1620699135172567,0.9705106171119071,1.3914391662407672,0.10219393826002192,119
M13_OSTEOCHONDROPATHY,E4_DM2,15,Other osteochondropathies,Type 2 diabetes,1.1613193411688334,0.951243679178336,1.4177887766232091,0.14182685735635867,97
M13_OSTEOCHONDROPATHY,ST19_INJURI_HEAD,15,Other osteochondropathies,Injuries to the head,1.1598369636321528,0.9310146281430226,1.444898653086253,0.18600857764186193,80
KRA_PSY_SUBSTANCE,M13_OSTEOCHONDROPATHY,15,Substance abuse,Other osteochondropathies,1.1598225544432803,0.6767941419429443,1.9875886542598638,0.589543290031493,14
RX_STATIN,M13_OSTEOCHONDROPATHY,15,Statin medication,Other osteochondropathies,1.1584809584571232,0.7869613044687902,1.705392785498718,0.455874833411004,34
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OSTEOCHONDROPATHY,15,Care involving use of rehabilitation procedures,Other osteochondropathies,1.158416832927523,0.6153479705951662,2.1807653928100477,0.6486731435810587,10
T2D_INCLAVO,M13_OSTEOCHONDROPATHY,0,"Type 2 diabetes, definitions combined, including avohilmo",Other osteochondropathies,1.1577804114558854,0.7005975263252091,1.913303188753675,0.5675667051747498,17
M13_OSTEOCHONDROPATHY,BRONCHITIS,5,Other osteochondropathies,Bronchitis,1.156254989510741,0.7365613318495499,1.8150906692473026,0.5280168658251881,19
M13_OSTEOCHONDROPATHY,L12_DISORDSKINAPPENDIX,0,Other osteochondropathies,Disorders of skin appendages,1.155967360014638,0.8252423240070726,1.6192341310499234,0.39927276138032164,34
F5_SUBSTANCE,M13_OSTEOCHONDROPATHY,0,Mental and behavioural disorders due to psychoctive substance use,Other osteochondropathies,1.1558676192421524,0.6984094487205804,1.912960879409637,0.5730720494146282,16
M13_OSTEOCHONDROPATHY,BRONCHITIS,0,Other osteochondropathies,Bronchitis,1.1547056854833389,0.931886324482181,1.4308024327199396,0.18848732462825324,84
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_OSTEOCHONDROPATHY,15,Persons encountering health services in circumstances related to reproduction,Other osteochondropathies,1.1538923481882495,0.8298711043816898,1.6044269335048433,0.39469420319119386,45
M13_OSTEOCHONDROPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other osteochondropathies,Other symptoms and signs involving the nervous and musculoskeletal systems,1.152361918422851,0.8141871704770387,1.6309984229463406,0.42362429557946724,32
M13_OSTEOCHONDROPATHY,N14_BREAST,5,Other osteochondropathies,Disorders of breast,1.150626049556119,0.5742504248123287,2.3055103639667283,0.6923367038154862,8
M13_OSTEOCHONDROPATHY,AB1_BACTINF_NOS,0,Other osteochondropathies,"Bacterial infection, other or unspecified",1.148398837480047,0.9313675125142704,1.4160037495459838,0.19542081332898784,88
I9_DISVEINLYMPH,M13_OSTEOCHONDROPATHY,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other osteochondropathies,1.1483106289170701,0.5966667313529685,2.2099728897133137,0.6788617853887786,10
M13_OSTEOCHONDROPATHY,T2D_INCLAVO,15,Other osteochondropathies,"Type 2 diabetes, definitions combined, including avohilmo",1.14746924889643,0.924837654942632,1.4236938452128787,0.21130723237152366,83
M13_OSTEOCHONDROPATHY,DEATH,0,Other osteochondropathies,Any death,1.1463901887448924,0.8634190159382384,1.522100440911018,0.34485851142401847,48
M13_OSTEOCHONDROPATHY,H7_CONJUNCTIVITIS,0,Other osteochondropathies,Conjunctivitis,1.145942135732851,0.8679015303342974,1.513055724123631,0.33666202774579046,50
M13_OSTEOCHONDROPATHY,J10_LOWCHRON,1,Other osteochondropathies,Chronic lower respiratory diseases,1.1458100129890796,0.5451005668848693,2.408510769616074,0.7195153162768803,7
E4_HYTHY_AI_STRICT,M13_OSTEOCHONDROPATHY,0,"Hypothyroidism, strict autoimmune",Other osteochondropathies,1.145337027630832,0.7147495757050984,1.83532379934349,0.5727086303553485,19
HYPOTHY_LEVOTHY,M13_OSTEOCHONDROPATHY,15,"Hypothyroidism, levothyroxin purchases",Other osteochondropathies,1.1450842943282231,0.7130410351202233,1.838909651105963,0.5750929859208549,19
HYPOTHY_PURCHASE,M13_OSTEOCHONDROPATHY,15,Hypothyroidism and >3 levothyroxin purchases,Other osteochondropathies,1.1450842943282231,0.7130410351202233,1.838909651105963,0.5750929859208549,19
J10_PNEUMONIA,M13_OSTEOCHONDROPATHY,15,All pneumoniae,Other osteochondropathies,1.1444400207249055,0.7405179469377462,1.768684967667542,0.5435544039558183,22
M13_OSTEOCHONDROPATHY,J10_ASTHMACOPDKELA,0,Other osteochondropathies,Asthma/COPD (KELA code 203),1.1443484564621649,0.9001095428370511,1.4548600225699493,0.2709769473781003,67
M13_OSTEOCHONDROPATHY,J10_ASTHMA_INCLAVO,15,Other osteochondropathies,"Asthma, including avohilmo",1.1440685381521074,0.8948781685281344,1.462649180661456,0.28289430360165735,64
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_OSTEOCHONDROPATHY,0,Care involving use of rehabilitation procedures,Other osteochondropathies,1.14279286668543,0.6072350453201253,2.1506919704520873,0.6790674291868541,10
M13_OSTEOCHONDROPATHY,ASTHMA_HOSPITAL_MAIN,5,Other osteochondropathies,"Asthma, hospital admissions , main diagnosis only",1.1427863955013247,0.7713077469188504,1.6931772706288024,0.5057839142285637,25
M13_OSTEOCHONDROPATHY,J10_ASTHMA_MAIN,5,Other osteochondropathies,Asthma (only as main-diagnosis),1.1423096226572262,0.7709863426389194,1.6924700242406405,0.5071145646209634,25
M13_OSTEOCHONDROPATHY,AB1_INTESTINAL_INFECTIONS,5,Other osteochondropathies,Intestinal infectious diseases,1.1422668455803298,0.6988010826744425,1.8671601674090492,0.5957383127251759,16
E4_HYTHY_AI_STRICT_PURCH,M13_OSTEOCHONDROPATHY,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other osteochondropathies,1.141960346748418,0.7111208786848731,1.8338280771020024,0.5827968346189549,19
M13_OSTEOCHONDROPATHY,J10_UPPERDIS,0,Other osteochondropathies,Other diseases of upper respiratory tract,1.141174023678826,0.9516063255092018,1.3685051448375736,0.15421240338695608,117
M13_OSTEOCHONDROPATHY,AB1_OTHER_BACTERIAL,0,Other osteochondropathies,Other bacterial diseases,1.1409356352619573,0.9253179627755759,1.4067965566192357,0.21730665157455048,88
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOCHONDROPATHY,5,Persons encountering health services in other circumstances,Other osteochondropathies,1.1401965065150252,0.5925034564941728,2.194161163483194,0.6944371274337557,10
E4_DM2_STRICT,M13_OSTEOCHONDROPATHY,15,"Type 2 diabetes, strict (exclude DM1)",Other osteochondropathies,1.1397922274890002,0.6795852034302852,1.9116459794693084,0.6199390426402863,16
O15_DELIVERY,M13_OSTEOCHONDROPATHY,15,Delivery,Other osteochondropathies,1.1395185839121467,0.8396567698625965,1.5464683304984657,0.40186671532599005,71
T2D,M13_OSTEOCHONDROPATHY,15,"Type 2 diabetes, definitions combined",Other osteochondropathies,1.1393187013369828,0.6793030216186485,1.9108513607420625,0.6210505618564046,16
M13_OSTEOCHONDROPATHY,AB1_INTESTINAL_INFECTIONS,0,Other osteochondropathies,Intestinal infectious diseases,1.1388356459439917,0.8925045847993854,1.4531540235887894,0.29580562739360383,65
M13_OSTEOCHONDROPATHY,ASTHMA_MODE,15,Other osteochondropathies,Asthma (mode),1.138023305789948,0.8751715049039357,1.479820854842891,0.3345873735448883,56
M13_OSTEOCHONDROPATHY,J10_VOCALLARYNX,5,Other osteochondropathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.1378424657875188,0.6596217777433091,1.9627694546089496,0.6424911655087522,13
M13_OSTEOCHONDROPATHY,RX_ANTIHYP,0,Other osteochondropathies,Antihypertensive medication - note that there are other indications,1.1373362279639898,1.0281406810547553,1.2581290861016592,0.012458277024680019,379
F5_SUBSTANCE,M13_OSTEOCHONDROPATHY,15,Mental and behavioural disorders due to psychoctive substance use,Other osteochondropathies,1.1354016191935377,0.6625460809723243,1.9457315859078437,0.644032892231222,14
M13_OSTEOCHONDROPATHY,ST19_INJURI_ELBOW_FOREA,0,Other osteochondropathies,Injuries to the elbow and forearm,1.1347827719448005,0.8841595043288556,1.4564475450390726,0.3206851394446042,62
M13_OSTEOCHONDROPATHY,O15_ABORT_MEDICAL,15,Other osteochondropathies,Medical abortion,1.134454648317601,0.7530298810659445,1.7090787250933905,0.5462698273777612,23
KRA_PSY_ANYMENTAL,M13_OSTEOCHONDROPATHY,5,Any mental disorder,Other osteochondropathies,1.1327642476609783,0.7207824334608269,1.7802249072828982,0.5888725080139896,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOCHONDROPATHY,5,Suicide or other Intentional self-harm,Other osteochondropathies,1.1327642476609783,0.7207824334608269,1.7802249072828982,0.5888725080139896,24
M13_OSTEOCHONDROPATHY,J10_ASTHMACOPDKELA,15,Other osteochondropathies,Asthma/COPD (KELA code 203),1.1298270027328785,0.8507889992655937,1.5003826532856566,0.3989825108885944,48
E4_HYTHYNAS,M13_OSTEOCHONDROPATHY,15,"Hypothyroidism,  other/unspecified",Other osteochondropathies,1.129528231469273,0.7034571706285495,1.8136626918538998,0.6141727303507204,19
M13_OSTEOCHONDROPATHY,J10_PNEUMONAS,0,Other osteochondropathies,"Pneumonia, organism unsepcified",1.127825639518474,0.9135967164699301,1.3922890157378551,0.2630477725019804,87
M13_OSTEOCHONDROPATHY,I9_CHD,15,Other osteochondropathies,Major coronary heart disease event,1.1275965237484806,0.8608873844287195,1.4769340837923903,0.3831317321613068,53
HYPOTHYROIDISM,M13_OSTEOCHONDROPATHY,15,Hypothyroidism (congenital or acquired),Other osteochondropathies,1.1273275365650235,0.7021018173693607,1.8100898520095814,0.6198401472807724,19
M13_OSTEOCHONDROPATHY,H7_CONJUNCTIVITIS,15,Other osteochondropathies,Conjunctivitis,1.1257419016437082,0.8218120878726409,1.5420737268503035,0.46069065570569656,39
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOCHONDROPATHY,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other osteochondropathies,1.1248970106011515,0.7157772241916908,1.7678591071242649,0.6098722652123377,24
E4_DM2NASCOMP,M13_OSTEOCHONDROPATHY,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other osteochondropathies,1.124752763402434,0.6237699333440908,2.028101566228522,0.6959037807481683,12
M13_OSTEOCHONDROPATHY,M13_DORSOPATHYOTH,1,Other osteochondropathies,"Other dorsopathies, not elsewhere classified",1.1247151632981065,0.6041592792139856,2.093792551193515,0.7108754314549859,10
H8_MIDDLEMASTOID,M13_OSTEOCHONDROPATHY,5,Diseases of middle ear and mastoid,Other osteochondropathies,1.1242283082247593,0.6017271792176823,2.1004357666826894,0.713479132627435,11
M13_OSTEOCHONDROPATHY,I9_CORATHER,0,Other osteochondropathies,Coronary atherosclerosis,1.121394669946702,0.9094967075832907,1.3826614162533508,0.28361955566538855,88
J10_INFLUPNEU,M13_OSTEOCHONDROPATHY,15,Influenza and pneumonia,Other osteochondropathies,1.1212690507171896,0.7378030940363913,1.7040376955022842,0.5919475317895789,24
M13_OSTEOCHONDROPATHY,N14_BREAST,0,Other osteochondropathies,Disorders of breast,1.1206609616008958,0.7874231910970803,1.5949250733985665,0.5269376991613881,31
M13_OSTEOCHONDROPATHY,N14_RENALTUB,15,Other osteochondropathies,Renal tubulo-intestitial diseases,1.1202290302642137,0.8036571542934252,1.561503028427613,0.5028434356018217,35
RX_STATIN,M13_OSTEOCHONDROPATHY,0,Statin medication,Other osteochondropathies,1.1202005214926867,0.7649704592902332,1.6403891066810357,0.5597099718854379,35
DM_OTHER_WIDE,M13_OSTEOCHONDROPATHY,0,"Other diabetes, wide definition",Other osteochondropathies,1.1199714745269722,0.747566185238092,1.677893046158351,0.5827526385077255,26
O15_DELIV_SPONT,M13_OSTEOCHONDROPATHY,15,Single spontaneous delivery,Other osteochondropathies,1.1185915009601106,0.8218439710755967,1.5224872239223355,0.4761314281850192,66
M13_OSTEOCHONDROPATHY,J10_PNEUMOPROBBAC,0,Other osteochondropathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.1149250644552495,0.9151320310282984,1.3583372204268342,0.28025302849795664,99
M13_OSTEOCHONDROPATHY,E4_DM2_STRICT,15,Other osteochondropathies,"Type 2 diabetes, strict (exclude DM1)",1.1144606085308617,0.8970677534290501,1.3845358315682796,0.3276512467832602,82
M13_OSTEOCHONDROPATHY,T2D,15,Other osteochondropathies,"Type 2 diabetes, definitions combined",1.1143509379838803,0.896979554014252,1.3843994630961494,0.3280905147796014,82
M13_OSTEOCHONDROPATHY,DIABETES_FG,15,Other osteochondropathies,"Diabetes, varying definitions",1.114085392801301,0.9077041220598824,1.3673907965037824,0.3013415114216812,92
M13_OSTEOCHONDROPATHY,J10_UPPERINFEC,15,Other osteochondropathies,Acute upper respiratory infections,1.112786193733654,0.8687526714410986,1.4253689843740411,0.3975070271114929,63
F5_ANXIETY,M13_OSTEOCHONDROPATHY,15,Other anxiety disorders,Other osteochondropathies,1.110738315834884,0.5906928998445163,2.088631176349779,0.7444421882170111,10
M13_OSTEOCHONDROPATHY,PULM_INFECTIONS,0,Other osteochondropathies,COPD/asthma/ILD related infections,1.1101978600938083,0.95698208108759,1.2879439572746398,0.1676846445612072,175
M13_OSTEOCHONDROPATHY,T2D_WIDE,15,Other osteochondropathies,"Type 2 diabetes, wide definition",1.1096723416831291,0.8279138365985313,1.4873198773384333,0.4862130479850191,45
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOCHONDROPATHY,0,Suicide or other Intentional self-harm,Other osteochondropathies,1.1079903681990035,0.8402865250545579,1.4609810099502136,0.4673708743668622,61
KRA_PSY_ANYMENTAL,M13_OSTEOCHONDROPATHY,0,Any mental disorder,Other osteochondropathies,1.1079903681990035,0.8402865250545579,1.4609810099502136,0.4673708743668622,61
M13_OSTEOCHONDROPATHY,J10_ASTHMA_INCLAVO,0,Other osteochondropathies,"Asthma, including avohilmo",1.1065416548846339,0.8906991862083484,1.374689067817796,0.3604689423199511,82
M13_OSTEOCHONDROPATHY,J10_PNEUMONIA,0,Other osteochondropathies,All pneumoniae,1.105414070551041,0.9073285193177447,1.3467451329437383,0.31986471697461916,99
E4_DM2,M13_OSTEOCHONDROPATHY,0,Type 2 diabetes,Other osteochondropathies,1.105228907728725,0.6948498647683455,1.7579782344585673,0.6726356621005417,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_OSTEOCHONDROPATHY,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other osteochondropathies,1.1031538267634577,0.6307427586517367,1.9293893569292586,0.730694259816002,13
M13_OSTEOCHONDROPATHY,J10_ASTHMA,5,Other osteochondropathies,Asthma,1.1029322672981512,0.7444515141712733,1.6340346726295647,0.6251844764883958,25
M13_OSTEOCHONDROPATHY,ASTHMA_MODE,5,Other osteochondropathies,Asthma (mode),1.1016137282259255,0.7375559631430472,1.645370476084752,0.6363579237100523,24
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOCHONDROPATHY,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other osteochondropathies,1.099732765689867,0.8340360547322364,1.4500717913449923,0.5004496641821452,61
M13_OSTEOCHONDROPATHY,DM_OTHER_WIDE,15,Other osteochondropathies,"Other diabetes, wide definition",1.0984329151565033,0.8864640140860798,1.3610872521916633,0.3907402405101815,84
H7_OCUMUSCLE,M13_OSTEOCHONDROPATHY,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other osteochondropathies,1.0951316877148753,0.629511336982983,1.9051498249183256,0.74768893332078,13
O15_PREG_ABORT,M13_OSTEOCHONDROPATHY,5,Pregnancy with abortive outcome,Other osteochondropathies,1.091238908235508,0.6455084242285668,1.8447510677651122,0.7444607002785996,17
M13_OSTEOCHONDROPATHY,J10_ASTHMA,15,Other osteochondropathies,Asthma,1.0907753005592127,0.8408050559961993,1.415061372223027,0.5129235642731524,57
M13_OSTEOCHONDROPATHY,N14_DYSPLACERVUT,15,Other osteochondropathies,Dysplasia of cervi uteri,1.0893808118926775,0.631629108263666,1.878872486707111,0.7582005066384038,13
M13_OSTEOCHONDROPATHY,PULM_PNEUMONIA_SEPSIS,0,Other osteochondropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.0886410116765746,0.8935673894537985,1.3263009217789643,0.39922503198706094,99
M13_OSTEOCHONDROPATHY,H7_CONJUNCTIVITIS,5,Other osteochondropathies,Conjunctivitis,1.0859140937865521,0.6295900336428746,1.8729798060195433,0.7669565946089671,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_OSTEOCHONDROPATHY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other osteochondropathies,1.0842604136756349,0.6057910555795939,1.940637178175695,0.7853259897619976,12
E4_THYROID,M13_OSTEOCHONDROPATHY,15,Disorders of the thyroid gland,Other osteochondropathies,1.0838680575173185,0.6886684480480031,1.7058571064729233,0.727803848671924,21
M13_OSTEOCHONDROPATHY,E4_DM2NASCOMP,5,Other osteochondropathies,Type 2 diabetes with other specified/multiple/unspecified complications,1.0828199454622274,0.614107952809014,1.909271861612685,0.7833331615918239,12
Z21_CONTRACEPTIVE_MANAG,M13_OSTEOCHONDROPATHY,5,Contraceptive management,Other osteochondropathies,1.0819773370908303,0.5029995183399042,2.327387830990079,0.8402171251390413,7
M13_OSTEOCHONDROPATHY,BRONCHITIS,15,Other osteochondropathies,Bronchitis,1.081519657337456,0.8144451979665389,1.4361736948388073,0.5881097281935341,48
M13_OSTEOCHONDROPATHY,ASTHMA_MODE,0,Other osteochondropathies,Asthma (mode),1.0803245258240723,0.8527585097803349,1.368618510060538,0.5220443221652931,69
M13_OSTEOCHONDROPATHY,I9_CVD_HARD,15,Other osteochondropathies,Hard cardiovascular diseases,1.0802592446683932,0.8527365818478871,1.3684883005285355,0.5223088115029597,69
M13_OSTEOCHONDROPATHY,J10_UPPERDIS,15,Other osteochondropathies,Other diseases of upper respiratory tract,1.0794954073733722,0.8765319714992051,1.32945559595171,0.47161635468086693,89
M13_OSTEOCHONDROPATHY,E4_DIABETES,15,Other osteochondropathies,Diabetes mellitus,1.0780438727753536,0.8743186258391391,1.329239200998453,0.48193367705267565,88
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOCHONDROPATHY,15,Persons encountering health services in other circumstances,Other osteochondropathies,1.0756261546789034,0.6460370208371032,1.7908751159959482,0.7792586916812345,16
M13_OSTEOCHONDROPATHY,O15_ABORT_MEDICAL,0,Other osteochondropathies,Medical abortion,1.0750060776245598,0.7256638120127926,1.5925254198970147,0.7183116075223669,25
O15_PREG_ABORT,M13_OSTEOCHONDROPATHY,0,Pregnancy with abortive outcome,Other osteochondropathies,1.074732821587423,0.7865603835472789,1.4684831094443689,0.6508860663991545,52
M13_OSTEOCHONDROPATHY,ST19_INJURI_HEAD,0,Other osteochondropathies,Injuries to the head,1.0728367551900615,0.8864398150619645,1.2984284818098828,0.47026916166425703,106
K11_CONSTIPATION,M13_OSTEOCHONDROPATHY,0,Constipation,Other osteochondropathies,1.070869368092444,0.5994804704060557,1.9129250411476395,0.8170668027706179,12
M13_OSTEOCHONDROPATHY,E4_ENDOGLAND,5,Other osteochondropathies,Disorders of other endocrine glands,1.0707532694338382,0.4800215909288284,2.3884604060929506,0.867361784865972,6
M13_OSTEOCHONDROPATHY,N14_RENALTUB,0,Other osteochondropathies,Renal tubulo-intestitial diseases,1.0699664601856589,0.8320113076995624,1.3759767629692174,0.5982218840257243,61
E4_DM2_STRICT,M13_OSTEOCHONDROPATHY,0,"Type 2 diabetes, strict (exclude DM1)",Other osteochondropathies,1.0684770335009222,0.6376714448929167,1.7903313379676977,0.8014225007662104,16
T2D,M13_OSTEOCHONDROPATHY,0,"Type 2 diabetes, definitions combined",Other osteochondropathies,1.0679860068380505,0.6373797044170825,1.7895049103344418,0.8027713349668035,16
DM_OTHER_WIDE,M13_OSTEOCHONDROPATHY,15,"Other diabetes, wide definition",Other osteochondropathies,1.0665410124034695,0.6871842928476992,1.655319748978495,0.7739259268236038,22
M13_OSTEOCHONDROPATHY,L12_DERMATITISECZEMA,15,Other osteochondropathies,Dermatitis and eczema,1.0649782814596163,0.8209372798667488,1.3815656418536297,0.6354287079869443,57
M13_OSTEOCHONDROPATHY,O15_COMPLIC_LAB_DELIV,15,Other osteochondropathies,Complications of labour and delivery,1.0625664000120254,0.7692412915921885,1.467741483426604,0.7127142722891875,37
M13_OSTEOCHONDROPATHY,H7_OCUMUSCLE,0,Other osteochondropathies,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.060068004073221,0.7210862938872105,1.5584045665352146,0.7666846000079217,26
H8_OTHEREAR,M13_OSTEOCHONDROPATHY,5,Other disorders of ear,Other osteochondropathies,1.0594030001781,0.4637031244859499,2.42037341894246,0.8911157204759015,6
M13_OSTEOCHONDROPATHY,J10_UPPERDIS,5,Other osteochondropathies,Other diseases of upper respiratory tract,1.059370926067735,0.773377249149258,1.451124609926324,0.7194065794784925,39
M13_OSTEOCHONDROPATHY,ASTHMA_NAS,0,Other osteochondropathies,"Asthma, unspecified (mode)",1.0563387729669014,0.7742778471802436,1.4411513997680738,0.7294724996176652,40
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOCHONDROPATHY,15,Suicide or other Intentional self-harm,Other osteochondropathies,1.0557987085721505,0.779755534410496,1.4295646056111095,0.7254774682237974,51
KRA_PSY_ANYMENTAL,M13_OSTEOCHONDROPATHY,15,Any mental disorder,Other osteochondropathies,1.0557987085721505,0.779755534410496,1.4295646056111095,0.7254774682237974,51
M13_OSTEOCHONDROPATHY,F5_MOOD,1,Other osteochondropathies,Mood [affective] disorders,1.055165457401657,0.47297743089230465,2.3539688572310746,0.8956449876927596,6
M13_OSTEOCHONDROPATHY,KRA_PSY_MOOD,1,Other osteochondropathies,Mood disorders,1.0543898896535981,0.4726307634662107,2.352233763308992,0.8970656649364243,6
M13_OSTEOCHONDROPATHY,H7_CHOROIDRETINA,0,Other osteochondropathies,Disorders of choroid and retina,1.053582806560079,0.8209423849367925,1.3521493720469542,0.6817745073448607,62
M13_OSTEOCHONDROPATHY,ASTHMA_NAS,15,Other osteochondropathies,"Asthma, unspecified (mode)",1.0524045191990539,0.7210566660728406,1.5360169653000717,0.791189731502118,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_OSTEOCHONDROPATHY,15,Persons encountering health services for specific procedures and health care,Other osteochondropathies,1.052336457986313,0.6236942436936322,1.7755687694805091,0.848418279368049,15
M13_OSTEOCHONDROPATHY,ASTHMA_HOSPITAL_MAIN,15,Other osteochondropathies,"Asthma, hospital admissions , main diagnosis only",1.0522698075358352,0.7947219046923574,1.3932820289886645,0.7220341432645734,49
O15_PREG_ABORT,M13_OSTEOCHONDROPATHY,15,Pregnancy with abortive outcome,Other osteochondropathies,1.052241005795762,0.746989845767069,1.4822305022648654,0.7708206388833493,42
M13_OSTEOCHONDROPATHY,J10_ASTHMA_MAIN,15,Other osteochondropathies,Asthma (only as main-diagnosis),1.0518540225781992,0.7944080999101963,1.3927311226295542,0.7241016187728951,49
M13_OSTEOCHONDROPATHY,N14_MESNRUIRREG,15,Other osteochondropathies,"Excessive, freguent and irrelgular menstruation",1.0511875737385334,0.7816774095887523,1.4136206338157487,0.7411776661972558,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_OSTEOCHONDROPATHY,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other osteochondropathies,1.0492759921121875,0.571467504530106,1.9265839245370668,0.8767028329833246,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOCHONDROPATHY,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other osteochondropathies,1.047884958795974,0.773919970579511,1.4188326036458407,0.7622688537407865,51
M13_OSTEOCHONDROPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other osteochondropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.0476271211665356,0.9052877223141109,1.2123467025468746,0.5323060756164559,181
HYPOTHY_PURCHASE,M13_OSTEOCHONDROPATHY,0,Hypothyroidism and >3 levothyroxin purchases,Other osteochondropathies,1.0462935491991907,0.6527219498223544,1.6771769225683042,0.8508958105366444,19
HYPOTHY_LEVOTHY,M13_OSTEOCHONDROPATHY,0,"Hypothyroidism, levothyroxin purchases",Other osteochondropathies,1.0462935491991907,0.6527219498223544,1.6771769225683042,0.8508958105366444,19
M13_OSTEOCHONDROPATHY,J10_INFLUPNEU,0,Other osteochondropathies,Influenza and pneumonia,1.0453380166154427,0.8605534223101685,1.269800968367604,0.6550361929826658,102
M13_OSTEOCHONDROPATHY,K11_DIVERTIC,5,Other osteochondropathies,Diverticular disease of intestine,1.0442377259192168,0.4683655536064354,2.3281652970346767,0.9157280572706148,6
