prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,R18_OTHER_LACK_COORD,0,Disorders of the thyroid gland,Other lack of coordination,1.3648243537838898,0.8021305133617196,2.3222474219000446,0.25140585282761824,16
I9_PHLETHROMBDVTLOW,E4_THYROID,0,DVT of lower extremities,Disorders of the thyroid gland,1.364746815233675,1.2398763198727367,1.5021932751176603,2.1284523547383877e-10,428
E4_THYROID,N14_ISOLPROTEINURIA_ADVERSE,15,Disorders of the thyroid gland,"Isolated proteinuria with specified morphological lesion, drug-induced",1.3645438836540766,0.8479507302472781,2.1958587262195794,0.20036494222632292,20
E4_THYROID,ST19_INJURI_WRIST_HAND,1,Disorders of the thyroid gland,Injuries to the wrist and hand,1.3645315502375586,1.134637183680242,1.641005934209221,9.604127659030783e-4,130
M13_OSTEOCHONDROPATHY,E4_THYROID,15,Other osteochondropathies,Disorders of the thyroid gland,1.3644422612125864,1.1128389514661237,1.6729309139747421,0.0028074873525404183,93
H7_CATARACTSENILE,E4_THYROID,0,Senile cataract,Disorders of the thyroid gland,1.3644231381536105,1.285644065267893,1.4480294742705706,1.3028777433580426e-24,1327
K11_CHOLANGI,E4_THYROID,15,"Cholangitis (primary sclerosing, PSC)",Disorders of the thyroid gland,1.3642559545429576,0.9643327208174839,1.930033347751744,0.07929125277911113,32
E4_THYROID,H7_OCUMUSCLE,1,Disorders of the thyroid gland,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3640182863762453,1.0289570705143696,1.8081861127974106,0.030890457618537204,57
E4_THYROID,L12_PSORI_PUSTUPALM,15,Disorders of the thyroid gland,Pustulosis palmaris et plantaris,1.3639849228477867,1.0004275805386853,1.859659715453178,0.049680696351525916,49
K11_UC_NOCD,E4_THYROID,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Disorders of the thyroid gland,1.3639367293857265,1.1521026236161958,1.614720219912605,3.131521444300226e-4,136
ST19_INJURI_HIP_THIGH,E4_THYROID,15,Injuries to the hip and thigh,Disorders of the thyroid gland,1.363660970075935,1.2165852833919049,1.5285169619378067,9.987116455594969e-8,303
E4_THYROID,O15_DELIV_SPONT,15,Disorders of the thyroid gland,Single spontaneous delivery,1.3634919327239718,1.2602143186884986,1.4752333972352596,1.2089725471035512e-14,679
E4_THYROID,F5_SUBSTANCE,0,Disorders of the thyroid gland,Mental and behavioural disorders due to psychoctive substance use,1.3631583200767308,1.2516528913513696,1.4845973819372356,1.116541674950811e-12,603
E4_THYROID,F5_SCHIZOTYP,15,Disorders of the thyroid gland,Schizotypal disorder,1.3628097980110867,0.9606059896336407,1.9334155372728248,0.08278278394591178,36
E4_THYROID,O15_MATERN_CARE,0,Disorders of the thyroid gland,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.3623623933579811,1.2686842040163155,1.4629576729657283,1.7776962162255682e-17,847
ST19_FRACT_WRIST_HAND_LEVEL,E4_THYROID,1,Fracture at wrist and hand level,Disorders of the thyroid gland,1.3622924663978235,0.8639397087169293,2.148113745993279,0.18332961619446406,19
E4_THYROID,M13_BONEDISNAS,0,Disorders of the thyroid gland,Other specified/unspecified disorders of  bone/cartilage,1.362142149116474,0.7827189949525177,2.3704947067398083,0.2742440756516562,15
ST19_CONCUSSION,E4_THYROID,0,Concussion,Disorders of the thyroid gland,1.3619964492264958,1.2706707250523088,1.4598859414418457,2.67144977757832e-18,827
L12_LOCALDCONNECTISSUEOTH,E4_THYROID,0,Other localized connective tissue disorders,Disorders of the thyroid gland,1.3619117093807143,0.8965155437979561,2.0689027836491234,0.1476355432985117,22
H7_CONJUNCTIVITISCHRON,E4_THYROID,15,Chronic conjunctivitis,Disorders of the thyroid gland,1.3611196778005117,0.9621982074540415,1.9254315409689207,0.08146636533546507,32
E4_THYROID,M13_BONEDENSOTH,15,Disorders of the thyroid gland,Other disorders of bone density and structure,1.3608202900410304,0.8942084917005672,2.070917329654989,0.1504138522965607,26
H7_IRIDOCHRONIC,E4_THYROID,0,Chronic iridocyclitis,Disorders of the thyroid gland,1.3607634772084136,1.0310032646341267,1.795995516620832,0.029582075023647878,50
ATOPIC_STRICT_REIMB,E4_THYROID,0,"Atopic dermatitis, strict definition with reimbursement",Disorders of the thyroid gland,1.360644261739157,1.2472209458405892,1.484382388844456,4.071273202672076e-12,523
E4_THYROID,ST19_INJURI_ELBOW_FOREA,15,Disorders of the thyroid gland,Injuries to the elbow and forearm,1.3604670010801743,1.2737323354337133,1.4531078544047877,5.253339311791435e-20,1063
E4_THYROID,N14_CALCUKIDUR,15,Disorders of the thyroid gland,Calculus of kidney and ureter,1.3604180612923003,1.1777909153563209,1.5713631998344892,2.8517909808071507e-5,216
K11_OTHILEUS,E4_THYROID,15,"Other or unspecified ileus, impaction or obstruction",Disorders of the thyroid gland,1.3602282391167035,1.1480265690426374,1.611653347041841,3.7762124632056005e-4,135
M13_MONOARTHRITIS,E4_THYROID,15,"Monoarthritis, not elsewhere classified",Disorders of the thyroid gland,1.3601474213224156,1.0245768486805735,1.8056244488760465,0.03333955497758463,48
K11_CHOLANGI,E4_THYROID,0,"Cholangitis (primary sclerosing, PSC)",Disorders of the thyroid gland,1.3598107187274802,0.9848602936211879,1.8775101430552439,0.06185781570791224,37
E4_THYROID,Q17_CONGEN_MALFO_GENITAL_ORGANS,5,Disorders of the thyroid gland,Congenital malformations of genital organs,1.35980667586877,1.0094861627400185,1.8316984065619941,0.043164084728446975,51
I9_CVD_HARD,E4_THYROID,0,Hard cardiovascular diseases,Disorders of the thyroid gland,1.3597613318147064,1.2906847768034142,1.4325348161909253,7.135838312284421e-31,1724
E4_THYROID,C3_COLON,0,Disorders of the thyroid gland,Malignant neoplasm of colon,1.359708401549474,1.1508582369400107,1.6064593169702415,3.0451810061434345e-4,165
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,E4_THYROID,0,"Post-traumatic wound infection, not elsewhere classified",Disorders of the thyroid gland,1.3595584771943157,0.7313380783391105,2.527421048701161,0.3315681138580742,10
M13_JUVERHEU,E4_THYROID,0,Juvenile rheuma,Disorders of the thyroid gland,1.3585705456433355,1.0140123224461628,1.8202085779757624,0.04004959431060069,45
N14_UROLITHIASIS,E4_THYROID,15,Urolithiasis,Disorders of the thyroid gland,1.35853883601794,1.2168288638537625,1.5167521282522647,4.9902441620472456e-8,325
N14_OTHNONINFVAG,E4_THYROID,15,Other noninflammatory disorders of vagina,Disorders of the thyroid gland,1.35831298733268,1.1499600710909201,1.6044158557664872,3.1254215997616455e-4,140
M13_TORTICOLLIS,E4_THYROID,15,Torticollis,Disorders of the thyroid gland,1.358267181955131,0.8760332321891853,2.1059586209600742,0.17115534959865059,20
K11_ILEUS,E4_THYROID,0,Paralytic ileus and intestinal obstruction,Disorders of the thyroid gland,1.3580426451418164,1.2039799250036487,1.531819416356292,6.305020645479732e-7,269
N14_POSTMENBLEED,E4_THYROID,0,Postmenopausal bleeding,Disorders of the thyroid gland,1.3578185267043557,1.2586782295749723,1.464767649222116,2.6264350704718112e-15,713
N14_OTHNONINFVULV,E4_THYROID,0,Other noninflammatory disorders of vulva and perineum,Disorders of the thyroid gland,1.3577946101540082,1.1227470102406527,1.642049532572891,0.0016114775879899092,107
O15_CONCEPT_ABNORM,E4_THYROID,0,Other abnormal products of conception,Disorders of the thyroid gland,1.3577517300545277,1.260510996564549,1.4624939929047742,7.249080898581598e-16,728
L12_LUPUS,E4_THYROID,0,Lupus erythematosus,Disorders of the thyroid gland,1.3576188385167642,0.9431727285101709,1.954179605687923,0.09993382766472161,29
L12_RADIATIONRELATEDSKIN,E4_THYROID,0,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of the thyroid gland,1.3575332676493475,1.206188095287301,1.5278683150456367,4.0107589400087046e-7,282
E4_THYROID,R18_FLATU_RELATED_CONDI,15,Disorders of the thyroid gland,Flatulence and related conditions,1.3568456394364392,0.6847258199109837,2.6887113582149107,0.3818072508751318,10
E4_THYROID,ASTHMA_NONALLERG,15,Disorders of the thyroid gland,Non-allergic asthma,1.3565739925629372,1.1962634193116444,1.5383676935946868,2.004888243454685e-6,295
E4_THYROID,M13_DEFORMACQ,0,Disorders of the thyroid gland,Other acquired deformities of musculoskeletal system and connective tissue,1.356506180190835,0.8731492516475746,2.1074392647348277,0.1749350275905266,23
N14_LUMPNASBREAST,E4_THYROID,0,Unspecified lump in breast,Disorders of the thyroid gland,1.35649155964901,1.2179635159859892,1.510775427381661,2.8943512824564913e-8,338
AB1_VIRAL_MENINGITIS,E4_THYROID,0,Viral meningitis,Disorders of the thyroid gland,1.3564759816665901,1.0333241589784619,1.7806871859624178,0.02808329597532231,52
ATOPIC_STRICT,E4_THYROID,0,"Atopic  dermatitis, strict definition",Disorders of the thyroid gland,1.356433670544425,1.2407258749194765,1.4829321607450419,2.062595900561618e-11,498
L12_ACTINKERA,E4_THYROID,0,Actinic keratosis,Disorders of the thyroid gland,1.3562829407345687,1.177155330624066,1.562668381540099,2.477274828988542e-5,196
M13_LOOSEJOINT,E4_THYROID,0,Loose body in joint,Disorders of the thyroid gland,1.3560689747536399,0.9686470942852713,1.8984448259211069,0.07599282036246578,34
E4_THYROID,O15_AMNIOT_OTHER,0,Disorders of the thyroid gland,Other disorders of amniotic fluid and membranes,1.3558287950552514,1.0522803242036123,1.7469410756988328,0.018568652860378405,67
E4_THYROID,C3_LYMPHNODES_SECONDARY_NAS,0,Disorders of the thyroid gland,Secondary and unspecified malignant neoplasm of lymph nodes,1.3556597403017765,1.045065977344347,1.7585620155248096,0.02190393279252275,67
M13_CHRONSYNOVITISHANDWRIST,E4_THYROID,15,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Disorders of the thyroid gland,1.3553096709359511,0.8423059882730403,2.1807565536825817,0.2102673477160011,17
H8_PERFORATION,E4_THYROID,15,Perforation of tympanic membrane,Disorders of the thyroid gland,1.3552845367431914,1.1122747563720465,1.6513870920943692,0.0025661159646181227,99
C3_FEMALE_GENITAL,E4_THYROID,15,malignant neoplasm of female genital organs,Disorders of the thyroid gland,1.355270107685368,1.2085565983238695,1.5197939983389124,1.9875948798948142e-7,300
H7_GLAUCOMA,E4_THYROID,0,Glaucoma,Disorders of the thyroid gland,1.3551564329868726,1.2467512526401234,1.4729874575837283,9.033004332730098e-13,581
N14_OTHNONINFOVA,E4_THYROID,15,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Disorders of the thyroid gland,1.3550159655946727,0.9525453850711896,1.9275388824431108,0.09110074187457884,31
L12_NONIONRADISKIN,E4_THYROID,0,Skin changes due to chronic exposure to nonionizing radiation,Disorders of the thyroid gland,1.354508155217103,1.1856292563932846,1.5474418606460694,7.962437436350444e-6,222
E4_THYROID,SPONDYLOPATHY_FG,0,Disorders of the thyroid gland,Spondylopathies (FG),1.354065744578485,1.1374017002481434,1.6120021978522445,6.563079106928766e-4,149
M13_OLECRANONBURSITIS,E4_THYROID,0,Olecranon bursitis,Disorders of the thyroid gland,1.3533733938929533,0.9665101429808588,1.8950856921670252,0.07812200953517633,34
I9_LYMPHADE,E4_THYROID,15,Nonspesific lymphadenitis,Disorders of the thyroid gland,1.3533570134055635,1.1107103994526868,1.6490123857997123,0.002686024099656347,99
CD2_BENIGN_CRANIAL_NERVE,E4_THYROID,0,Benign neoplasm: Cranial nerves,Disorders of the thyroid gland,1.3533200477085146,0.9211841021605437,1.988174944871755,0.1231498107389798,26
E4_THYROID,M13_ANKYLOSPON_STRICT,5,Disorders of the thyroid gland,"Ankylosing spondylitis, strict definition",1.353287584190233,0.7376769518864337,2.4826413253662034,0.3284531450987488,12
N14_SALPHOOPH,E4_THYROID,15,Salphingitis and oophoritis,Disorders of the thyroid gland,1.3532710187341808,1.2317298537414714,1.4868052800563434,2.958889449617781e-10,448
J10_PYOTHORAX,E4_THYROID,15,Pyothorax,Disorders of the thyroid gland,1.3532546452198295,0.8155551529679899,2.245462036680828,0.24165305826912875,15
E4_THYROID,CD2_BENIGN_BONE_CARTILAGE,0,Disorders of the thyroid gland,Benign neoplasm of bone and articular cartilage,1.3531013558185332,1.0252336156759478,1.7858205692083464,0.032677085092411705,59
E4_THYROID,KRA_PSY_SUBSTANCE,0,Disorders of the thyroid gland,Substance abuse,1.3527074433395496,1.2407440349537189,1.4747743093799963,7.200095252154038e-12,588
CD2_BENIGN_MELANOCYTIC_EYELID,E4_THYROID,0,"Melanocytic naevi of eyelid, including canthus",Disorders of the thyroid gland,1.3524563478878528,0.7275625584341183,2.5140630887863087,0.33983121911040237,10
G6_PARKINSON,E4_THYROID,15,Parkinson's disease,Disorders of the thyroid gland,1.3523725073689095,1.1127615644726012,1.6435788735694625,0.002414614116187256,102
N14_OTHNONINFCERVIX,E4_THYROID,15,Other noninflammatory disorders of cervix uteri,Disorders of the thyroid gland,1.3523680359926191,1.113999767698303,1.6417411904432664,0.002278830287943217,103
E4_THYROID,AB1_VIRAL_WARTS,5,Disorders of the thyroid gland,Viral warts,1.3521702665822823,1.0117043542415947,1.8072121783045996,0.04148739529624678,54
CD2_BENIGN_HEMANGIOMA,E4_THYROID,0,"Haemangioma, any site",Disorders of the thyroid gland,1.3521087561978238,1.1064923199189678,1.6522465232480883,0.0031840910448788324,96
H7_GLAUCPRIMOPEN,E4_THYROID,15,Primary open-angle glaucoma,Disorders of the thyroid gland,1.3520093143871974,1.192483739107352,1.5328755657146802,2.5002328215156992e-6,251
CD2_INSITU_BREAST,E4_THYROID,15,Carcinoma in situ of breast,Disorders of the thyroid gland,1.3520023974087185,1.0722964949846463,1.7046688962879577,0.010764234629845416,72
ULCERENTER,E4_THYROID,15,Ulcerative enterocolitis,Disorders of the thyroid gland,1.3519691916899146,0.9449374182726218,1.9343298931055144,0.09892356616820433,30
E4_THYROID,M13_PREPATELLARBURSITIS,0,Disorders of the thyroid gland,Prepatellar bursitis,1.3514288710324254,0.9347379165738154,1.9538738731753904,0.10933649996001046,32
E4_THYROID,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Disorders of the thyroid gland,Toxic effects of substances chiefly nonmedicinal as to source,1.3510911930815077,0.97975377234153,1.8631695672472326,0.06646835465434132,43
E4_THYROID,ASTHMA_HOSPITAL_MAIN,5,Disorders of the thyroid gland,"Asthma, hospital admissions , main diagnosis only",1.3509239901426928,1.2406468705557532,1.4710032890547975,4.417427995699825e-12,637
E4_THYROID,ST19_SUPERF_INJURY_HEAD,15,Disorders of the thyroid gland,Superficial injury of head,1.350854747251758,1.154606927703437,1.5804586863186714,1.733644819156041e-4,183
E4_THYROID,D3_COAGDEF,5,Disorders of the thyroid gland,Chronic Coagulation defects,1.3507246510912352,0.600340836846385,3.03903544634659,0.4674274821820025,7
E4_THYROID,ST19_OPEN_WOUND_HEAD,1,Disorders of the thyroid gland,Open wound of head,1.3506895719828962,1.010753060471425,1.804953545243226,0.04212249127813989,53
K11_OTHABDHER,E4_THYROID,15,Other and unspecified abdominal hernia,Disorders of the thyroid gland,1.3502605138204131,0.9595062180163113,1.9001476185864303,0.08491618185015574,33
E4_THYROID,J10_ASTHMA_MAIN,5,Disorders of the thyroid gland,Asthma (only as main-diagnosis),1.350173534197311,1.2399624139126844,1.4701805086934088,4.824042246125476e-12,637
H7_PTERYGIUM,E4_THYROID,0,Pterygium,Disorders of the thyroid gland,1.350046578783671,0.9378132223158577,1.9434848235394468,0.10639526323306765,29
E4_THYROID,M13_MENISCUSDERANGEMENTS,5,Disorders of the thyroid gland,Meniscus derangement,1.3499888385658354,1.2163611794371114,1.498296636773386,1.6707094133989444e-8,423
G6_PARKINSON_INCLAVO,E4_THYROID,15,"Parkinson's disease, including avohilmo",Disorders of the thyroid gland,1.3496478158293745,1.1105180394052525,1.6402698219549388,0.0025821085525905706,102
N14_CALCUKIDUR,E4_THYROID,15,Calculus of kidney and ureter,Disorders of the thyroid gland,1.3495523314746094,1.2052778368565156,1.511096810789007,2.028439812341615e-7,308
N14_DYSPLACERVUT,E4_THYROID,0,Dysplasia of cervi uteri,Disorders of the thyroid gland,1.3492998124413897,1.2347075163162204,1.4745273352560477,3.688514666643589e-11,501
D3_ANAEMIA_IRONDEF_BLOODLOSS,E4_THYROID,0,Iron deficiency anaemia secondary to blood loss (chronic),Disorders of the thyroid gland,1.3492551351548132,1.1816558823440744,1.5406256990235534,9.574004135622271e-6,221
J10_CHRONTONSADEN,E4_THYROID,5,Chronic diseases of tonsils and adenoids,Disorders of the thyroid gland,1.3490100069482205,1.216929162668689,1.4954264016942531,1.2370828066969017e-8,417
H7_EYELIDINOTH,E4_THYROID,0,Disorders of eyelid in diseases classified elsewhere,Disorders of the thyroid gland,1.3488052910615433,0.9811283276550384,1.8542688677064334,0.06537683209178424,38
E4_THYROID,I9_REVASC,0,Disorders of the thyroid gland,Coronary revascularization (ANGIO or CABG),1.3483496004549784,1.2584980909428818,1.4446161326196354,1.9861125126085643e-17,946
E4_THYROID,C3_RECTUM,0,Disorders of the thyroid gland,Malignant neoplasm of rectum,1.3481373441061097,1.0748220371253971,1.6909536981901636,0.009760547999265748,88
L12_ERYTHEMAMULTIF,E4_THYROID,15,Erythema multiforme,Disorders of the thyroid gland,1.348006905273552,0.8786521295057451,2.068079682100511,0.17144794413523862,21
E4_THYROID,G6_CPETAL,15,Disorders of the thyroid gland,Cerebral palsy and other paralytic syndromes,1.3476016994239266,1.096735014364514,1.6558515197424655,0.00453120247149982,108
I9_HYPTENSPREG,E4_THYROID,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Disorders of the thyroid gland,1.3475599163889411,1.2590931612298357,1.4422425473937517,7.29858857914001e-18,889
O15_HYPTENSPREG,E4_THYROID,15,Pregnancy hypertension,Disorders of the thyroid gland,1.3475599163889411,1.2590931612298357,1.4422425473937517,7.29858857914001e-18,889
H7_STENOLACRI,E4_THYROID,0,Stenosis and insufficiency of lacrimal passages,Disorders of the thyroid gland,1.3475543701168249,1.1162387292670024,1.626805030867722,0.001906313428442909,109
E4_THYROID,CD2_BENIGN_SKIN_LIP,5,Disorders of the thyroid gland,Benign neoplasm: Skin of lip,1.3471374058153003,0.6260907623802471,2.898588030986788,0.4459289627718188,8
E4_THYROID,E4_DM1_STRICT,5,Disorders of the thyroid gland,"Type 1 diabetes, strict (exclude DM2)",1.346811366106088,0.8478592211303346,2.139389194180517,0.20730583513401288,20
E4_THYROID,N14_UROLITHIASIS,5,Disorders of the thyroid gland,Urolithiasis,1.3467401037675641,1.0943157263385448,1.6573908822130632,0.00493716883197487,104
E4_THYROID,N14_DYSPLACERVUT,0,Disorders of the thyroid gland,Dysplasia of cervi uteri,1.3464712805747325,1.1727800408528624,1.5458865654757665,2.4234995301176446e-5,228
AB1_EBV,E4_THYROID,5,Infectious mononucleosis,Disorders of the thyroid gland,1.3463460964979226,0.8357221600568442,2.168959850761766,0.22156647046225766,17
E4_THYROID,I9_OTHOTH,0,Disorders of the thyroid gland,Other other unspecified disorders of the circulatory system,1.3463281465337842,0.9472074934887587,1.9136245126956506,0.09738410563808596,37
E4_THYROID,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Disorders of the thyroid gland,"Fracture of lower leg, including ankle",1.346239169854326,1.2483598103936424,1.451792894452904,1.1635507651857754e-14,804
E4_THYROID,M13_JUVEARTH,0,Disorders of the thyroid gland,Other juvenile arthritis,1.345975240636712,0.8864137833680203,2.043796455334332,0.16325058802845,25
E4_THYROID,F5_SCHOLA,5,Disorders of the thyroid gland,Specific development disorders of scholastic skills,1.3456774258949835,0.7271697543232571,2.4902682266379745,0.34442798020301557,11
E4_THYROID,T1D_STRICT,0,Disorders of the thyroid gland,"Type 1 diabetes, strict definition",1.3455666944327274,0.8691244536101175,2.0831881114908954,0.1831898946176926,22
E4_THYROID,ST19_INJURI_NECK,5,Disorders of the thyroid gland,Injuries to the neck,1.3455174739366464,1.0874052201025455,1.6648966173788704,0.006311913715341471,99
E4_THYROID,ST19_INJURI_ELBOW_FOREA,5,Disorders of the thyroid gland,Injuries to the elbow and forearm,1.3446149053067151,1.218406893898675,1.4838961045170698,3.90195706664301e-9,477
E4_THYROID,O15_CONCEPT_ABNORM,5,Disorders of the thyroid gland,Other abnormal products of conception,1.3445960513145003,1.1277312988510517,1.6031642848367331,9.68403744976432e-4,141
E4_THYROID,ST19_SUPERF_INJURY_NECK,15,Disorders of the thyroid gland,Superficial injury of neck,1.3444260495635243,0.7670068832742442,2.3565386988824675,0.3013133787594786,14
ST19_INJURY_EYE_ORBIT,E4_THYROID,15,Injury of eye and orbit,Disorders of the thyroid gland,1.3444151967328735,1.1074938041956646,1.6320201651321944,0.00276911545493023,103
E4_THYROID,N14_NEPHRITICNAS_ADVERSE,0,Disorders of the thyroid gland,"Unspesified nephritic syndrome, drug-induced",1.3441853066574627,1.0343707353194624,1.7467954930838034,0.02691078331429943,66
E4_THYROID,ST19_FRACT_SHOUL_UPPER_ARM,5,Disorders of the thyroid gland,Fracture of shoulder and upper arm,1.3440224165339236,1.1470168737601576,1.5748645878451188,2.5603964407519667e-4,183
E4_THYROID,K11_FISSANAL,1,Disorders of the thyroid gland,Fissure and fistula of anal and rectal regions,1.3440164765652065,0.8442497834286359,2.139627779284405,0.21264862089926104,21
I9_VARICVEOES,E4_THYROID,15,Oesophageal varices,Disorders of the thyroid gland,1.3438148207573177,0.7800512680215914,2.315025109909875,0.28692394377549957,13
E4_THYROID,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,Disorders of the thyroid gland,"Open wound of abdomen, lower back and pelvis",1.3433189066782172,0.8608790887446832,2.096119778760633,0.193560124334131,22
E4_THYROID,ULCERRECT,15,Disorders of the thyroid gland,Ulcerative rectosigmoiditis,1.3431217371494215,1.067570126262155,1.6897962545275376,0.01179770048469071,86
H7_GLAUCOMA_OPER,E4_THYROID,5,Glucoma-related operations,Disorders of the thyroid gland,1.3428683106453676,0.6709118615738584,2.6878274226740957,0.40502065068894955,8
H8_MIDDLEADDH,E4_THYROID,15,Adhesive middle ear disease,Disorders of the thyroid gland,1.342709803503501,0.7950252953265377,2.267688370448546,0.2704072435059953,14
E4_THYROID,F5_BEHEMOTH,0,Disorders of the thyroid gland,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3422564435419932,0.8505014355609961,2.1183413512307814,0.20608014483523868,20
E4_THYROID,D3_ALLERGPURPURA,15,Disorders of the thyroid gland,Allergic purpura,1.3421526031290436,0.8903878126962977,2.023133722631599,0.15987310321271742,27
E4_THYROID,G6_TARSTUN,15,Disorders of the thyroid gland,Tarsal tunnel syndrome,1.3419157023371602,0.7309622250103677,2.463516842000273,0.342685186931925,13
ST19_FOREI_BODY_EXTER_EYE,E4_THYROID,1,Foreign body on external eye,Disorders of the thyroid gland,1.3418003696063898,0.6008466117962137,2.9964856196717427,0.47321569675603214,6
H8_MASTCHRON,E4_THYROID,0,Chronic mastoiditis,Disorders of the thyroid gland,1.341431701304611,1.0135017331899847,1.7754671258442452,0.03999790201260197,49
H8_HL_PRESBY,E4_THYROID,15,Presbycusis,Disorders of the thyroid gland,1.3413840133837154,1.0816313464248766,1.6635160189362839,0.0074820994164770515,84
L12_NONIONRADISKINNAS,E4_THYROID,0,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Disorders of the thyroid gland,1.3411586440592227,0.7940523018483288,2.265224223074341,0.27235373424041215,14
RHEUMA_SEROPOS_WIDE,E4_THYROID,15,"Seropositive rheumatoid arthritis, wide",Disorders of the thyroid gland,1.341040971803323,1.2086920147377131,1.4878818310431652,3.10763504273381e-8,366
L12_HYPERTROPHICSKIN,E4_THYROID,15,Hypertrophic disorders of skin,Disorders of the thyroid gland,1.3409191785423753,1.0265010551311242,1.7516438335789881,0.03140812760133782,54
E4_THYROID,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,0,Disorders of the thyroid gland,"Injuries to unspecified part of trunk, limb or body region",1.340915388050676,1.067783069769067,1.683913267420475,0.011590521775126204,88
CD2_INSITU_SKIN_FACE,E4_THYROID,0,Carcinoma in situ of skin of other and unspecified parts of face,Disorders of the thyroid gland,1.340677728437107,0.8734756427726195,2.0577754931114653,0.17986615497319042,21
RHEUMA_SEROPOS,E4_THYROID,15,Seropositive rheumatoid arthritis,Disorders of the thyroid gland,1.3406349104568067,1.2083262798246628,1.48743099702866,3.210339312400683e-8,366
CD2_BENIGN_CHOROID,E4_THYROID,0,Benign neoplasm: Choroid,Disorders of the thyroid gland,1.340477772445818,0.9189166761401278,1.9554337243818736,0.12824458048184534,27
E4_THYROID,J10_PULMOEDEMA,15,Disorders of the thyroid gland,Pulmonary oedema,1.3404229469390054,0.7964423944829147,2.255949318025902,0.26998963793075753,17
CD2_BENIGN_CONNSOFT_UPPERLIMB,E4_THYROID,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Disorders of the thyroid gland,1.3403258959987605,1.015534074912683,1.7689938248889814,0.03855777855769381,50
CD2_BENIGN_OVARY,E4_THYROID,15,Benign neoplasm of ovary,Disorders of the thyroid gland,1.3402657765424983,1.2129506979615545,1.4809442418310075,8.870331460973416e-9,398
E4_THYROID,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Disorders of the thyroid gland,Superficial injuries involving multiple body regions,1.3402277044127047,0.6598780133997256,2.7220338656552285,0.4179010602255243,9
E4_THYROID,O15_MATERN_CARE_FETAL_ABNORM,5,Disorders of the thyroid gland,Maternal care for known or suspected fetal abnormality and damage,1.3397445183755132,1.052379029344116,1.7055788118810173,0.017573989352450636,75
RHEUMA_SEROPOS_OTH,E4_THYROID,15,Other/unspecified seropositiverheumatoid arthritis,Disorders of the thyroid gland,1.3392872683523362,1.2064381680991247,1.4867652852833877,4.2256813801038445e-8,362
K11_HEPFAIL,E4_THYROID,15,"Hepatic failure, not elsewhere classified",Disorders of the thyroid gland,1.3387388296895184,0.8199164383695046,2.185858912260003,0.2435159876602484,16
E4_THYROID,N14_NEPHRITICNAS_ADVERSE,15,Disorders of the thyroid gland,"Unspesified nephritic syndrome, drug-induced",1.338663389992923,1.0195564715259582,1.7576463116606476,0.035781161825324335,61
E4_THYROID,APPENDACUT_NOCOMPLIC,1,Disorders of the thyroid gland,"Acute appendicitis, no complications",1.3384387018144024,0.9733685214573914,1.8404315724453404,0.07283068739904765,44
E4_THYROID,F5_NEUROTICOTH,15,Disorders of the thyroid gland,Other neurotic disorders,1.3383849651229107,0.81549346079186,2.1965526408117273,0.2488746681751084,19
E4_THYROID,H7_EYELIDINOTH,5,Disorders of the thyroid gland,Disorders of eyelid in diseases classified elsewhere,1.3379673734779522,0.8425970042329777,2.1245704452997467,0.21717614986390038,22
E4_THYROID,M13_BURSOPATHY,5,Disorders of the thyroid gland,Other bursopathies,1.3379495019330967,1.010349556357038,1.771771817446547,0.04216798149509227,59
E4_THYROID,G6_CPETAL,5,Disorders of the thyroid gland,Cerebral palsy and other paralytic syndromes,1.3378478296424658,0.9784837045177397,1.8291943003396303,0.06819539986491496,47
Q17_OTHER_CONGEN_MALFO_EAR,E4_THYROID,0,Other congenital malformations of ear,Disorders of the thyroid gland,1.3375351571283531,0.8059366077731047,2.219777932035599,0.2604863081483123,15
K11_ENERCOLNONINF,E4_THYROID,0,Noninfective enteritis and colitis,Disorders of the thyroid gland,1.3374584556305853,1.2389201484951315,1.4438340701057535,9.562683230472267e-14,676
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,E4_THYROID,0,"Haemangioma and lymphangioma, any site",Disorders of the thyroid gland,1.3374160100244599,1.1030772638027873,1.6215378945472798,0.003094696811592165,104
