prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_SEBORRHOEIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Seborrhoeic dermatitis,Persons encountering health services in circumstances related to reproduction,1.4663288028500994,0.8829190892058042,2.435240311772921,0.1391714857205685,15
L12_SEBORRHOEIC,K11_IBD_STRICT,15,Seborrhoeic dermatitis,"Inflammatory bowel disease, strict (require KELA)",1.4663212203493534,0.7874875229630384,2.7303263334976466,0.2275225198325226,10
L12_SEBORRHOEIC,M13_RHEUMA,0,Seborrhoeic dermatitis,Rheumatoid arthritis,1.4650774286225967,0.9333498402036898,2.299729189851223,0.09688160971859273,19
L12_SEBORRHOEIC,M13_HALLUXVALGUS,0,Seborrhoeic dermatitis,Hallux valgus (acquired),1.4650116648357454,0.9541609919022401,2.2493679749220985,0.08089552290157098,21
L12_SEBORRHOEIC,Z21_PREGNAC_EXAM_TEST,15,Seborrhoeic dermatitis,Pregnancy examination and test,1.4623108110097662,0.8294301554842318,2.578098823459876,0.18899338830595191,12
BRONCHITIS,L12_SEBORRHOEIC,0,Bronchitis,Seborrhoeic dermatitis,1.4613773850175644,1.2040589347915913,1.773687150795843,1.234277675609532e-4,120
J10_ASTHMACOPDKELA,L12_SEBORRHOEIC,15,Asthma/COPD (KELA code 203),Seborrhoeic dermatitis,1.4612182297463607,1.1568882685974944,1.8456049498466776,0.0014570781065531987,79
H7_CORNULCER,L12_SEBORRHOEIC,0,Corneal ulcer,Seborrhoeic dermatitis,1.460517492611774,0.7572046469015523,2.8170869723971985,0.2584000072742431,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_SEBORRHOEIC,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Seborrhoeic dermatitis,1.4584472816970138,0.8877154121191844,2.3961152915117228,0.13627723201097322,16
I9_ANGIO,L12_SEBORRHOEIC,0,Coronary angiopasty,Seborrhoeic dermatitis,1.4577677892054932,1.0239499886434882,2.075381562394811,0.03649904247138384,33
M13_ENTESOPATHYLOW,L12_SEBORRHOEIC,0,"Enthesopathies of lower limb, excluding foot",Seborrhoeic dermatitis,1.4559434725637932,0.8420946970797204,2.517260116531099,0.1787008520418854,13
L12_SEBORRHOEIC,RHEUMA_SEROPOS_OTH,5,Seborrhoeic dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.4558262875776542,0.6521118766078465,3.2501021000061825,0.35935805903122475,6
O15_FALSE_LAB,L12_SEBORRHOEIC,15,False labour,Seborrhoeic dermatitis,1.4538734913778986,0.8796078610659039,2.4030573423592783,0.1443840459684506,16
L12_SEBORRHOEIC,M13_ENTESOPATHYLOW,15,Seborrhoeic dermatitis,"Enthesopathies of lower limb, excluding foot",1.4518917005382201,0.7798033169150677,2.7032322950754475,0.23969720587476115,10
J10_ACUTEUPPERINFEC,L12_SEBORRHOEIC,5,Acute upper respiratory infections of multiple and unspecified sites,Seborrhoeic dermatitis,1.4517150060295003,0.9740880789953741,2.163537881404707,0.06709532988633957,27
R18_ABNORMAL_SERUM_ENZYME_LEVELS,L12_SEBORRHOEIC,15,Abnormal serum enzyme levels,Seborrhoeic dermatitis,1.4515094625527531,0.8174455138302396,2.5773946816444595,0.203402068296524,12
H7_EYELIDDIS,L12_SEBORRHOEIC,15,Other disorders of eyelid,Seborrhoeic dermatitis,1.4513274096703195,0.9174591540929082,2.2958528896503396,0.11142108625957264,19
L12_SEBORRHOEIC,RHEUMA_SEROPOS_OTH,0,Seborrhoeic dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.4512138962726595,0.8736625398321367,2.4105666395397005,0.15033614632633763,15
L12_SEBORRHOEIC,ST19_INJURI_HEAD,15,Seborrhoeic dermatitis,Injuries to the head,1.450792736984982,1.1578845453420676,1.8177974428932075,0.0012203368725253304,76
L12_SEBORRHOEIC,ST19_INJURI_ANKLE_FOOT,5,Seborrhoeic dermatitis,Injuries to the ankle and foot,1.4504680200765054,0.9237685787316037,2.2774724381223224,0.10619485487446577,19
M13_IMPINGEMENT,L12_SEBORRHOEIC,0,Impingement syndrome of shoulder,Seborrhoeic dermatitis,1.4503678982998929,0.9401034123509627,2.2375911126185097,0.09280351784895555,21
L12_SEBORRHOEIC,K11_HERNIA,0,Seborrhoeic dermatitis,Hernia,1.450308347818863,1.1747275906738914,1.790537925942858,5.447505083714276e-4,87
L12_SEBORRHOEIC,J10_SEPTDEV,0,Seborrhoeic dermatitis,Deviated nasal septum,1.4485476714618932,0.9332057126066754,2.2484756877844507,0.0985666392413732,20
L12_SEBORRHOEIC,I9_CARDMYO,0,Seborrhoeic dermatitis,Cardiomyopathy,1.4448370079793138,0.8192068159047244,2.54826246449273,0.20367321230578217,12
L12_SEBORRHOEIC,M13_RHEUMA_INCLAVO,0,Seborrhoeic dermatitis,Rheumatoid arthritis,1.4447844364739908,0.9204458436788213,2.267816278614042,0.10968212540397898,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_SEBORRHOEIC,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Seborrhoeic dermatitis,1.4444712789167564,0.892120565909548,2.3388063848613925,0.134730164992377,17
L12_SEBORRHOEIC,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Seborrhoeic dermatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.4431993817028774,0.8686469608020422,2.3977801677040893,0.15667507829972577,15
L12_SEBORRHOEIC,RX_ANTIHYP,0,Seborrhoeic dermatitis,Antihypertensive medication - note that there are other indications,1.4426509580577833,1.2792903064909786,1.6268721620300317,2.2718936505313895e-9,267
L12_SEBORRHOEIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Seborrhoeic dermatitis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.437955390084896,0.8797736416236699,2.35028148838163,0.14733574094386132,16
L12_SEBORRHOEIC,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Seborrhoeic dermatitis,Special screening examination for infectious and parasitic diseases,1.4375159911254756,0.9363485564863343,2.2069262673889942,0.09705486505928129,21
L12_SEBORRHOEIC,ASTHMA_HOSPITAL_MAIN,0,Seborrhoeic dermatitis,"Asthma, hospital admissions , main diagnosis only",1.436574666497223,1.1047172012631485,1.868122239847349,0.0068693349676271775,56
L12_SEBORRHOEIC,RHEUMA_SEROPOS_WIDE,5,Seborrhoeic dermatitis,"Seropositive rheumatoid arthritis, wide",1.4364542751657328,0.643461118361599,3.2067219382203027,0.37672762589332665,6
L12_SEBORRHOEIC,J10_ASTHMA_MAIN,0,Seborrhoeic dermatitis,Asthma (only as main-diagnosis),1.435790399377988,1.1041144630367845,1.8671017724702348,0.006953943760693339,56
L12_SEBORRHOEIC,ST19_INJURI_WRIST_HAND,15,Seborrhoeic dermatitis,Injuries to the wrist and hand,1.4340818910465756,1.123766245523364,1.830087777080295,0.003756339083334686,65
L12_SEBORRHOEIC,K11_CHRONGASTR,5,Seborrhoeic dermatitis,Chronic gastritis,1.4325668628725867,0.743469785942539,2.760364786040166,0.2827367619647554,9
L12_SEBORRHOEIC,ST19_INJURI_KNEE_LOWER_LEG,5,Seborrhoeic dermatitis,Injuries to the knee and lower leg,1.4324233971222895,1.0648755270176913,1.9268325138148021,0.017524919560539257,44
L12_SEBORRHOEIC,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Seborrhoeic dermatitis,Special screening examination for infectious and parasitic diseases,1.4319402610676912,0.912397492843473,2.2473241403551016,0.11844977059949026,19
L12_SEBORRHOEIC,RHEUMA_SEROPOS_WIDE,0,Seborrhoeic dermatitis,"Seropositive rheumatoid arthritis, wide",1.4295329681321096,0.8606275479245955,2.374505106075976,0.16750610450084483,15
L12_SEBORRHOEIC,I9_IHD,0,Seborrhoeic dermatitis,"Ischaemic heart disease, wide definition",1.4286876367588905,1.1771905719309728,1.7339149769773987,3.046517646796523e-4,103
I9_DISVEINLYMPH,L12_SEBORRHOEIC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Seborrhoeic dermatitis,1.4286657196499697,1.1873386873563454,1.7190425615184162,1.5746981813411008e-4,138
I9_REVASC,L12_SEBORRHOEIC,0,Coronary revascularization (ANGIO or CABG),Seborrhoeic dermatitis,1.4285512511335159,1.092596595557929,1.8678061833727664,0.009123125709229813,61
L12_SEBORRHOEIC,H7_USEOFEYEANTIALLERGENS,5,Seborrhoeic dermatitis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.4238577131470846,0.7645686615582996,2.6516530028269476,0.26534478554280916,10
I9_IHD,L12_SEBORRHOEIC,1,"Ischaemic heart disease, wide definition",Seborrhoeic dermatitis,1.4231109779233257,0.7544880189744281,2.684263771661729,0.27577902350741224,12
ST19_INJURI_SHOUL_UPPER_ARM,L12_SEBORRHOEIC,15,Injuries to the shoulder and upper arm,Seborrhoeic dermatitis,1.4222690729850551,1.0689472880840245,1.8923751793182546,0.015623147056974675,51
L12_SEBORRHOEIC,Z21_CONTRACEPTIVE_MANAG,5,Seborrhoeic dermatitis,Contraceptive management,1.421263813363134,0.9347206891713729,2.161063567520082,0.10012380464907646,22
J10_UPPERINFEC,L12_SEBORRHOEIC,0,Acute upper respiratory infections,Seborrhoeic dermatitis,1.4210752457743616,1.1994877580499368,1.6835977196097314,4.8428240345837326e-5,169
I9_ANGIO,L12_SEBORRHOEIC,15,Coronary angiopasty,Seborrhoeic dermatitis,1.4188088975095003,0.9797414274896505,2.0546428181668257,0.06407385333747063,30
J10_ASTHMACOPDKELA,L12_SEBORRHOEIC,0,Asthma/COPD (KELA code 203),Seborrhoeic dermatitis,1.4171786090958784,1.1504600523594226,1.7457322450788348,0.001047119383980403,98
L12_SEBORRHOEIC,N14_BREAST,0,Seborrhoeic dermatitis,Disorders of breast,1.4169832723126252,0.9564675499570354,2.099226047035247,0.08220271458650193,25
L12_SEBORRHOEIC,K11_CHRONGASTR,0,Seborrhoeic dermatitis,Chronic gastritis,1.4142190113964526,0.9300704834752171,2.1503912313420415,0.10503017279875088,22
FG_DISVEINLYMPH,L12_SEBORRHOEIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Seborrhoeic dermatitis,1.4137222782734709,0.9913271627608325,2.0160959521381714,0.055889181965909814,36
R18_ABNORMAL_SERUM_ENZYME_LEVELS,L12_SEBORRHOEIC,0,Abnormal serum enzyme levels,Seborrhoeic dermatitis,1.4133178209090744,0.7962069093486271,2.508728873670906,0.23736614087392457,12
L12_SEBORRHOEIC,J10_VOCALLARYNX,0,Seborrhoeic dermatitis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4120374390457793,1.0221357195653733,1.9506702398726232,0.03636704443307538,37
L12_SEBORRHOEIC,J10_SEPTDEV,15,Seborrhoeic dermatitis,Deviated nasal septum,1.4107155045740727,0.8874453953882616,2.2425247177884042,0.14565137847891332,18
APPENDACUT_NOCOMPLIC,L12_SEBORRHOEIC,0,"Acute appendicitis, no complications",Seborrhoeic dermatitis,1.4097381237070215,1.0991709246381693,1.808055083050166,0.006835518521920683,66
ST19_FRACT_WRIST_HAND_LEVEL,L12_SEBORRHOEIC,15,Fracture at wrist and hand level,Seborrhoeic dermatitis,1.4097174481827832,0.8822208964006731,2.252614160261759,0.15101035421408102,18
L12_SEBORRHOEIC,RHEUMA_SEROPOS,15,Seborrhoeic dermatitis,Seropositive rheumatoid arthritis,1.4073722697462547,0.8159142330812792,2.42757954861343,0.21923325627040413,13
H7_BLEPHAROCHALASIS,L12_SEBORRHOEIC,15,Blepharochalasis,Seborrhoeic dermatitis,1.4056380329723843,0.7729420493107648,2.5562308086360654,0.2644596922938823,11
L12_SEBORRHOEIC,N14_FEMALEGENINF,5,Seborrhoeic dermatitis,Inflammatory diseases of female pelvic organs,1.405593255464074,0.7548193451808939,2.617437420516316,0.28314304646998334,10
M13_KNEEDERANGEMENTS,L12_SEBORRHOEIC,5,Internar derangement of knee,Seborrhoeic dermatitis,1.4050642155440758,0.9711803878449004,2.0327896593786794,0.07110470383538578,32
I9_AF,L12_SEBORRHOEIC,5,Atrial fibrillation and flutter,Seborrhoeic dermatitis,1.4041163026972376,0.9602716085959614,2.0531093222497803,0.07996752799720476,31
H7_VISUALDISTBLIND,L12_SEBORRHOEIC,5,Visual disturbances and blindness,Seborrhoeic dermatitis,1.4034999075760388,0.7455477468549926,2.642100387098445,0.2936135189665834,10
L12_SEBORRHOEIC,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Seborrhoeic dermatitis,"Fracture of lower leg, including ankle",1.399332503173375,1.0294668011537762,1.9020831485220167,0.03191801014512222,41
H7_VISUDISTURB,L12_SEBORRHOEIC,5,Visual disturbances,Seborrhoeic dermatitis,1.397005977220003,0.7181900303012031,2.7174224342405857,0.3246851193457375,9
RX_CODEINE_TRAMADOL,L12_SEBORRHOEIC,1,Codeine or tramadol medication,Seborrhoeic dermatitis,1.3957996745977346,0.6856308509438117,2.841553481622436,0.35787897310251093,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_SEBORRHOEIC,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Seborrhoeic dermatitis,1.3939687432916943,0.6197655264625161,3.1352967764523583,0.4218772497770207,6
L12_SEBORRHOEIC,ST19_INJURI_HEAD,1,Seborrhoeic dermatitis,Injuries to the head,1.3938949992973144,0.6952494667538902,2.7945987188420784,0.3493835677306648,8
M13_CERVICDISC,L12_SEBORRHOEIC,15,Cervical disc disorders,Seborrhoeic dermatitis,1.3934748697986958,0.9665778714274631,2.008914408409579,0.07542747098579701,30
FG_DISVEINLYMPH,L12_SEBORRHOEIC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Seborrhoeic dermatitis,1.3926133208336249,1.1489412071391698,1.687964405239008,7.386427712692601e-4,126
M13_CERVICDISC,L12_SEBORRHOEIC,0,Cervical disc disorders,Seborrhoeic dermatitis,1.3917532232206262,1.0099680716307566,1.9178596717591674,0.04331809778376019,39
DM_HYPOGLYC,L12_SEBORRHOEIC,5,Diabetic hypoglycemia,Seborrhoeic dermatitis,1.38960508208016,0.6185514219540303,3.121813669173841,0.4256010476760608,6
H7_VITROTH,L12_SEBORRHOEIC,5,Other and unspecified disorders of vitreous body,Seborrhoeic dermatitis,1.3829502151716517,0.6520417440762215,2.9331730905556057,0.3980048135269575,7
ST19_INJURI_SHOUL_UPPER_ARM,L12_SEBORRHOEIC,0,Injuries to the shoulder and upper arm,Seborrhoeic dermatitis,1.382907427732185,1.0540769779251644,1.814320010518837,0.019275043000534824,56
L12_SEBORRHOEIC,F5_MOOD,1,Seborrhoeic dermatitis,Mood [affective] disorders,1.3823974148677078,0.6196347731560032,3.0841113110864584,0.4289786893338884,6
L12_SEBORRHOEIC,KRA_PSY_MOOD,1,Seborrhoeic dermatitis,Mood disorders,1.38138994369138,0.6191845169118224,3.081857062655564,0.430017381048892,6
M13_FIBROBLASTIC,L12_SEBORRHOEIC,0,Fibroblastic disorders,Seborrhoeic dermatitis,1.3778911738551392,0.8928402345960507,2.1264544466310626,0.1476193771872432,21
L12_SEBORRHOEIC,K11_HERING,5,Seborrhoeic dermatitis,Inguinal hernia,1.3778266673476751,0.887187231553557,2.139803479734592,0.1535670449564408,20
L12_SEBORRHOEIC,R18_MOUTH_BREAT,15,Seborrhoeic dermatitis,Mouth breathing,1.3774532942095232,0.9435047875949126,2.010988818154565,0.09716164039720682,27
O15_PREG_ABORT,L12_SEBORRHOEIC,15,Pregnancy with abortive outcome,Seborrhoeic dermatitis,1.3767671416798377,1.1013718980075462,1.721024266043406,0.004985509912297724,105
CD2_BENIGN_LEIOMYOMA_UTERI,L12_SEBORRHOEIC,5,Leiomyoma of uterus,Seborrhoeic dermatitis,1.375685044041158,0.8821686804927753,2.145291917801226,0.1594394270625582,22
Z21_PREGNAC_EXAM_TEST,L12_SEBORRHOEIC,15,Pregnancy examination and test,Seborrhoeic dermatitis,1.374967379369057,0.7078732871844927,2.6707255783707557,0.3471883239881225,9
I9_DVTANDPULM,L12_SEBORRHOEIC,5,DVT of lower extremities and pulmonary embolism,Seborrhoeic dermatitis,1.3748184031071118,0.7509255175150141,2.5170614094682136,0.30223689028745215,11
L12_SEBORRHOEIC,I9_HEARTFAIL,0,Seborrhoeic dermatitis,"Heart failure,strict",1.374000379638503,1.0182416890251758,1.8540559315088827,0.03768695192405938,43
I9_REVASC,L12_SEBORRHOEIC,5,Coronary revascularization (ANGIO or CABG),Seborrhoeic dermatitis,1.3738073987229478,0.8920654322853225,2.1157044096539486,0.14942629799633705,23
N14_UROLITHIASIS,L12_SEBORRHOEIC,5,Urolithiasis,Seborrhoeic dermatitis,1.3730997059301466,0.7294132225286835,2.584821256583834,0.3258977292537031,10
L12_SEBORRHOEIC,ST19_INJURI_HEAD,0,Seborrhoeic dermatitis,Injuries to the head,1.3729604635751274,1.1079888817373285,1.7012990523738047,0.003763181528131549,84
O15_PREG_OTHER_MAT_DISORD,L12_SEBORRHOEIC,15,Other maternal disorders predominantly related to pregnancy,Seborrhoeic dermatitis,1.3696986630987376,0.9529655103995277,1.9686698072713367,0.08918619427416617,32
L12_SEBORRHOEIC,M13_IMPINGEMENT,15,Seborrhoeic dermatitis,Impingement syndrome of shoulder,1.3696099124531713,0.8825225542813642,2.125533566467849,0.16071406132266375,20
H7_GLAUCOMA,L12_SEBORRHOEIC,15,Glaucoma,Seborrhoeic dermatitis,1.3681582627347546,0.9147238764224925,2.0463629299917923,0.12699315208558878,25
L12_SEBORRHOEIC,ST19_INJURI_KNEE_LOWER_LEG,0,Seborrhoeic dermatitis,Injuries to the knee and lower leg,1.3679240555367207,1.1260500699405134,1.6617522361282582,0.001600399243412894,102
G6_AD_WIDE,L12_SEBORRHOEIC,5,"Alzheimer’s disease, wide definition",Seborrhoeic dermatitis,1.3673589305877285,0.6731554362711859,2.7774721027504343,0.38684058664026233,8
M13_SHOULDER,L12_SEBORRHOEIC,5,Shoulder lesions,Seborrhoeic dermatitis,1.3658829108918198,0.9170907569298943,2.0342982547461514,0.12499178550985017,27
I9_HEARTFAIL,L12_SEBORRHOEIC,0,"Heart failure,strict",Seborrhoeic dermatitis,1.3653442815275891,1.028604934468296,1.8123236090284838,0.031146875450155147,54
L12_SEBORRHOEIC,F5_ALCOHOL_DEPENDENCE,0,Seborrhoeic dermatitis,Alcohol dependence,1.3652305950463373,0.8218876860073766,2.267772847047921,0.22920403261914118,15
L12_SEBORRHOEIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Seborrhoeic dermatitis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.3640851387106923,0.7908751570793765,2.3527458777727364,0.2642510121093603,13
L12_SEBORRHOEIC,C3_BREAST,15,Seborrhoeic dermatitis,Malignant neoplasm of breast,1.3612001087593064,0.8565183408206907,2.163252843261927,0.19199400592722987,18
OPER_ARTIF_JOINT_MENISC_RESECT,L12_SEBORRHOEIC,5,"Articial joint operation, menisceal resection",Seborrhoeic dermatitis,1.359543436237533,0.9240431843252533,2.000294343782483,0.11898950146254782,29
O15_PREG_ABORT,L12_SEBORRHOEIC,0,Pregnancy with abortive outcome,Seborrhoeic dermatitis,1.3578396039284824,1.117316342062741,1.6501400011681977,0.0021037240391981,145
O15_PREG_OTHER_MAT_DISORD,L12_SEBORRHOEIC,0,Other maternal disorders predominantly related to pregnancy,Seborrhoeic dermatitis,1.3572737650348212,0.9840525477615316,1.8720464445138787,0.0626016098264927,41
I9_AF,L12_SEBORRHOEIC,1,Atrial fibrillation and flutter,Seborrhoeic dermatitis,1.3570360143375197,0.6432320901806118,2.8629584442716123,0.42281757794624497,8
I9_NONRHEVALV,L12_SEBORRHOEIC,15,Non-rheumatic valve diseases,Seborrhoeic dermatitis,1.3538104871215368,0.9298765257209628,1.9710174247266028,0.11396102451207385,29
L12_SEBORRHOEIC,KRA_PSY_SCHIZODEL,15,Seborrhoeic dermatitis,Schizophrenia or delusion,1.353710676288126,0.8405817133491836,2.180076684983995,0.21287784379632305,17
I9_NONRHEVALV,L12_SEBORRHOEIC,0,Non-rheumatic valve diseases,Seborrhoeic dermatitis,1.353470953469418,0.9467918281065734,1.934832523374097,0.09689221935555858,32
M13_HALLUXVALGUS,L12_SEBORRHOEIC,5,Hallux valgus (acquired),Seborrhoeic dermatitis,1.3523451753284368,0.7557963148993575,2.41974912708807,0.30924151517711845,12
M13_HALLUXVALGUS,L12_SEBORRHOEIC,0,Hallux valgus (acquired),Seborrhoeic dermatitis,1.3516940274010758,0.9716767010505579,1.8803340058852298,0.07355115584187061,38
I9_CHD,L12_SEBORRHOEIC,5,Major coronary heart disease event,Seborrhoeic dermatitis,1.350846200067356,0.9321078133832905,1.9576978435712868,0.11214938692719531,33
L12_SEBORRHOEIC,H8_MED_SUPP,5,Seborrhoeic dermatitis,Suppurative and unspecified otitis media,1.3504987537541042,0.6054209211300637,3.0125270208486374,0.4629207105916995,6
ST19_INJURI_ANKLE_FOOT,L12_SEBORRHOEIC,5,Injuries to the ankle and foot,Seborrhoeic dermatitis,1.3483447867519895,0.8003841799646746,2.271451272364614,0.2613482241601619,15
L12_SEBORRHOEIC,K11_HERING,15,Seborrhoeic dermatitis,Inguinal hernia,1.33924272201513,0.9956225327797278,1.8014568869418157,0.05348322725378961,44
J10_ACUTEUPPERINFEC,L12_SEBORRHOEIC,0,Acute upper respiratory infections of multiple and unspecified sites,Seborrhoeic dermatitis,1.3388408549720399,1.0619281622031862,1.6879624241468154,0.013577797006275654,80
I9_AF_REIMB,L12_SEBORRHOEIC,5,Atrial fibrillation and flutter with reimbursement,Seborrhoeic dermatitis,1.338361404887189,0.7288582256559192,2.4575578446407067,0.347238262798359,11
L12_SEBORRHOEIC,J10_ASTHMA_INCLAVO,1,Seborrhoeic dermatitis,"Asthma, including avohilmo",1.3383036525818646,0.6947678062703722,2.577921213892519,0.38363834112276085,9
L12_SEBORRHOEIC,F5_SCHIZO,15,Seborrhoeic dermatitis,"Schizophrenia, schizotypal and delusional disorders",1.337674081919897,0.8306318900393699,2.1542297748229093,0.2314245131265092,17
L12_SEBORRHOEIC,ST19_INJURI_KNEE_LOWER_LEG,15,Seborrhoeic dermatitis,Injuries to the knee and lower leg,1.3350184193096202,1.083959812428651,1.6442253296298017,0.006557592160823372,89
L12_SEBORRHOEIC,RHEUMA_SEROPOS,0,Seborrhoeic dermatitis,Seropositive rheumatoid arthritis,1.3343463659819639,0.7892159832152523,2.2560113609909767,0.2816916593696269,14
L12_SEBORRHOEIC,RX_STATIN,0,Seborrhoeic dermatitis,Statin medication,1.3340178431022045,1.173914033115807,1.5159573491013025,9.956996266835762e-6,236
M13_DEFORMDORSO,L12_SEBORRHOEIC,0,Deforming dorsopathies,Seborrhoeic dermatitis,1.3307705871510909,0.7988697340687786,2.216819939599801,0.2724103056657945,15
M13_HALLUXVALGUS,L12_SEBORRHOEIC,15,Hallux valgus (acquired),Seborrhoeic dermatitis,1.3303068911697373,0.9130735137877427,1.938197087058521,0.13717443143439226,29
L12_SEBORRHOEIC,H7_RETINOPATHYDIAB,5,Seborrhoeic dermatitis,Diabetic retinopathy,1.32775855926933,0.5947567253563987,2.964140995053988,0.4890131903561674,6
M13_DEFORMDORSO,L12_SEBORRHOEIC,5,Deforming dorsopathies,Seborrhoeic dermatitis,1.3261454597975726,0.5903559315017136,2.978985535163731,0.4942118923848624,6
L12_SEBORRHOEIC,N14_FEMGENPROL,15,Seborrhoeic dermatitis,Female genital prolapse,1.324209578921304,0.8789419661169071,1.9950475418233724,0.17929771788181492,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_SEBORRHOEIC,15,"Dislocation, sprain and strain of joints and ligaments of knee",Seborrhoeic dermatitis,1.3213091212930312,0.9604148753918899,1.8178162778869689,0.08692500634914416,40
ST19_FRACT_WRIST_HAND_LEVEL,L12_SEBORRHOEIC,0,Fracture at wrist and hand level,Seborrhoeic dermatitis,1.3206747296503023,0.8375234058593009,2.08254686297079,0.23131719612807627,19
I9_PHLETHROMBDVTLOW,L12_SEBORRHOEIC,15,DVT of lower extremities,Seborrhoeic dermatitis,1.3158305435943283,0.8007806490483064,2.1621526712882635,0.27871878209967504,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_SEBORRHOEIC,0,"Dislocation, sprain and strain of joints and ligaments of knee",Seborrhoeic dermatitis,1.3145921735368802,0.9770468071471982,1.7687510670756041,0.07082024677246382,46
I9_CHD,L12_SEBORRHOEIC,15,Major coronary heart disease event,Seborrhoeic dermatitis,1.3144134696291305,1.0199721007645224,1.6938529670051763,0.034615483619551426,72
I9_VEINSOTH,L12_SEBORRHOEIC,5,Other disorders of veins,Seborrhoeic dermatitis,1.3134232391746414,0.6194781947463242,2.7847317626900923,0.47705012006121394,7
L12_SEBORRHOEIC,RX_STATIN,15,Seborrhoeic dermatitis,Statin medication,1.312499071887261,1.1453784920978591,1.5040039826046783,9.102782832067654e-5,208
H8_VERTIGO,L12_SEBORRHOEIC,0,Disorders of vestibular function (Vertigo),Seborrhoeic dermatitis,1.3107994932453315,0.8650214047586955,1.9863038094086491,0.20187510015400265,23
Z21_SUPERV_NORMAL_PREGNAC1,L12_SEBORRHOEIC,15,Supervision of normal pregnancy,Seborrhoeic dermatitis,1.3092078238800426,0.9085207368024477,1.8866109013001222,0.14836360011010155,32
J10_SEPTDEV,L12_SEBORRHOEIC,5,Deviated nasal septum,Seborrhoeic dermatitis,1.308536996105331,0.7152041622871217,2.3940983015266144,0.3829460908666231,11
H7_GLAUCOMA,L12_SEBORRHOEIC,0,Glaucoma,Seborrhoeic dermatitis,1.303345419872581,0.8852863667605617,1.9188246281468764,0.17941612767068543,27
L12_SEBORRHOEIC,M13_GANGLION,15,Seborrhoeic dermatitis,Ganglion,1.3019821371040667,0.6994207147013314,2.4236592507300045,0.4052063135989886,10
L12_SEBORRHOEIC,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Seborrhoeic dermatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.2942937578677176,0.7792146833404758,2.1498521106838093,0.3190513752080378,15
N14_UROLITHIASIS,L12_SEBORRHOEIC,15,Urolithiasis,Seborrhoeic dermatitis,1.293969869184904,0.84511296990011,1.9812239096937565,0.23572858295430205,22
M13_MENISCUSDERANGEMENTS,L12_SEBORRHOEIC,5,Meniscus derangement,Seborrhoeic dermatitis,1.2937869979792314,0.8283531230600077,2.0207381967205453,0.2575425111521886,21
O15_ABORT_MEDICAL,L12_SEBORRHOEIC,15,Medical abortion,Seborrhoeic dermatitis,1.293770798053021,0.9922373461162497,1.6869379936629043,0.05711384624429747,65
I9_VEINSOTH,L12_SEBORRHOEIC,0,Other disorders of veins,Seborrhoeic dermatitis,1.2914972411410937,0.7287379336940747,2.2888408119773693,0.38094721860649927,12
O15_PREG_ABORT,L12_SEBORRHOEIC,5,Pregnancy with abortive outcome,Seborrhoeic dermatitis,1.290807664456747,0.8996752124005192,1.8519843646403886,0.16575201061360728,36
L12_SEBORRHOEIC,J10_VASOALLERRHIN,15,Seborrhoeic dermatitis,Vasomotor and allergic rhinitis,1.2906521831811786,0.8122382859232932,2.0508551330559377,0.2802080604388652,18
