prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOAFF,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Schizoaffective disorder,Presence of other functional implants,1.1765211452956488,0.7494027954264879,1.8470734480514326,0.47993077393570316,19
F5_SCHIZOAFF,J10_ASTHMA,5,Schizoaffective disorder,Asthma,1.1764806719355276,0.8877970291373043,1.5590351465614203,0.2578569467338273,49
D3_ANAEMIANAS,F5_SCHIZOAFF,15,Other and unspecified anaemias,Schizoaffective disorder,1.1761607043986984,0.6302767543111569,2.194835829037579,0.6102127659444365,10
Z21_PREGNAC_EXAM_TEST,F5_SCHIZOAFF,15,Pregnancy examination and test,Schizoaffective disorder,1.1761521786147935,0.8008301327292294,1.7273749959256937,0.4080229006171743,27
R18_UNSPE_HAEMATU,F5_SCHIZOAFF,0,Unspecified haematuria,Schizoaffective disorder,1.1757684953796772,0.7056766123444864,1.959015688694152,0.5341692026918645,15
F5_SCHIZOAFF,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Schizoaffective disorder,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1757189771682095,0.9226150970626726,1.4982576349274295,0.19060029726903643,66
K11_DIVERTIC,F5_SCHIZOAFF,15,Diverticular disease of intestine,Schizoaffective disorder,1.1750840620249927,0.79278368805743,1.7417393592047883,0.421667102091411,26
F5_SCHIZOAFF,H7_RETINOPATHYDIAB,0,Schizoaffective disorder,Diabetic retinopathy,1.1743607251770336,0.7982759175191902,1.72762710558054,0.41446667722856523,26
F5_SCHIZOAFF,ST19_OPEN_WOUND_WRIST_HAND,15,Schizoaffective disorder,Open wound of wrist and hand,1.1740160318420483,0.8455406526858686,1.6300974277746694,0.33803368098733333,36
I9_HEARTFAIL,F5_SCHIZOAFF,0,"Heart failure,strict",Schizoaffective disorder,1.173667466994924,0.8084514093032685,1.703869035579294,0.39980182857039714,29
D3_ANAEMIANAS,F5_SCHIZOAFF,0,Other and unspecified anaemias,Schizoaffective disorder,1.1732633785952655,0.6473700579587108,2.126367969339375,0.5984055105393195,11
F5_SCHIZOAFF,M13_DORSOPATHYOTH,5,Schizoaffective disorder,"Other dorsopathies, not elsewhere classified",1.172086277714151,0.9453860092959211,1.4531484799832661,0.1476488543449982,84
CD2_BENIGN_LIPOMATOUS,F5_SCHIZOAFF,5,Benign lipomatous neoplasm,Schizoaffective disorder,1.1718465197211645,0.5225049562560242,2.62815548319839,0.7003721386792774,6
F5_SCHIZOAFF,N14_FEMGENPAIN,0,Schizoaffective disorder,Pain and other conditions associated with female genital organs and menstrual cycle,1.1718389739569637,0.7268597936270332,1.8892317238132035,0.5151943222072703,17
O15_MEMBR_PREMAT_RUPT,F5_SCHIZOAFF,15,Premature rupture of membranes,Schizoaffective disorder,1.1717788803859264,0.7247131093145904,1.8946335134148398,0.5178743870045717,17
H8_HL_SEN_NAS,F5_SCHIZOAFF,5,Sensorineural hearing loss,Schizoaffective disorder,1.1717213985038746,0.6972862066300712,1.9689634222755414,0.549548097076698,15
O15_MATERN_CARE,F5_SCHIZOAFF,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Schizoaffective disorder,1.1686511587456123,0.845333126412159,1.615629966654786,0.3455978675382516,42
F5_SCHIZOAFF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Schizoaffective disorder,"Dislocation, sprain and strain of joints and ligaments of knee",1.1685134703891524,0.5818377662203833,2.3467430437709296,0.661573576580267,8
R18_COUGH,F5_SCHIZOAFF,0,Cough,Schizoaffective disorder,1.167888314709803,0.8310653847937406,1.6412223882651797,0.3713086284088194,34
G6_MIGRAINE,F5_SCHIZOAFF,0,Migraine,Schizoaffective disorder,1.1665758901212664,0.8542267725951923,1.5931358640021676,0.3325260574237475,41
F5_SCHIZOAFF,DM_RETINOPATHY,15,Schizoaffective disorder,Diabetic retinopathy,1.1663396132851185,0.8945317852813256,1.5207375700912154,0.2556783681615624,55
M13_DORSOPATHY,F5_SCHIZOAFF,0,Dorsopathies,Schizoaffective disorder,1.1654911359834101,0.998903977381857,1.3598600254012483,0.051646978298646985,196
F5_SCHIZOAFF,H7_CHOROIDRETINA,15,Schizoaffective disorder,Disorders of choroid and retina,1.1642097809271814,0.8929226524091889,1.5179191728976322,0.26131921026245947,55
F5_SCHIZOAFF,I9_CEREBVASC,5,Schizoaffective disorder,Cerebrovascular diseases,1.1641843464524648,0.6251910404454949,2.167857670447713,0.6317586202902767,10
I9_HEARTFAIL,F5_SCHIZOAFF,15,"Heart failure,strict",Schizoaffective disorder,1.1639016649569736,0.7792118923287077,1.7385092540632756,0.4584543133765929,25
J10_SEPTDEV,F5_SCHIZOAFF,0,Deviated nasal septum,Schizoaffective disorder,1.1635008892456302,0.8226343776468641,1.6456087370767474,0.39191135499644514,33
F5_SCHIZOAFF,N14_FEMGENPROL,5,Schizoaffective disorder,Female genital prolapse,1.1634291826259195,0.6426370959880101,2.1062703529502897,0.6171755286334033,11
ATOPIC_STRICT_REIMB,F5_SCHIZOAFF,0,"Atopic dermatitis, strict definition with reimbursement",Schizoaffective disorder,1.1624264844057375,0.8713480710485004,1.5507411751332958,0.3060678541307485,48
F5_SCHIZOAFF,M13_OSTEOCHONDRO,5,Schizoaffective disorder,Osteopathies and chondropathies,1.16214201083218,0.6417121584182625,2.104641521317055,0.6199484567261945,11
I9_HYPTENS,F5_SCHIZOAFF,15,Hypertension,Schizoaffective disorder,1.162107487809799,0.9582384997332115,1.409350400343548,0.126874265052476,131
K11_FISSANAL,F5_SCHIZOAFF,15,Fissure and fistula of anal and rectal regions,Schizoaffective disorder,1.1619128412958126,0.7192041132958258,1.877132549453042,0.5397520857319673,17
I9_CHD,F5_SCHIZOAFF,5,Major coronary heart disease event,Schizoaffective disorder,1.1612972783232207,0.7098864455960127,1.8997564709221078,0.5515147359996816,17
F5_SCHIZOAFF,M13_ARTHROSIS,5,Schizoaffective disorder,Arthrosis,1.1606690252367633,0.8535282031675852,1.5783340036621532,0.34206482386525316,41
I9_HYPERTENSION,F5_SCHIZOAFF,15,Hypertensive diseases,Schizoaffective disorder,1.1605438826542362,0.9569749451351683,1.4074162656117728,0.13026061845335513,131
FG_HYPERTENSION,F5_SCHIZOAFF,15,Hypertensive diseases (excluding secondary),Schizoaffective disorder,1.1605438826542362,0.9569749451351683,1.4074162656117728,0.13026061845335513,131
AB1_OTHER_VIRAL,F5_SCHIZOAFF,0,Other viral diseases,Schizoaffective disorder,1.1603821385605964,0.8478036523618974,1.588205834852544,0.3529271638038646,40
F5_SCHIZOAFF,DM_RETINA_PROLIF,15,Schizoaffective disorder,Proliferative diabetic retinopathy,1.1595604945764668,0.8494290944722156,1.582922635135146,0.3511831753393949,40
H7_USEOFEYEANTIALLERGENS,F5_SCHIZOAFF,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Schizoaffective disorder,1.1594740041698117,0.8863108444914821,1.5168267145787997,0.28036115219962543,56
O15_PREG_DM,F5_SCHIZOAFF,15,Diabetes mellitus in pregnancy,Schizoaffective disorder,1.15799613491837,0.8084903382737553,1.658591309018013,0.42356185695329307,31
K11_DIVERTIC,F5_SCHIZOAFF,0,Diverticular disease of intestine,Schizoaffective disorder,1.1560717860425327,0.7911862183918336,1.689238188703726,0.453544927637061,28
F5_SCHIZOAFF,DM_RETINA_PROLIF,0,Schizoaffective disorder,Proliferative diabetic retinopathy,1.1550227519031606,0.8792282003534639,1.5173279893406844,0.3005057113648075,52
F5_SCHIZOAFF,M13_SCIATICA,15,Schizoaffective disorder,Siatica+with lumbago,1.1549325430438049,0.855425698456647,1.5593045443785325,0.34698506185819655,43
F5_SCHIZOAFF,M13_SOFTTISSUE,1,Schizoaffective disorder,Soft tissue disorders,1.1534279924899924,0.7152972232019669,1.8599207304399832,0.5581863212975616,17
D3_OTHERANAEMIA,F5_SCHIZOAFF,15,Other anaemias,Schizoaffective disorder,1.153266710572591,0.6180219913331465,2.1520659852991715,0.6541330807359533,10
JOINTPAIN,F5_SCHIZOAFF,0,Pain in joint,Schizoaffective disorder,1.1532273504108552,0.8756293665793813,1.5188313372026163,0.3102464064303371,53
F5_SCHIZOAFF,G6_MIGRAINE,5,Schizoaffective disorder,Migraine,1.1522134507415875,0.7038615380416035,1.8861605078801256,0.5731268743058355,16
F5_SCHIZOAFF,ST19_FRACT_WRIST_HAND_LEVEL,5,Schizoaffective disorder,Fracture at wrist and hand level,1.1519529022112445,0.6802013325263061,1.9508863412313129,0.5986917229503357,14
F5_SCHIZOAFF,ASTHMA_MODE,0,Schizoaffective disorder,Asthma (mode),1.15190331585443,0.9539673775960823,1.39090841074677,0.14153485311389674,109
D3_OTHERANAEMIA,F5_SCHIZOAFF,0,Other anaemias,Schizoaffective disorder,1.1484490910295118,0.6336987945048912,2.08132842625493,0.6482043502410917,11
F5_SCHIZOAFF,K11_ULCER,5,Schizoaffective disorder,Ulcerative colitis,1.1482994842381564,0.5719460479443215,2.305447708294996,0.6973792993205068,8
J10_TONSILLITIS,F5_SCHIZOAFF,0,Other and unspecified tonssillitis,Schizoaffective disorder,1.147654554549078,0.8801142816665735,1.496522672127508,0.3091609422012236,57
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_SCHIZOAFF,15,Viral and other specified intestinal infections,Schizoaffective disorder,1.1473460553194792,0.8250997091011253,1.5954471394630312,0.41386263245017196,37
F5_SCHIZOAFF,I9_IHD,0,Schizoaffective disorder,"Ischaemic heart disease, wide definition",1.1461195994719773,0.9509587513804914,1.3813324020488669,0.15214052776699113,111
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_SCHIZOAFF,5,Symptoms and signs involving speech and voice,Schizoaffective disorder,1.146087895902231,0.5111443642583006,2.5697582854886623,0.7406575708146537,6
J10_CHRONTONSADEN,F5_SCHIZOAFF,1,Chronic diseases of tonsils and adenoids,Schizoaffective disorder,1.1459650778695805,0.5839989464740368,2.2486957684178237,0.6919961217397076,10
F5_SCHIZOAFF,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Schizoaffective disorder,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1453713049778818,0.7992182795543034,1.6414482248808466,0.45973928839766043,30
O15_FALSE_LAB,F5_SCHIZOAFF,15,False labour,Schizoaffective disorder,1.145021419701496,0.830009928681683,1.5795883955962162,0.4093831271050776,39
F5_SCHIZOAFF,I9_DISVEINLYMPH,5,Schizoaffective disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1447222478336159,0.8205441010590991,1.5969757420641875,0.4262246903521688,35
F5_SCHIZOAFF,K11_GULC,15,Schizoaffective disorder,Gastric ulcer,1.1433944494666317,0.6137752619322622,2.130015574357548,0.6729020251426643,10
J10_SEPTDEV,F5_SCHIZOAFF,15,Deviated nasal septum,Schizoaffective disorder,1.1429020651064214,0.7736199722442786,1.6884583869198098,0.5023119020807885,26
F5_SCHIZOAFF,K11_LIVER,0,Schizoaffective disorder,Diseases of liver,1.1414910563171987,0.7817458538585523,1.6667844481947418,0.4932388328721722,27
K11_UMBHER,F5_SCHIZOAFF,15,Umbilical hernia,Schizoaffective disorder,1.141488863219335,0.6458618680604014,2.0174543339535145,0.6487939203324496,12
F5_SCHIZOAFF,K11_IBD,0,Schizoaffective disorder,Inflammatory bowel disease,1.1411494682162877,0.7867389715000235,1.6552149518250698,0.48650986182049316,28
M13_POLYARTHROPATHIES,F5_SCHIZOAFF,5,Polyarthropathies,Schizoaffective disorder,1.1405172165274378,0.7093815012230367,1.8336811982731926,0.5873265397342079,18
M13_PATELLAOTH,F5_SCHIZOAFF,15,Other disorders of patella,Schizoaffective disorder,1.1404002494846384,0.7246416565351385,1.7946977203091032,0.5701253117913996,19
Z21_PROCREATIVE_MANAG,F5_SCHIZOAFF,5,Procreative management,Schizoaffective disorder,1.1379102017155909,0.5643393298046789,2.294434498507429,0.7180436516919839,8
L12_ATOPIC,F5_SCHIZOAFF,5,Atopic dermatitis,Schizoaffective disorder,1.1376672540667074,0.6887230347766166,1.8792558337989624,0.6144783695120912,16
DM_NEPHROPATHY,F5_SCHIZOAFF,15,Diabetic nephropathy,Schizoaffective disorder,1.1356363833654461,0.5890696975237507,2.1893334534855318,0.7040979325721404,9
K11_REFLUX,F5_SCHIZOAFF,15,Gastro-oesophageal reflux disease,Schizoaffective disorder,1.1349773797251264,0.816713136620531,1.5772657432914994,0.45078618293362227,37
F5_SCHIZOAFF,FG_DOAAC,15,Schizoaffective disorder,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.1346231222206888,0.7461426276567658,1.7253666815964697,0.5547796005153093,22
F5_SCHIZOAFF,ST19_FRACT_FOREA,0,Schizoaffective disorder,Fracture of forearm,1.1341765754487534,0.8901998878680132,1.4450198453489191,0.308282800781718,66
F5_SCHIZOAFF,DM_RETINOPATHY,5,Schizoaffective disorder,Diabetic retinopathy,1.1337687717317175,0.6931583886454635,1.8544558484908125,0.6170025937485524,16
F5_SCHIZOAFF,I9_ISCHHEART,0,Schizoaffective disorder,Ischemic heart diseases,1.1332216301612756,0.9386689614284105,1.36809814304627,0.19312376535144773,109
F5_SCHIZOAFF,K11_OTHGASTR,15,Schizoaffective disorder,Other gastritis (incl. Duodenitis),1.1331228113921146,0.6817008074809076,1.8834762869679158,0.629762181404802,15
DM_NEPHROPATHY,F5_SCHIZOAFF,0,Diabetic nephropathy,Schizoaffective disorder,1.1331135283473945,0.6080166825525093,2.1116957888947367,0.6939773541580927,10
K11_FISTULA,F5_SCHIZOAFF,15,Colonic or urogenital fistula,Schizoaffective disorder,1.1321638014352398,0.7007832906442827,1.8290888073285003,0.6120163395486684,17
F5_SCHIZOAFF,M13_DORSOPATHY,1,Schizoaffective disorder,Dorsopathies,1.1316833970280098,0.7284781080215402,1.758058748789452,0.5820281087549086,20
Z21_PREGNAC_EXAM_TEST,F5_SCHIZOAFF,0,Pregnancy examination and test,Schizoaffective disorder,1.1313879530861908,0.7760228189727193,1.649485903111774,0.5210340074888711,28
F5_SCHIZOAFF,H7_RETINALDISOTH,15,Schizoaffective disorder,Other retinal disorders,1.130584085715664,0.8216867242756917,1.5556054845601428,0.45097146508854635,38
CD2_BENIGN_MELANOCYTIC,F5_SCHIZOAFF,0,Melanocytic naevi,Schizoaffective disorder,1.1283402590502825,0.68915361463904,1.847413571008404,0.6312173551274898,16
H7_CONJUNCTIVITIS,F5_SCHIZOAFF,5,Conjunctivitis,Schizoaffective disorder,1.1276526250639833,0.7510066582439093,1.6931946326376064,0.5623908493335519,25
F5_SCHIZOAFF,CD2_BENIGN_LEIOMYOMA_UTERI,1,Schizoaffective disorder,Leiomyoma of uterus,1.1270507621758337,0.5614971782888867,2.262243640105339,0.7365294950454724,8
ATOPIC_STRICT,F5_SCHIZOAFF,0,"Atopic  dermatitis, strict definition",Schizoaffective disorder,1.1270109014931602,0.8370931087355341,1.5173384642994476,0.4306718822977451,45
F5_SCHIZOAFF,ST19_INJURI_SHOUL_UPPER_ARM,0,Schizoaffective disorder,Injuries to the shoulder and upper arm,1.126830245584,0.9255822704862755,1.3718352682963646,0.23420778238603007,100
R18_HAEMORRHAGE_RESPI_PASSA,F5_SCHIZOAFF,15,Haemorrhage from respiratory passages,Schizoaffective disorder,1.1260832360690174,0.636855731920295,1.991131414852954,0.6830181492569327,12
O15_MAT_CARE_MALPRESENT,F5_SCHIZOAFF,5,Maternal care for known or suspected malpresentation of fetus,Schizoaffective disorder,1.1242997556461487,0.501196507099818,2.522064544823817,0.7762341090295801,6
I9_VALVES,F5_SCHIZOAFF,0,Valvular operations,Schizoaffective disorder,1.1229711826705702,0.8548720087576349,1.4751498051049932,0.40465890317474607,56
I9_VEINSOTH,F5_SCHIZOAFF,15,Other disorders of veins,Schizoaffective disorder,1.122271878002066,0.6341201828035302,1.9862073504519149,0.6920653290802281,12
O15_FALSE_LAB,F5_SCHIZOAFF,0,False labour,Schizoaffective disorder,1.1221451937976916,0.8318952045820158,1.5136640156447907,0.4504294102162716,45
R18_COUGH,F5_SCHIZOAFF,15,Cough,Schizoaffective disorder,1.1215620394424735,0.7707432276678213,1.632062875368523,0.5488927999779586,28
F5_SCHIZOAFF,K11_DIVERTIC,0,Schizoaffective disorder,Diverticular disease of intestine,1.1211441064210967,0.8751484259686106,1.4362867715514165,0.36557979223042814,63
J10_UPPERDIS,F5_SCHIZOAFF,15,Other diseases of upper respiratory tract,Schizoaffective disorder,1.1203611693372968,0.9785001571050392,1.282788909786646,0.09989805313100196,271
F5_SCHIZOAFF,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Schizoaffective disorder,Other symptoms and signs involving the digestive system and abdomen,1.1200924413909576,0.6849352570092144,1.831716303726905,0.6513080555583668,16
GEST_DIABETES,F5_SCHIZOAFF,0,Gestational diabetes (for exclusion),Schizoaffective disorder,1.1197119033323641,0.7911391175520383,1.584746245822838,0.5234570846941429,33
O15_MEMBR_PREMAT_RUPT,F5_SCHIZOAFF,0,Premature rupture of membranes,Schizoaffective disorder,1.118518321709074,0.7101938720229888,1.761608041526985,0.6288764959290288,19
O15_CONCEPT_ABNORM,F5_SCHIZOAFF,5,Other abnormal products of conception,Schizoaffective disorder,1.118319211608662,0.6281215889549207,1.9910760608210452,0.7039734005079168,12
O15_ABORT_SPONTAN,F5_SCHIZOAFF,0,Spontaneous abortion,Schizoaffective disorder,1.1182956000761481,0.8608023215460253,1.4528132857536744,0.40237869593468656,60
F5_SCHIZOAFF,N14_FEMGENPAIN,15,Schizoaffective disorder,Pain and other conditions associated with female genital organs and menstrual cycle,1.1180910118500047,0.6605131292825288,1.892661107490319,0.6776679811343351,14
H7_GLAUCOMA,F5_SCHIZOAFF,0,Glaucoma,Schizoaffective disorder,1.1173852895390861,0.6995532029292393,1.7847818865674465,0.6422657900698626,18
F5_SCHIZOAFF,AB1_OTHER_VIRAL,15,Schizoaffective disorder,Other viral diseases,1.1172290940642917,0.6470496605864741,1.9290649924649852,0.6907813932550672,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_SCHIZOAFF,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Schizoaffective disorder,1.1168032385359479,0.8319062780456604,1.49926681228378,0.4622152279401831,47
F5_SCHIZOAFF,M13_SCIATICA,0,Schizoaffective disorder,Siatica+with lumbago,1.1158030552354612,0.8537336830914036,1.4583194768238914,0.42241885382235667,54
M13_INTERVERTEB,F5_SCHIZOAFF,5,Other intervertebral disc disorders,Schizoaffective disorder,1.1148655352351344,0.7420021328183203,1.6750964811033147,0.6006570229246557,25
F5_SCHIZOAFF,GEST_DIABETES,15,Schizoaffective disorder,Gestational diabetes (for exclusion),1.114645241225672,0.7457037257181025,1.6661228460278772,0.5966459170001477,24
I9_VALVES,F5_SCHIZOAFF,15,Valvular operations,Schizoaffective disorder,1.1142983831478381,0.8439575364389464,1.4712362092588656,0.4452488994706595,54
F5_SCHIZOAFF,MIGRAINE_TRIPTAN,5,Schizoaffective disorder,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.113963853756446,0.8187698685748622,1.5155851663616182,0.4920398360344752,41
F5_SCHIZOAFF,M13_SCIATICA,5,Schizoaffective disorder,Siatica+with lumbago,1.1116734775364112,0.6685070609481737,1.8486235865707707,0.6832739053018011,15
O15_MATERN_CARE_FETAL_ABNORM,F5_SCHIZOAFF,0,Maternal care for known or suspected fetal abnormality and damage,Schizoaffective disorder,1.1116245457138523,0.6428859642523487,1.9221280279008892,0.7048672089840888,13
R18_HAEMORRHAGE_RESPI_PASSA,F5_SCHIZOAFF,0,Haemorrhage from respiratory passages,Schizoaffective disorder,1.109724542325739,0.6419367782510117,1.9183953958757776,0.7093014833563965,13
F5_SCHIZOAFF,M13_ARTHROSIS_KNEE,15,Schizoaffective disorder,Gonarthrosis,1.1097070038673453,0.8964582666698756,1.3736831710044641,0.3390290974118806,85
F5_SCHIZOAFF,KNEE_ARTHROSIS,15,Schizoaffective disorder,Gonarthrosis [arthrosis of knee](FG),1.1097070038673453,0.8964582666698756,1.3736831710044641,0.3390290974118806,85
F5_SCHIZOAFF,ILD_ENDPOINTS,15,Schizoaffective disorder,Interstitial lung disease endpoints,1.1091523655015803,0.8992054912962447,1.3681177237077764,0.33322665075035707,88
F5_SCHIZOAFF,N14_FEMGENPROL,0,Schizoaffective disorder,Female genital prolapse,1.108075604658405,0.8086934512023243,1.518290452103467,0.5230602904950117,39
F5_SCHIZOAFF,R18_DISTU_SKIN_SENSA,15,Schizoaffective disorder,Disturbances of skin sensation,1.1075868501755715,0.6871656854105621,1.7852297585972967,0.6748110302257017,17
F5_SCHIZOAFF,H7_REFRAACCOMMODIS,0,Schizoaffective disorder,Disorders of refraction and accommodation,1.1072173481326693,0.7277838736325792,1.6844702121345023,0.6342512828779945,22
F5_SCHIZOAFF,I9_MI,0,Schizoaffective disorder,Myocardial infarction,1.1067554895714284,0.8110577749924027,1.5102595048891136,0.5224549820061133,40
F5_SCHIZOAFF,COX_ARTHROSIS,0,Schizoaffective disorder,Coxarthrosis [arthrosis of hip](FG),1.1045514990055676,0.8212164000739058,1.4856425344716064,0.5108314775580319,44
F5_SCHIZOAFF,M13_ARTHTROSIS_COX,0,Schizoaffective disorder,"Coxarthrosis,",1.1045514990055676,0.8212164000739058,1.4856425344716064,0.5108314775580319,44
F5_SCHIZOAFF,ASTHMA_MODE,15,Schizoaffective disorder,Asthma (mode),1.1045358999936545,0.8964828808183315,1.360873230798503,0.3504362828239618,89
F5_SCHIZOAFF,H7_LIDLACRIMALORBIT,15,Schizoaffective disorder,"Disorders of eyelid, lacrimal system and orbit",1.1034995524968836,0.8577546598344523,1.4196498362315424,0.4435344555046412,61
I9_VHD,F5_SCHIZOAFF,15,Valvular heart disease including rheumatic fever,Schizoaffective disorder,1.1030660720683019,0.8449343029242734,1.440058422456122,0.47078924916636944,59
I9_UAP,F5_SCHIZOAFF,0,Unstable angina pectoris,Schizoaffective disorder,1.1026278852390055,0.6483137558788076,1.875308432502109,0.7184287879502076,14
RX_CROHN_1STLINE,F5_SCHIZOAFF,5,First line medication for Crohns disease,Schizoaffective disorder,1.102425316766579,0.8057316806176416,1.5083701041967965,0.5421169704108653,45
L12_PSORIASIS,F5_SCHIZOAFF,15,Psoriasis,Schizoaffective disorder,1.1016862122754505,0.6499428733055018,1.8674141377150402,0.7190829642054613,14
F5_SCHIZOAFF,DM_RETINA_PROLIF,5,Schizoaffective disorder,Proliferative diabetic retinopathy,1.1016029280456157,0.6379785230337425,1.90214712136084,0.7284198054761717,13
F5_SCHIZOAFF,CD2_BENIGN_MELANOCYTIC,15,Schizoaffective disorder,Melanocytic naevi,1.1007757397640008,0.7007792676722974,1.7290854412371246,0.6768697329233204,19
N14_POSTMENBLEED,F5_SCHIZOAFF,15,Postmenopausal bleeding,Schizoaffective disorder,1.1004417338989247,0.6335785360954912,1.911321076577565,0.7340111262004783,13
O15_LABOUR_FETAL_STRESS,F5_SCHIZOAFF,0,Labour and delivery complicated by fetal stress [distress],Schizoaffective disorder,1.0989657317125052,0.7127766906583662,1.6943955874354832,0.6692250003249244,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_SCHIZOAFF,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Schizoaffective disorder,1.0971680526598033,0.8273486422427195,1.454982427376913,0.5196235652391747,51
F5_SCHIZOAFF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Schizoaffective disorder,"Dislocation, sprain and strain of joints and ligaments at neck level",1.0968423258029152,0.635266176147677,1.8937937085966912,0.7400928165493696,13
J10_CHRONTONSADEN,F5_SCHIZOAFF,15,Chronic diseases of tonsils and adenoids,Schizoaffective disorder,1.0967554784940061,0.9328745992656575,1.2894258033753907,0.26335513093148993,173
F5_SCHIZOAFF,RHEUMA_ENDPOINTS,5,Schizoaffective disorder,Finngen Rheumatological endpoints,1.096239989164684,0.8465621413864498,1.4195557007494375,0.48591967659665847,58
Z21_POSTPA_CARE_EXAMI,F5_SCHIZOAFF,15,Postpartum care and examination,Schizoaffective disorder,1.095704520013622,0.6456804135630139,1.8593848751788324,0.7348096262089916,14
L12_OTHERSKINSUBCUTIS,F5_SCHIZOAFF,0,Other disorders of skin and subcutaneous tissue,Schizoaffective disorder,1.0955035807444642,0.7747546128585202,1.549042852414873,0.6058031531125264,33
F5_SCHIZOAFF,I9_CHD,0,Schizoaffective disorder,Major coronary heart disease event,1.0952990016999247,0.8644396273958431,1.3878122486574709,0.4509989718448565,69
L12_URTICARIAERYTHEMA,F5_SCHIZOAFF,15,Urticaria and erythema,Schizoaffective disorder,1.0952878854251764,0.7423861183354259,1.615945560308988,0.6464422927321061,26
K11_ENERCOLNONINF,F5_SCHIZOAFF,0,Noninfective enteritis and colitis,Schizoaffective disorder,1.09508916622371,0.7967518944295294,1.5051364049020262,0.5756265341969424,39
L12_ATOPIC,F5_SCHIZOAFF,0,Atopic dermatitis,Schizoaffective disorder,1.0948508597623439,0.8318190839231077,1.4410566291277227,0.5180021727156782,53
K11_REFLUX,F5_SCHIZOAFF,0,Gastro-oesophageal reflux disease,Schizoaffective disorder,1.094113089982997,0.797668830691627,1.5007273790981632,0.5769327192613432,40
F5_SCHIZOAFF,DM_RETINOPATHY,0,Schizoaffective disorder,Diabetic retinopathy,1.0936218342654052,0.8687811447308719,1.376651327708689,0.4459848500909376,73
H8_MED_SUPP,F5_SCHIZOAFF,0,Suppurative and unspecified otitis media,Schizoaffective disorder,1.0929824891710618,0.8652107976863117,1.380716381290106,0.4558496266509079,76
F5_SCHIZOAFF,ST19_FRACT_WRIST_HAND_LEVEL,15,Schizoaffective disorder,Fracture at wrist and hand level,1.0922649772046076,0.7712423253131384,1.5469104084029421,0.6191529774905317,32
F5_SCHIZOAFF,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Schizoaffective disorder,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0920404885319164,0.8631336358112822,1.3816544496868262,0.4631755988157873,70
F5_SCHIZOAFF,ST19_INJURI_KNEE_LOWER_LEG,0,Schizoaffective disorder,Injuries to the knee and lower leg,1.0895315406019563,0.9397510988019354,1.2631844532875238,0.2557729198793327,177
I9_VHD,F5_SCHIZOAFF,0,Valvular heart disease including rheumatic fever,Schizoaffective disorder,1.0890088337176238,0.838140129971637,1.4149665402074854,0.5232932182352223,61
I9_VEINSOTH,F5_SCHIZOAFF,0,Other disorders of veins,Schizoaffective disorder,1.0887852888390814,0.615322562551426,1.9265560493620395,0.7701703446707431,12
F5_SCHIZOAFF,FG_DOAAC,0,Schizoaffective disorder,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.0881217785136075,0.7728139502417937,1.532075093242261,0.6285565123063631,33
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,F5_SCHIZOAFF,5,"Abnormal findings on examination of blood, without diagnosis",Schizoaffective disorder,1.0877609060124,0.48482982276768066,2.440492999985876,0.8383246536568059,6
F5_SCHIZOAFF,ST19_INJURI_KNEE_LOWER_LEG,5,Schizoaffective disorder,Injuries to the knee and lower leg,1.0872133826430506,0.8482799169707959,1.393446804233182,0.5089853954270196,63
