prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOAFF,O15_COMPLIC_LAB_DELIV,5,Schizoaffective disorder,Complications of labour and delivery,0.7173366751303045,0.45678472942436005,1.1265085549936473,0.149109141625428,19
CONGEN_HEART_ARTER,O15_COMPLIC_LAB_DELIV,1,Congenital malformations of heart and great arteries,Complications of labour and delivery,0.715598708370977,0.3394329240429642,1.5086383056859656,0.3791905857382516,7
K11_OTHFUNC,O15_COMPLIC_LAB_DELIV,15,Other functional intestinal disroders,Complications of labour and delivery,0.7154640266996887,0.5791044425921072,0.8839316984171058,0.0019117100527631626,87
NONALLERG_ASTHMA,O15_COMPLIC_LAB_DELIV,5,Non-allergic asthma (mode),Complications of labour and delivery,0.7151110193571983,0.48941805494251783,1.0448812928778308,0.083080354500877,27
F5_PSYTRANS,O15_COMPLIC_LAB_DELIV,5,Acute and transient psychotic disorders,Complications of labour and delivery,0.7148710172875844,0.4925862628785693,1.0374641151610144,0.0773218581533094,28
L12_NAILDIS,O15_COMPLIC_LAB_DELIV,0,Nail disorders,Complications of labour and delivery,0.7146360845131547,0.46571170376749155,1.0966113352033433,0.12408141546308009,21
M13_BONECONTINUITY,O15_COMPLIC_LAB_DELIV,0,Disorders of continuity of bone,Complications of labour and delivery,0.7143898293979946,0.4145926231945206,1.2309742137110962,0.22571543012794373,13
ST19_INJURI_HEAD,O15_COMPLIC_LAB_DELIV,15,Injuries to the head,Complications of labour and delivery,0.7141183920624417,0.6410777115140978,0.795480904612034,9.572983451037342e-10,347
ST19_INJURI_HEAD,O15_COMPLIC_LAB_DELIV,0,Injuries to the head,Complications of labour and delivery,0.7137260952977647,0.6440812324222782,0.7909016960379515,1.2102765815215026e-10,382
H7_RETINALBREAK,O15_COMPLIC_LAB_DELIV,15,Retinal breaks without detachment,Complications of labour and delivery,0.713691872214496,0.4049201660743643,1.257917315907374,0.24342047510583875,12
H7_STRABOTH,O15_COMPLIC_LAB_DELIV,1,Other strabismus,Complications of labour and delivery,0.7130078083421408,0.3689233685216948,1.3780101184535494,0.3143145005465164,9
GE,O15_COMPLIC_LAB_DELIV,0,Generalized epilepsy,Complications of labour and delivery,0.7126251632796233,0.5203076648665417,0.9760275652859521,0.03475496376793728,39
KELA_DIAB_INSUL,O15_COMPLIC_LAB_DELIV,15,"Diabetes, insuline treatment (Kela reimbursement)",Complications of labour and delivery,0.7121174533929865,0.6335585039348086,0.800417426768677,1.2491000317229984e-8,295
ST19_INJURY_UNSPE_BODY_REGION,O15_COMPLIC_LAB_DELIV,15,Injury of unspecified body region,Complications of labour and delivery,0.7113594951144447,0.40379979704827806,1.2531762893109548,0.23845964616507878,12
ST19_FOREI_BODY_RESPI_TRACT,O15_COMPLIC_LAB_DELIV,5,Foreign body in respiratory tract,Complications of labour and delivery,0.7113411322520916,0.3192701946694849,1.5848839474587215,0.4046659681393534,6
K11_FISSANAL,O15_COMPLIC_LAB_DELIV,0,Fissure and fistula of anal and rectal regions,Complications of labour and delivery,0.7108150093397206,0.5523631809025746,0.9147205950205145,0.007984670576992974,61
M13_ACHILLESTEND,O15_COMPLIC_LAB_DELIV,0,Achilles tendinitis,Complications of labour and delivery,0.7106027482139156,0.447382363255807,1.1286905949853965,0.14784184979878323,18
I9_PULMHEART,O15_COMPLIC_LAB_DELIV,0,"Pulmonary heart disease, diseases of pulmonary circulation",Complications of labour and delivery,0.7105179855012101,0.47957771443013825,1.0526673624118934,0.08836724754863551,25
H7_VISUALDISTBLIND,O15_COMPLIC_LAB_DELIV,15,Visual disturbances and blindness,Complications of labour and delivery,0.7104201405431887,0.5728532598445035,0.8810227879761039,0.001848463668952961,84
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,O15_COMPLIC_LAB_DELIV,5,"Dislocation, sprain and strain of joints and ligaments of elbow",Complications of labour and delivery,0.7101560784073295,0.3547516129493106,1.4216190632822805,0.33376917354916286,8
D3_IMMUNEMECHANISM,O15_COMPLIC_LAB_DELIV,5,Certain disorders involving the immune mechanism,Complications of labour and delivery,0.709400623613548,0.42699926533919097,1.1785716876667924,0.18496490307437957,15
J10_ACUTEUPPERINFEC,O15_COMPLIC_LAB_DELIV,15,Acute upper respiratory infections of multiple and unspecified sites,Complications of labour and delivery,0.7092919089756107,0.6419597442878888,0.7836862305070821,1.4803774216301714e-11,409
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,O15_COMPLIC_LAB_DELIV,15,"Abnormal findings on examination of blood, without diagnosis",Complications of labour and delivery,0.709225294086877,0.528858889134105,0.9511053479618629,0.02174300965034338,45
N14_KIDUROTH,O15_COMPLIC_LAB_DELIV,5,Other disorders of kidney and ureter,Complications of labour and delivery,0.7090326450408488,0.3376594246728504,1.4888590544176339,0.3636354641070193,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,O15_COMPLIC_LAB_DELIV,15,Symptoms and signs involving the urinary system,Complications of labour and delivery,0.7081142727482423,0.5904701319388019,0.8491976073765936,1.9654766559644722e-4,119
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,O15_COMPLIC_LAB_DELIV,5,"Injuries to unspecified part of trunk, limb or body region",Complications of labour and delivery,0.7080250720667448,0.33719512028598086,1.4866748434851567,0.3616248742842354,7
Z21_CONTRACEPTIVE_MANAG,O15_COMPLIC_LAB_DELIV,15,Contraceptive management,Complications of labour and delivery,0.7075635691476501,0.5960264867046257,0.8399730809833419,7.734405453031307e-5,134
K11_CONSTIPATION,O15_COMPLIC_LAB_DELIV,5,Constipation,Complications of labour and delivery,0.7069239683982409,0.5554284113586967,0.899740609007455,0.0048238861483895865,68
F5_SUBSNOALCO,O15_COMPLIC_LAB_DELIV,1,"Substance use, excluding alcohol",Complications of labour and delivery,0.7066861341228176,0.3515786605718019,1.4204653130802312,0.3297370404294725,8
H7_BLINDANDVISIMPAIRMENT,O15_COMPLIC_LAB_DELIV,0,Visual impairment including blindness (binocular or monocular),Complications of labour and delivery,0.7062776512886201,0.379854995796992,1.3132066873654102,0.27179387224244633,10
AUD_SWEDISH,O15_COMPLIC_LAB_DELIV,5,"Alcohol use disorder, Swedish definition",Complications of labour and delivery,0.7061191027000567,0.5635900030626291,0.884693100460346,0.0024857191949249026,78
F5_OTHERSUB,O15_COMPLIC_LAB_DELIV,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Complications of labour and delivery,0.7058285487943451,0.5193073754689645,0.9593430862468174,0.02607456248159666,41
H8_EXTERNAL,O15_COMPLIC_LAB_DELIV,1,Diseases of external ear,Complications of labour and delivery,0.7058085260981718,0.31565343328338114,1.5782045211136362,0.3960911381062878,6
KRA_PSY_PERSON,O15_COMPLIC_LAB_DELIV,1,Personality disorders,Complications of labour and delivery,0.7057189763005571,0.3981752628682121,1.2508041557457255,0.23262908136263666,12
H7_CORNULCER,O15_COMPLIC_LAB_DELIV,0,Corneal ulcer,Complications of labour and delivery,0.7056175362222743,0.501233670128675,0.9933413038604817,0.04568539595452736,33
CHOLELITH_BROAD,O15_COMPLIC_LAB_DELIV,0,"Cholelithiasis, broad definition with cholecystitis",Complications of labour and delivery,0.7052313764642922,0.6050782959760899,0.821961881061048,7.863085162126744e-6,171
RHEUMA_ENDPOINTS,O15_COMPLIC_LAB_DELIV,0,Finngen Rheumatological endpoints,Complications of labour and delivery,0.7045981147165438,0.6347818456811842,0.782093102756205,4.81108830058687e-11,384
F5_CONDUCT,O15_COMPLIC_LAB_DELIV,15,Conduct disorder,Complications of labour and delivery,0.7027546793234426,0.44246667319079963,1.1161612144696635,0.13506452858424348,18
Q17_OTHER_CONGEN_MALFO_SKIN,O15_COMPLIC_LAB_DELIV,5,Other congenital malformations of skin,Complications of labour and delivery,0.7027254677140777,0.315399727149511,1.5657054856609918,0.3880722030889491,6
F5_BEHEMOCHILD,O15_COMPLIC_LAB_DELIV,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Complications of labour and delivery,0.7023498524159745,0.5942037958279074,0.830178667070664,3.4488865202271724e-5,141
K11_ACUTGASTR,O15_COMPLIC_LAB_DELIV,0,Acute gastritis,Complications of labour and delivery,0.7010906651827099,0.429239248865429,1.1451145767903295,0.1559954793468106,16
L12_INFECT_DERM,O15_COMPLIC_LAB_DELIV,5,Infective dermatitis,Complications of labour and delivery,0.7008645398920537,0.36423346387664074,1.3486160718183335,0.2871523578277434,9
ST19_OPEN_WOUND_FOREA,O15_COMPLIC_LAB_DELIV,15,Open wound of forearm,Complications of labour and delivery,0.7004615343463864,0.43516599978637943,1.1274924082758058,0.14267255735492326,17
I9_VHD,O15_COMPLIC_LAB_DELIV,0,Valvular heart disease including rheumatic fever,Complications of labour and delivery,0.7001073848896722,0.6093752999283363,0.8043488970338939,4.791575948997066e-7,209
M13_OSTEOPOROSIS,O15_COMPLIC_LAB_DELIV,5,Osteoporosis,Complications of labour and delivery,0.6994343614300305,0.36342682873422744,1.346098821743264,0.2845197891123302,9
KRA_PSY_BEHAV,O15_COMPLIC_LAB_DELIV,15,Behavioural disorders,Complications of labour and delivery,0.6993638453149291,0.4403307365635133,1.110778211738882,0.12979553718072012,18
G6_OTHNEU,O15_COMPLIC_LAB_DELIV,15,Other neurological diseases,Complications of labour and delivery,0.6985058913737373,0.5635593284931417,0.8657659550919082,0.0010527350276694299,85
F5_STIMUL,O15_COMPLIC_LAB_DELIV,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Complications of labour and delivery,0.6984127516748901,0.4339665123216416,1.1240046359627056,0.1392748314204317,17
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,O15_COMPLIC_LAB_DELIV,1,Congenital malformations of the circulatory system,Complications of labour and delivery,0.6983321471543688,0.3312431653297752,1.4722350188379716,0.34538653672101494,7
AB1_STREPTO_SEPSIS,O15_COMPLIC_LAB_DELIV,0,Streptococcal septicaemia,Complications of labour and delivery,0.6978043501359326,0.3862785148236714,1.2605694916552777,0.23305227153147567,11
R18_ABNORMAL_WEIGHT_LOSS,O15_COMPLIC_LAB_DELIV,15,Abnormal weight loss,Complications of labour and delivery,0.6976752230105081,0.3861830551176347,1.26041448570159,0.23286106384273575,11
H8_HL_CON_NAS,O15_COMPLIC_LAB_DELIV,0,"Conductive hearing loss, unspecified",Complications of labour and delivery,0.6975388328452817,0.4447001135991623,1.0941315471885105,0.1168093443887933,19
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,O15_COMPLIC_LAB_DELIV,1,Symptoms and signs involving the skin and subcutaneous tissue,Complications of labour and delivery,0.6966786397883682,0.40170900298275725,1.2082406008665039,0.1982289010228677,13
J10_PHARYNGITIS,O15_COMPLIC_LAB_DELIV,0,Acute pharyngitis,Complications of labour and delivery,0.6965842395010126,0.5356355106672306,0.9058951340189582,0.0069907618662030735,56
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,O15_COMPLIC_LAB_DELIV,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Complications of labour and delivery,0.6965249991451259,0.541334637207455,0.8962054911852891,0.0049217862893455875,61
H7_DIPLOPIA,O15_COMPLIC_LAB_DELIV,0,Diplopia,Complications of labour and delivery,0.6958289770500731,0.4260206435258066,1.1365129194102577,0.1473979547978641,16
K11_INTESTOTH,O15_COMPLIC_LAB_DELIV,0,Other diseases of intestines,Complications of labour and delivery,0.6958265860833592,0.6246144581566493,0.7751575897383322,4.5921259623881284e-11,350
K11_FISTULA,O15_COMPLIC_LAB_DELIV,0,Colonic or urogenital fistula,Complications of labour and delivery,0.6955557712342647,0.5405027870090735,0.8950885037511772,0.0047828050756539104,61
I9_MYOCARD,O15_COMPLIC_LAB_DELIV,0,Myocarditis,Complications of labour and delivery,0.6950904743106353,0.40341305326308996,1.1976577445110392,0.19011387282623768,13
N14_ABNORMALBLEED,O15_COMPLIC_LAB_DELIV,0,Other abnormal uterine and caginal bleeding,Complications of labour and delivery,0.6943345449238629,0.5410929020338975,0.890975391587055,0.0041392514821421145,63
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,O15_COMPLIC_LAB_DELIV,0,Symptoms and signs involving the urinary system,Complications of labour and delivery,0.6936412226773271,0.5814313769943209,0.827506331502981,4.844118202823e-5,126
E4_DM2,O15_COMPLIC_LAB_DELIV,15,Type 2 diabetes,Complications of labour and delivery,0.6933287278525897,0.6044850328154697,0.7952301525593513,1.6504705828861717e-7,217
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,O15_COMPLIC_LAB_DELIV,5,"Fracture of rib(s), sternum and thoracic spine",Complications of labour and delivery,0.6933013575452007,0.424026414802622,1.1335774272406154,0.14423829032464466,16
L12_FOLLICULARCYST,O15_COMPLIC_LAB_DELIV,0,Follicular cysts of skin and subcutaneous tissue,Complications of labour and delivery,0.6925415508086056,0.4919404203305287,0.9749428584748978,0.03525410549257113,33
AUD_SWEDISH,O15_COMPLIC_LAB_DELIV,1,"Alcohol use disorder, Swedish definition",Complications of labour and delivery,0.6924115926812415,0.42710588545003303,1.1225174599834968,0.13592244860392175,17
ST19_INJURI_HIP_THIGH,O15_COMPLIC_LAB_DELIV,0,Injuries to the hip and thigh,Complications of labour and delivery,0.692410372364461,0.5433875402212284,0.8823023869165295,0.0029520034603786396,66
H8_BPV,O15_COMPLIC_LAB_DELIV,15,Benign paroxysmal vertigo,Complications of labour and delivery,0.6923960734815879,0.450940377578665,1.0631390454475074,0.09292660724403139,21
K11_REFLUX,O15_COMPLIC_LAB_DELIV,15,Gastro-oesophageal reflux disease,Complications of labour and delivery,0.6920944207603966,0.5762452217657923,0.8312341155383156,8.226490245067957e-5,117
R18_DYSPHAGIA,O15_COMPLIC_LAB_DELIV,0,Dysphagia,Complications of labour and delivery,0.6920635312615934,0.4594855327341784,1.0423656397890326,0.07816461091759826,23
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,O15_COMPLIC_LAB_DELIV,15,Symptoms and signs concerning food and fluid intake,Complications of labour and delivery,0.6918360429146156,0.44097389031085693,1.0854091836102742,0.10886412796864339,19
CD2_BENIGN_LIPO_SKIN_TRUNK,O15_COMPLIC_LAB_DELIV,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Complications of labour and delivery,0.690253586915884,0.41578165597145367,1.145913984918458,0.15175714495518527,15
Q17_OTHER_CONGEN_MALFO,O15_COMPLIC_LAB_DELIV,15,Other congenital malformations,Complications of labour and delivery,0.6901737496413348,0.4950580143856732,0.9621898663434001,0.02871610547249618,35
H7_RETINALBREAK,O15_COMPLIC_LAB_DELIV,0,Retinal breaks without detachment,Complications of labour and delivery,0.6895424374999966,0.39122254255838856,1.215340941255896,0.19860178069463555,12
G6_CARPTU,O15_COMPLIC_LAB_DELIV,0,Carpal tunnel syndrome,Complications of labour and delivery,0.6890890585527957,0.557291417451605,0.8520564210167717,5.855402333806639e-4,87
H8_HL_CON_NAS,O15_COMPLIC_LAB_DELIV,15,"Conductive hearing loss, unspecified",Complications of labour and delivery,0.6890814757528223,0.4281312502178615,1.1090834410804182,0.1251229707028673,17
F5_SUBSTANCE,O15_COMPLIC_LAB_DELIV,5,Mental and behavioural disorders due to psychoctive substance use,Complications of labour and delivery,0.688273023806038,0.5551014969490126,0.8533930423585568,6.615989472239557e-4,86
KRA_PSY_SUBSTANCE,O15_COMPLIC_LAB_DELIV,5,Substance abuse,Complications of labour and delivery,0.688149276072393,0.5536404894445593,0.8553374169473185,7.566275453808673e-4,84
H8_INNER,O15_COMPLIC_LAB_DELIV,0,Diseases of inner ear,Complications of labour and delivery,0.687955671239423,0.5484572843670669,0.8629350344697586,0.0012164090207770562,76
L12_INFECT_SKIN_OTHER,O15_COMPLIC_LAB_DELIV,15,Other local infections of skin and subcutaneous tissue,Complications of labour and delivery,0.6872853254398422,0.39883983872414586,1.1843378537008544,0.1768066369387487,13
H7_MYOPIA,O15_COMPLIC_LAB_DELIV,5,Myopia,Complications of labour and delivery,0.6870654700357102,0.4264281922726665,1.10700692090627,0.12300912696196992,17
ST19_FRACT_WRIST_HAND_LEVEL,O15_COMPLIC_LAB_DELIV,0,Fracture at wrist and hand level,Complications of labour and delivery,0.6868024893093929,0.5659943596934731,0.8333963956408279,1.4102631660795333e-4,104
L12_PAPULOSQUAMOUS,O15_COMPLIC_LAB_DELIV,15,Papulosquamous disorders,Complications of labour and delivery,0.6857260087775682,0.5338318355980484,0.8808394849423486,0.003145389457094615,62
PNEUMOBACTKNOWN,O15_COMPLIC_LAB_DELIV,0,Bacterial pneumonia (organism specified),Complications of labour and delivery,0.6856603016077991,0.5661294378263868,0.8304285518271731,1.1282868581210627e-4,106
J10_PNEUMONIA,O15_COMPLIC_LAB_DELIV,1,All pneumoniae,Complications of labour and delivery,0.685296224618143,0.47673462800106703,0.9850992310859137,0.041242309715760664,31
R18_COUGH,O15_COMPLIC_LAB_DELIV,15,Cough,Complications of labour and delivery,0.6848866998796344,0.5648628832426741,0.8304135491772019,1.1791130896081169e-4,105
ST19_SEQUEL_INJURI_UPPER_LIMB,O15_COMPLIC_LAB_DELIV,15,Sequelae of injuries of upper limb,Complications of labour and delivery,0.6845663740892605,0.4363599481727782,1.073955395072513,0.09905397463049384,19
D3_IMMUNEMECHANISM,O15_COMPLIC_LAB_DELIV,15,Certain disorders involving the immune mechanism,Complications of labour and delivery,0.6837125254998455,0.4803648888103704,0.9731411025544651,0.034757313184953696,31
H7_KERATITISOTH,O15_COMPLIC_LAB_DELIV,15,Other keratitis,Complications of labour and delivery,0.6833262819999357,0.4355600776152836,1.0720330711399229,0.09746499051017811,19
J10_NASALPOLYP,O15_COMPLIC_LAB_DELIV,15,Nasal polyp,Complications of labour and delivery,0.682344289551404,0.4819868002921713,0.9659885482365413,0.031153499145530016,32
M13_FLATFOOT,O15_COMPLIC_LAB_DELIV,15,Flat foot [pes planus] (acquired),Complications of labour and delivery,0.6819568930008163,0.3774685171050922,1.2320635571889207,0.20463475466343256,11
R18_RETEN_URINE,O15_COMPLIC_LAB_DELIV,15,Retention of urine,Complications of labour and delivery,0.6816579870535253,0.4482817657134095,1.0365302514020251,0.07309960696131867,22
CD2_BENIGN_COLORECANI,O15_COMPLIC_LAB_DELIV,1,"Benign neoplasm of colon, rectum, anus and anal canal",Complications of labour and delivery,0.6803691614136413,0.30417018429055953,1.5218526328685549,0.3484362626836609,6
J10_ACUTEUPPERINFEC,O15_COMPLIC_LAB_DELIV,0,Acute upper respiratory infections of multiple and unspecified sites,Complications of labour and delivery,0.6798164804119212,0.6200766937997123,0.7453117520151932,1.9706960174304168e-16,478
ASTHMA_PNEUMONIA,O15_COMPLIC_LAB_DELIV,1,Asthma-related pneumonia,Complications of labour and delivery,0.6792798800305383,0.32225237972195797,1.4318626779805954,0.30940859958466094,7
R18_PAIN_THROAT_CHEST,O15_COMPLIC_LAB_DELIV,5,Pain in throat and chest,Complications of labour and delivery,0.6791446574541202,0.5460687666022529,0.8446508827420847,5.064585895806562e-4,84
M13_BURSOPATHY,O15_COMPLIC_LAB_DELIV,15,Other bursopathies,Complications of labour and delivery,0.6783728276037656,0.42708260099349055,1.0775191781651212,0.10022837085528599,18
F5_PERSONALITY,O15_COMPLIC_LAB_DELIV,1,Specific personality disorders,Complications of labour and delivery,0.6773907636532,0.3623247533430516,1.2664280937168408,0.22242207052379578,10
F5_ALCOHOLAC,O15_COMPLIC_LAB_DELIV,15,Acute alcohol intoxication,Complications of labour and delivery,0.6773695226987266,0.5168652150355968,0.8877159014260632,0.004754494594781049,53
G6_OTHNEU,O15_COMPLIC_LAB_DELIV,0,Other neurological diseases,Complications of labour and delivery,0.6771033112099918,0.5496396813208364,0.8341262642278495,2.478497727126406e-4,90
ASTHMA_PNEUMONIA_AND_SEPSIS,O15_COMPLIC_LAB_DELIV,1,Asthma-related pneumonia or sepsis,Complications of labour and delivery,0.6756807049306361,0.32054493799310857,1.4242758530954456,0.302809358919171,7
L12_PSORI_VULG,O15_COMPLIC_LAB_DELIV,5,Psoriasis vulgaris,Complications of labour and delivery,0.6753472319721667,0.399366636135642,1.1420430313000876,0.1430653586313692,14
OFFICIAL_TILASTOKESKUS,O15_COMPLIC_LAB_DELIV,5,"Alcohol related diseases, tilastokeskus definition",Complications of labour and delivery,0.6745623381160908,0.5352715026191806,0.8501000815064534,8.492536732714841e-4,74
M13_FLATFOOT,O15_COMPLIC_LAB_DELIV,0,Flat foot [pes planus] (acquired),Complications of labour and delivery,0.6743063090837849,0.38276604395047625,1.187903173900729,0.17256788207706644,12
D3_SARCOIDOSIS,O15_COMPLIC_LAB_DELIV,15,Sarcoidosis,Complications of labour and delivery,0.6742233301089415,0.4244071504777058,1.0710872763371828,0.09507754799782253,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,O15_COMPLIC_LAB_DELIV,15,Persons encountering health services in other circumstances,Complications of labour and delivery,0.6732837120079023,0.5173296230447877,0.8762516907250345,0.0032539745104729688,56
Z21_CARE_INVOLVI_USE_REHAB_PROCED,O15_COMPLIC_LAB_DELIV,15,Care involving use of rehabilitation procedures,Complications of labour and delivery,0.6732687017464634,0.5651259715559884,0.8021056677032575,9.492800910079896e-6,128
M13_DEFORMDORSO,O15_COMPLIC_LAB_DELIV,5,Deforming dorsopathies,Complications of labour and delivery,0.6731296849048264,0.47237401661421724,0.9592051145144075,0.028488159294098234,31
J10_CHRONLARYNGITIS,O15_COMPLIC_LAB_DELIV,5,Chronic laryngitis and laryngotracheitis,Complications of labour and delivery,0.6714108006563863,0.3353555263645385,1.3442225572511628,0.2606808656704177,8
H7_INTERHETEROTRO,O15_COMPLIC_LAB_DELIV,0,Intermittent heterotropia,Complications of labour and delivery,0.6713738297648266,0.48808526985231926,0.9234919534233688,0.014313889812620658,38
ST19_INJURI_ELBOW_FOREA,O15_COMPLIC_LAB_DELIV,0,Injuries to the elbow and forearm,Complications of labour and delivery,0.6710435019787386,0.5856840029235911,0.7688435731556696,9.08962983229583e-9,213
CD2_BENIGN_HEMANGIOMA,O15_COMPLIC_LAB_DELIV,15,"Haemangioma, any site",Complications of labour and delivery,0.6709373042950818,0.41686508875845374,1.0798622346511437,0.1002652452865559,17
L12_PSORIASIS,O15_COMPLIC_LAB_DELIV,15,Psoriasis,Complications of labour and delivery,0.6709366800806622,0.5003420777552825,0.8996965250198934,0.007672903187321182,45
F5_UNSMENDIS,O15_COMPLIC_LAB_DELIV,5,Unspecified mental disorder,Complications of labour and delivery,0.6699649950691813,0.5495786083743631,0.8167222809958742,7.390022931926117e-5,102
H7_REFRAACCOMMODIS,O15_COMPLIC_LAB_DELIV,15,Disorders of refraction and accommodation,Complications of labour and delivery,0.6697352711496758,0.5357120549799654,0.8372881088866004,4.3340931783637744e-4,78
J10_SEPTDEV,O15_COMPLIC_LAB_DELIV,15,Deviated nasal septum,Complications of labour and delivery,0.6693379418099124,0.5359652461870259,0.8358998713696347,3.986571328043067e-4,79
FG_DISVEINLYMPH,O15_COMPLIC_LAB_DELIV,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Complications of labour and delivery,0.6689939782837513,0.580918122999749,0.7704234474022662,2.3876930555684712e-8,204
L12_LICHENPLANUS,O15_COMPLIC_LAB_DELIV,5,Lichen planus,Complications of labour and delivery,0.6688532441923875,0.3001506200347165,1.4904672268041217,0.3252174934707995,6
CD2_BENIGN_MOUTH_PHARYNX,O15_COMPLIC_LAB_DELIV,15,Benign neoplasm of mouth and pharynx,Complications of labour and delivery,0.6675843625789462,0.3951187748530942,1.1279364827086191,0.1310183128908252,14
J10_INFLUPNEU,O15_COMPLIC_LAB_DELIV,1,Influenza and pneumonia,Complications of labour and delivery,0.6671666834307167,0.4712715095920341,0.9444903297151614,0.02248827259050183,34
J10_BRONCHITIS,O15_COMPLIC_LAB_DELIV,0,Acute bronchitis,Complications of labour and delivery,0.6670838184919361,0.5437891765701296,0.8183333542983694,1.0321982403766075e-4,93
K11_REFLUX,O15_COMPLIC_LAB_DELIV,0,Gastro-oesophageal reflux disease,Complications of labour and delivery,0.6668594489777101,0.5578172552902491,0.7972172256655337,8.675516552810257e-6,123
K11_OTHANRECT,O15_COMPLIC_LAB_DELIV,5,Other diseases of anus and rectum,Complications of labour and delivery,0.6666719408738448,0.4137127372631091,1.074299717453082,0.09579533644311923,17
CD2_BENIGN_OTHERDIGESTIVE,O15_COMPLIC_LAB_DELIV,15,Benign neoplasm of other and ill-defined parts of digestive system,Complications of labour and delivery,0.6666089508344717,0.3688302696813761,1.2048021267791114,0.1792698489899347,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,O15_COMPLIC_LAB_DELIV,5,Care involving use of rehabilitation procedures,Complications of labour and delivery,0.6661983728968982,0.5197845964783174,0.8538542216477328,0.0013375533039276276,64
M13_CERVICOBRACHSDR,O15_COMPLIC_LAB_DELIV,5,Cervicobrachial syndrome,Complications of labour and delivery,0.66594735117365,0.3937588072202857,1.1262881398538356,0.1294174153291122,14
H7_HYPERMETRO,O15_COMPLIC_LAB_DELIV,15,Hypermetropia,Complications of labour and delivery,0.6653062585452314,0.43771123929497247,1.0112429792125246,0.05643491250928563,22
Z21_CARE_INVOLVI_USE_REHAB_PROCED,O15_COMPLIC_LAB_DELIV,0,Care involving use of rehabilitation procedures,Complications of labour and delivery,0.6652967239568113,0.5584567392558115,0.7925765771892948,5.047873044374498e-6,128
L12_INFECT_DERM,O15_COMPLIC_LAB_DELIV,15,Infective dermatitis,Complications of labour and delivery,0.6625187060226551,0.41713092306688293,1.0522620394641777,0.08112688652057219,18
H8_MED_SUPP,O15_COMPLIC_LAB_DELIV,15,Suppurative and unspecified otitis media,Complications of labour and delivery,0.6625071895501531,0.5913890005211576,0.7421777811539457,1.1915095013517524e-12,315
M13_PLANTARFASC,O15_COMPLIC_LAB_DELIV,15,Plantar fascial fibromatosis,Complications of labour and delivery,0.6624131847054422,0.37589985053930675,1.1673088633636557,0.1542085915919435,12
F5_SCHIZOTYP,O15_COMPLIC_LAB_DELIV,15,Schizotypal disorder,Complications of labour and delivery,0.6614713516683743,0.3915503853664426,1.1174662710866672,0.12238266390558575,14
BRONCHITIS,O15_COMPLIC_LAB_DELIV,15,Bronchitis,Complications of labour and delivery,0.6613769795162456,0.605722387026979,0.7221451912665555,3.0132680582696687e-20,537
ST19_FRACT_WRIST_HAND_LEVEL,O15_COMPLIC_LAB_DELIV,15,Fracture at wrist and hand level,Complications of labour and delivery,0.6609844510321692,0.5386809693966965,0.811056022631746,7.306145164121162e-5,93
M13_ENTESOPATHYOTH,O15_COMPLIC_LAB_DELIV,0,Other enthesopathies,Complications of labour and delivery,0.6609722844339573,0.5091355099855139,0.858090532326599,0.001875193904343024,57
K11_CONSTIPATION,O15_COMPLIC_LAB_DELIV,15,Constipation,Complications of labour and delivery,0.6609226826728951,0.5564766172350791,0.7849724120339916,2.373535770364205e-6,133
H8_BPV,O15_COMPLIC_LAB_DELIV,0,Benign paroxysmal vertigo,Complications of labour and delivery,0.6608897322522251,0.4304448558590082,1.014706604693362,0.058323016636862415,21
L12_INFECT_SKIN_OTHER,O15_COMPLIC_LAB_DELIV,0,Other local infections of skin and subcutaneous tissue,Complications of labour and delivery,0.660665882083456,0.3910744083609834,1.1161032233697485,0.12128316620403447,14
F5_SUBSTANCE,O15_COMPLIC_LAB_DELIV,15,Mental and behavioural disorders due to psychoctive substance use,Complications of labour and delivery,0.6596922548494769,0.5688427624686383,0.7650512581363473,3.741232514292214e-8,180
