prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VEINSOTH,CHRONNAS,15,Other disorders of veins,Chron's disease NAS,1.9553842202345684,1.1253438605770973,3.397652559975379,0.01736333717048045,13
I9_HYPTENS,CHRONNAS,15,Hypertension,Chron's disease NAS,1.9552153524559532,1.5943619273763596,2.3977410704796918,1.1851843378630255e-10,140
G6_MIGRAINE,CHRONNAS,15,Migraine,Chron's disease NAS,1.9531829808373466,1.3512045820462428,2.823350221959285,3.6928298469981693e-4,30
FG_HYPERTENSION,CHRONNAS,15,Hypertensive diseases (excluding secondary),Chron's disease NAS,1.9530291535089592,1.5926292371901767,2.39498483726533,1.2638342620053221e-10,140
I9_HYPERTENSION,CHRONNAS,15,Hypertensive diseases,Chron's disease NAS,1.9530291535089592,1.5926292371901767,2.39498483726533,1.2638342620053221e-10,140
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CHRONNAS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Chron's disease NAS,1.952485603234224,1.246932242458972,3.0572631784058983,0.0034489365278270174,20
H8_OTHEREAR,CHRONNAS,5,Other disorders of ear,Chron's disease NAS,1.9518773673626688,1.2469122784663005,3.0554076040607288,0.003442667477562289,22
PRIM_KNEEARTHROSIS,CHRONNAS,5,"Primary gonarthrosis, bilateral",Chron's disease NAS,1.9501545851095083,0.9955283151087799,3.820185571927282,0.05154241680612694,9
E4_THYROID,CHRONNAS,15,Disorders of the thyroid gland,Chron's disease NAS,1.9501154049623959,1.5460230989312376,2.459827473018107,1.724544167680111e-8,88
CHRONNAS,N14_GLOMERULAR,15,Chron's disease NAS,Glomerular diseases,1.9473201969933398,1.1288054957453595,3.3593528414868796,0.016597883141493432,13
CHRONNAS,H7_STRABISMUS,15,Chron's disease NAS,Strabismus,1.9467680122448459,1.045267303085527,3.6257765667330415,0.03577006915577129,10
J10_SEPTDEV,CHRONNAS,5,Deviated nasal septum,Chron's disease NAS,1.9466338163266048,0.9950140859789587,3.808371427363305,0.0517266351745426,9
F5_DEPRESSIO,CHRONNAS,15,Depression,Chron's disease NAS,1.9457976733049474,1.5390825808870752,2.4599905375166746,2.6340323091968644e-8,81
K11_PULP_PERIAPICAL,CHRONNAS,0,Diseases of pulp and periapical tissues,Chron's disease NAS,1.9440404116217282,1.201233203962297,3.1461777026744584,0.006800357029626023,17
M13_SYNOTEND,CHRONNAS,5,Disorders of synovium and tendon,Chron's disease NAS,1.9431787852180729,1.127142077177796,3.350015821231706,0.016815717544567853,14
CHRONNAS,I9_OTHARR,15,Chron's disease NAS,Other arrhytmias,1.9422423553367374,1.3307229970676253,2.8347788196165777,5.794605448026884e-4,27
CHRONNAS,ST19_FRACT_WRIST_HAND_LEVEL,5,Chron's disease NAS,Fracture at wrist and hand level,1.9420658748918957,1.0422956914299708,3.61856994462404,0.036575691157364074,10
H8_NONSUPPNAS,CHRONNAS,5,Nonsuppurative otitis media,Chron's disease NAS,1.9411746443526643,0.952303157125678,3.9568901685163667,0.0679261660792616,8
CHRONNAS,ASTHMA_MODE,1,Chron's disease NAS,Asthma (mode),1.940617346802661,1.0415764410820958,3.6156690360612416,0.0367702028721509,10
I9_OTHHEART,CHRONNAS,0,Other heart diseases,Chron's disease NAS,1.9400037034664313,1.589819202001459,2.3673222494264574,6.813122405450914e-11,134
O15_MATERN_CARE_FETAL_ABNORM,CHRONNAS,0,Maternal care for known or suspected fetal abnormality and damage,Chron's disease NAS,1.93944489321966,1.066616789971424,3.5265209859827844,0.029900232750016967,11
M13_CERVICDISC,CHRONNAS,15,Cervical disc disorders,Chron's disease NAS,1.9372093707531628,1.314790882069999,2.854279108039987,8.25719753261883e-4,27
CHRONNAS,N14_FIOTHNAS,0,Chron's disease NAS,"Female infertility, cervigal, vaginal, other or unspecified origin",1.9362351276257774,1.1842276337197355,3.165781951630481,0.008436391384537958,16
T2D_WIDE,CHRONNAS,0,"Type 2 diabetes, wide definition",Chron's disease NAS,1.9355705423365497,1.4358909551911017,2.609134983974041,1.4601506346289634e-5,48
CHRONNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Chron's disease NAS,"Gonarthrosis, primary, with knee surgery",1.9346646350958905,1.1652051910435932,3.2122473183786924,0.010740231030511457,15
F5_BIPO,CHRONNAS,0,Bipolar affective disorders,Chron's disease NAS,1.9340750862649652,1.2264729889499482,3.049921582466654,0.004533410524580401,19
OTHER_SYSTCON_FG,CHRONNAS,0,Other systemic involvement of connective tissue (FG),Chron's disease NAS,1.9329810018583897,1.114709876943848,3.351917508607203,0.018942517090981714,13
CHRONNAS,KRA_PSY_PERSON,15,Chron's disease NAS,Personality disorders,1.9322164641070991,1.2447412506202078,2.999386790070866,0.0033268907364555223,20
CHRONNAS,M13_SYNOTEND,15,Chron's disease NAS,Disorders of synovium and tendon,1.9321281697533579,1.3326105587550787,2.801358011032068,5.108609505013303e-4,28
J10_UPPERDIS,CHRONNAS,15,Other diseases of upper respiratory tract,Chron's disease NAS,1.93161681466118,1.6378827692278537,2.2780284332808356,5.169501312951775e-15,209
CHRONNAS,H7_REFRAACCOMMODIS,5,Chron's disease NAS,Disorders of refraction and accommodation,1.931416407134049,0.8647472672477594,4.313826107388909,0.10837208124143853,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CHRONNAS,0,Suicide or other Intentional self-harm,Chron's disease NAS,1.9313980406923943,1.652251580983718,2.2577060506545097,1.4007557246566876e-16,212
KRA_PSY_ANYMENTAL,CHRONNAS,0,Any mental disorder,Chron's disease NAS,1.9313980406923943,1.652251580983718,2.2577060506545097,1.4007557246566876e-16,212
O15_MATERN_CARE_PELVIC_ABNORM,CHRONNAS,5,Maternal care for known or suspected abnormality of pelvic organs,Chron's disease NAS,1.9311659739213483,0.8537649109709567,4.368183759848213,0.1140255107277087,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CHRONNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chron's disease NAS,1.930624521403078,1.6520145689819177,2.256221653626144,1.3033131781035358e-16,213
CHRONNAS,AUD,5,Chron's disease NAS,"Alcohol use disorder, ICD-based",1.9276961491858562,1.0650378408004697,3.489089590275092,0.03014706076988212,11
CHRONNAS,M13_RHEUMA_INCLAVO,15,Chron's disease NAS,Rheumatoid arthritis,1.9255034293137225,1.1592075116823835,3.198360447921905,0.011385978059703608,15
CHRONNAS,F5_SUBSTANCE,15,Chron's disease NAS,Mental and behavioural disorders due to psychoctive substance use,1.9251342950541852,1.3808452541775555,2.6839662466024756,1.1184154057269974e-4,35
M13_INTERVERTEB,CHRONNAS,15,Other intervertebral disc disorders,Chron's disease NAS,1.9246919013947976,1.4882840124397816,2.4890671970747986,6.013421926264182e-7,66
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CHRONNAS,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Chron's disease NAS,1.9236292962909805,1.084994332225073,3.4104783404355388,0.02514225214357391,12
CHRONNAS,N14_CALCUKIDUR,15,Chron's disease NAS,Calculus of kidney and ureter,1.9228820057677127,1.03284529658768,3.579892574736024,0.039215648000782546,10
CHRONNAS,N14_GLOMERULAR,0,Chron's disease NAS,Glomerular diseases,1.9208366755278925,1.1358995519111603,3.248186450857596,0.014874703749645906,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,CHRONNAS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Chron's disease NAS,1.9183454600721372,1.3983771149044153,2.6316572725311844,5.3726709356698056e-5,42
H7_ALLERGICCONJUNCTIVITIS,CHRONNAS,0,Allergic conjunctivitis,Chron's disease NAS,1.9132545543859156,1.4709953867480858,2.488480265033851,1.3137462377895062e-6,60
FG_OTHHEART,CHRONNAS,0,Other heart diseases,Chron's disease NAS,1.9129311020651465,1.5549301175790784,2.3533568228426036,8.485301452037454e-10,121
CHRONNAS,J10_ASTHMA,1,Chron's disease NAS,Asthma,1.9123709011851147,1.0265032314805889,3.5627383836138704,0.0411115850726693,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,CHRONNAS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Chron's disease NAS,1.9111035361773507,1.180597130992116,3.0936181616165266,0.008399377791625515,17
CHRONNAS,F5_PERSOBEH,15,Chron's disease NAS,Disorders of adult personality and behaviour,1.9107917548638935,1.230970034295057,2.966055248084685,0.003898434082623269,20
N14_DYSPLACERVUT,CHRONNAS,5,Dysplasia of cervi uteri,Chron's disease NAS,1.9096051679992725,0.8448442223413989,4.31628908764195,0.1199999943061595,6
O15_PREG_OTHER_MAT_DISORD,CHRONNAS,5,Other maternal disorders predominantly related to pregnancy,Chron's disease NAS,1.9071923634207766,1.181621868498982,3.078296710699089,0.008211518960363786,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CHRONNAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Chron's disease NAS,1.9064008518735736,1.455373594027503,2.497203620389176,2.8052322939826383e-6,59
CHRONNAS,N14_POSTMENBLEED,0,Chron's disease NAS,Postmenopausal bleeding,1.9056447486072015,1.1660552753987037,3.114330842208581,0.0100817614079473,16
E4_HYTHY_AI_STRICT,CHRONNAS,15,"Hypothyroidism, strict autoimmune",Chron's disease NAS,1.9050445030632293,1.470121195865603,2.4686363062159424,1.0918561487764154e-6,67
I9_STR,CHRONNAS,5,"Stroke, excluding SAH",Chron's disease NAS,1.9042088475840198,1.0308982141585674,3.517332056081656,0.03966725834243067,11
G6_SLEEPAPNO,CHRONNAS,5,Sleep apnoea,Chron's disease NAS,1.903674721585105,1.1535059042474272,3.1417068887622994,0.01177876459185947,17
CHRONNAS,F5_ALCOHOL_DEPENDENCE,5,Chron's disease NAS,Alcohol dependence,1.9032783378165625,0.8523662782096545,4.249896463302794,0.11635569002043715,6
M13_OSTEOCHONDRO,CHRONNAS,15,Osteopathies and chondropathies,Chron's disease NAS,1.9029311438547059,1.3016537432893607,2.7819586867251767,8.980343698147832e-4,28
H7_LACRIMALSYSTEM,CHRONNAS,0,Disorders of lacrimal system,Chron's disease NAS,1.902701445480545,1.173966922464764,3.0837945442559236,0.009027643392106719,17
N14_MESNRUIRREG,CHRONNAS,15,"Excessive, freguent and irrelgular menstruation",Chron's disease NAS,1.9020201576669293,1.4576480342610962,2.48186159836945,2.183696217958604e-6,65
CHRONNAS,I9_MI,15,Chron's disease NAS,Myocardial infarction,1.9018912848164464,1.2390432766580706,2.9193415011435166,0.0032780116213986152,21
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,CHRONNAS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Chron's disease NAS,1.90117327700421,1.1734964468885158,3.0800773524100036,0.009056327175615145,17
C3_BREAST_HERPLUS,CHRONNAS,0,"Malignant neoplasm of breast, HER-positive",Chron's disease NAS,1.9007712729157975,1.041960590093869,3.4674357804803884,0.036258613275229154,11
CHRONNAS,H7_KERATITIS,0,Chron's disease NAS,Keratitis,1.9000510147479142,1.2104877933605875,2.982428966608465,0.005263792102240033,19
CHRONNAS,KRA_PSY_SUBSTANCE,15,Chron's disease NAS,Substance abuse,1.899414291780093,1.3558189997294214,2.660955962808066,1.9171072933351168e-4,34
CHRONNAS,ST19_OPEN_WOUND_HEAD,15,Chron's disease NAS,Open wound of head,1.8993092995187475,1.2715176884385089,2.837063021646552,0.00172862586201535,24
CHRONNAS,K11_HERING,15,Chron's disease NAS,Inguinal hernia,1.8977282368828075,1.300247270063701,2.769759678777016,8.968833285499482e-4,27
CHRONNAS,FG_DISVEINLYMPH,15,Chron's disease NAS,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8976065763188885,1.3960677905375956,2.579323685350595,4.30140649434311e-5,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,CHRONNAS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Chron's disease NAS,1.8972990108429828,1.1358006254088162,3.1693445627837025,0.014428036037976063,15
I9_STR_SAH,CHRONNAS,5,"Stroke, including SAH",Chron's disease NAS,1.8959672847373605,1.0518505020257298,3.4174932063743295,0.03332329196825465,12
H7_EYELIDDIS,CHRONNAS,5,Other disorders of eyelid,Chron's disease NAS,1.8958305678653047,0.8888448124775006,4.043645742876475,0.09790243267987853,7
M13_SCIATICA,CHRONNAS,0,Siatica+with lumbago,Chron's disease NAS,1.8955455329090891,1.3060648498226408,2.7510830475374424,7.653547207279431e-4,29
CHRONNAS,MIGRAINE_TRIPTAN,5,Chron's disease NAS,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.8953408606202355,1.3067288111122815,2.7490914315104846,7.515822942977306e-4,28
M13_IMPINGEMENT,CHRONNAS,5,Impingement syndrome of shoulder,Chron's disease NAS,1.8948909195536183,0.8900655912412645,4.034097747784379,0.0973346101410425,7
H8_INNER,CHRONNAS,15,Diseases of inner ear,Chron's disease NAS,1.8933814859099587,1.2845775350066486,2.790717845745332,0.0012585307431288778,27
CHRONNAS,G6_NERPLEX,5,Chron's disease NAS,"Nerve, nerve root and plexus disorders",1.8924084362612161,1.2667481788695405,2.827088879518683,0.0018420239667327955,24
R18_DIZZI_GIDDI,CHRONNAS,15,Dizziness and giddiness,Chron's disease NAS,1.8920845230163132,1.358385648496115,2.6354694237246337,1.6218427167837351e-4,38
E4_HYPERCHOL,CHRONNAS,5,Pure hypercholesterolaemia,Chron's disease NAS,1.8917903691022604,0.9662656866016281,3.703816507460813,0.06290157870968767,9
H7_CONJUNCTIVA,CHRONNAS,0,Disorders of conjunctiva,Chron's disease NAS,1.89161447402138,1.4963382833548644,2.3913077397877363,9.830412882285613e-8,77
CHRONNAS,N14_BREAST,5,Chron's disease NAS,Disorders of breast,1.891595254203111,1.015413633982378,3.5238177684206953,0.04462309143148927,10
J10_ASTHMACOPDKELA,CHRONNAS,15,Asthma/COPD (KELA code 203),Chron's disease NAS,1.889498495953931,1.4903012705450311,2.3956260635183355,1.4807627170445357e-7,78
F5_ORGANIC,CHRONNAS,0,"Organic, including symptomatic, mental disorders",Chron's disease NAS,1.8892039787503772,1.0852436725613206,3.2887468165584606,0.024497641656001674,13
CHRONNAS,L12_ATOPIC,5,Chron's disease NAS,Atopic dermatitis,1.8886555502320603,1.0942140279088195,3.2598922116173106,0.02241219530058292,13
G6_SLEEPAPNO_INCLAVO,CHRONNAS,5,"Sleep apnoea, including avohilmo",Chron's disease NAS,1.8883450344320305,1.1442323553275544,3.1163661405495975,0.01287754700208871,17
CHRONNAS,FG_DISVEINLYMPH,0,Chron's disease NAS,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8879097214575558,1.40386345309177,2.5388531260105074,2.6177186983077493e-5,44
J10_LARYNGITIS,CHRONNAS,15,Acute laryngitis and tracheitis,Chron's disease NAS,1.8870046757123349,1.0858000408880875,3.2794128864167367,0.02432675835943043,13
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,CHRONNAS,0,Effects of foreign body entering through natural orifice,Chron's disease NAS,1.8869094355693385,1.165849896747857,3.053932781546257,0.009747789516578072,17
CHRONNAS,M13_DEFORMDORSO,15,Chron's disease NAS,Deforming dorsopathies,1.8864111534356323,1.0695671427505629,3.3270908366303957,0.02835712296517542,12
E4_HYPERLIPNAS,CHRONNAS,15,"Hyperlipidaemia, other/unspecified",Chron's disease NAS,1.8858857777250042,1.0057548453073168,3.53621479749243,0.04794103644710432,10
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,CHRONNAS,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Chron's disease NAS,1.884107513619329,1.1481291149348969,3.091865781208849,0.012189857318862091,16
H7_CONJUNCTIVITIS,CHRONNAS,0,Conjunctivitis,Chron's disease NAS,1.8837055135852367,1.4791124698712514,2.3989700135651515,2.851617212153491e-7,72
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Chron's disease NAS,Symptoms and signs involving the circulatory and respiratory systems,1.8815153890726444,1.6044096322222614,2.20648149214475,7.490288100325942e-15,152
CHRONNAS,I9_MI_STRICT,15,Chron's disease NAS,"Myocardial infarction, strict",1.8809826149321964,1.198771791367138,2.951433811803451,0.005981739952154621,19
CHRONNAS,M13_RHEUMA,5,Chron's disease NAS,Rheumatoid arthritis,1.8806586402018768,0.8943324104421239,3.954767690033145,0.09580944886562541,7
BRONCHITIS,CHRONNAS,0,Bronchitis,Chron's disease NAS,1.8799072058446311,1.549790941169578,2.2803405341365153,1.4846605104443186e-10,126
CHRONNAS,M13_RHEUMA_INCLAVO,5,Chron's disease NAS,Rheumatoid arthritis,1.8794975011790465,0.8937812440791787,3.9523215331931265,0.09613401381919201,7
I9_VEINSOTH,CHRONNAS,0,Other disorders of veins,Chron's disease NAS,1.879089211020636,1.081982900918764,3.263430743661321,0.025104895010628944,13
CHRONNAS,H7_OCUMUSCLE,15,Chron's disease NAS,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8768664802569937,1.2220575844348853,2.8825382940863955,0.004026766520494127,21
NONALLERG_ASTHMA,CHRONNAS,0,Non-allergic asthma (mode),Chron's disease NAS,1.8768273411696466,1.1441782767830246,3.0786119086841457,0.012652016072975985,16
F5_ALCOHOL_DEPENDENCE,CHRONNAS,5,Alcohol dependence,Chron's disease NAS,1.8745572094773753,0.9223687741108946,3.8097177942638454,0.08244697039476577,8
CHRONNAS,DM_RETINOPATHY,0,Chron's disease NAS,Diabetic retinopathy,1.8732558071463297,1.3563222146982434,2.5872077305672927,1.3897504280217397e-4,37
CHRONNAS,H7_RETINALDISOTH,0,Chron's disease NAS,Other retinal disorders,1.8731932942192053,1.283591763032962,2.7336207808133874,0.0011355014892473333,27
CHRONNAS,M13_ARTHROSIS_OTH,15,Chron's disease NAS,Other arthrosis,1.8729996238069169,1.2200289536952615,2.8754461770397555,0.004113582544106557,21
H7_LIDLACRIMALORBIT,CHRONNAS,0,"Disorders of eyelid, lacrimal system and orbit",Chron's disease NAS,1.8724919364272967,1.3724266764120896,2.554763844398239,7.58453563584316e-5,43
KRA_PSY_MOOD,CHRONNAS,0,Mood disorders,Chron's disease NAS,1.8717237908915805,1.5278965494570746,2.2929235298256514,1.4182117546155164e-9,108
E4_HYTHYNAS,CHRONNAS,0,"Hypothyroidism,  other/unspecified",Chron's disease NAS,1.8707683686876724,1.4838290160941072,2.358610224845726,1.1714890523426345e-7,85
CHRONNAS,G6_CARPTU,0,Chron's disease NAS,Carpal tunnel syndrome,1.8698156752239994,1.321202053430045,2.646234654447196,4.124743596287462e-4,32
CHRONNAS,M13_ARTHROSIS,15,Chron's disease NAS,Arthrosis,1.869602169295312,1.4924398494316649,2.342079161692729,5.233653189269294e-8,76
F5_MOOD,CHRONNAS,0,Mood [affective] disorders,Chron's disease NAS,1.8695050524614558,1.52608971859746,2.2901989958958677,1.5218758979167951e-9,108
CHRONNAS,M13_SCIATICA,0,Chron's disease NAS,Siatica+with lumbago,1.8690588012162463,1.289318312349301,2.7094789307991216,9.62292324802705e-4,28
H8_BPV,CHRONNAS,0,Benign paroxysmal vertigo,Chron's disease NAS,1.868473938516258,0.9658687526267649,3.614564452385324,0.06333294839942427,9
H7_LACRIMALSYSTEM,CHRONNAS,15,Disorders of lacrimal system,Chron's disease NAS,1.8667718355866583,1.1161068176017828,3.1223150250327936,0.01737976121273696,15
HYPOTHYROIDISM,CHRONNAS,0,Hypothyroidism (congenital or acquired),Chron's disease NAS,1.8666229670186787,1.4805762739020696,2.353327797033223,1.2941798270897533e-7,85
CHRONNAS,N14_POLYPFEMGEN,15,Chron's disease NAS,Polyp of the female genital tract,1.866495276643242,1.2155280180909551,2.866083352980225,0.004344971271171379,21
H7_VITREOUS,CHRONNAS,15,Disorders of vitreous body and globe,Chron's disease NAS,1.866266874419703,1.0943963251719815,3.18253265882353,0.02194925584656519,14
G6_EPIPAROX,CHRONNAS,15,Episodal and paroxysmal disorders,Chron's disease NAS,1.8660974613989347,1.5151312337573615,2.298361790617815,4.390086721102539e-9,110
J10_LOWCHRON,CHRONNAS,0,Chronic lower respiratory diseases,Chron's disease NAS,1.8660625831686874,1.5601039444862101,2.2320240754528604,8.623343458146294e-12,143
CHRONNAS,K11_DENTOFACIAL_ANOMALIES,5,Chron's disease NAS,Dentofacial anomalies [including malocclusion],1.8622171784156765,0.9664709648055715,3.5881603750859536,0.063157097464982,9
CHRONNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Chron's disease NAS,Migraine with aura and triptan purchases,1.8612183701889493,0.9996455064451922,3.46536227011864,0.05012660703507727,10
CHRONNAS,G6_MIGRAINE_WITH_AURA,15,Chron's disease NAS,Migraine with aura,1.8612183701889493,0.9996455064451922,3.46536227011864,0.05012660703507727,10
FG_DISVEINLYMPH,CHRONNAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chron's disease NAS,1.8604683403411142,1.4707849222287315,2.353398102671958,2.2516097461520522e-7,86
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Chron's disease NAS,Symptoms and signs involving the circulatory and respiratory systems,1.8599013697376359,1.460236949137733,2.3689532765176256,4.974582741362767e-7,66
ASTHMA_NONALLERG,CHRONNAS,15,Non-allergic asthma,Chron's disease NAS,1.8590903031588315,1.0240294702599382,3.3751145408167544,0.041545551878685485,11
I9_MI_STRICT,CHRONNAS,15,"Myocardial infarction, strict",Chron's disease NAS,1.8589477484049304,1.225592034296588,2.819606063516156,0.003533131840517821,24
CHRONNAS,H7_CONJUNCTIVA,5,Chron's disease NAS,Disorders of conjunctiva,1.8587714352831997,1.1972469395833856,2.8858133893639666,0.00574261624041036,20
I9_CVD_HARD,CHRONNAS,5,Hard cardiovascular diseases,Chron's disease NAS,1.8586193657421062,1.2192118595321004,2.8333598625240715,0.003959371517530606,26
H7_USEOFEYEANTIALLERGENS,CHRONNAS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Chron's disease NAS,1.8584974349630181,1.420006273376215,2.432392574965065,6.361984759386894e-6,57
E4_HYTHY_AI_STRICT_PURCH,CHRONNAS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chron's disease NAS,1.8583165185398984,1.4722024395174347,2.3456966177900105,1.8414983860961378e-7,84
E4_DM1NASCOMP,CHRONNAS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Chron's disease NAS,1.8579335582072896,1.0925073754838937,3.1596281948978846,0.02222021357458568,14
I9_HYPTENS,CHRONNAS,0,Hypertension,Chron's disease NAS,1.8573994833652556,1.5394646289470482,2.2409951978988816,1.0190247392329964e-10,168
FG_HYPERTENSION,CHRONNAS,0,Hypertensive diseases (excluding secondary),Chron's disease NAS,1.8551790849898444,1.5376857805375317,2.238226743685331,1.096659268200493e-10,168
I9_HYPERTENSION,CHRONNAS,0,Hypertensive diseases,Chron's disease NAS,1.8551790849898444,1.5376857805375317,2.238226743685331,1.096659268200493e-10,168
G6_EPLEPSY,CHRONNAS,15,Epilepsy,Chron's disease NAS,1.8533340244161285,1.2224722229331957,2.8097546444179504,0.003658721694331068,23
H8_OTHHEARINGLOSS,CHRONNAS,0,Other hearing loss,Chron's disease NAS,1.8531395494411698,1.019372438403525,3.3688630968690187,0.04308140228781618,11
J10_VOCALLARYNX,CHRONNAS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Chron's disease NAS,1.8531196006594408,1.310691716630246,2.620030485259389,4.808061934691401e-4,34
CHRONNAS,I9_IHD,15,Chron's disease NAS,"Ischaemic heart disease, wide definition",1.8486327105073055,1.4042245986302182,2.4336868202502693,1.1870817060780038e-5,51
F5_BEHAVE,CHRONNAS,0,Behavioural syndromes associated with physiological disturbances and physical factors,Chron's disease NAS,1.8482424668644941,1.2096488626149355,2.8239601771185705,0.004510999919908496,22
I9_PAD,CHRONNAS,0,Peripheral artery disease,Chron's disease NAS,1.8478522555857557,1.1023355859891117,3.097566659257875,0.019823982486659883,15
E4_DM2NASCOMP,CHRONNAS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Chron's disease NAS,1.8463952293622603,1.3678897421241203,2.4922881121381857,6.151458355464912e-5,49
ST19_INTRACR_INJURY,CHRONNAS,5,Intracranial injury,Chron's disease NAS,1.8460327990945185,1.0282825562218156,3.3141057141473307,0.04003189971309345,12
CHRONNAS,F5_SUBSTANCE,0,Chron's disease NAS,Mental and behavioural disorders due to psychoctive substance use,1.8459218308854195,1.3362810390584352,2.549933214752719,2.0032511557575624e-4,37
H8_VERTIGO,CHRONNAS,0,Disorders of vestibular function (Vertigo),Chron's disease NAS,1.845150833231978,1.2043044628816724,2.827010695642648,0.004892864011359805,22
CHRONNAS,AUD_SWEDISH,5,Chron's disease NAS,"Alcohol use disorder, Swedish definition",1.844838910378286,1.0904670528855362,3.121076052907572,0.022439432485814193,14
CHRONNAS,N14_DYSPLACERVUT,0,Chron's disease NAS,Dysplasia of cervi uteri,1.84458155933631,1.1102517706653081,3.064603199871203,0.01808907865845394,15
CHRONNAS,N14_FEMALEGENNONINF,1,Chron's disease NAS,Noninflammatory disorders of female genital tract,1.8442991868535168,1.1278191664528847,3.015944037665581,0.014712931207079241,16
I9_STR_EXH,CHRONNAS,15,"Ischaemic Stroke, excluding all haemorrhages",Chron's disease NAS,1.843638124987906,1.1605095941166501,2.928887062322094,0.009588645201627357,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHRONNAS,15,"Gonarthrosis,primary",Chron's disease NAS,1.8433390168734707,1.3748718529165045,2.471429409162838,4.3498947954728206e-5,51
CHRONNAS,N14_DYSPLACERVUT,15,Chron's disease NAS,Dysplasia of cervi uteri,1.8422201740571933,1.0891479655588179,3.1159909186095245,0.02269910213947468,14
CHRONNAS,G6_CARPTU,15,Chron's disease NAS,Carpal tunnel syndrome,1.842105700702365,1.270726628538383,2.6704039534162107,0.001261222220648874,28
CHRONNAS,F5_PERSONALITY,0,Chron's disease NAS,Specific personality disorders,1.8410311719338892,1.1262209758407082,3.0095299668008164,0.014930503778587158,16
CHRONNAS,I9_ISCHHEART,15,Chron's disease NAS,Ischemic heart diseases,1.8410125211127315,1.3984516811661325,2.4236283230519513,1.3571774431709013e-5,51
L12_OTHERSKINSUBCUTIS,CHRONNAS,0,Other disorders of skin and subcutaneous tissue,Chron's disease NAS,1.8407092670601486,1.296383147311036,2.6135873586978904,6.466271565560175e-4,33
CHRONNAS,R18_ABNORMALITI_BREAT,0,Chron's disease NAS,Abnormalities of breathing,1.8387100306350959,1.467709840085255,2.303489752825893,1.1763860737603259e-7,76
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Chron's disease NAS,Symptoms and signs involving the circulatory and respiratory systems,1.8333621953881685,1.5472071138401975,2.1724414975936357,2.542851182959084e-12,134
ST19_INJURI_SHOUL_UPPER_ARM,CHRONNAS,15,Injuries to the shoulder and upper arm,Chron's disease NAS,1.8331291502025928,1.3641718170313,2.4632985664776994,5.820591416088142e-5,48
CHRONNAS,G6_EPIPAROX,0,Chron's disease NAS,Episodal and paroxysmal disorders,1.832917399263341,1.514554224779288,2.2182013278605943,4.827211982817137e-10,106
