prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERWHITECELL,CD2_BENIGN_SKIN,15,Other disorders of white blood cells,Other benign neoplasms of skin,1.5771467032911959,0.8725997850276481,2.8505527578412995,0.13136808661441635,11
D3_OTHERWHITECELL,H7_USEOFEYEANTIALLERGENS,5,Other disorders of white blood cells,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.5770707876007253,0.707408020899566,3.515866650678936,0.2653845950227367,6
H8_HL_SEN_NAS,D3_OTHERWHITECELL,0,Sensorineural hearing loss,Other disorders of white blood cells,1.57442640322489,1.0667830122157282,2.323638894495622,0.02228194071300072,28
D3_OTHERWHITECELL,M13_SHOULDER,5,Other disorders of white blood cells,Shoulder lesions,1.5715960449227395,0.9115499933789348,2.709576157486784,0.10378703449921166,13
D3_OTHERWHITECELL,T2D_INCLAVO,0,Other disorders of white blood cells,"Type 2 diabetes, definitions combined, including avohilmo",1.5703975291685088,1.1930606802721737,2.0670770903756157,0.0012863621929899254,51
D3_OTHERWHITECELL,M13_ARTHROSIS_INCLAVO,0,Other disorders of white blood cells,"Artrosis, including avohilmo",1.5685232349883085,1.2341493223916649,1.9934906530843663,2.3333301878403036e-4,67
I9_CEREBVASC,D3_OTHERWHITECELL,15,Cerebrovascular diseases,Other disorders of white blood cells,1.5683913258665716,1.0420879479337057,2.3605026388905035,0.030955140738562714,26
D3_OTHERWHITECELL,I9_UAP,0,Other disorders of white blood cells,Unstable angina pectoris,1.5681619067892807,0.9599855957051647,2.561634025454954,0.07235170145596428,16
OPER_ARTIF_JOINT_MENISC_RESECT,D3_OTHERWHITECELL,15,"Articial joint operation, menisceal resection",Other disorders of white blood cells,1.5672106047513075,1.1028620597511918,2.2270682520342318,0.012206358274379542,35
K11_CONSTIPATION,D3_OTHERWHITECELL,0,Constipation,Other disorders of white blood cells,1.5651518493967793,1.1027558905839552,2.2214348003826485,0.012159448833693279,35
M13_SHOULDER,D3_OTHERWHITECELL,15,Shoulder lesions,Other disorders of white blood cells,1.565138524525511,1.0862213392849136,2.2552112652901517,0.01622621878986334,32
M13_SPONDYLOSIS,D3_OTHERWHITECELL,0,Spondylosis,Other disorders of white blood cells,1.5647706169251487,0.9614333192551952,2.5467258462491444,0.07158740184531631,17
D3_OTHERWHITECELL,F5_MOOD,0,Other disorders of white blood cells,Mood [affective] disorders,1.5626636488617256,1.1267547816259833,2.1672130611684564,0.007468244712648939,36
M13_ROTATORCUFF,D3_OTHERWHITECELL,0,Rotator cuff syndrome,Other disorders of white blood cells,1.562295843373069,1.0495789667787303,2.3254737180107057,0.02791794621192756,26
D3_OTHERWHITECELL,KRA_PSY_MOOD,0,Other disorders of white blood cells,Mood disorders,1.5617862664928939,1.126122421583605,2.165995717211394,0.007543520731766146,36
M13_ARTHROSIS,D3_OTHERWHITECELL,0,Arthrosis,Other disorders of white blood cells,1.5612328758994152,1.2100575731065608,2.0143240676817866,6.111186100545158e-4,75
D3_OTHERWHITECELL,E4_DM2_STRICT,0,Other disorders of white blood cells,"Type 2 diabetes, strict (exclude DM1)",1.5597387782290366,1.1849670332790745,2.0530402855000416,0.0015219248118398126,51
N14_MALEGEN,D3_OTHERWHITECELL,0,Diseases of male genital organs,Other disorders of white blood cells,1.559133999509482,1.1422087988878185,2.1282438296688198,0.00514960426910924,51
D3_OTHERWHITECELL,T2D,0,Other disorders of white blood cells,"Type 2 diabetes, definitions combined",1.5586864435419832,1.1841678385858085,2.0516546304643675,0.0015473197696692293,51
M13_SPONDYLOPATHY,D3_OTHERWHITECELL,0,Spondylopathies,Other disorders of white blood cells,1.5586705528662417,1.109350760873971,2.1899781187857825,0.010523690578601396,37
I9_NONRHEVALV,D3_OTHERWHITECELL,15,Non-rheumatic valve diseases,Other disorders of white blood cells,1.5569582973101694,0.9220568449660586,2.629034373311566,0.09764089517777917,15
D3_OTHERWHITECELL,M13_JOINTOTH,15,Other disorders of white blood cells,Other specific joint derangements/joint disorders,1.556900478618986,1.0594574543362796,2.2879060319062616,0.02419106352272457,26
M13_ARTHROSIS_INCLAVO,D3_OTHERWHITECELL,0,"Artrosis, including avohilmo",Other disorders of white blood cells,1.553070194309333,1.2060866725355712,1.9998786848222065,6.437176961123052e-4,77
D3_OTHERWHITECELL,F5_MOOD,15,Other disorders of white blood cells,Mood [affective] disorders,1.5526311123691663,1.0975044749164031,2.1964952546369663,0.012931296672447613,32
D3_OTHERWHITECELL,KRA_PSY_MOOD,15,Other disorders of white blood cells,Mood disorders,1.5516739130855048,1.0968281979435925,2.195140439554878,0.013058357113234428,32
I9_REVASC,D3_OTHERWHITECELL,0,Coronary revascularization (ANGIO or CABG),Other disorders of white blood cells,1.5514014889155847,1.0766202782698262,2.235557539077191,0.018468970061041208,33
D3_OTHERWHITECELL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other disorders of white blood cells,"Fracture of lower leg, including ankle",1.5482488583074114,0.8045315173437413,2.979466280158217,0.19060321753980175,9
D3_OTHERWHITECELL,ST19_FRACT_SHOUL_UPPER_ARM,15,Other disorders of white blood cells,Fracture of shoulder and upper arm,1.5450492880925997,0.8305048037955991,2.874369048469674,0.16956110078699474,10
J10_SEPTDEV,D3_OTHERWHITECELL,15,Deviated nasal septum,Other disorders of white blood cells,1.5437657309761434,0.9195313644370298,2.5917687251433725,0.10045638610809436,15
D3_OTHERWHITECELL,FG_HYPERTENSION,0,Other disorders of white blood cells,Hypertensive diseases (excluding secondary),1.5422263251001276,1.2349345863266443,1.9259822051843751,1.3275584900585e-4,78
D3_OTHERWHITECELL,I9_HYPERTENSION,0,Other disorders of white blood cells,Hypertensive diseases,1.5422263251001276,1.2349345863266443,1.9259822051843751,1.3275584900585e-4,78
H8_VERTIGO,D3_OTHERWHITECELL,15,Disorders of vestibular function (Vertigo),Other disorders of white blood cells,1.5395477824439108,0.8638564160273148,2.7437515430261246,0.1433056227683692,12
D3_OTHERWHITECELL,I9_ANGINA,0,Other disorders of white blood cells,Angina pectoris,1.538981064300936,1.093549230271591,2.1658491915253024,0.013399287917644572,33
D3_OTHERWHITECELL,I9_HYPERTENSION,15,Other disorders of white blood cells,Hypertensive diseases,1.5375504742001505,1.2097410480869064,1.9541880177180502,4.3746726483179173e-4,67
D3_OTHERWHITECELL,FG_HYPERTENSION,15,Other disorders of white blood cells,Hypertensive diseases (excluding secondary),1.5375504742001505,1.2097410480869064,1.9541880177180502,4.3746726483179173e-4,67
D3_OTHERWHITECELL,M13_SHOULDER,15,Other disorders of white blood cells,Shoulder lesions,1.536540033328773,1.0860399106601557,2.1739120734401616,0.015257221010341266,32
D3_OTHERWHITECELL,E4_DM2,0,Other disorders of white blood cells,Type 2 diabetes,1.5345701047020242,1.1777800117641393,1.9994441939270842,0.0015139456376380264,55
D3_OTHERWHITECELL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Other disorders of white blood cells,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.5315251668958128,0.7959726770026588,2.94679629666159,0.2017429711976333,9
I9_HEARTFAIL,D3_OTHERWHITECELL,0,"Heart failure,strict",Other disorders of white blood cells,1.5313633871656787,1.050330634748623,2.2327005858615085,0.02674237846294986,31
ST19_INJURI_ANKLE_FOOT,D3_OTHERWHITECELL,0,Injuries to the ankle and foot,Other disorders of white blood cells,1.5312221257362426,0.9663597625935623,2.4262612011613127,0.06963350695722703,19
ST19_INJURI_WRIST_HAND,D3_OTHERWHITECELL,0,Injuries to the wrist and hand,Other disorders of white blood cells,1.5267142963414246,1.0580979296728665,2.202874117118748,0.02370413282382099,31
FG_CEREBVASC,D3_OTHERWHITECELL,15,Cerebrovascular diseases (FINNGEN),Other disorders of white blood cells,1.525364752532898,0.9911200612541113,2.3475840306628615,0.054927160773266266,23
N14_PROSTHYPERPLA,D3_OTHERWHITECELL,0,Hyperplasia of prostate,Other disorders of white blood cells,1.5246480532385949,1.0247020088676793,2.2685148132118176,0.03749225763998257,29
I9_CABG,D3_OTHERWHITECELL,15,Coronary artery bypass grafting,Other disorders of white blood cells,1.524035076408966,0.8857005762440845,2.6224245263274955,0.12809148984372032,14
D3_OTHERWHITECELL,H8_VERTIGO,15,Other disorders of white blood cells,Disorders of vestibular function (Vertigo),1.522503375963374,0.8638689168962147,2.683296602623749,0.14598049610693029,12
D3_OTHERWHITECELL,H7_CONJUNCTIVITIS,0,Other disorders of white blood cells,Conjunctivitis,1.519732235812314,0.979864970627781,2.3570452437823004,0.06160056049108715,20
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,D3_OTHERWHITECELL,15,"Fracture of lower leg, including ankle",Other disorders of white blood cells,1.5168100333405425,0.9313759958969269,2.4702297325441824,0.09407341889332621,17
PRIM_KNEEARTHROSIS,D3_OTHERWHITECELL,15,"Primary gonarthrosis, bilateral",Other disorders of white blood cells,1.5159019095396413,0.8670536480443037,2.6503072843636923,0.144423030730283,13
D3_OTHERWHITECELL,N14_BREAST,0,Other disorders of white blood cells,Disorders of breast,1.5135122040614515,0.858857661122022,2.667169771589776,0.15167018030117327,12
H8_VERTIGO,D3_OTHERWHITECELL,0,Disorders of vestibular function (Vertigo),Other disorders of white blood cells,1.5131408080362376,0.8870174854814781,2.5812288285407963,0.12850682944814237,14
D3_OTHERWHITECELL,M13_ARTHROPATHIES,0,Other disorders of white blood cells,Arthropathies,1.5115518998224498,1.2372158322360838,1.8467183221600394,5.272300205638045e-5,96
M13_ARTHTROSIS_COX,D3_OTHERWHITECELL,0,"Coxarthrosis,",Other disorders of white blood cells,1.5104304938805673,0.9590730003765882,2.378755606662353,0.07513065535506014,20
COX_ARTHROSIS,D3_OTHERWHITECELL,0,Coxarthrosis [arthrosis of hip](FG),Other disorders of white blood cells,1.5104304938805673,0.9590730003765882,2.378755606662353,0.07513065535506014,20
D3_OTHERWHITECELL,APPENDICITIS_BROAD,0,Other disorders of white blood cells,"Appendicitis, broad definition",1.5088226380301932,0.8754753084998822,2.6003540373208573,0.13857173068463954,13
I9_STR_SAH,D3_OTHERWHITECELL,5,"Stroke, including SAH",Other disorders of white blood cells,1.5071332948159435,0.7576202455664005,2.9981389510580123,0.24240787542410824,9
D3_OTHERWHITECELL,K11_DIAHER,0,Other disorders of white blood cells,Diaphragmatic hernia,1.5060628522392694,0.8333704385311868,2.721749188623519,0.17500796747736608,11
I9_STR_SAH,D3_OTHERWHITECELL,0,"Stroke, including SAH",Other disorders of white blood cells,1.504114149419632,1.003826243200702,2.2537360323145226,0.047871213807395965,26
D3_OTHERWHITECELL,M13_SHOULDER,0,Other disorders of white blood cells,Shoulder lesions,1.503742937026767,1.0791848168691363,2.095324902010819,0.015942562479275,35
ST19_INJURI_THORAX,D3_OTHERWHITECELL,0,Injuries to the thorax,Other disorders of white blood cells,1.5028293642091803,0.8456374056669718,2.6707618215493283,0.16498591850262373,12
M13_SHOULDER,D3_OTHERWHITECELL,0,Shoulder lesions,Other disorders of white blood cells,1.5024579109625453,1.0718558837958854,2.1060478449953735,0.018140690119666972,37
D3_OTHERWHITECELL,MIGRAINE_TRIPTAN,15,Other disorders of white blood cells,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.5017590195931998,1.0220145369898572,2.206700659632506,0.03836831820122236,26
D3_OTHERWHITECELL,K11_APPENDIX,0,Other disorders of white blood cells,Diseases of appendix,1.5000030394563155,0.8703608963771818,2.585144998751317,0.1442817604150819,13
D3_OTHERWHITECELL,G6_HEADACHE,0,Other disorders of white blood cells,Other headache syndromes,1.4989352477889701,0.9176607636232945,2.4484068254077704,0.10592834689058996,16
K11_APPENDACUT,D3_OTHERWHITECELL,15,Acute appendicitis,Other disorders of white blood cells,1.4985815181072026,1.0369206357863614,2.1657844283419037,0.03132173156256454,31
D3_OTHERWHITECELL,I9_DISVEINLYMPH,5,Other disorders of white blood cells,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4971937109167321,0.8858249163850092,2.5305102244768487,0.1317497114373917,14
D3_OTHERWHITECELL,G6_NERPLEX,0,Other disorders of white blood cells,"Nerve, nerve root and plexus disorders",1.4948118720856727,1.0826062143636082,2.0639661063111157,0.014598557722634216,37
D3_OTHERWHITECELL,I9_HYPTENS,0,Other disorders of white blood cells,Hypertension,1.4926996870179023,1.1918189080187265,1.86953935755845,4.86805704959854e-4,76
D3_OTHERWHITECELL,I9_REVASC,5,Other disorders of white blood cells,Coronary revascularization (ANGIO or CABG),1.490277338961301,0.7093999155241629,3.1307116034551172,0.2921396999663112,7
M13_ROTATORCUFF,D3_OTHERWHITECELL,15,Rotator cuff syndrome,Other disorders of white blood cells,1.4863603024913392,0.9543618521074768,2.314915400215877,0.07954251991316359,21
D3_OTHERWHITECELL,M13_ARTHROPATHIES,15,Other disorders of white blood cells,Arthropathies,1.4853556650315107,1.1990598390819494,1.840009463856636,2.9258505278448885e-4,84
D3_OTHERWHITECELL,H7_ALLERGICCONJUNCTIVITIS,0,Other disorders of white blood cells,Allergic conjunctivitis,1.4845357507203518,0.8785597735623082,2.5084763285153304,0.1398775156891592,14
D3_OTHERWHITECELL,I9_HYPTENS,15,Other disorders of white blood cells,Hypertension,1.484482031965901,1.163730682507559,1.8936399429472774,0.0014684553536182387,65
I9_DISVEINLYMPH,D3_OTHERWHITECELL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other disorders of white blood cells,1.480985917588406,1.1648066844565668,1.882989956499479,0.0013502785785151322,84
D3_OTHERWHITECELL,KNEE_ARTHROSIS,15,Other disorders of white blood cells,Gonarthrosis [arthrosis of knee](FG),1.4800628194497516,1.0621486220031153,2.062410009426273,0.020548646655689957,35
D3_OTHERWHITECELL,M13_ARTHROSIS_KNEE,15,Other disorders of white blood cells,Gonarthrosis,1.4800628194497516,1.0621486220031153,2.062410009426273,0.020548646655689957,35
D3_OTHERWHITECELL,H7_ALLERGICCONJUNCTIVITIS,15,Other disorders of white blood cells,Allergic conjunctivitis,1.4772434971689732,0.857080757776196,2.5461408742743643,0.16009491801898906,13
M13_DORSALGIA,D3_OTHERWHITECELL,0,Dorsalgia,Other disorders of white blood cells,1.4769169274362222,1.108621589561418,1.9675637125293486,0.007707740563107733,53
D3_OTHERWHITECELL,MIGRAINE_TRIPTAN,0,Other disorders of white blood cells,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4767826252859502,1.0192134372650732,2.139774499243839,0.03934246080055068,28
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,D3_OTHERWHITECELL,0,"Fracture of lower leg, including ankle",Other disorders of white blood cells,1.4764563336246668,0.9431993783550169,2.311200956156566,0.08833804267646238,20
M13_OTHERJOINT,D3_OTHERWHITECELL,0,Other joint disorders,Other disorders of white blood cells,1.4756342446853148,1.1892176339887766,1.831032741067267,4.093035058634563e-4,104
D3_OTHERWHITECELL,C3_BREAST,15,Other disorders of white blood cells,Malignant neoplasm of breast,1.4710376090767723,0.7646713540537107,2.829910700651551,0.24758557371407797,9
ST19_INTRACRATRAUMA,D3_OTHERWHITECELL,15,Intracranial trauma,Other disorders of white blood cells,1.4670259849839409,0.9434113587081392,2.2812585631417144,0.08887057340767149,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_OTHERWHITECELL,5,"Gonarthrosis,primary",Other disorders of white blood cells,1.465731917001043,0.8180803448239004,2.6261113179268594,0.19875141125897805,13
D3_OTHERWHITECELL,ST19_INJURI_HEAD,0,Other disorders of white blood cells,Injuries to the head,1.4616629478710033,1.0717186616911172,1.993488262869034,0.016508038044372935,40
I9_STR,D3_OTHERWHITECELL,0,"Stroke, excluding SAH",Other disorders of white blood cells,1.4614360407741054,0.9522296072192423,2.2429414975980104,0.08255790799718876,23
M13_IMPINGEMENT,D3_OTHERWHITECELL,0,Impingement syndrome of shoulder,Other disorders of white blood cells,1.458079193228848,0.7783792248655498,2.7313099653888027,0.2389427335501594,10
APPENDICITIS_BROAD,D3_OTHERWHITECELL,0,"Appendicitis, broad definition",Other disorders of white blood cells,1.4512140435806262,1.08291877931288,1.9447646864355963,0.01265435653363465,49
J10_SEPTDEV,D3_OTHERWHITECELL,0,Deviated nasal septum,Other disorders of white blood cells,1.4474622373120052,0.9249304472909086,2.2651940311629843,0.10556051920904691,20
D3_OTHERWHITECELL,J10_VOCALLARYNX,0,Other disorders of white blood cells,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4469400483742387,0.8989193161664557,2.329058310280607,0.12820280656717037,17
I9_NONRHEVALV,D3_OTHERWHITECELL,0,Non-rheumatic valve diseases,Other disorders of white blood cells,1.4463495488433746,0.8724264956078203,2.3978260953457013,0.15247259837263435,16
M13_ARTHTROSIS_COX_PRIM_ICD10,D3_OTHERWHITECELL,0,"Coxarthrosis, primary",Other disorders of white blood cells,1.4459618837523436,0.8727564776586616,2.395634776465501,0.1522460389727397,16
D3_OTHERWHITECELL,DM_OTHER_WIDE,0,Other disorders of white blood cells,"Other diabetes, wide definition",1.4459449554321928,1.086031562840506,1.9251344856602972,0.01156547714269601,47
D3_OTHERWHITECELL,FG_DISVEINLYMPH,0,Other disorders of white blood cells,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4451004262909177,0.9833792528232622,2.123611247716159,0.06083940998779755,26
FG_DISVEINLYMPH,D3_OTHERWHITECELL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of white blood cells,1.4442498713817675,1.1258535316237004,1.852690099020286,0.0038168442475912923,77
N14_MESNRUIRREG,D3_OTHERWHITECELL,0,"Excessive, freguent and irrelgular menstruation",Other disorders of white blood cells,1.4431115772926717,1.0468916774704988,1.9892898848408598,0.025102130781081644,44
M13_MENISCUSDERANGEMENTS,D3_OTHERWHITECELL,15,Meniscus derangement,Other disorders of white blood cells,1.4423707317702752,0.9736709853647116,2.1366902774536753,0.0677117787475472,27
H8_INNER,D3_OTHERWHITECELL,15,Diseases of inner ear,Other disorders of white blood cells,1.4377499585784999,0.8556371913515463,2.415889543238871,0.17031325781420964,15
I9_CEREBVASC,D3_OTHERWHITECELL,0,Cerebrovascular diseases,Other disorders of white blood cells,1.435818442841122,0.9766169125242424,2.1109347732614965,0.06581689328345408,29
D3_OTHERWHITECELL,ST19_INJURI_ANKLE_FOOT,15,Other disorders of white blood cells,Injuries to the ankle and foot,1.4350163168290604,0.8915100629809565,2.3098694171550034,0.13697518730231373,17
D3_OTHERWHITECELL,PRIM_KNEEARTHROSIS,15,Other disorders of white blood cells,"Primary gonarthrosis, bilateral",1.4342256071934754,0.8321265206182407,2.4719835762489732,0.19416155617994157,13
D3_OTHERWHITECELL,KNEE_ARTHROSIS,0,Other disorders of white blood cells,Gonarthrosis [arthrosis of knee](FG),1.4311456110614322,1.045203334424068,1.9595974224374202,0.02536894690004795,39
D3_OTHERWHITECELL,M13_ARTHROSIS_KNEE,0,Other disorders of white blood cells,Gonarthrosis,1.4311456110614322,1.045203334424068,1.9595974224374202,0.02536894690004795,39
D3_OTHERWHITECELL,J10_VOCALLARYNX,15,Other disorders of white blood cells,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4309085670055177,0.8620100664080902,2.3752615043830163,0.16582832597670782,15
D3_OTHERWHITECELL,N14_BREAST,15,Other disorders of white blood cells,Disorders of breast,1.4298832623428508,0.7686707182869614,2.659872550478699,0.2588107937209267,10
D3_OTHERWHITECELL,N14_OVARYCYST,5,Other disorders of white blood cells,Ovarian cyst,1.4274756803649875,0.6796606637409235,2.9980943825965185,0.34719416510682144,7
CD2_BENIGN_LEIOMYOMA_UTERI,D3_OTHERWHITECELL,15,Leiomyoma of uterus,Other disorders of white blood cells,1.42444155641964,1.0029499567002,2.0230657911696,0.04810313006558182,38
FG_CEREBVASC,D3_OTHERWHITECELL,5,Cerebrovascular diseases (FINNGEN),Other disorders of white blood cells,1.4226718195512216,0.7150779558984308,2.830453784024452,0.31515452493501567,9
D3_OTHERWHITECELL,APPENDICITIS_BROAD,15,Other disorders of white blood cells,"Appendicitis, broad definition",1.4223158791759494,0.7870585570368829,2.570307434013774,0.24326365134549083,11
K11_APPENDACUT,D3_OTHERWHITECELL,5,Acute appendicitis,Other disorders of white blood cells,1.4216993706567365,0.717072751787042,2.8187225012923514,0.3136471401828201,9
M13_ARTHROSIS_OTH,D3_OTHERWHITECELL,15,Other arthrosis,Other disorders of white blood cells,1.4211378029263504,0.8302938880293659,2.4324310753385965,0.1999289917299767,14
M13_ARTHROSIS_OTH,D3_OTHERWHITECELL,5,Other arthrosis,Other disorders of white blood cells,1.4209780883893683,0.6220193000930153,3.2461673253237646,0.404523199325061,6
D3_OTHERWHITECELL,K11_APPENDIX,15,Other disorders of white blood cells,Diseases of appendix,1.4146807325481845,0.7828360803348492,2.5565014507085895,0.25053707694821725,11
H8_MED_SUPP,D3_OTHERWHITECELL,0,Suppurative and unspecified otitis media,Other disorders of white blood cells,1.4144755433383043,0.8261716838213565,2.421701326591111,0.20624340701079555,14
M13_ARTHTROSIS_COX_PRIM_ICD10,D3_OTHERWHITECELL,15,"Coxarthrosis, primary",Other disorders of white blood cells,1.4115578372961992,0.8227560254389764,2.42173313403477,0.21071594014905867,14
N14_FEMGENPROL,D3_OTHERWHITECELL,0,Female genital prolapse,Other disorders of white blood cells,1.4111334464649934,0.891521748159459,2.233593973274563,0.14158576967028483,20
FG_CEREBVASC,D3_OTHERWHITECELL,0,Cerebrovascular diseases (FINNGEN),Other disorders of white blood cells,1.4110331977961088,0.9419186984538733,2.1137861352056113,0.09495520749666093,26
I9_CEREBVASC,D3_OTHERWHITECELL,5,Cerebrovascular diseases,Other disorders of white blood cells,1.4101905988371735,0.7313233389820929,2.719231588884707,0.3048886782322505,10
H7_SCLERACORNEA,D3_OTHERWHITECELL,15,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of white blood cells,1.4099594650576666,0.8258025627105687,2.407337761922713,0.20812204928076297,14
D3_OTHERWHITECELL,FG_DISVEINLYMPH,15,Other disorders of white blood cells,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4063367976269903,0.9339694471811987,2.117610157729314,0.10249448064939187,23
I9_CORATHER,D3_OTHERWHITECELL,0,Coronary atherosclerosis,Other disorders of white blood cells,1.406063081191704,1.0135685832411268,1.95054722589007,0.04128029415920107,44
D3_OTHERWHITECELL,I9_DISVEINLYMPH,15,Other disorders of white blood cells,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4057007790849079,0.9565719233553263,2.0657042424879095,0.08293064835670766,26
D3_OTHERWHITECELL,M13_OTHERJOINT,1,Other disorders of white blood cells,Other joint disorders,1.4054294886630692,0.630476272285329,3.1329205149053148,0.40532298900782304,6
M13_HALLUXVALGUS,D3_OTHERWHITECELL,5,Hallux valgus (acquired),Other disorders of white blood cells,1.4054231173908733,0.6143701941898416,3.21502272990531,0.4201721347687669,6
K11_APPENDACUT,D3_OTHERWHITECELL,0,Acute appendicitis,Other disorders of white blood cells,1.4045568792318446,1.032761738187696,1.9101986005594658,0.030350578216459027,44
K11_HERNIA,D3_OTHERWHITECELL,15,Hernia,Other disorders of white blood cells,1.4044235673582888,1.0317256334602798,1.9117539514223163,0.030888980687966337,49
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,D3_OTHERWHITECELL,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other disorders of white blood cells,1.404416287102047,0.7656229462215728,2.576183377485511,0.2725529463200659,11
D3_OTHERWHITECELL,G6_CARPTU,5,Other disorders of white blood cells,Carpal tunnel syndrome,1.4012244466154387,0.6286001813328868,3.123495678333207,0.40946094752614914,6
OPER_ARTIF_JOINT_MENISC_RESECT,D3_OTHERWHITECELL,0,"Articial joint operation, menisceal resection",Other disorders of white blood cells,1.3998806327106452,0.997943306575831,1.9637045240199191,0.051405743744944,37
D3_OTHERWHITECELL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other disorders of white blood cells,"Dislocation, sprain and strain of joints and ligaments of knee",1.3992466099465126,0.7520960956765756,2.6032458973018806,0.28888386599904314,10
D3_OTHERWHITECELL,I9_ANGIO,0,Other disorders of white blood cells,Coronary angiopasty,1.3953183524270376,0.8542811151558671,2.2790077763389167,0.18325050763058204,16
D3_OTHERWHITECELL,I9_ANGIO,15,Other disorders of white blood cells,Coronary angiopasty,1.3919894171486225,0.8238175751929377,2.352018936959397,0.21652449638567,14
D3_OTHERWHITECELL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Other disorders of white blood cells,"Dislocation, sprain and strain of joints and ligaments of knee",1.391892487767813,0.8974564385694361,2.1587283953220835,0.13972865734254566,20
H8_INNER,D3_OTHERWHITECELL,0,Diseases of inner ear,Other disorders of white blood cells,1.3885029468752188,0.8656120584759714,2.2272569040634322,0.17338661501165775,18
N14_FEMGENPROL,D3_OTHERWHITECELL,15,Female genital prolapse,Other disorders of white blood cells,1.3878819431360567,0.8188697744771335,2.352286466200378,0.22335460193485276,15
D3_OTHERWHITECELL,ST19_INJURI_SHOUL_UPPER_ARM,5,Other disorders of white blood cells,Injuries to the shoulder and upper arm,1.3872383009753892,0.76743398082109,2.507616487914838,0.27852208629094793,11
D3_OTHERWHITECELL,CD2_BENIGN_SKIN,0,Other disorders of white blood cells,Other benign neoplasms of skin,1.3866456569573973,0.7673135433378293,2.5058676399671684,0.27893046223734236,11
D3_OTHERWHITECELL,I9_DISVEINLYMPH,0,Other disorders of white blood cells,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3828152593664058,0.9604906389972916,1.9908346462728743,0.08129900955597681,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,D3_OTHERWHITECELL,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of white blood cells,1.3822086844482977,0.8596127194613271,2.2225134692766084,0.18163402855172983,18
ST19_INJURI_ELBOW_FOREA,D3_OTHERWHITECELL,0,Injuries to the elbow and forearm,Other disorders of white blood cells,1.3820112698024407,0.8819836741124334,2.16552211330102,0.1579640918859282,20
D3_OTHERWHITECELL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other disorders of white blood cells,"Gonarthrosis,primary",1.3812133940240479,0.986445786113328,1.9339637988095755,0.060034912820061355,34
AB1_INTESTINAL_INFECTIONS,D3_OTHERWHITECELL,0,Intestinal infectious diseases,Other disorders of white blood cells,1.380541161445927,1.0134003191075969,1.8806920251661303,0.040915087235637505,44
D3_OTHERWHITECELL,RX_ANTIHYP,15,Other disorders of white blood cells,Antihypertensive medication - note that there are other indications,1.3800570085346435,1.136422312518551,1.6759239288294938,0.0011522700138602213,102
ST19_INJURI_ELBOW_FOREA,D3_OTHERWHITECELL,15,Injuries to the elbow and forearm,Other disorders of white blood cells,1.3753080679455938,0.8439663325795331,2.2411703035298447,0.20086347502451005,17
M13_SCIATICA,D3_OTHERWHITECELL,15,Siatica+with lumbago,Other disorders of white blood cells,1.3746132778539912,0.7722960176084799,2.4466805739899837,0.2794218990014672,12
H7_CATARACTOTHER,D3_OTHERWHITECELL,15,Other cataract,Other disorders of white blood cells,1.3745661644481737,0.7505787697262585,2.517300271009335,0.30273815442926005,11
ST19_INJURI_SHOUL_UPPER_ARM,D3_OTHERWHITECELL,0,Injuries to the shoulder and upper arm,Other disorders of white blood cells,1.3690566482000566,0.9202002613714613,2.036856741582863,0.12121049114992206,26
