prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_SUBSTANCE,1,Primary_lymphoid and hematopoietic malignant neoplasms,Mental and behavioural disorders due to psychoctive substance use,2.058179729730366,1.1303259134628378,3.747683521556487,0.0182432802011169,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_CORNULCER,15,Primary_lymphoid and hematopoietic malignant neoplasms,Corneal ulcer,2.0579741381842975,1.3620564988368804,3.1094580562936067,6.094077884571755e-4,23
N14_UROLITHIASIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Urolithiasis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0578274146056437,1.3485387366669588,3.140179479581651,8.176401173825305e-4,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ASTHMA_NAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,"Asthma, unspecified (mode)",2.057675414104639,1.6698271752755003,2.535608578242319,1.2738184159386309e-11,90
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_ABDOMI_PELVIC_PAIN,5,Primary_lymphoid and hematopoietic malignant neoplasms,Abdominal and pelvic pain,2.057195945015379,1.7884207894977542,2.36636432602431,5.6363158704667815e-24,200
AB1_OTHER_VIRAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other viral diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.0570400818592316,1.5018312805103713,2.8175028402241438,6.994983465706085e-6,40
ST19_CONCUSSION,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Concussion,Primary_lymphoid and hematopoietic malignant neoplasms,2.0559393936769563,0.9947576491152776,4.2491623906909375,0.05167760847640989,8
M13_GANGLION,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Ganglion,Primary_lymphoid and hematopoietic malignant neoplasms,2.055884639083685,1.4701877399820547,2.8749128660750807,2.5234289822139462e-5,35
M13_SHOULDER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Shoulder lesions,Primary_lymphoid and hematopoietic malignant neoplasms,2.0556939065499837,1.2031308307815283,3.512400587957415,0.008373600744212764,16
I9_ANGIO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Coronary angiopasty,Primary_lymphoid and hematopoietic malignant neoplasms,2.054265201174946,1.7009207271781954,2.481012459504374,7.675536735580801e-14,118
H7_BLEPHAROCHALASIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Blepharochalasis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0542618015652914,1.4865414595739022,2.838798421794359,1.2872385801767294e-5,38
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_RETIVASCOCCLUSION,0,Primary_lymphoid and hematopoietic malignant neoplasms,Retinal vascular occlusion,2.0537755063555996,1.332936292543768,3.1644376810061985,0.0011024671181081567,21
GOUT_IDIO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Idiopathic gout,Primary_lymphoid and hematopoietic malignant neoplasms,2.0529782157383796,1.0655193924614912,3.955554055717164,0.03158191428178952,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H8_CONSENHEARINGLOSS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Conductive and sensorineural hearing loss,2.052809012484324,1.7783828535306372,2.3695824739710742,8.961359834510674e-23,191
K11_KELAUC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Primary_lymphoid and hematopoietic malignant neoplasms,2.0504528487943667,1.4108589462136025,2.9799980334053893,1.6689065573606413e-4,28
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ILD_ENDPOINTS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Interstitial lung disease endpoints,2.050336077696886,1.741571300957386,2.413842045510552,6.5656756528659585e-18,147
H8_EXTOTITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Otitis externa,Primary_lymphoid and hematopoietic malignant neoplasms,2.0499691223356162,1.3692188783029116,3.069175768112487,4.901123480335514e-4,24
N14_SPERMATOCELE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Spermatocele,Primary_lymphoid and hematopoietic malignant neoplasms,2.0499559340166984,1.2694980046624442,3.310221296903621,0.003324693709836169,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_DM2COMA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Type 2 diabetes with coma,2.049505051538983,1.4792019389344095,2.839687297401566,1.6095953454042512e-5,37
TRAUMBRAIN_NONCONCUS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"severe traumatic brain injury, does not include concussion",Primary_lymphoid and hematopoietic malignant neoplasms,2.0494276967315224,1.4181422940173218,2.9617295118052307,1.336784307635552e-4,29
MIGRAINE_TRIPTAN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Primary_lymphoid and hematopoietic malignant neoplasms,2.0493671839906993,1.4566925340256078,2.8831793647019115,3.791275336049895e-5,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Dislocation, sprain and strain of joints and ligaments of knee",Primary_lymphoid and hematopoietic malignant neoplasms,2.0491834058043454,1.4178086036366913,2.961720375975314,1.346782717759669e-4,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Primary_lymphoid and hematopoietic malignant neoplasms,Problems related to medical facilities and other health care,2.0490293497205956,1.181939675869236,3.5522297471981226,0.010604763059987128,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_ANAEMIA_B12_DEF,5,Primary_lymphoid and hematopoietic malignant neoplasms,Vitamin B12 deficiency anaemia,2.048174767201648,1.054115714948186,3.9796578473433795,0.034386586759397084,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_NERPLEX,1,Primary_lymphoid and hematopoietic malignant neoplasms,"Nerve, nerve root and plexus disorders",2.0474396795465357,1.3519786425807934,3.1006475319606306,7.138420694568798e-4,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ULCERNAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Ulcerative colitis, NAS",2.047122735667264,1.057093697733973,3.9643709009609958,0.0336149926727733,9
ST19_INJURI_ANKLE_FOOT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Injuries to the ankle and foot,Primary_lymphoid and hematopoietic malignant neoplasms,2.0469351891206737,1.6333960471285542,2.565173140847404,4.931074402907175e-10,80
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_CHRONPANC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic pancreatitis,2.046780561102582,1.283295075333132,3.2644952402859446,0.002636419052278222,18
JOINTPAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Pain in joint,Primary_lymphoid and hematopoietic malignant neoplasms,2.0458260832177135,1.7086042118092304,2.449604381076664,6.760509916403665e-15,126
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_LOWBACKPAINORANDSCIATICA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Lower back pain or/and sciatica,2.0456874160106926,1.7579364362022218,2.3805394312579726,2.163172432656301e-20,170
DM_VITREOUS_BLEEDING,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Primary_lymphoid and hematopoietic malignant neoplasms,2.0446622471075293,1.1584921096724403,3.6086941549639677,0.013603600271991008,12
I9_HEARTFAIL_ALLCAUSE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,All-cause Heart Failure,Primary_lymphoid and hematopoietic malignant neoplasms,2.0443006126112078,1.8085728279814524,2.3107529484377602,2.6620807568803655e-30,340
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_PROSTATITIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Inflammatory diseases of prostate (prostatitis),2.043328317311262,1.0893347969423812,3.8327891700928696,0.025972214458281913,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AD_LO,0,Primary_lymphoid and hematopoietic malignant neoplasms,Alzheimer’s disease (Late onset),2.0430478485117125,1.4245142298151496,2.9301529068263346,1.0311453489138517e-4,30
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_CHRONGASTR,15,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic gastritis,2.0430307092892104,1.6001745689719333,2.6084494529746425,9.96377699465308e-9,66
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Special screening examination for infectious and parasitic diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.042369945472572,1.087762450791722,3.8347297161559473,0.026302214182654514,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_OTHCONN,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other systemic involvement of connective tissue,2.0417465872443845,1.4992485430167324,2.780545724684134,5.897776695694502e-6,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_OBESITYNAS,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Obesity, other/unspecified",2.041358709279038,1.3968223173200762,2.983303837774017,2.2742887792820632e-4,27
E4_DM1NOCOMP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Type 1 diabetes without complications,Primary_lymphoid and hematopoietic malignant neoplasms,2.0405140260188532,1.0877138621693507,3.827934565507455,0.026287310155072293,10
L12_FOLLICULARCYST,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Follicular cysts of skin and subcutaneous tissue,Primary_lymphoid and hematopoietic malignant neoplasms,2.0401534653963016,1.4311918990391939,2.9082236736825977,8.07847175449002e-5,31
PRIM_KNEEARTHROSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Primary gonarthrosis, bilateral",Primary_lymphoid and hematopoietic malignant neoplasms,2.0397496098060213,1.663771996984969,2.500690285834523,7.008633822507345e-12,99
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_ANXIETY,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other anxiety disorders,2.0387844520221035,1.5426472392714912,2.6944864230723455,5.529297093353969e-7,50
J10_EXTERLUNG,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Lung diseases due to external agents,Primary_lymphoid and hematopoietic malignant neoplasms,2.037850056318953,1.2445213453020039,3.3368916232058727,0.004663175472336472,16
E4_OBESITY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Obesity,Primary_lymphoid and hematopoietic malignant neoplasms,2.0375987559442486,0.8897336638044433,4.66635000913946,0.09225116694232381,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_BREAST,15,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of breast,2.037585060726191,1.5637991983419988,2.654914316426564,1.353885664691549e-7,56
ASTHMA_INFECTIONS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Asthma-related infections,Primary_lymphoid and hematopoietic malignant neoplasms,2.037412859464875,1.7226491335289624,2.4096904466025135,9.412451663993766e-17,144
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,RHEUMA_ENDPOINTS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Finngen Rheumatological endpoints,2.037083129105826,1.8348048502659557,2.2616616008433166,1.4500493560872608e-40,358
M13_ARTHROSIS_OTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other arthrosis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0350275122016406,1.642957985778036,2.520659086395587,7.659907014660384e-11,90
H7_IRIDOCYCLITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Iridocyclitis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0348853061341106,1.5246944825802342,2.715795365188916,1.4061966196640695e-6,47
J10_VOCALLARYNX,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Primary_lymphoid and hematopoietic malignant neoplasms,2.034186805910156,1.7175615541308313,2.4091805917447586,1.9331189998792664e-16,142
K11_GALLBILPANC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Disorders of gallbladder, biliary tract and pancreas",Primary_lymphoid and hematopoietic malignant neoplasms,2.033922694158915,1.7844449281942463,2.3182791805185605,2.0736868431985036e-26,281
J10_RESPDISOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other respiratory disorders and diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.0326322830699106,1.4332573393563384,2.8826602765093496,6.912304917475019e-5,32
J10_RESPOTHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other diseases of the respiratory system,Primary_lymphoid and hematopoietic malignant neoplasms,2.0326322830699106,1.4332573393563384,2.8826602765093496,6.912304917475019e-5,32
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PAROXTAC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Paroxysmal tachycardia,2.0321502922024246,1.5272726437359776,2.7039277021269674,1.1379403386874146e-6,48
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,KELA_DIAB_INSUL,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Diabetes, insuline treatment (Kela reimbursement)",2.031169963861497,1.7878223745523523,2.3076405580426442,1.3819647315914632e-27,240
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_PHIMOSIS,15,Primary_lymphoid and hematopoietic malignant neoplasms,"Redundant prepuce, phimosis and paraphimosis",2.030732060529449,1.2186871652606255,3.3838648828145,0.006545046739688946,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_RETINALDETACH,0,Primary_lymphoid and hematopoietic malignant neoplasms,Retinal detachments and breaks,2.029167291311802,1.5716846990566746,2.6198129297822974,5.672146798123402e-8,60
H7_GLAUCPRIMOPEN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Primary open-angle glaucoma,Primary_lymphoid and hematopoietic malignant neoplasms,2.0284928943547778,1.2904732832518704,3.1885847431718686,0.0021759948932879437,20
M13_ARTHROSIS_KNEE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Gonarthrosis,Primary_lymphoid and hematopoietic malignant neoplasms,2.028233850568155,1.772234369754486,2.3212124890459127,9.349543807525292e-25,258
KNEE_ARTHROSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Gonarthrosis [arthrosis of knee](FG),Primary_lymphoid and hematopoietic malignant neoplasms,2.028233850568155,1.772234369754486,2.3212124890459127,9.349543807525292e-25,258
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_IRIDOACUTE,0,Primary_lymphoid and hematopoietic malignant neoplasms,Acute and subacute iridocyclitis,2.028195675074385,1.4370076656723958,2.8625996886840834,5.764071741880692e-5,33
H7_CORNEALOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other disorders of cornea,Primary_lymphoid and hematopoietic malignant neoplasms,2.027335653954675,1.0525309595625891,3.9049586299142227,0.0345939516070184,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Primary_lymphoid and hematopoietic malignant neoplasms,2.0268481192028927,1.4498112964945342,2.8335503442752983,3.5829589971595366e-5,35
ABDOM_HERNIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Hernia of abodminal wall,Primary_lymphoid and hematopoietic malignant neoplasms,2.0254798277032915,1.6075179257549768,2.5521137069163125,2.1549465950243354e-9,76
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_CORNULCER,0,Primary_lymphoid and hematopoietic malignant neoplasms,Corneal ulcer,2.025327260729083,1.3742095867236919,2.984952624899085,3.6193338134950324e-4,26
H7_GLAUCSUSP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Glaucoma suspect,Primary_lymphoid and hematopoietic malignant neoplasms,2.025084238194278,1.5547635197500034,2.63767841198275,1.6684951136622403e-7,57
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_STRABISMUS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Strabismus,2.024785088644759,1.3736405169471608,2.9845906586314457,3.656767287075682e-4,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_THYTOXGOITDIF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Thyrotoxicosis with diffuse goitre,2.0244231607818883,1.236032138307189,3.315681693780999,0.005081501677551358,16
ST19_OPEN_WOUND_WRIST_HAND,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Open wound of wrist and hand,Primary_lymphoid and hematopoietic malignant neoplasms,2.0237668566607074,1.5829703623843532,2.587308257590688,1.8594914554383704e-8,66
E4_OBESITY_HYPER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Obesity and other hyperalimentation,Primary_lymphoid and hematopoietic malignant neoplasms,2.0234348903484904,0.8835462547431742,4.633926897997797,0.09548767917732273,6
K11_UC_STRICT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Ulcerative colitis (strict definition, require KELA)",Primary_lymphoid and hematopoietic malignant neoplasms,2.0233480137721402,1.4690911141728944,2.786714278876141,1.595039585010753e-5,38
L12_SEBORRHOEIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Seborrhoeic dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0233066996547406,1.1462356526371953,3.571490723961552,0.015067352933025845,12
T2D,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Type 2 diabetes, definitions combined",Primary_lymphoid and hematopoietic malignant neoplasms,2.022433249776521,1.8155618627769545,2.2528762768488018,1.7974695565288986e-37,425
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ST19_SUPERF_INJURY_LOWER_LEG,5,Primary_lymphoid and hematopoietic malignant neoplasms,Superficial injury of lower leg,2.0223099553930495,1.2119604201527243,3.374481119743557,0.007019576144031864,15
E4_OBESITYCAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Obesity due to excess calories,Primary_lymphoid and hematopoietic malignant neoplasms,2.02226181229791,1.4837135282770402,2.756288703674086,8.302455958282279e-6,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_CORATHER,0,Primary_lymphoid and hematopoietic malignant neoplasms,Coronary atherosclerosis,2.022241041798842,1.8093185120119244,2.2602205216970193,2.424204335223005e-35,317
F5_DEPRESSIO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Depression,Primary_lymphoid and hematopoietic malignant neoplasms,2.02166424691137,1.4903733448749465,2.7423506608558252,6.035982494148372e-6,48
K11_DULC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Duodenal ulcer,Primary_lymphoid and hematopoietic malignant neoplasms,2.021589553334233,1.360865820238217,3.00310600896326,4.90379244744154e-4,25
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_FUNCDYSP,5,Primary_lymphoid and hematopoietic malignant neoplasms,Functional dyspepsia,2.0213356069923307,1.3359488316756978,3.0583488972180057,8.657674726131536e-4,23
E4_DM2_STRICT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Type 2 diabetes, strict (exclude DM1)",Primary_lymphoid and hematopoietic malignant neoplasms,2.0212104490981866,1.8144750405334062,2.2515006204454204,2.051464088152054e-37,425
T2D_INCLAVO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Type 2 diabetes, definitions combined, including avohilmo",Primary_lymphoid and hematopoietic malignant neoplasms,2.0211040798791675,1.8131916836250916,2.2528570688882725,5.581506266707639e-37,418
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_GLAUCSUSP,0,Primary_lymphoid and hematopoietic malignant neoplasms,Glaucoma suspect,2.0208328013518946,1.5233163385097646,2.6808385807867237,1.0667038060068831e-6,49
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,KRA_PSY_SUBSTANCE,1,Primary_lymphoid and hematopoietic malignant neoplasms,Substance abuse,2.0201802444891976,1.1096129453055037,3.677974592393386,0.021434759371068087,11
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Articial joint operation, menisceal resection",Primary_lymphoid and hematopoietic malignant neoplasms,2.019789282305613,1.777132262812712,2.2955796989807715,5.0231542501520515e-27,267
ST19_SUPERF_INJURY_LOWER_LEG,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Superficial injury of lower leg,Primary_lymphoid and hematopoietic malignant neoplasms,2.0196922840200418,1.0018619054097029,4.071576032688814,0.0493910445495198,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPONDYLOPATHY,0,Primary_lymphoid and hematopoietic malignant neoplasms,Spondylopathies,2.0196691940468066,1.7435184822595153,2.339558596531428,7.210076262895675e-21,181
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_DEMNAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Unspecified dementia,2.017751764919437,1.2642951046998356,3.220230917371227,0.0032476396850864998,18
ST19_FRACT_WRIST_HAND_LEVEL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Fracture at wrist and hand level,Primary_lymphoid and hematopoietic malignant neoplasms,2.0176317401104797,1.5355818965728794,2.6510066625469877,4.675304783316696e-7,53
M13_ACHILLESTEND,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Achilles tendinitis,Primary_lymphoid and hematopoietic malignant neoplasms,2.0172105443377366,1.3258007195167858,3.0691930697325507,0.0010490850668817117,22
N14_HYPERTROPHYBREAST,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Hypertrophy of breast,Primary_lymphoid and hematopoietic malignant neoplasms,2.0169211339884714,1.1896795439363494,3.4193837167859935,0.009190843807868922,14
I9_ISCHHEART,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Ischemic heart diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.016745001743416,1.7885561545097608,2.2740468012713175,2.3428082016330273e-30,404
K11_FEMHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Femoral hernia,Primary_lymphoid and hematopoietic malignant neoplasms,2.0153833355100184,1.2677270198142536,3.2039784003709366,0.0030468335462462376,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_COPDNAS_INCLAVO,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other chronic obstructive pulmonary disease,2.0149820884960308,1.631328253249309,2.488863175680762,7.958053022126621e-11,88
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_RETINA_PROLIF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Proliferative diabetic retinopathy,2.0146973852826537,1.6389972283137764,2.4765176439259298,2.886586083623872e-11,92
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_INTRACRA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Nontraumatic intracranial haemmorrhage,2.014626502600116,1.403232068756206,2.8924082019992134,1.4704041575648924e-4,30
I9_HYPTENSHR,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Hypertensive heart and/or renal disease,Primary_lymphoid and hematopoietic malignant neoplasms,2.01386110701127,1.5031380425265692,2.698113176295962,2.719035439482444e-6,47
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Special screening examination for neoplasms,Primary_lymphoid and hematopoietic malignant neoplasms,2.0135650177210143,1.189331801673595,3.4090100633687976,0.009174938885518794,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,RHEU_ARTHRITIS_OTH,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other arthritis (FG),2.0129314049070395,1.291339043898752,3.1377451646066064,0.002008997596460662,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_Dementia_U,15,Primary_lymphoid and hematopoietic malignant neoplasms,Undefined dementia,2.0128253707737285,1.2612095596832582,3.2123654170904703,0.0033567362817928147,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ST19_SUPERF_INJURY_HEAD,5,Primary_lymphoid and hematopoietic malignant neoplasms,Superficial injury of head,2.0124290927073583,1.1841936326783449,3.4199397306462305,0.009741288941937857,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_GULC,5,Primary_lymphoid and hematopoietic malignant neoplasms,Gastric ulcer,2.0120270922679913,1.222550195198324,3.311318452134126,0.005950059885748396,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_ROOTPLEXOTHUNS,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.0107923029322707,1.3191625047515865,3.065039880202676,0.0011623733949499184,22
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified effects of external causes,2.010068997998533,1.439646964565862,2.8065056754613713,4.134192189598512e-5,35
ST19_SUPERF_INJURY_THORAX,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Superficial injury of thorax,Primary_lymphoid and hematopoietic malignant neoplasms,2.00947240059764,1.3438101921819405,3.0048732717283446,6.751173602870899e-4,24
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_CHRONLARYNGITIS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic laryngitis and laryngotracheitis,2.0093084588724723,1.2912293352640531,3.126726114901074,0.001982079243749062,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_GLAUCOMA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Glaucoma,2.0089560465274046,1.6343329827256767,2.4694504972591913,3.466183940940002e-11,92
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other symptoms and signs involving the nervous and musculoskeletal systems,2.008185400997544,1.5416343165536115,2.6159307440659347,2.3558814496137736e-7,56
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_DORSOPATHY,5,Primary_lymphoid and hematopoietic malignant neoplasms,Dorsopathies,2.0079345209023174,1.7376720901398068,2.3202312237787246,3.3361927902903955e-21,188
L12_URTICARIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Urticaria,Primary_lymphoid and hematopoietic malignant neoplasms,2.007099308706886,1.5569868660620638,2.587335656337566,7.559100707487514e-8,61
N14_POLYPFEMGEN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Polyp of the female genital tract,Primary_lymphoid and hematopoietic malignant neoplasms,2.006017281220813,1.575117944174125,2.554796196335941,1.6767619056370307e-8,71
