prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
NECROVASC_FG,K11_HERING,5,Other necrotizing vasculopathies (FG),Inguinal hernia,2.362208192118598,1.4445472134216897,3.8628211601992843,6.129997882303316e-4,16
NECROVASC_FG,ASTHMA_HOSPITAL_MAIN,1,Other necrotizing vasculopathies (FG),"Asthma, hospital admissions , main diagnosis only",2.3598775186226586,1.2666366544641365,4.396700413866255,0.006840249371385891,10
NECROVASC_FG,J10_ASTHMA_MAIN,1,Other necrotizing vasculopathies (FG),Asthma (only as main-diagnosis),2.3594242628122233,1.2663934488683908,4.395855693127119,0.006852711476479445,10
K11_OTHFUNC,NECROVASC_FG,0,Other functional intestinal disroders,Other necrotizing vasculopathies (FG),2.354190782800186,1.59624725370851,3.4720274249150966,1.5667408019406484e-5,27
L12_DERMATITISNAS,NECROVASC_FG,0,Other and unspecified dermatitis,Other necrotizing vasculopathies (FG),2.34999419004004,1.6153082931264877,3.4188351020801093,7.929559878230178e-6,29
NECROVASC_FG,M13_SOFTTISSUE,0,Other necrotizing vasculopathies (FG),Soft tissue disorders,2.34777065841754,1.9608104865810891,2.811096279955753,1.5764388207789293e-20,119
HYPOTHY_REIMB,NECROVASC_FG,15,"Hypothyroidism, drug reimbursement",Other necrotizing vasculopathies (FG),2.3455641311845805,1.6272253629435942,3.381013606835223,4.881563242463003e-6,32
NECROVASC_FG,PAIN,0,Other necrotizing vasculopathies (FG),"Pain (limb, back, neck, head abdominally)",2.3429629105043634,1.9892991725720044,2.759502077760193,2.0192405320009658e-24,144
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,NECROVASC_FG,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other necrotizing vasculopathies (FG),2.3417603963755007,1.6774019454740445,3.2692472837707203,5.779041132254571e-7,37
NECROVASC_FG,M13_DEFORMDORSO,15,Other necrotizing vasculopathies (FG),Deforming dorsopathies,2.3352511692500038,1.2541368244811104,4.348327803658753,0.007496559250326309,10
K11_ENERCOLNONINF,NECROVASC_FG,15,Noninfective enteritis and colitis,Other necrotizing vasculopathies (FG),2.3350961256383425,1.5171196132737588,3.5940962520450146,1.1599793683485238e-4,22
NECROVASC_FG,H7_GLAUCPRIMOPEN,0,Other necrotizing vasculopathies (FG),Primary open-angle glaucoma,2.333808589233556,1.448022723888961,3.761448243403387,5.010603591533777e-4,17
H7_CONJUNCTIVA,NECROVASC_FG,0,Disorders of conjunctiva,Other necrotizing vasculopathies (FG),2.333380197152711,1.7755993685932085,3.066380423855514,1.2070677298534838e-9,57
J10_VASOALLERRHIN,NECROVASC_FG,0,Vasomotor and allergic rhinitis,Other necrotizing vasculopathies (FG),2.330720447942621,1.5959544509583505,3.4037674466184487,1.1899925467521688e-5,28
NECROVASC_FG,I9_MI_STRICT,15,Other necrotizing vasculopathies (FG),"Myocardial infarction, strict",2.3268372342145445,1.6686052282493702,3.244728844705532,6.429886515036164e-7,35
NECROVASC_FG,G6_EPIPAROX,0,Other necrotizing vasculopathies (FG),Episodal and paroxysmal disorders,2.3255349031190176,1.8948688399299147,2.8540828112540004,6.646230563306126e-16,92
L12_NONIONRADISKIN,NECROVASC_FG,0,Skin changes due to chronic exposure to nonionizing radiation,Other necrotizing vasculopathies (FG),2.3131863395929906,1.3242381905491316,4.040686245018164,0.003210521247038215,13
I9_REVASC,NECROVASC_FG,15,Coronary revascularization (ANGIO or CABG),Other necrotizing vasculopathies (FG),2.3122564440432103,1.666846391320286,3.2075720299483867,5.173652088530943e-7,43
NECROVASC_FG,I9_MI,0,Other necrotizing vasculopathies (FG),Myocardial infarction,2.3118570160673566,1.7128294433703433,3.1203824078497284,4.3256904145771476e-8,43
NECROVASC_FG,K11_FUNCDYSP,0,Other necrotizing vasculopathies (FG),Functional dyspepsia,2.304487394069331,1.3869444827630264,3.829037294156665,0.0012700622330574576,15
I9_HEARTFAIL,NECROVASC_FG,0,"Heart failure,strict",Other necrotizing vasculopathies (FG),2.304011940382884,1.7553521776807839,3.024162950844764,1.8011739201446307e-9,66
NECROVASC_FG,H7_OCUMUSCLE,0,Other necrotizing vasculopathies (FG),"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.3031415682146488,1.3866773754376722,3.8253029703928085,0.0012690410117546678,15
G6_XTRAPYR,NECROVASC_FG,15,Extrapyramidal and movement disorders,Other necrotizing vasculopathies (FG),2.30257132880279,1.292266104744598,4.102742233011284,0.00465476346635027,12
NECROVASC_FG,AD_LO,0,Other necrotizing vasculopathies (FG),Alzheimer’s disease (Late onset),2.301066199169357,1.3325536046400714,3.9735029304054814,0.0027889957026582595,13
F5_DEPRESSIO,NECROVASC_FG,15,Depression,Other necrotizing vasculopathies (FG),2.300861809402415,1.707129919903779,3.101090903652456,4.449241474783455e-8,50
F5_DEMENTIA_INCLAVO,NECROVASC_FG,5,"Dementia, including avohilmo",Other necrotizing vasculopathies (FG),2.3008083855403867,1.0449265805413226,5.066115960252976,0.03853417943326177,7
NECROVASC_FG,I9_CHD,15,Other necrotizing vasculopathies (FG),Major coronary heart disease event,2.2961893093551904,1.7990988763377036,2.930625666961611,2.4186315489406077e-11,65
NECROVASC_FG,G6_CARPTU,5,Other necrotizing vasculopathies (FG),Carpal tunnel syndrome,2.2960469890475608,1.3302087581440845,3.963161228369644,0.00283987958157172,13
N14_URETHRAOTH,NECROVASC_FG,15,Other disorders of urethra and urinary system,Other necrotizing vasculopathies (FG),2.295667024825557,1.6582832384934922,3.1780379651302293,5.499750387855383e-7,43
N14_CALCUKIDUR,NECROVASC_FG,0,Calculus of kidney and ureter,Other necrotizing vasculopathies (FG),2.2943839341593213,1.567487068103149,3.358367507107237,1.9345813747891775e-5,28
M13_DORSALGIA,NECROVASC_FG,0,Dorsalgia,Other necrotizing vasculopathies (FG),2.2941153064917876,1.8537627333063273,2.839071551564212,2.2389866148206184e-14,102
H8_HL_SEN_NAS,NECROVASC_FG,15,Sensorineural hearing loss,Other necrotizing vasculopathies (FG),2.2924609010163386,1.6339731816489436,3.2163177717428124,1.5696057321805017e-6,39
NECROVASC_FG,J10_ASTHMA_INCLAVO,1,Other necrotizing vasculopathies (FG),"Asthma, including avohilmo",2.2902660741399345,1.2293176223096685,4.266853899402607,0.009044680936633796,10
NECROVASC_FG,M13_DORSALGIANAS,15,Other necrotizing vasculopathies (FG),Other/unspecified dorsalgia,2.289927269184196,1.400815880560867,3.743366255994941,9.524789917604697e-4,16
NECROVASC_FG,COPD_HOSPITAL,0,Other necrotizing vasculopathies (FG),"COPD, hospital admissions",2.287819030789967,1.5043978234441233,3.479209977625409,1.090851259933206e-4,22
NECROVASC_FG,R18_MOUTH_BREAT,0,Other necrotizing vasculopathies (FG),Mouth breathing,2.2871378061163132,1.5041980572616906,3.4776001198201842,1.0902664096653642e-4,22
H8_BPV,NECROVASC_FG,0,Benign paroxysmal vertigo,Other necrotizing vasculopathies (FG),2.2860533050556335,1.21932560089982,4.286008355519764,0.009926742970748416,10
NECROVASC_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Other necrotizing vasculopathies (FG),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.2844086544513726,1.3245551469522818,3.9398306008925523,0.0029703685200724844,13
N14_FEMALEGENNONINF,NECROVASC_FG,1,Noninflammatory disorders of female genital tract,Other necrotizing vasculopathies (FG),2.282942794218305,0.9704398854982977,5.370582845527967,0.05859063146919835,9
NECROVASC_FG,C3_BREAST,5,Other necrotizing vasculopathies (FG),Malignant neoplasm of breast,2.280507912011049,1.083680250397754,4.79912440485662,0.029878401323286945,7
KRA_PSY_MOOD,NECROVASC_FG,15,Mood disorders,Other necrotizing vasculopathies (FG),2.2794385407880466,1.7261532521009715,3.0100688075672712,6.311368105822801e-9,59
E4_HYTHY_AI_STRICT,NECROVASC_FG,0,"Hypothyroidism, strict autoimmune",Other necrotizing vasculopathies (FG),2.279001040836179,1.8152840664577519,2.8611751957187503,1.2752973437344602e-12,92
O15_POSTPART_DEPR,NECROVASC_FG,15,Postpartum depression,Other necrotizing vasculopathies (FG),2.2774193021678433,1.3729121292227782,3.7778373192921566,0.0014356499882695734,16
O15_FALSE_LAB,NECROVASC_FG,15,False labour,Other necrotizing vasculopathies (FG),2.2772268429978433,1.2026200394020694,4.312053620067925,0.011523634917823542,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,NECROVASC_FG,15,"Gonarthrosis,primary",Other necrotizing vasculopathies (FG),2.2715011343648603,1.7215770417682887,2.9970877156453772,6.588358466614577e-9,61
E4_DM2,NECROVASC_FG,0,Type 2 diabetes,Other necrotizing vasculopathies (FG),2.2702981476258604,1.840159045997327,2.8009827141435575,2.0043455164140184e-14,117
NECROVASC_FG,I9_ANGINA,5,Other necrotizing vasculopathies (FG),Angina pectoris,2.2685227239374197,1.553152352500218,3.3133873446067668,2.2562769458459844e-5,27
K11_OTHANRECT,NECROVASC_FG,0,Other diseases of anus and rectum,Other necrotizing vasculopathies (FG),2.268489315318681,1.3782350366410994,3.733792594807673,0.0012738155822350627,16
F5_MOOD,NECROVASC_FG,15,Mood [affective] disorders,Other necrotizing vasculopathies (FG),2.2675567477297505,1.7171909306297326,2.9943167719207002,7.839330718663641e-9,59
M13_ARTHROSIS_INCLAVO,NECROVASC_FG,0,"Artrosis, including avohilmo",Other necrotizing vasculopathies (FG),2.2675381387206217,1.8659753371648102,2.7555183116005155,1.830464110721845e-16,144
K11_GASTRODUOULC,NECROVASC_FG,15,Gastroduodenal ulcer,Other necrotizing vasculopathies (FG),2.266168654245027,1.3259718717366096,3.8730236130550684,0.002773081076821867,14
NECROVASC_FG,ST19_INTRACRATRAUMA,15,Other necrotizing vasculopathies (FG),Intracranial trauma,2.261430103007862,1.4873191190971533,3.438445754596726,1.3515294634670514e-4,22
I9_CHD,NECROVASC_FG,15,Major coronary heart disease event,Other necrotizing vasculopathies (FG),2.2588278291006243,1.7158677823432111,2.9735992563201274,6.278317062966708e-9,69
N14_UROLITHIASIS,NECROVASC_FG,0,Urolithiasis,Other necrotizing vasculopathies (FG),2.258791473368996,1.5524787135849538,3.2864469416026454,2.0524751685184273e-5,29
NECROVASC_FG,F5_STRESSOTH,15,Other necrotizing vasculopathies (FG),"Other reactioin to severe stress, and adjustment disorders",2.257736574445523,1.3093232688441412,3.893136676696292,0.0033949572221543705,13
NECROVASC_FG,I9_CONDUCTIO,0,Other necrotizing vasculopathies (FG),Conduction disorders,2.2543638796636425,1.3069079981061769,3.8886872750772024,0.0034751419104133386,13
NECROVASC_FG,I9_MI_STRICT,0,Other necrotizing vasculopathies (FG),"Myocardial infarction, strict",2.253754184982235,1.6381907971818712,3.1006204741614263,5.954575522791308e-7,38
H8_OTHHEARINGLOSS,NECROVASC_FG,0,Other hearing loss,Other necrotizing vasculopathies (FG),2.2533919057950436,1.3439085239603843,3.7783636241392724,0.0020637735416423413,15
NECROVASC_FG,G6_HEADACHE,15,Other necrotizing vasculopathies (FG),Other headache syndromes,2.2524334304700067,1.4949426328031952,3.3937465206845747,1.033729058275484e-4,23
AB1_SEXUAL_TRANSMISSION,NECROVASC_FG,0,Infections with a predominantly sexual mode of transmission,Other necrotizing vasculopathies (FG),2.252277451301842,1.4243693988872586,3.5614031876882803,5.145357165335338e-4,19
ST19_INJURI_THORAX,NECROVASC_FG,0,Injuries to the thorax,Other necrotizing vasculopathies (FG),2.248595358927237,1.4201131796127073,3.560407128654373,5.485731268677334e-4,19
M13_OTHERJOINT,NECROVASC_FG,15,Other joint disorders,Other necrotizing vasculopathies (FG),2.2480252768060036,1.8134072807605441,2.7868078499382776,1.4682630994347915e-13,121
DIABETES_FG,NECROVASC_FG,0,"Diabetes, varying definitions",Other necrotizing vasculopathies (FG),2.246491568057476,1.8443226691716124,2.736356522484269,8.831457085096219e-16,132
ST19_FRACT_SHOUL_UPPER_ARM,NECROVASC_FG,15,Fracture of shoulder and upper arm,Other necrotizing vasculopathies (FG),2.243398632087601,1.2601819501197087,3.993738699379429,0.006034346915960822,12
NECROVASC_FG,C3_BREAST_HER2NEG,5,Other necrotizing vasculopathies (FG),"Malignant neoplasm of breast, HER2-negative",2.240841555231907,1.0648118158856996,4.715735494987373,0.033551254379972584,7
NECROVASC_FG,ST19_FRACT_SHOUL_UPPER_ARM,0,Other necrotizing vasculopathies (FG),Fracture of shoulder and upper arm,2.240712757182403,1.4098448582455567,3.561238409201957,6.423952056204155e-4,18
I9_IHD,NECROVASC_FG,0,"Ischaemic heart disease, wide definition",Other necrotizing vasculopathies (FG),2.2405340284622706,1.8205549759126993,2.757396947148326,2.5889000278748498e-14,146
H7_CONJUNCTIVITIS,NECROVASC_FG,0,Conjunctivitis,Other necrotizing vasculopathies (FG),2.2401643837256078,1.6713134633323572,3.0026303121539484,6.796774122843182e-8,49
H8_CONSENHEARINGLOSS,NECROVASC_FG,0,Conductive and sensorineural hearing loss,Other necrotizing vasculopathies (FG),2.2389568224139733,1.671560901541585,2.998950052020802,6.461491861263391e-8,52
H7_GLAUCSUSP,NECROVASC_FG,0,Glaucoma suspect,Other necrotizing vasculopathies (FG),2.235225740220302,1.3552381157797588,3.6866097931939663,0.0016286790474445885,16
NECROVASC_FG,E4_LIPOPROT,0,Other necrotizing vasculopathies (FG),Disorders of lipoprotein metabolism and other lipidaemias,2.232964507489265,1.6366184260837637,3.046605373763267,4.026295392645604e-7,40
BRONCHITIS,NECROVASC_FG,0,Bronchitis,Other necrotizing vasculopathies (FG),2.230783031486001,1.7449345970816192,2.85190799809278,1.5314130199055568e-10,74
NECROVASC_FG,ST19_INTRACRATRAUMA,0,Other necrotizing vasculopathies (FG),Intracranial trauma,2.2302014334505342,1.505489820480982,3.303774204315617,6.320250270867556e-5,25
OPER_ARTIF_JOINT_MENISC_RESECT,NECROVASC_FG,15,"Articial joint operation, menisceal resection",Other necrotizing vasculopathies (FG),2.229480129957164,1.6732171031969727,2.9706734651329167,4.3725122861542054e-8,55
NECROVASC_FG,H7_CONJUNCTIVA,15,Other necrotizing vasculopathies (FG),Disorders of conjunctiva,2.228889752207438,1.574605034511143,3.1550448643381226,6.162898587970614e-6,32
NECROVASC_FG,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other necrotizing vasculopathies (FG),Presence of cardiac and vascular implants and grafts,2.219790902306885,1.5309042232865584,3.218667487497078,2.5940021719106154e-5,28
NECROVASC_FG,M13_ARTHROSIS,5,Other necrotizing vasculopathies (FG),Arthrosis,2.218474930157048,1.6252525488720317,3.028225378973293,5.187920249162086e-7,40
NECROVASC_FG,E4_DM2,0,Other necrotizing vasculopathies (FG),Type 2 diabetes,2.2128015459492327,1.783498880623072,2.745440849418816,5.284109239891862e-13,83
NECROVASC_FG,M13_SPINSTENOSIS,0,Other necrotizing vasculopathies (FG),Spinal stenosis,2.2103845891856,1.5437323977327333,3.164926796435009,1.4855415097056855e-5,30
N14_LUMPNASBREAST,NECROVASC_FG,0,Unspecified lump in breast,Other necrotizing vasculopathies (FG),2.208785191008374,1.2711471290694856,3.838054548090954,0.00493750962490587,13
H8_INNER,NECROVASC_FG,0,Diseases of inner ear,Other necrotizing vasculopathies (FG),2.2078718808592916,1.5742833138239853,3.0964555105702964,4.438361887191659e-6,36
K11_OTHANRECT,NECROVASC_FG,15,Other diseases of anus and rectum,Other necrotizing vasculopathies (FG),2.205736803561346,1.239176973126173,3.926214699028015,0.007167936825311134,12
NECROVASC_FG,E4_DM2_STRICT,0,Other necrotizing vasculopathies (FG),"Type 2 diabetes, strict (exclude DM1)",2.2042493954812388,1.7620193840654919,2.7574698901830104,4.5755946738157005e-12,77
NECROVASC_FG,E4_HYPERCHOL,0,Other necrotizing vasculopathies (FG),Pure hypercholesterolaemia,2.203827067776929,1.4756591480824897,3.2913113783609047,1.1272583423468326e-4,24
E4_DIABETES,NECROVASC_FG,0,Diabetes mellitus,Other necrotizing vasculopathies (FG),2.2034616131216223,1.8049621247465624,2.689941807605671,8.354493167165447e-15,128
J10_UPPERDIS,NECROVASC_FG,0,Other diseases of upper respiratory tract,Other necrotizing vasculopathies (FG),2.2033931808149902,1.8608853079889023,2.6089418237757154,4.953237886613584e-20,191
NECROVASC_FG,T2D,0,Other necrotizing vasculopathies (FG),"Type 2 diabetes, definitions combined",2.202770799263072,1.7608380786756694,2.7556191865951827,4.76877434506291e-12,77
NECROVASC_FG,C3_BREAST,0,Other necrotizing vasculopathies (FG),Malignant neoplasm of breast,2.202190961141906,1.41908463303905,3.417445948202061,4.29713699599373e-4,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,NECROVASC_FG,0,"Gonarthrosis,primary",Other necrotizing vasculopathies (FG),2.1987901773575484,1.719801446508489,2.811183961880785,3.271366576911659e-10,76
NECROVASC_FG,ST19_INJURI_ANKLE_FOOT,0,Other necrotizing vasculopathies (FG),Injuries to the ankle and foot,2.198650449598871,1.516788393903993,3.1870390220214833,3.190750627684794e-5,28
K11_ENERCOLNONINF,NECROVASC_FG,0,Noninfective enteritis and colitis,Other necrotizing vasculopathies (FG),2.197875971325523,1.540576161745327,3.1356182870293354,1.4007627527914011e-5,32
NECROVASC_FG,H8_INNER,5,Other necrotizing vasculopathies (FG),Diseases of inner ear,2.196588669742799,1.2724644628133597,3.7918558239140014,0.00472735612393381,13
I9_OTHARR,NECROVASC_FG,0,Other arrhytmias,Other necrotizing vasculopathies (FG),2.196539452349141,1.6102094513404703,2.996371411004772,6.806018424297534e-7,44
NECROVASC_FG,F5_DEPRESSIO,5,Other necrotizing vasculopathies (FG),Depression,2.1875523873839717,1.438838047796938,3.3258680189034524,2.5009105742052664e-4,22
N14_LUMPNASBREAST,NECROVASC_FG,15,Unspecified lump in breast,Other necrotizing vasculopathies (FG),2.1871423953659117,1.1259531219727479,4.2484822540620115,0.02087760742658944,9
NECROVASC_FG,R18_PAIN_THROAT_CHEST,15,Other necrotizing vasculopathies (FG),Pain in throat and chest,2.1861921173931784,1.7193941173700225,2.7797210225789724,1.7408795006197528e-10,67
HYPOTHY_REIMB,NECROVASC_FG,0,"Hypothyroidism, drug reimbursement",Other necrotizing vasculopathies (FG),2.1844474402568905,1.6308007235711075,2.9260537785362444,1.609867108693455e-7,50
K11_OTHGASTR,NECROVASC_FG,0,Other gastritis (incl. Duodenitis),Other necrotizing vasculopathies (FG),2.1832746537065515,1.3070092394782986,3.6470195233050666,0.0028564159081580732,15
ST19_INJURI_HEAD,NECROVASC_FG,15,Injuries to the head,Other necrotizing vasculopathies (FG),2.182794401450262,1.5693756133863155,3.035978995953572,3.529267577915631e-6,40
NECROVASC_FG,ST19_INTRACR_INJURY,15,Other necrotizing vasculopathies (FG),Intracranial injury,2.181775048732493,1.434977663583089,3.317224012662165,2.6282490167573385e-4,22
NECROVASC_FG,KRA_PSY_ANXIETY,5,Other necrotizing vasculopathies (FG),Anxiety disorders,2.181476322014451,1.334827872035696,3.565133035656627,0.0018558018352868258,16
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other necrotizing vasculopathies (FG),Symptoms and signs involving the digestive system and abdomen,2.1814085250350423,1.6995374466546487,2.7999048579142665,9.101971714950234e-10,62
NECROVASC_FG,J10_LOWCHRON,1,Other necrotizing vasculopathies (FG),Chronic lower respiratory diseases,2.1812404428931322,1.1322092094593097,4.202235620380384,0.01974519836219851,9
M13_ARTHROSIS_KNEE,NECROVASC_FG,15,Gonarthrosis,Other necrotizing vasculopathies (FG),2.180038113946204,1.6710043318482184,2.844137557083132,9.229991315256613e-9,68
KNEE_ARTHROSIS,NECROVASC_FG,15,Gonarthrosis [arthrosis of knee](FG),Other necrotizing vasculopathies (FG),2.180038113946204,1.6710043318482184,2.844137557083132,9.229991315256613e-9,68
I9_MI_STRICT,NECROVASC_FG,15,"Myocardial infarction, strict",Other necrotizing vasculopathies (FG),2.1778544505507638,1.486281853039863,3.1912184072508873,6.526357799250213e-5,30
ST19_FRACT_FOREA,NECROVASC_FG,0,Fracture of forearm,Other necrotizing vasculopathies (FG),2.177190081098287,1.5036024611600176,3.1525331805960017,3.795688940138401e-5,30
ST19_INTRACR_INJURY,NECROVASC_FG,15,Intracranial injury,Other necrotizing vasculopathies (FG),2.1759831692806175,1.35225792108971,3.501479029368098,0.0013582610393363286,18
F5_NEUROTIC,NECROVASC_FG,0,"Neurotic, stress-related and somatoform disorders",Other necrotizing vasculopathies (FG),2.175686789563133,1.656309384870879,2.857928023301365,2.323619964087103e-8,57
NECROVASC_FG,F5_NEUROTIC,5,Other necrotizing vasculopathies (FG),"Neurotic, stress-related and somatoform disorders",2.1753608976449326,1.3310896283877416,3.5551287712566384,0.001927352024602699,16
AB1_GASTROENTERITIS_NOS,NECROVASC_FG,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other necrotizing vasculopathies (FG),2.173933357639585,1.623876031181052,2.910312211469055,1.815086132932223e-7,49
K11_HERNIA,NECROVASC_FG,0,Hernia,Other necrotizing vasculopathies (FG),2.1702934150549997,1.7571427545226954,2.6805867054953936,6.391163889384538e-13,113
MIGRAINE_TRIPTAN,NECROVASC_FG,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other necrotizing vasculopathies (FG),2.169779721950474,1.5503303749517987,3.0367359872787443,6.286086247027586e-6,39
NECROVASC_FG,CD2_BENIGN_SKIN,0,Other necrotizing vasculopathies (FG),Other benign neoplasms of skin,2.168722127209647,1.3972013621450492,3.366269023548562,5.584184255589134e-4,20
NECROVASC_FG,G6_HEADACHE,0,Other necrotizing vasculopathies (FG),Other headache syndromes,2.1685121585783733,1.4518567155894824,3.238918091165044,1.5590110730629299e-4,24
ST19_INJURI_WRIST_HAND,NECROVASC_FG,15,Injuries to the wrist and hand,Other necrotizing vasculopathies (FG),2.167556972195858,1.5130574016129315,3.1051718346616894,2.464182143750553e-5,33
KELA_DIAB_INSUL,NECROVASC_FG,0,"Diabetes, insuline treatment (Kela reimbursement)",Other necrotizing vasculopathies (FG),2.1672237731233293,1.738218984571764,2.7021099898687737,6.312842260520478e-12,97
CD2_BENIGN_LEIOMYOMA_UTERI,NECROVASC_FG,5,Leiomyoma of uterus,Other necrotizing vasculopathies (FG),2.1667388132207255,1.2239443568497734,3.8357602275324605,0.007966771714884056,15
PRIM_KNEEARTHROSIS,NECROVASC_FG,15,"Primary gonarthrosis, bilateral",Other necrotizing vasculopathies (FG),2.165765549762485,1.414626589326619,3.315744558972807,3.761845869406041e-4,23
I9_ANGINA,NECROVASC_FG,0,Angina pectoris,Other necrotizing vasculopathies (FG),2.1655082553713676,1.721144194843367,2.7245979843706847,4.2828583438167825e-11,98
M13_ARTHTROSIS_COX_PRIM_HIPSURG,NECROVASC_FG,15,"Coxarthrosis, primary, with hip surgery",Other necrotizing vasculopathies (FG),2.1650109463010265,1.3587584064687521,3.4496731540266365,0.0011546766816477865,19
NECROVASC_FG,M13_DORSALGIANAS,0,Other necrotizing vasculopathies (FG),Other/unspecified dorsalgia,2.164683837523414,1.3439854317702613,3.486537878809454,0.001494666204985435,17
NECROVASC_FG,C3_BREAST_HER2NEG,15,Other necrotizing vasculopathies (FG),"Malignant neoplasm of breast, HER2-negative",2.1631381959138998,1.323169792860229,3.536331376267986,0.00209351731139005,16
NECROVASC_FG,I9_CHD,0,Other necrotizing vasculopathies (FG),Major coronary heart disease event,2.162787230464046,1.7009626591872957,2.7500007592719733,3.0856403940269115e-10,67
NECROVASC_FG,M13_SPONDYLOSIS,0,Other necrotizing vasculopathies (FG),Spondylosis,2.16219812060215,1.4594211156939882,3.203393909037936,1.205624746142019e-4,25
ST19_FRACT_SKULL_FACIAL_BONES,NECROVASC_FG,0,Fracture of skull and facial bones,Other necrotizing vasculopathies (FG),2.1617979175361457,1.0748934423124075,4.347752114116393,0.030572641985088238,8
M13_DORSALGIANAS,NECROVASC_FG,0,Other/unspecified dorsalgia,Other necrotizing vasculopathies (FG),2.155115008130365,1.4835783281328225,3.130620480358572,5.563449724011064e-5,29
NECROVASC_FG,ST19_INTRACR_INJURY,0,Other necrotizing vasculopathies (FG),Intracranial injury,2.1528966618774654,1.453343413662969,3.189173317984971,1.3086448107332458e-4,25
NECROVASC_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Other necrotizing vasculopathies (FG),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.1517529318436983,1.1897789138491899,3.8915134785157495,0.011250801993374188,11
M13_CERVICDISC,NECROVASC_FG,0,Cervical disc disorders,Other necrotizing vasculopathies (FG),2.1511349929305377,1.563188593303282,2.9602197569979856,2.570185550525554e-6,40
NECROVASC_FG,R18_MOUTH_BREAT,15,Other necrotizing vasculopathies (FG),Mouth breathing,2.143698360319279,1.365662345408827,3.36499184844982,9.174970182617711e-4,19
M13_ARTHROSIS_INCLAVO,NECROVASC_FG,1,"Artrosis, including avohilmo",Other necrotizing vasculopathies (FG),2.1327336350600605,0.850307100032285,5.349305866014521,0.10644738140593171,7
AB1_ERYSIPELAS,NECROVASC_FG,0,Erysipelas,Other necrotizing vasculopathies (FG),2.1326922506681956,1.4890686069489927,3.0545108632566684,3.591037725308904e-5,32
G6_CARPTU,NECROVASC_FG,15,Carpal tunnel syndrome,Other necrotizing vasculopathies (FG),2.1316886653283476,1.4481992741874394,3.1377564171470596,1.242938080413812e-4,28
H7_STRABISMUS,NECROVASC_FG,0,Strabismus,Other necrotizing vasculopathies (FG),2.130427866995566,1.3334572276404635,3.40372589565733,0.0015572253432712452,18
NECROVASC_FG,T2D_INCLAVO,0,Other necrotizing vasculopathies (FG),"Type 2 diabetes, definitions combined, including avohilmo",2.13012770508869,1.6951644307894287,2.676698470999268,8.637083631044132e-11,74
J10_CHRONTONSADEN,NECROVASC_FG,5,Chronic diseases of tonsils and adenoids,Other necrotizing vasculopathies (FG),2.127982043741843,1.0888869096188258,4.1586573761575325,0.0271672479108151,10
K11_IBS,NECROVASC_FG,0,Irritable bowel syndrome,Other necrotizing vasculopathies (FG),2.1263506284219726,1.2726055626625363,3.5528423948823127,0.003971430763622872,15
OPER_ARTIF_JOINT_MENISC_RESECT,NECROVASC_FG,0,"Articial joint operation, menisceal resection",Other necrotizing vasculopathies (FG),2.125165693718301,1.6440621544768028,2.747055038922442,8.593714599983998e-9,67
T2D,NECROVASC_FG,0,"Type 2 diabetes, definitions combined",Other necrotizing vasculopathies (FG),2.1240174576082467,1.695386845460242,2.661015196800049,5.732059960748487e-11,98
M13_ARTHTROSIS_COX_PRIM_ICD10,NECROVASC_FG,0,"Coxarthrosis, primary",Other necrotizing vasculopathies (FG),2.1198957017443796,1.4590269232519715,3.080106141055902,8.084190332476816e-5,30
NECROVASC_FG,ST19_INJURI_ANKLE_FOOT,15,Other necrotizing vasculopathies (FG),Injuries to the ankle and foot,2.1191361651608296,1.419051643996745,3.164605111794541,2.4199674753635952e-4,24
T2D_INCLAVO,NECROVASC_FG,0,"Type 2 diabetes, definitions combined, including avohilmo",Other necrotizing vasculopathies (FG),2.116366039056664,1.6863153484387308,2.656089927319504,9.879790736364373e-11,96
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other necrotizing vasculopathies (FG),Symptoms and signs involving the digestive system and abdomen,2.111331576777179,1.7397581019603188,2.5622648470919924,3.8224667246298587e-14,103
NECROVASC_FG,K11_GASTRODUOULC,15,Other necrotizing vasculopathies (FG),Gastroduodenal ulcer,2.110405911358416,1.222990394684412,3.6417400578569836,0.007292870189685923,13
