prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VOCALCORDDYS,I9_NONRHEVALV,0,Vocal cord dysfunction,Non-rheumatic valve diseases,1.6167371503284136,0.956971409064299,2.7313658365277402,0.07255641029868122,14
VOCALCORDDYS,M13_DORSOPATHY,1,Vocal cord dysfunction,Dorsopathies,1.6153432647454975,0.7248271258762764,3.5999395853240177,0.24084257472483372,6
ST19_INJURI_ANKLE_FOOT,VOCALCORDDYS,0,Injuries to the ankle and foot,Vocal cord dysfunction,1.614534536980269,0.9914904721329101,2.6290941207881406,0.05414840782356196,17
I9_CABG,VOCALCORDDYS,0,Coronary artery bypass grafting,Vocal cord dysfunction,1.610553923490038,0.9519643355068853,2.7247700819464096,0.07565083257325629,15
KRA_PSY_MOOD,VOCALCORDDYS,0,Mood disorders,Vocal cord dysfunction,1.6103078686976147,1.1858005793177584,2.1867854318989877,0.0022766969434459662,46
VOCALCORDDYS,R18_ABDOMI_PELVIC_PAIN,1,Vocal cord dysfunction,Abdominal and pelvic pain,1.6099084766742147,0.7224541724303805,3.5875013283520767,0.24411095896248658,6
VOCALCORDDYS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Vocal cord dysfunction,General examination and investigation of persons without complaint and reported diagnosis,1.6077498673054698,1.025058624788124,2.5216700521446147,0.038660846405899466,19
VOCALCORDDYS,CHOLELITH_BROAD,5,Vocal cord dysfunction,"Cholelithiasis, broad definition with cholecystitis",1.60676974740214,0.8026958346616034,3.2162980168635373,0.1804723863697763,8
H7_CATARACTSENILE,VOCALCORDDYS,15,Senile cataract,Vocal cord dysfunction,1.6060475655739292,1.0633612119659166,2.4256938788628863,0.024320952021783363,28
VOCALCORDDYS,F5_DEPRESSIO,15,Vocal cord dysfunction,Depression,1.6018235860882082,1.063989234824094,2.4115270314484802,0.023998659855371616,23
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Vocal cord dysfunction,Symptoms and signs involving the nervous and musculoskeletal systems,1.601241572640896,0.9088206092035901,2.8212108616246385,0.10328190814578281,12
VOCALCORDDYS,M13_LOWBACKPAIN,15,Vocal cord dysfunction,Low back pain,1.5985326680171446,0.8846927268773718,2.888355033433212,0.12015989626554582,11
E4_DM2_STRICT,VOCALCORDDYS,15,"Type 2 diabetes, strict (exclude DM1)",Vocal cord dysfunction,1.5982600861725753,1.125002268663673,2.270604579390438,0.008858360436607284,38
T2D,VOCALCORDDYS,15,"Type 2 diabetes, definitions combined",Vocal cord dysfunction,1.5977195168117597,1.1246221396925309,2.269835853577547,0.008907428248201416,38
VOCALCORDDYS,RX_CROHN_1STLINE,15,Vocal cord dysfunction,First line medication for Crohns disease,1.5959090987358053,1.145482685737194,2.223452072336314,0.005730961967023364,35
G6_CARPTU,VOCALCORDDYS,5,Carpal tunnel syndrome,Vocal cord dysfunction,1.5937909405474953,0.6955569640122398,3.6519935729183066,0.2705380519580889,6
VOCALCORDDYS,RX_STATIN,15,Vocal cord dysfunction,Statin medication,1.592471970847024,1.2839594763479132,1.9751144990546698,2.2853551152656035e-5,83
VOCALCORDDYS,F5_SUBSTANCE,15,Vocal cord dysfunction,Mental and behavioural disorders due to psychoctive substance use,1.591866190598369,0.9034321246529531,2.8049013308482866,0.10770070955422217,12
VOCALCORDDYS,I9_ANGINA,5,Vocal cord dysfunction,Angina pectoris,1.5909957076558041,0.8551916435735009,2.9598831569518707,0.14261847450538562,10
E4_OBESITY,VOCALCORDDYS,0,Obesity,Vocal cord dysfunction,1.5878982651514288,0.8930613891712934,2.8233455516542287,0.11529819480381298,12
VOCALCORDDYS,M13_SOFTTISSUEOTH,0,Vocal cord dysfunction,"Other soft tissue disorders, not elsewhere classified",1.5840796037517486,1.0215377414249052,2.456402822202297,0.03985923184828071,20
K11_HERING,VOCALCORDDYS,0,Inguinal hernia,Vocal cord dysfunction,1.5813650290578412,1.16151884224429,2.152970114798325,0.003601717661689815,48
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,VOCALCORDDYS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Vocal cord dysfunction,1.5813404537787845,0.9675801917802176,2.5844241665969356,0.0674742221326321,17
VOCALCORDDYS,R18_DIZZI_GIDDI,0,Vocal cord dysfunction,Dizziness and giddiness,1.579003754491269,1.0182220347561146,2.4486337670886384,0.04128344782392226,20
VOCALCORDDYS,I9_ANGIO,0,Vocal cord dysfunction,Coronary angiopasty,1.5773959826397983,0.933650526726615,2.664999391979935,0.0884902757254962,14
H7_LENS,VOCALCORDDYS,0,Disorders of lens,Vocal cord dysfunction,1.5772961463953414,1.0945231966925832,2.273010879030603,0.014506201672193202,36
VOCALCORDDYS,I9_ISCHHEART,0,Vocal cord dysfunction,Ischemic heart diseases,1.5768804702792283,1.1690680639854654,2.126952308551775,0.0028530908105087282,43
VOCALCORDDYS,I9_STR_EXH,0,Vocal cord dysfunction,"Ischaemic Stroke, excluding all haemorrhages",1.5738142861111328,0.9133343316815181,2.7119219340056433,0.1023691606181156,13
E4_OBESITY_HYPER,VOCALCORDDYS,0,Obesity and other hyperalimentation,Vocal cord dysfunction,1.5729309238453333,0.8846476978173117,2.7967197532908314,0.12293314942250291,12
Z21_ANTEN_SCREE,VOCALCORDDYS,15,Antenatal screening,Vocal cord dysfunction,1.5711820850095302,0.9459560228216574,2.6096489526979907,0.0809189276016576,17
VOCALCORDDYS,FG_CVD,0,Vocal cord dysfunction,Cardiovascular diseases (excluding rheumatic etc),1.57115402566365,1.2667928284391592,1.9486414170820752,3.911096229396755e-5,83
VOCALCORDDYS,M13_ROTATORCUFF,15,Vocal cord dysfunction,Rotator cuff syndrome,1.567746157356784,0.9599328224035669,2.560416683901723,0.07239768832229714,16
C3_OTHER_SKIN,VOCALCORDDYS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vocal cord dysfunction,1.5670735989514015,0.9088688591606359,2.7019515959633815,0.10604978998249061,14
C3_SKIN,VOCALCORDDYS,15,Malignant neoplasm of skin,Vocal cord dysfunction,1.567073598951397,0.9088688591606312,2.7019515959633806,0.10604978998249497,14
VOCALCORDDYS,CHOLELITH_BROAD,0,Vocal cord dysfunction,"Cholelithiasis, broad definition with cholecystitis",1.5639016476507273,0.9970431729904229,2.4530415831332837,0.051521973699646964,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,VOCALCORDDYS,0,Presence of other functional implants,Vocal cord dysfunction,1.5636156316360892,0.825899666025558,2.9602794916508266,0.16986959214875144,10
VOCALCORDDYS,RX_STATIN,0,Vocal cord dysfunction,Statin medication,1.5632471843486573,1.268254850070546,1.9268538647717954,2.823074481788801e-5,88
I9_HYPTENS,VOCALCORDDYS,0,Hypertension,Vocal cord dysfunction,1.557033810188064,1.2329680129697203,1.966275086268843,2.0003240604030758e-4,112
E4_DM2NASCOMP,VOCALCORDDYS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Vocal cord dysfunction,1.5567286558359756,0.8621270294594727,2.8109594353169554,0.14211759304746366,13
FG_HYPERTENSION,VOCALCORDDYS,0,Hypertensive diseases (excluding secondary),Vocal cord dysfunction,1.5559159320170923,1.2321062482919727,1.964825996833141,2.0461776345111007e-4,112
I9_HYPERTENSION,VOCALCORDDYS,0,Hypertensive diseases,Vocal cord dysfunction,1.5559159320170923,1.2321062482919727,1.964825996833141,2.0461776345111007e-4,112
E4_DM2,VOCALCORDDYS,15,Type 2 diabetes,Vocal cord dysfunction,1.5516301869223255,1.1087079541742395,2.1714972170121642,0.010413895044867671,42
K11_GALLBILPANC,VOCALCORDDYS,15,"Disorders of gallbladder, biliary tract and pancreas",Vocal cord dysfunction,1.5496349889547312,1.0764496826190684,2.2308228965705594,0.018458343681170202,34
I9_HEARTFAIL_ALLCAUSE,VOCALCORDDYS,0,All-cause Heart Failure,Vocal cord dysfunction,1.5462276154980674,1.0899269258689706,2.193559753579535,0.014580961040326763,38
VOCALCORDDYS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Vocal cord dysfunction,Suicide or other Intentional self-harm,1.544567321250899,1.145153419343791,2.083291347322923,0.004401272795363396,43
VOCALCORDDYS,KRA_PSY_ANYMENTAL,15,Vocal cord dysfunction,Any mental disorder,1.544567321250899,1.145153419343791,2.083291347322923,0.004401272795363396,43
ST19_FRACT_FOREA,VOCALCORDDYS,0,Fracture of forearm,Vocal cord dysfunction,1.5375771704801096,0.9003386018126815,2.6258382684268025,0.11513587292640558,14
VOCALCORDDYS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Vocal cord dysfunction,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.537345091106079,1.139800872807339,2.073546340885677,0.004844643502132865,43
I9_CORATHER,VOCALCORDDYS,0,Coronary atherosclerosis,Vocal cord dysfunction,1.5363290272247412,1.0836364392019593,2.178135391637033,0.01590885696373229,39
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Vocal cord dysfunction,Symptoms and signs involving the nervous and musculoskeletal systems,1.535439880638916,0.825588066441483,2.8556319100132637,0.1755532459618029,10
J10_CHRONTONSADEN,VOCALCORDDYS,0,Chronic diseases of tonsils and adenoids,Vocal cord dysfunction,1.5309645739934021,1.1690509112542564,2.0049191222203633,0.001967618371787301,63
DM_OTHER_WIDE,VOCALCORDDYS,15,"Other diabetes, wide definition",Vocal cord dysfunction,1.5283196675763242,1.098842307445152,2.1256562388204134,0.01173613851725934,43
I9_HEARTFAIL_AND_ANTIHYPERT,VOCALCORDDYS,0,Heart failure and antihypertensive medication,Vocal cord dysfunction,1.527857839306997,1.06860230364097,2.184488625167836,0.02013846364153665,36
VOCALCORDDYS,M13_INTERVERTEB,15,Vocal cord dysfunction,Other intervertebral disc disorders,1.5270436339876108,1.0050121538332208,2.3202328958989433,0.04732002731626845,22
VOCALCORDDYS,I9_ANGIO,15,Vocal cord dysfunction,Coronary angiopasty,1.5263968015479026,0.8662720131598517,2.68955612138163,0.1433884935134711,12
ST19_INJURI_ELBOW_FOREA,VOCALCORDDYS,0,Injuries to the elbow and forearm,Vocal cord dysfunction,1.525911375020142,0.9496437472529057,2.451872642926767,0.08072976052767736,18
VOCALCORDDYS,I9_STR,0,Vocal cord dysfunction,"Stroke, excluding SAH",1.522520603052673,0.9012447990836836,2.572074744926916,0.11610609511913826,14
VOCALCORDDYS,M13_SOFTTISSUE,15,Vocal cord dysfunction,Soft tissue disorders,1.522158576629452,1.1467797742908494,2.0204112283366484,0.0036378685759102707,48
I9_HEARTFAIL_AND_OVERWEIGHT,VOCALCORDDYS,0,Heart failure and bmi 25plus,Vocal cord dysfunction,1.5212121417194715,1.0724591686416738,2.157738446159824,0.018660487961170816,38
I9_HEARTFAIL_NS,VOCALCORDDYS,0,"Heart failure, not strict",Vocal cord dysfunction,1.5212121417194715,1.0724591686416738,2.157738446159824,0.018660487961170816,38
VOCALCORDDYS,ST19_INJURI_HEAD,5,Vocal cord dysfunction,Injuries to the head,1.5212024570339102,0.9002610640159817,2.5704287431505826,0.1170173694428473,14
VOCALCORDDYS,H7_CHOROIDRETINA,15,Vocal cord dysfunction,Disorders of choroid and retina,1.5178973617944067,0.9430920844821558,2.443040758005656,0.08566907915011537,17
VOCALCORDDYS,ST19_INJURI_ANKLE_FOOT,15,Vocal cord dysfunction,Injuries to the ankle and foot,1.516475565958749,0.8799976054831657,2.61330045425209,0.1337168753116495,13
APPENDACUT_NOCOMPLIC,VOCALCORDDYS,15,"Acute appendicitis, no complications",Vocal cord dysfunction,1.5152494271475976,0.9513230015645915,2.4134608568225953,0.08013908966533335,19
VOCALCORDDYS,DM_OTHER_WIDE,0,Vocal cord dysfunction,"Other diabetes, wide definition",1.5109939525985063,1.0895650962818293,2.0954257185554197,0.01335482644874286,36
T2D_INCLAVO,VOCALCORDDYS,15,"Type 2 diabetes, definitions combined, including avohilmo",Vocal cord dysfunction,1.5075877118564718,1.048233076428312,2.1682398314360656,0.02682445396960394,35
DM_RETINOPATHY,VOCALCORDDYS,5,Diabetic retinopathy,Vocal cord dysfunction,1.5075669032144834,0.7287562175730894,3.1186807232142275,0.2683644497105821,8
J10_CHRONTONSADEN,VOCALCORDDYS,15,Chronic diseases of tonsils and adenoids,Vocal cord dysfunction,1.506353572645061,1.0567262795261887,2.14729313520806,0.023509742470235503,36
VOCALCORDDYS,F5_MOOD,15,Vocal cord dysfunction,Mood [affective] disorders,1.5059883812303283,1.0003572387606903,2.267191075870553,0.04979611022268681,23
Z21_CARE_INVOLVI_USE_REHAB_PROCED,VOCALCORDDYS,5,Care involving use of rehabilitation procedures,Vocal cord dysfunction,1.5034213507312268,0.6560816536093551,3.445113493724246,0.3351575906354658,6
VOCALCORDDYS,KRA_PSY_MOOD,15,Vocal cord dysfunction,Mood disorders,1.501979675066275,0.9976942575030886,2.2611565891519727,0.05130256453502569,23
VOCALCORDDYS,M13_OTHERJOINT,5,Vocal cord dysfunction,Other joint disorders,1.5013471138634014,0.9571117089699268,2.355047101797381,0.07686760323046755,19
VOCALCORDDYS,H7_CONJUNCTIVA,5,Vocal cord dysfunction,Disorders of conjunctiva,1.4980264698188268,0.7134473333311032,3.1454084967984617,0.285585048594616,7
VOCALCORDDYS,AUTOIMMUNE,5,Vocal cord dysfunction,Autoimmune diseases,1.4980167128499877,0.850164527494022,2.639552697632002,0.16200869280423585,12
ST19_INTRACRATRAUMA,VOCALCORDDYS,5,Intracranial trauma,Vocal cord dysfunction,1.4969938127931066,0.6921905835006389,3.2375338945054786,0.30527581985008057,7
KELA_DIAB_INSUL,VOCALCORDDYS,5,"Diabetes, insuline treatment (Kela reimbursement)",Vocal cord dysfunction,1.4956708774871037,0.8571066735752563,2.6099801141807646,0.1564268452094992,15
VOCALCORDDYS,F5_DEPRESSIO,0,Vocal cord dysfunction,Depression,1.4930317350881415,0.991762251041924,2.2476594159925085,0.054811486529416704,23
H7_CHOROIDRETINA,VOCALCORDDYS,15,Disorders of choroid and retina,Vocal cord dysfunction,1.4926349945608328,0.9215588167712199,2.417598515082859,0.10352879307754713,18
DIABETES_FG,VOCALCORDDYS,15,"Diabetes, varying definitions",Vocal cord dysfunction,1.4910525755959545,1.0814727197622418,2.0557502214943537,0.014768679347217744,46
VOCALCORDDYS,RX_CROHN_1STLINE,0,Vocal cord dysfunction,First line medication for Crohns disease,1.4901416276943746,1.0745703157691038,2.0664278902943107,0.016795647724356672,36
VOCALCORDDYS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Vocal cord dysfunction,General examination and investigation of persons without complaint and reported diagnosis,1.4894484367268397,0.9605613810623359,2.309541784008136,0.07504220291706792,20
VOCALCORDDYS,I9_IHD,15,Vocal cord dysfunction,"Ischaemic heart disease, wide definition",1.4867564520128496,1.0670665996595525,2.0715152627840463,0.01909918856457821,35
ST19_INJURI_ANKLE_FOOT,VOCALCORDDYS,15,Injuries to the ankle and foot,Vocal cord dysfunction,1.4851649290430493,0.8500177842824458,2.594904374055456,0.16475891534000342,13
VOCALCORDDYS,ST19_INJURI_ANKLE_FOOT,0,Vocal cord dysfunction,Injuries to the ankle and foot,1.4823249935744767,0.8774076715830703,2.5042947055740896,0.14124286713063713,14
VOCALCORDDYS,M13_DORSOPATHYOTH,15,Vocal cord dysfunction,"Other dorsopathies, not elsewhere classified",1.4796949372489683,1.0931875562827027,2.0028558637873983,0.011185785579440444,42
VOCALCORDDYS,DM_RETINOPATHY,15,Vocal cord dysfunction,Diabetic retinopathy,1.47949623888687,0.9058734840121897,2.4163519073166064,0.1175766484992848,16
I9_CEREBVASC,VOCALCORDDYS,15,Cerebrovascular diseases,Vocal cord dysfunction,1.4776098799802062,0.9289982490210574,2.350199216969278,0.09915814956123013,20
APPENDICITIS_BROAD,VOCALCORDDYS,15,"Appendicitis, broad definition",Vocal cord dysfunction,1.477408448652773,0.9940364662073599,2.195830634341403,0.053555388953752496,27
VOCALCORDDYS,KRA_PSY_SUBSTANCE,15,Vocal cord dysfunction,Substance abuse,1.4773448179640105,0.8176176743280061,2.669398888617391,0.19604887472476476,11
VOCALCORDDYS,ST19_OPEN_WOUND_HEAD,15,Vocal cord dysfunction,Open wound of head,1.4771673722883183,0.7941707419641519,2.747549526134103,0.21789540848426267,10
VOCALCORDDYS,M13_INTERVERTEB,0,Vocal cord dysfunction,Other intervertebral disc disorders,1.4763480192389493,0.9806506019013396,2.2226096325080857,0.06198671776499413,23
VOCALCORDDYS,M13_DORSOPATHYOTH,0,Vocal cord dysfunction,"Other dorsopathies, not elsewhere classified",1.4716260505258798,1.1019762501248593,1.9652721484160993,0.008845469315614652,46
K11_GALLBILPANC,VOCALCORDDYS,0,"Disorders of gallbladder, biliary tract and pancreas",Vocal cord dysfunction,1.4648374842711198,1.0753345396066076,1.995424471449348,0.015497517433493611,47
VOCALCORDDYS,ST19_INTRACR_INJURY,0,Vocal cord dysfunction,Intracranial injury,1.4610207041793846,0.8292430241890318,2.5741325953611303,0.1895093190888189,12
VOCALCORDDYS,I9_CORATHER,15,Vocal cord dysfunction,Coronary atherosclerosis,1.4585300048588963,1.0193716417028578,2.086883417239297,0.03892567795574519,30
VOCALCORDDYS,M13_LOWBACKPAIN,0,Vocal cord dysfunction,Low back pain,1.4580604509256017,0.8276103597238776,2.5687695345701855,0.1918432940541105,12
VOCALCORDDYS,M13_SHOULDER,15,Vocal cord dysfunction,Shoulder lesions,1.4548541113277784,0.9481599401010053,2.2323243112568782,0.0861061713327773,21
VOCALCORDDYS,M13_SHOULDER,0,Vocal cord dysfunction,Shoulder lesions,1.4542209143499638,0.9659815929447948,2.1892326760451035,0.07278553583310858,23
H7_CHOROIDRETINA,VOCALCORDDYS,0,Disorders of choroid and retina,Vocal cord dysfunction,1.4506459970563643,0.9299275890079838,2.262943732017382,0.10105229234457778,21
VOCALCORDDYS,ST19_INJURI_KNEE_LOWER_LEG,5,Vocal cord dysfunction,Injuries to the knee and lower leg,1.4494517103768907,0.8874167284736341,2.3674449594026488,0.13811501890325825,16
VOCALCORDDYS,I9_ISCHHEART,15,Vocal cord dysfunction,Ischemic heart diseases,1.4484723541039937,1.0396037575148493,2.0181459959503822,0.02855888372275855,35
VOCALCORDDYS,AUTOIMMUNE,15,Vocal cord dysfunction,Autoimmune diseases,1.4468618926986394,1.0172123030751863,2.0579866466565506,0.039885144218230986,31
VOCALCORDDYS,F5_SUBSTANCE,0,Vocal cord dysfunction,Mental and behavioural disorders due to psychoctive substance use,1.4463052510977452,0.8208854900514163,2.5482225044834106,0.20160740238851388,12
VOCALCORDDYS,PAIN,15,Vocal cord dysfunction,"Pain (limb, back, neck, head abdominally)",1.4457500669897363,1.1335213140009082,1.843982314565593,0.0029814830638733377,65
VOCALCORDDYS,M13_SOFTTISSUE,0,Vocal cord dysfunction,Soft tissue disorders,1.4405866514645613,1.0915777050232174,1.901183846855627,0.00990699327876896,50
E4_DIABETES,VOCALCORDDYS,15,Diabetes mellitus,Vocal cord dysfunction,1.4403415438818599,1.038554461295939,1.9975685824345242,0.02876352073882029,44
VOCALCORDDYS,DM_RETINOPATHY,5,Vocal cord dysfunction,Diabetic retinopathy,1.4397379988722576,0.646029502742951,3.208592636397688,0.37271360186597813,6
VOCALCORDDYS,E4_HYTHY_AI_STRICT,0,Vocal cord dysfunction,"Hypothyroidism, strict autoimmune",1.4374070643455894,0.9270310058920176,2.228770187295411,0.10492834227764676,20
APPENDACUT_NOCOMPLIC,VOCALCORDDYS,0,"Acute appendicitis, no complications",Vocal cord dysfunction,1.4366728375118425,0.987309671501983,2.090558718931969,0.058322573477246085,29
H7_CATARACTSENILE,VOCALCORDDYS,0,Senile cataract,Vocal cord dysfunction,1.4361432898482804,0.9598818604694584,2.1487097880644526,0.0782694813003369,29
VOCALCORDDYS,R18_ABDOMI_PELVIC_PAIN,15,Vocal cord dysfunction,Abdominal and pelvic pain,1.4335022562496857,1.0590916147445624,1.9402747506112195,0.019714783926566812,42
I9_REVASC,VOCALCORDDYS,5,Coronary revascularization (ANGIO or CABG),Vocal cord dysfunction,1.4312640686168858,0.6880040094637228,2.977478046545856,0.3373604785337525,8
I9_HEARTFAIL,VOCALCORDDYS,5,"Heart failure,strict",Vocal cord dysfunction,1.4264213230138216,0.6857495290455051,2.9670859469354207,0.3418766136821554,8
VOCALCORDDYS,ST19_OPEN_WOUND_HEAD,0,Vocal cord dysfunction,Open wound of head,1.423456232756665,0.7877717358573854,2.572099955285291,0.24211012649542318,11
VOCALCORDDYS,CD2_BENIGN_LEIOMYOMA_UTERI,5,Vocal cord dysfunction,Leiomyoma of uterus,1.4233508228657847,0.7399001664450696,2.738109351544675,0.29025998379708423,9
VOCALCORDDYS,M13_ARTHROSIS_KNEE,0,Vocal cord dysfunction,Gonarthrosis,1.4227116403272313,0.9609814282088103,2.1062929543762063,0.07820725361390848,25
VOCALCORDDYS,KNEE_ARTHROSIS,0,Vocal cord dysfunction,Gonarthrosis [arthrosis of knee](FG),1.4227116403272313,0.9609814282088103,2.1062929543762063,0.07820725361390848,25
K11_APPENDACUT,VOCALCORDDYS,15,Acute appendicitis,Vocal cord dysfunction,1.4173202792875859,0.93313176405227,2.1527471804799863,0.10195223793817658,24
VOCALCORDDYS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Vocal cord dysfunction,Suicide or other Intentional self-harm,1.417180643715181,1.0507431626227086,1.9114099890099723,0.02235507002729986,43
VOCALCORDDYS,KRA_PSY_ANYMENTAL,0,Vocal cord dysfunction,Any mental disorder,1.417180643715181,1.0507431626227086,1.9114099890099723,0.02235507002729986,43
E4_DM2_STRICT,VOCALCORDDYS,0,"Type 2 diabetes, strict (exclude DM1)",Vocal cord dysfunction,1.4159937734945054,1.0176383471299792,1.9702857820069086,0.039042486095385354,42
KELA_DIAB_INSUL,VOCALCORDDYS,15,"Diabetes, insuline treatment (Kela reimbursement)",Vocal cord dysfunction,1.4157124637276122,0.9848499759963693,2.0350731875949135,0.06044285154419702,34
T2D,VOCALCORDDYS,0,"Type 2 diabetes, definitions combined",Vocal cord dysfunction,1.4154585725420328,1.0172567055903865,1.9695352801040935,0.039254008234798826,42
C3_OTHER_SKIN,VOCALCORDDYS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vocal cord dysfunction,1.4114828039087026,0.6141237376805981,3.2441079598296643,0.416964138732389,6
C3_SKIN,VOCALCORDDYS,5,Malignant neoplasm of skin,Vocal cord dysfunction,1.4114828039086962,0.6141237376805978,3.2441079598296363,0.41696413873239313,6
VOCALCORDDYS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Vocal cord dysfunction,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4109627499602582,1.0461346267112532,1.9030207307389941,0.024102958222742096,43
I9_REVASC,VOCALCORDDYS,15,Coronary revascularization (ANGIO or CABG),Vocal cord dysfunction,1.4106540585828518,0.8859467749546398,2.2461223735456977,0.14713372177535114,20
VOCALCORDDYS,F5_MOOD,0,Vocal cord dysfunction,Mood [affective] disorders,1.4041799580640697,0.932762523400569,2.1138513878543437,0.10384552354770207,23
VOCALCORDDYS,M13_OTHERJOINT,15,Vocal cord dysfunction,Other joint disorders,1.4007243891885082,1.010072833841311,1.942462710343289,0.04337515284706581,36
VOCALCORDDYS,KRA_PSY_MOOD,0,Vocal cord dysfunction,Mood disorders,1.4006801575808285,0.9304374569889986,2.1085833218598076,0.10641221252859422,23
I9_IHD,VOCALCORDDYS,0,"Ischaemic heart disease, wide definition",Vocal cord dysfunction,1.4000673916193154,1.0403442901916706,1.884173075736853,0.026348105293527373,59
VOCALCORDDYS,PAIN,0,Vocal cord dysfunction,"Pain (limb, back, neck, head abdominally)",1.3984176143504183,1.102391087101038,1.7739365339646291,0.005722674827440884,68
H8_MIDDLEMASTOID,VOCALCORDDYS,0,Diseases of middle ear and mastoid,Vocal cord dysfunction,1.3975523088833726,0.927426162010503,2.105992407881984,0.10962417887727462,25
I9_ISCHHEART,VOCALCORDDYS,0,Ischemic heart diseases,Vocal cord dysfunction,1.3971243457606204,1.0304387153886483,1.8942964859203941,0.03131489816722536,55
VOCALCORDDYS,M13_ARTHROSIS_KNEE,15,Vocal cord dysfunction,Gonarthrosis,1.39657364430532,0.9191970358270138,2.1218714464341435,0.1175381257640007,22
VOCALCORDDYS,KNEE_ARTHROSIS,15,Vocal cord dysfunction,Gonarthrosis [arthrosis of knee](FG),1.39657364430532,0.9191970358270138,2.1218714464341435,0.1175381257640007,22
VOCALCORDDYS,R18_ABDOMI_PELVIC_PAIN,0,Vocal cord dysfunction,Abdominal and pelvic pain,1.3958513465962163,1.0384925972044061,1.8761818688351877,0.027082619597205558,44
VOCALCORDDYS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Vocal cord dysfunction,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3953910930665085,0.6646628657958481,2.9294795945579484,0.37858880640288994,7
E4_DM2,VOCALCORDDYS,0,Type 2 diabetes,Vocal cord dysfunction,1.3903726114082744,1.0190398426735499,1.8970170915815168,0.037619518118571726,48
I9_CVD_HARD,VOCALCORDDYS,5,Hard cardiovascular diseases,Vocal cord dysfunction,1.389135320238915,0.8025294276942113,2.404518602488615,0.2403372158744804,16
VOCALCORDDYS,ST19_INTRACRATRAUMA,0,Vocal cord dysfunction,Intracranial trauma,1.3807252881545986,0.764201047369413,2.4946345309417626,0.28509678603279986,11
O15_PREG_ABORT,VOCALCORDDYS,0,Pregnancy with abortive outcome,Vocal cord dysfunction,1.378351490654764,1.0452329723888265,1.8176357634874392,0.02300025881070523,72
VOCALCORDDYS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Vocal cord dysfunction,"Gonarthrosis,primary",1.3749853453673948,0.928751196857798,2.0356202030979063,0.11166253172015757,25
I9_UAP,VOCALCORDDYS,0,Unstable angina pectoris,Vocal cord dysfunction,1.371790821960156,0.7477148443974144,2.5167482942386634,0.3072584111473724,11
VOCALCORDDYS,H7_RETINALDISOTH,15,Vocal cord dysfunction,Other retinal disorders,1.3685621713759792,0.7574320387048797,2.472779498638428,0.29855552701366517,11
Z21_ANTEN_SCREE,VOCALCORDDYS,0,Antenatal screening,Vocal cord dysfunction,1.3590715226510444,0.8324179292974947,2.2189279431304856,0.21995406207450016,18
I9_ANGINA,VOCALCORDDYS,0,Angina pectoris,Vocal cord dysfunction,1.3581516683953685,0.9629303629800627,1.9155860333000163,0.08103506059228498,39
VOCALCORDDYS,H7_CHOROIDRETINA,0,Vocal cord dysfunction,Disorders of choroid and retina,1.3572387196106135,0.8547386096587941,2.155158221699626,0.1954223668237761,18
VOCALCORDDYS,M13_OTHERJOINT,0,Vocal cord dysfunction,Other joint disorders,1.3547068650632914,0.9812618602132543,1.8702761868791744,0.06503194215041136,37
VOCALCORDDYS,ST19_INJURI_ELBOW_FOREA,5,Vocal cord dysfunction,Injuries to the elbow and forearm,1.352250825111545,0.6440698053568678,2.8391057596647764,0.42520021181399326,7
VOCALCORDDYS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Vocal cord dysfunction,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3504292752251839,0.799417597722895,2.2812347796443646,0.2614005584539264,14
T2D_INCLAVO,VOCALCORDDYS,0,"Type 2 diabetes, definitions combined, including avohilmo",Vocal cord dysfunction,1.3481517453680658,0.9586625399655376,1.895884164415456,0.08592165033940173,39
