prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,RESPIRATORYINSUFF,15,Cerebrovascular diseases,Respiratory insufficiency,3.8201123936631505,3.0034179911617778,4.858883692900123,9.09290481546154e-28,91
J10_CHRONRHINITIS,RESPIRATORYINSUFF,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Respiratory insufficiency,3.8111765707161522,2.5354146085438987,5.728872431447236,1.2432162538363687e-10,24
RESPIRATORYINSUFF,KRA_PSY_ANXIETY,5,Respiratory insufficiency,Anxiety disorders,3.8103907916881297,2.3654103130351256,6.138080106174835,3.813173789644485e-8,17
G6_HEADACHE,RESPIRATORYINSUFF,15,Other headache syndromes,Respiratory insufficiency,3.808992789311432,2.5745219725419153,5.635386383865978,2.2024674553920604e-11,27
K11_DIVERTIC,RESPIRATORYINSUFF,0,Diverticular disease of intestine,Respiratory insufficiency,3.806326031762391,3.0172258762710777,4.801800877426377,1.7116895392724432e-29,86
K11_OTHENTERCOL,RESPIRATORYINSUFF,0,Other noninfective gastroenteritis and colitis,Respiratory insufficiency,3.8033612461728796,2.463026931683237,5.873081038137059,1.6789215885276858e-9,21
T1D_WIDE,RESPIRATORYINSUFF,15,"Type 1 diabetes, wide definition",Respiratory insufficiency,3.801005415511549,2.6202950931296836,5.513746221419606,1.983003451433052e-12,30
R18_COUGH,RESPIRATORYINSUFF,0,Cough,Respiratory insufficiency,3.7995492207253645,2.8568796518112842,5.053266514591128,4.501659224823171e-20,51
L12_NONIONRADISKIN,RESPIRATORYINSUFF,0,Skin changes due to chronic exposure to nonionizing radiation,Respiratory insufficiency,3.798838694262311,2.4639757211137097,5.8568659185090235,1.5155188877796698e-9,22
RESPIRATORYINSUFF,E4_HYTHY_AI_STRICT_PURCH,5,Respiratory insufficiency,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.796395859211769,2.386903673244629,6.038208278530369,1.7551561516612945e-8,18
RESPIRATORYINSUFF,M13_LOWBACKPAIN,0,Respiratory insufficiency,Low back pain,3.7915305573597564,2.4423010392756876,5.88613104453994,2.864338796604568e-9,20
H7_SCLERACORNEA,RESPIRATORYINSUFF,15,"Disorders of sclera, cornea, iris and ciliary body",Respiratory insufficiency,3.790831716266429,2.691773905483295,5.338637495436804,2.3759063151927583e-14,36
RESPIRATORYINSUFF,RX_ANTIHYP,5,Respiratory insufficiency,Antihypertensive medication - note that there are other indications,3.7880589912134246,2.787701970147008,5.147390601498252,1.6930072133834767e-17,41
RESPIRATORYINSUFF,F5_NEUROTIC,5,Respiratory insufficiency,"Neurotic, stress-related and somatoform disorders",3.7860094998187654,2.3502852634961733,6.09877794638237,4.425933911527292e-8,17
K11_ORAL,RESPIRATORYINSUFF,0,"Diseases of oral cavity, salivary glands and jaws",Respiratory insufficiency,3.778346166138024,3.0740642481655174,4.643982232866216,1.4417971144504963e-36,107
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Respiratory insufficiency,Symptoms and signs involving the circulatory and respiratory systems,3.7768344910159857,3.0362132911635156,4.698114857096106,7.991344145103155e-33,81
H7_VITROTH,RESPIRATORYINSUFF,15,Other and unspecified disorders of vitreous body,Respiratory insufficiency,3.7728075567359647,2.245434458119432,6.339119277649788,5.295897353862502e-7,15
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Respiratory insufficiency,Symptoms and signs involving the circulatory and respiratory systems,3.7686358838208984,3.0254959855922867,4.69431012054116,2.4452769060269884e-32,80
RESPIRATORYINSUFF,DM_RETINOPATHY,5,Respiratory insufficiency,Diabetic retinopathy,3.7666165122004256,2.473452940914111,5.735868152291459,6.387604551016362e-10,22
RESPIRATORYINSUFF,K11_CONSTIPATION,15,Respiratory insufficiency,Constipation,3.7627875112209193,2.7101242402862082,5.22432501216434,2.4796110752793738e-15,36
RESPIRATORYINSUFF,E4_HYTHY_AI_STRICT,5,Respiratory insufficiency,"Hypothyroidism, strict autoimmune",3.7594173469520658,2.297992903848426,6.150244748317259,1.3415252707357498e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RESPIRATORYINSUFF,15,Symptoms and signs involving the digestive system and abdomen,Respiratory insufficiency,3.758083803717888,3.1229526082392542,4.52238495022487,1.2371764661069794e-44,194
H7_KERATITIS,RESPIRATORYINSUFF,0,Keratitis,Respiratory insufficiency,3.757962786139064,2.5196944127018126,5.604760732418764,8.514017613428157e-11,25
K11_CHRONGASTR,RESPIRATORYINSUFF,0,Chronic gastritis,Respiratory insufficiency,3.7564622596206507,2.703107796303035,5.220290780579862,3.202813641295263e-15,38
RESPIRATORYINSUFF,ST19_INJURI_HEAD,1,Respiratory insufficiency,Injuries to the head,3.7538502036579127,2.172249049392457,6.4870054174698275,2.141373392110971e-6,13
RESPIRATORYINSUFF,ST19_INTRACRATRAUMA,5,Respiratory insufficiency,Intracranial trauma,3.7523384576855454,2.1729369062183626,6.479729743064618,2.0912596406253e-6,13
RESPIRATORYINSUFF,R18_ABNORMALITI_HEART_BEAT,0,Respiratory insufficiency,Abnormalities of heart beat,3.7520707397769697,2.0729880513686347,6.791179923587042,1.2527770412091892e-5,11
RESPIRATORYINSUFF,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Respiratory insufficiency,Presence of other functional implants,3.750910111060279,2.439812308622977,5.766561063541368,1.6935101205411006e-9,21
M13_SOFTOVERUSE,RESPIRATORYINSUFF,15,"Soft tissue disorders related to use, overuse and pressure",Respiratory insufficiency,3.7476504182813724,2.19779487450737,6.390443357819127,1.2219485211101455e-6,14
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Respiratory insufficiency,Symptoms and signs involving speech and voice,3.7455668020958455,2.1220210859573627,6.611277692668688,5.231813263578524e-6,12
R18_ABNORMALITI_HEART_BEAT,RESPIRATORYINSUFF,15,Abnormalities of heart beat,Respiratory insufficiency,3.732484899117636,2.258690355711848,6.167929785909303,2.756138871732656e-7,16
RESPIRATORYINSUFF,ASTHMA_HOSPITAL_MAIN,5,Respiratory insufficiency,"Asthma, hospital admissions , main diagnosis only",3.7293878428948606,2.5353971055904876,5.485662838402889,2.3036061523480976e-11,26
RESPIRATORYINSUFF,J10_ASTHMA_MAIN,5,Respiratory insufficiency,Asthma (only as main-diagnosis),3.7269881148562463,2.5337674309386213,5.482129195706834,2.355407830671838e-11,26
RESPIRATORYINSUFF,J10_SINUSITIS,15,Respiratory insufficiency,Acute sinusitis,3.725123354633188,2.27810852359101,6.091256787608983,1.5916254506750707e-7,16
L12_DERM_NAS,RESPIRATORYINSUFF,15,Other and unspecified dermatitis,Respiratory insufficiency,3.7249353653433928,2.4823023279365612,5.589626742814912,2.143964518407123e-10,25
I9_CVD_HARD,RESPIRATORYINSUFF,0,Hard cardiovascular diseases,Respiratory insufficiency,3.722260049919976,3.122936445959813,4.436600013796296,9.490990316153703e-49,240
M13_ARTHTROSIS_COX_PRIM_HIPSURG,RESPIRATORYINSUFF,15,"Coxarthrosis, primary, with hip surgery",Respiratory insufficiency,3.7207830644589484,2.622383442535049,5.279253364786865,1.822986326168944e-13,35
K11_INTESTOTH,RESPIRATORYINSUFF,15,Other diseases of intestines,Respiratory insufficiency,3.7186209540192277,3.0522687315632764,4.530447026723145,7.644873568757647e-39,161
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,RESPIRATORYINSUFF,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Respiratory insufficiency,3.7170487573354962,2.1352884898037345,6.470531513837411,3.44597850452616e-6,13
F5_BEHAVE,RESPIRATORYINSUFF,0,Behavioural syndromes associated with physiological disturbances and physical factors,Respiratory insufficiency,3.7153422054002405,2.453780080767067,5.625511353451521,5.609407139192875e-10,23
RESPIRATORYINSUFF,I9_NONRHEVALV,15,Respiratory insufficiency,Non-rheumatic valve diseases,3.7144491418260848,2.4630494373793335,5.601646567797918,3.8393013485424263e-10,23
RESPIRATORYINSUFF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Respiratory insufficiency,"Complications of surgical and medical care, not elsewhere classified",3.7059537366789774,2.6700605212862696,5.143738499151563,4.8198300466192625e-15,36
I9_TIA,RESPIRATORYINSUFF,15,Transient ischemic attack,Respiratory insufficiency,3.705603972107363,2.6980576239553855,5.089402344923723,5.931495124042015e-16,44
G6_TIA,RESPIRATORYINSUFF,15,Transient ischemic attack,Respiratory insufficiency,3.705603972107363,2.6980576239553855,5.089402344923723,5.931495124042015e-16,44
RESPIRATORYINSUFF,DM_RETINOPATHY,0,Respiratory insufficiency,Diabetic retinopathy,3.705420438323965,2.616047414712144,5.24842957644166,1.6531584944410678e-13,32
E4_ENDOGLAND,RESPIRATORYINSUFF,0,Disorders of other endocrine glands,Respiratory insufficiency,3.7019736359685167,2.733403099700836,5.013753296360092,2.7271069577082938e-17,46
E4_THYTOXNAS,RESPIRATORYINSUFF,0,"Thyrotoxicosis, other and/or unspecified",Respiratory insufficiency,3.698732708311932,2.0869540892501415,6.555306471764346,7.474956727647478e-6,12
I9_STR,RESPIRATORYINSUFF,15,"Stroke, excluding SAH",Respiratory insufficiency,3.689778378020895,2.8288366393679554,4.8127432632350144,5.926975368523183e-22,70
M13_CERVICOBRACHSDR,RESPIRATORYINSUFF,15,Cervicobrachial syndrome,Respiratory insufficiency,3.6893864060515766,2.164104295387693,6.289702433551011,1.61474488231609e-6,14
RESPIRATORYINSUFF,K11_CONSTIPATION,0,Respiratory insufficiency,Constipation,3.6864612713932905,2.655304156915113,5.11805650214899,6.51163181532711e-15,36
K11_DULC,RESPIRATORYINSUFF,0,Duodenal ulcer,Respiratory insufficiency,3.6820716996564786,2.359300000367906,5.746472258422832,9.483078633997196e-9,20
R18_DIZZI_GIDDI,RESPIRATORYINSUFF,15,Dizziness and giddiness,Respiratory insufficiency,3.6811008387820117,2.826262593716892,4.794495534635021,4.206411255269187e-22,67
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Respiratory insufficiency,Symptoms and signs involving speech and voice,3.680432103660604,2.0852860947521,6.495789955989672,6.944271660270508e-6,12
FG_CEREBVASC,RESPIRATORYINSUFF,15,Cerebrovascular diseases (FINNGEN),Respiratory insufficiency,3.680035725865877,2.857621450396426,4.7391381884295685,5.7268471146351306e-24,79
RESPIRATORYINSUFF,ILD_ENDPOINTS,15,Respiratory insufficiency,Interstitial lung disease endpoints,3.6795006424635486,2.6260635960084,5.155520604477531,3.719509716335061e-14,34
H7_IRIDOCYCLITIS,RESPIRATORYINSUFF,15,Iridocyclitis,Respiratory insufficiency,3.67910386622301,2.1582529460172384,6.27164915189185,1.693105214572989e-6,14
RESPIRATORYINSUFF,J10_SINUSITIS,0,Respiratory insufficiency,Acute sinusitis,3.677284495746829,2.24894342725499,6.012788538289367,2.0968346890814872e-7,16
F5_SOMATOFORM,RESPIRATORYINSUFF,15,Somatoform disorder,Respiratory insufficiency,3.674700657505536,1.9616189983335914,6.883816344429204,4.8269968968379954e-5,10
I9_NONRHEVALV,RESPIRATORYINSUFF,15,Non-rheumatic valve diseases,Respiratory insufficiency,3.6739838604723696,2.7023246494317297,4.9950169421168455,1.0118789525018851e-16,48
RESPIRATORYINSUFF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Respiratory insufficiency,"Complications of surgical and medical care, not elsewhere classified",3.6733652151268235,2.634268046720815,5.122338260337944,1.724998102627133e-14,35
RESPIRATORYINSUFF,CHOLELITH_BROAD,5,Respiratory insufficiency,"Cholelithiasis, broad definition with cholecystitis",3.6730933807546293,2.435748091662155,5.539002588127572,5.374367213105083e-10,23
M13_SPONDYLOPATHY,RESPIRATORYINSUFF,0,Spondylopathies,Respiratory insufficiency,3.6656794070333736,3.0195479019339646,4.45007198148513,2.205498771084607e-39,128
AUTOIMMUNE,RESPIRATORYINSUFF,15,Autoimmune diseases,Respiratory insufficiency,3.6569417863114526,3.0128878760697577,4.438672721507267,2.5858377460045152e-39,162
RESPIRATORYINSUFF,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Respiratory insufficiency,Presence of other functional implants,3.6562461426689263,2.378520811002566,5.620356901626867,3.422837476380521e-9,21
RESPIRATORYINSUFF,DM_RETINOPATHY,15,Respiratory insufficiency,Diabetic retinopathy,3.649961911467888,2.5625721760431284,5.198769455046992,7.259189981581314e-13,31
RESPIRATORYINSUFF,I9_NONRHEVALV,0,Respiratory insufficiency,Non-rheumatic valve diseases,3.645452923059816,2.4174869574313123,5.49716596128645,6.736892888006844e-10,23
RESPIRATORYINSUFF,M13_SPONDYLOSIS,5,Respiratory insufficiency,Spondylosis,3.6405653602021997,2.009303185465355,6.596175349632268,2.0341801836185086e-5,11
ST19_INJURI_SHOUL_UPPER_ARM,RESPIRATORYINSUFF,15,Injuries to the shoulder and upper arm,Respiratory insufficiency,3.6405277732411627,2.7664796362909954,4.790724751369969,2.8529720369393094e-20,60
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,RESPIRATORYINSUFF,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Respiratory insufficiency,3.638301324665033,2.274733080075752,5.819248264775976,7.051023547930846e-8,18
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,RESPIRATORYINSUFF,15,"Fracture of lower leg, including ankle",Respiratory insufficiency,3.633781666994639,2.6219300697949284,5.036125621923663,9.27339669416932e-15,40
L12_URTICA_NAS,RESPIRATORYINSUFF,15,Other and unspecified urticaria,Respiratory insufficiency,3.633060606701305,1.994873407169446,6.61652480028459,2.46700202751823e-5,11
M13_ARTHRITISNAS,RESPIRATORYINSUFF,15,Ohter specific/unspecified arthritis,Respiratory insufficiency,3.632982556428642,2.0895500049505245,6.316461546287475,4.843069605715264e-6,13
RESPIRATORYINSUFF,M13_SOFTOVERUSE,5,Respiratory insufficiency,"Soft tissue disorders related to use, overuse and pressure",3.6289659733879662,1.623210745771801,8.11317573538235,0.001688927200957317,6
M13_OTHERBONE,RESPIRATORYINSUFF,15,Otherdisorders of bone,Respiratory insufficiency,3.624817482184339,2.1266886758747376,6.178291128458108,2.206510035489211e-6,14
K11_REIMB_202,RESPIRATORYINSUFF,15,KELA_REIMBURSEMENT_202,Respiratory insufficiency,3.620036352009771,2.712745001064896,4.830775905854748,2.344192765513206e-18,53
M13_LOWBACKPAINORANDSCIATICA,RESPIRATORYINSUFF,0,Lower back pain or/and sciatica,Respiratory insufficiency,3.616843867771527,2.908057840667946,4.49838355375759,7.174008438960469e-31,93
JOINTPAIN,RESPIRATORYINSUFF,0,Pain in joint,Respiratory insufficiency,3.611659679765965,2.717637714783994,4.799788276225028,8.754901908961945e-19,52
RESPIRATORYINSUFF,ILD_ENDPOINTS,0,Respiratory insufficiency,Interstitial lung disease endpoints,3.610583328168338,2.5769816688309666,5.058752309852868,8.556394267768429e-14,34
I9_STR_SAH,RESPIRATORYINSUFF,15,"Stroke, including SAH",Respiratory insufficiency,3.6092439764107147,2.7848122116307215,4.677745245029978,2.9840070655443965e-22,74
K11_OESSTODUO,RESPIRATORYINSUFF,0,"Diseases of oesophagus, stomach and duodenum",Respiratory insufficiency,3.6078733171673454,3.0599601743598805,4.253895191773568,1.2472179926699906e-52,197
M13_ARTHROSIS_OTH,RESPIRATORYINSUFF,15,Other arthrosis,Respiratory insufficiency,3.6029492652485313,2.575815169190029,5.039664166601254,7.095062289242777e-14,38
RESPIRATORYINSUFF,K11_CHOLELITH,5,Respiratory insufficiency,Cholelithiasis,3.6021974140276796,2.36686760418118,5.482278006047028,2.219471656654934e-9,22
RESPIRATORYINSUFF,DM_OTHER_WIDE,15,Respiratory insufficiency,"Other diabetes, wide definition",3.6003033605130614,2.6484293627523434,4.894291110807982,2.907095763186028e-16,41
PRIM_KNEEARTHROSIS,RESPIRATORYINSUFF,0,"Primary gonarthrosis, bilateral",Respiratory insufficiency,3.5944912960144206,2.643051520632189,4.888428233904808,3.470768887683219e-16,45
RESPIRATORYINSUFF,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Respiratory insufficiency,Suicide or other Intentional self-harm,3.5936594215775854,2.6533464258900326,4.867207656068269,1.3972325746980417e-16,42
RESPIRATORYINSUFF,KRA_PSY_ANYMENTAL,5,Respiratory insufficiency,Any mental disorder,3.5936594215775854,2.6533464258900326,4.867207656068269,1.3972325746980417e-16,42
R18_HEADACHE1,RESPIRATORYINSUFF,15,Headache,Respiratory insufficiency,3.592247216066496,2.626271517088903,4.913520927813752,1.221734794810492e-15,44
L12_PSORIASIS,RESPIRATORYINSUFF,15,Psoriasis,Respiratory insufficiency,3.589488455681075,2.2375296923175916,5.758326880624435,1.1590802108221375e-7,18
D3_SARCOIDOSIS,RESPIRATORYINSUFF,0,Sarcoidosis,Respiratory insufficiency,3.588807039647729,2.302989508517993,5.592529154035646,1.64450435916042e-8,20
M13_THORACISPINEPAIN,RESPIRATORYINSUFF,0,Pain in thoracic spine,Respiratory insufficiency,3.5877111320232427,1.9215183856501317,6.698697895876995,6.068195230267125e-5,10
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Respiratory insufficiency,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.585967391823418,1.9207230467495582,6.6949590452316485,6.095567099743202e-5,10
RESPIRATORYINSUFF,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Respiratory insufficiency,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.5842593980335815,2.6464248965186568,4.854441722223831,1.6073497893669916e-16,42
H7_VITROTH,RESPIRATORYINSUFF,0,Other and unspecified disorders of vitreous body,Respiratory insufficiency,3.5716798947284025,2.197658363875274,5.804768147817126,2.7794059933303775e-7,17
J10_VOCALLARYNX,RESPIRATORYINSUFF,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Respiratory insufficiency,3.5693978688160857,2.5853160874418175,4.928063229017268,1.0600410358043905e-14,41
K11_FUNCDYSP,RESPIRATORYINSUFF,0,Functional dyspepsia,Respiratory insufficiency,3.5628956576854356,2.2815461582107055,5.56386966876407,2.307715806207341e-8,20
DM_RETINA_PROLIF,RESPIRATORYINSUFF,0,Proliferative diabetic retinopathy,Respiratory insufficiency,3.5619991299636524,2.6709027365451585,4.750393051853949,5.237010994767164e-18,51
ST19_INJURI_ELBOW_FOREA,RESPIRATORYINSUFF,0,Injuries to the elbow and forearm,Respiratory insufficiency,3.5613857378064426,2.7038216623779383,4.6909411777906875,1.61303788427809e-19,56
I9_CHD,RESPIRATORYINSUFF,0,Major coronary heart disease event,Respiratory insufficiency,3.55690471801512,2.961736724259877,4.271673126584128,5.136362513869218e-42,192
R18_SYNCO_COLLAP,RESPIRATORYINSUFF,15,Syncope and collapse,Respiratory insufficiency,3.555129423222083,2.4682123602117656,5.120687919565802,9.558080412739472e-12,32
M13_SOFTOVERUSE,RESPIRATORYINSUFF,0,"Soft tissue disorders related to use, overuse and pressure",Respiratory insufficiency,3.5529905253171976,2.2776399538123893,5.542465854563071,2.2921139124685217e-8,20
RESPIRATORYINSUFF,K11_OTHANRECT,15,Respiratory insufficiency,Other diseases of anus and rectum,3.549944103908795,1.960901541660873,6.426688374268349,2.8670610027079423e-5,11
L12_DERMATITISECZEMA,RESPIRATORYINSUFF,15,Dermatitis and eczema,Respiratory insufficiency,3.545499992378685,2.7105469361986962,4.637650810646495,2.5060128631685973e-20,63
G6_OTHNEU,RESPIRATORYINSUFF,15,Other neurological diseases,Respiratory insufficiency,3.5450102488009856,2.7002474265780743,4.654054121266158,8.03431622958954e-20,63
K11_REFLUX,RESPIRATORYINSUFF,15,Gastro-oesophageal reflux disease,Respiratory insufficiency,3.5413402405775765,2.646757641709005,4.738284496436288,1.7099833348355626e-17,52
E4_HYTHY_AI_STRICT,RESPIRATORYINSUFF,15,"Hypothyroidism, strict autoimmune",Respiratory insufficiency,3.5399300876276056,2.7753916727096883,4.515076249780896,2.364451786719975e-24,85
RESPIRATORYINSUFF,ASTHMA_MODE,15,Respiratory insufficiency,Asthma (mode),3.5339275601913283,2.5221128535898294,4.9516594719004035,2.2106821472428217e-13,34
RESPIRATORYINSUFF,DM_OTHER_WIDE,0,Respiratory insufficiency,"Other diabetes, wide definition",3.5339049154104947,2.5996742153671453,4.803864990982626,7.68020938063223e-16,41
RESPIRATORYINSUFF,ST19_INTRACR_INJURY,5,Respiratory insufficiency,Intracranial injury,3.533694810806309,2.046559502089978,6.101459060031003,5.899334602508625e-6,13
L12_DERMATITISNAS,RESPIRATORYINSUFF,0,Other and unspecified dermatitis,Respiratory insufficiency,3.5335935616092637,2.6095474816673043,4.784846241107155,3.3023041292692035e-16,45
ST19_INTRACR_INJURY,RESPIRATORYINSUFF,15,Intracranial injury,Respiratory insufficiency,3.5320387540121874,2.4305413562609606,5.13272392082866,3.6591638778636635e-11,30
RESPIRATORYINSUFF,I9_OTHARR,0,Respiratory insufficiency,Other arrhytmias,3.5251625817385386,2.358838124368847,5.268174657391779,7.914386650361094e-10,24
H8_CONSENHEARINGLOSS,RESPIRATORYINSUFF,15,Conductive and sensorineural hearing loss,Respiratory insufficiency,3.5234711905548197,2.7311009970725926,4.545730547488725,3.3167047024349204e-22,75
ST19_INJURI_ANKLE_FOOT,RESPIRATORYINSUFF,0,Injuries to the ankle and foot,Respiratory insufficiency,3.5169338233188068,2.551554358984955,4.84756418143658,1.572997961579548e-14,40
HYPOTHY_LEVOTHY,RESPIRATORYINSUFF,15,"Hypothyroidism, levothyroxin purchases",Respiratory insufficiency,3.5135991386345777,2.7736281708538244,4.450985549087962,2.1152763226156597e-25,92
HYPOTHY_PURCHASE,RESPIRATORYINSUFF,15,Hypothyroidism and >3 levothyroxin purchases,Respiratory insufficiency,3.5135991386345777,2.7736281708538244,4.450985549087962,2.1152763226156597e-25,92
RESPIRATORYINSUFF,ASTHMA_MODE,0,Respiratory insufficiency,Asthma (mode),3.512967642911225,2.5071895196962,4.922221301258716,2.853491914303623e-13,34
M13_ARTHTROSIS_COX_PRIM_ICD10,RESPIRATORYINSUFF,0,"Coxarthrosis, primary",Respiratory insufficiency,3.5128705603387593,2.6579970300927327,4.642691257357883,1.0377388454080188e-18,56
M13_DORSALGIA,RESPIRATORYINSUFF,15,Dorsalgia,Respiratory insufficiency,3.5081071370968755,2.8294969282100846,4.349471300940843,2.5545563818713453e-30,111
ST19_FRACT_FOREA,RESPIRATORYINSUFF,0,Fracture of forearm,Respiratory insufficiency,3.507669246210456,2.5764474727161937,4.775468419637343,1.5603524824976152e-15,44
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,RESPIRATORYINSUFF,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Respiratory insufficiency,3.505221631109969,2.8421170791980597,4.32303748959844,9.73266637316256e-32,111
RESPIRATORYINSUFF,K11_OTHANRECT,0,Respiratory insufficiency,Other diseases of anus and rectum,3.4974501389776274,1.9320448465747053,6.3311974855660536,3.548254040301463e-5,11
PAIN,RESPIRATORYINSUFF,15,"Pain (limb, back, neck, head abdominally)",Respiratory insufficiency,3.4954666874395692,2.9272891097435223,4.173925739801722,1.7378182344527497e-43,271
C3_BREAST_HERPLUS,RESPIRATORYINSUFF,15,"Malignant neoplasm of breast, HER-positive",Respiratory insufficiency,3.4928992955784723,1.906278626353707,6.400085129417401,5.1638728197871844e-5,11
HYPOTHYROIDISM,RESPIRATORYINSUFF,15,Hypothyroidism (congenital or acquired),Respiratory insufficiency,3.4887198463330287,2.7537856059605557,4.41979438771614,4.0557223780073784e-25,92
M13_RHEUMATISM,RESPIRATORYINSUFF,0,"Rheumatism, unspecified",Respiratory insufficiency,3.474643057038485,2.1696734270090663,5.564498427981759,2.1732544547526137e-7,18
E4_HYTHY_AI_STRICT_PURCH,RESPIRATORYINSUFF,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Respiratory insufficiency,3.4612968340119776,2.7298129034066743,4.388790073557848,1.1749140634402824e-24,91
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Respiratory insufficiency,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.44948957664328,2.5966247112457994,4.582479049759096,1.2843803416314646e-17,48
E4_HYTHYNAS,RESPIRATORYINSUFF,15,"Hypothyroidism,  other/unspecified",Respiratory insufficiency,3.4492039941574597,2.7201318646456407,4.373688036209093,1.6212682353584305e-24,91
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,RESPIRATORYINSUFF,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Respiratory insufficiency,3.447480458449832,2.0620589283232085,5.763715744563136,2.3586513008846958e-6,15
M13_DORSOPATHYOTH,RESPIRATORYINSUFF,0,"Other dorsopathies, not elsewhere classified",Respiratory insufficiency,3.4474180410268778,2.9180499857632647,4.07281959102183,5.781236092919396e-48,187
H7_CONJUNCTIVA,RESPIRATORYINSUFF,15,Disorders of conjunctiva,Respiratory insufficiency,3.445322398012704,2.554512629719278,4.646775391966828,5.289852195321596e-16,49
RESPIRATORYINSUFF,I9_OTHARR,15,Respiratory insufficiency,Other arrhytmias,3.444495222616263,2.28503899893926,5.192273455347551,3.489884400314001e-9,23
M13_JOINTOTH,RESPIRATORYINSUFF,0,Other specific joint derangements/joint disorders,Respiratory insufficiency,3.4432157464459405,2.648329374862762,4.476684353957161,2.640292016757794e-20,62
RESPIRATORYINSUFF,H8_MIDDLEMASTOID,5,Respiratory insufficiency,Diseases of middle ear and mastoid,3.4252390680077025,1.8392386392551299,6.378869181303032,1.0415591248273932e-4,10
RESPIRATORYINSUFF,M13_SPONDYLOSIS,15,Respiratory insufficiency,Spondylosis,3.424725444604386,2.0939268698749305,5.601315184241017,9.377695579060621e-7,16
K11_SALIVARY,RESPIRATORYINSUFF,15,Diseases of salivary glands,Respiratory insufficiency,3.4233770872985105,1.8800463753950338,6.2336285079020675,5.708757624423529e-5,11
H7_IRIDOACUTE,RESPIRATORYINSUFF,0,Acute and subacute iridocyclitis,Respiratory insufficiency,3.414941620559086,2.110700952330845,5.525096418300554,5.641484030062312e-7,17
RHEUMA_ENDPOINTS,RESPIRATORYINSUFF,15,Finngen Rheumatological endpoints,Respiratory insufficiency,3.410184249970209,2.8317941976343617,4.106709671366608,2.7740521228986097e-38,197
M13_DORSALGIANAS,RESPIRATORYINSUFF,0,Other/unspecified dorsalgia,Respiratory insufficiency,3.4094197319592268,2.5576220179098463,4.544902580316567,6.121616366925317e-17,50
M13_GANGLION,RESPIRATORYINSUFF,15,Ganglion,Respiratory insufficiency,3.4018904829545824,1.9568613020200385,5.913990350808446,1.4281729506352903e-5,13
H8_HL_SEN_NAS,RESPIRATORYINSUFF,15,Sensorineural hearing loss,Respiratory insufficiency,3.4006876155825445,2.5994376266361545,4.448914696115235,4.3089156234489334e-19,66
MACULA_NAS,RESPIRATORYINSUFF,0,Degenerative macular diseases,Respiratory insufficiency,3.3935049969430873,1.7505979175288475,6.5782530922540845,2.9675588935157e-4,9
K11_REFLUX,RESPIRATORYINSUFF,0,Gastro-oesophageal reflux disease,Respiratory insufficiency,3.3879408373798565,2.635183574516507,4.355728089908152,1.7618637539049662e-21,68
