prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_EXIST_HYPERT_COMPLIC,F5_MOOD,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mood [affective] disorders,1.3133027956930292,1.083734013464794,1.591501430928519,0.005430691259013924,105
O15_EXIST_HYPERT_COMPLIC,OFFICIAL_TILASTOKESKUS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Alcohol related diseases, tilastokeskus definition",1.312790779076976,0.8629618506493757,1.9970982823083854,0.20356852687945662,22
O15_EXIST_HYPERT_COMPLIC,R18_ABDOMI_PELVIC_PAIN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abdominal and pelvic pain,1.310423440235682,1.1237700220094204,1.5280791968881375,5.638998204178527e-4,164
H7_ALLERGICCONJUNCTIVITIS,O15_EXIST_HYPERT_COMPLIC,15,Allergic conjunctivitis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3101047436761417,0.9314267917781252,1.842736814694918,0.12069504648677115,35
O15_EXIST_HYPERT_COMPLIC,M13_ENTESOPATHYOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.30945991218345,0.812299101668744,2.1109038014358634,0.2684289779956229,17
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the digestive system and abdomen,1.3083051531316034,1.129840116220342,1.5149598152318564,3.2878603930204867e-4,180
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROSIS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Arthrosis,1.3074248307152325,1.0492737457678651,1.6290884003009471,0.016913286561805324,80
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROSIS_INCLAVO,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Artrosis, including avohilmo",1.3071334384014173,1.055969849080368,1.61803656352036,0.013884191353528056,85
O15_EXIST_HYPERT_COMPLIC,F5_STRESSOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other reactioin to severe stress, and adjustment disorders",1.3066012460531704,0.9174101405881537,1.8608981312253678,0.13827871871984598,31
K11_IBS,O15_EXIST_HYPERT_COMPLIC,15,Irritable bowel syndrome,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3061458621899125,0.6756010175255718,2.5251841975671043,0.427153968056322,9
O15_EXIST_HYPERT_COMPLIC,ATOPIC_STRICT,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Atopic  dermatitis, strict definition",1.3059786372775473,0.8407388722857987,2.0286681837229583,0.23483326916359865,20
J10_UPPERDIS,O15_EXIST_HYPERT_COMPLIC,15,Other diseases of upper respiratory tract,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.305946931591315,1.0875243871469602,1.5682382926667209,0.004256186201827237,155
KRA_PSY_MOOD,O15_EXIST_HYPERT_COMPLIC,1,Mood disorders,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3052065288866954,0.5837748116923703,2.9181870285047125,0.5164332465999844,7
O15_EXIST_HYPERT_COMPLIC,PAIN,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Pain (limb, back, neck, head abdominally)",1.3050882802105577,1.1677520843302949,1.4585762183586828,2.6833501132755277e-6,313
O15_EXIST_HYPERT_COMPLIC,N14_URINOTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other diseases of urinary system,1.3050591417103015,1.0641632391749036,1.6004869372129267,0.010548036349924033,93
F5_MOOD,O15_EXIST_HYPERT_COMPLIC,1,Mood [affective] disorders,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3046939987462969,0.5835459149080756,2.9170394083432987,0.5170516058581116,7
O15_EXIST_HYPERT_COMPLIC,K11_APPENDACUT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Acute appendicitis,1.3044152113768965,0.7391529580856648,2.3019579710242284,0.3591254186102618,12
O15_EXIST_HYPERT_COMPLIC,K11_IBD,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Inflammatory bowel disease,1.3035866136253917,0.7703573912880262,2.2059086839967206,0.32322142236283946,14
O15_EXIST_HYPERT_COMPLIC,ALCOHOLMENTAL,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.3030629714626918,0.5841076249518424,2.9069524776999303,0.5178725507335584,6
O15_EXIST_HYPERT_COMPLIC,K11_IBD,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Inflammatory bowel disease,1.3026713493981221,0.8191086062822781,2.071706525273557,0.2639768582807749,18
AB1_SEXUAL_TRANSMISSION,O15_EXIST_HYPERT_COMPLIC,0,Infections with a predominantly sexual mode of transmission,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3026241391925966,0.8517327812678369,1.9922089243547219,0.2225958711573138,22
O15_EXIST_HYPERT_COMPLIC,M13_OTHERJOINT,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other joint disorders,1.3023158203438905,0.719735420453588,2.356458286920379,0.3826449684809735,11
O15_EXIST_HYPERT_COMPLIC,M13_RHEUMA_INCLAVO,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Rheumatoid arthritis,1.3021656836919995,0.8558314723844934,1.981272624925467,0.21758174685830697,22
O15_EXIST_HYPERT_COMPLIC,J10_ASTHMA_INCLAVO,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Asthma, including avohilmo",1.3019702478984618,1.027273437389083,1.6501220266350054,0.029068291215080998,69
O15_EXIST_HYPERT_COMPLIC,H7_OCUMUSCLE,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.301901168463122,0.698697488861801,2.4258662432102924,0.406051192707231,10
M13_SOFTTISSUEOTH,O15_EXIST_HYPERT_COMPLIC,5,"Other soft tissue disorders, not elsewhere classified","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.3012323294371082,0.7826710571500469,2.163368071048673,0.310001571242798,16
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_SUBSTANCE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Substance abuse,1.2999310045708368,0.9128102468713492,1.8512287985771338,0.14587963420029756,31
O15_EXIST_HYPERT_COMPLIC,ASTHMA_MODE,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Asthma (mode),1.2977004747055665,1.0126373670945832,1.6630104485308408,0.03947164730000797,63
O15_EXIST_HYPERT_COMPLIC,L12_DISORDSKINAPPENDIX,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of skin appendages,1.297648147297372,0.9211821411893666,1.827967172713725,0.13612076662989445,33
O15_EXIST_HYPERT_COMPLIC,M13_ENTESOPATHYOTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.297366510579666,0.8443015635124544,1.9935529383262005,0.23491042853026864,21
O15_EXIST_HYPERT_COMPLIC,N14_URETHRAOTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other disorders of urethra and urinary system,1.2972562206028135,1.0181453587367382,1.6528815728048087,0.035249248878996595,66
L12_URTICARIAERYTHEMA,O15_EXIST_HYPERT_COMPLIC,0,Urticaria and erythema,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2972171879678824,0.8121679716533278,2.071951236064734,0.27607063384224817,18
O15_EXIST_HYPERT_COMPLIC,M13_LIMBPAIN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pain in limb,1.2959795631793043,0.9248338336744688,1.8160700517468396,0.13204701464034585,34
H7_CONJUNCTIVITIS,O15_EXIST_HYPERT_COMPLIC,15,Conjunctivitis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.295972000674038,0.9503277237056801,1.7673307687814328,0.1014024688953315,43
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_EXIST_HYPERT_COMPLIC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2957873604411465,0.7473505251821818,2.2466899090888144,0.35609342973680624,13
D3_ANAEMIA,O15_EXIST_HYPERT_COMPLIC,5,Anaemias,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2948655778858151,0.6645020315421648,2.5232080342965446,0.44773580852625394,9
O15_EXIST_HYPERT_COMPLIC,L12_DERMATITISECZEMA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Dermatitis and eczema,1.2942993691961258,1.046777803588254,1.600349999167948,0.017211406242262615,86
O15_EXIST_HYPERT_COMPLIC,F5_ALCOHOL,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mental and behavioural disorders due to alcohol,1.2933665592616914,0.8329666458415702,2.0082401437891324,0.2518370570502483,20
O15_EXIST_HYPERT_COMPLIC,K11_OESSTODUO,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Diseases of oesophagus, stomach and duodenum",1.2929319142235574,1.030126791454535,1.6227836696271118,0.026689847428747186,75
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_ANXIETY,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Anxiety disorders,1.29285294940821,0.8970300070840533,1.8633364944244142,0.16841811411186608,29
O15_EXIST_HYPERT_COMPLIC,E4_ENDOGLAND,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of other endocrine glands,1.2923456010190495,0.8784852114368905,1.901178449824446,0.19285639257102485,26
ASTHMA_NAS,O15_EXIST_HYPERT_COMPLIC,0,"Asthma, unspecified (mode)","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2910041175737876,0.8075858349937461,2.0637950288038187,0.28590821580187786,18
O15_EXIST_HYPERT_COMPLIC,F5_NEUROTIC,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Neurotic, stress-related and somatoform disorders",1.2904510322163314,0.895367275208998,1.859866797297776,0.17151595837098066,29
O15_EXIST_HYPERT_COMPLIC,R18_COUGH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Cough,1.290068463462906,0.9204256437770542,1.8081597918024384,0.13924234913444627,34
K11_INTESTOTH,O15_EXIST_HYPERT_COMPLIC,1,Other diseases of intestines,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.289797222891625,0.5470082216603476,3.041228285617815,0.5609085324387815,6
O15_EXIST_HYPERT_COMPLIC,G6_HEADACHE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other headache syndromes,1.2895027133779335,0.9615437105877551,1.7293204973413387,0.08948992247754303,45
O15_EXIST_HYPERT_COMPLIC,J10_ASTHMA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Asthma,1.2889813818271012,1.0078110166370642,1.6485957935258784,0.043179009254021315,64
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the urinary system,1.2885832462621938,0.8474111166930972,1.9594347416957119,0.23573789587721122,22
O15_EXIST_HYPERT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Persons encountering health services for specific procedures and health care,1.2882817966838855,1.0432965043176925,1.5907941613898828,0.01857939426754904,87
O15_EXIST_HYPERT_COMPLIC,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2882675138289026,0.8754414875075288,1.895767119641596,0.19875908258601774,26
O15_EXIST_HYPERT_COMPLIC,H8_NONSUPPNAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Nonsuppurative otitis media,1.2879688424229572,0.7458740115574801,2.224053544362557,0.36387669130075495,13
O15_EXIST_HYPERT_COMPLIC,APPENDICITIS_BROAD,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Appendicitis, broad definition",1.2875878422975744,0.7296383996726682,2.2721973684174053,0.38305992830716673,12
O15_EXIST_HYPERT_COMPLIC,M13_DORSOPATHYOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other dorsopathies, not elsewhere classified",1.287573483231657,1.084174308581695,1.5291318578560278,0.003960703838887576,131
ASTHMA_INFECTIONS,O15_EXIST_HYPERT_COMPLIC,5,Asthma-related infections,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2874106979618858,0.7362102287525201,2.251294861842867,0.3756179342960345,13
O15_EXIST_HYPERT_COMPLIC,ATOPIC_STRICT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Atopic  dermatitis, strict definition",1.2870476646216007,0.8457267593870318,1.958660610678221,0.23884027311271372,22
O15_EXIST_HYPERT_COMPLIC,DENTAL_TMD,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",TMD related pain,1.2869442467024752,0.8682282326678189,1.9075923032720215,0.2090009511938846,25
O15_EXIST_HYPERT_COMPLIC,M13_DORSOPATHY,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Dorsopathies,1.2865732063138453,1.0944114795385815,1.5124755598347457,0.002264952136095534,148
O15_EXIST_HYPERT_COMPLIC,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Convulsions, not elsewhere classified",1.2847914130293152,0.797059657867209,2.0709729299445625,0.3035766023163313,17
O15_EXIST_HYPERT_COMPLIC,M13_OTHCONN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other systemic involvement of connective tissue,1.2847349898484013,0.7591829187994267,2.174105809375882,0.35056073621285777,14
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_ANXIETY,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Anxiety disorders,1.2846705566936625,1.0497429058248233,1.5721739390454263,0.015051660713498742,95
O15_EXIST_HYPERT_COMPLIC,DM_OTHER_WIDE,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other diabetes, wide definition",1.2828032365027175,0.6107470255440965,2.694379300686474,0.5106953359983735,7
O15_EXIST_HYPERT_COMPLIC,F5_NEUROTIC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Neurotic, stress-related and somatoform disorders",1.2822117424437174,1.047735522133759,1.56916217664582,0.015840880051281432,95
O15_EXIST_HYPERT_COMPLIC,K11_APPENDIX,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diseases of appendix,1.281349144907925,0.7261097623740056,2.2611672728214636,0.3922605350745121,12
O15_EXIST_HYPERT_COMPLIC,H7_LIDLACRIMALORBIT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Disorders of eyelid, lacrimal system and orbit",1.2813388231781109,0.7083396651893412,2.3178557695828044,0.41236001498870845,11
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Gonarthrosis,primary",1.281204070942787,0.9615849687582796,1.7070606599852138,0.09055905314903553,47
O15_EXIST_HYPERT_COMPLIC,M13_KNEEDERANGEMENTS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Internar derangement of knee,1.2794446024625912,0.9811436168133644,1.6684392200271005,0.06884317784099445,55
JOINTPAIN,O15_EXIST_HYPERT_COMPLIC,0,Pain in joint,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2788270353516178,0.8801333199393498,1.8581259785266437,0.1969834160481421,29
H7_ALLERGICCONJUNCTIVITIS,O15_EXIST_HYPERT_COMPLIC,5,Allergic conjunctivitis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2786689091042664,0.7586443104434748,2.1551524958437223,0.3560453198138239,15
O15_EXIST_HYPERT_COMPLIC,F5_DEPRESSIO,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Depression,1.2785865502527347,1.0633099293552206,1.5374478516141603,0.008985807210646238,114
O15_EXIST_HYPERT_COMPLIC,L12_DERMATITISECZEMA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Dermatitis and eczema,1.278380734198649,1.0069253558519906,1.623017329012915,0.043729877582211314,68
O15_EXIST_HYPERT_COMPLIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.2779036268987094,0.9022401549559422,1.8099811570907303,0.16735566456091414,32
O15_EXIST_HYPERT_COMPLIC,ST19_INJURI_WRIST_HAND,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Injuries to the wrist and hand,1.2759483603914046,1.0067693794621602,1.617097471970446,0.043820076833495966,69
O15_EXIST_HYPERT_COMPLIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.2758486369479576,0.8122399928368739,2.0040748531929014,0.29034170616222416,19
H7_USEOFEYEANTIALLERGENS,O15_EXIST_HYPERT_COMPLIC,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2750667406557725,0.9159533856735397,1.7749759087696568,0.1499170863622475,37
O15_EXIST_HYPERT_COMPLIC,F5_SUBSTANCE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mental and behavioural disorders due to psychoctive substance use,1.2744003936414012,0.8949156149042122,1.8148039170008161,0.178814555166653,31
J10_CHRONTONSADEN,O15_EXIST_HYPERT_COMPLIC,5,Chronic diseases of tonsils and adenoids,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2716199065868918,0.9144609100389673,1.7682737108567608,0.15316742924225393,43
O15_EXIST_HYPERT_COMPLIC,APPENDACUT_NOCOMPLIC,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Acute appendicitis, no complications",1.2702871783465801,0.6818301803967582,2.3666149752020984,0.4510768419457202,10
H7_ALLERGICCONJUNCTIVITIS,O15_EXIST_HYPERT_COMPLIC,0,Allergic conjunctivitis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2700983031913826,0.916119098211884,1.7608515125579591,0.15145661591905443,38
O15_EXIST_HYPERT_COMPLIC,ST19_OPEN_WOUND_WRIST_HAND,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Open wound of wrist and hand,1.2693398773675506,0.568996912292658,2.8316915073991678,0.5601717531587417,6
O15_EXIST_HYPERT_COMPLIC,RHEUMA_SEROPOS_OTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other/unspecified seropositiverheumatoid arthritis,1.268743360230471,0.7756043884092131,2.0754262587792565,0.3431455745992259,16
H7_CONJUNCTIVA,O15_EXIST_HYPERT_COMPLIC,15,Disorders of conjunctiva,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2671351499733385,0.9322321279893242,1.7223515904360063,0.13056236899970006,44
O15_EXIST_HYPERT_COMPLIC,K11_OTHFUNC,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other functional intestinal disroders,1.2668058696424458,0.7746990825967343,2.071510277230989,0.3458998496432759,16
O15_EXIST_HYPERT_COMPLIC,M13_DORSALGIANAS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other/unspecified dorsalgia,1.2656529783733879,0.6017585279526015,2.6619937853071884,0.5345577902893002,7
O15_EXIST_HYPERT_COMPLIC,CD2_BENIGN_MELANOCYTIC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Melanocytic naevi,1.2641267722144303,0.7949348791375254,2.010248308594865,0.32201608319147823,18
R18_DYSPNOEA,O15_EXIST_HYPERT_COMPLIC,5,Dyspnoea,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.26347746078842,0.7059632087436107,2.2612726472834077,0.43098049834041696,12
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the urinary system,1.263014958143215,0.8921246675764185,1.7880985051417866,0.1880249407521694,32
R18_GENERAL_SYMPTOMS_SIGNS,O15_EXIST_HYPERT_COMPLIC,0,General symptoms and signs,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2629253039674686,0.9998302541033862,1.5952511107314384,0.05016250425250079,82
G6_NERPLEX,O15_EXIST_HYPERT_COMPLIC,0,"Nerve, nerve root and plexus disorders","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2629215731883718,0.896807906659051,1.7784978122756108,0.18140576096891606,36
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_MOOD,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mood disorders,1.261081231260046,1.0528776600030647,1.510456468258358,0.011745604123543241,119
O15_EXIST_HYPERT_COMPLIC,F5_MOOD,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mood [affective] disorders,1.2609317006503602,1.052752074591456,1.510278433145833,0.011788979748230066,119
O15_EXIST_HYPERT_COMPLIC,BRONCHITIS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Bronchitis,1.2594401441730063,0.9535449642098295,1.6634658419794022,0.10418215852857647,50
O15_EXIST_HYPERT_COMPLIC,L12_PAPULOSQUAMOUS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Papulosquamous disorders,1.2594356143048504,0.8018589057914851,1.978126145539007,0.31665224727538394,19
O15_EXIST_HYPERT_COMPLIC,L12_ALLERGICCONTACT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Alergic contact dermatitis,1.259117893184497,0.7293989153205879,2.173540206377406,0.4081238201085299,13
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the circulatory and respiratory systems,1.257175573369006,0.9644586013640805,1.6387332955922889,0.0905698966226051,55
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_ANXIETY,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Anxiety disorders,1.2554439131569166,1.0002065899029058,1.5758138718479686,0.049787943634577794,75
O15_EXIST_HYPERT_COMPLIC,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.254817767362169,0.9917301552343565,1.587697642324581,0.05864758792993745,70
O15_EXIST_HYPERT_COMPLIC,AUD,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Alcohol use disorder, ICD-based",1.2538650410704963,0.7982586676038933,1.9695088885634915,0.326114082683148,19
M13_JOINTOTH,O15_EXIST_HYPERT_COMPLIC,0,Other specific joint derangements/joint disorders,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2532176332088607,0.8903249509561916,1.7640238370258787,0.19566201623874874,35
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROPATHIES,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Arthropathies,1.2531943585790029,1.0848051871344504,1.447721783597622,0.0021717394604129398,186
O15_EXIST_HYPERT_COMPLIC,J10_BRONCHITIS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Acute bronchitis,1.2526179266913533,0.8154638451484607,1.924121688047234,0.3037202595338957,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_EXIST_HYPERT_COMPLIC,0,Other symptoms and signs involving the nervous and musculoskeletal systems,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2522874034601117,0.7225286988720115,2.170465676052908,0.422690925203297,13
O15_EXIST_HYPERT_COMPLIC,F5_NEUROTIC,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Neurotic, stress-related and somatoform disorders",1.2522246116298261,0.9976444927482094,1.5717687907562334,0.052420684666676584,75
O15_EXIST_HYPERT_COMPLIC,RHEUMA_SEROPOS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Seropositive rheumatoid arthritis,1.2515307003799856,0.7651038439367697,2.047211115728054,0.3715255319030596,16
O15_EXIST_HYPERT_COMPLIC,RHEUMA_SEROPOS_WIDE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Seropositive rheumatoid arthritis, wide",1.2511589815127284,0.7648768774839064,2.0466023265985123,0.37215875054548675,16
L12_OTHERSKINSUBCUTIS,O15_EXIST_HYPERT_COMPLIC,5,Other disorders of skin and subcutaneous tissue,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.250626889054471,0.6419575282210943,2.4364035732398,0.5109830998980389,9
O15_EXIST_HYPERT_COMPLIC,AB1_INTESTINAL_INFECTIONS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Intestinal infectious diseases,1.2502305347235034,0.7646464183242291,2.0441819284011005,0.37331654647444656,16
O15_EXIST_HYPERT_COMPLIC,AUD_SWEDISH,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Alcohol use disorder, Swedish definition",1.2498634214592497,0.5946852256245947,2.626866289911768,0.55616556107971,7
O15_EXIST_HYPERT_COMPLIC,L12_DISORDSKINAPPENDIX,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of skin appendages,1.2475431916043995,0.841614655372623,1.8492596403628625,0.2707401482046286,25
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the digestive system and abdomen,1.2438347901369737,1.0873278078058362,1.4228689582372565,0.0014713691804543185,214
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROPATHIES,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Arthropathies,1.2437272744624108,1.0908033005351614,1.4180902574119367,0.0011202942973245246,225
L12_ATOPIC,O15_EXIST_HYPERT_COMPLIC,5,Atopic dermatitis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.243382606259697,0.7105329734991257,2.1758318941000696,0.4454616690840434,13
H7_USEOFEYEANTIALLERGENS,O15_EXIST_HYPERT_COMPLIC,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.2421711649790261,0.7244471485368138,2.129885121670738,0.43053202375054234,14
O15_EXIST_HYPERT_COMPLIC,K11_REFLUX,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gastro-oesophageal reflux disease,1.241736022664099,0.9024062851001451,1.7086631326050015,0.18370074135357886,38
