prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_REVASC,E4_METABO,15,Coronary revascularization (ANGIO or CABG),Other metabolic disorders,1.066990973320074,0.7068653844856919,1.6105891760067694,0.7575834266524899,24
TRAUMBRAIN_NONCONCUS,I9_REVASC,15,"severe traumatic brain injury, does not include concussion",Coronary revascularization (ANGIO or CABG),1.0669692329542924,0.8722590058296184,1.30514369752858,0.5283308038768493,96
N14_POLYPFEMGEN,I9_REVASC,15,Polyp of the female genital tract,Coronary revascularization (ANGIO or CABG),1.0666854207156946,0.8936273401946623,1.273257582427551,0.4747527064946172,129
I9_REVASC,I9_DISVEINLYMPH,5,Coronary revascularization (ANGIO or CABG),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.0662109772750021,0.9328537269542834,1.218632477112274,0.3469988273265985,233
C3_COLORECTAL,I9_REVASC,0,Colorectal cancer,Coronary revascularization (ANGIO or CABG),1.0661948685543308,0.8822023153902705,1.2885610000113175,0.507207818343023,109
N14_OVARYCYST,I9_REVASC,0,Ovarian cyst,Coronary revascularization (ANGIO or CABG),1.0660445042113773,0.9116346287334041,1.2466078504918463,0.42306276560013845,167
I9_REVASC,H8_NOISEINNER,0,Coronary revascularization (ANGIO or CABG),Noise effects on inner ear,1.0657561649362168,0.7445051708582082,1.5256256740168077,0.7278670542366636,34
N14_OVARYCYST,I9_REVASC,15,Ovarian cyst,Coronary revascularization (ANGIO or CABG),1.0655015309510028,0.8970016336055776,1.2656537847044023,0.4700587878077763,137
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_REVASC,15,Adjustment and management of implanted device,Coronary revascularization (ANGIO or CABG),1.0654965524382107,0.8430533027019277,1.3466324129437717,0.5954126404854279,71
CHRONNAS,I9_REVASC,15,Chron's disease NAS,Coronary revascularization (ANGIO or CABG),1.0649794731996154,0.6303744287046578,1.7992184116147187,0.813972557895038,14
H8_NOISEINNER,I9_REVASC,0,Noise effects on inner ear,Coronary revascularization (ANGIO or CABG),1.0649460175634362,0.7245832393565527,1.5651894202401637,0.7487620760782265,26
I9_REVASC,RHEUMA_SEROPOS,0,Coronary revascularization (ANGIO or CABG),Seropositive rheumatoid arthritis,1.0648841106293292,0.8906550104879174,1.2731957443877209,0.49040861171446837,132
AB1_OTHER_SPIROCHAETAL,I9_REVASC,15,Other spirochaetal diseases,Coronary revascularization (ANGIO or CABG),1.0648586765936068,0.6938384898263306,1.6342765899316303,0.773698172536823,21
E4_THYTOXGOITMULT,I9_REVASC,0,Thyrotoxicosis with toxic multinodular goitre,Coronary revascularization (ANGIO or CABG),1.0648139351915102,0.7130000381437478,1.5902225188232584,0.7589221964267853,24
I9_REVASC,RHEUMA_SEROPOS_WIDE,0,Coronary revascularization (ANGIO or CABG),"Seropositive rheumatoid arthritis, wide",1.0648136995771236,0.89059547414316,1.2731124822950335,0.4908667631226469,132
I9_REVASC,G6_HEADACHE,0,Coronary revascularization (ANGIO or CABG),Other headache syndromes,1.0647894341761548,0.922050849834053,1.2296247428623142,0.39262341192988903,200
KRA_PSY_ANYMENTAL,I9_REVASC,0,Any mental disorder,Coronary revascularization (ANGIO or CABG),1.0646983231852276,1.0069854621656487,1.1257188529370858,0.02746671506348355,1464
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_REVASC,0,Suicide or other Intentional self-harm,Coronary revascularization (ANGIO or CABG),1.0646983231852276,1.0069854621656487,1.1257188529370858,0.02746671506348355,1464
I9_REVASC,F5_SEDAHYP,15,Coronary revascularization (ANGIO or CABG),Mental and behavioural disorders due to sedatives or hypnotics,1.0646452551051693,0.660673501543763,1.7156273356952092,0.7969306212118968,18
AUTOIMMUNE_HYPERTHYROIDISM,I9_REVASC,0,Autoimmune hyperthyroidism,Coronary revascularization (ANGIO or CABG),1.0644232500644908,0.6177038215931757,1.834207294291363,0.8220814306227924,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_REVASC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Coronary revascularization (ANGIO or CABG),1.0643496633751588,1.0066721099823064,1.1253318679373416,0.028239510875969976,1465
I9_REVASC,OPER_TOTAL_COLECTOMY,0,Coronary revascularization (ANGIO or CABG),Total colectomy operation,1.0641298103078118,0.6285720459456562,1.8014995424782854,0.8169964420561945,15
F5_PERSOBEH,I9_REVASC,15,Disorders of adult personality and behaviour,Coronary revascularization (ANGIO or CABG),1.06409704779124,0.8788591339088567,1.2883777199674178,0.5243385312314763,107
ST19_FOREI_BODY_ALIME_TRACT,I9_REVASC,0,Foreign body in alimentary tract,Coronary revascularization (ANGIO or CABG),1.063952017842424,0.66109722999135,1.7122956275066787,0.798462450015343,17
I9_REVASC,F5_SUBSTANCE,0,Coronary revascularization (ANGIO or CABG),Mental and behavioural disorders due to psychoctive substance use,1.063505088986864,0.9418878644873317,1.2008256151772192,0.3203555059251386,283
AB1_OTHER_VIRAL,I9_REVASC,5,Other viral diseases,Coronary revascularization (ANGIO or CABG),1.0624344776648829,0.697654909234402,1.617944637657245,0.7777685420140987,22
I9_REVASC,K11_KELAIBD,0,Coronary revascularization (ANGIO or CABG),IBD patients in KELA-register,1.0618033233678714,0.8117773268824166,1.3888368893534773,0.66155749894336,57
I9_REVASC,M13_PANNICULITIS,15,Coronary revascularization (ANGIO or CABG),Panniculitis affecting regions of neck and back,1.0617434300079434,0.6714540624121194,1.678892383367737,0.7977430914288234,20
O15_MATERN_CARE_PELVIC_ABNORM,I9_REVASC,0,Maternal care for known or suspected abnormality of pelvic organs,Coronary revascularization (ANGIO or CABG),1.0616542217176592,0.6384207940929457,1.7654651867853104,0.8176507625146997,15
I9_REVASC,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Coronary revascularization (ANGIO or CABG),"Poisoning by drugs, medicaments and biological substances",1.0615040105194602,0.772737957441113,1.4581796500332602,0.7125319575443854,40
AB1_SPIROCHE_OTHER,I9_REVASC,15,"Spirochaetal infections, other/unspecified",Coronary revascularization (ANGIO or CABG),1.0612804881628233,0.6842508780947891,1.6460574777648909,0.790547863275636,20
I9_REVASC,K11_CD_STRICT,15,Coronary revascularization (ANGIO or CABG),"Crohn disease (strict definition, require KELA)",1.0611691767503784,0.5924616902352993,1.900679892463338,0.8417494036600608,12
F5_PHOBANX,I9_REVASC,0,Phobic anxiety disorders,Coronary revascularization (ANGIO or CABG),1.0606473215713441,0.7102993382250461,1.5838009135242053,0.773479336365859,24
C3_LUNG_NONSMALL,I9_REVASC,0,Non-small cell lung cancer,Coronary revascularization (ANGIO or CABG),1.0605919560643084,0.6386902187510863,1.7611907372996745,0.8201549361893286,15
I9_REVASC,H7_STRABISMUS,5,Coronary revascularization (ANGIO or CABG),Strabismus,1.0605695729265538,0.7241156570357079,1.5533538159114075,0.7626247864279495,28
FEMINGHER_BILATERAL,I9_REVASC,0,"Inguinal or femoral hernia, bilateral",Coronary revascularization (ANGIO or CABG),1.06047801969971,0.8529929371971501,1.318432522972097,0.5970767265711485,82
H7_EYELIDINFLAMMATION,I9_REVASC,0,Other inflammation of eyelid,Coronary revascularization (ANGIO or CABG),1.0602592456979854,0.710206028033045,1.5828500797176497,0.7747208858779397,24
I9_REVASC,I9_DISVEINLYMPH,15,Coronary revascularization (ANGIO or CABG),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.060117171890123,0.9677101818564595,1.1613481383241384,0.2096177128720443,506
I9_REVASC,AB1_DERMATOPHYTOSIS,0,Coronary revascularization (ANGIO or CABG),Dermatophytosis,1.060051429305677,0.8201465135549018,1.3701320607976784,0.6559825637801782,65
I9_REVASC,STILL_ADULT,0,Coronary revascularization (ANGIO or CABG),Adult-onset Still disease,1.0598580494639376,0.8450490201730091,1.329270915885479,0.6149106695514096,82
I9_REVASC,APPENDACUT_NOCOMPLIC,15,Coronary revascularization (ANGIO or CABG),"Acute appendicitis, no complications",1.0598451699294198,0.8688719013292558,1.2927933133805656,0.56638663876262,104
I9_REVASC,ST19_INJURI_SHOUL_UPPER_ARM,15,Coronary revascularization (ANGIO or CABG),Injuries to the shoulder and upper arm,1.0596679007004588,0.9685444393184954,1.1593645208112802,0.2064757274982213,522
I9_REVASC,ST19_FRACT_WRIST_HAND_LEVEL,5,Coronary revascularization (ANGIO or CABG),Fracture at wrist and hand level,1.059657638508027,0.8176228420883316,1.3733401918914334,0.6613848466918402,61
I9_REVASC,H7_EYELIDINOTH,15,Coronary revascularization (ANGIO or CABG),Disorders of eyelid in diseases classified elsewhere,1.0590932145990943,0.6338546514631592,1.7696145869098148,0.8264887752019824,16
N14_HYDROCELE,I9_REVASC,5,Hydrocele,Coronary revascularization (ANGIO or CABG),1.0585045730525122,0.7896445420949774,1.4189066997164368,0.7037205709383956,46
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,I9_REVASC,15,Special screening examination for neoplasms,Coronary revascularization (ANGIO or CABG),1.0575369326254291,0.7912648786727176,1.4134133764951127,0.7054233778979824,46
F5_DEMENTIA_INCLAVO,I9_REVASC,1,"Dementia, including avohilmo",Coronary revascularization (ANGIO or CABG),1.0565981189496254,0.7062558916879975,1.5807295883926988,0.7887993012008898,26
AB1_VIRAL_NOS,I9_REVASC,0,"Other viral diseases, not elsewhere classified",Coronary revascularization (ANGIO or CABG),1.0557744461000682,0.8448714130221645,1.319324649712895,0.6331036414162552,78
C3_OTHER_SKIN,I9_REVASC,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Coronary revascularization (ANGIO or CABG),1.055724272916134,0.9578539032845889,1.1635947158563218,0.27461837276164947,439
C3_SKIN,I9_REVASC,15,Malignant neoplasm of skin,Coronary revascularization (ANGIO or CABG),1.055724256733631,0.9578538886329374,1.1635946979830964,0.27461850826762324,439
KRA_PSY_PERSON,I9_REVASC,5,Personality disorders,Coronary revascularization (ANGIO or CABG),1.0556175679682815,0.6993757768783597,1.5933186230398726,0.7966504507588106,23
K11_CHOLANGI,I9_REVASC,0,"Cholangitis (primary sclerosing, PSC)",Coronary revascularization (ANGIO or CABG),1.055371738235583,0.6461990307525033,1.723632275599914,0.829506455935672,16
H7_PTOSIS,I9_REVASC,15,Ptosis of eyelid,Coronary revascularization (ANGIO or CABG),1.0548683504344831,0.7453308583602465,1.4929574218843558,0.7630960637100171,32
I9_REVASC,SCND_OTH_KNEEARTHROSIS,0,Coronary revascularization (ANGIO or CABG),Other secondary gonarthrosis,1.0545013488318422,0.6570555708845529,1.6923577608377856,0.8259678779867718,19
AB1_TUBERCU_OTH_ORG,I9_REVASC,0,Tuberculosis of other organs,Coronary revascularization (ANGIO or CABG),1.0544119790977917,0.7226303736482677,1.5385246208957037,0.783436255432971,27
I9_REVASC,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,5,Coronary revascularization (ANGIO or CABG),Special screening examination for neoplasms,1.0539983576343686,0.6600159908622594,1.6831600344176902,0.8257046354378612,20
MUCOPROCT,I9_REVASC,0,Mucosal proctocolitis,Coronary revascularization (ANGIO or CABG),1.0536127412097605,0.76281265840088,1.455271876015665,0.7512902491920816,37
E4_GOITREMULTINOD,I9_REVASC,15,Nontoxic multinodular goitre,Coronary revascularization (ANGIO or CABG),1.0534862351839795,0.8642298601319787,1.284187574301853,0.6060429680622448,100
I9_REVASC,M13_HALLUXRIGIDUS,5,Coronary revascularization (ANGIO or CABG),Hallux rigidus,1.053166853271051,0.7056409575084194,1.5718481318675632,0.7998488545522666,26
K11_OTHINT,I9_REVASC,0,Other diseases of intestine,Coronary revascularization (ANGIO or CABG),1.0530255096117636,0.7881627786404761,1.406895572772191,0.7266835449108662,46
H7_GLAUCPRIMOPEN,I9_REVASC,15,Primary open-angle glaucoma,Coronary revascularization (ANGIO or CABG),1.0515576453236408,0.9100827411673621,1.2150252184985135,0.4952808491946121,191
J10_PNEUMONIA,I9_REVASC,0,All pneumoniae,Coronary revascularization (ANGIO or CABG),1.051506844578974,0.9773327867549132,1.1313102959204206,0.17840613968744304,826
K11_HERING,I9_REVASC,0,Inguinal hernia,Coronary revascularization (ANGIO or CABG),1.0514390400039917,0.989111923783868,1.1176935878149268,0.10764825476292365,1226
H8_MIDDLEMASTOID,I9_REVASC,1,Diseases of middle ear and mastoid,Coronary revascularization (ANGIO or CABG),1.0513645577038928,0.5597892500640455,1.9746135408449468,0.876220653950219,10
I9_REVASC,F5_ALCOHOL,15,Coronary revascularization (ANGIO or CABG),Mental and behavioural disorders due to alcohol,1.050699532448968,0.9166467235785044,1.2043565739030677,0.4775829276650143,224
I9_REVASC,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Coronary revascularization (ANGIO or CABG),Special screening examination for infectious and parasitic diseases,1.050415781147563,0.7055955894198922,1.5637474636016178,0.8085598981771485,25
N14_POLYPFEMGEN,I9_REVASC,0,Polyp of the female genital tract,Coronary revascularization (ANGIO or CABG),1.049606732072467,0.890850267702825,1.2366548363426504,0.5628291256094626,151
M13_SPONTRUPTSYNOTEND,I9_REVASC,5,Spontaneous rupture of synovium and tendon,Coronary revascularization (ANGIO or CABG),1.0493264399614228,0.5635971701736142,1.9536754900010014,0.879322358271915,10
J10_PNEUMOPROBBAC,I9_REVASC,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Coronary revascularization (ANGIO or CABG),1.0492620908314485,0.9745824864992969,1.129664190058044,0.20176617566106464,810
CD2_BENIGN_MENINGES_CEREBRAL,I9_REVASC,15,Benign neoplasm: Cerebral meninges,Coronary revascularization (ANGIO or CABG),1.04912852236196,0.6835107883351313,1.6103193617680265,0.8263486826903006,21
H7_USEOFEYEANTIALLERGENS,I9_REVASC,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Coronary revascularization (ANGIO or CABG),1.048946056858927,0.8937739688542249,1.2310582636574292,0.5585110320044389,154
K11_ANOMALI_JAW_C_BASE_RELATIONS,I9_REVASC,15,Anomalies of jaw-cranial base relationship,Coronary revascularization (ANGIO or CABG),1.0487272820501736,0.6419977282892297,1.7131352085109792,0.8492940365648776,16
I9_REVASC,M13_RHEUMA,15,Coronary revascularization (ANGIO or CABG),Rheumatoid arthritis,1.048395100647851,0.8818877976885512,1.2463402826791221,0.5922426966283768,140
F5_EMOPER,I9_REVASC,0,Emotionally unstable personality disorder,Coronary revascularization (ANGIO or CABG),1.0481796520310562,0.7403423701837538,1.4840168916163101,0.7908146206483444,32
I9_REVASC,C3_BRAIN,0,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of brain,1.0481366235338818,0.5812951216014928,1.889901258015624,0.8757874431168441,12
I9_REVASC,N14_SPERMATOCELE,0,Coronary revascularization (ANGIO or CABG),Spermatocele,1.0481000436592558,0.7482688911317432,1.4680734620104972,0.7846579803802254,37
H7_KERATITISOTH,I9_REVASC,0,Other keratitis,Coronary revascularization (ANGIO or CABG),1.0479807546316329,0.75197357439614,1.4605083203358966,0.7819786384809301,35
I9_REVASC,M13_JOINTOTH,0,Coronary revascularization (ANGIO or CABG),Other specific joint derangements/joint disorders,1.0479335761473936,0.9417640862135105,1.1660720514756353,0.390295920632751,362
I9_REVASC,M13_ARTHROPATHIES,0,Coronary revascularization (ANGIO or CABG),Arthropathies,1.0477838993598005,0.997694775149749,1.1003877409229155,0.06180992940541703,1743
I9_REVASC,J10_UPPERDIS,1,Coronary revascularization (ANGIO or CABG),Other diseases of upper respiratory tract,1.0471141369645935,0.8228294733121893,1.3325337161508104,0.7081456357290216,69
K11_OTHFUNC,I9_REVASC,15,Other functional intestinal disroders,Coronary revascularization (ANGIO or CABG),1.0467240721240685,0.9133939817241054,1.1995166435144438,0.5112485716700077,215
G6_HEMIPLE,I9_REVASC,5,Hemiplegia,Coronary revascularization (ANGIO or CABG),1.0459570541335665,0.49789032574486863,2.197323592208889,0.9055606486418804,7
I9_REVASC,M13_PSORIARTH,0,Coronary revascularization (ANGIO or CABG),Psoriatic arthropathies,1.0458941106369815,0.7655071950216525,1.4289800249809295,0.7780901168749746,43
N14_BREAST,I9_REVASC,0,Disorders of breast,Coronary revascularization (ANGIO or CABG),1.0456355112781561,0.8927171465749657,1.2247480925405487,0.5801348789896403,163
E4_GOITRENAS,I9_REVASC,0,Other and/or unspecified nontoxic goitre,Coronary revascularization (ANGIO or CABG),1.0456095776400303,0.7535364546676219,1.4508911706664636,0.7895801528264519,36
H7_MYOPIA,I9_REVASC,0,Myopia,Coronary revascularization (ANGIO or CABG),1.0453705849060921,0.6879321020109026,1.5885283687045992,0.8353535614688952,22
K11_OTHINT,I9_REVASC,15,Other diseases of intestine,Coronary revascularization (ANGIO or CABG),1.0452693033692464,0.7599380487983418,1.4377328761123267,0.7854617258473898,38
L12_OTHPIGMENTATION,I9_REVASC,0,Other disorders of pigmentation,Coronary revascularization (ANGIO or CABG),1.045026594137193,0.5931923751050142,1.841022623159389,0.8788407099974853,12
I9_REVASC,R18_ISOLATED_PROTEINU,0,Coronary revascularization (ANGIO or CABG),Isolated proteinuria,1.0447624273203588,0.5915646688475675,1.845155038867931,0.8800553089340963,13
AB1_ZOSTER,I9_REVASC,15,Zoster [herpes zoster],Coronary revascularization (ANGIO or CABG),1.04460335691087,0.7971128408753219,1.368935635350196,0.7517673220187635,53
I9_ICH,I9_REVASC,15,Intracerebral haemmorrhage,Coronary revascularization (ANGIO or CABG),1.0444761216989566,0.7814540592182065,1.3960262358745668,0.7687667455861645,46
I9_REVASC,L12_ROSACEANAS,15,Coronary revascularization (ANGIO or CABG),Other and unspcified rosacea,1.044419839262902,0.6831147135489182,1.596822289156904,0.8409761663937368,23
H7_REFRAACCOMMODIS,I9_REVASC,0,Disorders of refraction and accommodation,Coronary revascularization (ANGIO or CABG),1.0441317386758668,0.8028614601714231,1.3579068641276066,0.7473501041206674,56
I9_PHLETHROMBDVTLOW,I9_REVASC,0,DVT of lower extremities,Coronary revascularization (ANGIO or CABG),1.043604275573919,0.9142323772287961,1.1912834320060435,0.5273484746766063,225
FG_DISVEINLYMPH,I9_REVASC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Coronary revascularization (ANGIO or CABG),1.043578812646564,0.9819735321284435,1.109048973900818,0.1694311215333874,1219
I9_REVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,Coronary revascularization (ANGIO or CABG),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.043527496763428,0.566147988346367,1.9234363786790165,0.891376027800382,11
I9_REVASC,M13_RHEUMA_INCLAVO,0,Coronary revascularization (ANGIO or CABG),Rheumatoid arthritis,1.0433730100181853,0.8873810104520845,1.2267867186833272,0.607328874977412,160
I9_REVASC,F5_DELUSIO,5,Coronary revascularization (ANGIO or CABG),Persistent delusional disorders,1.0433499667156094,0.6181904984385043,1.7609121392113274,0.8737351053613752,15
I9_REVASC,J10_TONSILLITIS,15,Coronary revascularization (ANGIO or CABG),Other and unspecified tonssillitis,1.0432643189220838,0.6997905393109356,1.5553231688551792,0.8353178141919693,25
K11_CONSTIPATION,I9_REVASC,0,Constipation,Coronary revascularization (ANGIO or CABG),1.0429944869670777,0.9609378202517348,1.1320581591415972,0.3139764785207072,632
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_REVASC,15,Rash and other nonspecific skin eruption,Coronary revascularization (ANGIO or CABG),1.0424075323092465,0.7365885264631457,1.4751973786947392,0.814658457285625,32
I9_REVASC,ST19_INJURI_ELBOW_FOREA,0,Coronary revascularization (ANGIO or CABG),Injuries to the elbow and forearm,1.0424057847353376,0.934618972387657,1.1626233279576483,0.4557936264820429,349
R18_UNSPE_JAUND,I9_REVASC,0,Unspecified jaundice,Coronary revascularization (ANGIO or CABG),1.0413361360937736,0.6043192687819189,1.7943842011200735,0.8840053522046116,13
N14_MENOPAUSOT,I9_REVASC,15,Other menopausal disorders,Coronary revascularization (ANGIO or CABG),1.0412123503958375,0.6777177932862397,1.5996675450410314,0.8537492398332184,21
I9_REVASC,R18_UNSPE_URINARY_INCONTINENCE,5,Coronary revascularization (ANGIO or CABG),Unspecified urinary incontinence,1.0407094275776623,0.5943944555633883,1.82215042975535,0.8889518854882027,13
N14_LUMPNASBREAST,I9_REVASC,0,Unspecified lump in breast,Coronary revascularization (ANGIO or CABG),1.0404345356898328,0.784410838336952,1.3800217566487996,0.7832764322737901,49
I9_REVASC,RHEUMA_OTHER_WIDE,0,Coronary revascularization (ANGIO or CABG),"Other (seronegative) rheumatoid arthritis, wide",1.0401878308229522,0.8369514856642569,1.292775915838686,0.7224071747163636,89
AB1_DERMATOPHYTOSIS,I9_REVASC,15,Dermatophytosis,Coronary revascularization (ANGIO or CABG),1.0401795538898975,0.799734301405136,1.3529162153349614,0.768968807291264,56
M13_HALLUXVALGUS,I9_REVASC,0,Hallux valgus (acquired),Coronary revascularization (ANGIO or CABG),1.0400254508834514,0.9300491982365894,1.1630061512188643,0.49129709248847087,329
I9_REVASC,ST19_INJURI_ELBOW_FOREA,5,Coronary revascularization (ANGIO or CABG),Injuries to the elbow and forearm,1.0399732098105738,0.875502929759263,1.235340557251019,0.6554192004656558,138
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_REVASC,15,Viral infections characterized by skin and mucous membrane lesions,Coronary revascularization (ANGIO or CABG),1.0399438176898028,0.8808191085692301,1.2278152613059938,0.6438977380705618,142
I9_REVASC,CD2_BENIGN_MOUTH_PHARYNX,0,Coronary revascularization (ANGIO or CABG),Benign neoplasm of mouth and pharynx,1.0395750625714162,0.7862090664276876,1.374591513718907,0.7853746659830728,54
E4_VOLUME,I9_REVASC,0,Volume depletion,Coronary revascularization (ANGIO or CABG),1.0392450919990697,0.5896916753266987,1.831517056173127,0.894074868422745,12
I9_REVASC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Coronary revascularization (ANGIO or CABG),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.0389383576803473,0.7855853663219657,1.3739982404625863,0.7888151265944428,53
ALCODELIRIUM,I9_REVASC,15,Alcohol withdrawal state with delirium ,Coronary revascularization (ANGIO or CABG),1.038738469125734,0.7377804420375288,1.4624643671250759,0.8276286824944228,33
I9_REVASC,AB1_DERMATOPHYTOSIS,15,Coronary revascularization (ANGIO or CABG),Dermatophytosis,1.038533801630586,0.7862214490573196,1.3718176455532511,0.7900385289614055,55
I9_REVASC,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,Coronary revascularization (ANGIO or CABG),"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.038530530555277,0.7221117316045124,1.4935994191631903,0.8384152323101999,32
I9_REVASC,H7_STRABOTH,5,Coronary revascularization (ANGIO or CABG),Other strabismus,1.0383848495590005,0.6286477384285668,1.7151785171278218,0.8830467079047984,16
AB1_SEXUAL_TRANSMISSION_NOS,I9_REVASC,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Coronary revascularization (ANGIO or CABG),1.0377268275803782,0.7330176584113716,1.4691009913920645,0.8346016733730957,32
I9_REVASC,N14_OTHNONINFVULV,5,Coronary revascularization (ANGIO or CABG),Other noninflammatory disorders of vulva and perineum,1.037631173188797,0.5297015750685778,2.0326132717913232,0.9142482418820287,9
I9_REVASC,ULCERPROCT,5,Coronary revascularization (ANGIO or CABG),Ulcerative proctitis,1.0375661167702193,0.5080866712514055,2.118818515782221,0.9193634368261501,8
I9_REVASC,L12_LICHENPLANUS,15,Coronary revascularization (ANGIO or CABG),Lichen planus,1.0375188959584267,0.7977200295708907,1.3494025717892955,0.7835708580900692,61
CHRONNAS,I9_REVASC,0,Chron's disease NAS,Coronary revascularization (ANGIO or CABG),1.037477745825433,0.6251372947559319,1.7217978868198183,0.886800155652945,15
I9_REVASC,M13_PREPATELLARBURSITIS,15,Coronary revascularization (ANGIO or CABG),Prepatellar bursitis,1.0373050212105142,0.6609865941135512,1.6278722089236475,0.8734345810037628,21
H7_MYOPIA,I9_REVASC,15,Myopia,Coronary revascularization (ANGIO or CABG),1.036979591912358,0.661015038966298,1.6267809514959402,0.8744112296851243,19
AB1_ANOGENITAL_HERPES_SIMPLEX,I9_REVASC,15,Anogenital herpesviral [herpes simplex] infection,Coronary revascularization (ANGIO or CABG),1.0368958575328768,0.5392032048868096,1.9939662999490844,0.9135187696076653,9
I9_REVASC,H7_CONJUNCTIVA,5,Coronary revascularization (ANGIO or CABG),Disorders of conjunctiva,1.0368151776400587,0.8555820622341822,1.2564378801697589,0.7122581683984601,110
J10_CHRONTONSADEN,I9_REVASC,0,Chronic diseases of tonsils and adenoids,Coronary revascularization (ANGIO or CABG),1.036418671399099,0.9476796190996174,1.1334670924391386,0.43346171574605064,518
I9_REVASC,M13_SYNOTEND,15,Coronary revascularization (ANGIO or CABG),Disorders of synovium and tendon,1.036281622179745,0.8938653253836026,1.2013885872646732,0.6365778913818593,189
G6_ATYFAC,I9_REVASC,15,Atypical facial pain,Coronary revascularization (ANGIO or CABG),1.0360908183331745,0.6012893635231007,1.7853037970678576,0.8983783506845351,13
H7_PTERYGIUM,I9_REVASC,15,Pterygium,Coronary revascularization (ANGIO or CABG),1.036074306846952,0.6679806936653192,1.607007477144581,0.8742620790755518,20
I9_REVASC,H8_NONSUPPNAS,1,Coronary revascularization (ANGIO or CABG),Nonsuppurative otitis media,1.0360717131800068,0.46007610328817844,2.3331891988734297,0.9318184627877208,6
N14_BREAST,I9_REVASC,5,Disorders of breast,Coronary revascularization (ANGIO or CABG),1.035880385910049,0.7251244959113221,1.4798123356246105,0.8463942100720441,31
H7_PERIPHRETINADEGEN,I9_REVASC,0,Peripheral retinal degeneration,Coronary revascularization (ANGIO or CABG),1.035104229718324,0.6008106720026235,1.7833251243847519,0.9010664531485774,13
H7_ALLERGICCONJUNCTIVITIS,I9_REVASC,15,Allergic conjunctivitis,Coronary revascularization (ANGIO or CABG),1.034838119939301,0.8847843648596388,1.2103400297420401,0.6683197498829703,161
I9_REVASC,H8_TINNITUS,0,Coronary revascularization (ANGIO or CABG),Tinnitus,1.0348316471072048,0.8642231080652997,1.2391204630618327,0.7095321251990576,130
ASTHMA_ALLERG,I9_REVASC,15,Asthma and allergy,Coronary revascularization (ANGIO or CABG),1.0346169715149447,0.6927824637768786,1.5451203425546076,0.8679144175477134,24
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_REVASC,15,Special screening examination for infectious and parasitic diseases,Coronary revascularization (ANGIO or CABG),1.034586786760956,0.8067963326051177,1.3266914784852486,0.7887109309735122,63
I9_REVASC,K11_APPENDACUT,0,Coronary revascularization (ANGIO or CABG),Acute appendicitis,1.0344904808366218,0.8769224534222618,1.2203707987692147,0.6875375554777321,151
F5_PERSOBEH,I9_REVASC,0,Disorders of adult personality and behaviour,Coronary revascularization (ANGIO or CABG),1.0344027441863677,0.8696563812623064,1.2303584038872903,0.7023520226544941,130
ASTHMA_ALLERG,I9_REVASC,0,Asthma and allergy,Coronary revascularization (ANGIO or CABG),1.033828447147827,0.7221599642542252,1.480006246588093,0.8557807976725172,30
L12_OTHACUSKINSUN,I9_REVASC,15,Other acute skin changes due to ultraviolet radiation,Coronary revascularization (ANGIO or CABG),1.0338101493249803,0.6865796839368861,1.5566487763211827,0.873483928805357,23
H7_CONJUNCTIVITIS,I9_REVASC,0,Conjunctivitis,Coronary revascularization (ANGIO or CABG),1.0323754340158535,0.9126733873536093,1.1677770509446062,0.6123380535222893,262
F5_PERSONALITY,I9_REVASC,0,Specific personality disorders,Coronary revascularization (ANGIO or CABG),1.0321528177316692,0.8542775794148225,1.2470647302732427,0.742960567668677,109
