prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_PARASTRAB,I9_ANGIO,0,Paralytic strabismus,Coronary angiopasty,1.434304111587993,0.9827518002167861,2.093334536822437,0.06151113341004986,27
I9_ANGIO,H8_TINNITUS,5,Coronary angiopasty,Tinnitus,1.4341008832464286,1.0407159895273843,1.9761830932012119,0.027526980091366733,40
G6_HEMIPLE,I9_ANGIO,15,Hemiplegia,Coronary angiopasty,1.4337581868150449,0.9340012223379321,2.2009206081267876,0.0994044188297882,21
R18_PAIN_ASSOCIATED_W_MICTU,I9_ANGIO,15,Pain associated with micturition,Coronary angiopasty,1.4332179870417638,1.0278514341992373,1.9984539886159063,0.03384145467298786,35
K11_OTHINFLIV,I9_ANGIO,0,Other inflammatory liver diseases,Coronary angiopasty,1.4331305675905268,0.9599034283018962,2.139656097901123,0.07842960280034258,24
H7_OTHERCONJ,I9_ANGIO,0,Other disorders of conjunctiva,Coronary angiopasty,1.4328392161953138,1.1221507564487307,1.8295475965853445,0.003924094719471455,65
H8_CONSENHEARINGLOSS,I9_ANGIO,15,Conductive and sensorineural hearing loss,Coronary angiopasty,1.4327994289303796,1.3080130591010026,1.5694906019930641,1.0291634125405269e-14,527
CIRRHOSIS_BROAD,I9_ANGIO,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Coronary angiopasty,1.4324669021414933,1.0223020302777472,2.0071968605729493,0.03678392794652435,34
I9_ANGIO,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Coronary angiopasty,Toxic effects of substances chiefly nonmedicinal as to source,1.4322609027195068,0.8208548590989401,2.4990670040142122,0.2058975040631771,13
C3_KIDNEY_NOTRENALPELVIS,I9_ANGIO,15,"Malignant neoplasm of kidney, except renal pelvis",Coronary angiopasty,1.4318024529203068,0.9874430139972759,2.0761281766425697,0.058312177787417346,28
I9_ANGIO,J10_BRONCHNAS,15,Coronary angiopasty,Unspecified chronic bronchitis,1.431756126099611,0.7735120266692991,2.650153499811288,0.2532515647369735,11
CD2_BENIGN_LIPO_SKIN_LIMBS,I9_ANGIO,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Coronary angiopasty,1.4315003505191082,0.9738696125055385,2.1041761928111047,0.06795969496426146,26
I9_ANGIO,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Coronary angiopasty,"Convulsions, not elsewhere classified",1.4314212425961421,1.1533361999482843,1.7765563708547074,0.0011361527278682271,87
E4_THYROID,I9_ANGIO,15,Disorders of the thyroid gland,Coronary angiopasty,1.43124584933115,1.3127995530777032,1.5603788685220537,4.111491942822439e-16,607
I9_ANGIO,F5_SUBSTANCE,15,Coronary angiopasty,Mental and behavioural disorders due to psychoctive substance use,1.430544759766778,1.234513269705521,1.6577045868323053,1.918655184161025e-6,187
L12_LICHENPLANUS,I9_ANGIO,5,Lichen planus,Coronary angiopasty,1.4303613182486543,0.7894524300092908,2.591585538241931,0.2378579773109036,11
J10_LOWERINF,I9_ANGIO,15,Other acute lower respiratory infections,Coronary angiopasty,1.4300294107397304,1.254035998619166,1.6307220190109193,9.37642515556812e-8,235
I9_ANGIO,M13_CALCIFICTEND,0,Coronary angiopasty,Calcific tendinitis of shoulder,1.429908803571326,0.8185552292192995,2.497863447138277,0.2089284445552173,13
ST19_OPEN_WOUND_WRIST_HAND,I9_ANGIO,15,Open wound of wrist and hand,Coronary angiopasty,1.4296294072947204,1.2008723608884093,1.7019629302566461,5.879809177005031e-5,130
I9_ANGIO,H7_GLAUCCLOSEPRIM,15,Coronary angiopasty,Primary angle-closure glaucoma,1.4287558167313976,0.8595352849605493,2.374938201562599,0.1687622403598652,16
I9_ANGIO,ST19_OPEN_WOUND_HEAD,5,Coronary angiopasty,Open wound of head,1.4286361831772343,1.1732039320275722,1.7396816428631348,3.8607798231990806e-4,106
I9_ANGIO,ST19_INJURI_ANKLE_FOOT,15,Coronary angiopasty,Injuries to the ankle and foot,1.4281602597629048,1.2237321647689892,1.666738675575372,6.134761713755383e-6,169
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_ANGIO,0,"Coxarthrosis, primary, with hip surgery",Coronary angiopasty,1.428079327626944,1.2560536530518178,1.6236651683152976,5.292526337795622e-8,245
G6_SLEEPDISOTH,I9_ANGIO,0,Other sleepdisorders,Coronary angiopasty,1.4276061081135076,1.126170045918919,1.809725988813709,0.003261670143310052,69
CD2_BENIGN_MOUTH_PHARYNX,I9_ANGIO,15,Benign neoplasm of mouth and pharynx,Coronary angiopasty,1.427594656962784,1.049905959271761,1.9411514779879058,0.023169471990241563,41
CD2_BENIGN_MELANOCYTIC_FACE,I9_ANGIO,15,Melanocytic naevi of other and unspecified parts of face,Coronary angiopasty,1.4273735662497333,0.8866434114469246,2.297874513389358,0.14298899812205196,17
L12_ATROPHICSKIN,I9_ANGIO,15,Atrophic disorders of skin,Coronary angiopasty,1.427184545191846,0.963061204090412,2.114980561342638,0.07631980745326408,25
I9_NONRHEVALV,I9_ANGIO,0,Non-rheumatic valve diseases,Coronary angiopasty,1.4270657249905099,1.2797517031062209,1.5913372715188772,1.5812453156708414e-10,351
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_ANGIO,15,Problems related to life-management difficulty,Coronary angiopasty,1.4269990375374213,0.9093506078790426,2.239319175122373,0.1219441049372246,19
L12_INFECT_SKIN,I9_ANGIO,15,Infections of the skin and subcutaneous tissue,Coronary angiopasty,1.4267564329637972,1.2395532208771507,1.642231962870536,7.324201059211789e-7,202
I9_ANGIO,H8_INNER,15,Coronary angiopasty,Diseases of inner ear,1.4266490702961436,1.2368504281232553,1.6455729193263657,1.0694150418770966e-6,201
K11_DENTOFACIAL_ANOMALIES,I9_ANGIO,15,Dentofacial anomalies [including malocclusion],Coronary angiopasty,1.4265796649078866,1.1057195412293017,1.840547683607101,0.006274154163216208,60
N14_PHIMOSIS,I9_ANGIO,5,"Redundant prepuce, phimosis and paraphimosis",Coronary angiopasty,1.426102561410796,0.9052993591514132,2.246514918080574,0.12579499866326396,19
I9_ANGIO,ST19_SUPERF_INJURY_LOWER_LEG,15,Coronary angiopasty,Superficial injury of lower leg,1.4258942819157305,1.0816354664678163,1.8797224815856877,0.011848476548323463,53
I9_ANGIO,ST19_INJURI_NECK,0,Coronary angiopasty,Injuries to the neck,1.4255999091821454,1.0969238125186387,1.8527586673441903,0.008005485278030198,59
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_ANGIO,15,"Poisoning by drugs, medicaments and biological substances",Coronary angiopasty,1.4249863864417764,1.101884380787974,1.8428305518699608,0.006943781157165294,59
I9_ANGIO,ASTHMA_HOSPITAL_MAIN,1,Coronary angiopasty,"Asthma, hospital admissions , main diagnosis only",1.4247546280657724,1.084402031211318,1.8719309737250616,0.011028116930855711,54
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_ANGIO,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Coronary angiopasty,1.424650252712636,1.197763069675885,1.6945157134485664,6.363150822738944e-5,132
K11_KELAUC,I9_ANGIO,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Coronary angiopasty,1.424570209318793,1.1154420793585682,1.8193685883229282,0.004577313948663662,65
CD2_BENIGN_PAROTID,I9_ANGIO,15,Benign neoplasm: Parotid gland,Coronary angiopasty,1.4245579680211646,0.9457632824646244,2.145743487698251,0.09042093345344332,23
I9_ANGIO,ST19_OTHER_UNSPE_INJURI_HEAD,5,Coronary angiopasty,Other and unspecified injuries of head,1.4245048058332686,0.624928109751846,3.2471158044848756,0.39996759909261914,6
I9_ANGIO,J10_ASTHMA_MAIN,1,Coronary angiopasty,Asthma (only as main-diagnosis),1.4240986353555072,1.0839033662143445,1.8710680180878456,0.0111327142364457,54
I9_CARDMYOOTH,I9_ANGIO,0,"Cardiomyopathy, other and unspecified",Coronary angiopasty,1.4240696272542275,1.016529980975765,1.9949970401476462,0.03984831990065456,34
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_ANGIO,0,Abnormal serum enzyme levels,Coronary angiopasty,1.4239694462317416,1.1790808267518413,1.7197200885603885,2.416399742188403e-4,111
H8_HL_MIX_NAS,I9_ANGIO,15,Mixed conductive and sensorineural hearing loss,Coronary angiopasty,1.4236088447627062,1.103592004351343,1.8364233656058568,0.0065528119201252125,60
I9_ANGIO,MUCOPROCT,15,Coronary angiopasty,Mucosal proctocolitis,1.4234889120378993,0.9920287665635025,2.0426027460012492,0.05529365222614257,31
I9_ANGIO,AB1_SPIROCHE_OTHER,0,Coronary angiopasty,"Spirochaetal infections, other/unspecified",1.4232632611333698,0.8975591358882282,2.256874482690631,0.13347755643331202,19
F5_OTHPER,I9_ANGIO,5,Other specified and unspecified personality disorders,Coronary angiopasty,1.4230780272690395,0.6376236262255875,3.176091644664771,0.38903540042823104,6
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_ANGIO,15,Follow-up examination after treatment for malignant neoplasms,Coronary angiopasty,1.4230323789835788,1.0608565062398088,1.9088549108430541,0.018561209297606907,45
I9_ANGIO,M13_CALCIFICTEND,15,Coronary angiopasty,Calcific tendinitis of shoulder,1.4224388180626681,0.7959831435025336,2.5419284411329746,0.2341844213002253,12
I9_ANGIO,ST19_SUPERF_INJURY_LOWER_LEG,5,Coronary angiopasty,Superficial injury of lower leg,1.4213936567461438,0.9721797919516334,2.078175193687516,0.06961371817450757,28
L12_DISORDSKINAPPENDIX,I9_ANGIO,0,Disorders of skin appendages,Coronary angiopasty,1.4213777690071214,1.212636572985556,1.6660513192782667,1.4302494261947818e-5,156
I9_ANGIO,ST19_SUPERF_INJURY_FOREA,0,Coronary angiopasty,Superficial injury of forearm,1.4207523263891397,0.8960648962332648,2.252668508079446,0.13534711170531227,19
H7_VISUDISTURB,I9_ANGIO,0,Visual disturbances,Coronary angiopasty,1.4207085029379356,1.197019408823757,1.6861987662368227,5.8843845269094856e-5,134
R18_SYNCO_COLLAP,I9_ANGIO,0,Syncope and collapse,Coronary angiopasty,1.4206812932122277,1.2449973833361954,1.6211562882764246,1.8508811586352043e-7,232
I9_ANGIO,AB1_OTHER_SPIROCHAETAL,15,Coronary angiopasty,Other spirochaetal diseases,1.4203015136292485,0.8720665166792577,2.31319096770169,0.15856163113023922,17
KRA_PSY_MOOD,I9_ANGIO,15,Mood disorders,Coronary angiopasty,1.4202309509973554,1.291857114581718,1.5613614937778486,3.930767366552628e-13,470
I9_ANGIO,L12_ROSACEA,15,Coronary angiopasty,Rosacea,1.4199757472369272,0.9149469435702401,2.2037683571826445,0.11790808137788249,21
N14_ENDOMETRIOSIS,I9_ANGIO,5,Endometriosis,Coronary angiopasty,1.4198663350943552,0.952889049887815,2.11569270291397,0.08491714264509473,25
I9_ANGIO,K11_SALIVARY,15,Coronary angiopasty,Diseases of salivary glands,1.4196842498497206,1.0735827435536194,1.877361927968341,0.013970607398248286,52
I9_ANGIO,G6_CARPTU,0,Coronary angiopasty,Carpal tunnel syndrome,1.4195150031782642,1.2328964181062618,1.6343812948562844,1.1081540907293283e-6,204
H7_RETINALDETACH,I9_ANGIO,0,Retinal detachments and breaks,Coronary angiopasty,1.4192879830191207,1.2219491866480614,1.6484960264740152,4.555413726836654e-6,177
I9_ANGIO,L12_SEBORRHOEIC,15,Coronary angiopasty,Seborrhoeic dermatitis,1.4188088975095003,0.9797414274896505,2.0546428181668257,0.06407385333747063,30
I9_CARDMYOOTH,I9_ANGIO,15,"Cardiomyopathy, other and unspecified",Coronary angiopasty,1.4184207745404676,0.9906203835586026,2.0309671868658454,0.056320852438515395,30
ST19_INJURI_HIP_THIGH,I9_ANGIO,15,Injuries to the hip and thigh,Coronary angiopasty,1.4183496390191095,1.2003291208883646,1.6759700847853842,4.054572022029987e-5,143
I9_ANGIO,ST19_SEQUEL_INJURI_HEAD,15,Coronary angiopasty,Sequelae of injuries of head,1.4181131392274562,0.8267467583736496,2.4324799042521987,0.20447466828255656,14
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_ANGIO,15,Abnormal serum enzyme levels,Coronary angiopasty,1.4180740234712186,1.1700461815194376,1.7186791152400707,3.6942899910060595e-4,107
ST19_SUPERF_INJURY_HIP_THIGH,I9_ANGIO,15,Superficial injury of hip and thigh,Coronary angiopasty,1.4179622561193423,1.0013312315888152,2.007943921402315,0.04912615864496922,32
M13_TENDOSYNOVITISNAS,I9_ANGIO,0,Other/unspecified synovitis and tenosynovitis,Coronary angiopasty,1.4176593271016353,1.130937872795867,1.7770719471528569,0.0024672851863049936,76
I9_ANGIO,Z21_OCCUPAT_EXPOS_RISK_,0,Coronary angiopasty,Occupational exposure to risk-factors,1.4175072602954268,0.7692505835826698,2.612057599790314,0.26323227335422983,11
I9_ANGIO,G6_CPETAL,15,Coronary angiopasty,Cerebral palsy and other paralytic syndromes,1.4174640295260734,0.9915710212194006,2.0262837779682603,0.05567504882744908,32
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_ANGIO,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Coronary angiopasty,1.4172521015893143,1.1404420098429122,1.7612500259754538,0.001659039854047874,85
F5_ALCOHOL_DEPENDENCE,I9_ANGIO,0,Alcohol dependence,Coronary angiopasty,1.4171389974907636,1.2397456123485517,1.6199153424747124,3.22738628019264e-7,223
F5_MOOD,I9_ANGIO,15,Mood [affective] disorders,Coronary angiopasty,1.4166852350329198,1.2887577502139937,1.5573113370817941,5.447362060537478e-13,471
E4_HYTHY_AI_STRICT_PURCH,I9_ANGIO,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Coronary angiopasty,1.4166544185189736,1.2976246801364526,1.546602628811201,7.33723161190992e-15,571
HYPOTHY_LEVOTHY,I9_ANGIO,0,"Hypothyroidism, levothyroxin purchases",Coronary angiopasty,1.4164481349080351,1.2971501937769006,1.5467178191930508,8.776994271134197e-15,568
HYPOTHY_PURCHASE,I9_ANGIO,0,Hypothyroidism and >3 levothyroxin purchases,Coronary angiopasty,1.4164481349080351,1.2971501937769006,1.5467178191930508,8.776994271134197e-15,568
K11_KELAUC,I9_ANGIO,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Coronary angiopasty,1.415829245898864,1.137298969003149,1.7625729981093436,0.0018637199208088658,81
N14_BREASTDISOTH,I9_ANGIO,15,Other disorders of breast,Coronary angiopasty,1.4155409834463526,0.9009299193973971,2.2240978267838134,0.1316967651324752,19
M13_SYNOTEND,I9_ANGIO,0,Disorders of synovium and tendon,Coronary angiopasty,1.4155159818684182,1.251645284373629,1.600841324567154,3.099518968910848e-8,264
F5_PERSONALITY,I9_ANGIO,15,Specific personality disorders,Coronary angiopasty,1.4150027753502898,1.1385846829647666,1.758527832146308,0.0017457020458976785,83
I9_ANGIO,M13_PSORIARTH_ICD10,0,Coronary angiopasty,"Psoriatic arthropathies, ICD10",1.4149239236102318,0.9901723177250236,2.0218801048733646,0.05668006136666774,32
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,I9_ANGIO,15,"Congenital malformations of eye, ear, face and neck",Coronary angiopasty,1.4148076133542271,0.8209142330804544,2.438355314286417,0.21150455496850964,13
ASTHMA_MODE,I9_ANGIO,15,Asthma (mode),Coronary angiopasty,1.4147413089295973,1.2869921288201591,1.5551711050685948,6.702468494770441e-13,470
N14_OTHFEMPELINF,I9_ANGIO,0,Other female pelvic inflammatory diseases,Coronary angiopasty,1.4147078647316074,1.123732831891599,1.7810268470704693,0.003147433087141182,75
I9_ANGIO,CD2_BENIGN_LARYNX,15,Coronary angiopasty,Benign neoplasm: Larynx,1.414099594716332,0.718230560495246,2.7841723448777285,0.31611998878275266,9
I9_ANGIO,PRIM_KNEEARTHROSIS,1,Coronary angiopasty,"Primary gonarthrosis, bilateral",1.413587934852599,0.8488531064084283,2.3540360923169916,0.1834429171461354,16
J10_PNEUMOPNEUMO,I9_ANGIO,15,Pneumonia due to Streptococcus pneumoniae,Coronary angiopasty,1.413453858880018,0.8515076716309824,2.346252274340779,0.18079651562027194,15
H8_HL_SEN_NAS,I9_ANGIO,15,Sensorineural hearing loss,Coronary angiopasty,1.4132031888543657,1.2851664220905634,1.5539958239333869,9.482362574564567e-13,481
J10_PLEURPLAGUE,I9_ANGIO,15,Pleural plaque,Coronary angiopasty,1.4128290737820748,1.092485147948098,1.8271058379813743,0.008432735261481167,59
I9_ANGIO,KRA_PSY_ALCOH,0,Coronary angiopasty,"Alcohol abuse, main dg",1.4125617074074135,1.0191679259973458,1.9578035437890573,0.03807876470098811,38
H7_VISUALDISTBLIND,I9_ANGIO,0,Visual disturbances and blindness,Coronary angiopasty,1.4122804759275454,1.2026410391119877,1.6584633966581335,2.545540795862647e-5,153
I9_ANGIO,H7_CONJUNCTIVITISACUNONATOPIC,5,Coronary angiopasty,"Conjunctivitis (acute, non atopic)",1.4117053175272913,0.9377837019360352,2.1251296001631346,0.09849462637808228,24
I9_ANGIO,MACULA_NAS,0,Coronary angiopasty,Degenerative macular diseases,1.4115706361712101,1.088723312141276,1.830154308886736,0.009280097589308705,61
I9_ANGIO,K11_IBS,15,Coronary angiopasty,Irritable bowel syndrome,1.411015550344544,1.095833747504097,1.8168493969535036,0.007595276272129984,63
ST19_FOREI_BODY_ALIME_TRACT,I9_ANGIO,0,Foreign body in alimentary tract,Coronary angiopasty,1.4108159035929901,0.8637686528107953,2.3043224680056706,0.16915089716949488,16
K11_UMBHER,I9_ANGIO,0,Umbilical hernia,Coronary angiopasty,1.4106993835549888,1.1826803687510254,1.6826801250316261,1.3061646375976395e-4,126
E4_HYTHYNAS,I9_ANGIO,0,"Hypothyroidism,  other/unspecified",Coronary angiopasty,1.4105428663040978,1.2921164894624562,1.5398233780834285,1.4937411249434464e-14,572
WEIGHTLOSS,I9_ANGIO,15,Weight loss,Coronary angiopasty,1.4097979111506267,0.8629181188260591,2.303266216021248,0.17027598751277706,16
H7_PARASTRAB,I9_ANGIO,15,Paralytic strabismus,Coronary angiopasty,1.409509227460934,0.9438252860743591,2.1049618945481354,0.09345331841146558,24
I9_ANGIO,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,Coronary angiopasty,"Injuries to unspecified part of trunk, limb or body region",1.4094739116123671,0.8359442764061595,2.3764941797994092,0.19785226283226479,15
ASTHMA_HOSPITAL_MAIN,I9_ANGIO,0,"Asthma, hospital admissions , main diagnosis only",Coronary angiopasty,1.4091391474254553,1.2907130923955383,1.5384310800795928,1.8905341647222862e-14,540
CD2_BENIGN_EAR_RESP,I9_ANGIO,15,Benign neoplasm of middle ear and respiratory system,Coronary angiopasty,1.4090409798564616,1.0056901293525167,1.9741632387235368,0.04626395451498056,34
HYPOTHYROIDISM,I9_ANGIO,0,Hypothyroidism (congenital or acquired),Coronary angiopasty,1.4090146758826894,1.2908064086735977,1.5380481097028875,1.720972830173203e-14,573
I9_ANGIO,K11_ORALCYST,0,Coronary angiopasty,"Cysts of oral region, not elsewhere classified",1.4089825395250357,0.804116209684075,2.4688369327443187,0.23085626101776074,13
I9_ANGIO,R18_DISTU_SMELL_TASTE,0,Coronary angiopasty,Disturbances of smell and taste,1.408811681393264,0.7872631500578281,2.5210761528522285,0.24834145000979274,12
H8_MASTCHRON,I9_ANGIO,0,Chronic mastoiditis,Coronary angiopasty,1.4082347647925697,0.950906219135222,2.085510761065258,0.08750011161172827,25
H8_OTOSCLE,I9_ANGIO,5,Otosclerosis,Coronary angiopasty,1.4082093224110082,0.7304988220499185,2.7146566645521015,0.3066663509968566,9
WET_AMD,I9_ANGIO,0,Wet age-related macular degeneration,Coronary angiopasty,1.407988284881927,1.0756446780668907,1.8430166120725877,0.01274424759900925,54
J10_ASTHMA_MAIN,I9_ANGIO,0,Asthma (only as main-diagnosis),Coronary angiopasty,1.407958723028296,1.289631955609545,1.5371422498712144,2.1864939013415298e-14,540
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_ANGIO,0,"Gonarthrosis,primary",Coronary angiopasty,1.407837128646836,1.2986959170746557,1.5261504673558097,9.710938907097917e-17,665
M13_ARTHROSIS,I9_ANGIO,0,Arthrosis,Coronary angiopasty,1.4074843604895229,1.3218622920422383,1.4986524972748834,1.344708783820043e-26,1238
I9_ANGIO,M13_ENTESOPATHYLOWNAS,15,Coronary angiopasty,"Other/unspecified enthesopathies of lower limb, excluding foot",1.4067026274770675,0.8372357855782112,2.3635065727443543,0.19740651819540653,15
M13_ARTHROSIS_KNEE,I9_ANGIO,15,Gonarthrosis,Coronary angiopasty,1.4062324495370673,1.298828003015457,1.5225185301979407,4.099166607859755e-17,709
KNEE_ARTHROSIS,I9_ANGIO,15,Gonarthrosis [arthrosis of knee](FG),Coronary angiopasty,1.4062324495370673,1.298828003015457,1.5225185301979407,4.099166607859755e-17,709
I9_ANGIO,L12_ROSACEANAS,15,Coronary angiopasty,Other and unspcified rosacea,1.4059437278257199,0.8627747273611786,2.291070546141526,0.17145280602874824,17
AUTOIMMUNE_HYPERTHYROIDISM,I9_ANGIO,0,Autoimmune hyperthyroidism,Coronary angiopasty,1.4057938504304979,0.7977291170223803,2.477352659866321,0.23869870649769914,12
F5_ANXIETY,I9_ANGIO,15,Other anxiety disorders,Coronary angiopasty,1.4057678331510641,1.149558188783255,1.7190806172360185,9.075719857407662e-4,97
SCND_OTH_KNEEARTHROSIS,I9_ANGIO,0,Other secondary gonarthrosis,Coronary angiopasty,1.405000837458341,0.9816152280694463,2.0109991133093783,0.06308706174873667,30
I9_ANGIO,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Coronary angiopasty,"Haemangioma and lymphangioma, any site",1.4037884448269862,0.8734119334957257,2.256234340584965,0.16122913717568138,18
L12_ROSACEA,I9_ANGIO,15,Rosacea,Coronary angiopasty,1.4037534344388447,0.9048336479687854,2.17777456565898,0.1301099231593008,20
M13_TENDOSYNOVITISNAS,I9_ANGIO,15,Other/unspecified synovitis and tenosynovitis,Coronary angiopasty,1.403506990266798,1.083598495886531,1.8178613935008978,0.010219376961451327,58
CD2_BENIGN_PAROTID,I9_ANGIO,0,Benign neoplasm: Parotid gland,Coronary angiopasty,1.4033983204527882,0.9474960519069653,2.078664963179282,0.09085463228007133,25
L12_SKINSUBCUTISNAS,I9_ANGIO,0,Other and unspecified disorders of skin and subcutaneous tissue,Coronary angiopasty,1.4031320595671295,0.9859535769585523,1.9968278655252127,0.05991441995659539,31
H7_OPTNERVE,I9_ANGIO,0,Disorders of optic nerve and visual pathways,Coronary angiopasty,1.4026915960015816,0.9799885969801061,2.0077210281390707,0.0643832363634255,30
I9_ANGIO,ST19_INJURY_EYE_ORBIT,5,Coronary angiopasty,Injury of eye and orbit,1.402610192835566,0.9441384995452886,2.083714787601303,0.09386365652436351,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_ANGIO,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Coronary angiopasty,1.4018607683100406,1.1629228009781583,1.6898917211648408,3.953632141690977e-4,112
H8_VESTIBNEUR,I9_ANGIO,0,Vestibular neuronitis,Coronary angiopasty,1.4015115504549158,1.018906588819275,1.9277867545588534,0.037973015441375414,38
J10_ACUTEUPPERINFEC,I9_ANGIO,5,Acute upper respiratory infections of multiple and unspecified sites,Coronary angiopasty,1.4012223603821417,1.098551063223723,1.7872852423201775,0.006587138712704529,70
C3_COLON_ADENO,I9_ANGIO,0,Colon adenocarcinoma,Coronary angiopasty,1.400902828096204,1.044336444180221,1.8792111916658047,0.024482478156242528,45
Z21_OTHER_ORTHOPA_FOLLOW__CARE,I9_ANGIO,0,Other orthopaedic follow-up care,Coronary angiopasty,1.4008679321043673,0.9302334024114781,2.1096113707711255,0.10657525047905983,23
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_ANGIO,0,Superficial injury of ankle and foot,Coronary angiopasty,1.4007686820143188,0.8701062351163813,2.2550727960818295,0.1653610988339963,17
I9_ANGIO,K11_OESITIS,5,Coronary angiopasty,Oesophagitis,1.400767160312952,0.812409588212945,2.4152209253553294,0.22530360363608493,14
I9_ANGIO,H7_IRIDOACUTE,5,Coronary angiopasty,Acute and subacute iridocyclitis,1.4006684845459403,0.980309490853303,2.001278394124823,0.06420311847246958,32
I9_ANGIO,K11_DULC,0,Coronary angiopasty,Duodenal ulcer,1.4003247595878676,1.0518793193028082,1.8641962022929792,0.021084453452145182,51
E4_HYTHY_AI_STRICT,I9_ANGIO,0,"Hypothyroidism, strict autoimmune",Coronary angiopasty,1.4002640316472565,1.2778508756495786,1.534403893042929,5.472510872434456e-13,519
K11_OTHINT,I9_ANGIO,15,Other diseases of intestine,Coronary angiopasty,1.4000979464907486,0.9942447207781872,1.9716214919736463,0.05398566193964998,33
I9_ANGIO,CD2_BENIGN_HEMANGIOMA,0,Coronary angiopasty,"Haemangioma, any site",1.3997527123768096,0.8709755743205903,2.2495552270046204,0.16473890448678055,18
I9_ANGIO,L12_PSORIASIS,0,Coronary angiopasty,Psoriasis,1.399721379822506,1.1313523743314287,1.731750412677588,0.001958941773219587,90
J10_LOWCHRON,I9_ANGIO,0,Chronic lower respiratory diseases,Coronary angiopasty,1.3997078703702608,1.3102487425726552,1.4952749494951803,1.8841239344659024e-23,1046
M13_INFBURSA,I9_ANGIO,0,Infective bursitis,Coronary angiopasty,1.399656324896673,0.8122457785198357,2.4118781280627113,0.22589288400830854,13
I9_OTHARR,I9_ANGIO,0,Other arrhytmias,Coronary angiopasty,1.3994755434412323,1.2625449150495904,1.551257126256934,1.5781291215230556e-10,391
I9_ANGIO,ASTHMA_HOSPITAL_MAIN,5,Coronary angiopasty,"Asthma, hospital admissions , main diagnosis only",1.399111487047896,1.1956177067582907,1.637239848594105,2.8146459514192682e-5,164
G6_POSTOPNEURO,I9_ANGIO,0,Postprocedural disorders of nervous system,Coronary angiopasty,1.399025651194862,0.8278718942833776,2.3642217910966306,0.20971648798859524,14
H7_CONJUNCTDEGDEPOT,I9_ANGIO,0,conjunctival degenerations and deposits,Coronary angiopasty,1.3984456254512894,0.8425904070212863,2.3209974277507315,0.19449417871270439,15
C3_COLON,I9_ANGIO,15,Malignant neoplasm of colon,Coronary angiopasty,1.398277191903588,1.0487279386261463,1.864333954866412,0.02236132417718106,47
I9_ANGIO,L12_PSORIASIS,15,Coronary angiopasty,Psoriasis,1.3980514556693768,1.1215639856929362,1.7426984974840152,0.0028783503041088054,84
I9_ANGIO,J10_ASTHMA_MAIN,5,Coronary angiopasty,Asthma (only as main-diagnosis),1.397817605952947,1.1945148522909714,1.6357218629510013,2.9603868490990714e-5,164
I9_ANGIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Coronary angiopasty,Other symptoms and signs involving the digestive system and abdomen,1.3978009068248705,1.0216927652854801,1.912362934834415,0.036242266871815865,41
J10_BRONCH,I9_ANGIO,0,"Bronchitis, not specified as acute or chronic",Coronary angiopasty,1.3973102942793552,1.1079016458394542,1.7623189439525315,0.004722561483766009,72
I9_ANGIO,M13_ARTHROSIS,15,Coronary angiopasty,Arthrosis,1.3969000314155382,1.2987584200745568,1.502457783993973,2.3967822414397444e-19,768
H7_OPTNERVE,I9_ANGIO,15,Disorders of optic nerve and visual pathways,Coronary angiopasty,1.3966193868238121,0.9428553186938835,2.0687646057447804,0.09562191933470915,25
ASTHMA_MODE,I9_ANGIO,0,Asthma (mode),Coronary angiopasty,1.3965070141015805,1.281446154357554,1.521899171341031,2.6813394818135735e-14,566
