prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1PERIPH,E4_HYTHYNAS,0,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism,  other/unspecified",2.4125222380366296,1.6651379244395066,3.4953642359568486,3.2309793804685014e-6,28
F5_PERSOBEH,E4_DM1PERIPH,0,Disorders of adult personality and behaviour,Type 1 diabetes with peripheral circulatory complications,2.409522982250648,1.3792450024052245,4.2094051396738745,0.0020040731980309756,13
E4_DM1PERIPH,HYPOTHYROIDISM,0,Type 1 diabetes with peripheral circulatory complications,Hypothyroidism (congenital or acquired),2.4086503438779703,1.6624660103029936,3.4897534404364103,3.3667502540862304e-6,28
E4_THYROID,E4_DM1PERIPH,0,Disorders of the thyroid gland,Type 1 diabetes with peripheral circulatory complications,2.4045261642894458,1.6845564715205383,3.432206739577992,1.3489804275726368e-6,39
E4_DM1PERIPH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Type 1 diabetes with peripheral circulatory complications,Follow-up examination after treatment for conditions other than malignant neoplasms,2.3991979483457495,1.5107688821379373,3.8100803262513203,2.0844822858196257e-4,18
M13_LOWBACKPAINORANDSCIATICA,E4_DM1PERIPH,5,Lower back pain or/and sciatica,Type 1 diabetes with peripheral circulatory complications,2.3963287803388984,1.2619278102251779,4.5504913806882845,0.0075621046608766295,11
F5_DEPRESSIO,E4_DM1PERIPH,0,Depression,Type 1 diabetes with peripheral circulatory complications,2.3864732439933523,1.6689260287927608,3.412526646502056,1.8701972899276283e-6,35
E4_DM1PERIPH,E4_THYROID,0,Type 1 diabetes with peripheral circulatory complications,Disorders of the thyroid gland,2.384601310589234,1.6764247910588115,3.391934693874619,1.3390596604472415e-6,31
E4_DM1PERIPH,K11_CONSTIPATION,5,Type 1 diabetes with peripheral circulatory complications,Constipation,2.383353208826176,1.1347671353538158,5.005760513368156,0.021794927311739338,7
E4_DM1PERIPH,GAST_OPER,0,Type 1 diabetes with peripheral circulatory complications,Any gastric operation,2.382257391041674,1.9774060725622524,2.869997395031273,6.584227339758106e-20,111
E4_DM1PERIPH,R18_PAIN_THROAT_CHEST,15,Type 1 diabetes with peripheral circulatory complications,Pain in throat and chest,2.3749969662133315,1.712354429852674,3.294067215983919,2.1872531039898204e-7,36
E4_DM1PERIPH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Type 1 diabetes with peripheral circulatory complications,Follow-up examination after treatment for conditions other than malignant neoplasms,2.3667266509643996,1.1824911232094226,4.736944684356112,0.014954384180568416,8
G6_SLEEPAPNO,E4_DM1PERIPH,5,Sleep apnoea,Type 1 diabetes with peripheral circulatory complications,2.3645131245059754,1.207341550084414,4.630771065213574,0.012092370849755438,10
E4_DM1PERIPH,M13_SPONDYLOSIS,15,Type 1 diabetes with peripheral circulatory complications,Spondylosis,2.3634690408864047,1.307811018134804,4.271248544147624,0.0043883273972591215,11
L12_DERM_NAS,E4_DM1PERIPH,0,Other and unspecified dermatitis,Type 1 diabetes with peripheral circulatory complications,2.3589147904832384,1.2863464167938554,4.325801289694362,0.005539032405429022,11
J10_ACUTEUPPERINFEC,E4_DM1PERIPH,5,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with peripheral circulatory complications,2.353101738004278,1.1940688137421558,4.637159706102514,0.01341854481575158,10
G6_SLEEPAPNO_INCLAVO,E4_DM1PERIPH,5,"Sleep apnoea, including avohilmo",Type 1 diabetes with peripheral circulatory complications,2.3489607223636155,1.1994166730572324,4.6002499374491475,0.012765526497457467,10
E4_DM1PERIPH,HYPOTHY_LEVOTHY,0,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism, levothyroxin purchases",2.3476161663327773,1.6093718947999383,3.424504728978207,9.412923176462127e-6,27
E4_DM1PERIPH,HYPOTHY_PURCHASE,0,Type 1 diabetes with peripheral circulatory complications,Hypothyroidism and >3 levothyroxin purchases,2.3476161663327773,1.6093718947999383,3.424504728978207,9.412923176462127e-6,27
J10_ACUTEUPPERINFEC,E4_DM1PERIPH,15,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with peripheral circulatory complications,2.3449744871829235,1.5837650427248777,3.4720461666952267,2.078618713825161e-5,30
E4_DM1PERIPH,E4_HYTHY_AI_STRICT_PURCH,0,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.343871475868906,1.6068017900596299,3.4190486526580277,9.782370779125453e-6,27
ALCOHOLMENTAL,E4_DM1PERIPH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 1 diabetes with peripheral circulatory complications,2.342048760328436,1.0701238655449772,5.12575466482335,0.033204825480312415,7
E4_DM1PERIPH,R18_ABNORMALITI_BREAT,15,Type 1 diabetes with peripheral circulatory complications,Abnormalities of breathing,2.3350013221165344,1.698243616991814,3.2105118015657736,1.7903559986556083e-7,38
E4_DM1PERIPH,G6_SLEEPAPNO,15,Type 1 diabetes with peripheral circulatory complications,Sleep apnoea,2.3299970905664313,1.485197231353372,3.655330300542651,2.3176816801836624e-4,19
R18_PAIN_THROAT_CHEST,E4_DM1PERIPH,15,Pain in throat and chest,Type 1 diabetes with peripheral circulatory complications,2.329891567973004,1.597855755369946,3.397299599959751,1.105078947124266e-5,33
E4_DM1PERIPH,N14_PROSTHYPERPLA,0,Type 1 diabetes with peripheral circulatory complications,Hyperplasia of prostate,2.3263127998823636,1.4830742552820306,3.648995472493988,2.3695594508754938e-4,19
E4_DM1PERIPH,G6_SLEEPAPNO_INCLAVO,15,Type 1 diabetes with peripheral circulatory complications,"Sleep apnoea, including avohilmo",2.3236718971933126,1.481169894069238,3.6453961881253094,2.4273986666083775e-4,19
ILD_ENDPOINTS,E4_DM1PERIPH,5,Interstitial lung disease endpoints,Type 1 diabetes with peripheral circulatory complications,2.3200837806445205,1.2438199972238122,4.327626795857983,0.008145611237514665,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1PERIPH,15,General examination and investigation of persons without complaint and reported diagnosis,Type 1 diabetes with peripheral circulatory complications,2.3102879336311575,1.47985823755963,3.606717319818044,2.2899487106410715e-4,22
E4_DM1PERIPH,R18_HEADACHE1,15,Type 1 diabetes with peripheral circulatory complications,Headache,2.309663451579356,1.3915261403986285,3.833593279126819,0.0012035199810390938,15
K11_GALLBILPANC,E4_DM1PERIPH,5,"Disorders of gallbladder, biliary tract and pancreas",Type 1 diabetes with peripheral circulatory complications,2.3079941607434193,1.2551377920178008,4.244025699729845,0.007119461492412755,13
R18_PAIN_THROAT_CHEST,E4_DM1PERIPH,0,Pain in throat and chest,Type 1 diabetes with peripheral circulatory complications,2.2995120473467017,1.5966172639187797,3.31184922986127,7.684153594065604e-6,35
E4_DM1PERIPH,E4_HYTHY_AI_STRICT,0,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism, strict autoimmune",2.297708737567406,1.539487375707153,3.4293658564549876,4.6679566604209614e-5,24
E4_HYTHY_AI_STRICT,E4_DM1PERIPH,0,"Hypothyroidism, strict autoimmune",Type 1 diabetes with peripheral circulatory complications,2.2951441798069276,1.539178011777231,3.4224025848830926,4.5913066043563555e-5,29
E4_DM1PERIPH,G6_EPIPAROX,5,Type 1 diabetes with peripheral circulatory complications,Episodal and paroxysmal disorders,2.291865713376444,1.477586140798088,3.5548847563725845,2.1286958285220172e-4,20
M13_DORSALGIA,E4_DM1PERIPH,5,Dorsalgia,Type 1 diabetes with peripheral circulatory complications,2.289952333673355,1.295285063589018,4.048438322886336,0.004372159806131875,15
KRA_PSY_MOOD,E4_DM1PERIPH,0,Mood disorders,Type 1 diabetes with peripheral circulatory complications,2.2895755273243705,1.6339525203814276,3.208267088506922,1.4898410238512856e-6,40
F5_MOOD,E4_DM1PERIPH,0,Mood [affective] disorders,Type 1 diabetes with peripheral circulatory complications,2.284583644792916,1.6304083157088072,3.201236389539773,1.5860847013913445e-6,40
E4_DM1PERIPH,K11_CONSTIPATION,0,Type 1 diabetes with peripheral circulatory complications,Constipation,2.2683105124293435,1.5066165063898997,3.4150910725957018,8.732928221878391e-5,23
AUD_SWEDISH,E4_DM1PERIPH,15,"Alcohol use disorder, Swedish definition",Type 1 diabetes with peripheral circulatory complications,2.263498454210484,1.4777410591612712,3.4670656407971627,1.7329923209310013e-4,24
E4_DM1PERIPH,G6_SLEEPAPNO,0,Type 1 diabetes with peripheral circulatory complications,Sleep apnoea,2.2617310982182266,1.5152105161211757,3.3760507244514995,6.516334289022274e-5,24
E4_DM1PERIPH,FG_DISVEINLYMPH,5,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.2576846035632068,1.2490658723811021,4.080761376859688,0.007009746413874251,11
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1PERIPH,15,Injuries to the knee and lower leg,Type 1 diabetes with peripheral circulatory complications,2.2545612383060574,1.5727968764100146,3.2318517753382388,9.650370780712493e-6,36
E4_DM1PERIPH,ST19_INJURI_KNEE_LOWER_LEG,0,Type 1 diabetes with peripheral circulatory complications,Injuries to the knee and lower leg,2.252543505455193,1.6865658450962298,3.008451913526606,3.7884846821219415e-8,46
E4_DM1PERIPH,G6_SLEEPAPNO_INCLAVO,0,Type 1 diabetes with peripheral circulatory complications,"Sleep apnoea, including avohilmo",2.2521454454109464,1.5087935365305465,3.361731731001872,7.111087847372629e-5,24
N14_OVARYCYST,E4_DM1PERIPH,15,Ovarian cyst,Type 1 diabetes with peripheral circulatory complications,2.2514388441501425,1.2324553423573332,4.112909161684215,0.008294058355033955,12
K11_REFLUX,E4_DM1PERIPH,0,Gastro-oesophageal reflux disease,Type 1 diabetes with peripheral circulatory complications,2.251332451298834,1.437404637548187,3.526145438710053,3.9260630582271496e-4,21
E4_DM1PERIPH,R18_PAIN_THROAT_CHEST,5,Type 1 diabetes with peripheral circulatory complications,Pain in throat and chest,2.249499688365115,1.3311254566641533,3.8014815377627214,0.0024579469414586093,14
E4_DM1PERIPH,FG_DISVEINLYMPH,0,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.2492598402990462,1.4938577132067505,3.3866477271934796,1.0348518357921782e-4,23
ALCOHOLMENTAL,E4_DM1PERIPH,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 1 diabetes with peripheral circulatory complications,2.2409922924727836,1.4456888224057804,3.4738087319269733,3.084150958686754e-4,22
E4_DM1PERIPH,M13_SHOULDER,15,Type 1 diabetes with peripheral circulatory complications,Shoulder lesions,2.231049637275237,1.5067766207538456,3.3034641070390807,6.142857943545004e-5,25
E4_DM1PERIPH,I9_VARICVE,15,Type 1 diabetes with peripheral circulatory complications,Varicose veins,2.225304017982101,1.2910789124679416,3.8355347025081588,0.003979642812199991,13
E4_DM1PERIPH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Type 1 diabetes with peripheral circulatory complications,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.212995271574029,1.4563589091604325,3.3627343103440435,1.983872499778046e-4,22
R18_DIZZI_GIDDI,E4_DM1PERIPH,15,Dizziness and giddiness,Type 1 diabetes with peripheral circulatory complications,2.2109774458119107,1.3559962473134626,3.605040408905288,0.0014682298618288246,18
E4_DM1PERIPH,KRA_PSY_ANYMENTAL,1,Type 1 diabetes with peripheral circulatory complications,Any mental disorder,2.2083737011065607,0.9910523955961312,4.920945073550385,0.05262152647235778,6
E4_DM1PERIPH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Type 1 diabetes with peripheral circulatory complications,Suicide or other Intentional self-harm,2.2083737011065607,0.9910523955961312,4.920945073550385,0.05262152647235778,6
E4_DM1PERIPH,I9_DISVEINLYMPH,0,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.2066108585811333,1.501692903618456,3.2424282418033545,5.562140355434971e-5,26
E4_DM1PERIPH,M13_SPONDYLOPATHY,15,Type 1 diabetes with peripheral circulatory complications,Spondylopathies,2.2063955851067973,1.4377787902683727,3.3859043622907263,2.9258394105764914e-4,21
E4_DM1PERIPH,KRA_PSY_ANYMENTAL,5,Type 1 diabetes with peripheral circulatory complications,Any mental disorder,2.2039464710982832,1.4504005461831242,3.3489921527189597,2.140357044870729e-4,22
E4_DM1PERIPH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Type 1 diabetes with peripheral circulatory complications,Suicide or other Intentional self-harm,2.2039464710982832,1.4504005461831242,3.3489921527189597,2.140357044870729e-4,22
M13_ARTHROSIS_OTH,E4_DM1PERIPH,0,Other arthrosis,Type 1 diabetes with peripheral circulatory complications,2.2038124038584015,1.2796449555719098,3.7954192608288833,0.004384770596808521,14
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1PERIPH,0,Injuries to the knee and lower leg,Type 1 diabetes with peripheral circulatory complications,2.20237315819398,1.562408336702594,3.1044685400040932,6.556620844399672e-6,39
E4_DM1PERIPH,M13_LOWBACKPAIN,0,Type 1 diabetes with peripheral circulatory complications,Low back pain,2.2018525004889398,1.348203741091945,3.596010221706365,0.001611532603133929,16
E4_DM1PERIPH,M13_DORSOPATHYOTH,5,Type 1 diabetes with peripheral circulatory complications,"Other dorsopathies, not elsewhere classified",2.1826666481564745,1.473949636761519,3.2321550059484334,9.749010235763808e-5,25
E4_DM1PERIPH,CHOLELITH_BROAD,15,Type 1 diabetes with peripheral circulatory complications,"Cholelithiasis, broad definition with cholecystitis",2.1801472646867595,1.3727728439591604,3.4623660546876036,9.582298627363743e-4,18
E4_DM1PERIPH,M13_SHOULDER,0,Type 1 diabetes with peripheral circulatory complications,Shoulder lesions,2.178051976221693,1.4929925232542187,3.177450882863836,5.34360590405857e-5,27
ST19_INJURI_WRIST_HAND,E4_DM1PERIPH,15,Injuries to the wrist and hand,Type 1 diabetes with peripheral circulatory complications,2.1727355258376844,1.4386746778617892,3.2813392338658205,2.2494377851626325e-4,26
E4_DM1PERIPH,M13_JOINTOTH,5,Type 1 diabetes with peripheral circulatory complications,Other specific joint derangements/joint disorders,2.1704304489973283,1.1282393366469858,4.17532714994203,0.02026212435271912,9
E4_DM1PERIPH,ST19_INJURI_KNEE_LOWER_LEG,15,Type 1 diabetes with peripheral circulatory complications,Injuries to the knee and lower leg,2.1703022230501796,1.5913001967743066,2.959976847187306,9.87153840155202e-7,40
J10_ACUTEUPPERINFEC,E4_DM1PERIPH,0,Acute upper respiratory infections of multiple and unspecified sites,Type 1 diabetes with peripheral circulatory complications,2.169849694661647,1.5028708563304192,3.1328358505263965,3.5654150453427475e-5,34
E4_DM1PERIPH,N14_PROSTHYPERPLA,15,Type 1 diabetes with peripheral circulatory complications,Hyperplasia of prostate,2.1686454964511057,1.3066084996785197,3.599412747150201,0.0027485178692106104,15
GAST_OPER,E4_DM1PERIPH,15,Any gastric operation,Type 1 diabetes with peripheral circulatory complications,2.1626775956440794,1.5818253432809624,2.956820993270748,1.3398527681606121e-6,62
E4_DM1PERIPH,R18_HEADACHE1,0,Type 1 diabetes with peripheral circulatory complications,Headache,2.152695739369701,1.3180951560036842,3.515754477355435,0.002187279795309616,16
E4_DM1PERIPH,GAST_OPER,5,Type 1 diabetes with peripheral circulatory complications,Any gastric operation,2.1477985157753663,1.5413482908281122,2.992859233579481,6.3050742720433925e-6,35
ST19_INJURI_WRIST_HAND,E4_DM1PERIPH,0,Injuries to the wrist and hand,Type 1 diabetes with peripheral circulatory complications,2.134349867922966,1.4370269930925852,3.17005134948727,1.7234103156185156e-4,28
R18_SYNCO_COLLAP,E4_DM1PERIPH,15,Syncope and collapse,Type 1 diabetes with peripheral circulatory complications,2.133313110597603,1.125807661966033,4.042453237438466,0.02015893479358112,10
J10_UPPERINFEC,E4_DM1PERIPH,15,Acute upper respiratory infections,Type 1 diabetes with peripheral circulatory complications,2.1314373406936507,1.5515100643073805,2.9281312714728034,2.999127901204491e-6,53
E4_DM1PERIPH,M13_DORSOPATHY,5,Type 1 diabetes with peripheral circulatory complications,Dorsopathies,2.126608029975223,1.4471130800251484,3.1251612438445417,1.222063795884035e-4,26
E4_DM1PERIPH,I9_DISVEINLYMPH,15,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.1162859393203353,1.392717107824378,3.2157759474652154,4.451611691811193e-4,22
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1PERIPH,5,Injuries to the shoulder and upper arm,Type 1 diabetes with peripheral circulatory complications,2.1069859399864472,1.04497692306534,4.248313674026453,0.03725455358318833,9
ASTHMA_INFECTIONS,E4_DM1PERIPH,15,Asthma-related infections,Type 1 diabetes with peripheral circulatory complications,2.1069009627781323,1.2478768596834895,3.557267395824083,0.005292708334201392,15
E4_DM1PERIPH,JOINTPAIN,5,Type 1 diabetes with peripheral circulatory complications,Pain in joint,2.105929306869622,1.0029376130927048,4.4219482723921235,0.04909678664748276,7
SLEEP,E4_DM1PERIPH,5,Sleep disorders (combined),Type 1 diabetes with peripheral circulatory complications,2.105803470628131,1.0749890065717773,4.125073121492797,0.029947492269353775,10
ST19_FRACT_FOREA,E4_DM1PERIPH,15,Fracture of forearm,Type 1 diabetes with peripheral circulatory complications,2.100241869877546,1.1722233987822224,3.7629481859594045,0.012628431821958486,12
E4_DM1PERIPH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Type 1 diabetes with peripheral circulatory complications,Symptoms and signs involving the digestive system and abdomen,2.099157067738763,1.4487197443009703,3.0416237594413316,8.889020157675442e-5,28
E4_DM1PERIPH,I9_OTHARR,0,Type 1 diabetes with peripheral circulatory complications,Other arrhytmias,2.0966853646612273,1.28379646019963,3.4242885493709747,0.003094465707582479,16
E4_DM1PERIPH,M13_ARTHROPATHIES,15,Type 1 diabetes with peripheral circulatory complications,Arthropathies,2.0931657516431064,1.641006878568404,2.6699113337500973,2.6968995755101297e-9,65
M13_DORSOPATHY,E4_DM1PERIPH,5,Dorsopathies,Type 1 diabetes with peripheral circulatory complications,2.0914729608390132,1.2770946896287467,3.425164305704154,0.003369561868992895,24
E4_DM1PERIPH,G6_EPIPAROX,15,Type 1 diabetes with peripheral circulatory complications,Episodal and paroxysmal disorders,2.090632732502609,1.5552515325046739,2.8103140430103974,1.0288392286475497e-6,44
HYPOTHY_LEVOTHY,E4_DM1PERIPH,15,"Hypothyroidism, levothyroxin purchases",Type 1 diabetes with peripheral circulatory complications,2.0848837136772524,1.3672982378749265,3.179072406552951,6.415501357113667e-4,26
HYPOTHY_PURCHASE,E4_DM1PERIPH,15,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes with peripheral circulatory complications,2.0848837136772524,1.3672982378749265,3.179072406552951,6.415501357113667e-4,26
N14_OVARYCYST,E4_DM1PERIPH,0,Ovarian cyst,Type 1 diabetes with peripheral circulatory complications,2.082942267510076,1.1674873354802418,3.71622745526,0.012981783706636184,13
K11_CONSTIPATION,E4_DM1PERIPH,0,Constipation,Type 1 diabetes with peripheral circulatory complications,2.0781768223532557,1.3425640357270197,3.2168438823311445,0.0010325399061670508,23
KRA_PSY_ANXIETY,E4_DM1PERIPH,0,Anxiety disorders,Type 1 diabetes with peripheral circulatory complications,2.067143218388065,1.3952442487642345,3.0626043354863697,2.9381217511323436e-4,28
E4_DM1PERIPH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Type 1 diabetes with peripheral circulatory complications,Symptoms and signs involving the digestive system and abdomen,2.060571363097677,1.581569806466419,2.6846455496672843,8.502230292812203e-8,55
E4_DM1PERIPH,M13_SPONDYLOPATHY,5,Type 1 diabetes with peripheral circulatory complications,Spondylopathies,2.0584165237761196,0.9801883474560141,4.322718788028342,0.05650268757594616,7
E4_DM1PERIPH,FG_DISVEINLYMPH,15,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.051836097823308,1.3079931191326535,3.2186953514881664,0.0017551314037513878,19
E4_DM1PERIPH,K11_REFLUX,15,Type 1 diabetes with peripheral circulatory complications,Gastro-oesophageal reflux disease,2.048131092920264,1.2724933283779711,3.2965524299713684,0.0031534625981377994,17
JOINTPAIN,E4_DM1PERIPH,5,Pain in joint,Type 1 diabetes with peripheral circulatory complications,2.048075167634025,0.8852410495046662,4.738383849942591,0.09390102308086777,6
KRA_PSY_ANXIETY,E4_DM1PERIPH,15,Anxiety disorders,Type 1 diabetes with peripheral circulatory complications,2.0437226610312647,1.3348048391556357,3.1291483164346747,0.0010064395949353855,24
R18_DIZZI_GIDDI,E4_DM1PERIPH,0,Dizziness and giddiness,Type 1 diabetes with peripheral circulatory complications,2.039833301584396,1.2542375068279485,3.3174896107005645,0.004066844394169765,18
M13_ARTHROSIS_OTH,E4_DM1PERIPH,15,Other arthrosis,Type 1 diabetes with peripheral circulatory complications,2.0386433326965467,1.1344605756021484,3.6634738371072326,0.017225077423474143,12
I9_DISVEINLYMPH,E4_DM1PERIPH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,2.037230447294212,1.1258325313511537,3.6864345094040183,0.0186878615752944,14
GAST_OPER,E4_DM1PERIPH,0,Any gastric operation,Type 1 diabetes with peripheral circulatory complications,2.035791970216974,1.5056471259888033,2.75260309966595,3.858583734734643e-6,64
J10_UPPERINFEC,E4_DM1PERIPH,0,Acute upper respiratory infections,Type 1 diabetes with peripheral circulatory complications,2.0274372925350375,1.513529049769504,2.7158394982823713,2.1503187056456525e-6,62
E4_DM1PERIPH,M13_DORSOPATHY,1,Type 1 diabetes with peripheral circulatory complications,Dorsopathies,2.0253834779175977,0.9087998820165918,4.5138410708405985,0.08432729673953045,6
E4_DM1PERIPH,K11_INTESTOTH,0,Type 1 diabetes with peripheral circulatory complications,Other diseases of intestines,2.019115718437421,1.4559624358188772,2.800091667301932,2.5339219449039408e-5,36
E4_DM1PERIPH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Type 1 diabetes with peripheral circulatory complications,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0117745776515226,1.491535334343369,2.7134703805503273,4.67311110593131e-6,43
E4_DM1PERIPH,CHOLELITH_BROAD,0,Type 1 diabetes with peripheral circulatory complications,"Cholelithiasis, broad definition with cholecystitis",2.0087386122867574,1.280647501487915,3.1507739700453437,0.0023888389617471723,19
R18_SYNCO_COLLAP,E4_DM1PERIPH,0,Syncope and collapse,Type 1 diabetes with peripheral circulatory complications,2.005510081578217,1.0600738166032115,3.7941420911609405,0.032407691049954356,10
ST19_INJURI_ELBOW_FOREA,E4_DM1PERIPH,5,Injuries to the elbow and forearm,Type 1 diabetes with peripheral circulatory complications,2.0025931505270926,0.8662666198755841,4.6294977025826185,0.1043281283053337,6
E4_DM1PERIPH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Type 1 diabetes with peripheral circulatory complications,Suicide or other Intentional self-harm,2.0012637503635546,1.4837436037054004,2.699291567975251,5.50269955824244e-6,43
E4_DM1PERIPH,KRA_PSY_ANYMENTAL,15,Type 1 diabetes with peripheral circulatory complications,Any mental disorder,2.0012637503635546,1.4837436037054004,2.699291567975251,5.50269955824244e-6,43
ST19_INJURI_HEAD,E4_DM1PERIPH,5,Injuries to the head,Type 1 diabetes with peripheral circulatory complications,1.99810110150909,1.0479313080205168,3.809799345906815,0.03553705876691405,11
K11_CONSTIPATION,E4_DM1PERIPH,15,Constipation,Type 1 diabetes with peripheral circulatory complications,1.9965122976003131,1.2503941851624778,3.1878438029934753,0.0037799168465858474,20
E4_DM1PERIPH,K11_CONSTIPATION,15,Type 1 diabetes with peripheral circulatory complications,Constipation,1.9937554285736594,1.2387667527494004,3.2088855308268687,0.004485485134028258,17
E4_HYTHY_AI_STRICT_PURCH,E4_DM1PERIPH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes with peripheral circulatory complications,1.991742307372924,1.2972523768568813,3.0580305650246506,0.0016345167864606506,25
E4_DM1PERIPH,G6_EPIPAROX,0,Type 1 diabetes with peripheral circulatory complications,Episodal and paroxysmal disorders,1.9914613802246344,1.5089242465133557,2.628308503949209,1.1386880939290324e-6,50
HYPOTHYROIDISM,E4_DM1PERIPH,15,Hypothyroidism (congenital or acquired),Type 1 diabetes with peripheral circulatory complications,1.9911289240022192,1.2967748472246643,3.0572727412805656,0.0016448947766756325,25
E4_HYTHYNAS,E4_DM1PERIPH,15,"Hypothyroidism,  other/unspecified",Type 1 diabetes with peripheral circulatory complications,1.9885428288280262,1.2950892402298289,3.05330509994943,0.0016786780327723075,25
E4_DM1PERIPH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Type 1 diabetes with peripheral circulatory complications,Symptoms and signs involving the digestive system and abdomen,1.9877122774486704,1.5429662865153217,2.5606522530334925,1.0592279911252318e-7,60
E4_DM1PERIPH,M13_SPINSTENOSIS,0,Type 1 diabetes with peripheral circulatory complications,Spinal stenosis,1.9825535610050942,1.0972844516089741,3.582041663390534,0.02335324454358569,11
E4_DM1PERIPH,K11_INTESTOTH,15,Type 1 diabetes with peripheral circulatory complications,Other diseases of intestines,1.9824800953099257,1.3771166983570566,2.8539537230134067,2.3200502217873996e-4,29
E4_DM1PERIPH,ILD_ENDPOINTS,5,Type 1 diabetes with peripheral circulatory complications,Interstitial lung disease endpoints,1.979108191804817,1.028828310050553,3.8071165000081217,0.040840518424829254,9
AUD,E4_DM1PERIPH,0,"Alcohol use disorder, ICD-based",Type 1 diabetes with peripheral circulatory complications,1.9781005286559217,1.2238774230155465,3.1971189498926913,0.00535711087848822,18
E4_THYROID,E4_DM1PERIPH,15,Disorders of the thyroid gland,Type 1 diabetes with peripheral circulatory complications,1.9779507219217503,1.3201550855281923,2.96350716763362,9.448417619603371e-4,29
E4_DM1PERIPH,ST19_INJURI_WRIST_HAND,5,Type 1 diabetes with peripheral circulatory complications,Injuries to the wrist and hand,1.9723380568696978,1.1443220288965987,3.399495345141212,0.014470860409202526,13
K11_GALLBILPANC,E4_DM1PERIPH,0,"Disorders of gallbladder, biliary tract and pancreas",Type 1 diabetes with peripheral circulatory complications,1.9662773488967367,1.3700692391344715,2.8219352003164775,2.442951983073066e-4,36
F5_NEUROTIC,E4_DM1PERIPH,0,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes with peripheral circulatory complications,1.9652806083913437,1.3089199447138908,2.9507747095742314,0.0011211589558604664,26
K11_GALLBILPANC,E4_DM1PERIPH,15,"Disorders of gallbladder, biliary tract and pancreas",Type 1 diabetes with peripheral circulatory complications,1.964780415346942,1.3316977786725521,2.898827453462409,6.650545342003885e-4,31
R18_COUGH,E4_DM1PERIPH,15,Cough,Type 1 diabetes with peripheral circulatory complications,1.9551609990768268,1.0360308491639802,3.689711107922865,0.03852323068460396,10
E4_DM1PERIPH,I9_OTHARR,15,Type 1 diabetes with peripheral circulatory complications,Other arrhytmias,1.9458575547251795,1.1043531270892053,3.428578713097815,0.02125311364962905,12
E4_THYROID,E4_DM1PERIPH,5,Disorders of the thyroid gland,Type 1 diabetes with peripheral circulatory complications,1.942895653691097,1.00854326467947,3.7428672158466663,0.04709666377747542,11
R18_ABNORMALITI_BREAT,E4_DM1PERIPH,5,Abnormalities of breathing,Type 1 diabetes with peripheral circulatory complications,1.9396295856690913,1.0151514882088442,3.7060113424459384,0.044907180278142805,11
