prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DISVEINLYMPH,E4_THYTOXGOITDIF,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Thyrotoxicosis with diffuse goitre,1.3167040881750998,1.1494316021501088,1.50831911405078,7.214514638215804e-5,261
E4_THYTOXGOITDIF,PNEUMOBACTKNOWN,5,Thyrotoxicosis with diffuse goitre,Bacterial pneumonia (organism specified),1.315684244639948,0.7618023881697602,2.2722756694851007,0.32506395321288006,13
E4_THYTOXGOITDIF,ST19_OPEN_WOUND_WRIST_HAND,0,Thyrotoxicosis with diffuse goitre,Open wound of wrist and hand,1.3147227308476486,0.9002725100073482,1.9199696089724991,0.1567054483812563,27
E4_THYTOXGOITDIF,ST19_FRACT_FOREA,1,Thyrotoxicosis with diffuse goitre,Fracture of forearm,1.313305662678501,0.5864510842058203,2.9410326113713716,0.5075900687563524,6
E4_THYTOXGOITDIF,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Thyrotoxicosis with diffuse goitre,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3131739926078474,0.9684322006339712,1.780636717503572,0.07950853120089862,42
O15_ABORT_MEDICAL,E4_THYTOXGOITDIF,0,Medical abortion,Thyrotoxicosis with diffuse goitre,1.3131138503158126,1.1620472054263435,1.4838192251050608,1.251162577741537e-5,317
E4_THYTOXGOITDIF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Thyrotoxicosis with diffuse goitre,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.312162516920201,0.7034543311393555,2.4475938161069775,0.39303586116415146,10
N14_VAGINITIS,E4_THYTOXGOITDIF,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Thyrotoxicosis with diffuse goitre,1.311630100585952,0.7421016353124565,2.3182451552458363,0.3505390256564127,12
E4_THYTOXGOITDIF,K11_GALLBILPANC,1,Thyrotoxicosis with diffuse goitre,"Disorders of gallbladder, biliary tract and pancreas",1.310912979456427,0.6525130833742018,2.6336526937066926,0.44690655867828255,8
E4_THYTOXGOITDIF,K11_HERING,0,Thyrotoxicosis with diffuse goitre,Inguinal hernia,1.310291672130332,0.9256579836753772,1.8547501305365457,0.12743741971733635,32
E4_THYTOXGOITDIF,ST19_FRACT_SKULL_FACIAL_BONES,5,Thyrotoxicosis with diffuse goitre,Fracture of skull and facial bones,1.3082693612703822,0.621508251064593,2.7538954128236206,0.47920414288444324,7
E4_THYTOXGOITDIF,RX_ANTIHYP,15,Thyrotoxicosis with diffuse goitre,Antihypertensive medication - note that there are other indications,1.3077913020335297,1.1552165421422957,1.4805173119343054,2.237942537486486e-5,251
SPONDYLOPATHY_FG,E4_THYTOXGOITDIF,15,Spondylopathies (FG),Thyrotoxicosis with diffuse goitre,1.3072162379408898,0.6781244779704393,2.519912417629649,0.42368933202994663,9
E4_THYTOXGOITDIF,I9_ANGINA,0,Thyrotoxicosis with diffuse goitre,Angina pectoris,1.3068826448983792,1.0412503166075726,1.6402801711514619,0.02096143438195101,75
E4_THYTOXGOITDIF,F5_ANXIETY,0,Thyrotoxicosis with diffuse goitre,Other anxiety disorders,1.3049636523022707,0.9310623142445273,1.8290184317167377,0.1222712044445717,34
E4_THYTOXGOITDIF,PAIN,0,Thyrotoxicosis with diffuse goitre,"Pain (limb, back, neck, head abdominally)",1.30407209286085,1.1788413318735869,1.4426063774635633,2.5475275766045517e-7,380
H7_GLAUCSUSP,E4_THYTOXGOITDIF,0,Glaucoma suspect,Thyrotoxicosis with diffuse goitre,1.3037741975510262,0.8174490722759565,2.0794288180756415,0.2654010020270991,18
F5_ALCOHOL_DEPENDENCE,E4_THYTOXGOITDIF,15,Alcohol dependence,Thyrotoxicosis with diffuse goitre,1.3033370641037574,0.8171363615472156,2.0788299023313606,0.26605409164444205,18
I9_PHLETHROMBDVTLOW,E4_THYTOXGOITDIF,15,DVT of lower extremities,Thyrotoxicosis with diffuse goitre,1.3032953464593577,0.8269725614836821,2.053972331385669,0.2537068435509964,19
F5_PERSONALITY,E4_THYTOXGOITDIF,0,Specific personality disorders,Thyrotoxicosis with diffuse goitre,1.302673321816089,0.9406874104077719,1.8039550275641105,0.11140943550267292,37
E4_THYTOXGOITDIF,M13_SYNOTEND,15,Thyrotoxicosis with diffuse goitre,Disorders of synovium and tendon,1.3023074357126867,0.9676677553660682,1.7526724929166997,0.08131503389820773,44
E4_THYTOXGOITDIF,N14_CALCUKIDUR,0,Thyrotoxicosis with diffuse goitre,Calculus of kidney and ureter,1.3016794609239921,0.783097942861306,2.163674971230851,0.3091786985703297,15
E4_THYTOXGOITDIF,PAIN,5,Thyrotoxicosis with diffuse goitre,"Pain (limb, back, neck, head abdominally)",1.3010047581148343,1.118624311247428,1.5131205031204173,6.38500553955126e-4,170
F5_PERSMOOD,E4_THYTOXGOITDIF,0,Persistent mood disorders,Thyrotoxicosis with diffuse goitre,1.3004578872634838,0.9115252778089791,1.8553415442420822,0.1473229686359815,31
E4_THYTOXGOITDIF,K11_CHOLELITH,5,Thyrotoxicosis with diffuse goitre,Cholelithiasis,1.3000075451996278,0.9122528942281454,1.8525779729160332,0.1465525005948793,31
E4_THYTOXGOITDIF,M13_LATERALEPICOND,15,Thyrotoxicosis with diffuse goitre,Lateral epicondylitis,1.2990601011599918,0.7171406193662403,2.3531746785130583,0.3880569028097359,11
E4_THYTOXGOITDIF,F5_PERSONALITY,0,Thyrotoxicosis with diffuse goitre,Specific personality disorders,1.2988120599319775,0.8361736433010044,2.017419205376095,0.24455973613606358,20
E4_THYTOXGOITDIF,F5_PERSOBEH,15,Thyrotoxicosis with diffuse goitre,Disorders of adult personality and behaviour,1.295618321899128,0.8592562278280497,1.9535812272013366,0.21643970376979793,23
F5_ALCOHOL,E4_THYTOXGOITDIF,0,Mental and behavioural disorders due to alcohol,Thyrotoxicosis with diffuse goitre,1.295389027858484,0.9740082813410974,1.7228115670491944,0.07524321463398852,49
F5_ALCOHOL_DEPENDENCE,E4_THYTOXGOITDIF,0,Alcohol dependence,Thyrotoxicosis with diffuse goitre,1.2952312634702998,0.8847544553755553,1.8961464569949649,0.18341263867644036,27
Z21_ANTEN_SCREE,E4_THYTOXGOITDIF,1,Antenatal screening,Thyrotoxicosis with diffuse goitre,1.2936276751905496,0.6428461953311914,2.6032238724797008,0.47055116734545344,9
J10_CHRONTONSADEN,E4_THYTOXGOITDIF,5,Chronic diseases of tonsils and adenoids,Thyrotoxicosis with diffuse goitre,1.293450874861445,0.9039295498392075,1.850824730729775,0.1592767626248413,35
E4_THYTOXGOITDIF,M13_LATERALEPICOND,0,Thyrotoxicosis with diffuse goitre,Lateral epicondylitis,1.292609766123253,0.7319329196788926,2.28277750946115,0.37640872946102266,12
F5_DEMENTIA_INCLAVO,E4_THYTOXGOITDIF,0,"Dementia, including avohilmo",Thyrotoxicosis with diffuse goitre,1.2919309497759115,0.6886045098940144,2.4238667551651436,0.42495539614895217,10
K11_ANOMALI_JAW_C_BASE_RELATIONS,E4_THYTOXGOITDIF,15,Anomalies of jaw-cranial base relationship,Thyrotoxicosis with diffuse goitre,1.290439438067852,0.5782782591684432,2.879641274626958,0.5335343727216788,6
E4_THYTOXGOITDIF,R18_DIZZI_GIDDI,0,Thyrotoxicosis with diffuse goitre,Dizziness and giddiness,1.2893622418592963,1.046464055117363,1.5886403193714889,0.017011054985176553,89
E4_THYTOXGOITDIF,I9_PHLETHROMBDVTLOW,15,Thyrotoxicosis with diffuse goitre,DVT of lower extremities,1.2892613273894125,0.7995982084719169,2.078787511891091,0.2972208200464266,17
O15_ABORT_MEDICAL,E4_THYTOXGOITDIF,1,Medical abortion,Thyrotoxicosis with diffuse goitre,1.289229108975588,0.6939612072711564,2.3951075045907286,0.4214504484319561,12
E4_THYTOXGOITDIF,J10_PNEUMOBACTEROTH,0,Thyrotoxicosis with diffuse goitre,"Bacterial pneumonia, not elsewhere classified",1.2883519005397275,0.9237278354739602,1.7969044082910708,0.13553984456413554,35
E4_THYTOXGOITDIF,RHEU_ARTHRITIS_OTH,15,Thyrotoxicosis with diffuse goitre,Other arthritis (FG),1.2877774141001705,0.8378516645771215,1.9793129719489562,0.2487933468521153,21
E4_THYTOXGOITDIF,M13_ARTHRITISNAS,0,Thyrotoxicosis with diffuse goitre,Ohter specific/unspecified arthritis,1.2876986238970272,0.8462787705335524,1.959363514390033,0.23773640314971028,22
E4_THYTOXGOITDIF,PNEUMOBACTKNOWN,0,Thyrotoxicosis with diffuse goitre,Bacterial pneumonia (organism specified),1.2871763758946675,0.9313443148963592,1.7789586473673844,0.12622281020978635,37
E4_THYTOXGOITDIF,M13_ARTHRITISNAS,15,Thyrotoxicosis with diffuse goitre,Ohter specific/unspecified arthritis,1.2863238691107104,0.8086230374179866,2.046230467941332,0.28773390708619717,18
E4_THYTOXGOITDIF,CD2_BENIGN_LIPOMATOUS,15,Thyrotoxicosis with diffuse goitre,Benign lipomatous neoplasm,1.2862167622164553,0.8368298597311342,1.976929408252844,0.25107788789977425,21
E4_THYTOXGOITDIF,CD2_BENIGN_LEIOMYOMA_UTERI,15,Thyrotoxicosis with diffuse goitre,Leiomyoma of uterus,1.2857875704172907,0.9860515798515279,1.6766361010126196,0.06341484100204059,55
E4_THYTOXGOITDIF,K11_CONSTIPATION,0,Thyrotoxicosis with diffuse goitre,Constipation,1.2855261721616424,1.0434092392611864,1.583824905060948,0.01831810122956012,89
E4_THYTOXGOITDIF,F5_PERSONALITY,15,Thyrotoxicosis with diffuse goitre,Specific personality disorders,1.2850504075971771,0.8078208702982796,2.044208822502847,0.2896365446101683,18
E4_THYTOXGOITDIF,K11_DENTOFACIAL_ANOMALIES,15,Thyrotoxicosis with diffuse goitre,Dentofacial anomalies [including malocclusion],1.2845551487850964,0.8728199702353023,1.890518075366055,0.2040554756758857,26
K11_UMBHER,E4_THYTOXGOITDIF,0,Umbilical hernia,Thyrotoxicosis with diffuse goitre,1.2835397648576006,0.7841736394884417,2.1009050100758806,0.32074827433134173,16
E4_THYTOXGOITDIF,AB1_GASTROENTERITIS_NOS,15,Thyrotoxicosis with diffuse goitre,Diarrhoea and gastroenteritis of presumed infectious origin,1.2826047444248934,0.9499181403505265,1.731807047935943,0.10424240626138644,43
M13_SHOULDER,E4_THYTOXGOITDIF,1,Shoulder lesions,Thyrotoxicosis with diffuse goitre,1.2821817218791298,0.5534963528849719,2.9701911482379457,0.561957158799748,6
K11_CHOLELITH,E4_THYTOXGOITDIF,1,Cholelithiasis,Thyrotoxicosis with diffuse goitre,1.2810448235562486,0.6127147212677029,2.678368550644392,0.5104082962128691,8
E4_THYTOXGOITDIF,M13_ROTATORCUFF,0,Thyrotoxicosis with diffuse goitre,Rotator cuff syndrome,1.2786317720972424,0.9977948339366036,1.6385124005566967,0.05207022631793611,63
E4_THYTOXGOITDIF,K11_GULC,0,Thyrotoxicosis with diffuse goitre,Gastric ulcer,1.2783525785119876,0.7553897282871165,2.163367138568118,0.36024570936406974,14
E4_THYTOXGOITDIF,F5_STRESSOTH,5,Thyrotoxicosis with diffuse goitre,"Other reactioin to severe stress, and adjustment disorders",1.2769454676775382,0.7675466440237667,2.1244177668135524,0.34653515092983755,15
FG_DISVEINLYMPH,E4_THYTOXGOITDIF,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Thyrotoxicosis with diffuse goitre,1.2760680024270512,1.1090483717887947,1.4682403294923778,6.589118409982142e-4,241
E4_THYTOXGOITDIF,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Thyrotoxicosis with diffuse goitre,"Fracture of lower leg, including ankle",1.274942683266385,0.5698432925730189,2.852501497867861,0.5543898071843693,6
J10_LARYNGITIS,E4_THYTOXGOITDIF,15,Acute laryngitis and tracheitis,Thyrotoxicosis with diffuse goitre,1.274896041466318,0.682892827965619,2.3801098063784587,0.44576194938181146,10
E4_THYTOXGOITDIF,H7_USEOFEYEANTIALLERGENS,0,Thyrotoxicosis with diffuse goitre,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.2734476864344806,0.9581217786865024,1.6925499932884225,0.09585639720120308,48
E4_THYTOXGOITDIF,RHEU_ARTHRITIS_OTH,0,Thyrotoxicosis with diffuse goitre,Other arthritis (FG),1.272792234971851,0.8584826814288018,1.887050383717023,0.22992695285719314,25
E4_THYTOXGOITDIF,ST19_FRACT_FEMUR,0,Thyrotoxicosis with diffuse goitre,Fracture of femur,1.272759682414313,0.800462049724311,2.023727682951743,0.3080365982266434,18
E4_THYTOXGOITDIF,ST19_INJURI_HEAD,0,Thyrotoxicosis with diffuse goitre,Injuries to the head,1.272176035803767,1.0469134643736207,1.5459079677055374,0.015473980299398959,102
AUD,E4_THYTOXGOITDIF,0,"Alcohol use disorder, ICD-based",Thyrotoxicosis with diffuse goitre,1.271947435228411,0.9250119544997442,1.7490047237920108,0.13878978334209746,39
AB1_OTHER_SEPSIS,E4_THYTOXGOITDIF,15,Other septicaemia,Thyrotoxicosis with diffuse goitre,1.2718344120816625,0.681618405626782,2.3731207350066765,0.4498890703074986,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_THYTOXGOITDIF,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Thyrotoxicosis with diffuse goitre,1.2716294318694987,0.6826246113945629,2.368858937994077,0.44900219463762836,10
L12_NONIONRADISKIN,E4_THYTOXGOITDIF,15,Skin changes due to chronic exposure to nonionizing radiation,Thyrotoxicosis with diffuse goitre,1.271145305833617,0.6995024386260725,2.3099424667003783,0.43112370579662107,11
E4_THYTOXGOITDIF,ST19_OPEN_WOUND_HEAD,15,Thyrotoxicosis with diffuse goitre,Open wound of head,1.2711264413664272,0.876284650432781,1.8438785035694527,0.20618801420608793,28
E4_THYTOXGOITDIF,I9_PHLETHROMBDVTLOW,5,Thyrotoxicosis with diffuse goitre,DVT of lower extremities,1.2695268362527832,0.6026870671475785,2.6741877764092594,0.5301078370835264,7
K11_LIVER,E4_THYTOXGOITDIF,15,Diseases of liver,Thyrotoxicosis with diffuse goitre,1.2688993858658988,0.7616842481206327,2.1138754745468393,0.3604154649472058,15
E4_THYTOXGOITDIF,K11_DENTOFACIAL_ANOMALIES,0,Thyrotoxicosis with diffuse goitre,Dentofacial anomalies [including malocclusion],1.266960438077657,0.8788178916291912,1.8265317160056433,0.20485229722270173,29
E4_THYTOXGOITDIF,KRA_PSY_PERSON,15,Thyrotoxicosis with diffuse goitre,Personality disorders,1.2665714742002543,0.8399760642958146,1.9098202525600216,0.25941230269117704,23
RHEUMA_SEROPOS_OTH,E4_THYTOXGOITDIF,15,Other/unspecified seropositiverheumatoid arthritis,Thyrotoxicosis with diffuse goitre,1.2663822499252904,0.8211039014088672,1.9531316319093568,0.2853647138032426,21
E4_THYTOXGOITDIF,RX_ANTIHYP,0,Thyrotoxicosis with diffuse goitre,Antihypertensive medication - note that there are other indications,1.2641454295752648,1.1240772428930106,1.421667129389732,9.1484817600252e-5,280
E4_THYTOXGOITDIF,K11_OESSTODUO,15,Thyrotoxicosis with diffuse goitre,"Diseases of oesophagus, stomach and duodenum",1.26297951221104,1.0597631939892995,1.5051638491617052,0.00909339620821188,126
APPENDACUT_COMPLIC,E4_THYTOXGOITDIF,0,"Acute appendicitis, with complications",Thyrotoxicosis with diffuse goitre,1.2626279677114691,0.8803120371011738,1.8109821491217104,0.20506746629324407,30
E4_THYTOXGOITDIF,M13_OTHERJOINT,15,Thyrotoxicosis with diffuse goitre,Other joint disorders,1.2623538669157488,1.0882076577581898,1.4643687479648702,0.002097181397176568,176
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_THYTOXGOITDIF,0,"Convulsions, not elsewhere classified",Thyrotoxicosis with diffuse goitre,1.2616118715881977,0.7816872434060922,2.0361909804192537,0.34133949184271145,17
ST19_INJURI_KNEE_LOWER_LEG,E4_THYTOXGOITDIF,1,Injuries to the knee and lower leg,Thyrotoxicosis with diffuse goitre,1.260826634050388,0.6257110576998487,2.540603656541733,0.5167509629081654,9
E4_THYTOXGOITDIF,O15_DELIV_CAESAR,15,Thyrotoxicosis with diffuse goitre,Single delivery by caesarean section,1.260792800719985,0.8288371577844398,1.9178658575063052,0.2788895655219303,22
E4_THYTOXGOITDIF,I9_ANGIO,15,Thyrotoxicosis with diffuse goitre,Coronary angiopasty,1.260245397691473,0.8569971466083708,1.8532365815779321,0.23973673158149408,26
E4_THYTOXGOITDIF,H7_ALLERGICCONJUNCTIVITIS,1,Thyrotoxicosis with diffuse goitre,Allergic conjunctivitis,1.259977347976832,0.6747799092219747,2.352682549848257,0.46824725681605195,10
E4_THYTOXGOITDIF,TEMPOROMANDIB,5,Thyrotoxicosis with diffuse goitre,Temporomandibular joint disorders,1.259518971940591,0.6269811210049617,2.5302006512341686,0.5167939398055054,8
E4_THYTOXGOITDIF,J10_CHRONSINUSITIS,15,Thyrotoxicosis with diffuse goitre,Chronic sinusitis,1.2595037368816593,0.8790088409612186,1.8047027393764894,0.20866155709404963,30
I9_PHLETHROMBDVTLOW,E4_THYTOXGOITDIF,0,DVT of lower extremities,Thyrotoxicosis with diffuse goitre,1.2594933806685567,0.860154764277327,1.8442304127451825,0.23571896776350668,27
E4_THYTOXGOITDIF,N14_UROLITHIASIS,15,Thyrotoxicosis with diffuse goitre,Urolithiasis,1.2594792800642902,0.7297182116762532,2.173836463896609,0.40741075639190527,13
K11_REIMB_202,E4_THYTOXGOITDIF,15,KELA_REIMBURSEMENT_202,Thyrotoxicosis with diffuse goitre,1.2587067728080525,0.9385234874793635,1.6881226320376976,0.12445420994012221,47
E4_THYTOXGOITDIF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Thyrotoxicosis with diffuse goitre,Symptoms and signs involving the digestive system and abdomen,1.2584918600150323,1.1163968285236026,1.418672752607709,1.6903861762499609e-4,270
CD2_BENIGN_LEIOMYOMA_UTERI,E4_THYTOXGOITDIF,0,Leiomyoma of uterus,Thyrotoxicosis with diffuse goitre,1.2582835929593972,1.0863784029052663,1.4573905336084574,0.0021736374277821022,221
E4_THYTOXGOITDIF,ST19_INJURI_SHOUL_UPPER_ARM,15,Thyrotoxicosis with diffuse goitre,Injuries to the shoulder and upper arm,1.257020284999854,0.9846999876374996,1.604651179789393,0.06632354343278683,65
RHEUMA_SEROPOS_WIDE,E4_THYTOXGOITDIF,15,"Seropositive rheumatoid arthritis, wide",Thyrotoxicosis with diffuse goitre,1.256858869926169,0.8149235879883531,1.9384568592640412,0.3010512654123937,21
RHEUMA_SEROPOS,E4_THYTOXGOITDIF,15,Seropositive rheumatoid arthritis,Thyrotoxicosis with diffuse goitre,1.256610493059001,0.8147629245520763,1.9380728843719712,0.3014688200123373,21
E4_THYTOXGOITDIF,K11_GALLBILPANC,5,Thyrotoxicosis with diffuse goitre,"Disorders of gallbladder, biliary tract and pancreas",1.2562146805312049,0.8913452012921662,1.7704423844930242,0.19258665984701717,33
E4_THYTOXGOITDIF,M13_INTERVERTEB,1,Thyrotoxicosis with diffuse goitre,Other intervertebral disc disorders,1.255732847969215,0.6730415544363425,2.3428939492294276,0.47420528038406373,10
N14_ENDOMETRIOSIS_UTERUS,E4_THYTOXGOITDIF,0,Endometriosis of uterus,Thyrotoxicosis with diffuse goitre,1.2549725990339706,0.8832758281799593,1.7830853897262957,0.20502029965747898,32
H7_GLAUCSUSP,E4_THYTOXGOITDIF,15,Glaucoma suspect,Thyrotoxicosis with diffuse goitre,1.254447976819395,0.7388266376486415,2.1299174208911484,0.4012920791096135,14
E4_THYTOXGOITDIF,AB1_MYCOSES,0,Thyrotoxicosis with diffuse goitre,Mycoses,1.2542833758359626,0.7885803726225746,1.9950113412871189,0.3386362769493512,18
SPONDYLOPATHY_FG,E4_THYTOXGOITDIF,0,Spondylopathies (FG),Thyrotoxicosis with diffuse goitre,1.2538162063226643,0.7105217381591533,2.212536217836625,0.4350417712580745,12
F5_EATING,E4_THYTOXGOITDIF,0,Eating disorders,Thyrotoxicosis with diffuse goitre,1.249441494062233,0.7380117125116735,2.115283566126021,0.4070792920433586,14
O15_ABORT_SPONTAN,E4_THYTOXGOITDIF,0,Spontaneous abortion,Thyrotoxicosis with diffuse goitre,1.249116599492303,1.0388427841426713,1.5019522712619904,0.018020260683023804,122
E4_THYTOXGOITDIF,H7_ALLERGICCONJUNCTIVITIS,0,Thyrotoxicosis with diffuse goitre,Allergic conjunctivitis,1.246877990684572,0.9409187270550697,1.652326262566355,0.12452754266136498,49
HYPOTHY_REIMB,E4_THYTOXGOITDIF,0,"Hypothyroidism, drug reimbursement",Thyrotoxicosis with diffuse goitre,1.2465463401202594,0.9478508902043233,1.6393694347137786,0.11484322179817104,54
E4_THYTOXGOITDIF,J10_VASOALLERRHIN,0,Thyrotoxicosis with diffuse goitre,Vasomotor and allergic rhinitis,1.2457261764469112,0.8885933795910593,1.7463935049788604,0.20240360090491658,34
E4_THYTOXGOITDIF,ST19_INJURI_SHOUL_UPPER_ARM,5,Thyrotoxicosis with diffuse goitre,Injuries to the shoulder and upper arm,1.2447655986360269,0.8578972232667131,1.8060920976614445,0.24894458244156709,28
E4_THYTOXGOITDIF,J10_PNEUMOBACT,0,Thyrotoxicosis with diffuse goitre,Bacterial pneumoniae,1.2442119953050506,0.8921270797789436,1.735249970939749,0.19794206423532118,35
E4_THYTOXGOITDIF,M13_SYNOTEND,0,Thyrotoxicosis with diffuse goitre,Disorders of synovium and tendon,1.2439202199436505,0.9389070808227892,1.648019857544036,0.12831547975565075,49
E4_THYTOXGOITDIF,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Thyrotoxicosis with diffuse goitre,Primary_lymphoid and hematopoietic malignant neoplasms,1.2432504672715745,0.7205183628440321,2.1452218348327845,0.4340446722928286,13
E4_THYTOXGOITDIF,J10_PNEUMOBACT,5,Thyrotoxicosis with diffuse goitre,Bacterial pneumoniae,1.2432022590490324,0.7040675034625672,2.195175674638687,0.4529954936948982,12
N14_MESNRUIRREG,E4_THYTOXGOITDIF,1,"Excessive, freguent and irrelgular menstruation",Thyrotoxicosis with diffuse goitre,1.2424519592093397,0.6158944223120756,2.506414760419662,0.5443069457538572,9
E4_THYTOXGOITDIF,R18_ABDOMI_PELVIC_PAIN,15,Thyrotoxicosis with diffuse goitre,Abdominal and pelvic pain,1.2403894626948178,1.080646032536313,1.4237465116614292,0.0021940050917751133,204
E4_THYTOXGOITDIF,ST19_FRACT_WRIST_HAND_LEVEL,5,Thyrotoxicosis with diffuse goitre,Fracture at wrist and hand level,1.2400222104336358,0.6653346886319959,2.311100125457632,0.4982459458059696,10
M13_RHEUMA,E4_THYTOXGOITDIF,0,Rheumatoid arthritis,Thyrotoxicosis with diffuse goitre,1.2393804428531245,0.9113328144071121,1.6855136321697441,0.17127622812623722,42
E4_THYTOXGOITDIF,R18_MOUTH_BREAT,15,Thyrotoxicosis with diffuse goitre,Mouth breathing,1.2387212949333442,0.8594463031801088,1.7853709310793089,0.2510265859969529,29
K11_GALLBILPANC,E4_THYTOXGOITDIF,1,"Disorders of gallbladder, biliary tract and pancreas",Thyrotoxicosis with diffuse goitre,1.237488645833351,0.6138148019755438,2.494853730535281,0.5514023320399324,9
E4_THYTOXGOITDIF,G6_EPLEPSY,5,Thyrotoxicosis with diffuse goitre,Epilepsy,1.2374278303269572,0.5537363992348704,2.7652645507564007,0.603570170549361,6
E4_THYTOXGOITDIF,K11_OTHGASTR,0,Thyrotoxicosis with diffuse goitre,Other gastritis (incl. Duodenitis),1.2372735509065713,0.7779329179889442,1.9678378487060142,0.3684858231659788,18
E4_THYTOXGOITDIF,M13_SHOULDER,0,Thyrotoxicosis with diffuse goitre,Shoulder lesions,1.2352907658200811,1.004978561191879,1.5183839089170548,0.044731201612861565,91
CHOLELITH_BROAD,E4_THYTOXGOITDIF,1,"Cholelithiasis, broad definition with cholecystitis",Thyrotoxicosis with diffuse goitre,1.2349314746704418,0.5906567619108728,2.581966118863861,0.5749520682931204,8
E4_THYTOXGOITDIF,K11_REFLUX,15,Thyrotoxicosis with diffuse goitre,Gastro-oesophageal reflux disease,1.2349185705570205,0.9597063781280788,1.5890525588474007,0.10094592218929933,61
M13_RHEUMA_INCLAVO,E4_THYTOXGOITDIF,0,Rheumatoid arthritis,Thyrotoxicosis with diffuse goitre,1.2334572277859743,0.9069651266804251,1.6774809615293422,0.18105420392949428,42
N14_ENDOMETRIOSIS,E4_THYTOXGOITDIF,0,Endometriosis,Thyrotoxicosis with diffuse goitre,1.2326197259915002,1.0122007604159802,1.501037588905742,0.03746644408631287,107
E4_THYTOXGOITDIF,F5_PERSOBEH,0,Thyrotoxicosis with diffuse goitre,Disorders of adult personality and behaviour,1.2319567486429435,0.8242406309762762,1.841352359358,0.30899413037105006,24
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_THYTOXGOITDIF,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Thyrotoxicosis with diffuse goitre,1.2318592585438632,0.712621465941699,2.1294295855303136,0.4552255851465451,13
E4_THYTOXGOITDIF,ST19_INJURI_ANKLE_FOOT,0,Thyrotoxicosis with diffuse goitre,Injuries to the ankle and foot,1.2315471499501878,0.9466847100716252,1.6021262057096892,0.1207151181734495,56
E4_THYTOXGOITDIF,I9_DISVEINLYMPH,0,Thyrotoxicosis with diffuse goitre,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2314939662276614,1.00294178267531,1.5121290338604922,0.04680668345901542,92
O15_PRETERM,E4_THYTOXGOITDIF,15,Preterm labour and delivery,Thyrotoxicosis with diffuse goitre,1.2309678391408219,0.9126382932497433,1.6603311872914888,0.1734546248326873,45
E4_THYTOXGOITDIF,CD2_BENIGN_LEIOMYOMA_UTERI,0,Thyrotoxicosis with diffuse goitre,Leiomyoma of uterus,1.2296406794012047,0.9496831923329699,1.5921269457490048,0.11680513562984926,58
H8_EXTERNAL,E4_THYTOXGOITDIF,0,Diseases of external ear,Thyrotoxicosis with diffuse goitre,1.229457638301024,0.7619934955441312,1.9836994583494956,0.39736028994340933,17
N14_ENDOMETRIOSIS_PELVICPERITONEUM,E4_THYTOXGOITDIF,0,Endometriosis of pelvic peritoneum,Thyrotoxicosis with diffuse goitre,1.2293402542871008,0.8835572473151185,1.710446567444294,0.220453113370301,36
E4_THYTOXGOITDIF,M13_INTERVERTEB,15,Thyrotoxicosis with diffuse goitre,Other intervertebral disc disorders,1.229293813609332,0.9903513371491308,1.5258860401282206,0.061195909180284024,83
E4_THYTOXGOITDIF,ST19_INJURI_HEAD,5,Thyrotoxicosis with diffuse goitre,Injuries to the head,1.2283190678199796,0.9096877667831531,1.6585555917778947,0.1795267482017686,43
E4_THYTOXGOITDIF,J10_ASTHMA_INCLAVO,0,Thyrotoxicosis with diffuse goitre,"Asthma, including avohilmo",1.2275792343016079,1.0110556614091855,1.490472615907387,0.03835362649794961,103
E4_THYTOXGOITDIF,K11_GASTRODUOULC,15,Thyrotoxicosis with diffuse goitre,Gastroduodenal ulcer,1.2269390298171918,0.7500342415680509,2.007080876389786,0.41535783745504806,16
E4_THYTOXGOITDIF,R18_ABDOMI_PELVIC_PAIN,1,Thyrotoxicosis with diffuse goitre,Abdominal and pelvic pain,1.226406791266781,0.8267771357466349,1.8192007889852964,0.31035939563189147,25
CD2_BENIGN_BREAST,E4_THYTOXGOITDIF,15,Benign neoplasm of breast,Thyrotoxicosis with diffuse goitre,1.2261086500092917,0.735829235497772,2.0430588363489397,0.4339317025948253,15
