prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_PARASTRA4,E4_HYTHY_AI_STRICT,0,Fourth [trochlear] nerve palsy,"Hypothyroidism, strict autoimmune",1.4647573573399477,0.8316307345866912,2.5798879558579544,0.18629460003625012,12
E4_HYTHY_AI_STRICT,KRA_PSY_SUBSTANCE,15,"Hypothyroidism, strict autoimmune",Substance abuse,1.46454978944535,1.3214711049601233,1.623119928777515,3.477419621310917e-13,404
H7_GLAUCSECDISEASE,E4_HYTHY_AI_STRICT,0,Glaucoma secondary to other eye disorders,"Hypothyroidism, strict autoimmune",1.4644021381140078,0.989090159665013,2.1681275474817907,0.05675286733013358,25
E4_HYTHY_AI_STRICT,K11_UC_STRICT,5,"Hypothyroidism, strict autoimmune","Ulcerative colitis (strict definition, require KELA)",1.4641455981291542,1.099147943010911,1.9503492192767522,0.00915530088097867,53
H7_AMD,E4_HYTHY_AI_STRICT,0,Age-related macular degeneration (whether dry or wet),"Hypothyroidism, strict autoimmune",1.4640055103280483,1.2242580829516239,1.7507028657744064,2.9475715389183458e-5,123
M13_ENTESOPATHYLOWNAS,E4_HYTHY_AI_STRICT,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Hypothyroidism, strict autoimmune",1.463956590865215,1.1025898369390204,1.9437589828394475,0.008407827650777874,48
E4_HYTHY_AI_STRICT,M13_PSORIARTH_ICD10,1,"Hypothyroidism, strict autoimmune","Psoriatic arthropathies, ICD10",1.4639308277342138,0.7515934029896663,2.8514000520305873,0.2625104417495215,10
ST19_INJURI_KNEE_LOWER_LEG,E4_HYTHY_AI_STRICT,0,Injuries to the knee and lower leg,"Hypothyroidism, strict autoimmune",1.4639127542538501,1.3882393857942994,1.5437111019875902,5.513354412137723e-45,1508
E4_HYTHY_AI_STRICT,K11_UC_STRICT2,5,"Hypothyroidism, strict autoimmune","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.46390868394154,1.0929872087720036,1.9607078817758483,0.010575416595086535,51
K11_OTHILEUS,E4_HYTHY_AI_STRICT,1,"Other or unspecified ileus, impaction or obstruction","Hypothyroidism, strict autoimmune",1.463547595015007,0.727654669386273,2.943664973222555,0.28540287833030653,8
E4_HYTHY_AI_STRICT,O15_DELIV_FORCEP_VAC,15,"Hypothyroidism, strict autoimmune",Single delivery by forceps and vacuum extractor,1.463459817068453,1.213163069977289,1.7653971582024204,6.916793879580697e-5,119
M13_PREPATELLARBURSITIS,E4_HYTHY_AI_STRICT,0,Prepatellar bursitis,"Hypothyroidism, strict autoimmune",1.4633340085918185,1.0225555635044572,2.094112532489357,0.037344666690267085,30
E4_HYTHY_AI_STRICT,H7_GLAUCCLOSEPRIM,15,"Hypothyroidism, strict autoimmune",Primary angle-closure glaucoma,1.4631658432169845,1.0442210225936897,2.0501926684441822,0.027006834479021517,40
E4_HYTHY_AI_STRICT,K11_ACUTGASTR,15,"Hypothyroidism, strict autoimmune",Acute gastritis,1.462357375679643,1.1739827788776593,1.821567686239037,6.955470330428304e-4,94
E4_HYTHY_AI_STRICT,O15_DELIV_CAESAR,0,"Hypothyroidism, strict autoimmune",Single delivery by caesarean section,1.4623231658380993,1.2849156320326331,1.6642252518665384,8.453191822599606e-9,253
E4_HYTHY_AI_STRICT,I9_UAP,15,"Hypothyroidism, strict autoimmune",Unstable angina pectoris,1.461971593895686,1.3275558795990479,1.6099969682657913,1.1809824853886491e-14,476
E4_METABO,E4_HYTHY_AI_STRICT,0,Other metabolic disorders,"Hypothyroidism, strict autoimmune",1.4619006445788438,1.1734301576147266,1.8212873435640236,7.089402511677061e-4,80
E4_HYTHY_AI_STRICT,N14_ENDOMETRIOSIS,0,"Hypothyroidism, strict autoimmune",Endometriosis,1.461718158405532,1.2685878501050623,1.68425070004849,1.5167725633838685e-7,212
E4_HYTHY_AI_STRICT,N14_ENDOMETRIOSIS_OVARY,15,"Hypothyroidism, strict autoimmune",Endometriosis of ovary,1.461614835845276,1.1554579438792705,1.8488928477921558,0.0015511863857586732,77
N14_HYDRONEPHR,E4_HYTHY_AI_STRICT,15,Hydronephrosis,"Hypothyroidism, strict autoimmune",1.461309592903221,1.1212114765424326,1.9045699861155154,0.005009133944726448,55
E4_HYTHY_AI_STRICT,L12_ERYTHEMAMULTIF,0,"Hypothyroidism, strict autoimmune",Erythema multiforme,1.46116489869337,0.9488831172239316,2.2500167011294363,0.08510941067870499,24
E4_HYTHY_AI_STRICT,CD2_BENIGN_MELANOCYTIC,0,"Hypothyroidism, strict autoimmune",Melanocytic naevi,1.4611224438608545,1.2866121444807295,1.6593025373746515,5.11327253311888e-9,273
E4_HYTHY_AI_STRICT,M13_INTERVERTEB,0,"Hypothyroidism, strict autoimmune",Other intervertebral disc disorders,1.4609792294693429,1.3774166739646645,1.5496112028302562,1.722387137555959e-36,1276
E4_HYTHY_AI_STRICT,F5_PSYCHDEV,15,"Hypothyroidism, strict autoimmune",Disorders of psychological developtment,1.4607142822746249,1.0600582324879457,2.012800947202054,0.020527544530801353,40
M13_OSTEONECROSIS,E4_HYTHY_AI_STRICT,15,Osteonecrosis,"Hypothyroidism, strict autoimmune",1.4603056505547924,0.9310497874441446,2.290417356623034,0.09917034645360878,19
K11_CHOLANGI,E4_HYTHY_AI_STRICT,0,"Cholangitis (primary sclerosing, PSC)","Hypothyroidism, strict autoimmune",1.4601137590723834,1.0263848565239009,2.077127478919347,0.03530724721347648,31
L12_DECUBITANSULCERANDPRESSURE,E4_HYTHY_AI_STRICT,0,Decubitus ulcer and pressure area,"Hypothyroidism, strict autoimmune",1.4600219666522587,0.8642886807713859,2.466379799402902,0.1571353291122902,14
E4_HYTHY_AI_STRICT,ST19_SUPERF_INJURY_HIP_THIGH,15,"Hypothyroidism, strict autoimmune",Superficial injury of hip and thigh,1.4598209136383327,1.194960827293278,1.7833865773851252,2.124235222859192e-4,111
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYTHY_AI_STRICT,0,"Fracture of rib(s), sternum and thoracic spine","Hypothyroidism, strict autoimmune",1.4597744121271758,1.2377974001121717,1.721559064599854,6.95907993278626e-6,143
E4_HYTHY_AI_STRICT,M13_DISSYNOTENDNAS,0,"Hypothyroidism, strict autoimmune",Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.4597352685979557,1.0482923580888928,2.0326648743995297,0.025143400893007664,40
H7_MACULADEGEN,E4_HYTHY_AI_STRICT,15,Degeneration of macula and posterior pole,"Hypothyroidism, strict autoimmune",1.4594922546622868,1.2675114368967646,1.6805510225882858,1.4845510674070813e-7,200
H8_CHRON_SUPOTITIS,E4_HYTHY_AI_STRICT,5,Chronic suppurative otitis media,"Hypothyroidism, strict autoimmune",1.4594670076370637,0.6948799765857652,3.065340804388807,0.318007287338445,7
E4_HYTHY_AI_STRICT,E4_DM2KETO,5,"Hypothyroidism, strict autoimmune",Type 2 diabetes with ketoacidosis,1.4594095401416782,0.6635077123351469,3.2100247913632614,0.3472236422039261,7
I9_CVD_HARD,E4_HYTHY_AI_STRICT,15,Hard cardiovascular diseases,"Hypothyroidism, strict autoimmune",1.4593048137570368,1.3706300884600615,1.5537164676189819,3.1894473407117555e-32,1192
G6_MEDLEOTH,E4_HYTHY_AI_STRICT,15,Other lesions of median nerve,"Hypothyroidism, strict autoimmune",1.4590407824374352,1.060986240309604,2.0064350732714904,0.02011429473553944,38
E4_HYTHY_AI_STRICT,I9_ANGIO,15,"Hypothyroidism, strict autoimmune",Coronary angiopasty,1.4588995426540066,1.3242049248519263,1.6072949402405128,2.142932745572868e-14,464
E4_HYTHY_AI_STRICT,I9_VASCSYND,0,"Hypothyroidism, strict autoimmune",Vascular syndromes of brain in cerebrovascular disorders,1.4588358939538189,1.0760713124711125,1.977751976865539,0.015007427654644735,48
E4_HYTHY_AI_STRICT,G6_VASCSYND,0,"Hypothyroidism, strict autoimmune",Vascular syndromes of brain in cerebrovascular disorders,1.4588358939538189,1.0760713124711125,1.977751976865539,0.015007427654644735,48
ST19_OPEN_WOUND_HEAD,E4_HYTHY_AI_STRICT,15,Open wound of head,"Hypothyroidism, strict autoimmune",1.458701314087099,1.2932592222044377,1.6453078293866337,7.892333892486302e-10,272
I9_OTHOTH,E4_HYTHY_AI_STRICT,0,Other other unspecified disorders of the circulatory system,"Hypothyroidism, strict autoimmune",1.4586937671855775,1.0132006687540063,2.1000652408201823,0.042302420160012295,29
E4_HYTHY_AI_STRICT,CD2_FOLLICULAR_LYMPHOMA,0,"Hypothyroidism, strict autoimmune",Follicular lymphoma,1.4585802449938585,1.0328181216479166,2.0598557349980204,0.03208425965217014,37
ST19_FOREI_BODY_EXTER_EYE,E4_HYTHY_AI_STRICT,15,Foreign body on external eye,"Hypothyroidism, strict autoimmune",1.458404412834075,1.1633821885671163,1.828241357204858,0.0010665177707047436,76
N14_OTHFEMPELINF,E4_HYTHY_AI_STRICT,15,Other female pelvic inflammatory diseases,"Hypothyroidism, strict autoimmune",1.4583631831687407,1.3080310868123495,1.6259729569616694,1.0627806135429267e-11,335
E4_HYTHY_AI_STRICT,I9_ARTEMBTHRLOW,0,"Hypothyroidism, strict autoimmune",Arterial embolism and thrombosis of lower extremity artery,1.4582722186820458,1.012010742000668,2.1013194579099173,0.04296430421991343,33
E4_HYTHY_AI_STRICT,ST19_INJURI_SHOUL_UPPER_ARM,15,"Hypothyroidism, strict autoimmune",Injuries to the shoulder and upper arm,1.4581527391455915,1.3594629141635792,1.5640069240034837,5.155272256746428e-26,891
Z21_CONVALESCENCE,E4_HYTHY_AI_STRICT,0,Convalescence,"Hypothyroidism, strict autoimmune",1.4579010545065407,1.1012867896544807,1.92999271824384,0.008435891795199713,49
H7_OTHERCONJ,E4_HYTHY_AI_STRICT,0,Other disorders of conjunctiva,"Hypothyroidism, strict autoimmune",1.4574961562976454,1.2070634205847643,1.7598868538268615,8.985300500645461e-5,109
M13_CERVICDISC,E4_HYTHY_AI_STRICT,0,Cervical disc disorders,"Hypothyroidism, strict autoimmune",1.4570225869989215,1.3439047471645376,1.5796616713380178,6.938762645749059e-20,612
E4_HYTHY_AI_STRICT,H7_CONJUVASC,5,"Hypothyroidism, strict autoimmune",Other conjunctival vascular disorders and cysts,1.456406901755851,0.7152616908109335,2.9655175032193313,0.30005269281083397,9
E4_HYTHY_AI_STRICT,H8_MIDDLEMASTOID,0,"Hypothyroidism, strict autoimmune",Diseases of middle ear and mastoid,1.4561787840056701,1.3064025755872588,1.6231265083315047,1.1486954879587653e-11,368
K11_PERITONITIS,E4_HYTHY_AI_STRICT,0,Acute peritonitis,"Hypothyroidism, strict autoimmune",1.4559975327748271,1.067556176340065,1.9857772943754586,0.01764927083491776,40
I9_AF_REIMB,E4_HYTHY_AI_STRICT,0,Atrial fibrillation and flutter with reimbursement,"Hypothyroidism, strict autoimmune",1.4556789538292518,1.2874259997292008,1.6459207885091174,2.0786554644010806e-9,264
E4_HYTHY_AI_STRICT,I9_CABG,5,"Hypothyroidism, strict autoimmune",Coronary artery bypass grafting,1.4556221548648363,1.1881318166761239,1.7833339937490524,2.9012692264681044e-4,105
E4_HYTHY_AI_STRICT,J10_VIRALPNEUMO,5,"Hypothyroidism, strict autoimmune",Viral pneumonia,1.4554967831041674,0.7502468138021636,2.8236986104484942,0.2669448605620267,10
J10_BRONCHIECTASIS,E4_HYTHY_AI_STRICT,15,Bronchiectasis,"Hypothyroidism, strict autoimmune",1.4554790669420847,1.1292058509086909,1.8760258039770823,0.003751498725712203,60
DRY_AMD,E4_HYTHY_AI_STRICT,0,Dry age-related macular degeneration (includes geographic atrophy),"Hypothyroidism, strict autoimmune",1.455320814696801,1.1668885926120784,1.815047886404231,8.699433782814812e-4,80
E4_HYTHY_AI_STRICT,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,"Hypothyroidism, strict autoimmune",Congenital malformations of the circulatory system,1.4552061733730848,1.0678971345481856,1.982985943603153,0.01749818058850107,45
M13_OSTEOPOROSIS,E4_HYTHY_AI_STRICT,15,Osteoporosis,"Hypothyroidism, strict autoimmune",1.4551156770294607,1.2208581301804238,1.7343224255090084,2.8112797822064874e-5,127
N14_URETHRAOTH,E4_HYTHY_AI_STRICT,0,Other disorders of urethra and urinary system,"Hypothyroidism, strict autoimmune",1.454952887068813,1.3681534608722412,1.5472591080830154,6.639782436734683e-33,1124
C3_PROSTATE,E4_HYTHY_AI_STRICT,1,Malignant neoplasm of prostate,"Hypothyroidism, strict autoimmune",1.4545868059661053,0.7995429378605132,2.6462903690355635,0.2197140942724066,11
M13_ARTHROSIS_OTH,E4_HYTHY_AI_STRICT,0,Other arthrosis,"Hypothyroidism, strict autoimmune",1.4545484837986975,1.3325494067042332,1.587716958993539,5.1399522451041203e-17,525
E4_HYTHY_AI_STRICT,K11_HERING,1,"Hypothyroidism, strict autoimmune",Inguinal hernia,1.4543984409205286,1.059338235153943,1.9967888958946831,0.020532518078128392,42
PULM_INFECTIONS,E4_HYTHY_AI_STRICT,0,COPD/asthma/ILD related infections,"Hypothyroidism, strict autoimmune",1.4540960045691653,1.3969068472527328,1.5136264774292907,1.0286696322373387e-74,2968
E4_HYTHY_AI_STRICT,H8_PERIPHVERTIGO,15,"Hypothyroidism, strict autoimmune",Other peripheral vertigo,1.4535053133443223,1.183355108137267,1.7853285809073547,3.642196540356612e-4,107
E4_HYTHY_AI_STRICT,N14_CALCULOWER,15,"Hypothyroidism, strict autoimmune",Calculus of lower urinary tract,1.4534351605028815,0.944093317629439,2.237568814797175,0.08938393577150222,23
E4_HYTHY_AI_STRICT,C3_OESOPHAGUS,0,"Hypothyroidism, strict autoimmune",Malignant neoplasm of oesophagus,1.4533153351170107,0.8175831673724796,2.583376893722194,0.2027420805022203,13
E4_HYTHY_AI_STRICT,N14_COMPLICARTFERT,0,"Hypothyroidism, strict autoimmune",Complications associated with artificial fertilization,1.453239815425074,0.7819686494859406,2.7007552828685037,0.2371346323777684,11
AB1_HERPES_SIMPLEX,E4_HYTHY_AI_STRICT,0,Herpesviral [herpes simplex] infections,"Hypothyroidism, strict autoimmune",1.4530998435908096,1.1901931130366343,1.774081140543991,2.42651759174914e-4,97
M13_JUVERHEU,E4_HYTHY_AI_STRICT,0,Juvenile rheuma,"Hypothyroidism, strict autoimmune",1.4529599916792626,1.0522991316052965,2.0061716996764054,0.02322604609889603,37
C3_EYE_BRAIN_NEURO,E4_HYTHY_AI_STRICT,15,"Malignant neoplasm of eye, brain and central nervous system","Hypothyroidism, strict autoimmune",1.452900940613638,1.1504887011611358,1.8348038890825586,0.0017047843702619118,71
J10_UPPERDIS,E4_HYTHY_AI_STRICT,0,Other diseases of upper respiratory tract,"Hypothyroidism, strict autoimmune",1.452585806784272,1.4032495373715617,1.5036566696636031,1.5628659850664504e-99,4236
K11_UMBHER,E4_HYTHY_AI_STRICT,15,Umbilical hernia,"Hypothyroidism, strict autoimmune",1.452478647113704,1.2437264193950504,1.6962687190864796,2.4144074846500205e-6,162
O15_ABORT_MEDICAL,E4_HYTHY_AI_STRICT,5,Medical abortion,"Hypothyroidism, strict autoimmune",1.4524717347482163,1.296034372745401,1.6277918121674133,1.363148487479614e-10,359
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,E4_HYTHY_AI_STRICT,15,Burns and corrosions confined to eye and internal organs,"Hypothyroidism, strict autoimmune",1.4524426377751154,0.9466200001129225,2.228549593052631,0.08747976957379423,21
CD2_BENIGN_SKIN_FACE,E4_HYTHY_AI_STRICT,0,Benign neoplasm: Skin of other and unspecified parts of face,"Hypothyroidism, strict autoimmune",1.452190363166385,1.1973550545261757,1.7612627456672378,1.5092332841122247e-4,104
K11_FISSANAL,E4_HYTHY_AI_STRICT,0,Fissure and fistula of anal and rectal regions,"Hypothyroidism, strict autoimmune",1.452084055176445,1.3126921838288894,1.6062776401603986,4.3508442690821084e-13,386
J10_HYPERSPNEUMONI,E4_HYTHY_AI_STRICT,15,Hypersensitivity pneumonitis due to organic dust,"Hypothyroidism, strict autoimmune",1.4520331656967205,0.9145164545459393,2.305481004527215,0.11384056953628396,18
CD2_BENIGN_LIPO_SKIN_TRUNK,E4_HYTHY_AI_STRICT,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Hypothyroidism, strict autoimmune",1.451989440190533,1.1851980645997369,1.7788362952961965,3.17838614830327e-4,94
N14_DIALYSIS,E4_HYTHY_AI_STRICT,15,Dialysis,"Hypothyroidism, strict autoimmune",1.4519235735967506,0.9257450379240723,2.2771734950837073,0.10438113272860985,19
E4_HYTHY_AI_STRICT,G6_HEADACHE,15,"Hypothyroidism, strict autoimmune",Other headache syndromes,1.4518957512534865,1.3302805968360432,1.5846290455725085,6.58893984497931e-17,586
E4_HYTHY_AI_STRICT,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,"Hypothyroidism, strict autoimmune",Rash and other nonspecific skin eruption,1.4516207550388964,1.2076164868984922,1.7449271679551188,7.21244351565133e-5,132
K11_FISTULA,E4_HYTHY_AI_STRICT,0,Colonic or urogenital fistula,"Hypothyroidism, strict autoimmune",1.451448975948262,1.3134320286299872,1.6039689027369894,2.708283250576966e-13,394
E4_HYTHY_AI_STRICT,L12_ERYTHEMAMULTIF,15,"Hypothyroidism, strict autoimmune",Erythema multiforme,1.4511646893354078,0.9146597463100237,2.3023632165617833,0.11383013372854527,21
N14_FIOTHNAS,E4_HYTHY_AI_STRICT,15,"Female infertility, cervigal, vaginal, other or unspecified origin","Hypothyroidism, strict autoimmune",1.4511450610553218,1.3231135155407672,1.5915656241819789,2.7586212876460623e-15,471
K11_GULC,E4_HYTHY_AI_STRICT,15,Gastric ulcer,"Hypothyroidism, strict autoimmune",1.451136393130542,1.220441908095732,1.725437988895035,2.4951983813105132e-5,130
O15_PREG_OTHER_MAT_DISORD,E4_HYTHY_AI_STRICT,0,Other maternal disorders predominantly related to pregnancy,"Hypothyroidism, strict autoimmune",1.4508744027147253,1.3692243428344117,1.537393447223707,2.290063968206416e-36,1271
E4_HYTHY_AI_STRICT,M13_GANGLION,1,"Hypothyroidism, strict autoimmune",Ganglion,1.45085180633704,0.9129555230137211,2.305666498410367,0.11533330724254959,21
AB1_ARTHROPOD,E4_HYTHY_AI_STRICT,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Hypothyroidism, strict autoimmune",1.4507201558929945,1.146911893224912,1.8350049233480914,0.0019136893180632527,70
E4_HYTHY_AI_STRICT,O15_GESTAT_OEDEM_PREINUR,5,"Hypothyroidism, strict autoimmune",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4506181956101418,0.8001948297839329,2.6297260006084033,0.2203473259361053,12
E4_HYTHY_AI_STRICT,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,"Hypothyroidism, strict autoimmune","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.450573291218727,1.090829559399807,1.9289565955243055,0.01053215464517773,54
L12_DERM_NUMMULAR,E4_HYTHY_AI_STRICT,0,Nummular dermatitis,"Hypothyroidism, strict autoimmune",1.4498151809812918,1.0982578831228496,1.913907554232136,0.008754783857447561,50
I9_HYPTENSHR,E4_HYTHY_AI_STRICT,0,Hypertensive heart and/or renal disease,"Hypothyroidism, strict autoimmune",1.4496949296975465,1.2525118444821364,1.6779205709305751,6.41132526442766e-7,184
E4_HYTHY_AI_STRICT,F5_SPEECH,0,"Hypothyroidism, strict autoimmune",Specific development disorders of speech and language,1.4496716573165165,0.9193180110049705,2.2859857947626496,0.11004532738099888,20
E4_HYTHY_AI_STRICT,I9_PHLETHROMBDVTLOW,15,"Hypothyroidism, strict autoimmune",DVT of lower extremities,1.4496366312983637,1.2666227477949976,1.6590941276401157,6.946148562701474e-8,246
E4_HYTHY_AI_STRICT,N14_LUMPNASBREAST,0,"Hypothyroidism, strict autoimmune",Unspecified lump in breast,1.4496200446851912,1.241526714777622,1.6925920714718499,2.6479969394939823e-6,181
E4_HYTHY_AI_STRICT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Hypothyroidism, strict autoimmune","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4496047937565393,1.2117119425601826,1.7342026469113307,4.913397606799304e-5,138
E4_HYPOPARA,E4_HYTHY_AI_STRICT,0,Hypoparathyroidism,"Hypothyroidism, strict autoimmune",1.4493937774374555,0.9710505295843938,2.1633707598857153,0.06933333888930246,24
M13_DUPUTRYEN,E4_HYTHY_AI_STRICT,1,Palmar fascial fibromatosis [Dupuytren],"Hypothyroidism, strict autoimmune",1.4493490220126264,0.6871784692423216,3.0568661295879624,0.3297160998333868,7
ST19_INJURI_THORAX,E4_HYTHY_AI_STRICT,0,Injuries to the thorax,"Hypothyroidism, strict autoimmune",1.4492237672906727,1.2916822732494933,1.6259799884042376,2.6314380303753724e-10,297
E4_HYTHY_AI_STRICT,K11_ACUTGASTR,0,"Hypothyroidism, strict autoimmune",Acute gastritis,1.4489254536104468,1.1724938328103518,1.7905296483208109,5.960863569805043e-4,101
K11_GALLBLAOTH,E4_HYTHY_AI_STRICT,5,Other diseases of gallbladder,"Hypothyroidism, strict autoimmune",1.4488958999786308,0.7783356817048758,2.697164447576855,0.24217295263550775,10
E4_HYTHY_AI_STRICT,J10_LARYNGITIS,0,"Hypothyroidism, strict autoimmune",Acute laryngitis and tracheitis,1.4486895554840453,1.0746865632480649,1.9528497888961946,0.014984720191752168,48
E4_HYTHY_AI_STRICT,C3_COLORECTAL,0,"Hypothyroidism, strict autoimmune",Colorectal cancer,1.4486585769505802,1.2496879256929996,1.679308593310382,8.790327108543144e-7,201
ASTHMA_HOSPITAL_MAIN,E4_HYTHY_AI_STRICT,0,"Asthma, hospital admissions , main diagnosis only","Hypothyroidism, strict autoimmune",1.4485868605791785,1.3714139878729048,1.530102442587241,3.5656971233233634e-40,1390
E4_HYTHY_AI_STRICT,M13_IMPINGEMENT,15,"Hypothyroidism, strict autoimmune",Impingement syndrome of shoulder,1.4485452080041161,1.2962825205380712,1.6186928284435373,6.162978004864997e-11,359
N14_OBSTRUREFLUROPATH,E4_HYTHY_AI_STRICT,0,Other obstructive and reflux uropathy,"Hypothyroidism, strict autoimmune",1.4484316734815725,1.1732811703234045,1.7881087379646148,5.674520749259403e-4,87
J10_ASTHMA_MAIN,E4_HYTHY_AI_STRICT,0,Asthma (only as main-diagnosis),"Hypothyroidism, strict autoimmune",1.4483664563135799,1.371205152373157,1.5298698288463517,3.836025155552525e-40,1390
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_HYTHY_AI_STRICT,15,"Fracture of lower leg, including ankle","Hypothyroidism, strict autoimmune",1.4482275589330118,1.3264611488218532,1.5811718754943729,1.3987125914792347e-16,521
E4_HYTHY_AI_STRICT,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,"Hypothyroidism, strict autoimmune",Congenital malformations of cardiac septa,1.448222330791618,1.0259431451548162,2.0443120355241655,0.035237023887985226,36
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_HYTHY_AI_STRICT,0,"Coagulation defects, purpura and other haemorrhagic conditions","Hypothyroidism, strict autoimmune",1.4480561271692387,1.225390393179045,1.7111824599770595,1.3858248462097878e-5,139
H7_OCUMUSCLE,E4_HYTHY_AI_STRICT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Hypothyroidism, strict autoimmune",1.4479684021788117,1.3319314899632153,1.574114366622689,3.7687860782661015e-18,570
E4_HYTHY_AI_STRICT,ST19_INJURI_SHOUL_UPPER_ARM,1,"Hypothyroidism, strict autoimmune",Injuries to the shoulder and upper arm,1.4478945136146726,1.1369950839583998,1.8438061449280394,0.0026905767041498323,75
ST19_CONCUSSION,E4_HYTHY_AI_STRICT,15,Concussion,"Hypothyroidism, strict autoimmune",1.4476055506173748,1.3257117338746038,1.5807070093991096,1.6859088535024412e-16,518
H7_OPTNERVE,E4_HYTHY_AI_STRICT,0,Disorders of optic nerve and visual pathways,"Hypothyroidism, strict autoimmune",1.4475116097155913,1.1636330180546741,1.800644900712996,8.980258883944871e-4,81
Q17_CONGEN_DEFORMITI_HIP,E4_HYTHY_AI_STRICT,15,Congenital deformities of hip,"Hypothyroidism, strict autoimmune",1.447464006186043,0.8569559156841349,2.444877281151065,0.16672917075221116,14
E4_HYTHY_AI_STRICT,I9_CARDMPRI,0,"Hypothyroidism, strict autoimmune","Cardiomyopathies, Primary/intrinsic",1.447441516038239,1.1983540617415351,1.7483037853656902,1.2403377559885823e-4,121
AB1_MYCOSES,E4_HYTHY_AI_STRICT,0,Mycoses,"Hypothyroidism, strict autoimmune",1.4470674264354255,1.2787448002661925,1.6375465505036995,4.708563517020196e-9,255
H8_EUSTSALP,E4_HYTHY_AI_STRICT,0,Eustachian salpingitis and obstruction,"Hypothyroidism, strict autoimmune",1.4469771441893524,1.191669645778338,1.7569826194900242,1.91081153160964e-4,103
CD2_BENIGN_RECTUM_ANAL,E4_HYTHY_AI_STRICT,15,"Benign neoplasm: Rectum, anus and anal canal","Hypothyroidism, strict autoimmune",1.4469433813020844,1.1857033403217299,1.765741123851281,2.7615839910076294e-4,98
E4_HYTHY_AI_STRICT,H8_HL_CON_NAS,0,"Hypothyroidism, strict autoimmune","Conductive hearing loss, unspecified",1.4468486401070346,1.1656921967365095,1.7958179639875862,8.060065457756792e-4,95
K11_UC_NOCD,E4_HYTHY_AI_STRICT,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hypothyroidism, strict autoimmune",1.4468427393845784,0.6467616842368071,3.2366696474607553,0.36855191918749564,6
E4_HYTHY_AI_STRICT,ST19_INJURI_ANKLE_FOOT,15,"Hypothyroidism, strict autoimmune",Injuries to the ankle and foot,1.4468238896104415,1.327298389010779,1.5771128669172878,4.610192210139381e-17,583
E4_HYTHY_AI_STRICT,ST19_INJURI_SHOUL_UPPER_ARM,0,"Hypothyroidism, strict autoimmune",Injuries to the shoulder and upper arm,1.4464277833801749,1.3553465960966953,1.5436297538646895,9.706794973321582e-29,1034
E4_HYTHY_AI_STRICT,CD2_BENIGN_THYROID,0,"Hypothyroidism, strict autoimmune",Benign neoplasm of thyroid gland,1.446256793432863,0.9531212016095421,2.194535919480659,0.08286095858489873,26
H7_CORNEALOTH,E4_HYTHY_AI_STRICT,0,Other disorders of cornea,"Hypothyroidism, strict autoimmune",1.4461584934922984,1.1174437144937102,1.8715702287049611,0.005046937024482623,58
E4_HYTHY_AI_STRICT,D3_ALLERGPURPURA,0,"Hypothyroidism, strict autoimmune",Allergic purpura,1.4458662594268932,0.9506448104262258,2.199064484675215,0.08481321745494763,25
N14_FIANOV,E4_HYTHY_AI_STRICT,0,"Female infertility, associated with anovulation","Hypothyroidism, strict autoimmune",1.4456140445607806,1.1569827598285964,1.8062498754441045,0.001181841669090075,78
E4_HYTHY_AI_STRICT,M13_SHOULDER,0,"Hypothyroidism, strict autoimmune",Shoulder lesions,1.4455895410841575,1.3627101879504369,1.5335095750879575,2.055793946298271e-34,1267
E4_HYTHY_AI_STRICT,CD2_BENIGN_SKIN,15,"Hypothyroidism, strict autoimmune",Other benign neoplasms of skin,1.4447214896182963,1.3017359400864854,1.6034128875832043,4.538226050194532e-12,412
E4_HYTHY_AI_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Hypothyroidism, strict autoimmune","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.444703784826622,1.2705483739920134,1.642730862213898,1.9821823506695857e-8,263
K11_TOOTH_DEV,E4_HYTHY_AI_STRICT,0,Disorders of tooth development and eruption,"Hypothyroidism, strict autoimmune",1.44446386372196,1.0505417297310657,1.9860951683782255,0.02360575498512301,38
