prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL,K11_UC_STRICT2,15,Any mental disorder,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1623014971924535,1.0109307140912576,1.3363376456419227,0.03462545911375139,244
KRA_PSY_ANYMENTAL,ERECTILE_DYSFUNCTION,15,Any mental disorder,Erectile dysfunction,1.162040134906274,0.944428025226943,1.4297937365936484,0.15573962870327637,110
KRA_PSY_ANYMENTAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Any mental disorder,Follow-up examination after treatment for malignant neoplasms,1.161315448790434,0.988954940214191,1.3637158951925874,0.06807590022730634,182
KRA_PSY_ANYMENTAL,K11_IBD_STRICT,0,Any mental disorder,"Inflammatory bowel disease, strict (require KELA)",1.1609575818834035,1.0468103108050624,1.2875518066840592,0.0047080966322940706,435
KRA_PSY_ANYMENTAL,O15_ICP,5,Any mental disorder,Intrahepatic Cholestasis of Pregnancy (ICP) ,1.160938513797192,0.8091639886798457,1.665642875452896,0.41779279873149333,38
KRA_PSY_ANYMENTAL,O15_ICP_WIDE,5,Any mental disorder,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",1.1607746529806444,0.8090499272197342,1.6654074732230815,0.4182330982121196,38
CD2_BENIGN_FEMALE_GEN_OTH,KRA_PSY_ANYMENTAL,1,Benign neoplasm of other and unspecified female genital organs,Any mental disorder,1.160765740160157,0.5526995304623278,2.437811196261537,0.6937397724332501,7
KRA_PSY_ANYMENTAL,M13_GANGLION,15,Any mental disorder,Ganglion,1.1606635032365662,1.0398974282952391,1.2954544660753886,0.007862670461175851,391
KRA_PSY_ANYMENTAL,M13_VARUS,15,Any mental disorder,"Varus deformity, not elsewhere classified",1.1603887596983051,0.686892434884721,1.9602808318308964,0.5781704224867176,17
K11_UMBHER,KRA_PSY_ANYMENTAL,1,Umbilical hernia,Any mental disorder,1.1603441854721193,0.8419940682044652,1.5990595178777478,0.3634006529574034,38
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,1,Any mental disorder,Juvenile arthritis (FINNGEN),1.160330615284135,0.5703808365481151,2.3604704970695223,0.681498355614594,10
N14_FEMALEINFERT,KRA_PSY_ANYMENTAL,1,Female infertility,Any mental disorder,1.1600395970434636,0.9240727816171423,1.4562617723181706,0.20073955075518685,77
CD2_BENIGN_FEMALE_GEN_OTH,KRA_PSY_ANYMENTAL,0,Benign neoplasm of other and unspecified female genital organs,Any mental disorder,1.1599906153874275,0.9481845779383664,1.4191100120111506,0.14908675479525235,95
R18_ABNORMAL_SPERMATOZ,KRA_PSY_ANYMENTAL,5,Abnormal spermatozoa,Any mental disorder,1.1599839003092998,0.7702189785620386,1.7469871379810398,0.47749129774990573,23
KRA_PSY_ANYMENTAL,M13_DISSYNOTENDNAS,15,Any mental disorder,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.15991978210151,0.9053567213992461,1.486059438351605,0.24059334510447714,77
M13_CHRONDROPATHIES,KRA_PSY_ANYMENTAL,1,Chrondropathies,Any mental disorder,1.1598936169463603,0.7990033506203159,1.6837891876028166,0.4353860192583866,28
D3_SARCOIDOSIS,KRA_PSY_ANYMENTAL,0,Sarcoidosis,Any mental disorder,1.1593028234407798,1.0179161662624958,1.3203278236286342,0.025906977719326225,229
KRA_PSY_ANYMENTAL,L12_PARAPSORI,0,Any mental disorder,Parapsoriasis,1.1592487065601726,0.7911385759946616,1.6986373872262062,0.4483941997072354,32
KRA_PSY_ANYMENTAL,G6_TARSTUN,15,Any mental disorder,Tarsal tunnel syndrome,1.1592478627591696,0.6478876980173498,2.074210718036686,0.6186162032152208,14
KRA_PSY_ANYMENTAL,M13_ANKYLOSPON,5,Any mental disorder,Ankylosing spondylitis,1.1588282094851827,0.8597376035086759,1.5619682256751297,0.3331479244764641,55
KRA_PSY_ANYMENTAL,M13_RHEUMA,0,Any mental disorder,Rheumatoid arthritis,1.1585553386364662,1.0664915132313109,1.25856648274325,4.942660686675023e-4,675
KRA_PSY_ANYMENTAL,I9_ANGIO,0,Any mental disorder,Coronary angiopasty,1.158530567687494,1.0863202774122092,1.2355408475515421,7.408900458164338e-6,1110
KRA_PSY_ANYMENTAL,C3_THYROID_GLAND,0,Any mental disorder,Malignant neoplasm of thyroid gland,1.158413011678508,0.9375973358445552,1.431233488326111,0.17293477280857494,102
KRA_PSY_ANYMENTAL,E4_AMYLNAS,15,Any mental disorder,"Amyloidosis, other/unspecified",1.1580894128898633,0.6502965145715057,2.06239931814999,0.6181454105584482,14
CD2_BENIGN_BONE_CARTILAGE,KRA_PSY_ANYMENTAL,15,Benign neoplasm of bone and articular cartilage,Any mental disorder,1.1580562199133078,0.9707629109358609,1.3814848026971096,0.10303184030234404,124
CD2_BENIGN_LIPO_NOS,KRA_PSY_ANYMENTAL,15,Benign lipomatous neoplasm of other sites/unspecified,Any mental disorder,1.1579476377009872,0.9855614892789433,1.3604861251612872,0.07456067988740211,149
CD2_BENIGN_HEMANGIOMA,KRA_PSY_ANYMENTAL,1,"Haemangioma, any site",Any mental disorder,1.1578661662307494,0.6565700400353143,2.0419056264428166,0.6125618388099254,12
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_ANYMENTAL,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Any mental disorder,1.1578183947467093,0.996959129213244,1.3446322882581396,0.05484596470775499,173
M13_FLATFOOT,KRA_PSY_ANYMENTAL,15,Flat foot [pes planus] (acquired),Any mental disorder,1.1577033016411347,0.9268763319351685,1.4460148441081688,0.19680527650850882,78
CD2_BENIGN_LEIOMYOMA_UTERI,KRA_PSY_ANYMENTAL,1,Leiomyoma of uterus,Any mental disorder,1.1576468171195458,0.9948146771233294,1.3471314647892698,0.058387060839278755,183
KRA_PSY_ANYMENTAL,M13_FORESTIER,5,Any mental disorder,Ankylosing hyperostosis [Forestier],1.1575528540467375,0.4712815288738946,2.8431596144101916,0.7496352762666965,6
KRA_PSY_ANYMENTAL,CD2_BENIGN_BREAST,5,Any mental disorder,Benign neoplasm of breast,1.1573369222859957,0.8935741228147188,1.4989565134980405,0.2681678079762073,73
O15_ABORT_SPONTAN,KRA_PSY_ANYMENTAL,15,Spontaneous abortion,Any mental disorder,1.1573023653706116,1.0901199890389064,1.2286250856414773,1.684743336294272e-6,1145
O15_PUERP_COMPL_NAS,KRA_PSY_ANYMENTAL,0,"Complications of the puerperium, not elsewhere classified",Any mental disorder,1.1570546207910584,0.9351012886114651,1.43169024767562,0.1794382946613236,85
H7_RETINANAS,KRA_PSY_ANYMENTAL,15,Other specified and unspecified retinal disorders,Any mental disorder,1.1568533890759525,0.7461583816024281,1.7936001213876358,0.5148962739001961,20
H8_EUSTSALP,KRA_PSY_ANYMENTAL,0,Eustachian salpingitis and obstruction,Any mental disorder,1.1568367887427378,1.0193430655772886,1.3128763033578899,0.02402255344794948,242
KRA_PSY_ANYMENTAL,T1D_WIDE1,1,Any mental disorder,"Type 1 diabetes, wide definition, subgroup 1",1.1567234172016945,0.7643033296821883,1.750625716178856,0.49105117336471094,29
AB1_VIRAL_INOTHER,KRA_PSY_ANYMENTAL,15,Viral agents as the cause of diseases classified to other chapters,Any mental disorder,1.1563048733630252,0.7682510538779715,1.740369835373446,0.4863101226891191,23
M13_ARTHTROSIS_COX_PRIM_HIPSURG,KRA_PSY_ANYMENTAL,1,"Coxarthrosis, primary, with hip surgery",Any mental disorder,1.156281950738762,0.8945681677178638,1.4945624021197084,0.26740481625234114,60
M13_TRIGGERFINGER,KRA_PSY_ANYMENTAL,15,Trigger finger,Any mental disorder,1.1560801929614617,0.9766815981533739,1.368431037386996,0.0918424447412503,136
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,0,Any mental disorder,Juvenile arthritis (FINNGEN),1.1559725191259795,0.8790870485198516,1.5200684246507665,0.2994944544829895,63
KRA_PSY_ANYMENTAL,N14_EROSECTROPUT,15,Any mental disorder,Erosion and ectropion of cervix uteri,1.155903614464245,0.6304611443684836,2.119263300944352,0.6394609513831805,13
KRA_PSY_ANYMENTAL,K11_COELIAC,0,Any mental disorder,Coeliac disease,1.15533449199058,1.012657221691186,1.3181141256801143,0.03179110744902086,268
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,KRA_PSY_ANYMENTAL,15,Abnormal findings on diagnostic imaging of breast,Any mental disorder,1.1552083469676917,0.6558858380635365,2.0346625090181494,0.6173667152838846,12
L12_ACTINKERA,KRA_PSY_ANYMENTAL,1,Actinic keratosis,Any mental disorder,1.1548784749937442,0.8446099756795714,1.5791244839735035,0.3670283692902936,40
KRA_PSY_ANYMENTAL,M13_TRANSSYNOVITIS,0,Any mental disorder,Transient synovitis,1.1548378037730922,0.6568667843006687,2.0303208883416533,0.6170196222941388,15
KRA_PSY_ANYMENTAL,O15_MATERN_HYPERT_UNS,0,Any mental disorder,Unspecified maternal hypertension,1.1546980664110245,0.6902844840020613,1.9315625013662874,0.5837139047739239,18
KRA_PSY_ANYMENTAL,CD2_INSITU_MELANOMA_FACE,0,Any mental disorder,Melanoma in situ of other and unspecified parts of face,1.1545898620835486,0.6789170904324227,1.963535413104759,0.5957074941481137,16
KRA_PSY_ANYMENTAL,CD2_BENIGN_MELANOCYTIC_FACE,1,Any mental disorder,Melanocytic naevi of other and unspecified parts of face,1.1543725844698118,0.5261277431102468,2.5327994602563275,0.720279830180009,8
KRA_PSY_ANYMENTAL,N14_FITUB,15,Any mental disorder,"Female infertility, tubal origin",1.1543417245109542,0.8546479945367541,1.5591270622113642,0.3493390106939831,53
Z21_CONTRACEPTIVE_MANAG,KRA_PSY_ANYMENTAL,15,Contraceptive management,Any mental disorder,1.1542051226121122,1.0918572292749393,1.2201132431469057,4.154504984038497e-7,1324
L12_OTHACUSKINSUNNAS,KRA_PSY_ANYMENTAL,0,Other and unspecified acute skin changes due to ultraviolet radiation,Any mental disorder,1.1540391111189274,0.8814110694963633,1.5109933560888402,0.2974336967431803,53
M13_CALCIFICTEND,KRA_PSY_ANYMENTAL,0,Calcific tendinitis of shoulder,Any mental disorder,1.1535692520386263,0.9274834521874079,1.4347663196691398,0.1992799578477958,81
H7_EPIPHORA,KRA_PSY_ANYMENTAL,15,Epiphora,Any mental disorder,1.1534349314654053,0.7168791209795841,1.8558388746301526,0.5563479171479311,17
KRA_PSY_ANYMENTAL,CD2_INSITU_CERVIX_UTERI,5,Any mental disorder,Carcinoma in situ of cervix uteri,1.1531684656619132,0.6373736336135765,2.086370442808863,0.6375632667715423,14
L12_DYSHIDROSIS,KRA_PSY_ANYMENTAL,0,Dyshidrosis [pompholyx],Any mental disorder,1.1530113518194014,0.7437666643836901,1.787435819708346,0.5244293198088834,20
O15_GESTAT_HYPERT,KRA_PSY_ANYMENTAL,5,Gestational [pregnancy-induced] hypertension,Any mental disorder,1.153010266204224,1.0034012279834685,1.3249262975729967,0.04465550949378166,204
KRA_PSY_ANYMENTAL,O15_PRE_OR_ECLAMPSIA,5,Any mental disorder,Pre-eclampsia or eclampsia,1.1529772275118184,0.890476236424434,1.4928601491923685,0.280164553570165,74
KRA_PSY_ANYMENTAL,J10_LARYNGITIS,5,Any mental disorder,Acute laryngitis and tracheitis,1.1527624668456702,0.8746225271411396,1.5193540798814502,0.31292816082993946,65
KRA_PSY_ANYMENTAL,H8_VESTIBNEUR,15,Any mental disorder,Vestibular neuronitis,1.1526696097860551,0.9466549354977488,1.4035179868636478,0.1572729476513991,121
KRA_PSY_ANYMENTAL,H7_CONJUNCTIVA,1,Any mental disorder,Disorders of conjunctiva,1.1518385427229196,0.9754584099100579,1.36011132306952,0.09551787785891305,178
OPER_ARTIF_JOINT_MENISC_RESECT,KRA_PSY_ANYMENTAL,0,"Articial joint operation, menisceal resection",Any mental disorder,1.151804226781826,1.0966566194572847,1.2097250436412963,1.6434929451791067e-8,1725
O15_GESTAT_HYPERT,KRA_PSY_ANYMENTAL,1,Gestational [pregnancy-induced] hypertension,Any mental disorder,1.1515635037867091,0.8723418209952795,1.5201592670869988,0.319228087835406,51
M13_GANGLION,KRA_PSY_ANYMENTAL,0,Ganglion,Any mental disorder,1.1508690736677727,1.0478354864396031,1.2640339460399264,0.0033196813264328435,443
H7_CHALAZION,KRA_PSY_ANYMENTAL,0,Chalazion,Any mental disorder,1.1506384749984344,0.9965655067348488,1.3285317334377544,0.05573611687194509,187
ULCERPROCT,KRA_PSY_ANYMENTAL,15,Ulcerative proctitis,Any mental disorder,1.1506196680475376,0.9084798863634949,1.457297668743439,0.24450009808281836,69
KRA_PSY_ANYMENTAL,N14_ENDOMET_INFERT,5,Any mental disorder,Endometriosis diagnosis and infertility diagnosis occurring together,1.1505229216925061,0.8527290618846706,1.5523136861481663,0.35887072235750617,55
L12_ALOPECAREATA,KRA_PSY_ANYMENTAL,0,Alopecia areata,Any mental disorder,1.1499525701002302,0.8173799741358054,1.617841096337422,0.4224304562147242,33
KRA_PSY_ANYMENTAL,CD2_BENIGN_CHOROID,0,Any mental disorder,Benign neoplasm: Choroid,1.1498059536727552,0.8996135874593412,1.4695795500766218,0.26484964032107283,75
O15_CONCEPT_ABNORM,KRA_PSY_ANYMENTAL,0,Other abnormal products of conception,Any mental disorder,1.1497627600844569,1.0735018014554678,1.2314412539268265,6.73145469475188e-5,848
KRA_PSY_ANYMENTAL,N14_BENIGNMAMDYSP,0,Any mental disorder,Benign mammary dysplasia,1.1494211919763475,0.9821839183931734,1.345134095379738,0.08257917861675614,189
KRA_PSY_ANYMENTAL,M13_INFBURSA,0,Any mental disorder,Infective bursitis,1.1492266471643764,0.8639609296465953,1.528682422124016,0.33933457911878373,57
O15_DELIVERY,KRA_PSY_ANYMENTAL,1,Delivery,Any mental disorder,1.1492111044062612,1.0511374928627821,1.2564352156193743,0.0022444030677737973,710
RX_INFERTILITY,KRA_PSY_ANYMENTAL,1,Medical treatment for female infertility,Any mental disorder,1.149142847285413,0.8189027540978452,1.6125593385285466,0.4212746842967412,34
KRA_PSY_ANYMENTAL,J10_BRONCHIOLITIS,15,Any mental disorder,Acute bronchiolitis,1.1483072686303264,0.8971152926487719,1.469832912217992,0.2722147388591416,79
ABDOM_HERNIA_POSTOP,KRA_PSY_ANYMENTAL,1,"Hernia of abodminal wall, postoperative",Any mental disorder,1.148233219032273,0.7309695747492134,1.8036859136600263,0.5485724096914613,19
M13_HALLUXVALGUS,KRA_PSY_ANYMENTAL,5,Hallux valgus (acquired),Any mental disorder,1.1477451393951694,1.028662924167112,1.280612797502976,0.013676266029874354,335
KRA_PSY_ANYMENTAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Any mental disorder,"Gonarthrosis,primary",1.1475906216166094,1.102240058524873,1.1948070881989972,2.2012128447664145e-11,2827
KRA_PSY_ANYMENTAL,M13_DUPUTRYEN,15,Any mental disorder,Palmar fascial fibromatosis [Dupuytren],1.1472088668471232,0.9797568996931808,1.3432803428940432,0.08801605264912557,188
M13_GANGLION,KRA_PSY_ANYMENTAL,1,Ganglion,Any mental disorder,1.1471194768201225,0.8422598174841653,1.5623244357431434,0.3838462951914947,41
O15_POLYHYDR,KRA_PSY_ANYMENTAL,0,Polyhydramnios,Any mental disorder,1.146666636863817,0.9154386740148296,1.4362997909298258,0.2336229515301876,76
O15_COMPLIC_PUERP,KRA_PSY_ANYMENTAL,0,Complications predominantly related to the puerperium,Any mental disorder,1.1464079313497417,1.0647681827238156,1.2343073040552064,2.889658783182317e-4,727
M13_KNEEDERANGEMENTS,KRA_PSY_ANYMENTAL,0,Internar derangement of knee,Any mental disorder,1.1463886571523574,1.0991168071841937,1.1956936193291656,2.0329603429093939e-10,2358
N14_FIANOV,KRA_PSY_ANYMENTAL,15,"Female infertility, associated with anovulation",Any mental disorder,1.1462044477631685,0.9477915206246533,1.3861536081333636,0.15940270608920323,107
M13_CARTILAGE,KRA_PSY_ANYMENTAL,15,Other articular cartilage disorders,Any mental disorder,1.1460280900051125,0.8658985382013652,1.5167832316808216,0.3405247821290311,49
KRA_PSY_ANYMENTAL,G6_PLANTAR,15,Any mental disorder,Lesion of plantar nerve,1.1460228577257767,0.9465584941647196,1.3875195231214144,0.16239976050701646,129
KRA_PSY_ANYMENTAL,CD2_BENIGN_SKIN_UPPERLIMB,0,Any mental disorder,"Benign neoplasm: Skin of upper limb, including shoulder",1.1457151198815538,0.7683987569997629,1.7083098117578144,0.5045056114318573,29
KRA_PSY_ANYMENTAL,Z21_CONTRACEPTIVE_MANAG,1,Any mental disorder,Contraceptive management,1.1456370582463307,0.9844664526393407,1.3331934934995036,0.07881284440276201,215
E4_HYPERPRO,KRA_PSY_ANYMENTAL,0,Hyperprolactinaemia,Any mental disorder,1.145411878786,0.8702653760637723,1.5075497752169957,0.332739557333936,51
M13_KNEEDERANGEMENTS,KRA_PSY_ANYMENTAL,15,Internar derangement of knee,Any mental disorder,1.1451409431161097,1.0929435199001836,1.1998312407951475,1.2423631739802678e-8,1925
ABDOM_HERNIA,KRA_PSY_ANYMENTAL,1,Hernia of abodminal wall,Any mental disorder,1.145082135219938,0.8946818979423734,1.465563458269844,0.28189780807668813,65
H7_GLAUCOMA_POAG,KRA_PSY_ANYMENTAL,1,"Primary open-angle glaucoma, strict",Any mental disorder,1.145077082823217,0.7937387399735594,1.6519308678956592,0.4687329732107066,29
KRA_PSY_ANYMENTAL,H8_NONSUPPNAS,15,Any mental disorder,Nonsuppurative otitis media,1.1449619668375142,1.0104124369082603,1.2974285129701493,0.03380364142795749,306
KRA_PSY_ANYMENTAL,RHEUMA_SEROPOS_WIDE,15,Any mental disorder,"Seropositive rheumatoid arthritis, wide",1.1448940692360252,1.0320205574088877,1.2701127127378444,0.010613114428266414,436
RHEUMA_SEROPOS_STRICT,KRA_PSY_ANYMENTAL,5,"Seropositive rheumatoid arthritis, strict definition",Any mental disorder,1.1448792135770005,0.8391752922838607,1.5619482910577824,0.3932759029689241,40
ST19_CONTU_TOES_WO_DAMAGE_NAIL,KRA_PSY_ANYMENTAL,15,Contusion of toe(s) without damage to nail,Any mental disorder,1.1445402294665403,0.7010559020902338,1.8685704420454514,0.5893183945969738,16
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,KRA_PSY_ANYMENTAL,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Any mental disorder,1.1443303471429407,0.8130120099869008,1.610667403810408,0.43950053067250894,33
CD2_BENIGN_CONNECTIVE_SOFT,KRA_PSY_ANYMENTAL,5,Other benign neoplasms of connective and other soft tissue,Any mental disorder,1.144319629912376,0.8877578786559372,1.4750276476118995,0.29796132953995536,60
KRA_PSY_ANYMENTAL,N14_BENIGNMAMDYSP,15,Any mental disorder,Benign mammary dysplasia,1.1442204242302734,0.9666613642090776,1.3543940284578637,0.11737269221561945,166
N14_OTHNONINFCERVIX,KRA_PSY_ANYMENTAL,0,Other noninflammatory disorders of cervix uteri,Any mental disorder,1.1441700380876467,0.9547121482092696,1.3712249063898274,0.14478341453101548,118
H7_VITROTH,KRA_PSY_ANYMENTAL,15,Other and unspecified disorders of vitreous body,Any mental disorder,1.1438837139262266,1.0136551447868083,1.2908432988428764,0.029262141338330536,268
KRA_PSY_ANYMENTAL,H7_GLAUCOMA_XFG,15,Any mental disorder,"Glaucoma, exfoliation",1.1435944888563188,0.9455907648580932,1.383059568204233,0.16658863597743517,131
KRA_PSY_ANYMENTAL,H7_IRIDOCYCLITISINOTH,0,Any mental disorder,Iridocyclitis in diseases classified elsewhere,1.1432441693452629,0.7679459785708589,1.7019520476873515,0.5096292045165927,29
KRA_PSY_ANYMENTAL,Q17_CONGEN_MALFO_GENITAL_ORGANS,1,Any mental disorder,Congenital malformations of genital organs,1.1430378390831002,0.693666756041915,1.8835204227328077,0.5998358080312026,20
KRA_PSY_ANYMENTAL,O15_AMNIOT_OTHER,15,Any mental disorder,Other disorders of amniotic fluid and membranes,1.1428606009092352,0.9580945961358395,1.3632582402389772,0.13775750773367326,153
KRA_PSY_ANYMENTAL,RHEUMA_SEROPOS,15,Any mental disorder,Seropositive rheumatoid arthritis,1.1421677721290893,1.029462603223966,1.2672118594739423,0.012148266867678038,435
M13_TENDOSYNOVITISNAS,KRA_PSY_ANYMENTAL,1,Other/unspecified synovitis and tenosynovitis,Any mental disorder,1.1420641664187055,0.7353642541949235,1.773693176921703,0.5542355772141478,20
CD2_BENIGN_PAROTID,KRA_PSY_ANYMENTAL,15,Benign neoplasm: Parotid gland,Any mental disorder,1.1418526707267833,0.8950752241082468,1.4566680950697481,0.2856307110389031,65
KRA_PSY_ANYMENTAL,O15_PREECLAMPS_CHRONIC_HYPERT,0,Any mental disorder,Pre-eclampsia superimposed on chronic hypertension,1.1417445106822706,0.5950499160709088,2.190707859065989,0.6901225640807918,11
KRA_PSY_ANYMENTAL,H7_CONJUNCTIVITIS,1,Any mental disorder,Conjunctivitis,1.1416129195716382,0.9606205064851783,1.356706471842311,0.13262741601803835,165
KRA_PSY_ANYMENTAL,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,5,Any mental disorder,Allergic contact dermatitis due to drugs in contact with skin,1.1416126845227608,0.6341288522655844,2.0552282344620845,0.6588407203349169,14
O15_ANTEPART_HAEM_NAS,KRA_PSY_ANYMENTAL,0,"Antepartum haemorrhage, not elsewhere classified",Any mental disorder,1.141425626595519,0.9824087956382156,1.3261815924628235,0.08396389739667526,172
D3_IMMUNEMECHANISMNAS,KRA_PSY_ANYMENTAL,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Any mental disorder,1.1409182444270651,0.8066667728635722,1.6136705815285706,0.45606535136354853,32
AB1_ARTHROPOD,KRA_PSY_ANYMENTAL,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Any mental disorder,1.1407999551630676,0.9706338464022632,1.3407986364002218,0.10996554122845449,148
CD2_BENIGN_BREAST,KRA_PSY_ANYMENTAL,15,Benign neoplasm of breast,Any mental disorder,1.140639994663146,1.0008478368555176,1.299957445592164,0.04852920051620097,228
M13_PERONEALTEND,KRA_PSY_ANYMENTAL,0,Peroneal tendinitis,Any mental disorder,1.1401943147239197,0.613400958580984,2.1194017667272873,0.6782879123899553,10
ST19_FOREI_BODY_RESPI_TRACT,KRA_PSY_ANYMENTAL,1,Foreign body in respiratory tract,Any mental disorder,1.140187108586427,0.5429357307656641,2.394439284283869,0.7289172954209979,7
H7_RETINALDETACH,KRA_PSY_ANYMENTAL,1,Retinal detachments and breaks,Any mental disorder,1.139838447840466,0.8587379071785732,1.5129548565569368,0.36497641701198935,49
KRA_PSY_ANYMENTAL,CD2_BENIGN_BREAST,0,Any mental disorder,Benign neoplasm of breast,1.1397389379391913,0.9692744095051871,1.340182753115184,0.11354840904875742,178
KRA_PSY_ANYMENTAL,Z21_OUTCO_DELIV,5,Any mental disorder,Outcome of delivery,1.1397298000530858,0.9926406657291746,1.308614549027002,0.0635641633465294,257
KRA_PSY_ANYMENTAL,H8_NONSUPPNAS,0,Any mental disorder,Nonsuppurative otitis media,1.139707796329638,1.014898635104778,1.279865610303494,0.02711106338739272,350
O15_LABOUR_FETAL_STRESS,KRA_PSY_ANYMENTAL,5,Labour and delivery complicated by fetal stress [distress],Any mental disorder,1.1395714156029513,0.9766591161588388,1.3296584138452998,0.09692689121889983,165
KRA_PSY_ANYMENTAL,ASTHMA_MIXED,5,Any mental disorder,Asthma mixed form (mode),1.1394496537311776,0.8368278766937803,1.5515084398451544,0.40715690310714847,51
KRA_PSY_ANYMENTAL,CREST,0,Any mental disorder,CR(E)ST syndrome,1.1394352444238223,0.7231435089175676,1.79537347735935,0.5736458480509234,22
N14_ENDOMET_INFERT,KRA_PSY_ANYMENTAL,0,Endometriosis diagnosis and infertility diagnosis occurring together,Any mental disorder,1.1393032600392141,1.0047995569614279,1.2918117940470084,0.04188094366079028,246
KRA_PSY_ANYMENTAL,H7_ECTROPION,0,Any mental disorder,Ectropion of eyelid,1.1391197525718468,0.8622368927960148,1.5049156693951928,0.3592663125280975,59
KRA_PSY_ANYMENTAL,M13_ANKYLOSPON,15,Any mental disorder,Ankylosing spondylitis,1.1389993989278284,0.9453274352199341,1.372349497564437,0.1710861751885831,136
AB1_VIRAAL_CONJUNCT,KRA_PSY_ANYMENTAL,0,Viral conjunctivitis,Any mental disorder,1.1388860933291953,0.7694241315795577,1.6857562433295246,0.5157037826029051,25
KRA_PSY_ANYMENTAL,T1D,15,Any mental disorder,"Type1 diabetes, definitions combined",1.1388132049945174,0.9010224050510294,1.4393598967124854,0.2766867053895982,87
M13_HALLUXRIGIDUS,KRA_PSY_ANYMENTAL,0,Hallux rigidus,Any mental disorder,1.1386639547814348,1.0012588896100834,1.294925433744124,0.04779629381689126,235
KRA_PSY_ANYMENTAL,CD2_BENIGN_SKIN_FACE,0,Any mental disorder,Benign neoplasm: Skin of other and unspecified parts of face,1.138374498957236,0.9882031111539128,1.3113665452468928,0.07256036555323908,230
KRA_PSY_ANYMENTAL,CD2_LYMPHOID_LEUKAEMIA,0,Any mental disorder,Lymphoid leukaemia,1.1377872913110605,0.8977373491427919,1.4420252443602528,0.2856523448072118,81
KRA_PSY_ANYMENTAL,ILD_SYST_AUTO,15,Any mental disorder,ILD related to systemic autoimmune disease,1.1375169466094996,0.788907807035701,1.6401723905937255,0.49013635243893805,35
APPENDACUT_COMPLIC,KRA_PSY_ANYMENTAL,5,"Acute appendicitis, with complications",Any mental disorder,1.1373975842970976,0.9704145615906077,1.333114027724823,0.11199943812464569,155
KRA_PSY_ANYMENTAL,N14_OTHNONINFUTER,1,Any mental disorder,"Other noninflammatory disorders of uterus, except cervix",1.1372804003402188,0.7014795025832464,1.8438268035415855,0.6018117913776598,21
KRA_PSY_ANYMENTAL,E4_GOITREMULTINOD,0,Any mental disorder,Nontoxic multinodular goitre,1.1370655790370185,1.0099060891046174,1.2802359991482881,0.03376116628492779,326
KRA_PSY_ANYMENTAL,L12_ALOPECAREATA,5,Any mental disorder,Alopecia areata,1.1366423866849515,0.6651088075109559,1.942473021886094,0.6394633281334131,17
KRA_PSY_ANYMENTAL,K11_UC_NOCD,5,Any mental disorder,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1363377225494697,0.8950187255417899,1.4427222390316623,0.2940043140688044,86
KRA_PSY_ANYMENTAL,CD2_BENIGN_CONNSOFT_HEADFACETRUNK,15,Any mental disorder,"Benign neoplasm: Connective and other soft tissue of head, face and neck",1.1362975338005636,0.7288432237028776,1.7715361045156763,0.5727803679054182,24
OPER_ARTIF_JOINT_MENISC_RESECT,KRA_PSY_ANYMENTAL,15,"Articial joint operation, menisceal resection",Any mental disorder,1.1362678468282599,1.0786710076690278,1.1969401333273653,1.4840813445864661e-6,1536
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,KRA_PSY_ANYMENTAL,1,"Retained placenta and membranes, without haemorrhage",Any mental disorder,1.135958678047007,0.7597067671223624,1.6985528812888209,0.5345559573474579,24
O15_LABOUR_LONG,KRA_PSY_ANYMENTAL,5,Long labour,Any mental disorder,1.1354005034065764,0.9798468528468407,1.3156487663255383,0.09118468226904121,181
CD2_INSITU_MELANOMA,KRA_PSY_ANYMENTAL,0,Melanoma in situ,Any mental disorder,1.1353785963726213,0.7322836978781069,1.7603622214127725,0.5704138657817056,20
ERECTILE_DYSFUNCTION,KRA_PSY_ANYMENTAL,1,Erectile dysfunction,Any mental disorder,1.1353277104230861,0.6099163601943821,2.1133537222115644,0.6888911137143106,10
KRA_PSY_ANYMENTAL,O15_MATERN_CARE_PELVIC_ABNORM,15,Any mental disorder,Maternal care for known or suspected abnormality of pelvic organs,1.134854022098095,1.0248218295486575,1.2567000568668851,0.015048358387230567,455
