prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUNCTIVA,E4_DM1COMA,0,Disorders of conjunctiva,Type 1 diabetes with coma,1.0516106931342026,0.7987788947154665,1.3844695412340937,0.7198394757418056,54
E4_DM1COMA,J10_ASTHMACOPDKELA,5,Type 1 diabetes with coma,Asthma/COPD (KELA code 203),1.0515574404512322,0.6330788717687741,1.7466592234849052,0.8460341301795278,15
M13_DORSALGIA,E4_DM1COMA,1,Dorsalgia,Type 1 diabetes with coma,1.0510602122589658,0.528064804272378,2.0920302979026784,0.887237076048917,9
Z21_EXAM_OBSER_OTH_REASO,E4_DM1COMA,5,Examination and observation for other reasons,Type 1 diabetes with coma,1.0496033837486705,0.6446240109527991,1.709007490348239,0.845672941063257,17
R18_HEADACHE1,E4_DM1COMA,15,Headache,Type 1 diabetes with coma,1.0483053105726334,0.7431889793528595,1.478687190883406,0.7880814048882951,34
R18_HEADACHE1,E4_DM1COMA,0,Headache,Type 1 diabetes with coma,1.0482155295841558,0.7505477404109069,1.4639385841863302,0.7823193074896572,36
COX_ARTHROSIS,E4_DM1COMA,0,Coxarthrosis [arthrosis of hip](FG),Type 1 diabetes with coma,1.0477924560367546,0.614395430219024,1.7869094998577029,0.8638945821740757,14
M13_ARTHTROSIS_COX,E4_DM1COMA,0,"Coxarthrosis,",Type 1 diabetes with coma,1.0477924560367546,0.614395430219024,1.7869094998577029,0.8638945821740757,14
M13_SPONDYLOPATHY,E4_DM1COMA,15,Spondylopathies,Type 1 diabetes with coma,1.0471776141222628,0.7193525815063602,1.5243998335593647,0.8098499988840546,29
N14_OVARYCYST,E4_DM1COMA,5,Ovarian cyst,Type 1 diabetes with coma,1.047173958920339,0.5867453209287912,1.8689084703821248,0.8760577146803629,12
E4_DM1COMA,J10_ASTHMA,5,Type 1 diabetes with coma,Asthma,1.0468660867123785,0.6884909441014676,1.5917836144362916,0.8303750802072589,22
APPENDICITIS_BROAD,E4_DM1COMA,1,"Appendicitis, broad definition",Type 1 diabetes with coma,1.0442880055772221,0.4834649913803511,2.2556699203366017,0.9121777335181891,7
E4_OBESITYCAL,E4_DM1COMA,0,Obesity due to excess calories,Type 1 diabetes with coma,1.044147959889489,0.6033542907008248,1.806973081893576,0.8773038650702526,13
J10_LOWCHRON,E4_DM1COMA,0,Chronic lower respiratory diseases,Type 1 diabetes with coma,1.0432603427160954,0.8474159481463249,1.2843658950069345,0.6897172816969879,99
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1COMA,5,Symptoms and signs involving the urinary system,Type 1 diabetes with coma,1.0429044687666458,0.6209534912129951,1.7515800238900046,0.8738270599171074,15
E4_DM1COMA,O15_HAEMORRH_EARLY_PREG,0,Type 1 diabetes with coma,Haemorrhage in early pregnancy,1.0426306190336114,0.637425335716405,1.7054210851607268,0.8679310710378678,16
H7_CONJUNCTIVITIS,E4_DM1COMA,5,Conjunctivitis,Type 1 diabetes with coma,1.0424404476018485,0.6834620961465633,1.5899668656435797,0.8469741254885226,23
K11_APPENDACUT,E4_DM1COMA,0,Acute appendicitis,Type 1 diabetes with coma,1.0422019612905464,0.8024593085932314,1.3535701019183408,0.7566162310621599,60
ST19_INTRACR_INJURY,E4_DM1COMA,0,Intracranial injury,Type 1 diabetes with coma,1.0408995787304776,0.709325790533579,1.5274672759131753,0.8376852639359704,27
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_DM1COMA,5,Presence of cardiac and vascular implants and grafts,Type 1 diabetes with coma,1.0400477739267782,0.46224651894635715,2.340091980607377,0.9243883964766808,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1COMA,15,Symptoms and signs involving the urinary system,Type 1 diabetes with coma,1.0393008473554968,0.7014374729872341,1.5399038302213885,0.8476116198725145,26
N14_MALEGEN,E4_DM1COMA,1,Diseases of male genital organs,Type 1 diabetes with coma,1.0376467836602055,0.4776283569514836,2.2542858521060114,0.9256209306280855,7
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1COMA,0,Injuries to the shoulder and upper arm,Type 1 diabetes with coma,1.0367977166085283,0.7541147448905786,1.425445547176819,0.823934754131972,40
ST19_INTRACRATRAUMA,E4_DM1COMA,5,Intracranial trauma,Type 1 diabetes with coma,1.0364643135890295,0.6604150762508225,1.6266410504165714,0.8762283245371706,20
E4_DM1COMA,L12_ATOPIC,15,Type 1 diabetes with coma,Atopic dermatitis,1.0363654115585796,0.7096315190978768,1.5135365853540164,0.8533410938749674,27
M13_DORSOPATHY,E4_DM1COMA,5,Dorsopathies,Type 1 diabetes with coma,1.036264109627479,0.7776897573150396,1.380811943067705,0.8078269057166517,56
ASTHMA_HOSPITAL_MAIN,E4_DM1COMA,0,"Asthma, hospital admissions , main diagnosis only",Type 1 diabetes with coma,1.036237878843135,0.8028050083329626,1.3375463909711518,0.7845851014082387,63
J10_ASTHMA_MAIN,E4_DM1COMA,0,Asthma (only as main-diagnosis),Type 1 diabetes with coma,1.0360662234690605,0.8026722392698299,1.3373244605916799,0.7855628622215975,63
E4_DM1COMA,M13_CERVICOBRACHSDR,15,Type 1 diabetes with coma,Cervicobrachial syndrome,1.0357072649439656,0.5169269399917911,2.075127944917601,0.92117618856918,8
H7_VISUDISTURB,E4_DM1COMA,0,Visual disturbances,Type 1 diabetes with coma,1.034456177942908,0.6206744452929346,1.7240915784428712,0.8965826850410991,15
CHOLELITH_BROAD,E4_DM1COMA,0,"Cholelithiasis, broad definition with cholecystitis",Type 1 diabetes with coma,1.0315525402689523,0.7409628581246974,1.4361052401849945,0.8539960532373743,38
F5_SUBSNOALCO,E4_DM1COMA,0,"Substance use, excluding alcohol",Type 1 diabetes with coma,1.0300684013250516,0.6071515627088638,1.7475717375648574,0.9125306230890561,14
K11_CHOLELITH,E4_DM1COMA,15,Cholelithiasis,Type 1 diabetes with coma,1.0291969600916717,0.7261152959358841,1.4587853865503329,0.8715387446741958,34
I9_VTE,E4_DM1COMA,15,Venous thromboembolism,Type 1 diabetes with coma,1.0250724109214324,0.6132835346794311,1.7133566910149105,0.9247240991621483,15
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM1COMA,15,Injuries to the shoulder and upper arm,Type 1 diabetes with coma,1.0249290932567903,0.7392777271327544,1.4209540036846644,0.8825611889478391,38
R18_DIZZI_GIDDI,E4_DM1COMA,15,Dizziness and giddiness,Type 1 diabetes with coma,1.0247195052616351,0.6809858985960604,1.5419556654968376,0.9067610122647901,24
APPENDACUT_NOCOMPLIC,E4_DM1COMA,15,"Acute appendicitis, no complications",Type 1 diabetes with coma,1.0238929857813615,0.7509293589726036,1.3960791834888413,0.8813468626002176,42
M13_DORSOPATHY,E4_DM1COMA,15,Dorsopathies,Type 1 diabetes with coma,1.0233964938523348,0.8293150547165896,1.262898071936208,0.8293289443635529,104
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM1COMA,5,Supervision of high-risk pregnancy,Type 1 diabetes with coma,1.0225180145992363,0.5853323275015355,1.786238417144697,0.9376371002961787,13
J10_TONSILLITIS,E4_DM1COMA,5,Other and unspecified tonssillitis,Type 1 diabetes with coma,1.0218702647488953,0.6281106646820228,1.6624758926941752,0.9305684360417421,17
E4_DM1COMA,N14_MESNRUIRREG,15,Type 1 diabetes with coma,"Excessive, freguent and irrelgular menstruation",1.0216511334040559,0.7667938930092432,1.3612145948236054,0.8836804500680758,47
E4_DM1COMA,O15_ABORT_SPONTAN,5,Type 1 diabetes with coma,Spontaneous abortion,1.0201599444363687,0.5292608881063638,1.9663767635579816,0.9524633318464646,9
E4_DM1COMA,F5_KELAMENT,15,Type 1 diabetes with coma,Kela-cod for severe mental illness,1.0191168112535753,0.7405546157752659,1.4024611458162002,0.9074604183631955,38
E4_DM1COMA,O15_MATERN_CARE,5,Type 1 diabetes with coma,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.015534659187615,0.740964425561791,1.3918490664776209,0.9236391547447681,39
E4_DM1COMA,F5_UNSMENDIS,0,Type 1 diabetes with coma,Unspecified mental disorder,1.0148507884729283,0.7639087402742968,1.3482266513854917,0.9189786221865569,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_DM1COMA,5,Persons encountering health services in circumstances related to reproduction,Type 1 diabetes with coma,1.0146678699570044,0.743633481592175,1.3844869977058303,0.9268270623308679,48
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_DM1COMA,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Type 1 diabetes with coma,1.0138398878738761,0.5687400759475549,1.8072778088155976,0.9628295416882955,12
E4_DM1COMA,J10_LOWCHRON,15,Type 1 diabetes with coma,Chronic lower respiratory diseases,1.011500214907833,0.7701891676816826,1.3284173910654775,0.9344646788407086,52
E4_DM1COMA,J10_ASTHMA_INCLAVO,15,Type 1 diabetes with coma,"Asthma, including avohilmo",1.009562285597115,0.7555549557761493,1.3489634350330924,0.9486828981456883,46
RX_CODEINE_TRAMADOL,E4_DM1COMA,5,Codeine or tramadol medication,Type 1 diabetes with coma,1.0047202665587904,0.6980283973876968,1.4461629610081526,0.9797815574991395,32
M13_LOWBACKPAIN,E4_DM1COMA,15,Low back pain,Type 1 diabetes with coma,1.004158160463028,0.6735092704427834,1.4971339749512076,0.9837536948434278,25
E4_DM1COMA,G6_HEADACHE,5,Type 1 diabetes with coma,Other headache syndromes,1.0034085804575115,0.5211929896489655,1.931777286593741,0.9918762455335016,9
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1COMA,0,Symptoms and signs involving the urinary system,Type 1 diabetes with coma,1.003392341910989,0.6774795961736422,1.4860907951943259,0.9865162862121842,26
ST19_INJURI_HIP_THIGH,E4_DM1COMA,5,Injuries to the hip and thigh,Type 1 diabetes with coma,1.0030908458491319,0.47460924096113466,2.1200414113064503,0.9935509766972005,7
M13_SPONDYLOPATHY,E4_DM1COMA,0,Spondylopathies,Type 1 diabetes with coma,1.002506821703629,0.6889101536037698,1.458854862720392,0.9895633610828493,29
M13_ARTHTROSIS_COX,E4_DM1COMA,15,"Coxarthrosis,",Type 1 diabetes with coma,1.0021591388150597,0.5762293116035636,1.7429223388786927,0.9939051942540688,13
COX_ARTHROSIS,E4_DM1COMA,15,Coxarthrosis [arthrosis of hip](FG),Type 1 diabetes with coma,1.0021591388150597,0.5762293116035636,1.7429223388786927,0.9939051942540688,13
E4_DM1COMA,KRA_PSY_SCHIZODEL,0,Type 1 diabetes with coma,Schizophrenia or delusion,1.0020939044536077,0.7218863156769639,1.391066947156872,0.990026653077458,36
E4_DM1COMA,CHOLELITH_BROAD,0,Type 1 diabetes with coma,"Cholelithiasis, broad definition with cholecystitis",1.0008811056064717,0.6949604410421221,1.4414676410327012,0.9962242874643981,29
L12_ATOPIC,E4_DM1COMA,5,Atopic dermatitis,Type 1 diabetes with coma,0.9998806517573786,0.5959551164587022,1.6775782104188721,0.9996392947936288,15
M13_DORSOPATHY,E4_DM1COMA,1,Dorsopathies,Type 1 diabetes with coma,0.9984551186298141,0.5507814937231186,1.8099965871751502,0.9959355456525435,13
M13_ARTHROSIS,E4_DM1COMA,1,Arthrosis,Type 1 diabetes with coma,0.9967088016969949,0.48159612026124005,2.062783302409866,0.9929121420683376,8
E4_DM1COMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Type 1 diabetes with coma,Persons encountering health services in circumstances related to reproduction,0.9953604060293446,0.8463389871566953,1.1706211729880653,0.9551826150846423,147
H7_CONJUNCTIVITIS,E4_DM1COMA,15,Conjunctivitis,Type 1 diabetes with coma,0.9952173191303382,0.7368021834078872,1.3442651699481583,0.9750662116042772,45
E4_DM1COMA,F5_SCHIZO,0,Type 1 diabetes with coma,"Schizophrenia, schizotypal and delusional disorders",0.9950243450024967,0.7167988275174234,1.3812431175099564,0.976219113809602,36
ST19_OPEN_WOUND_WRIST_HAND,E4_DM1COMA,0,Open wound of wrist and hand,Type 1 diabetes with coma,0.9947957424190088,0.6378768718071828,1.5514256949484269,0.9816395743875351,20
E4_DM1COMA,Z21_CONTRACEPTIVE_MANAG,5,Type 1 diabetes with coma,Contraceptive management,0.994145985860571,0.6654603394804178,1.4851767754850094,0.977129170974072,24
E4_DM1COMA,N14_MESNRUIRREG,0,Type 1 diabetes with coma,"Excessive, freguent and irrelgular menstruation",0.9936599790248644,0.7564365215585772,1.3052782695913687,0.9635490239039892,52
M13_JOINTOTH,E4_DM1COMA,15,Other specific joint derangements/joint disorders,Type 1 diabetes with coma,0.9927142199089024,0.7163234491261663,1.375749354026476,0.9649661599834732,38
APPENDACUT_NOCOMPLIC,E4_DM1COMA,0,"Acute appendicitis, no complications",Type 1 diabetes with coma,0.9910736540924003,0.73483169911286,1.3366693203652966,0.9531531394281898,45
E4_DM1COMA,M13_INTERVERTEB,0,Type 1 diabetes with coma,Other intervertebral disc disorders,0.9902392277881837,0.7499025505065534,1.3076015378107042,0.9448668860771661,50
F5_SCHIZO,E4_DM1COMA,5,"Schizophrenia, schizotypal and delusional disorders",Type 1 diabetes with coma,0.9887188515269089,0.6231831482912148,1.568663995560855,0.9615757340927381,19
R18_DIZZI_GIDDI,E4_DM1COMA,5,Dizziness and giddiness,Type 1 diabetes with coma,0.9886385347385995,0.56755171464591,1.7221446559806084,0.9678114857142869,13
E4_DM1COMA,N14_FEMALEGENNONINF,5,Type 1 diabetes with coma,Noninflammatory disorders of female genital tract,0.9880134268484246,0.7522357549025485,1.2976922796753119,0.9309182247981036,52
K11_HERNIA,E4_DM1COMA,15,Hernia,Type 1 diabetes with coma,0.9869610332791627,0.7630775403322211,1.2765309286751934,0.9203524688572812,65
M13_SPONDYLOPATHY,E4_DM1COMA,5,Spondylopathies,Type 1 diabetes with coma,0.9864844210131091,0.5961701392303608,1.6323385705930875,0.9577647426996548,16
E4_DM1COMA,K11_IBD,0,Type 1 diabetes with coma,Inflammatory bowel disease,0.9850854903568579,0.602471361766926,1.6106880507409422,0.9522344770037372,16
K11_CHOLELITH,E4_DM1COMA,0,Cholelithiasis,Type 1 diabetes with coma,0.9844577120628492,0.6981285103015076,1.3882214700291502,0.928818562874027,35
E4_DM1COMA,M13_INTERVERTEB,15,Type 1 diabetes with coma,Other intervertebral disc disorders,0.983436480795654,0.7287319222692764,1.327164739466932,0.9130333249800183,43
ATOPIC_STRICT,E4_DM1COMA,5,"Atopic  dermatitis, strict definition",Type 1 diabetes with coma,0.9832785450347207,0.5526076492427469,1.7495897830051388,0.9542614760563857,12
E4_DM1COMA,J10_VOCALLARYNX,5,Type 1 diabetes with coma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.982022886547377,0.5429012968915569,1.776324638059343,0.9521630550902929,11
J10_TONSILLITIS,E4_DM1COMA,0,Other and unspecified tonssillitis,Type 1 diabetes with coma,0.9820007845594958,0.706529043241824,1.364877424501579,0.9138915717550182,37
RHEUMA_ENDPOINTS,E4_DM1COMA,15,Finngen Rheumatological endpoints,Type 1 diabetes with coma,0.9812515215925893,0.7631088422650619,1.2617525774826879,0.8827053354949256,70
M13_DORSOPATHY,E4_DM1COMA,0,Dorsopathies,Type 1 diabetes with coma,0.9809592619498209,0.7978359590903994,1.2061139418963007,0.8553038103936887,107
JOINTPAIN,E4_DM1COMA,15,Pain in joint,Type 1 diabetes with coma,0.9780990269595576,0.6787267142884515,1.409518273554584,0.9054460967775776,30
E4_DM1COMA,J10_ASTHMA,15,Type 1 diabetes with coma,Asthma,0.9771211249986786,0.7240403551700979,1.3186636436782335,0.8797145606754685,43
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1COMA,5,Injuries to the knee and lower leg,Type 1 diabetes with coma,0.9765608349712303,0.6883866605599409,1.3853712151016704,0.8942398616027227,35
K11_DIVERTIC,E4_DM1COMA,15,Diverticular disease of intestine,Type 1 diabetes with coma,0.9763029233535833,0.6005100700033493,1.587262971532578,0.922948510113937,17
E4_DM1COMA,H7_USEOFEYEANTIALLERGENS,15,Type 1 diabetes with coma,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9762341583534613,0.6419350669482043,1.4846254411164426,0.9104614390525871,22
E4_DM1COMA,ASTHMA_MODE,1,Type 1 diabetes with coma,Asthma (mode),0.9755368545956608,0.4373908201406093,2.1757936171784733,0.9517442549065279,6
M13_JOINTOTH,E4_DM1COMA,0,Other specific joint derangements/joint disorders,Type 1 diabetes with coma,0.9753485419515789,0.7070052815095126,1.3455412613834505,0.8791493226817869,39
JOINTPAIN,E4_DM1COMA,0,Pain in joint,Type 1 diabetes with coma,0.9738113992189233,0.6799059341899891,1.3947644719096204,0.884885389960696,31
E4_DM1COMA,ALLERG_ASTHMA,5,Type 1 diabetes with coma,Allergic asthma (mode),0.9735921708623677,0.5517584725223429,1.7179286995472722,0.9264043862066559,12
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1COMA,15,Injuries to the knee and lower leg,Type 1 diabetes with coma,0.9726823747273331,0.756739239661864,1.2502470501304488,0.8287918963743911,67
E4_DM1COMA,H7_USEOFEYEANTIALLERGENS,0,Type 1 diabetes with coma,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9720227525624852,0.650674364330275,1.4520753902324726,0.8897914013521786,24
M13_ARTHROSIS_OTH,E4_DM1COMA,15,Other arthrosis,Type 1 diabetes with coma,0.9709671170795017,0.5806145544575638,1.6237573364492448,0.9105831214443229,15
K11_OTHFUNC,E4_DM1COMA,5,Other functional intestinal disroders,Type 1 diabetes with coma,0.9708573223555009,0.4817471318779214,1.956553299439562,0.9340723553981871,8
H8_OTIMEDNAS,E4_DM1COMA,0,"Otitis media, unspecified",Type 1 diabetes with coma,0.9695836200508673,0.5467521955388539,1.7194122016180158,0.9158354733330132,12
M13_DORSOPATHYOTH,E4_DM1COMA,5,"Other dorsopathies, not elsewhere classified",Type 1 diabetes with coma,0.9694363715499984,0.6970255825587729,1.348310452299335,0.8536829377766055,40
H7_VISUALDISTBLIND,E4_DM1COMA,0,Visual disturbances and blindness,Type 1 diabetes with coma,0.9681539033607167,0.5808386737440767,1.6137389312433856,0.901191262637799,15
E4_DM1COMA,F5_SCHZPHR,15,Type 1 diabetes with coma,Schizophrenia,0.9680303091338834,0.6005529959631655,1.560366338525963,0.8938815865882496,17
RHEUMA_ENDPOINTS,E4_DM1COMA,0,Finngen Rheumatological endpoints,Type 1 diabetes with coma,0.9672236199405507,0.7562071420874956,1.2371233738792964,0.7907034073139962,73
E4_DM1COMA,ASTHMA_MODE,5,Type 1 diabetes with coma,Asthma (mode),0.9642657145596436,0.6213680578914316,1.4963890667802575,0.8710703558455398,20
E4_DM1COMA,M13_DORSOPATHYOTH,5,Type 1 diabetes with coma,"Other dorsopathies, not elsewhere classified",0.9637907989933957,0.6881173313291171,1.3499045321677146,0.8301142195807346,34
M13_LOWBACKPAIN,E4_DM1COMA,0,Low back pain,Type 1 diabetes with coma,0.9636616668875222,0.6466078248233269,1.436177807594846,0.8557177078769259,25
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM1COMA,15,Supervision of high-risk pregnancy,Type 1 diabetes with coma,0.9632013355608412,0.6325978276908099,1.466582356459879,0.8612457946889376,23
H7_CONJUNCTIVITIS,E4_DM1COMA,0,Conjunctivitis,Type 1 diabetes with coma,0.9588756239890021,0.7148746371735099,1.2861590193150703,0.7792557380270607,47
L12_URTICARIAERYTHEMA,E4_DM1COMA,5,Urticaria and erythema,Type 1 diabetes with coma,0.9584745078609238,0.4947416546287315,1.856874943971797,0.8999672332896772,9
ST19_INTRACR_INJURY,E4_DM1COMA,15,Intracranial injury,Type 1 diabetes with coma,0.958461724659195,0.6383582209887032,1.4390805153474096,0.8378871741485432,24
H8_OTIMEDNAS,E4_DM1COMA,15,"Otitis media, unspecified",Type 1 diabetes with coma,0.9583098664799489,0.5268878904690658,1.742985209577018,0.8890309387449427,11
E4_DM1COMA,H7_ALLERGICCONJUNCTIVITIS,15,Type 1 diabetes with coma,Allergic conjunctivitis,0.9575068290621734,0.6354605871894498,1.4427634792515731,0.835549820561731,23
E4_DM1COMA,ASTHMA_MODE,15,Type 1 diabetes with coma,Asthma (mode),0.9568721856928019,0.7039297434918268,1.3007042083641558,0.7783532912004165,41
E4_DM1COMA,Z21_ANTEN_SCREE,1,Type 1 diabetes with coma,Antenatal screening,0.9542175384901952,0.49515248089086744,1.8388903335879074,0.8886491039408103,9
ST19_CONCUSSION,E4_DM1COMA,5,Concussion,Type 1 diabetes with coma,0.9535923533796101,0.5778856473785704,1.573561102527884,0.8524804088660929,16
J10_CHRONTONSADEN,E4_DM1COMA,5,Chronic diseases of tonsils and adenoids,Type 1 diabetes with coma,0.9527676209274372,0.7071149870257258,1.2837602881335943,0.7504528891894845,50
E4_DM1COMA,K11_IBS,0,Type 1 diabetes with coma,Irritable bowel syndrome,0.9526602040108577,0.5402058666805785,1.6800288932120142,0.8669350162801701,12
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1COMA,0,Injuries to the knee and lower leg,Type 1 diabetes with coma,0.9522676981950243,0.7439748279879844,1.218876949745799,0.6977513718711295,69
M13_DORSOPATHYOTH,E4_DM1COMA,1,"Other dorsopathies, not elsewhere classified",Type 1 diabetes with coma,0.9493463558179749,0.49021944223219766,1.8384797208389343,0.877487902178641,10
N14_CYSTITIS,E4_DM1COMA,5,Cystitis,Type 1 diabetes with coma,0.9483589724667745,0.4482816321324346,2.0062939817095464,0.8896935562416578,7
K11_HERNIA,E4_DM1COMA,0,Hernia,Type 1 diabetes with coma,0.947408793309858,0.7370694668495604,1.2177731706583397,0.673182750925271,68
K11_DIVERTIC,E4_DM1COMA,0,Diverticular disease of intestine,Type 1 diabetes with coma,0.9472411077903262,0.5827584625453313,1.5396871499194207,0.8268919378428539,17
E4_DM1COMA,H7_ALLERGICCONJUNCTIVITIS,0,Type 1 diabetes with coma,Allergic conjunctivitis,0.9469799545949751,0.6390886627210748,1.403202852302967,0.7859822822936972,25
M13_ARTHROSIS_INCLAVO,E4_DM1COMA,1,"Artrosis, including avohilmo",Type 1 diabetes with coma,0.9459346775185338,0.4568525643036871,1.9586021488045984,0.8810157463055343,8
E4_DM1COMA,N14_FEMALEGENNONINF,15,Type 1 diabetes with coma,Noninflammatory disorders of female genital tract,0.9439939125861578,0.7812731167620588,1.1406056190605105,0.5504497603965823,108
ATOPIC_STRICT_REIMB,E4_DM1COMA,5,"Atopic dermatitis, strict definition with reimbursement",Type 1 diabetes with coma,0.9422424864673163,0.5296008512907066,1.6763962919250888,0.8396108205069712,12
M13_ARTHROSIS_OTH,E4_DM1COMA,0,Other arthrosis,Type 1 diabetes with coma,0.9405833104791845,0.5625627831971259,1.5726190753752332,0.815310494168951,15
H7_SCLERACORNEA,E4_DM1COMA,5,"Disorders of sclera, cornea, iris and ciliary body",Type 1 diabetes with coma,0.9391593970032541,0.515173034709305,1.7120856752085454,0.8376626395714284,11
E4_DM1COMA,J10_VOCALLARYNX,15,Type 1 diabetes with coma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9358367210912338,0.6315792248822777,1.3866674742286424,0.7409885222949975,25
RHEUMA_ENDPOINTS,E4_DM1COMA,1,Finngen Rheumatological endpoints,Type 1 diabetes with coma,0.9353215658569054,0.4840108992889389,1.8074519248269454,0.8423133631914128,10
RHEUMA_ENDPOINTS,E4_DM1COMA,5,Finngen Rheumatological endpoints,Type 1 diabetes with coma,0.934898890272071,0.6631901209727231,1.3179266508825132,0.7007961311460276,37
KRA_PSY_SCHIZODEL,E4_DM1COMA,5,Schizophrenia or delusion,Type 1 diabetes with coma,0.9345170227810945,0.5820031312557344,1.5005453045988846,0.7792397938084799,18
E4_DM1COMA,ASTHMA_HOSPITAL_MAIN,5,Type 1 diabetes with coma,"Asthma, hospital admissions , main diagnosis only",0.9314901745120406,0.6002319769151542,1.4455643460913479,0.7516084971784827,20
E4_DM1COMA,J10_ASTHMA_MAIN,5,Type 1 diabetes with coma,Asthma (only as main-diagnosis),0.9312740932701109,0.6000930249855346,1.4452283240868746,0.7508231255101787,20
E4_DM1COMA,MIGRAINE_TRIPTAN,1,Type 1 diabetes with coma,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.9307614367655273,0.4171442499946398,2.076780039952512,0.8608989470467738,6
ST19_OPEN_WOUND_WRIST_HAND,E4_DM1COMA,15,Open wound of wrist and hand,Type 1 diabetes with coma,0.9301826124262537,0.5824611581885103,1.4854890842010446,0.761867309049011,18
L12_URTICARIA,E4_DM1COMA,15,Urticaria,Type 1 diabetes with coma,0.9296767692693613,0.5481272021379715,1.576821752228164,0.7867658023113563,14
R18_DYSPNOEA,E4_DM1COMA,5,Dyspnoea,Type 1 diabetes with coma,0.9289522462198152,0.5439017447547102,1.5865958954516979,0.7872752077543173,14
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_DM1COMA,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Type 1 diabetes with coma,0.9281716995473677,0.5858923708843478,1.4704111994841205,0.7508313551516705,19
E4_DM1COMA,O15_HAEMORRH_EARLY_PREG,15,Type 1 diabetes with coma,Haemorrhage in early pregnancy,0.9257947439340766,0.5364352708587333,1.5977620310534593,0.7818355386088196,13
ST19_INJURI_WRIST_HAND,E4_DM1COMA,5,Injuries to the wrist and hand,Type 1 diabetes with coma,0.9254343122164642,0.6246972172184752,1.3709500260636533,0.699142262950482,27
E4_DM1COMA,K11_CHOLELITH,0,Type 1 diabetes with coma,Cholelithiasis,0.9240948501875822,0.6286820857351578,1.3583197478016742,0.6879180646337459,26
M13_KNEEDERANGEMENTS,E4_DM1COMA,1,Internar derangement of knee,Type 1 diabetes with coma,0.9239368579233275,0.4040485256924121,2.112764341773868,0.8512916205917158,6
E4_DM1COMA,J10_VOCALLARYNX,0,Type 1 diabetes with coma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9239341841526889,0.6413276490167491,1.3310737155254015,0.671043047688086,29
D3_NUTRIANAEMIA,E4_DM1COMA,5,Nutritional anaemias,Type 1 diabetes with coma,0.923789984481163,0.41188962806704155,2.0718849839277937,0.8474646741071815,6
E4_DM1COMA,J10_ASTHMACOPDKELA,15,Type 1 diabetes with coma,Asthma/COPD (KELA code 203),0.9233937100688253,0.6524038745762791,1.3069449416566534,0.6529495115009385,32
E4_DM1COMA,N14_FEMALEGENNONINF,0,Type 1 diabetes with coma,Noninflammatory disorders of female genital tract,0.9232348985948424,0.7732592116936263,1.1022987700548006,0.37717700739169235,123
E4_DM1COMA,ALLERG_ASTHMA,15,Type 1 diabetes with coma,Allergic asthma (mode),0.923113063540462,0.5945998941783381,1.4331279511184636,0.7214732772126171,20
M13_LOWBACKPAIN,E4_DM1COMA,5,Low back pain,Type 1 diabetes with coma,0.9220949871966377,0.5404270233086401,1.573309861908184,0.76605776763217,14
Z21_SUPERV_HIGH_R_PREGNAC,E4_DM1COMA,0,Supervision of high-risk pregnancy,Type 1 diabetes with coma,0.921758012968213,0.6056285987549143,1.4029024326424515,0.7038036989791481,23
E4_DM1COMA,K11_IBD,15,Type 1 diabetes with coma,Inflammatory bowel disease,0.9191723385607117,0.521054370265745,1.6214772127220969,0.7710313414609505,12
E4_DM1COMA,J10_UPPERDIS,0,Type 1 diabetes with coma,Other diseases of upper respiratory tract,0.9189673123508878,0.7526494314318537,1.122037546169165,0.4067683860261162,97
