prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_TNK_LYMPHOMA,RX_CROHN_1STLINE,0,Mature T/NK-cell lymphomas,First line medication for Crohns disease,4.716368156043732,2.9310875683047155,7.589035832255575,1.6467238105088188e-10,17
E4_THYROID,CD2_TNK_LYMPHOMA,5,Disorders of the thyroid gland,Mature T/NK-cell lymphomas,4.707805816172509,1.9350465286614646,11.453696474223223,6.372127572983038e-4,8
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_ANTIHYPERT,15,Mature T/NK-cell lymphomas,Heart failure and antihypertensive medication,4.700897765774141,2.960163111717412,7.465277746616929,5.417021904100624e-11,18
I9_ISCHHEART,CD2_TNK_LYMPHOMA,5,Ischemic heart diseases,Mature T/NK-cell lymphomas,4.6980193216995865,2.110700575421927,10.456900331611738,1.5069469337617068e-4,13
PULM_INFECTIONS,CD2_TNK_LYMPHOMA,15,COPD/asthma/ILD related infections,Mature T/NK-cell lymphomas,4.669280789995428,2.7061292642629144,8.056593372585517,3.0764737046562443e-8,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_TNK_LYMPHOMA,15,Persons encountering health services for specific procedures and health care,Mature T/NK-cell lymphomas,4.667749262953433,2.474341348274864,8.805528468007477,1.9580877767911513e-6,13
CD2_TNK_LYMPHOMA,N14_URINOTH,15,Mature T/NK-cell lymphomas,Other diseases of urinary system,4.6429831677915265,2.6946051647018594,8.000167512029767,3.1890138208110364e-8,13
N14_PROSTHYPERPLA,CD2_TNK_LYMPHOMA,5,Hyperplasia of prostate,Mature T/NK-cell lymphomas,4.635125317693148,1.72088564067312,12.48449414820873,0.00241480272217053,6
CD2_TNK_LYMPHOMA,R18_ABNORMALITI_BREAT,5,Mature T/NK-cell lymphomas,Abnormalities of breathing,4.615161850750858,2.554089993759622,8.339455133009185,4.0548278111297967e-7,11
K11_DIVERTIC,CD2_TNK_LYMPHOMA,15,Diverticular disease of intestine,Mature T/NK-cell lymphomas,4.599463193338366,2.3590053659934895,8.967788701050688,7.4880268830147286e-6,11
H7_CATARACTSENILE,CD2_TNK_LYMPHOMA,0,Senile cataract,Mature T/NK-cell lymphomas,4.594435916343705,2.7469228075637533,7.684541164121922,6.229944461107683e-9,26
H7_CHOROIDRETINA,CD2_TNK_LYMPHOMA,5,Disorders of choroid and retina,Mature T/NK-cell lymphomas,4.573229975779331,1.7803489284228935,11.747378324255507,0.0015865884397520851,6
R18_ABDOMI_PELVIC_PAIN,CD2_TNK_LYMPHOMA,15,Abdominal and pelvic pain,Mature T/NK-cell lymphomas,4.452439507278655,2.7402265008488262,7.234517861875631,1.6367888976753933e-9,29
CD2_TNK_LYMPHOMA,F5_DEPRESSIO,0,Mature T/NK-cell lymphomas,Depression,4.44615652951859,2.461271987276855,8.031744556135951,7.606812020477192e-7,11
CD2_TNK_LYMPHOMA,M13_ARTHROSIS_INCLAVO,5,Mature T/NK-cell lymphomas,"Artrosis, including avohilmo",4.387825075712571,2.4282902244930282,7.928627600134417,9.629343126136657e-7,11
CD2_TNK_LYMPHOMA,ILD_ENDPOINTS,5,Mature T/NK-cell lymphomas,Interstitial lung disease endpoints,4.36799872141662,1.9607811270148092,9.730516357705193,3.0891295424353304e-4,6
CD2_TNK_LYMPHOMA,N14_PROSTHYPERPLA,15,Mature T/NK-cell lymphomas,Hyperplasia of prostate,4.363897330973099,2.346514610592558,8.115696288149305,3.248077892738043e-6,10
N14_MALEGEN,CD2_TNK_LYMPHOMA,15,Diseases of male genital organs,Mature T/NK-cell lymphomas,4.353396841305184,2.513619477645176,7.539750637053757,1.5269719564846195e-7,22
E4_HYTHY_AI_STRICT,CD2_TNK_LYMPHOMA,5,"Hypothyroidism, strict autoimmune",Mature T/NK-cell lymphomas,4.314947817928292,1.6466762748591839,11.306882206119301,0.002931956816524913,6
RHEUMA_ENDPOINTS,CD2_TNK_LYMPHOMA,5,Finngen Rheumatological endpoints,Mature T/NK-cell lymphomas,4.302495193457651,2.0674405895313495,8.953807419405653,9.523444541094905e-5,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_TNK_LYMPHOMA,5,"Gonarthrosis,primary",Mature T/NK-cell lymphomas,4.2853307247078805,1.7414319040473196,10.545378993829644,0.0015382301741515407,7
CD2_TNK_LYMPHOMA,F5_DEPRESSIO,15,Mature T/NK-cell lymphomas,Depression,4.28464841499684,2.3044127682299163,7.9665467459791905,4.261113232118003e-6,10
CD2_TNK_LYMPHOMA,H7_LENS,15,Mature T/NK-cell lymphomas,Disorders of lens,4.284231494235969,2.6981217484596747,6.802746950422755,6.945085465585091e-10,18
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_TNK_LYMPHOMA,5,Heart failure and antihypertensive medication,Mature T/NK-cell lymphomas,4.274034357601319,1.7241936374405409,10.594732107394444,0.0017116803560023413,8
CD2_TNK_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Mature T/NK-cell lymphomas,"Complications of surgical and medical care, not elsewhere classified",4.2662934635431435,2.361502751444756,7.707490455361743,1.5272811428055658e-6,11
CD2_TNK_LYMPHOMA,K11_INTESTOTH,5,Mature T/NK-cell lymphomas,Other diseases of intestines,4.265446209087689,2.131578671874225,8.535472606611863,4.158151852547063e-5,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,0,General examination and investigation of persons without complaint and reported diagnosis,Mature T/NK-cell lymphomas,4.260186201663467,2.233826741672097,8.12470642161733,1.0822953273226834e-5,11
CD2_TNK_LYMPHOMA,FG_CVD,0,Mature T/NK-cell lymphomas,Cardiovascular diseases (excluding rheumatic etc),4.232359762498418,3.0235643968908668,5.924421248522267,4.1703268364489976e-17,34
M13_KNEEDERANGEMENTS,CD2_TNK_LYMPHOMA,5,Internar derangement of knee,Mature T/NK-cell lymphomas,4.225101059829266,1.623396125571309,10.996378939544446,0.0031488036743210573,6
CD2_TNK_LYMPHOMA,FG_CVD,15,Mature T/NK-cell lymphomas,Cardiovascular diseases (excluding rheumatic etc),4.223921051138524,2.9864449227459784,5.9741630961826875,3.775929202074701e-16,32
E4_HYTHYNAS,CD2_TNK_LYMPHOMA,15,"Hypothyroidism,  other/unspecified",Mature T/NK-cell lymphomas,4.209456713610301,2.3074061761117988,7.679413363458158,2.7880947671206355e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_TNK_LYMPHOMA,0,Persons encountering health services in other circumstances,Mature T/NK-cell lymphomas,4.2027206118154785,2.171439511892289,8.134171108264708,2.030752451844534e-5,11
HYPOTHYROIDISM,CD2_TNK_LYMPHOMA,15,Hypothyroidism (congenital or acquired),Mature T/NK-cell lymphomas,4.199023924346326,2.3017723531524337,7.660098051436261,2.8962947265452794e-6,15
CD2_TNK_LYMPHOMA,F5_MOOD,0,Mature T/NK-cell lymphomas,Mood [affective] disorders,4.171969474175997,2.3095478343778746,7.5362497517375875,2.1967184841261433e-6,11
CD2_TNK_LYMPHOMA,KRA_PSY_MOOD,0,Mature T/NK-cell lymphomas,Mood disorders,4.16935445228849,2.308100774683315,7.531524073598118,2.219314310752644e-6,11
CD2_TNK_LYMPHOMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Mature T/NK-cell lymphomas,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.164800529188694,2.5503302312818144,6.801300959057534,1.1876505947617778e-8,16
CD2_TNK_LYMPHOMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Mature T/NK-cell lymphomas,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.156085698326838,2.6499205277883218,6.518326927431793,5.497491520559878e-10,19
RX_PARACETAMOL_NSAID,CD2_TNK_LYMPHOMA,5,Paracetamol of NSAID medication,Mature T/NK-cell lymphomas,4.1296236587724096,1.434463549608535,11.888619663948104,0.0085695256278316,25
I9_VALVES,CD2_TNK_LYMPHOMA,15,Valvular operations,Mature T/NK-cell lymphomas,4.127912068825497,2.2102012622125033,7.709550410308691,8.653175783095823e-6,15
CD2_TNK_LYMPHOMA,DIABETES_FG,5,Mature T/NK-cell lymphomas,"Diabetes, varying definitions",4.127437793116633,1.965904734806429,8.665599321487422,1.794998447770961e-4,7
I9_IHD,CD2_TNK_LYMPHOMA,5,"Ischaemic heart disease, wide definition",Mature T/NK-cell lymphomas,4.115319114608337,1.8204175020058702,9.303278723918872,6.749701378117261e-4,12
K11_INTESTOTH,CD2_TNK_LYMPHOMA,5,Other diseases of intestines,Mature T/NK-cell lymphomas,4.091209036555317,1.8487348626206028,9.053754391295241,5.084624332833612e-4,11
CD2_TNK_LYMPHOMA,N14_URINOTH,0,Mature T/NK-cell lymphomas,Other diseases of urinary system,4.090764428746896,2.3742998234523793,7.048121490894158,3.868751095077196e-7,13
I9_VHD,CD2_TNK_LYMPHOMA,15,Valvular heart disease including rheumatic fever,Mature T/NK-cell lymphomas,4.090024553053074,2.2489883834849533,7.4381446197847465,3.90997075377451e-6,17
J10_UPPERDIS,CD2_TNK_LYMPHOMA,5,Other diseases of upper respiratory tract,Mature T/NK-cell lymphomas,4.0893409778129755,1.8278136184863434,9.149023436354998,6.080742606917942e-4,11
CD2_TNK_LYMPHOMA,H7_CATARACTSENILE,15,Mature T/NK-cell lymphomas,Senile cataract,4.076613988439677,2.4963895543912797,6.65712672187269,1.9515873324297337e-8,16
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Mature T/NK-cell lymphomas,Persons encountering health services for examination and investigation,4.071829815553299,2.9366522142420797,5.6458159963310095,3.7473922357369947e-17,36
I9_VALVES,CD2_TNK_LYMPHOMA,0,Valvular operations,Mature T/NK-cell lymphomas,4.0345932602256545,2.2256939915380176,7.313648164278755,4.30174710095535e-6,16
CD2_TNK_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Mature T/NK-cell lymphomas,Symptoms and signs involving the circulatory and respiratory systems,4.033326124383108,1.8103703920710927,8.985851567656677,6.443418822245683e-4,6
J10_PNEUMONAS,CD2_TNK_LYMPHOMA,15,"Pneumonia, organism unsepcified",Mature T/NK-cell lymphomas,4.026126467329758,2.0771103741213204,7.803963878323212,3.710739724907007e-5,12
K11_ORAL,CD2_TNK_LYMPHOMA,0,"Diseases of oral cavity, salivary glands and jaws",Mature T/NK-cell lymphomas,4.024975801242987,2.4487581761498354,6.615773806649803,3.9670929293337905e-8,19
CD2_TNK_LYMPHOMA,F5_MOOD,15,Mature T/NK-cell lymphomas,Mood [affective] disorders,4.024573631986485,2.1645922588812714,7.48279166795695,1.0799494312787498e-5,10
CD2_TNK_LYMPHOMA,KRA_PSY_MOOD,15,Mature T/NK-cell lymphomas,Mood disorders,4.021869595102686,2.163138504887089,7.47776205890975,1.0905612450895444e-5,10
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_ALLCAUSE,0,Mature T/NK-cell lymphomas,All-cause Heart Failure,4.017321426426609,2.5613911200466664,6.300822750932425,1.3952222431631584e-9,19
I9_ANGINA,CD2_TNK_LYMPHOMA,5,Angina pectoris,Mature T/NK-cell lymphomas,4.0099291262844305,1.6633486591050042,9.66696399447372,0.001978866780472683,8
K11_REFLUX,CD2_TNK_LYMPHOMA,15,Gastro-oesophageal reflux disease,Mature T/NK-cell lymphomas,3.993986770304138,2.034756016703786,7.839726331025126,5.709322522226325e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_TNK_LYMPHOMA,0,Persons encountering health services for specific procedures and health care,Mature T/NK-cell lymphomas,3.9858657605265684,2.153974273100304,7.375726841004024,1.0643110428396565e-5,13
CD2_TNK_LYMPHOMA,I9_HEARTFAIL,15,Mature T/NK-cell lymphomas,"Heart failure,strict",3.955292633639054,2.1889843649868186,7.146848587844333,5.226273522266028e-6,11
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_OVERWEIGHT,0,Mature T/NK-cell lymphomas,Heart failure and bmi 25plus,3.9542133406485562,2.5211669491332884,6.201811882683215,2.13560025990482e-9,19
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_NS,0,Mature T/NK-cell lymphomas,"Heart failure, not strict",3.9542133406485562,2.5211669491332884,6.201811882683215,2.13560025990482e-9,19
CD2_TNK_LYMPHOMA,M13_ARTHROSIS,5,Mature T/NK-cell lymphomas,Arthrosis,3.950422534905023,2.1241124723516416,7.346992406201511,1.4263019402001236e-5,10
CD2_TNK_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,15,Mature T/NK-cell lymphomas,General symptoms and signs,3.9488864132646975,2.454171756739149,6.353957852398171,1.517754772524654e-8,17
I9_CHD,CD2_TNK_LYMPHOMA,5,Major coronary heart disease event,Mature T/NK-cell lymphomas,3.942917168470622,1.682775838424109,9.238661170687779,0.0015885348843542222,9
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_ANTIHYPERT,0,Mature T/NK-cell lymphomas,Heart failure and antihypertensive medication,3.9369895476290635,2.4794185085243807,6.251420099047827,6.286396891696952e-9,18
H7_CHOROIDRETINA,CD2_TNK_LYMPHOMA,15,Disorders of choroid and retina,Mature T/NK-cell lymphomas,3.9245665333032793,2.0209082216035354,7.621435901776319,5.3990221181721e-5,11
CD2_TNK_LYMPHOMA,N14_PROSTHYPERPLA,0,Mature T/NK-cell lymphomas,Hyperplasia of prostate,3.924390798696249,2.1104144169925916,7.297544509214678,1.5611806043821566e-5,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_TNK_LYMPHOMA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Mature T/NK-cell lymphomas,3.9210989082148786,2.2106795336785683,6.954882611329875,2.9652017077705107e-6,17
HYPOTHY_LEVOTHY,CD2_TNK_LYMPHOMA,5,"Hypothyroidism, levothyroxin purchases",Mature T/NK-cell lymphomas,3.9140631653653775,1.4932321165655476,10.259550603362307,0.00551159324277924,6
HYPOTHY_PURCHASE,CD2_TNK_LYMPHOMA,5,Hypothyroidism and >3 levothyroxin purchases,Mature T/NK-cell lymphomas,3.9140631653653775,1.4932321165655476,10.259550603362307,0.00551159324277924,6
E4_HYTHY_AI_STRICT_PURCH,CD2_TNK_LYMPHOMA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Mature T/NK-cell lymphomas,3.9099792121054247,1.4916738790805169,10.24884705262802,0.005547696045677967,6
E4_METABOLIA,CD2_TNK_LYMPHOMA,0,Metabolic disorders,Mature T/NK-cell lymphomas,3.9034410709914997,2.210283151153463,6.893620026353515,2.6886692179046403e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_TNK_LYMPHOMA,0,Medical observation and evaluation for suspected diseases and conditions,Mature T/NK-cell lymphomas,3.889175818549946,2.317684192015838,6.526207755008184,2.7065868879936645e-7,19
HYPOTHY_LEVOTHY,CD2_TNK_LYMPHOMA,15,"Hypothyroidism, levothyroxin purchases",Mature T/NK-cell lymphomas,3.879081242161037,2.097323635739953,7.174510898970922,1.5551479826517458e-5,14
HYPOTHY_PURCHASE,CD2_TNK_LYMPHOMA,15,Hypothyroidism and >3 levothyroxin purchases,Mature T/NK-cell lymphomas,3.879081242161037,2.097323635739953,7.174510898970922,1.5551479826517458e-5,14
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Mature T/NK-cell lymphomas,Persons encountering health services for examination and investigation,3.8761067230677635,2.807980108835681,5.350537662761738,1.7593422554035523e-16,37
CD2_TNK_LYMPHOMA,R18_ABNORMALITI_BREAT,15,Mature T/NK-cell lymphomas,Abnormalities of breathing,3.8695657668441905,2.3696687063133566,6.318832326240131,6.364671493577093e-8,16
E4_HYTHY_AI_STRICT_PURCH,CD2_TNK_LYMPHOMA,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Mature T/NK-cell lymphomas,3.863829008698201,2.089416536576889,7.145140448115879,1.6376459377675212e-5,14
PAIN,CD2_TNK_LYMPHOMA,15,"Pain (limb, back, neck, head abdominally)",Mature T/NK-cell lymphomas,3.863315466104458,2.3982925803271558,6.223263380402875,2.7581595935495373e-8,40
E4_LIPOPROT,CD2_TNK_LYMPHOMA,0,Disorders of lipoprotein metabolism and other lipidaemias,Mature T/NK-cell lymphomas,3.8602343766107206,2.0214436249522474,7.371667089018708,4.269662975929672e-5,11
CD2_TNK_LYMPHOMA,N14_URINOTH,5,Mature T/NK-cell lymphomas,Other diseases of urinary system,3.8296614745660027,1.7191728384342955,8.531025317461458,0.00101632066594832,6
M13_KNEEDERANGEMENTS,CD2_TNK_LYMPHOMA,15,Internar derangement of knee,Mature T/NK-cell lymphomas,3.8276682638062107,2.211950214004231,6.623586844310966,1.6071316638852341e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_TNK_LYMPHOMA,15,Symptoms and signs involving the circulatory and respiratory systems,Mature T/NK-cell lymphomas,3.798902223063542,2.294654395166414,6.289251283677734,2.1118835348620094e-7,27
I9_OTHHEART,CD2_TNK_LYMPHOMA,0,Other heart diseases,Mature T/NK-cell lymphomas,3.7798879031208874,2.395210609179346,5.965050632877274,1.1129118347863138e-8,39
M13_SOFTTISSUE,CD2_TNK_LYMPHOMA,5,Soft tissue disorders,Mature T/NK-cell lymphomas,3.7743811568458367,1.7211403420839306,8.277043288581647,9.154225316753162e-4,12
CD2_TNK_LYMPHOMA,I9_HYPTENSESS,15,Mature T/NK-cell lymphomas,"Hypertension, essential",3.7574113430412814,2.5176239955984023,5.607723800495321,9.198966362191784e-11,24
J10_UPPERINFEC,CD2_TNK_LYMPHOMA,5,Acute upper respiratory infections,Mature T/NK-cell lymphomas,3.7494126045220195,1.5200026339668713,9.248730604012223,0.004118420825033452,7
KNEE_ARTHROSIS,CD2_TNK_LYMPHOMA,5,Gonarthrosis [arthrosis of knee](FG),Mature T/NK-cell lymphomas,3.7436511692204646,1.5208097911811176,9.215435196482552,0.004076397825218375,7
M13_ARTHROSIS_KNEE,CD2_TNK_LYMPHOMA,5,Gonarthrosis,Mature T/NK-cell lymphomas,3.7436511692204646,1.5208097911811176,9.215435196482552,0.004076397825218375,7
ILD_ENDPOINTS,CD2_TNK_LYMPHOMA,15,Interstitial lung disease endpoints,Mature T/NK-cell lymphomas,3.7265502151498784,2.0479256965767205,6.781093927991229,1.655619715448031e-5,14
CD2_TNK_LYMPHOMA,RX_STATIN,5,Mature T/NK-cell lymphomas,Statin medication,3.7169188093820615,2.276005637566933,6.070057651661627,1.5500313979658584e-7,16
CD2_TNK_LYMPHOMA,R18_ABNORMALITI_BREAT,0,Mature T/NK-cell lymphomas,Abnormalities of breathing,3.714656013995299,2.3084048231242793,5.977577747232316,6.42305406348108e-8,17
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL,15,Mature T/NK-cell lymphomas,Any mental disorder,3.6990323174433932,2.329815073951601,5.872929675179398,2.922726011349012e-8,18
CD2_TNK_LYMPHOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Mature T/NK-cell lymphomas,Suicide or other Intentional self-harm,3.6990323174433932,2.329815073951601,5.872929675179398,2.922726011349012e-8,18
I9_VHD,CD2_TNK_LYMPHOMA,0,Valvular heart disease including rheumatic fever,Mature T/NK-cell lymphomas,3.695642656468657,2.1072420625487083,6.481350617969175,5.1010178313967874e-6,18
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Mature T/NK-cell lymphomas,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.687737508764856,2.322705420456047,5.854986092416781,3.146916531528363e-8,18
CD2_TNK_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Mature T/NK-cell lymphomas,"Complications of surgical and medical care, not elsewhere classified",3.6789452681653074,2.036565682858612,6.645814765550846,1.578726798247234e-5,11
FG_OTHHEART,CD2_TNK_LYMPHOMA,0,Other heart diseases,Mature T/NK-cell lymphomas,3.6678220803887815,2.3023977770762905,5.843003736074979,4.493635622083103e-8,36
CD2_TNK_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Mature T/NK-cell lymphomas,Other special examinations and investigations of persons without complaint or reported diagnosis,3.6675106527373944,2.4142999332416903,5.571235869555796,1.1157943133273474e-9,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_TNK_LYMPHOMA,5,Symptoms and signs involving the circulatory and respiratory systems,Mature T/NK-cell lymphomas,3.663404544337597,1.451679208402832,9.24483369176232,0.005974234449028629,9
E4_THYROID,CD2_TNK_LYMPHOMA,15,Disorders of the thyroid gland,Mature T/NK-cell lymphomas,3.6403474714746924,2.0239976447327237,6.547502536655461,1.6015708447236505e-5,16
N14_PROSTHYPERPLA,CD2_TNK_LYMPHOMA,15,Hyperplasia of prostate,Mature T/NK-cell lymphomas,3.631467313355837,1.8920117718639966,6.9701230426170016,1.0581951836725507e-4,13
CD2_TNK_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,0,Mature T/NK-cell lymphomas,General symptoms and signs,3.624508775567376,2.283013009167312,5.754265880839824,4.750170569470186e-8,18
G6_SLEEPAPNO,CD2_TNK_LYMPHOMA,15,Sleep apnoea,Mature T/NK-cell lymphomas,3.596584731085667,1.8224293968428704,7.097900061471545,2.2392310474258999e-4,10
CD2_TNK_LYMPHOMA,RHEUMA_ENDPOINTS,5,Mature T/NK-cell lymphomas,Finngen Rheumatological endpoints,3.5954002032781696,2.0407798607001744,6.33429546746781,9.476518411998602e-6,12
G6_SLEEPAPNO_INCLAVO,CD2_TNK_LYMPHOMA,15,"Sleep apnoea, including avohilmo",Mature T/NK-cell lymphomas,3.5855830029507816,1.8167228716083141,7.076701500250276,2.3218443838177782e-4,10
K11_DIVERTIC,CD2_TNK_LYMPHOMA,0,Diverticular disease of intestine,Mature T/NK-cell lymphomas,3.582314807985284,1.9277648897289132,6.656921418106773,5.434072846707485e-5,12
AUTOIMMUNE,CD2_TNK_LYMPHOMA,15,Autoimmune diseases,Mature T/NK-cell lymphomas,3.5790434981987076,2.095485485301658,6.112928222050858,3.0315559749951986e-6,21
I9_CORATHER,CD2_TNK_LYMPHOMA,5,Coronary atherosclerosis,Mature T/NK-cell lymphomas,3.571068736910309,1.461281689698305,8.726949782263452,0.005237957792583968,8
CD2_TNK_LYMPHOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Mature T/NK-cell lymphomas,Suicide or other Intentional self-harm,3.5504664343604655,1.9653959273381483,6.4138791203221395,2.676001938237462e-5,11
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL,5,Mature T/NK-cell lymphomas,Any mental disorder,3.5504664343604655,1.9653959273381483,6.4138791203221395,2.676001938237462e-5,11
FG_CVD,CD2_TNK_LYMPHOMA,0,Cardiovascular diseases (excluding rheumatic etc),Mature T/NK-cell lymphomas,3.546618735269107,2.248443439209154,5.594316598769361,5.196182247836441e-8,75
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Mature T/NK-cell lymphomas,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.5368813033907966,1.9578822712759345,6.389316425099979,2.8299287767488442e-5,11
J10_INFLUPNEU,CD2_TNK_LYMPHOMA,0,Influenza and pneumonia,Mature T/NK-cell lymphomas,3.5221298476317537,2.195444355698057,5.650518370634858,1.7816405234411056e-7,23
PULM_PNEUMONIA_SEPSIS,CD2_TNK_LYMPHOMA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mature T/NK-cell lymphomas,3.508809840012386,2.146193591462038,5.736549835180849,5.587408928861347e-7,21
CD2_TNK_LYMPHOMA,I9_HYPTENSESS,0,Mature T/NK-cell lymphomas,"Hypertension, essential",3.505089485619059,2.3677312180272247,5.188786720662319,3.691522754669523e-10,25
SLEEP,CD2_TNK_LYMPHOMA,15,Sleep disorders (combined),Mature T/NK-cell lymphomas,3.499179955303726,1.8227919394449885,6.717311007710277,1.6698252050171829e-4,11
K11_OESSTODUO,CD2_TNK_LYMPHOMA,5,"Diseases of oesophagus, stomach and duodenum",Mature T/NK-cell lymphomas,3.474261801635351,1.3831740233862793,8.726664080020525,0.008041530602156025,7
I9_CVD_HARD,CD2_TNK_LYMPHOMA,5,Hard cardiovascular diseases,Mature T/NK-cell lymphomas,3.4691115334294,1.5001273396653518,8.022475501351499,0.0036357688942936757,10
CD2_TNK_LYMPHOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Mature T/NK-cell lymphomas,Suicide or other Intentional self-harm,3.4453435016336837,2.170079586203633,5.470026039466912,1.562570308817725e-7,18
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL,0,Mature T/NK-cell lymphomas,Any mental disorder,3.4453435016336837,2.170079586203633,5.470026039466912,1.562570308817725e-7,18
BRONCHITIS,CD2_TNK_LYMPHOMA,15,Bronchitis,Mature T/NK-cell lymphomas,3.442821580829313,1.8436884969259817,6.42897130246613,1.0446943851482385e-4,13
CD2_TNK_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Mature T/NK-cell lymphomas,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.436270235380898,2.1643682226378305,5.455611945814705,1.659995589601491e-7,18
E4_HYTHY_AI_STRICT,CD2_TNK_LYMPHOMA,15,"Hypothyroidism, strict autoimmune",Mature T/NK-cell lymphomas,3.397964599407285,1.7797641732091225,6.48746816720444,2.0956892604492082e-4,12
CD2_TNK_LYMPHOMA,H7_LENS,0,Mature T/NK-cell lymphomas,Disorders of lens,3.3825496623324,2.1304316961952097,5.370574535939802,2.384771420062741e-7,18
J10_PNEUMONIA,CD2_TNK_LYMPHOMA,0,All pneumoniae,Mature T/NK-cell lymphomas,3.3532659064203036,2.0334361523327305,5.529749348786468,2.126924969425934e-6,20
CD2_TNK_LYMPHOMA,I9_HEARTFAIL,0,Mature T/NK-cell lymphomas,"Heart failure,strict",3.3479190037651247,1.8531075876195722,6.048521807721771,6.224534746002211e-5,11
RX_STATIN,CD2_TNK_LYMPHOMA,5,Statin medication,Mature T/NK-cell lymphomas,3.3312188253278356,1.4362193128253806,7.726548976972135,0.005057155532976521,14
K11_INTESTOTH,CD2_TNK_LYMPHOMA,15,Other diseases of intestines,Mature T/NK-cell lymphomas,3.3175045803350254,1.9736380882227278,5.576420877879738,6.0137815012759714e-6,22
J10_PNEUMOPROBBAC,CD2_TNK_LYMPHOMA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mature T/NK-cell lymphomas,3.272618676358591,1.9628447700771647,5.45638308445044,5.474520348125958e-6,19
