prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,E4_DM2,0,Other necrotizing vasculopathies,Type 2 diabetes,2.203339184424233,1.8046907383887223,2.690047362881497,8.638021672676731e-15,97
M13_NECROVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other necrotizing vasculopathies,Presence of cardiac and vascular implants and grafts,2.1936504683803717,1.557604029275983,3.089425994655536,6.905499012640557e-6,33
J10_UPPERDIS,M13_NECROVASC,0,Other diseases of upper respiratory tract,Other necrotizing vasculopathies,2.193591435019161,1.8717010182297948,2.570839753210338,2.9520255814918377e-22,217
H8_OTHHEARINGLOSS,M13_NECROVASC,0,Other hearing loss,Other necrotizing vasculopathies,2.187302199066718,1.3268447493527822,3.6057654163200445,0.002148558510312936,16
M13_NECROVASC,I9_TIA,0,Other necrotizing vasculopathies,Transient ischemic attack,2.187220277123744,1.5608966417907102,3.064861831705261,5.4468438228155225e-6,34
M13_NECROVASC,G6_TIA,0,Other necrotizing vasculopathies,Transient ischemic attack,2.187220277123744,1.5608966417907102,3.064861831705261,5.4468438228155225e-6,34
M13_NECROVASC,F5_MOOD,1,Other necrotizing vasculopathies,Mood [affective] disorders,2.1871435893435986,1.0401435401013894,4.598977829483528,0.03903731779805289,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_NECROVASC,0,"Gonarthrosis,primary",Other necrotizing vasculopathies,2.186327820223009,1.7308702824248254,2.761633489243697,5.2663997978998934e-11,84
M13_NECROVASC,R18_MOUTH_BREAT,15,Other necrotizing vasculopathies,Mouth breathing,2.185685393030266,1.4372600300522513,3.3238387886791734,2.5613429349195273e-4,22
M13_NECROVASC,T2D,0,Other necrotizing vasculopathies,"Type 2 diabetes, definitions combined",2.1841582015474152,1.775410098682803,2.687011329340845,1.467715105709196e-13,90
J10_UPPERINFEC,M13_NECROVASC,0,Acute upper respiratory infections,Other necrotizing vasculopathies,2.184092164930886,1.78294912820594,2.675487768802731,4.5169423466584475e-14,116
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.182326922966034,1.7281343134914493,2.7558915771311443,5.570099297164739e-11,71
M13_NECROVASC,KRA_PSY_MOOD,1,Other necrotizing vasculopathies,Mood disorders,2.1820458879859848,1.0377201799568796,4.58825447287186,0.03962448912204949,7
M13_NECROVASC,G6_XTRAPYR,15,Other necrotizing vasculopathies,Extrapyramidal and movement disorders,2.1772322022665773,1.2869008598143972,3.683531661693227,0.0037290051574286327,14
I9_DISVEINLYMPH,M13_NECROVASC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other necrotizing vasculopathies,2.1752096372294436,1.7422766791576116,2.7157207707007474,6.733701726136175e-12,110
M13_NECROVASC,JOINTPAIN,15,Other necrotizing vasculopathies,Pain in joint,2.174900310645286,1.5672637880624987,3.018120751129313,3.3535744053141956e-6,36
M13_CERVICDISC,M13_NECROVASC,0,Cervical disc disorders,Other necrotizing vasculopathies,2.1706481501900496,1.6062869110061202,2.933295016998076,4.535350877525047e-7,45
M13_NECROVASC,CD2_BENIGN_SKIN,15,Other necrotizing vasculopathies,Other benign neoplasms of skin,2.168051306058899,1.4112325175950486,3.3307384907158752,4.117538517104276e-4,21
M13_NECROVASC,H8_OTHHEARINGLOSS,15,Other necrotizing vasculopathies,Other hearing loss,2.167374987544292,1.3036230330699257,3.603429992772034,0.002861232616032427,15
M13_NECROVASC,L12_URTICARIA,0,Other necrotizing vasculopathies,Urticaria,2.1667760098006035,1.2285522851843202,3.8215046549223954,0.007561956137942023,12
M13_NECROVASC,F5_SCHIZO,15,Other necrotizing vasculopathies,"Schizophrenia, schizotypal and delusional disorders",2.1667334890105594,1.2566403721842643,3.7359407801291553,0.0054044105272054496,13
ST19_FRACT_SKULL_FACIAL_BONES,M13_NECROVASC,15,Fracture of skull and facial bones,Other necrotizing vasculopathies,2.163664904686559,1.024287995467514,4.5704390176276055,0.04308365530244897,7
J10_ACUTEUPPERINFEC,M13_NECROVASC,0,Acute upper respiratory infections of multiple and unspecified sites,Other necrotizing vasculopathies,2.1614029664084673,1.6314437906812382,2.8635143974213086,7.851046006714236e-8,54
M13_NECROVASC,E4_DM2_STRICT,0,Other necrotizing vasculopathies,"Type 2 diabetes, strict (exclude DM1)",2.1594197416715386,1.7532776866301747,2.659643510140888,4.4217276483178635e-13,89
M13_NECROVASC,M13_ARTHROSIS_OTH,0,Other necrotizing vasculopathies,Other arthrosis,2.1577444758174766,1.5242455389921576,3.054534918304124,1.4447887800453315e-5,32
M13_NECROVASC,G6_ALZHEIMER_INCLAVO,0,Other necrotizing vasculopathies,"Alzheimer disease, including avohilmo",2.1555889206390364,1.4416506714588289,3.2230856522820712,1.8239623737416392e-4,24
KELA_DIAB_INSUL,M13_NECROVASC,0,"Diabetes, insuline treatment (Kela reimbursement)",Other necrotizing vasculopathies,2.1550432691459527,1.7491168448726075,2.6551750990823737,5.559153155480993e-13,108
M13_NECROVASC,I9_ANGINA,5,Other necrotizing vasculopathies,Angina pectoris,2.152195920437734,1.4930355347609812,3.102369081048261,3.985561398635518e-5,29
M13_NECROVASC,K11_GASTRODUOULC,0,Other necrotizing vasculopathies,Gastroduodenal ulcer,2.147975376429258,1.332779056747323,3.4617877542332423,0.0016909800810317145,17
N14_POLYPFEMGEN,M13_NECROVASC,5,Polyp of the female genital tract,Other necrotizing vasculopathies,2.14456647437472,0.9879120086189341,4.655440285052801,0.053700238451715086,7
KRA_PSY_ANXIETY,M13_NECROVASC,0,Anxiety disorders,Other necrotizing vasculopathies,2.1443916562667287,1.6668369701619474,2.7587674486363167,2.9381502904629023e-9,67
M13_NECROVASC,H7_CONJUNCTIVA,15,Other necrotizing vasculopathies,Disorders of conjunctiva,2.1431517655561114,1.54427687163888,2.9742720198430503,5.1412419491788066e-6,36
H7_CONJUNCTIVA,M13_NECROVASC,0,Disorders of conjunctiva,Other necrotizing vasculopathies,2.1428736969723183,1.643478319765284,2.794017801118065,1.8026605398033305e-8,60
ST19_FRACT_SHOUL_UPPER_ARM,M13_NECROVASC,15,Fracture of shoulder and upper arm,Other necrotizing vasculopathies,2.1416120841518014,1.2312791301814023,3.724989895921732,0.007002362103545134,13
N14_POSTMENBLEED,M13_NECROVASC,15,Postmenopausal bleeding,Other necrotizing vasculopathies,2.1411556456500014,1.4407127486853994,3.1821384957425516,1.656841301341624e-4,27
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.1394887686582753,1.7907582463229954,2.556130734348876,5.375187062141996e-17,122
M13_NECROVASC,K11_CONSTIPATION,15,Other necrotizing vasculopathies,Constipation,2.1393403580332135,1.6197693583594361,2.8255733718442553,8.430604961819512e-8,50
M13_DORSALGIANAS,M13_NECROVASC,0,Other/unspecified dorsalgia,Other necrotizing vasculopathies,2.137948185230202,1.498594035785668,3.0500738249186807,2.7718912636336493e-5,32
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_NECROVASC,0,"Coxarthrosis, primary",Other necrotizing vasculopathies,2.137422277904745,1.4971396688896446,3.0515349295846232,2.8952626807119873e-5,33
R18_NAUSEA_VOMITI,M13_NECROVASC,0,Nausea and vomiting,Other necrotizing vasculopathies,2.1364161188646604,1.1035240470224839,4.13608914573272,0.02430546010167933,9
O15_FALSE_LAB,M13_NECROVASC,0,False labour,Other necrotizing vasculopathies,2.1342001844822627,1.324351347079559,3.4392764710726715,0.0018462789945239628,18
M13_NECROVASC,KRA_PSY_ANYMENTAL,5,Other necrotizing vasculopathies,Any mental disorder,2.1321787136511894,1.6190556089980392,2.8079245960925765,7.027442279636175e-8,51
M13_NECROVASC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other necrotizing vasculopathies,Suicide or other Intentional self-harm,2.1321787136511894,1.6190556089980392,2.8079245960925765,7.027442279636175e-8,51
M13_NECROVASC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other necrotizing vasculopathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1286265900572237,1.6163668947142076,2.8032318495979753,7.502522076960452e-8,51
N14_POSTMENBLEED,M13_NECROVASC,0,Postmenopausal bleeding,Other necrotizing vasculopathies,2.1278961053678938,1.5279564299544703,2.963397218973563,7.867729526102221e-6,39
M13_NECROVASC,M13_SPONDYLOSIS,0,Other necrotizing vasculopathies,Spondylosis,2.1278640083487343,1.4770081924844063,3.0655247960472933,5.039835970997914e-5,29
OPER_ARTIF_JOINT_MENISC_RESECT,M13_NECROVASC,0,"Articial joint operation, menisceal resection",Other necrotizing vasculopathies,2.1265372373602265,1.668397326278538,2.710481820278758,1.0951837194904383e-9,75
ST19_FRACT_SHOUL_UPPER_ARM,M13_NECROVASC,0,Fracture of shoulder and upper arm,Other necrotizing vasculopathies,2.1256788614021804,1.2923764359204521,3.4962805698278694,0.0029756302669705446,16
C3_BREAST_HER2NEG,M13_NECROVASC,5,"Malignant neoplasm of breast, HER2-negative",Other necrotizing vasculopathies,2.122994024648879,0.9765658784581043,4.615258149108275,0.0574137192320332,7
M13_ARTHROSIS_OTH,M13_NECROVASC,0,Other arthrosis,Other necrotizing vasculopathies,2.1223459754684564,1.5061993798959759,2.9905419559382915,1.70050716114092e-5,35
M13_NECROVASC,M13_ARTHROSIS_OTH,15,Other necrotizing vasculopathies,Other arthrosis,2.1173824742339438,1.439811391520002,3.113816551666569,1.375785645857329e-4,26
T2D,M13_NECROVASC,0,"Type 2 diabetes, definitions combined",Other necrotizing vasculopathies,2.11678343395487,1.7084472089283362,2.6227161616989276,6.9734826346140935e-12,108
M13_NECROVASC,K11_OESSTODUO,15,Other necrotizing vasculopathies,"Diseases of oesophagus, stomach and duodenum",2.1161987066191057,1.7075536976889116,2.622639025617482,7.500319459553204e-12,84
F5_ALLANXIOUS,M13_NECROVASC,5,All anxiety disorders,Other necrotizing vasculopathies,2.1147401916020914,0.920763485637456,4.856975920239867,0.07749560947985404,6
T2D_INCLAVO,M13_NECROVASC,0,"Type 2 diabetes, definitions combined, including avohilmo",Other necrotizing vasculopathies,2.114563394519923,1.7040458949644715,2.623977653804239,1.0458414864030763e-11,106
M13_NECROVASC,H7_OCUMUSCLE,0,Other necrotizing vasculopathies,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.1132065416448227,1.2929175707476612,3.4539262120694247,0.0028369367887467294,16
C3_BREAST,M13_NECROVASC,5,Malignant neoplasm of breast,Other necrotizing vasculopathies,2.11297560120883,0.9718762684844191,4.593862445335955,0.05902518292367344,7
H7_OCUMUSCLE,M13_NECROVASC,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other necrotizing vasculopathies,2.1106933609055645,1.3318073133871693,3.3450983629459223,0.0014746586537077032,19
H7_OCUMUSCLE,M13_NECROVASC,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other necrotizing vasculopathies,2.1090351725088756,1.4542774436760417,3.058583751141777,8.330093343308971e-5,29
M13_NECROVASC,ST19_INJURI_SHOUL_UPPER_ARM,15,Other necrotizing vasculopathies,Injuries to the shoulder and upper arm,2.106726655015944,1.5765936006110295,2.8151181111191543,4.695217201173091e-7,46
C3_OTHER_SKIN,M13_NECROVASC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other necrotizing vasculopathies,2.1063190838128563,1.5427730452491646,2.875717913594805,2.74039498780396e-6,44
C3_SKIN,M13_NECROVASC,0,Malignant neoplasm of skin,Other necrotizing vasculopathies,2.106319083812844,1.5427730452491561,2.875717913594786,2.740394987804364e-6,44
I9_ANGINA,M13_NECROVASC,0,Angina pectoris,Other necrotizing vasculopathies,2.106274040121864,1.6893428751345991,2.6261041481811724,3.614238376678988e-11,105
ST19_INJURI_WRIST_HAND,M13_NECROVASC,15,Injuries to the wrist and hand,Other necrotizing vasculopathies,2.1041343065778557,1.4989895739885768,2.9535770341199266,1.7110114056276556e-5,37
M13_NECROVASC,R18_PAIN_THROAT_CHEST,15,Other necrotizing vasculopathies,Pain in throat and chest,2.1019334179270976,1.6749177996774662,2.637815476227834,1.4413277945511126e-10,75
M13_NECROVASC,ST19_INJURI_ANKLE_FOOT,0,Other necrotizing vasculopathies,Injuries to the ankle and foot,2.1007000085762244,1.4760577432227875,2.989680143811342,3.746093540081455e-5,31
M13_ARTHROSIS_KNEE,M13_NECROVASC,15,Gonarthrosis,Other necrotizing vasculopathies,2.100331983235076,1.629453304407599,2.7072849696690056,1.0056690459300677e-8,74
KNEE_ARTHROSIS,M13_NECROVASC,15,Gonarthrosis [arthrosis of knee](FG),Other necrotizing vasculopathies,2.100331983235076,1.629453304407599,2.7072849696690056,1.0056690459300677e-8,74
M13_OTHERJOINT,M13_NECROVASC,15,Other joint disorders,Other necrotizing vasculopathies,2.0996930591506047,1.7104080317941905,2.5775784846032073,1.3391901378874286e-12,130
M13_NECROVASC,K11_FUNCDYSP,0,Other necrotizing vasculopathies,Functional dyspepsia,2.0982237883102477,1.2832590973316038,3.430751494367436,0.003134941335322094,16
E4_DM2_STRICT,M13_NECROVASC,0,"Type 2 diabetes, strict (exclude DM1)",Other necrotizing vasculopathies,2.097010466482937,1.6912129777013467,2.6001768875472386,1.4925162145104937e-11,107
M13_NECROVASC,T2D_INCLAVO,0,Other necrotizing vasculopathies,"Type 2 diabetes, definitions combined, including avohilmo",2.0969387740311585,1.6964515081252878,2.591970475415767,7.495382283392842e-12,86
M13_NECROVASC,ST19_OPEN_WOUND_WRIST_HAND,5,Other necrotizing vasculopathies,Open wound of wrist and hand,2.0950290989262625,1.087797769137071,4.034892376024648,0.026989820939870162,9
M13_NECROVASC,M13_INTERVERTEB,5,Other necrotizing vasculopathies,Other intervertebral disc disorders,2.0882925329816673,1.430040899101506,3.049539146780334,1.3806831819841242e-4,27
M13_NECROVASC,H8_INNER,5,Other necrotizing vasculopathies,Diseases of inner ear,2.084083377339203,1.231292155512642,3.527516604613815,0.0062398148109639555,14
K11_OTHGASTR,M13_NECROVASC,0,Other gastritis (incl. Duodenitis),Other necrotizing vasculopathies,2.0826936060865955,1.2677114856477674,3.421608706666865,0.003773172343359613,16
H8_INNER,M13_NECROVASC,0,Diseases of inner ear,Other necrotizing vasculopathies,2.08056694678036,1.497947036436166,2.889794308304582,1.2384186707585895e-5,38
I9_CABG,M13_NECROVASC,15,Coronary artery bypass grafting,Other necrotizing vasculopathies,2.079784520849686,1.3559995269541403,3.189900562046617,7.921813467240331e-4,23
M13_NECROVASC,M13_DEFORMDORSO,0,Other necrotizing vasculopathies,Deforming dorsopathies,2.079445571529101,1.179017452504023,3.6675401842172772,0.011443761756824234,12
M13_NECROVASC,M13_ROTATORCUFF,5,Other necrotizing vasculopathies,Rotator cuff syndrome,2.0779310413149377,1.2704265147193752,3.3986990687249166,0.0035742472094678034,16
M13_ARTHROSIS,M13_NECROVASC,0,Arthrosis,Other necrotizing vasculopathies,2.0759011340631086,1.717118717498274,2.5096491433527404,4.535864122189956e-14,146
M13_NECROVASC,ASTHMA_HOSPITAL_MAIN,1,Other necrotizing vasculopathies,"Asthma, hospital admissions , main diagnosis only",2.0747933052761427,1.1136179294862039,3.8655692815621383,0.021506602065105893,10
M13_NECROVASC,J10_ASTHMA_MAIN,1,Other necrotizing vasculopathies,Asthma (only as main-diagnosis),2.0744183327754704,1.113416723851249,3.8648704722795832,0.021538943439163405,10
H7_CONJUNCTIVITIS,M13_NECROVASC,0,Conjunctivitis,Other necrotizing vasculopathies,2.0712709694072777,1.5598473026625574,2.7503739765977953,4.831478001960379e-7,52
M13_NECROVASC,M13_DORSOPATHYOTH,5,Other necrotizing vasculopathies,"Other dorsopathies, not elsewhere classified",2.071086572065501,1.5847551721128954,2.7066638837790506,9.723907281746586e-8,54
M13_NECROVASC,K11_OESSTODUO,0,Other necrotizing vasculopathies,"Diseases of oesophagus, stomach and duodenum",2.070539469733575,1.6849180319915251,2.544416769436151,4.462992230332253e-12,91
ST19_INJURI_HEAD,M13_NECROVASC,15,Injuries to the head,Other necrotizing vasculopathies,2.0692442610021833,1.5065883647360332,2.842031647072141,7.075869201091606e-6,43
M13_NECROVASC,M13_INTERVERTEB,1,Other necrotizing vasculopathies,Other intervertebral disc disorders,2.0681589074235847,0.9828045361203082,4.352117953423773,0.05558102264321579,7
M13_NECROVASC,ST19_INJURI_HEAD,0,Other necrotizing vasculopathies,Injuries to the head,2.067362059839051,1.62313782190819,2.6331626487745754,3.99624173491871e-9,66
M13_NECROVASC,K11_GALLBILPANC,15,Other necrotizing vasculopathies,"Disorders of gallbladder, biliary tract and pancreas",2.066986219858662,1.5650699497229685,2.729866504587773,3.1168259716853896e-7,50
F5_DEMENTIA_INCLAVO,M13_NECROVASC,15,"Dementia, including avohilmo",Other necrotizing vasculopathies,2.0623950239837487,1.1134473428797191,3.820093749518618,0.02135236014241501,11
M13_NECROVASC,ASTHMA_HOSPITAL_MAIN,15,Other necrotizing vasculopathies,"Asthma, hospital admissions , main diagnosis only",2.062247301943161,1.5225677505334243,2.7932181887353615,2.927535770907285e-6,42
F5_DEPRESSIO,M13_NECROVASC,0,Depression,Other necrotizing vasculopathies,2.0621596298652363,1.6174647268183338,2.629115966819813,5.212693827915698e-9,73
M13_NECROVASC,J10_ASTHMA_MAIN,15,Other necrotizing vasculopathies,Asthma (only as main-diagnosis),2.0609872239752534,1.5216381112235404,2.791510219189828,2.984293631833898e-6,42
HYPOTHY_REIMB,M13_NECROVASC,0,"Hypothyroidism, drug reimbursement",Other necrotizing vasculopathies,2.0601384360309525,1.5523456145934305,2.734037018375986,5.566773598970551e-7,53
M13_NECROVASC,PRIM_COXARTHROSIS,0,Other necrotizing vasculopathies,"Primary coxarthrosis, bilateral",2.056036785494602,1.2758398727863831,3.3133368485143433,0.0030703348139570403,17
O15_POSTPART_DEPR,M13_NECROVASC,0,Postpartum depression,Other necrotizing vasculopathies,2.0555629200806145,1.3367884924175149,3.1608133540774497,0.0010298895345918079,22
M13_NECROVASC,ST19_INJURI_HEAD,15,Other necrotizing vasculopathies,Injuries to the head,2.052564623885785,1.5856386374597657,2.6569871821342375,4.7431720393930474e-8,58
M13_NECROVASC,M13_ARTHTROSIS_COX,15,Other necrotizing vasculopathies,"Coxarthrosis,",2.0524547218460074,1.4414074035247066,2.922539717034114,6.67228747054118e-5,31
M13_NECROVASC,COX_ARTHROSIS,15,Other necrotizing vasculopathies,Coxarthrosis [arthrosis of hip](FG),2.0524547218460074,1.4414074035247066,2.922539717034114,6.67228747054118e-5,31
COX_ARTHROSIS,M13_NECROVASC,15,Coxarthrosis [arthrosis of hip](FG),Other necrotizing vasculopathies,2.050604597647713,1.4159326444209366,2.9697593543467016,1.4433669572639076e-4,31
M13_ARTHTROSIS_COX,M13_NECROVASC,15,"Coxarthrosis,",Other necrotizing vasculopathies,2.050604597647713,1.4159326444209366,2.9697593543467016,1.4433669572639076e-4,31
K11_HERNIA,M13_NECROVASC,0,Hernia,Other necrotizing vasculopathies,2.0502463172335292,1.6716444455470256,2.514595715929353,5.4663540825262324e-12,119
I9_MI_STRICT,M13_NECROVASC,0,"Myocardial infarction, strict",Other necrotizing vasculopathies,2.0479980350252798,1.473554211254942,2.8463804856526886,1.9699836411691236e-5,40
H8_HL_SEN_NAS,M13_NECROVASC,0,Sensorineural hearing loss,Other necrotizing vasculopathies,2.0458100738346876,1.514040013195282,2.764351550637429,3.1499278196991447e-6,48
M13_NECROVASC,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other necrotizing vasculopathies,"Articial joint operation, menisceal resection",2.0439849730415736,0.9709052108245402,4.303071528961831,0.05980072268093861,7
M13_NECROVASC,DM_OTHER_WIDE,15,Other necrotizing vasculopathies,"Other diabetes, wide definition",2.04307396672266,1.6256959450598991,2.56760881158873,8.907580870331963e-10,74
M13_NECROVASC,M13_ARTHROPATHIES,5,Other necrotizing vasculopathies,Arthropathies,2.042183167541357,1.6032705532418068,2.601252846162796,7.312135227796888e-9,66
M13_NECROVASC,ST19_INJURI_ELBOW_FOREA,5,Other necrotizing vasculopathies,Injuries to the elbow and forearm,2.0372466626177856,1.3121926321364585,3.162930398100038,0.0015213823765764763,20
M13_NECROVASC,ST19_INJURI_SHOUL_UPPER_ARM,0,Other necrotizing vasculopathies,Injuries to the shoulder and upper arm,2.0342296924774614,1.5405847254959915,2.686051843351029,5.517332062386175e-7,50
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.0333798718655967,1.2436537302096138,3.3245859380900753,0.0046650718616636925,16
M13_NECROVASC,PRIM_COXARTHROSIS,15,Other necrotizing vasculopathies,"Primary coxarthrosis, bilateral",2.032050370662179,1.2008805014702748,3.4385009198273764,0.008238914293035167,14
O15_FALSE_LAB,M13_NECROVASC,15,False labour,Other necrotizing vasculopathies,2.0319951573215436,1.1067980739827414,3.7305850239874823,0.0221751022605487,11
M13_NECROVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.031940418864103,1.7080079281574254,2.417308372958021,1.2259962173442298e-15,128
M13_NECROVASC,Z21_PRESENCE_OTH_DEVICES,0,Other necrotizing vasculopathies,Presence of other devices,2.0308006251193107,1.150827554154511,3.583639585354654,0.01449312470979146,12
PRIM_KNEEARTHROSIS,M13_NECROVASC,15,"Primary gonarthrosis, bilateral",Other necrotizing vasculopathies,2.0293981583182252,1.3391640951848474,3.075393747333799,8.468852171173265e-4,24
M13_NECROVASC,ASTHMA_HOSPITAL_MAIN,0,Other necrotizing vasculopathies,"Asthma, hospital admissions , main diagnosis only",2.0280031194413524,1.5078363630530771,2.7276147155227353,2.9268049253155757e-6,44
M13_NECROVASC,C3_DIGESTIVE_ORGANS,0,Other necrotizing vasculopathies,Malignant neoplasm of digestive organs,2.027265575364132,1.2583664663598535,3.265984769083309,0.0036776802300309643,17
M13_NECROVASC,J10_ASTHMA_MAIN,0,Other necrotizing vasculopathies,Asthma (only as main-diagnosis),2.026778052968503,1.506926131499369,2.7259659183874976,2.9842475889933045e-6,44
ST19_INJURI_WRIST_HAND,M13_NECROVASC,0,Injuries to the wrist and hand,Other necrotizing vasculopathies,2.02616567271374,1.4982085868513317,2.740170740785441,4.543651222395813e-6,46
M13_NECROVASC,R18_PAIN_THROAT_CHEST,0,Other necrotizing vasculopathies,Pain in throat and chest,2.022733705250745,1.6279783850673273,2.5132100523485756,2.023817645230722e-10,82
M13_NECROVASC,M13_SPINSTENOSIS,0,Other necrotizing vasculopathies,Spinal stenosis,2.0219354137715815,1.4357713815718185,2.8474051439777632,5.5592871815778416e-5,33
F5_PERSOBEH,M13_NECROVASC,15,Disorders of adult personality and behaviour,Other necrotizing vasculopathies,2.0218006566973536,1.1854562742425891,3.448189515073888,0.009749153749434292,14
M13_NECROVASC,M13_SCIATICA,0,Other necrotizing vasculopathies,Siatica+with lumbago,2.018304134643944,1.3825894168138713,2.946320527541861,2.742806185924945e-4,27
DM_OTHER_WIDE,M13_NECROVASC,0,"Other diabetes, wide definition",Other necrotizing vasculopathies,2.017363955648257,1.6508930257547816,2.465185366985305,6.8259547557338915e-12,121
M13_NECROVASC,M13_SYNOTEND,0,Other necrotizing vasculopathies,Disorders of synovium and tendon,2.015377213828571,1.3706825346682292,2.963301283329294,3.664497759663099e-4,26
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_NECROVASC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other necrotizing vasculopathies,2.0130134496379126,1.623435494910907,2.4960789394625826,1.8244880661200097e-10,114
M13_NECROVASC,J10_ASTHMA_INCLAVO,1,Other necrotizing vasculopathies,"Asthma, including avohilmo",2.0125106645150086,1.0802194327352799,3.7494226191903626,0.027589917336801113,10
K11_IBS,M13_NECROVASC,0,Irritable bowel syndrome,Other necrotizing vasculopathies,2.011378539924736,1.2239862549913232,3.3053015214606654,0.00582390227991204,16
M13_NECROVASC,C3_BREAST,5,Other necrotizing vasculopathies,Malignant neoplasm of breast,2.0101845942782526,0.955262577422777,4.230085212775211,0.06585270454030585,7
ST19_INTRACR_INJURY,M13_NECROVASC,15,Intracranial injury,Other necrotizing vasculopathies,2.0087400035505265,1.2655971502233418,3.188247066732175,0.0030828213632540704,19
G6_XTRAPYR,M13_NECROVASC,0,Extrapyramidal and movement disorders,Other necrotizing vasculopathies,2.005443673587876,1.199698384362112,3.3523462066443104,0.007941374933019874,15
M13_NECROVASC,M13_DORSOPATHY,15,Other necrotizing vasculopathies,Dorsopathies,2.0045143686148763,1.654722266662606,2.4282490995226165,1.1819965983649451e-12,105
N14_FEMALEGENNONINF,M13_NECROVASC,1,Noninflammatory disorders of female genital tract,Other necrotizing vasculopathies,2.0020161103347545,0.8259588975038146,4.85262465015263,0.12436599469795255,8
M13_NECROVASC,K11_LIVER,0,Other necrotizing vasculopathies,Diseases of liver,1.997838084821426,1.1583608455529244,3.4456939981062074,0.012823850333064882,13
M13_NECROVASC,K11_LIVER,15,Other necrotizing vasculopathies,Diseases of liver,1.9960061990710662,1.1034775778039319,3.610441051877918,0.022275946968655497,11
K11_ILEUS,M13_NECROVASC,15,Paralytic ileus and intestinal obstruction,Other necrotizing vasculopathies,1.9958309947184127,1.064688653032616,3.7413203833183544,0.031121533112255784,10
M13_NECROVASC,JOINTPAIN,0,Other necrotizing vasculopathies,Pain in joint,1.9952417931684046,1.4444005020622348,2.7561537174225808,2.7806966540943782e-5,37
F5_DEMENTIA_INCLAVO,M13_NECROVASC,0,"Dementia, including avohilmo",Other necrotizing vasculopathies,1.9950000715981215,1.0785515642200207,3.6901576315034665,0.02773692316857623,11
CD2_BENIGN_SKIN,M13_NECROVASC,15,Other benign neoplasms of skin,Other necrotizing vasculopathies,1.9944469745159488,1.2424510435219638,3.20158991768395,0.004249523632978276,18
M13_NECROVASC,M13_DORSOPATHY,0,Other necrotizing vasculopathies,Dorsopathies,1.9943873448887384,1.665675552537478,2.3879685785103426,5.797665381233849e-14,119
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_NECROVASC,0,"Coxarthrosis, primary, with hip surgery",Other necrotizing vasculopathies,1.990879080551566,1.3063983154148346,3.033990067661137,0.0013580435427246573,23
M13_NECROVASC,H8_BPV,0,Other necrotizing vasculopathies,Benign paroxysmal vertigo,1.988239496371309,1.1524441810525312,3.430184611041604,0.01351415739395777,13
K11_STRICTURE,M13_NECROVASC,0,Intestinal stricture,Other necrotizing vasculopathies,1.987919953390827,1.146935994240202,3.445550371542145,0.01434293771746576,13
M13_NECROVASC,K11_HERING,15,Other necrotizing vasculopathies,Inguinal hernia,1.984742279019135,1.3863302320229955,2.8414600094075775,1.8090665502233294e-4,30
M13_NECROVASC,CHOLELITH_BROAD,0,Other necrotizing vasculopathies,"Cholelithiasis, broad definition with cholecystitis",1.9806613226706604,1.4955279583696302,2.6231667908102647,1.862360215207853e-6,49
M13_NECROVASC,J10_LOWCHRON,5,Other necrotizing vasculopathies,Chronic lower respiratory diseases,1.9772729240407247,1.38892637756153,2.814841937848762,1.5484362517848656e-4,31
KRA_PSY_ANYMENTAL,M13_NECROVASC,15,Any mental disorder,Other necrotizing vasculopathies,1.9763173123290751,1.5919071640693718,2.4535539553871946,6.703320775808774e-10,112
