prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OTHFEMPELINF,M13_SPONDYLOPATHY,15,Other female pelvic inflammatory diseases,Spondylopathies,1.819306060624464,1.5977133589287258,2.0716322635270394,1.6998363797086774e-19,236
K11_COELIAC,M13_SPONDYLOPATHY,0,Coeliac disease,Spondylopathies,1.8189646025021498,1.5173443518545529,2.1805414315556484,9.960440230680338e-11,118
M13_SPONDYLOPATHY,AB1_HEPATITIS_OTHER_VIRAL,5,Spondylopathies,Other  viral hepatitis,1.818714393956255,1.0295790134946605,3.212693735429196,0.03935890538139965,13
DM_OTHER_WIDE,M13_SPONDYLOPATHY,0,"Other diabetes, wide definition",Spondylopathies,1.8185007375578033,1.7349045856537082,1.9061249591730287,6.309610048015561e-137,2153
C3_CONNECTIVE_SOFT_NAS,M13_SPONDYLOPATHY,0,Malignant neoplasm of other connective and soft tissue,Spondylopathies,1.818470874038044,1.1300689792852026,2.9262251954003244,0.013747293449593996,17
M13_SPONDYLOPATHY,CD2_BENIGN_URINARY,0,Spondylopathies,Benign neoplasm of urinary organs,1.818338938545277,1.3053797456537142,2.532869463034446,4.062557865262535e-4,40
MACULAR_PUCKER,M13_SPONDYLOPATHY,1,Macular pucker,Spondylopathies,1.8181005318281847,0.8124994239178357,4.068297707701755,0.14574874609477412,6
CD2_BENIGN_MALE_GEN,M13_SPONDYLOPATHY,15,Benign neoplasm of male genital organs,Spondylopathies,1.8179004728625128,1.1292266822626726,2.926571060658853,0.013883121879895776,17
D3_NUTRIANAEMIA,M13_SPONDYLOPATHY,15,Nutritional anaemias,Spondylopathies,1.8178943185529888,1.636516561467769,2.019374463563791,7.565073708706648e-29,365
M13_SPONDYLOPATHY,ST19_INJURI_HEAD,0,Spondylopathies,Injuries to the head,1.8178402370865567,1.7171622776790476,1.924420988351432,6.342606753377763e-94,1327
CD2_BENIGN_LIPO_NOS,M13_SPONDYLOPATHY,1,Benign lipomatous neoplasm of other sites/unspecified,Spondylopathies,1.817557494454743,0.8615423149711591,3.8344201883562636,0.1167134447417441,7
E4_DM1NOCOMP,M13_SPONDYLOPATHY,5,Type 1 diabetes without complications,Spondylopathies,1.817487339437038,1.406312592586335,2.3488805024058923,4.979845494319023e-6,60
M13_SPONDYLOPATHY,CD2_BENIGN_SKIN_LIP,0,Spondylopathies,Benign neoplasm: Skin of lip,1.817448982339801,1.091508950896128,3.026196716661021,0.021641981719237223,17
M13_SPONDYLOPATHY,AB1_OTHER_VIRAL,0,Spondylopathies,Other viral diseases,1.8168901373729178,1.4472606322668091,2.2809227983439055,2.667829322477767e-7,81
M13_SPONDYLOPATHY,H8_HL_IDIOP,0,Spondylopathies,Sudden idiopathic hearing loss,1.8163527777610031,1.4821513534977677,2.2259112778829175,8.768229363156846e-9,106
I9_STR_EXH,M13_SPONDYLOPATHY,0,"Ischaemic Stroke, excluding all haemorrhages",Spondylopathies,1.8163445831903002,1.6668335103909884,1.9792664500192794,3.13577758427263e-42,563
J10_INFLUENZA,M13_SPONDYLOPATHY,15,All influenza,Spondylopathies,1.8163347016399103,1.527280456913258,2.160095569512491,1.4915577856203028e-11,130
M13_SPONDYLOPATHY,L12_URTICARIAERYTHEMA,0,Spondylopathies,Urticaria and erythema,1.8163126675659433,1.5964658771075768,2.066434211758735,1.2272452546853527e-19,258
E4_THYTOXGOITMULT,M13_SPONDYLOPATHY,5,Thyrotoxicosis with toxic multinodular goitre,Spondylopathies,1.8151508306868065,1.1099612094369262,2.968367281784931,0.01751398030282841,16
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_SPONDYLOPATHY,1,Follow-up examination after treatment for malignant neoplasms,Spondylopathies,1.815048416388625,0.9022125490173335,3.6514685562986586,0.09463075027992791,8
M13_SPONDYLOPATHY,AUTOIMMUNE,0,Spondylopathies,Autoimmune diseases,1.8144801734614977,1.7300510797973638,1.9030295338276888,1.2095701507628784e-132,1884
M13_SPONDYLOPATHY,ST19_INJURI_ANKLE_FOOT,1,Spondylopathies,Injuries to the ankle and foot,1.8141321107244732,1.3976864087589724,2.354659310226698,7.591934518552603e-6,63
K11_OESOBST,M13_SPONDYLOPATHY,0,Oesophageal obstruction,Spondylopathies,1.8134622966731035,1.214849346528387,2.7070397748104997,0.003589298687238009,24
K11_UC_NOCD,M13_SPONDYLOPATHY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Spondylopathies,1.8132565893681392,1.5413263593672886,2.1331624148935284,7.024881751299083e-13,147
H7_VITRHAEMORR,M13_SPONDYLOPATHY,15,Vitreous haemorrhage,Spondylopathies,1.8131415825993655,1.3971766031386774,2.3529469296621417,7.627298231659947e-6,57
G6_NEUINFL,M13_SPONDYLOPATHY,15,Inflammatory diseases of the central nervous system,Spondylopathies,1.8131008250922427,1.4179664698866086,2.3183443838506643,2.089908528035978e-6,64
N14_BARTHOCYS,M13_SPONDYLOPATHY,0,Cyst of Bartholin Gland,Spondylopathies,1.8130780601510696,1.357024619717458,2.4223967674850253,5.6907002933628576e-5,46
KRA_PSY_SUBSTANCE,M13_SPONDYLOPATHY,0,Substance abuse,Spondylopathies,1.8128957401195025,1.6909316888930812,1.9436568526874727,6.408051871235341e-63,853
N14_OTHPENIS,M13_SPONDYLOPATHY,0,Other disorders of penis,Spondylopathies,1.8128006159907075,1.434738915733872,2.2904836812454943,6.194942571940176e-7,71
M13_SPONDYLOPATHY,DM_RETINA_PROLIF,0,Spondylopathies,Proliferative diabetic retinopathy,1.8124106791765455,1.659660545125692,1.9792194733076667,5.299489413608067e-40,559
M13_SPONDYLOPATHY,CD2_BENIGN_SKIN_FACE,15,Spondylopathies,Benign neoplasm: Skin of other and unspecified parts of face,1.812368138346187,1.4959626322303547,2.195695399152614,1.2436367586783282e-9,120
C3_CORPUS_UTERI,M13_SPONDYLOPATHY,1,Malignant neoplasm of corpus uteri,Spondylopathies,1.8123038663618511,0.8098803693787872,4.055469706654853,0.14793094308131438,6
N14_CYSTKID,M13_SPONDYLOPATHY,0,Cyst of kidney,Spondylopathies,1.8115351857471302,1.4169746615952545,2.3159621820656557,2.1286712369853135e-6,64
M13_SPONDYLOPATHY,CD2_BENIGN_CRANIAL_NERVE,15,Spondylopathies,Benign neoplasm: Cranial nerves,1.8114732288719064,1.0565094958318704,3.105921216861271,0.030785839816694652,15
M13_SPONDYLOPATHY,K11_FEMHER,15,Spondylopathies,Femoral hernia,1.8110354750197155,1.2240114686448393,2.679590490611303,0.0029656757407698123,29
GE,M13_SPONDYLOPATHY,0,Generalized epilepsy,Spondylopathies,1.8110073091320318,1.5049691424341514,2.179278884366325,3.211988104293266e-10,113
I9_DISVEINLYMPH,M13_SPONDYLOPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Spondylopathies,1.8106308017693362,1.7224155163829462,1.9033641238906391,4.8131221568969445e-120,2033
G6_STATUSEPI,M13_SPONDYLOPATHY,15,Status epilepticus,Spondylopathies,1.8105590351745653,1.124964905345831,2.9139789199419592,0.014486061980571879,17
M13_SPONDYLOPATHY,J10_ASTHMA_MAIN,15,Spondylopathies,Asthma (only as main-diagnosis),1.81032284416176,1.6775631981122454,1.9535888744947554,1.14941422170292e-52,748
M13_SPONDYLOPATHY,K11_UC_NOCD,15,Spondylopathies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.8101977702524183,1.4361625498643666,2.2816469958336505,5.029679821871652e-7,80
M13_SPONDYLOPATHY,FG_CARDMYO,1,Spondylopathies,Cardiomyopathy (excluding other),1.810163415246301,0.949939425175555,3.44936898401769,0.07124955932941321,11
M13_SPONDYLOPATHY,J10_VOCALLARYNX,15,Spondylopathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.809916240526866,1.6472733133562176,1.9886176575329024,4.894357699070667e-35,489
M13_SPONDYLOPATHY,C3_BRAIN,5,Spondylopathies,Malignant neoplasm of brain,1.8098811405104576,0.7703956201825737,4.251931938552745,0.1733860415116627,6
M13_SPONDYLOPATHY,Q17_OTHER_CONGEN_MALFO,5,Spondylopathies,Other congenital malformations,1.8097574117591346,1.2342989926280563,2.6535077067863067,0.0023805722726833686,29
M13_SPONDYLOPATHY,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Spondylopathies,Superficial injuries involving multiple body regions,1.8097326977437418,0.824730402332327,3.9711552138987596,0.13903228507506746,7
M13_SPONDYLOPATHY,F5_SEDAHYP,0,Spondylopathies,Mental and behavioural disorders due to sedatives or hypnotics,1.809110703157884,1.3216927690073283,2.4762801257803253,2.1439651746350125e-4,43
M13_SPONDYLOPATHY,ASTHMA_HOSPITAL_MAIN,15,Spondylopathies,"Asthma, hospital admissions , main diagnosis only",1.8090923420402505,1.6763436313242868,1.9523533486050246,1.7376471837882105e-52,747
CD2_BENIGN_CONJUNCTIVA,M13_SPONDYLOPATHY,0,Benign neoplasm: Conjunctiva,Spondylopathies,1.8090001565255749,1.2400706985872136,2.638947577777479,0.00209198870490939,27
MYELOPROF_NONCML,M13_SPONDYLOPATHY,0,Myeloproliferative diseases (CML excluded),Spondylopathies,1.808801710588861,1.3451026958002765,2.4323522943225053,8.787997353768798e-5,44
J10_BRONCHNAS,M13_SPONDYLOPATHY,15,Unspecified chronic bronchitis,Spondylopathies,1.808437534158661,1.3093326251572326,2.497796398039897,3.2347356690426063e-4,37
F5_ALCOHOL_DEPENDENCE,M13_SPONDYLOPATHY,15,Alcohol dependence,Spondylopathies,1.8080625403048556,1.6181685735524316,2.020240785221085,1.2972889296848364e-25,325
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_SPONDYLOPATHY,15,"Haemangioma and lymphangioma, any site",Spondylopathies,1.8078273820614843,1.4082835887876681,2.32072564741365,3.3706467106485877e-6,62
M13_SPONDYLOPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Spondylopathies,"Dislocation, sprain and strain of joints and ligaments of elbow",1.8074456069703366,1.2863695278041194,2.5395965556903537,6.465297585750823e-4,37
I9_VTE,M13_SPONDYLOPATHY,0,Venous thromboembolism,Spondylopathies,1.8073681565196424,1.6727753592714811,1.9527903941769296,8.487962135815402e-51,687
M13_SPONDYLOPATHY,CD2_BENIGN_EYE,0,Spondylopathies,Benign neoplasm of eye and adnexa,1.8073273001610883,1.4294272648799493,2.2851333888485055,7.606133905221922e-7,79
M13_SPONDYLOPATHY,F5_SUBSTANCE,15,Spondylopathies,Mental and behavioural disorders due to psychoctive substance use,1.807114184683578,1.6383626899491617,1.9932470975556253,2.713847747405415e-32,444
M13_SPONDYLOPATHY,H7_KERATOCONUS,15,Spondylopathies,Hereditary corneal dystrophies,1.8070981997407651,1.0537423012504896,3.0990536297451285,0.031537505029554845,15
M13_SPONDYLOPATHY,D3_HAEMOLYTICANAEMIA,0,Spondylopathies,Haemolytic anaemias,1.8070310426170852,1.1600675844782453,2.8148025448452008,0.008880580635729229,22
CD2_BENIGN_MALE_GEN,M13_SPONDYLOPATHY,0,Benign neoplasm of male genital organs,Spondylopathies,1.8068446349635472,1.1888458448366346,2.7460982843786375,0.005606396043637217,22
N14_URETHRITISANDURSYNDR,M13_SPONDYLOPATHY,5,Urehtritis and urethral syndrome,Spondylopathies,1.806789446840241,0.8108632870548496,4.0259414346779305,0.14786408427316167,6
C3_MALE_GENITAL,M13_SPONDYLOPATHY,15,malignant neoplasm of male genital organs,Spondylopathies,1.8062516429404303,1.611030806397279,2.0251288707017205,3.997091808920461e-24,317
CD2_BENIGN_CONNSOFT_LOWERLIMB,M13_SPONDYLOPATHY,0,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Spondylopathies,1.8060570683917438,1.2961906128361989,2.516483379825235,4.778372764509542e-4,35
M13_SPONDYLOPATHY,L12_BULLOTH,15,Spondylopathies,Other bullous disorders,1.8059094721968723,1.1160710666655882,2.922133831059687,0.016073388167142606,19
M13_SPONDYLOPATHY,H8_EXTDISNAS,0,Spondylopathies,Other specified disorders of external ear,1.8058286035076139,1.2339297363320247,2.642789819572666,0.0023509930882129122,30
AB1_SEXUAL_TRANSMISSION,M13_SPONDYLOPATHY,15,Infections with a predominantly sexual mode of transmission,Spondylopathies,1.8057316310359626,1.5945534195223183,2.044877696415212,1.2412726567867287e-20,257
N14_ENDOMETRIOSIS,M13_SPONDYLOPATHY,15,Endometriosis,Spondylopathies,1.8056251278186393,1.6627480791851008,1.9607793525811286,7.751779152362942e-45,623
M13_SPONDYLOPATHY,GE_STRICT,5,Spondylopathies,"Generalized epilepsy, strict definition",1.8055863584429335,1.1898644162247032,2.7399273844487695,0.005486376544621624,25
M13_SPONDYLOPATHY,J10_SINUSITIS,1,Spondylopathies,Acute sinusitis,1.8053444612433047,1.3282607944829203,2.45378666394402,1.612736107532035e-4,46
M13_SPONDYLOPATHY,DIABETES_FG,0,Spondylopathies,"Diabetes, varying definitions",1.804964208195326,1.7234124714879242,1.890374966390632,2.5701774021828804e-138,2017
M13_SPONDYLOPATHY,I9_LYMPHADE,0,Spondylopathies,Nonspesific lymphadenitis,1.8049394675911672,1.0162475646408184,3.205721317344285,0.04390524416557119,13
M13_SPONDYLOPATHY,L12_INFECT_DERM,15,Spondylopathies,Infective dermatitis,1.8043734280146433,1.4780214474679227,2.202784995645995,6.698083866158367e-9,110
H7_GLAUCSECDISEASE,M13_SPONDYLOPATHY,15,Glaucoma secondary to other eye disorders,Spondylopathies,1.8043136415958072,1.236491842796775,2.6328905736127783,0.0022060858658840615,27
Z21_CONTRACEPTIVE_MANAG,M13_SPONDYLOPATHY,0,Contraceptive management,Spondylopathies,1.8040331495959538,1.6771204460406526,1.9405497157490432,1.3321569493503111e-56,791
I9_NONRHEVALV,M13_SPONDYLOPATHY,0,Non-rheumatic valve diseases,Spondylopathies,1.8036682914602997,1.6581340535477584,1.961976052936552,5.741867270759109e-43,587
L12_CELLULITIS,M13_SPONDYLOPATHY,1,Cellulitis,Spondylopathies,1.8033130832776938,0.9637466279081441,3.374266619618667,0.06511258939929074,10
M13_SPONDYLOPATHY,SLE_STRICT,15,Spondylopathies,"SLE, strict definition",1.8033006780142922,1.1951058924063678,2.721008536556588,0.004966741234658363,26
M13_SPONDYLOPATHY,AB1_ZOONOTIC_BACTERIAL,0,Spondylopathies,Certain zoonotic bacterial diseases,1.802946012456097,1.0305793763327764,3.154162016513815,0.03887044230313095,14
M13_SPONDYLOPATHY,PSORI_STRICT,15,Spondylopathies,"Psoriasis (vulgaris), strict definition",1.802274522217955,0.8722609562804177,3.723878078055023,0.11163356745502007,8
M13_SPONDYLOPATHY,AD_EO,0,Spondylopathies,Alzheimer’s disease (Early onset),1.8022353735404695,1.3877788846718901,2.34046819526908,9.967411726001887e-6,65
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,M13_SPONDYLOPATHY,15,Problems related to social environment,Spondylopathies,1.8021816792544172,1.1198051449922886,2.9003785342160016,0.015262714448808348,17
J10_BRONCHNAS,M13_SPONDYLOPATHY,5,Unspecified chronic bronchitis,Spondylopathies,1.8018924924692392,0.9964471096135401,3.2583932685360955,0.05138816657958451,11
M13_SPONDYLOPATHY,H8_HL_SEN_NAS,0,Spondylopathies,Sensorineural hearing loss,1.801380363970146,1.701431646900858,1.9072004576897938,8.245731314546758e-91,1343
DIABETES_FG,M13_SPONDYLOPATHY,0,"Diabetes, varying definitions",Spondylopathies,1.8013593581678626,1.7220706364838843,1.8842987439146788,7.791018258514308e-145,2400
M13_SPONDYLOPATHY,DM_KETOACIDOSIS,15,Spondylopathies,Diabetic ketoacidosis,1.8010666865102873,1.2450438658207277,2.6054031494856758,0.0017871254414842126,31
M13_SPONDYLOPATHY,CD2_BENIGN_KIDNEY,0,Spondylopathies,Benign neoplasm: Kidney,1.8010418246975286,1.2126509120428968,2.674926165556752,0.0035526004612963552,28
H7_MYOPIA,M13_SPONDYLOPATHY,5,Myopia,Spondylopathies,1.8009117397515748,1.1465271618994266,2.8287887126912605,0.010664131976492701,19
L12_DERMATHERP,M13_SPONDYLOPATHY,0,Dermatitis herpetiformis,Spondylopathies,1.8003786326180178,1.2342349760455378,2.6262124179731003,0.002269117778195899,27
E4_ENDODIS,M13_SPONDYLOPATHY,15,Other endocrine disorders,Spondylopathies,1.8003571723365457,1.2250449587902148,2.6458506071357193,0.0027596022284307395,26
M13_SPONDYLOPATHY,E4_GOITREMULTINOD,0,Spondylopathies,Nontoxic multinodular goitre,1.8002078726876338,1.5368524043941842,2.1086920094737494,3.2090196604889906e-13,175
M13_SPONDYLOPATHY,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,15,Spondylopathies,Family history of certain disabilities and chronic diseases leading to disablement,1.8001847639976039,1.0211023766209648,3.173692725359359,0.04213476421292636,13
M13_SPONDYLOPATHY,E4_HYTHY_AI_STRICT,15,Spondylopathies,"Hypothyroidism, strict autoimmune",1.799941311192601,1.685225800697494,1.9224656555797044,1.6177519868474338e-68,991
ST19_OPEN_WOUND_LOWER_LEG,M13_SPONDYLOPATHY,0,Open wound of lower leg,Spondylopathies,1.7998710336282273,1.4128995220202383,2.2928281078769737,1.949312996417609e-6,66
I9_PERICARD,M13_SPONDYLOPATHY,15,Pericarditis,Spondylopathies,1.7998114216067835,1.249967512387818,2.5915242766255124,0.001580170398372815,29
M13_SPONDYLOPATHY,NONALLERG_ASTHMA,0,Spondylopathies,Non-allergic asthma (mode),1.7997925014650478,1.5835808510574187,2.0455242598865975,2.2585791758240125e-19,268
I9_PAROXTAC,M13_SPONDYLOPATHY,1,Paroxysmal tachycardia,Spondylopathies,1.7993519626122885,1.136787348462467,2.848085431048929,0.012169282203170283,19
M13_SPONDYLOPATHY,H7_ORBIT,5,Spondylopathies,Disorders of orbit,1.798454815679605,1.0038278443587134,3.222106003751525,0.04851356872526859,13
C3_LYMPHNODES_SECONDARY_NAS,M13_SPONDYLOPATHY,15,Secondary and unspecified malignant neoplasm of lymph nodes,Spondylopathies,1.7981490777600517,1.3617136985544753,2.3744639635201374,3.524167927575013e-5,50
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,M13_SPONDYLOPATHY,0,Routine general health check-up of defined subpopulation,Spondylopathies,1.7977982226393512,1.083303139923665,2.9835401839165336,0.023231640778567285,15
H7_ASTIGMATISM,M13_SPONDYLOPATHY,15,Astigmatism,Spondylopathies,1.7977439672260367,1.1830593489724366,2.7318015571278895,0.0060064336243030435,22
I9_CARDMYOOTH,M13_SPONDYLOPATHY,15,"Cardiomyopathy, other and unspecified",Spondylopathies,1.7974655669228654,1.3752999447276777,2.349220238580816,1.761588028973801e-5,54
ST19_OPEN_WOUND_FOREA,M13_SPONDYLOPATHY,15,Open wound of forearm,Spondylopathies,1.7972684693121344,1.29542246661977,2.4935293574244435,4.4912673254514536e-4,36
M13_NECROVASCNAS,M13_SPONDYLOPATHY,0,Other specified/unspecified necrotizing vasculopathies,Spondylopathies,1.7972216764096225,1.0432619948887591,3.096063855466165,0.034632967114000296,13
M13_SPONDYLOPATHY,MYELOPROF,15,Spondylopathies,Myeloproliferative diseases,1.7970306554468705,1.3575993347290307,2.3786982609713516,4.188322511430256e-5,56
M13_SPONDYLOPATHY,H7_MYOPIA,5,Spondylopathies,Myopia,1.7969223465619957,1.2094318091377947,2.6697908019103425,0.003715838551841627,27
I9_CEREBDOTH,M13_SPONDYLOPATHY,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Spondylopathies,1.7966277700823539,1.384608220893674,2.3312524767097735,1.0409332542634374e-5,57
M13_SPONDYLOPATHY,M13_GANGLION,15,Spondylopathies,Ganglion,1.7962424570474191,1.5299745540705463,2.1088500824510956,8.376441573510295e-13,168
M13_SPONDYLOPATHY,PSORI_STRICT,0,Spondylopathies,"Psoriasis (vulgaris), strict definition",1.7961902372218477,0.9940680393302782,3.2455518542419837,0.052344555185797725,12
M13_SPONDYLOPATHY,CHOLELITH_BROAD,15,Spondylopathies,"Cholelithiasis, broad definition with cholecystitis",1.7958820691974366,1.6700063561854122,1.9312455874909198,3.542873779505866e-56,828
M13_SPONDYLOPATHY,H7_MYOPIA,0,Spondylopathies,Myopia,1.7958726384824806,1.3800065637858088,2.3370602852803564,1.3204835705868408e-5,61
M13_SPONDYLOPATHY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Spondylopathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.7957641749724909,1.5554415904082037,2.073217658573946,1.3871184321853575e-15,210
DRY_AMD,M13_SPONDYLOPATHY,0,Dry age-related macular degeneration (includes geographic atrophy),Spondylopathies,1.7955562456092977,1.4884548062935568,2.166019564392946,9.59522124876908e-10,112
M13_SPONDYLOPATHY,VD_U,0,Spondylopathies,Vascular dementia (undefined),1.7954733693335931,1.3365642251120122,2.4119489055723884,1.0175317969307165e-4,52
AB1_VIRAL_INOTHER,M13_SPONDYLOPATHY,0,Viral agents as the cause of diseases classified to other chapters,Spondylopathies,1.7951238375411018,1.0628394819248115,3.031943813634371,0.028676721508182623,14
M13_SPONDYLOPATHY,N14_PHIMOSIS,5,Spondylopathies,"Redundant prepuce, phimosis and paraphimosis",1.7950810969013336,1.303358457871469,2.472317669012483,3.4065059678597276e-4,42
AB1_SCABIES,M13_SPONDYLOPATHY,15,Scabies,Spondylopathies,1.794437425252613,1.2297250147079695,2.6184761915344965,0.002425142762148853,27
F5_OCD,M13_SPONDYLOPATHY,5,Obsessive-compulsive disorder,Spondylopathies,1.794326707153056,0.9639900046828064,3.3398772978586186,0.0651386894506157,10
MACULA_NAS,M13_SPONDYLOPATHY,0,Degenerative macular diseases,Spondylopathies,1.7942639593572518,1.4797470312241863,2.1756307584445596,2.7590262411158025e-9,105
L12_ACNE_VULGARIS,M13_SPONDYLOPATHY,15,Acne vulgaris,Spondylopathies,1.7941803747520262,1.245437516119628,2.584700697932178,0.0016986347792055918,29
K11_IMPACTED_TEETH,M13_SPONDYLOPATHY,0,Impacted teeth,Spondylopathies,1.7932822125743035,1.2672631673807382,2.5376426749482035,9.766894629970242e-4,32
AUD_SWEDISH,M13_SPONDYLOPATHY,0,"Alcohol use disorder, Swedish definition",Spondylopathies,1.7932618846349375,1.6754289799362532,1.9193819764337623,1.1978643326587357e-63,901
KRA_PSY_EATING,M13_SPONDYLOPATHY,0,KRA_PSY_EATING,Spondylopathies,1.7931658415793297,1.3609937230726785,2.362570584195999,3.315776622745999e-5,51
M13_SPONDYLOPATHY,C3_STOMACH,0,Spondylopathies,Malignant neoplasm of stomach,1.7930831124288387,1.3402659972193862,2.398887276665878,8.420053350069585e-5,52
ATOPIC_STRICT_REIMB,M13_SPONDYLOPATHY,15,"Atopic dermatitis, strict definition with reimbursement",Spondylopathies,1.7927901258692105,1.5713128602732553,2.045484713244949,4.0548425263461464e-18,228
C3_PROSTATE,M13_SPONDYLOPATHY,15,Malignant neoplasm of prostate,Spondylopathies,1.7927621137054413,1.5953337826136584,2.0146229155080424,1.0560295178720007e-22,304
L12_PILONIDALCYST,M13_SPONDYLOPATHY,0,Pilonidal cyst,Spondylopathies,1.792607466293803,1.4581807247656136,2.2037333738098983,3.017429526776101e-8,91
KRA_PSY_EATING,M13_SPONDYLOPATHY,5,KRA_PSY_EATING,Spondylopathies,1.7925746612424855,1.0160151393724175,3.1626732630317393,0.04392053874965547,12
M13_SPONDYLOPATHY,T2D,0,Spondylopathies,"Type 2 diabetes, definitions combined",1.7922989509282725,1.7096136022349748,1.8789833710372363,1.59344367254857e-129,1937
N14_ENDOMETRIOSIS_NOS,M13_SPONDYLOPATHY,0,Unspecified/other endometriosis,Spondylopathies,1.792094769950297,1.4797769953919389,2.1703294986232513,2.3561128877692948e-9,106
M13_SPONDYLOPATHY,E4_DIABETES,0,Spondylopathies,Diabetes mellitus,1.7919435168941982,1.7104516030493515,1.8773179913506735,3.10022976985673e-133,1990
M13_SPONDYLOPATHY,M13_HALLUXVALGUS,5,Spondylopathies,Hallux valgus (acquired),1.791785457628984,1.5198041020970867,2.11244009786573,3.8282599128405525e-12,165
I9_SAH,M13_SPONDYLOPATHY,5,Subarachnoid haemmorrhage,Spondylopathies,1.7917336652907596,1.2080922470540063,2.6573380759331586,0.0037307061838396556,25
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_SPONDYLOPATHY,5,Generalized skin eruption due to drugs and medicaments,Spondylopathies,1.791553358752398,0.853111213572958,3.762303655363343,0.12348079529173843,7
POLYCYTVERA,M13_SPONDYLOPATHY,15,Polycythaemia vera,Spondylopathies,1.791442349630319,1.1673083226756211,2.7492870818336557,0.007632437583871074,21
M13_SPONDYLOPATHY,I9_ARTOTH,0,Spondylopathies,Other diseases of arteries and capillaries,1.7913820505823663,1.4478950121942291,2.216355208162153,7.975236288235425e-8,97
E4_DIABETES,M13_SPONDYLOPATHY,0,Diabetes mellitus,Spondylopathies,1.7906444921081142,1.7113393498910765,1.8736247123174068,3.3778684635584974e-140,2361
L12_BULLOUS,M13_SPONDYLOPATHY,0,Bullous disorders,Spondylopathies,1.7904055027963168,1.336069144660149,2.3992409953144427,9.617043539437078e-5,45
M13_SPONDYLOPATHY,H8_MED_SUPP,15,Spondylopathies,Suppurative and unspecified otitis media,1.790324800097326,1.466767050216898,2.185256949540524,1.0252816056709456e-8,105
M13_SPONDYLOPATHY,E4_DM2_STRICT,0,Spondylopathies,"Type 2 diabetes, strict (exclude DM1)",1.7899957224775334,1.707338739847101,1.8766543578662105,1.0203239636221166e-128,1933
AB1_GASTROENTERITIS_NOS,M13_SPONDYLOPATHY,0,Diarrhoea and gastroenteritis of presumed infectious origin,Spondylopathies,1.7899504542837053,1.6765885472451347,1.9109772842328712,4.05243537071654e-68,963
L12_PSORI_NAS,M13_SPONDYLOPATHY,0,Other and unspecified psoriasis,Spondylopathies,1.789907392754373,1.3947478158809536,2.297023474894768,4.7798970775370605e-6,62
J10_PNEUMOTHORAX,M13_SPONDYLOPATHY,5,Pneumothorax,Spondylopathies,1.7893992163138606,1.0580156065431452,3.02637270711572,0.02998053916610248,14
H7_LACRIMINFLAMACU,M13_SPONDYLOPATHY,15,Inflammation of lacrimal passages (acute and unspecified),Spondylopathies,1.7891797301699537,0.9903886599610582,3.232230170099986,0.05385597967750327,11
M13_LOOSEJOINT,M13_SPONDYLOPATHY,0,Loose body in joint,Spondylopathies,1.7885961893936182,1.3008197311366103,2.4592772173882476,3.452394614520208e-4,38
D3_IMMUNEMECHANISM,M13_SPONDYLOPATHY,0,Certain disorders involving the immune mechanism,Spondylopathies,1.7885398943403152,1.5730780081591196,2.033513237776632,6.847752951261432e-19,237
M13_SPONDYLOPATHY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Spondylopathies,Persons with potential health hazards related to communicable diseases,1.7880640525194633,0.7727935885643729,4.13716301897865,0.1745291409812923,6
M13_SPONDYLOPATHY,M13_FOREIGNBODY,15,Spondylopathies,Residual foreign body in soft tissue,1.787952511981318,1.2392495908983467,2.5796047935613404,0.0018902839295394207,32
H7_CHOROIDRETINA,M13_SPONDYLOPATHY,15,Disorders of choroid and retina,Spondylopathies,1.7876930082518885,1.6562358223767069,1.9295840897624295,2.9445175190028883e-50,732
M13_SPONDYLOPATHY,K11_OESOBST,0,Spondylopathies,Oesophageal obstruction,1.7876386526263783,1.2615113221546954,2.5331932391265375,0.0010899388380663998,36
M13_SPONDYLOPATHY,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Spondylopathies,"Superficial injury of abdomen, lower back and pelvis",1.7871871725116513,1.315018506416801,2.428892045248393,2.0763036622072244e-4,46
