prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PARKINSON,L12_DERMATITISECZEMA,15,Parkinson's disease,Dermatitis and eczema,1.3110967313449347,1.0342475418443446,1.66205339572572,0.025203860629682797,69
ABDOM_HERNIA,G6_PARKINSON,0,Hernia of abodminal wall,Parkinson's disease,1.3106869213290464,0.9740113307238423,1.7637373935540832,0.07407396988997171,45
G6_PARKINSON,Z21_PRESENCE_OTH_DEVICES,15,Parkinson's disease,Presence of other devices,1.3098654514055375,0.8221897574474893,2.0868023290784086,0.255950246656126,18
G6_PARKINSON,J10_COPDNAS,5,Parkinson's disease,Other chronic obstructive pulmonary disease,1.3098250232305828,0.8312634899021621,2.063896240267841,0.24467523402209926,19
G6_PARKINSON,ST19_INJURI_ANKLE_FOOT,15,Parkinson's disease,Injuries to the ankle and foot,1.3080237890495057,0.9542418383122467,1.7929692076230017,0.09513892538065293,39
G6_PARKINSON,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Parkinson's disease,"Coxarthrosis, primary, with hip surgery",1.3065462428570394,0.9911549005545452,1.722296972722179,0.057831954518503946,51
G6_PARKINSON,M13_ROTATORCUFF,5,Parkinson's disease,Rotator cuff syndrome,1.306527890884599,0.905313788305536,1.8855507910183902,0.15313960830664167,29
G6_PARKINSON,K11_FUNCDYSP,0,Parkinson's disease,Functional dyspepsia,1.30637430005926,0.8807416923607106,1.9377007204927144,0.18395897616155216,25
ST19_FRACT_FEMUR,G6_PARKINSON,0,Fracture of femur,Parkinson's disease,1.306193388043282,0.8375215957173897,2.037130953628212,0.23878182799416026,20
K11_STRICTURE,G6_PARKINSON,15,Intestinal stricture,Parkinson's disease,1.305642783048199,0.7958470020841417,2.1419984902394784,0.29100800953698797,16
G6_PARKINSON,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Parkinson's disease,Injury of muscle and tendon at lower leg level,1.3056385389572946,0.7556856105327507,2.255821694432885,0.3391139449056796,13
G6_PARKINSON,H8_HL_MIX_NAS,0,Parkinson's disease,Mixed conductive and sensorineural hearing loss,1.3055539715567959,0.784221964859457,2.1734550280712766,0.3052179550978678,15
K11_APPENDACUT,G6_PARKINSON,5,Acute appendicitis,Parkinson's disease,1.3050981653665272,0.7433338425750131,2.2914081448823445,0.35382696483247134,13
G6_PARKINSON,RHEUMA_ENDPOINTS,15,Parkinson's disease,Finngen Rheumatological endpoints,1.3049867759939033,1.1393266419986154,1.494734190127919,1.214308674658821e-4,211
TRAUMBRAIN_NONCONCUS,G6_PARKINSON,15,"severe traumatic brain injury, does not include concussion",Parkinson's disease,1.303813706654289,0.7370524907001259,2.3063895761953583,0.3619718127516174,12
G6_PARKINSON,E4_OBESITY_HYPER,0,Parkinson's disease,Obesity and other hyperalimentation,1.3035766924637073,0.9101637483648901,1.8670400751375062,0.14805669724374332,30
G6_PARKINSON,K11_HERING,0,Parkinson's disease,Inguinal hernia,1.3034100223817147,1.046765462036246,1.6229783538523694,0.01785903373644633,81
G6_PARKINSON,HYPOTHYROIDISM,0,Parkinson's disease,Hypothyroidism (congenital or acquired),1.302624852428899,1.0739743621614195,1.5799553191851474,0.007259552817614879,104
G6_PARKINSON,HYPOTHY_PURCHASE,0,Parkinson's disease,Hypothyroidism and >3 levothyroxin purchases,1.3020411303055295,1.0724955378672205,1.5807162315832288,0.007646379371521331,103
G6_PARKINSON,HYPOTHY_LEVOTHY,0,Parkinson's disease,"Hypothyroidism, levothyroxin purchases",1.3020411303055295,1.0724955378672205,1.5807162315832288,0.007646379371521331,103
G6_PARKINSON,E4_HYTHYNAS,0,Parkinson's disease,"Hypothyroidism,  other/unspecified",1.3018080132576906,1.073299884248115,1.5789660729993802,0.00739937250873667,104
G6_PARKINSON,R18_ABDOMI_PELVIC_PAIN,5,Parkinson's disease,Abdominal and pelvic pain,1.3008748761019526,1.0638627352184908,1.5906896512600561,0.01036907692557015,96
G6_PARKINSON,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Parkinson's disease,"Gonarthrosis,primary",1.300722490199786,1.0953913195799727,1.544543001454752,0.0027050454226741853,132
G6_PARKINSON,R18_ABNORMALITI_BREAT,1,Parkinson's disease,Abnormalities of breathing,1.3000411098783309,0.7934949102451372,2.129953028749172,0.29754661853824177,16
D3_ANAEMIA,G6_PARKINSON,0,Anaemias,Parkinson's disease,1.2995148978630586,1.0313751360738945,1.6373663768902833,0.026282550132610997,78
G6_PARKINSON,E4_HYTHY_AI_STRICT_PURCH,0,Parkinson's disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.298504156524488,1.0695758422392958,1.5764314954807463,0.008297252638323881,103
J10_ASTHMACOPDKELA,G6_PARKINSON,15,Asthma/COPD (KELA code 203),Parkinson's disease,1.2983495251984423,1.0560137433199386,1.596296923450459,0.013246684681643747,101
G6_PARKINSON,E4_DM2OPTH,0,Parkinson's disease,Type 2 diabetes with ophthalmic complications,1.2979763815106518,0.8148362637757465,2.067584325656802,0.2722234599152771,18
K11_IBD,G6_PARKINSON,0,Inflammatory bowel disease,Parkinson's disease,1.2975599314850212,0.8986713853315067,1.8735010408441293,0.164551906089074,29
D3_ANAEMIA_IRONDEF,G6_PARKINSON,0,Iron deficiency anaemia,Parkinson's disease,1.2974792340464054,0.8791030506637034,1.9149658979236595,0.1897811748339809,26
J10_SEPTDEV,G6_PARKINSON,15,Deviated nasal septum,Parkinson's disease,1.2974175577026381,0.9161263160756129,1.837401993041478,0.14248978497902964,33
ABDOM_HERNIA,G6_PARKINSON,15,Hernia of abodminal wall,Parkinson's disease,1.2969663231040007,0.9112866604392121,1.8458754158161168,0.14871503121630417,32
K11_STRICTURE,G6_PARKINSON,0,Intestinal stricture,Parkinson's disease,1.2964072915037845,0.842102531200092,1.995804315026853,0.23827836839264813,21
G6_PARKINSON,M13_SOFTTISSUE,15,Parkinson's disease,Soft tissue disorders,1.2957834095985699,1.1272402184906793,1.489526914537408,2.6768517261223975e-4,200
I9_VTE,G6_PARKINSON,0,Venous thromboembolism,Parkinson's disease,1.2935822788744207,1.0176410525325434,1.644347098668591,0.03547841179050579,71
G6_PARKINSON,AB1_SEXUAL_TRANSMISSION,15,Parkinson's disease,Infections with a predominantly sexual mode of transmission,1.2935438001431916,0.714766818524832,2.3409810297884692,0.3950730877726245,11
G6_PARKINSON,CHOLELITH_BROAD,0,Parkinson's disease,"Cholelithiasis, broad definition with cholecystitis",1.2929838121163888,1.0414220268533776,1.605311867126855,0.01992971938721133,83
C3_FEMALE_GENITAL,G6_PARKINSON,0,malignant neoplasm of female genital organs,Parkinson's disease,1.2922058553992537,0.8190186457970422,2.0387765056351386,0.2705223576356991,19
G6_PARKINSON,AUTOIMMUNE,15,Parkinson's disease,Autoimmune diseases,1.2913061669649282,1.0912953777609788,1.52797459864883,0.00290596562975588,137
AB1_INTESTINAL_INFECTIONS,G6_PARKINSON,0,Intestinal infectious diseases,Parkinson's disease,1.2908527976635746,1.0637344722235187,1.5664632375340977,0.009715756569247452,111
J10_ASTHMA,G6_PARKINSON,0,Asthma,Parkinson's disease,1.2906596552500502,1.0762245010290503,1.5478205003671568,0.005915505022106887,127
G6_PARKINSON,KRA_PSY_SUBSTANCE,15,Parkinson's disease,Substance abuse,1.2902866798413986,0.9249104960499588,1.8000008901252798,0.13349759611066211,35
G6_PARKINSON,K11_LIVER,15,Parkinson's disease,Diseases of liver,1.289666164877128,0.8299269796207341,2.004078500483209,0.2580115738914082,20
G6_PARKINSON,AUD,15,Parkinson's disease,"Alcohol use disorder, ICD-based",1.2852400728264979,0.8733488874309331,1.8913885030049853,0.2030091214686139,26
G6_PARKINSON,K11_CHOLELITH,5,Parkinson's disease,Cholelithiasis,1.2822848617986995,0.9139952574947624,1.7989748341856493,0.15003828521974505,34
G6_PARKINSON,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Parkinson's disease,"Fracture of lower leg, including ankle",1.2794304894061828,0.8688882151947059,1.883950488217092,0.21198128248093245,26
G6_PARKINSON,FG_DISVEINLYMPH,15,Parkinson's disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.278234966937518,1.025074981249853,1.593917187120883,0.029262929816851857,80
G6_PARKINSON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Parkinson's disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2779801956585575,0.8547136209282691,1.9108545137278818,0.2320499045932088,24
T1D_WIDE,G6_PARKINSON,0,"Type 1 diabetes, wide definition",Parkinson's disease,1.2756838034859033,0.9318366183636914,1.7464104054355873,0.12865218756380997,40
C3_COLORECTAL,G6_PARKINSON,0,Colorectal cancer,Parkinson's disease,1.2754834269371043,0.7894081745438221,2.060857772762915,0.3202236018231007,17
M13_MENISCUSDERANGEMENTS,G6_PARKINSON,0,Meniscus derangement,Parkinson's disease,1.2753398713815207,1.0341097570343705,1.5728425116110518,0.022993742605893153,93
J10_LOWERINF,G6_PARKINSON,0,Other acute lower respiratory infections,Parkinson's disease,1.2737371229571872,0.9591776046574457,1.691455524525792,0.09452726350302765,50
G6_PARKINSON,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Parkinson's disease,Effects of foreign body entering through natural orifice,1.2733787592481953,0.8282420607845866,1.9577531029617674,0.27078076994826655,21
G6_PARKINSON,E4_DM2COMA,15,Parkinson's disease,Type 2 diabetes with coma,1.2727289710190928,0.8182252375844035,1.9796982044375346,0.28464523435418876,20
G6_PARKINSON,C3_BREAST_HERPLUS,5,Parkinson's disease,"Malignant neoplasm of breast, HER-positive",1.2725892896754167,0.5680661993454383,2.8508710816849394,0.5580300382086014,6
J10_UPPERDIS,G6_PARKINSON,0,Other diseases of upper respiratory tract,Parkinson's disease,1.272370781133113,1.114628831717507,1.4524363255405108,3.611037777942512e-4,266
G6_PARKINSON,K11_CHRONGASTR,15,Parkinson's disease,Chronic gastritis,1.2713109097060191,0.9187840181086329,1.7590983270090468,0.14739913349696243,37
G6_PARKINSON,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Parkinson's disease,Injury of muscle and tendon at shoulder and upper arm level,1.2708878122611438,0.7494202569019471,2.155207063698627,0.3736991978785513,14
G6_PARKINSON,I9_CARDMYO,15,Parkinson's disease,Cardiomyopathy,1.2708762973501118,0.7636178428900495,2.1150979880899476,0.3563613401097788,15
G6_PARKINSON,H8_BPV,15,Parkinson's disease,Benign paroxysmal vertigo,1.2706995646798083,0.7876977551285775,2.0498692209855127,0.32614949319160835,17
G6_PARKINSON,GOUT_NOS,0,Parkinson's disease,"Gout, unspecified",1.2697705571359796,0.734868415515855,2.1940217237906716,0.39202553723993705,13
I9_CARDMYO,G6_PARKINSON,0,Cardiomyopathy,Parkinson's disease,1.2694128430299216,0.7492051976106885,2.150824595435668,0.37522752176527996,14
G6_PARKINSON,K11_ORAL,1,Parkinson's disease,"Diseases of oral cavity, salivary glands and jaws",1.269287676506086,0.6578589161450358,2.4489919741013693,0.47699975224748514,9
G6_PARKINSON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Parkinson's disease,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.2672822038137885,0.7861338595322697,2.0429144027184707,0.33090313882060474,17
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,G6_PARKINSON,15,Effects of foreign body entering through natural orifice,Parkinson's disease,1.2670991327767513,0.698823942211079,2.2974888456220692,0.435565431979555,11
G6_PARKINSON,K11_OESSTODUO,0,Parkinson's disease,"Diseases of oesophagus, stomach and duodenum",1.2668700728920848,1.0881055035152931,1.475003826747062,0.002303614639600813,168
G6_PARKINSON,KNEE_ARTHROSIS,1,Parkinson's disease,Gonarthrosis [arthrosis of knee](FG),1.2666247830883732,0.697577178364647,2.2998721731332594,0.4373780043110176,11
G6_PARKINSON,M13_ARTHROSIS_KNEE,1,Parkinson's disease,Gonarthrosis,1.2666247830883732,0.697577178364647,2.2998721731332594,0.4373780043110176,11
G6_PARKINSON,J10_COPD,5,Parkinson's disease,COPD,1.2660718036805076,0.8036459705492127,1.9945820309151359,0.30898696707750994,19
K11_ILEUS,G6_PARKINSON,0,Paralytic ileus and intestinal obstruction,Parkinson's disease,1.265928378901513,0.8382239238774704,1.911869388188058,0.26226912198792274,23
G6_PARKINSON,COPD_HOSPITAL,5,Parkinson's disease,"COPD, hospital admissions",1.2637798214008014,0.7922734214282928,2.0158942528963726,0.3257841862271547,18
APPENDICITIS_BROAD,G6_PARKINSON,0,"Appendicitis, broad definition",Parkinson's disease,1.2630990922935155,1.0406936553995907,1.5330345377575272,0.018095856987749178,110
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,G6_PARKINSON,0,Effects of foreign body entering through natural orifice,Parkinson's disease,1.2613001616797195,0.7445273216846269,2.1367625492287363,0.3880634228918136,14
G6_PARKINSON,M13_INTERVERTEB,0,Parkinson's disease,Other intervertebral disc disorders,1.2612715792479938,1.0314632671322965,1.5422808036989355,0.02370573676340115,96
G6_PARKINSON,K11_OTHANRECT,15,Parkinson's disease,Other diseases of anus and rectum,1.2602756910562942,0.8493488725760935,1.8700146297364093,0.2505619611615533,25
L12_INFECT_SKIN,G6_PARKINSON,5,Infections of the skin and subcutaneous tissue,Parkinson's disease,1.2602130132386675,0.620827571287148,2.5580965024530613,0.5219876802443878,8
ASTHMA_HOSPITAL_MAIN,G6_PARKINSON,0,"Asthma, hospital admissions , main diagnosis only",Parkinson's disease,1.2583537297975156,1.0348665259177603,1.5301046749879645,0.02124818973766732,108
J10_ASTHMA_MAIN,G6_PARKINSON,0,Asthma (only as main-diagnosis),Parkinson's disease,1.2576138652869608,1.0342579105076892,1.529205257309223,0.021581832421088572,108
APPENDICITIS_BROAD,G6_PARKINSON,15,"Appendicitis, broad definition",Parkinson's disease,1.257297276337399,0.9770106691198905,1.6179930179364908,0.07519615926343828,65
G6_PARKINSON,L12_DERMATITISECZEMA,0,Parkinson's disease,Dermatitis and eczema,1.2561936249041068,1.003661216411963,1.5722660171039275,0.04638031520897555,77
J10_PNEUMOBACTEROTH,G6_PARKINSON,15,"Bacterial pneumonia, not elsewhere classified",Parkinson's disease,1.255708360460262,0.9053139355362593,1.7417201090534251,0.1725413576314289,38
J10_NASALPOLYP,G6_PARKINSON,0,Nasal polyp,Parkinson's disease,1.2543354002932905,0.8378601908230361,1.8778279642137063,0.27102275794878317,24
G6_PARKINSON,E4_OBESITY,15,Parkinson's disease,Obesity,1.2538148224822472,0.824178035689873,1.907417500831981,0.29066441223290884,22
M13_POLYARTHROPATHIES,G6_PARKINSON,15,Polyarthropathies,Parkinson's disease,1.2534820394445236,0.9836533292625934,1.5973282217098608,0.0677395338687669,71
G6_PARKINSON,J10_LOWCHRON,15,Parkinson's disease,Chronic lower respiratory diseases,1.25318689288746,1.035703118432331,1.5163393452769018,0.020301599958920034,107
G6_PARKINSON,ST19_INJURI_ANKLE_FOOT,5,Parkinson's disease,Injuries to the ankle and foot,1.251693872310579,0.8144628194200626,1.923645269768663,0.30585952193957655,21
I9_PHLETHROMBDVTLOW,G6_PARKINSON,0,DVT of lower extremities,Parkinson's disease,1.251670618721071,0.9138961855438792,1.714285892152208,0.16184232390246883,40
G6_PARKINSON,J10_ASTHMACOPDKELA,5,Parkinson's disease,Asthma/COPD (KELA code 203),1.2513235501327669,0.8921902763703413,1.7550187091110097,0.19393086777977653,34
G6_PARKINSON,M13_ARTHROSIS,0,Parkinson's disease,Arthrosis,1.250240661096176,1.0905673706971981,1.4332922042761234,0.001357027639263359,208
M13_KNEEDERANGEMENTS,G6_PARKINSON,0,Internar derangement of knee,Parkinson's disease,1.2501789669374543,1.0518309151487353,1.485930320988702,0.011298787387944431,141
G6_PARKINSON,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Parkinson's disease,"Gonarthrosis,primary",1.2501282459622953,1.0606474317296872,1.4734591199680198,0.0077651973474865315,144
G6_PARKINSON,J10_COPDNAS_INCLAVO,5,Parkinson's disease,Other chronic obstructive pulmonary disease,1.248964633162931,0.7830451382309981,1.992110772076131,0.3506670108197151,18
N14_OVARYCYST,G6_PARKINSON,15,Ovarian cyst,Parkinson's disease,1.2489230885381886,0.8641198662538989,1.8050839264300156,0.23687043760247675,30
H8_MENIERE,G6_PARKINSON,0,Ménière disease,Parkinson's disease,1.2474041652081114,0.7067123676928886,2.2017686721095187,0.44572256821974554,12
BRONCHITIS,G6_PARKINSON,0,Bronchitis,Parkinson's disease,1.246873264835756,1.030440162644116,1.5087658603803114,0.023312732380807645,115
G6_PARKINSON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Parkinson's disease,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.245741318264664,0.7360175334708023,2.1084707380729064,0.4131245111628865,14
G6_PARKINSON,Z21_PRESENCE_OTH_DEVICES,0,Parkinson's disease,Presence of other devices,1.243826140444035,0.8086970098465446,1.9130817213550437,0.32054331173482264,21
G6_PARKINSON,E4_THYROID,0,Parkinson's disease,Disorders of the thyroid gland,1.243431445001687,1.0341056618539426,1.4951293813120603,0.02052625740440323,114
J10_UPPERINFEC,G6_PARKINSON,0,Acute upper respiratory infections,Parkinson's disease,1.240308414622385,1.0407866178012581,1.4780791154223416,0.016094673749429723,140
G6_PARKINSON,E4_OBESITY_HYPER,15,Parkinson's disease,Obesity and other hyperalimentation,1.2402822642442746,0.8152943300618175,1.886803376741584,0.3144132006715907,22
G6_PARKINSON,M13_ARTHROSIS,1,Parkinson's disease,Arthrosis,1.239504585659095,0.7561537054135669,2.031824491330938,0.39448636553389305,16
PNEUMOBACTKNOWN,G6_PARKINSON,15,Bacterial pneumonia (organism specified),Parkinson's disease,1.238977018813129,0.9003957674872795,1.7048770202807018,0.18825359600885772,40
G6_PARKINSON,F5_SUBSTANCE,15,Parkinson's disease,Mental and behavioural disorders due to psychoctive substance use,1.2362194515232598,0.881926398146087,1.732841352222823,0.2184124230291092,34
G6_PARKINSON,L12_URTICARIAERYTHEMA,0,Parkinson's disease,Urticaria and erythema,1.2361129302300786,0.7959155412917382,1.9197704995207785,0.3453046047389111,20
G6_PARKINSON,F5_SUBSTANCE,5,Parkinson's disease,Mental and behavioural disorders due to psychoctive substance use,1.2359355581237415,0.7553074157523936,2.0224039536444915,0.3991822669940176,16
G6_PARKINSON,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Parkinson's disease,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.2353206369089904,0.8193662268140097,1.8624358998868387,0.31302344746590255,23
G6_PARKINSON,E4_NUTRIDEF,5,Parkinson's disease,Other nutritional deficiencies,1.2350061542772577,0.6623916637693579,2.3026259002465106,0.5066348442517525,10
G6_PARKINSON,G6_NERPLEX,15,Parkinson's disease,"Nerve, nerve root and plexus disorders",1.2333368505345803,1.0020125446162935,1.518064614120224,0.04781921573468291,90
ST19_INJURI_KNEE_LOWER_LEG,G6_PARKINSON,15,Injuries to the knee and lower leg,Parkinson's disease,1.2324166955853002,0.9807794602274421,1.548616149858165,0.07290207278455577,81
G6_PARKINSON,J10_ASTHMACOPDKELA,0,Parkinson's disease,Asthma/COPD (KELA code 203),1.2323903609490359,0.9785681265463781,1.5520493265198474,0.07575362313187634,73
G6_PARKINSON,C3_PROSTATE,15,Parkinson's disease,Malignant neoplasm of prostate,1.232070113327652,0.886604735089519,1.7121460151032735,0.21383161655559577,36
G6_PARKINSON,AUD,5,Parkinson's disease,"Alcohol use disorder, ICD-based",1.231345177967261,0.6971917097866933,2.1747403562315912,0.47331003870211097,12
G6_PARKINSON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Parkinson's disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.228744759331202,0.7908051065176789,1.9092108423937453,0.35958572286523727,20
I9_DISVEINLYMPH,G6_PARKINSON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Parkinson's disease,1.2282076605962113,1.0727768479712008,1.4061582894895905,0.0029048613537233673,261
G6_PARKINSON,AUD,0,Parkinson's disease,"Alcohol use disorder, ICD-based",1.223938469544556,0.843584007012746,1.775786838984533,0.2872358277684183,28
J10_VASOALLERRHIN,G6_PARKINSON,15,Vasomotor and allergic rhinitis,Parkinson's disease,1.2221257624619477,0.7661596626875591,1.9494518597258563,0.39980889848554835,18
G6_PARKINSON,C3_MALE_GENITAL,15,Parkinson's disease,malignant neoplasm of male genital organs,1.221809114813327,0.8792675361400784,1.697796690634443,0.23268310249292634,36
G6_PARKINSON,M13_ARTHROSIS_OTH,0,Parkinson's disease,Other arthrosis,1.2203039265110485,0.9236612132268609,1.6122163101943885,0.16116730445364913,50
G6_PARKINSON,M13_SOFTTISSUE,0,Parkinson's disease,Soft tissue disorders,1.2202078281936044,1.0684899001394137,1.3934686175233704,0.0033042508533729226,220
G6_PARKINSON,RX_STATIN,5,Parkinson's disease,Statin medication,1.2185144980133111,1.0136975541059507,1.4647145747314725,0.03530031907584271,115
G6_PARKINSON,OPER_ARTIF_JOINT_MENISC_RESECT,5,Parkinson's disease,"Articial joint operation, menisceal resection",1.2182442525219648,0.9311047510158387,1.5939335044565304,0.15001341546674843,54
G6_PARKINSON,H7_SCLERACORNEA,0,Parkinson's disease,"Disorders of sclera, cornea, iris and ciliary body",1.2171518227303462,0.9044230348676354,1.6380150686814596,0.19463770615504516,44
ST19_INJURI_KNEE_LOWER_LEG,G6_PARKINSON,0,Injuries to the knee and lower leg,Parkinson's disease,1.2163574604394496,0.9957157045376057,1.4858914696477292,0.05511657493821321,104
G6_PARKINSON,E4_OBESITY,5,Parkinson's disease,Obesity,1.2160168277511072,0.6060950829838964,2.4397111392061137,0.5819514577467091,8
G6_PARKINSON,C3_BREAST_HER2NEG,0,Parkinson's disease,"Malignant neoplasm of breast, HER2-negative",1.2143768059563422,0.8783620654068515,1.6789329650315112,0.2398982788632941,37
FG_DISVEINLYMPH,G6_PARKINSON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Parkinson's disease,1.2133219991057151,1.0565280808027668,1.3933848993349292,0.006164877110444,247
J10_ACUTEUPPERINFEC,G6_PARKINSON,15,Acute upper respiratory infections of multiple and unspecified sites,Parkinson's disease,1.2112932317869487,0.8913272921111141,1.6461195638896284,0.22062103179045656,43
G6_PARKINSON,FG_DISVEINLYMPH,0,Parkinson's disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2084134219448013,0.97440871652388,1.4986144659560394,0.08472208194306467,84
G6_PARKINSON,L12_PAPULOSQUAMOUS,5,Parkinson's disease,Papulosquamous disorders,1.208098700892396,0.7258247173615461,2.010819466721042,0.46706826051196937,15
K11_GASTRODUOULC,G6_PARKINSON,0,Gastroduodenal ulcer,Parkinson's disease,1.2076911109390778,0.8546620908421901,1.7065432468217119,0.28473690232875765,33
G6_PARKINSON,G6_NERPLEX,0,Parkinson's disease,"Nerve, nerve root and plexus disorders",1.207474294488798,0.994475172890308,1.4660940882151505,0.05690395084698641,103
G6_PARKINSON,AUTOIMMUNE,0,Parkinson's disease,Autoimmune diseases,1.2071470019852184,1.0284529219729615,1.4168892452621291,0.021265118815247248,151
G6_PARKINSON,L12_DERMATITISECZEMA,1,Parkinson's disease,Dermatitis and eczema,1.2069688886777308,0.6258651101513558,2.3276164058476723,0.5745143221971699,9
J10_VASOALLERRHIN,G6_PARKINSON,0,Vasomotor and allergic rhinitis,Parkinson's disease,1.2065054189857718,0.8300196682538734,1.7537600393305377,0.32525009351676654,28
H8_MIDDLEMASTOID,G6_PARKINSON,15,Diseases of middle ear and mastoid,Parkinson's disease,1.2064592768083322,0.8281104531882697,1.7576688966948328,0.32826876464769383,28
G6_PARKINSON,RHEUMA_ENDPOINTS,0,Parkinson's disease,Finngen Rheumatological endpoints,1.206214719446451,1.059569402007,1.3731558750690203,0.004583759460659915,231
G6_PARKINSON,H7_RETINALBREAK,0,Parkinson's disease,Retinal breaks without detachment,1.205735868676482,0.6658760451988138,2.183287708719065,0.5368372907561967,11
G6_PARKINSON,E4_OBESITY_HYPER,5,Parkinson's disease,Obesity and other hyperalimentation,1.20375803148797,0.6000018078463882,2.4150483872254798,0.6016449978728255,8
G6_PARKINSON,I9_OTHARR,0,Parkinson's disease,Other arrhytmias,1.2036567048548283,0.9427556210918007,1.5367603552065245,0.13699177354386627,65
G6_PARKINSON,I9_PAROXTAC,15,Parkinson's disease,Paroxysmal tachycardia,1.203107337423855,0.7742402997616973,1.8695323219530577,0.41095125122682696,20
G6_PARKINSON,G6_CARPTU,5,Parkinson's disease,Carpal tunnel syndrome,1.2018716633505788,0.7644168515859334,1.8896698734050623,0.4257786060802631,19
G6_PARKINSON,K11_CHOLELITH,15,Parkinson's disease,Cholelithiasis,1.201027941578931,0.9387271609502428,1.5366212638325718,0.1451032325734153,64
K11_ENERCOLNONINF,G6_PARKINSON,0,Noninfective enteritis and colitis,Parkinson's disease,1.2004535330343762,0.8923437297297865,1.6149479589116373,0.22731440563291655,45
G6_PARKINSON,M13_SOFTOVERUSE,5,Parkinson's disease,"Soft tissue disorders related to use, overuse and pressure",1.2000055797573923,0.5972076168575406,2.4112441817572785,0.6085735526505385,8
J10_PNEUMOBACT,G6_PARKINSON,15,Bacterial pneumoniae,Parkinson's disease,1.198659300288491,0.8642676238118724,1.662429643992824,0.2775410182761924,38
G6_PARKINSON,K11_OTHANRECT,0,Parkinson's disease,Other diseases of anus and rectum,1.1979465167813177,0.8253661881236759,1.7387141340631889,0.3419987533504788,28
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_PARKINSON,15,Special screening examination for infectious and parasitic diseases,Parkinson's disease,1.197528789717935,0.5682405147404771,2.523711641466225,0.6355413133909205,7
G6_PARKINSON,K11_CHRONGASTR,5,Parkinson's disease,Chronic gastritis,1.1970839035580885,0.7604731428013414,1.8843661814000663,0.43708820900158807,19
G6_PARKINSON,J10_CHRONRHINITIS,15,Parkinson's disease,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.1915569765560092,0.7583816734707591,1.872154982176058,0.4470945937591855,19
G6_PARKINSON,J10_ASTHMACOPDKELA,1,Parkinson's disease,Asthma/COPD (KELA code 203),1.1909104867740579,0.5929557763984223,2.3918609851866126,0.6233788586174853,8
N14_OVARYCYST,G6_PARKINSON,0,Ovarian cyst,Parkinson's disease,1.1904249313231072,0.8773836508455475,1.6151560560194318,0.2628360683240405,44
G6_PARKINSON,E4_HYPERLIPNAS,15,Parkinson's disease,"Hyperlipidaemia, other/unspecified",1.1884619951649813,0.7807031045158814,1.8091921317866302,0.42063259536877773,22
G6_PARKINSON,CD2_BENIGN_SKIN,15,Parkinson's disease,Other benign neoplasms of skin,1.1880249890551868,0.8336973217747646,1.6929445948260915,0.3403583373993942,31
G6_PARKINSON,H7_CONJUNCTIVITIS,5,Parkinson's disease,Conjunctivitis,1.1872065077952805,0.7555494902520026,1.865475803155344,0.4567175796288482,19
M13_RHEUMA,G6_PARKINSON,15,Rheumatoid arthritis,Parkinson's disease,1.1866955118393083,0.8194661082020026,1.7184923497439115,0.3648940361613008,29
G6_PARKINSON,GOUT,5,Parkinson's disease,"Gout, FINNGEN",1.1858199357256307,0.5610533757791123,2.5063015047572774,0.6553300167272152,7
G6_PARKINSON,M13_GOUT,5,Parkinson's disease,Gout,1.1858199357256307,0.5610533757791123,2.5063015047572774,0.6553300167272152,7
