prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_ANTIHYPERT,M13_GLUTEALTEND,15,Heart failure and antihypertensive medication,Gluteal tendinitis,2.48997872562771,1.5448146734483985,4.013422555236814,1.7993388018506414e-4,21
E4_DM2,M13_GLUTEALTEND,0,Type 2 diabetes,Gluteal tendinitis,2.4896890251537576,1.7480095108174072,3.5460627665993023,4.305410572690149e-7,39
M13_GLUTEALTEND,G6_HEADACHE,0,Gluteal tendinitis,Other headache syndromes,2.4886307553133644,1.377029646404406,4.49756695686472,0.0025313001012813533,11
J10_ASTHMACOPDKELA,M13_GLUTEALTEND,15,Asthma/COPD (KELA code 203),Gluteal tendinitis,2.4872289701275387,1.6572762992977321,3.7328162796168227,1.0884323561455362e-5,28
M13_GLUTEALTEND,M13_POLYARTHROPATHIES,5,Gluteal tendinitis,Polyarthropathies,2.4806486008864193,1.1812381496129891,5.20946388591993,0.016394904231273558,7
I9_CEREBVASC,M13_GLUTEALTEND,0,Cerebrovascular diseases,Gluteal tendinitis,2.4803833422174377,1.4943973615605954,4.116911393583374,4.4147607573701513e-4,17
M13_GLUTEALTEND,H8_OTHEREAR,5,Gluteal tendinitis,Other disorders of ear,2.4689208654677235,1.3272672087103734,4.592572015596313,0.004316156030181405,10
I9_ISCHHEART,M13_GLUTEALTEND,15,Ischemic heart diseases,Gluteal tendinitis,2.468596179568763,1.6253474472634408,3.749331940097954,2.255815621503695e-5,30
E4_THYROID,M13_GLUTEALTEND,0,Disorders of the thyroid gland,Gluteal tendinitis,2.4665211282699864,1.8338209500358487,3.317513891464333,2.3747212333913708e-9,59
N14_BREAST,M13_GLUTEALTEND,0,Disorders of breast,Gluteal tendinitis,2.465246495194492,1.6273456563015603,3.734572466848143,2.0633584912472373e-5,25
O15_MATERN_CARE,M13_GLUTEALTEND,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gluteal tendinitis,2.464992698157713,1.636138840263651,3.713736788371647,1.5997617298621354e-5,29
M13_GLUTEALTEND,T2D_INCLAVO,15,Gluteal tendinitis,"Type 2 diabetes, definitions combined, including avohilmo",2.4640944383951036,1.5311895152165282,3.9653885694685305,2.03110802803119e-4,17
M13_GLUTEALTEND,R18_DIZZI_GIDDI,15,Gluteal tendinitis,Dizziness and giddiness,2.461400315600605,1.482954577108561,4.085419477548327,4.935797899954291e-4,15
J10_PNEUMONAS,M13_GLUTEALTEND,0,"Pneumonia, organism unsepcified",Gluteal tendinitis,2.4503281963347154,1.6081672170407193,3.7335099274075763,3.030285513297255e-5,24
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Gluteal tendinitis,Persons encountering health services for examination and investigation,2.4462581795293756,1.7386305148781873,3.441892357062214,2.824507083816997e-7,33
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_GLUTEALTEND,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Gluteal tendinitis,2.4432619839003027,1.8910476026027305,3.1567312815162993,8.248250319572375e-12,80
M13_GLUTEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Gluteal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4379103438159815,1.8197117158665883,3.266125503651314,2.3413251555990143e-9,45
I9_HEARTFAIL_AND_OVERWEIGHT,M13_GLUTEALTEND,15,Heart failure and bmi 25plus,Gluteal tendinitis,2.4371569156298944,1.5252008186008579,3.8943945996904406,1.951486040541314e-4,22
I9_HEARTFAIL_NS,M13_GLUTEALTEND,15,"Heart failure, not strict",Gluteal tendinitis,2.4371569156298944,1.5252008186008579,3.8943945996904406,1.951486040541314e-4,22
M13_GLUTEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Gluteal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.431569681036264,1.8028010350662946,3.2796359657722167,5.859494295977631e-9,43
I9_ANGINA,M13_GLUTEALTEND,15,Angina pectoris,Gluteal tendinitis,2.431032262471295,1.4972415073603458,3.9472041298103986,3.2792317100369155e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_GLUTEALTEND,0,Persons encountering health services in circumstances related to reproduction,Gluteal tendinitis,2.427601123042061,1.8181384873974646,3.241363214873054,1.8200295605185288e-9,68
M13_GLUTEALTEND,K11_HERNIA,5,Gluteal tendinitis,Hernia,2.4259561457331174,1.2122732189037442,4.8547333466149745,0.012284486252042046,8
KRA_PSY_ANYMENTAL,M13_GLUTEALTEND,0,Any mental disorder,Gluteal tendinitis,2.422776893851559,1.8732064632820966,3.133582972533783,1.5635930745461404e-11,79
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_GLUTEALTEND,0,Suicide or other Intentional self-harm,Gluteal tendinitis,2.422776893851559,1.8732064632820966,3.133582972533783,1.5635930745461404e-11,79
M13_GLUTEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Gluteal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4168980268373357,1.0846389104063303,5.385567506463406,0.030869725722885925,6
M13_GLUTEALTEND,E4_DM2_STRICT,15,Gluteal tendinitis,"Type 2 diabetes, strict (exclude DM1)",2.4148677065954094,1.5006106783526685,3.8861419050803625,2.811918512914618e-4,17
M13_GLUTEALTEND,T2D,15,Gluteal tendinitis,"Type 2 diabetes, definitions combined",2.4136983723386582,1.4998841301763675,3.884259934095863,2.833740268857978e-4,17
AB1_GASTROENTERITIS_NOS,M13_GLUTEALTEND,0,Diarrhoea and gastroenteritis of presumed infectious origin,Gluteal tendinitis,2.406276850932232,1.5858525954716474,3.651139014979061,3.6656818092397424e-5,24
M13_GLUTEALTEND,R18_COUGH,5,Gluteal tendinitis,Cough,2.4024125718565013,1.077905796534481,5.354443944888408,0.03207570718223037,6
M13_GLUTEALTEND,K11_CONSTIPATION,5,Gluteal tendinitis,Constipation,2.3987031901025597,1.0763331379970014,5.3457213116337465,0.032361689417505606,6
H7_CATARACTSENILE,M13_GLUTEALTEND,15,Senile cataract,Gluteal tendinitis,2.3963233278516554,1.4489915612909972,3.9630082362176076,6.617945357173628e-4,20
M13_GLUTEALTEND,J10_ASTHMA,0,Gluteal tendinitis,Asthma,2.3898147070266185,1.540912360843941,3.706384917824108,9.978307711959248e-5,20
ILD_ENDPOINTS,M13_GLUTEALTEND,0,Interstitial lung disease endpoints,Gluteal tendinitis,2.3877691159123855,1.6874163294612843,3.3787994411107936,8.929482280953538e-7,37
M13_GLUTEALTEND,I9_HEARTFAIL_AND_ANTIHYPERT,0,Gluteal tendinitis,Heart failure and antihypertensive medication,2.3840720263814306,1.3533762569547194,4.199718591017537,0.002634087451591647,12
BRONCHITIS,M13_GLUTEALTEND,0,Bronchitis,Gluteal tendinitis,2.380094412419087,1.6401016827610775,3.4539623192702913,5.016004959990985e-6,32
M13_GLUTEALTEND,KELA_DIAB_INSUL,5,Gluteal tendinitis,"Diabetes, insuline treatment (Kela reimbursement)",2.377245808050602,1.0669271185332037,5.296798191486108,0.034133782473599564,6
M13_GLUTEALTEND,H8_HL_SEN_NAS,5,Gluteal tendinitis,Sensorineural hearing loss,2.376871621085662,1.0667156633555248,5.296180507325559,0.03417550990734805,6
M13_GLUTEALTEND,DM_OTHER_WIDE,15,Gluteal tendinitis,"Other diabetes, wide definition",2.3704499630461973,1.4730119279239848,3.814655482949822,3.771578866633779e-4,17
M13_GLUTEALTEND,ASTHMA_MODE,0,Gluteal tendinitis,Asthma (mode),2.369985506340568,1.5107905000126223,3.7178095177441426,1.724819221207492e-4,19
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Gluteal tendinitis,Persons encountering health services for examination and investigation,2.362989616902037,1.8138883230149268,3.0783151634748607,1.8496602407321597e-10,55
M13_GLUTEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Gluteal tendinitis,Persons encountering health services for examination and investigation,2.361206615143707,1.8251321742183184,3.0547358477126365,6.184636138409845e-11,58
M13_GLUTEALTEND,N14_URETHRAOTH,5,Gluteal tendinitis,Other disorders of urethra and urinary system,2.3599513567548542,1.178845365418807,4.724428300458605,0.015324772237207641,8
K11_CHOLELITH,M13_GLUTEALTEND,15,Cholelithiasis,Gluteal tendinitis,2.352376638302757,1.556504140367008,3.5551950713910685,4.911288141052746e-5,28
E4_DM2NOCOMP,M13_GLUTEALTEND,0,Type 2 diabetes without complications,Gluteal tendinitis,2.3500066500355588,1.3796937971102237,4.002722391575815,0.0016633305835157975,15
PULM_INFECTIONS,M13_GLUTEALTEND,0,COPD/asthma/ILD related infections,Gluteal tendinitis,2.346632530762947,1.7850859940486121,3.0848285476408,9.81170684855752e-10,69
I9_HEARTFAIL_ALLCAUSE,M13_GLUTEALTEND,15,All-cause Heart Failure,Gluteal tendinitis,2.345004681205659,1.4547555533583985,3.7800487801414775,4.6741965684711035e-4,21
ST19_INTRACRATRAUMA,M13_GLUTEALTEND,15,Intracranial trauma,Gluteal tendinitis,2.34277173638682,1.3012343523528462,4.217979181758197,0.004544284604525257,12
L12_OTHERSKINSUBCUTIS,M13_GLUTEALTEND,0,Other disorders of skin and subcutaneous tissue,Gluteal tendinitis,2.339257279219318,1.3619311496122204,4.0179157514229935,0.0020750254739260753,14
K11_GALLBILPANC,M13_GLUTEALTEND,15,"Disorders of gallbladder, biliary tract and pancreas",Gluteal tendinitis,2.3309385659614854,1.565961631755975,3.469609017300148,3.0464506299299176e-5,31
M13_GLUTEALTEND,J10_ASTHMA,15,Gluteal tendinitis,Asthma,2.330211121967235,1.485444216511275,3.655393997690781,2.3085294070825365e-4,19
M13_GLUTEALTEND,G6_HEADACHE,15,Gluteal tendinitis,Other headache syndromes,2.324636129086379,1.249716504633459,4.324127202143876,0.0077224424944853706,10
I9_HYPTENS,M13_GLUTEALTEND,0,Hypertension,Gluteal tendinitis,2.3151894502991626,1.746916769003475,3.068321448327614,5.150356035682983e-9,86
I9_HYPERTENSION,M13_GLUTEALTEND,0,Hypertensive diseases,Gluteal tendinitis,2.3127011934466895,1.7451248148907326,3.0648735061994015,5.354200589325314e-9,86
FG_HYPERTENSION,M13_GLUTEALTEND,0,Hypertensive diseases (excluding secondary),Gluteal tendinitis,2.3127011934466895,1.7451248148907326,3.0648735061994015,5.354200589325314e-9,86
M13_GLUTEALTEND,T2D_INCLAVO,0,Gluteal tendinitis,"Type 2 diabetes, definitions combined, including avohilmo",2.310707357558383,1.4359380683963496,3.7183835499517284,5.591988928911631e-4,17
N14_RENALTUB,M13_GLUTEALTEND,15,Renal tubulo-intestitial diseases,Gluteal tendinitis,2.310659074780984,1.3548041273132854,3.940898357355746,0.0021064026647032398,15
J10_CHRONTONSADEN,M13_GLUTEALTEND,15,Chronic diseases of tonsils and adenoids,Gluteal tendinitis,2.305620816408503,1.5753928797596088,3.374324854043627,1.7150531539210748e-5,34
Z21_SUPERV_NORMAL_PREGNAC1,M13_GLUTEALTEND,0,Supervision of normal pregnancy,Gluteal tendinitis,2.3038504385376855,1.5262258385241858,3.4776811590889425,7.114487399072708e-5,27
M13_GLUTEALTEND,ASTHMA_MODE,15,Gluteal tendinitis,Asthma (mode),2.302617487536136,1.449845332474616,3.6569744200628773,4.095239570778356e-4,18
M13_GLUTEALTEND,N14_FEMALEGENNONINF,15,Gluteal tendinitis,Noninflammatory disorders of female genital tract,2.302480491767361,1.5296164923918538,3.465846793191586,6.417575550875732e-5,23
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_GLUTEALTEND,15,"Fracture of lower leg, including ankle",Gluteal tendinitis,2.2880975025450754,1.2057568233924405,4.34199506864332,0.011326270978449402,10
M13_GLUTEALTEND,R18_ABDOMI_PELVIC_PAIN,5,Gluteal tendinitis,Abdominal and pelvic pain,2.281517761262746,1.515441629607307,3.4348556838221587,7.766671593532964e-5,23
M13_GLUTEALTEND,DM_RETINOPATHY,15,Gluteal tendinitis,Diabetic retinopathy,2.2780076434435723,1.2249000437231123,4.236524319008335,0.00929957800818869,10
N14_POSTMENBLEED,M13_GLUTEALTEND,15,Postmenopausal bleeding,Gluteal tendinitis,2.277900082430857,1.224693429942449,4.236838917134012,0.009317436089450905,11
M13_GLUTEALTEND,RX_STATIN,5,Gluteal tendinitis,Statin medication,2.2746311971177327,1.346542316151756,3.8423947178189852,0.0021238321771771935,14
M13_GLUTEALTEND,E4_DM2_STRICT,0,Gluteal tendinitis,"Type 2 diabetes, strict (exclude DM1)",2.266760459181014,1.4086364859850484,3.64764297278117,7.47330362463472e-4,17
CHOLELITH_BROAD,M13_GLUTEALTEND,15,"Cholelithiasis, broad definition with cholecystitis",Gluteal tendinitis,2.2661674105559286,1.4994558850309772,3.424918854854918,1.0335550369872367e-4,28
M13_GLUTEALTEND,T2D,0,Gluteal tendinitis,"Type 2 diabetes, definitions combined",2.2654294058201776,1.4078094965765862,3.645500620101526,7.539207590926152e-4,17
M13_GLUTEALTEND,J10_LOWCHRON,5,Gluteal tendinitis,Chronic lower respiratory diseases,2.2614607687355988,1.3121370493675466,3.8976148192715585,0.0033020009825407213,13
Z21_SUPERV_HIGH_R_PREGNAC,M13_GLUTEALTEND,15,Supervision of high-risk pregnancy,Gluteal tendinitis,2.260993049394714,1.1833939564704188,4.319854382777555,0.013519786397302334,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_GLUTEALTEND,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Gluteal tendinitis,2.25940400234604,1.3331298116225205,3.8292643381849265,0.0024600651671614717,16
M13_GLUTEALTEND,N14_FEMALEGENNONINF,0,Gluteal tendinitis,Noninflammatory disorders of female genital tract,2.2511105307648127,1.4955059007266802,3.3884845384146542,1.0071048857040937e-4,23
M13_GLUTEALTEND,H8_OTHEREAR,0,Gluteal tendinitis,Other disorders of ear,2.2510655885328057,1.4176298561649454,3.5744847372112294,5.834101943151815e-4,18
M13_GLUTEALTEND,ST19_INJURI_WRIST_HAND,15,Gluteal tendinitis,Injuries to the wrist and hand,2.2437906754658834,1.3519772619316472,3.723876678306283,0.0017675046161090213,15
I9_IHD,M13_GLUTEALTEND,15,"Ischaemic heart disease, wide definition",Gluteal tendinitis,2.2371371626467647,1.472752692082559,3.398250576217355,1.6001473723862292e-4,30
M13_GLUTEALTEND,R18_ABNORMALITI_BREAT,15,Gluteal tendinitis,Abnormalities of breathing,2.236498965905987,1.4719456997943958,3.3981740122595734,1.624117768978862e-4,22
M13_GLUTEALTEND,DM_OTHER_WIDE,0,Gluteal tendinitis,"Other diabetes, wide definition",2.233410292115824,1.3879101664201106,3.593980110250898,9.312092398740887e-4,17
M13_GLUTEALTEND,E4_DM2,5,Gluteal tendinitis,Type 2 diabetes,2.2232126268019057,1.058957911515681,4.6674889815941825,0.0347390216422608,7
M13_GLUTEALTEND,J10_LOWCHRON,0,Gluteal tendinitis,Chronic lower respiratory diseases,2.220030330762329,1.4467933599052234,3.406522870569128,2.6148808006803905e-4,21
FG_CEREBVASC,M13_GLUTEALTEND,0,Cerebrovascular diseases (FINNGEN),Gluteal tendinitis,2.2093864122747564,1.2726608675688202,3.8355766592158167,0.004851560636882801,14
DIABETES_FG,M13_GLUTEALTEND,0,"Diabetes, varying definitions",Gluteal tendinitis,2.20924250017284,1.6029809221939508,3.044797574939199,1.2782709399117884e-6,46
M13_GLUTEALTEND,KRA_PSY_ANYMENTAL,1,Gluteal tendinitis,Any mental disorder,2.207304618139437,0.990570306010933,4.918574328035541,0.052766891956560515,6
M13_GLUTEALTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Gluteal tendinitis,Suicide or other Intentional self-harm,2.207304618139437,0.990570306010933,4.918574328035541,0.052766891956560515,6
M13_GLUTEALTEND,M13_MENISCUSDERANGEMENTS,15,Gluteal tendinitis,Meniscus derangement,2.203534751311025,1.2506646353237834,3.882388022412009,0.006256360811564642,12
E4_DIABETES,M13_GLUTEALTEND,0,Diabetes mellitus,Gluteal tendinitis,2.203247667129072,1.5940437883944856,3.0452741123246883,1.7214295838136023e-6,45
I9_DISVEINLYMPH,M13_GLUTEALTEND,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Gluteal tendinitis,2.2005230910599223,1.545597898101098,3.132963547787626,1.2108049239797877e-5,43
M13_GLUTEALTEND,J10_LOWCHRON,15,Gluteal tendinitis,Chronic lower respiratory diseases,2.1984082148504385,1.417618645051261,3.4092375237820978,4.332565102438819e-4,20
M13_GLUTEALTEND,J10_ASTHMA_INCLAVO,0,Gluteal tendinitis,"Asthma, including avohilmo",2.195098259010559,1.3993876272519024,3.443260661217653,6.193556360133258e-4,19
K11_HERING,M13_GLUTEALTEND,0,Inguinal hernia,Gluteal tendinitis,2.1921055906549447,1.3701152046781053,3.507242970644667,0.0010631138063562728,20
M13_GLUTEALTEND,M13_MENISCUSDERANGEMENTS,0,Gluteal tendinitis,Meniscus derangement,2.172075510805798,1.2328257192739729,3.82690914934895,0.007267399568937577,12
O15_DELIVERY,M13_GLUTEALTEND,5,Delivery,Gluteal tendinitis,2.1636852767897,0.8916451401369121,5.250445234611689,0.08792738221097217,11
M13_GLUTEALTEND,H8_HL_SEN_NAS,15,Gluteal tendinitis,Sensorineural hearing loss,2.1618738237405744,1.1965900284188824,3.9058477162393674,0.010627524662481999,11
M13_GLUTEALTEND,ST19_INJURI_WRIST_HAND,0,Gluteal tendinitis,Injuries to the wrist and hand,2.1609869638809776,1.3021492199859155,3.5862745884945793,0.0028678097562910357,15
O15_PREG_OTHER_MAT_DISORD,M13_GLUTEALTEND,15,Other maternal disorders predominantly related to pregnancy,Gluteal tendinitis,2.1572588319506267,1.331756846048296,3.4944559750813657,0.0017829100438921167,19
M13_GLUTEALTEND,R18_ABDOMI_PELVIC_PAIN,0,Gluteal tendinitis,Abdominal and pelvic pain,2.15633303149652,1.5325334069749994,3.0340429262817534,1.0319668078195115e-5,33
M13_GLUTEALTEND,J10_ASTHMA_INCLAVO,15,Gluteal tendinitis,"Asthma, including avohilmo",2.149910764731402,1.3537705968890408,3.4142537198913665,0.0011806084397407292,18
DM_OTHER_WIDE,M13_GLUTEALTEND,0,"Other diabetes, wide definition",Gluteal tendinitis,2.145300154632943,1.507667796080345,3.0526040056259633,2.2207331950803518e-5,37
M13_GLUTEALTEND,R18_ABNORMALITI_BREAT,0,Gluteal tendinitis,Abnormalities of breathing,2.142714615106949,1.410266972667495,3.2555721794354286,3.55833768934419e-4,22
M13_GLUTEALTEND,ST19_INJURI_KNEE_LOWER_LEG,15,Gluteal tendinitis,Injuries to the knee and lower leg,2.1387614955016514,1.4076769441405184,3.249538719577012,3.6767328148348317e-4,22
AUTOIMMUNE,M13_GLUTEALTEND,0,Autoimmune diseases,Gluteal tendinitis,2.132530265069696,1.622844513234841,2.8022926992391013,5.494122806973025e-8,70
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_GLUTEALTEND,5,Persons encountering health services in circumstances related to reproduction,Gluteal tendinitis,2.1146269084962426,0.8215086038872225,5.443213791039306,0.12056122811024489,6
O15_DELIVERY,M13_GLUTEALTEND,15,Delivery,Gluteal tendinitis,2.113749415653786,1.544434527127964,2.89292716116967,2.9419367750062065e-6,95
N14_POSTMENBLEED,M13_GLUTEALTEND,0,Postmenopausal bleeding,Gluteal tendinitis,2.113677589945859,1.2416761477960645,3.598066180275139,0.005823781393611763,15
M13_GLUTEALTEND,H8_OTHEREAR,15,Gluteal tendinitis,Other disorders of ear,2.1135366827264,1.2942159938690627,3.451539256500681,0.0027837715881284144,16
ASTHMA_HOSPITAL_MAIN,M13_GLUTEALTEND,0,"Asthma, hospital admissions , main diagnosis only",Gluteal tendinitis,2.112043336303162,1.4562543684420746,3.0631510202402024,8.097167335039634e-5,31
J10_ASTHMA_MAIN,M13_GLUTEALTEND,0,Asthma (only as main-diagnosis),Gluteal tendinitis,2.1116769611232544,1.4560008064709649,3.0626216471313925,8.128336466511724e-5,31
M13_GLUTEALTEND,E4_THYROID,15,Gluteal tendinitis,Disorders of the thyroid gland,2.1108422193592093,1.3892812049031857,3.20716558987769,4.6426311315926323e-4,22
J10_LOWCHRON,M13_GLUTEALTEND,0,Chronic lower respiratory diseases,Gluteal tendinitis,2.1053389235128965,1.568498079091242,2.825921205734929,7.153798682067959e-7,54
ST19_CONCUSSION,M13_GLUTEALTEND,0,Concussion,Gluteal tendinitis,2.0981146045817463,1.2489399912785693,3.5246568487671697,0.005111675514424319,15
M13_GLUTEALTEND,E4_DIABETES,15,Gluteal tendinitis,Diabetes mellitus,2.0951582187339226,1.2830848739401977,3.421198434089637,0.0031132055890390393,16
AB1_BACTINF_NOS,M13_GLUTEALTEND,0,"Bacterial infection, other or unspecified",Gluteal tendinitis,2.0934380368545775,1.2740729182711008,3.43974253851696,0.003545280155671038,17
O15_MATERN_CARE,M13_GLUTEALTEND,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gluteal tendinitis,2.093149597449898,1.4853807830442223,2.9495973607019743,2.4323578126425006e-5,40
AB1_INTESTINAL_INFECTIONS,M13_GLUTEALTEND,0,Intestinal infectious diseases,Gluteal tendinitis,2.092202536183209,1.4655595308265688,2.9867851563441223,4.8121468846716796e-5,34
M13_GLUTEALTEND,E4_DM2,15,Gluteal tendinitis,Type 2 diabetes,2.092004493847205,1.3000343267625214,3.36643634108929,0.002357619092349667,17
M13_GLUTEALTEND,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Gluteal tendinitis,Follow-up examination after treatment for conditions other than malignant neoplasms,2.0863785754665716,1.0845407809802092,4.013657795543378,0.02758627586818083,9
Z21_SUPERV_HIGH_R_PREGNAC,M13_GLUTEALTEND,0,Supervision of high-risk pregnancy,Gluteal tendinitis,2.0850702986249168,1.1849514326191504,3.6689420600119353,0.010815781836157936,13
M13_GLUTEALTEND,ST19_INJURI_KNEE_LOWER_LEG,0,Gluteal tendinitis,Injuries to the knee and lower leg,2.080367555144523,1.3692669139401432,3.1607637053349515,5.976288353446758e-4,22
M13_GLUTEALTEND,AUTOIMMUNE,5,Gluteal tendinitis,Autoimmune diseases,2.0771874425522876,1.2293331078181948,3.5097953874801293,0.006304677570992944,14
M13_GLUTEALTEND,R18_ABDOMI_PELVIC_PAIN,15,Gluteal tendinitis,Abdominal and pelvic pain,2.075555972006401,1.4592207118545428,2.9522145333699585,4.859575833680851e-5,31
M13_GLUTEALTEND,E4_THYROID,0,Gluteal tendinitis,Disorders of the thyroid gland,2.0746687342371932,1.3781221597052202,3.123272002056795,4.711288264568505e-4,23
M13_GLUTEALTEND,F5_DEPRESSIO,0,Gluteal tendinitis,Depression,2.064703886502486,1.3002382937549821,3.2786314319564203,0.0021207472779127524,18
AB1_OTHER_BACTERIAL,M13_GLUTEALTEND,0,Other bacterial diseases,Gluteal tendinitis,2.063260230461013,1.2557294476355019,3.3900955230586556,0.004252283482513345,17
M13_GLUTEALTEND,DIABETES_FG,15,Gluteal tendinitis,"Diabetes, varying definitions",2.0592360045293843,1.2611192470055548,3.362451990498774,0.003884849382391932,16
J10_PNEUMOPROBBAC,M13_GLUTEALTEND,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Gluteal tendinitis,2.058699461714445,1.36168632098815,3.112496180902907,6.173214669595035e-4,25
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Gluteal tendinitis,Symptoms and signs involving the digestive system and abdomen,2.0563500575587046,1.3659354383730495,3.095736035854152,5.522356263729708e-4,23
I9_CVD_HARD,M13_GLUTEALTEND,15,Hard cardiovascular diseases,Gluteal tendinitis,2.044433426020043,1.2385085856769358,3.374791327056916,0.005166101061320043,19
O15_DELIV_SPONT,M13_GLUTEALTEND,15,Single spontaneous delivery,Gluteal tendinitis,2.041504857977092,1.4960324608463513,2.785863404853025,6.804701598483112e-6,90
I9_HEARTFAIL_AND_ANTIHYPERT,M13_GLUTEALTEND,0,Heart failure and antihypertensive medication,Gluteal tendinitis,2.0383417447604324,1.322840819332504,3.1408443160451496,0.0012451224174391813,25
M13_GLUTEALTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Gluteal tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.035842149288351,1.4229517774840676,2.9127151899323023,1.001547817424214e-4,30
M13_GLUTEALTEND,H8_HL_SEN_NAS,0,Gluteal tendinitis,Sensorineural hearing loss,2.0283172132307477,1.122728726539545,3.6643497402693734,0.019097290133062418,11
M13_GLUTEALTEND,E4_DIABETES,5,Gluteal tendinitis,Diabetes mellitus,2.0266446828927296,0.9097337443285064,4.514825020291019,0.08389738920135606,6
M13_GLUTEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Gluteal tendinitis,Symptoms and signs involving the digestive system and abdomen,2.0191232296261563,1.4493278003418164,2.812930667206172,3.271210503049987e-5,35
M13_GLUTEALTEND,K11_CHOLELITH,5,Gluteal tendinitis,Cholelithiasis,2.010663225847915,0.9575493518294347,4.221992944857916,0.06498049899089245,7
I9_CORATHER,M13_GLUTEALTEND,0,Coronary atherosclerosis,Gluteal tendinitis,2.007778309167317,1.2543932866053062,3.2136442229152142,0.003679224141032935,21
N14_RENALTUB,M13_GLUTEALTEND,0,Renal tubulo-intestitial diseases,Gluteal tendinitis,2.006494523164734,1.2856116718127502,3.1315990355106744,0.002168147600254713,21
M13_GLUTEALTEND,K11_CHOLELITH,15,Gluteal tendinitis,Cholelithiasis,2.004522597344627,1.1376694988991816,3.5318788515937234,0.016114292176344403,12
M13_GLUTEALTEND,DIABETES_FG,5,Gluteal tendinitis,"Diabetes, varying definitions",1.9976171526302557,0.8967109046334315,4.450123521263395,0.09041313762524715,6
M13_GLUTEALTEND,AUTOIMMUNE,15,Gluteal tendinitis,Autoimmune diseases,1.9839299391374818,1.3693246037930775,2.874393691972856,2.9277345519516674e-4,28
M13_GLUTEALTEND,E4_HYTHY_AI_STRICT,15,Gluteal tendinitis,"Hypothyroidism, strict autoimmune",1.981047181147017,1.213088717469038,3.2351697591571322,0.006295860169082219,16
O15_PREG_ABORT,M13_GLUTEALTEND,15,Pregnancy with abortive outcome,Gluteal tendinitis,1.980718723166654,1.44271828418534,2.719343549817337,2.3711027388148912e-5,60
M13_GLUTEALTEND,CHOLELITH_BROAD,5,Gluteal tendinitis,"Cholelithiasis, broad definition with cholecystitis",1.9798036434861088,0.9428739346166208,4.157101307880166,0.0711401669142968,7
M13_GLUTEALTEND,E4_DM2,0,Gluteal tendinitis,Type 2 diabetes,1.9762759364903375,1.2281698170824715,3.180070477899145,0.005003118416852104,17
M13_GLUTEALTEND,E4_DIABETES,0,Gluteal tendinitis,Diabetes mellitus,1.9724721741611533,1.2080039380481886,3.220723339798272,0.0066198416442207345,16
FG_DISVEINLYMPH,M13_GLUTEALTEND,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Gluteal tendinitis,1.9714307089731429,1.3647273986886341,2.847850086410607,2.979790538332381e-4,38
