prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXVALGUS,F5_PERSOBEH,5,Hallux valgus (acquired),Disorders of adult personality and behaviour,1.1270609883637535,0.792036035068442,1.603798836478082,0.5063123305374841,32
KRA_PSY_ANXIETY,M13_HALLUXVALGUS,0,Anxiety disorders,Hallux valgus (acquired),1.1267216719956146,1.0004872394722506,1.268883476029385,0.04906401371263741,292
C3_BREAST_HER2NEG,M13_HALLUXVALGUS,0,"Malignant neoplasm of breast, HER2-negative",Hallux valgus (acquired),1.1265112588056199,0.9685239247693029,1.310269765941092,0.12230666990579232,179
M13_HALLUXVALGUS,N14_PYELONEPHR,0,Hallux valgus (acquired),Acute tubulo-interstitial nephritis,1.1264773830812667,1.0135584598222296,1.2519764225698269,0.027112371639062365,372
M13_HALLUXVALGUS,O15_DELIV_SPONT,5,Hallux valgus (acquired),Single spontaneous delivery,1.1260122118647833,0.873964123673429,1.45075005589405,0.35862343128333374,61
M13_HALLUXVALGUS,E4_OBESITY,1,Hallux valgus (acquired),Obesity,1.1260039589457502,0.5768882511418363,2.1977998564747594,0.7279894944539117,9
M13_HALLUXVALGUS,G6_NEURODEG,0,Hallux valgus (acquired),Other degenerative diseases of the nervous system,1.1254289376719018,0.9867548283631994,1.2835916859411665,0.07819453632010194,243
O15_MATERN_CARE,M13_HALLUXVALGUS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hallux valgus (acquired),1.1244683880189146,1.0061203930982519,1.2567374285697233,0.03868327173740037,360
J10_BRONCHIECTASIS,M13_HALLUXVALGUS,15,Bronchiectasis,Hallux valgus (acquired),1.1240369752523778,0.7159334712529293,1.7647716896423076,0.6114220475931438,19
M13_HALLUXVALGUS,AB1_MYCOSES,5,Hallux valgus (acquired),Mycoses,1.1238517921237368,0.7957540204445701,1.587227733959925,0.5073903596391678,34
M13_HALLUXVALGUS,L12_LICHSIMPANDPRURIGO,0,Hallux valgus (acquired),Lichen simplex chronicus and prurigo,1.1235586068568824,0.7750125025544974,1.6288562299076075,0.538652528535992,30
NONALLERG_ASTHMA,M13_HALLUXVALGUS,0,Non-allergic asthma (mode),Hallux valgus (acquired),1.1235334239465213,0.8809745312054096,1.4328761048265393,0.34788198226332145,66
M13_HALLUXVALGUS,K11_GULC,15,Hallux valgus (acquired),Gastric ulcer,1.1234890149482657,0.8963398811485817,1.408201948006586,0.31231053397252595,81
M13_HALLUXVALGUS,I9_HEARTFAIL,15,Hallux valgus (acquired),"Heart failure,strict",1.1234027860228004,1.008204018538546,1.251764321940698,0.03502947148694311,354
N14_POSTMENBLEED,M13_HALLUXVALGUS,5,Postmenopausal bleeding,Hallux valgus (acquired),1.12334056880909,0.8775950109357097,1.437900190643601,0.3558086239856756,67
ST19_BURNS_CORROSIO,M13_HALLUXVALGUS,15,Burns and corrosions,Hallux valgus (acquired),1.1228813913875184,0.7152916184478202,1.762725280998589,0.6144564476707299,19
I9_OTHARR,M13_HALLUXVALGUS,0,Other arrhytmias,Hallux valgus (acquired),1.1228491677706374,0.9688219308115977,1.3013642790961892,0.12374801569167344,187
M13_HALLUXVALGUS,T2D_INCLAVO,15,Hallux valgus (acquired),"Type 2 diabetes, definitions combined, including avohilmo",1.1227152953178134,1.0413055572408754,1.2104896834320724,0.002579200216036968,726
L12_SEBORRKERAT,M13_HALLUXVALGUS,5,Seborrhoeic keratosis,Hallux valgus (acquired),1.122606086875285,0.6954364104981389,1.812163423233378,0.6359528441453921,17
D3_AGRANULOCYTOSIS,M13_HALLUXVALGUS,15,Agranulocytosis,Hallux valgus (acquired),1.122456830552911,0.6509440565336716,1.9355109303309461,0.6777313346925959,13
M13_HALLUXVALGUS,N14_OTHFEMPELINF,0,Hallux valgus (acquired),Other female pelvic inflammatory diseases,1.1223373023666372,0.7517496185145212,1.6756124502899081,0.5724509119422285,25
F5_NEUROTIC,M13_HALLUXVALGUS,0,"Neurotic, stress-related and somatoform disorders",Hallux valgus (acquired),1.1221115890912552,0.9942028541032707,1.2664763666451035,0.06206333179709607,281
R18_HAEMORRHAGE_RESPI_PASSA,M13_HALLUXVALGUS,5,Haemorrhage from respiratory passages,Hallux valgus (acquired),1.121601580542742,0.7805156379509199,1.611742346096442,0.5350055268993292,30
AB1_ARTHROPOD,M13_HALLUXVALGUS,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Hallux valgus (acquired),1.120943387787429,0.705392116339538,1.7812987266497036,0.6290001681918336,18
M13_HALLUXVALGUS,AB1_STREPTO_SEPSIS,15,Hallux valgus (acquired),Streptococcal septicaemia,1.1206671875000358,0.6971927708024775,1.8013596780323609,0.6380220664480032,18
J10_SINUSITIS,M13_HALLUXVALGUS,15,Acute sinusitis,Hallux valgus (acquired),1.1206215145180145,0.9458942712706677,1.3276246795677056,0.18789870482824758,139
M13_HALLUXVALGUS,E4_GOITRENOD,0,Hallux valgus (acquired),Nontoxic single thyroid nodule,1.1201685427282833,0.8143154145879531,1.5408987004782764,0.48549836377852673,41
M13_HALLUXVALGUS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Hallux valgus (acquired),Viral and other specified intestinal infections,1.1199809867349522,0.8051811379438011,1.5578574205688196,0.5009450965253479,37
M13_HALLUXVALGUS,K11_FISTULA,15,Hallux valgus (acquired),Colonic or urogenital fistula,1.1198735135616158,0.8751084167436456,1.4330986451296122,0.36824554015479616,67
M13_HALLUXVALGUS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Hallux valgus (acquired),Special screening examination for other diseases and disorders,1.1197349354883743,0.678175889349693,1.8487922461464037,0.6584552022394056,16
APPENDACUT_COMPLIC,M13_HALLUXVALGUS,5,"Acute appendicitis, with complications",Hallux valgus (acquired),1.119507596062681,0.7273203524781625,1.7231708880024403,0.6079235403687663,21
M13_HALLUXVALGUS,F5_MENTORG,0,Hallux valgus (acquired),Other mental disorders due to brain damage and dysfunction and to physical disease,1.119247356476657,0.8416226979252956,1.4884515924630857,0.43860976038421173,51
R18_DYSPNOEA,M13_HALLUXVALGUS,5,Dyspnoea,Hallux valgus (acquired),1.1192285554542698,0.9085200713311697,1.3788055970065993,0.2898407398388273,96
K11_GASTRODUOULC,M13_HALLUXVALGUS,0,Gastroduodenal ulcer,Hallux valgus (acquired),1.1191114635990043,0.8845882572779886,1.415811771922636,0.34828579606566734,71
M13_HALLUXVALGUS,KRA_PSY_SCHIZODEL,5,Hallux valgus (acquired),Schizophrenia or delusion,1.1189534620102175,0.7783311797157163,1.6086428024147283,0.543937309983905,30
M13_HALLUXVALGUS,K11_GINGIVITIS_PERIODONTAL,0,Hallux valgus (acquired),Gingivitis and periodontal diseases,1.1188411421588815,0.911631817536682,1.3731481035511586,0.2825459296465767,97
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_HALLUXVALGUS,0,Persons encountering health services in circumstances related to reproduction,Hallux valgus (acquired),1.1186641096170893,1.018524982653736,1.2286486943942072,0.019097087338392348,562
M13_HALLUXVALGUS,KRA_PSY_SUBSTANCE,0,Hallux valgus (acquired),Substance abuse,1.1185905456786776,0.9631266125176955,1.2991488269759888,0.14213177150444697,180
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_HALLUXVALGUS,5,"Coxarthrosis, primary",Hallux valgus (acquired),1.1185777758698277,0.8674184662863541,1.4424597691892302,0.38774854987833074,63
M13_ARTHTROSIS_COX,M13_HALLUXVALGUS,0,"Coxarthrosis,",Hallux valgus (acquired),1.1183574863092614,0.9517419375555172,1.3141413841617253,0.1741259117719851,157
COX_ARTHROSIS,M13_HALLUXVALGUS,0,Coxarthrosis [arthrosis of hip](FG),Hallux valgus (acquired),1.1183574863092614,0.9517419375555172,1.3141413841617253,0.1741259117719851,157
O15_FALSE_LAB,M13_HALLUXVALGUS,0,False labour,Hallux valgus (acquired),1.1181180698479813,0.9247112523217556,1.351976646744177,0.24923583976446284,112
K11_OTHENTERCOL,M13_HALLUXVALGUS,0,Other noninfective gastroenteritis and colitis,Hallux valgus (acquired),1.1178034756438118,0.8566572972403969,1.4585582988511603,0.41202641805294904,55
M13_HALLUXVALGUS,F5_DELUSIO,5,Hallux valgus (acquired),Persistent delusional disorders,1.117757847710717,0.610353669013272,2.0469813970950783,0.7183755386907608,11
M13_HALLUXVALGUS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Hallux valgus (acquired),Heart failure and antihypertensive medication,1.1175264806007315,1.0438315217891014,1.1964243355128161,0.001410500827507569,898
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_HALLUXVALGUS,1,"Coxarthrosis, primary",Hallux valgus (acquired),1.1174922003885908,0.6629259499702503,1.883753106942601,0.6767036376931873,15
AB1_SEPSIS,M13_HALLUXVALGUS,5,Septicaemia,Hallux valgus (acquired),1.1172929711188055,0.7628453501025845,1.6364307433264367,0.5689190579078209,27
Z21_POSTPA_CARE_EXAMI,M13_HALLUXVALGUS,5,Postpartum care and examination,Hallux valgus (acquired),1.117107525181481,0.6458663772988905,1.9321786466670072,0.6919901842385769,13
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_HALLUXVALGUS,15,"Oedema, not elsewhere classified",Hallux valgus (acquired),1.1169403656025687,0.8234843301265578,1.5149720943939131,0.47698874623664567,42
I9_HYPTENSESS,M13_HALLUXVALGUS,5,"Hypertension, essential",Hallux valgus (acquired),1.116831816261456,0.9637707012424237,1.2942013117911926,0.14175063797428472,225
M13_HALLUXVALGUS,T2D,15,Hallux valgus (acquired),"Type 2 diabetes, definitions combined",1.1167386111635578,1.035682592216049,1.2041383480194277,0.004079138060367947,724
M13_HALLUXVALGUS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Hallux valgus (acquired),Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,1.1162247719090672,0.8429201806986155,1.4781443960575182,0.44285762557550856,53
E4_NUTRIDEF,M13_HALLUXVALGUS,0,Other nutritional deficiencies,Hallux valgus (acquired),1.1162155450539877,0.9201757322757717,1.3540208672301413,0.2645285345911428,106
HYPOTHY_REIMB,M13_HALLUXVALGUS,0,"Hypothyroidism, drug reimbursement",Hallux valgus (acquired),1.1161257691250595,0.9779187601510165,1.2738652567751445,0.10332676446967064,234
H8_HL_SEN_NAS,M13_HALLUXVALGUS,5,Sensorineural hearing loss,Hallux valgus (acquired),1.1160264226325405,0.9036099843002046,1.378376730729207,0.3081701258226218,94
Z21_POSTPA_CARE_EXAMI,M13_HALLUXVALGUS,15,Postpartum care and examination,Hallux valgus (acquired),1.1159645115026633,0.7776138169835783,1.6015363458487493,0.5516418077205687,30
M13_HALLUXVALGUS,J10_EXTERLUNG,15,Hallux valgus (acquired),Lung diseases due to external agents,1.115936057325974,0.800474825640403,1.5557182364154336,0.5175585546493247,37
M13_HALLUXVALGUS,AB1_SEPSIS,0,Hallux valgus (acquired),Septicaemia,1.1157450296575049,0.9636477366721209,1.2918485913789852,0.1429853422413149,192
M13_HALLUXVALGUS,COPD_EARLY,0,Hallux valgus (acquired),Early onset COPD,1.1157234028879768,0.9082746768214544,1.370553141598412,0.2967933381425984,97
E4_NUTRIDEF,M13_HALLUXVALGUS,5,Other nutritional deficiencies,Hallux valgus (acquired),1.1154308314453545,0.838330297363485,1.4841237918416992,0.45341510708762156,49
M13_HALLUXVALGUS,F5_PHOBANX,0,Hallux valgus (acquired),Phobic anxiety disorders,1.1153954818512888,0.7690719797612656,1.617673135511273,0.5647886867002543,29
M13_HALLUXVALGUS,E4_DM2_STRICT,15,Hallux valgus (acquired),"Type 2 diabetes, strict (exclude DM1)",1.1153789065496067,1.0343700120410675,1.2027321854787134,0.004533913191631554,723
CD2_BENIGN_RECTUM_ANAL,M13_HALLUXVALGUS,15,"Benign neoplasm: Rectum, anus and anal canal",Hallux valgus (acquired),1.1152823492648658,0.7827558408772577,1.5890711427815516,0.5458258120866926,31
K11_DISORD_TEETH,M13_HALLUXVALGUS,0,Other disorders of teeth and supporting structures,Hallux valgus (acquired),1.115026341365614,0.7913967882976349,1.570999226081775,0.5336383129633397,33
M13_HALLUXVALGUS,KRA_PSY_ANXIETY,1,Hallux valgus (acquired),Anxiety disorders,1.1147558728071323,0.7646647254781623,1.6251314001452264,0.5721696415847316,28
M13_HALLUXVALGUS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Hallux valgus (acquired),"Convulsions, not elsewhere classified",1.114461893046413,0.9056493869667935,1.3714195901047237,0.30593913691326596,94
O15_LABOUR_MALPOS,M13_HALLUXVALGUS,15,Obstructed labour due to malposition and malpresentation of fetus,Hallux valgus (acquired),1.1141793148942054,0.8725082086468121,1.4227895318754908,0.3861015243085576,66
M13_HALLUXVALGUS,F5_NEUROTIC,1,Hallux valgus (acquired),"Neurotic, stress-related and somatoform disorders",1.1141273162917944,0.7642285408004724,1.6242257526883364,0.5741728290524839,28
F5_ALLANXIOUS,M13_HALLUXVALGUS,5,All anxiety disorders,Hallux valgus (acquired),1.113329625348841,0.853283742194778,1.4526268266769002,0.4289534994916713,57
N14_DYSPLACERVUT,M13_HALLUXVALGUS,15,Dysplasia of cervi uteri,Hallux valgus (acquired),1.1130719497788621,0.8903130442645014,1.3915657794366163,0.34709129544995065,79
M13_HALLUXVALGUS,E4_NUTRIDEF,15,Hallux valgus (acquired),Other nutritional deficiencies,1.113028046365181,0.958876355763387,1.2919616012527755,0.15916251034169313,183
F5_ANXIETY,M13_HALLUXVALGUS,1,Other anxiety disorders,Hallux valgus (acquired),1.1128810193244085,0.5725042490277599,2.163309993376977,0.7524763847678041,9
M13_HALLUXVALGUS,HYPOTHY_REIMB,0,Hallux valgus (acquired),"Hypothyroidism, drug reimbursement",1.1127815074813836,0.9630735904599976,1.2857612291092866,0.14716837967415253,200
M13_HALLUXVALGUS,G6_CPETAL,15,Hallux valgus (acquired),Cerebral palsy and other paralytic syndromes,1.1125582800097977,0.797683963999891,1.55172472091783,0.5297695221290953,37
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_HALLUXVALGUS,15,Other and unspecified effects of external causes,Hallux valgus (acquired),1.1124865525172454,0.8234375265387577,1.5029996686378282,0.48740938019513,43
F5_BIPO,M13_HALLUXVALGUS,15,Bipolar affective disorders,Hallux valgus (acquired),1.1121762016097547,0.8387240841225296,1.4747828598736143,0.4602415699640253,49
H7_KERATITISOTH,M13_HALLUXVALGUS,15,Other keratitis,Hallux valgus (acquired),1.1114544164928704,0.6901535338339138,1.789936382820566,0.6638214326985147,17
M13_HALLUXVALGUS,I9_ANGIO,0,Hallux valgus (acquired),Coronary angiopasty,1.1114476534963993,0.9781678252325985,1.2628874663393335,0.10495404422861992,253
AB1_HEPATITIS_OTHER_VIRAL,M13_HALLUXVALGUS,15,Other  viral hepatitis,Hallux valgus (acquired),1.1114011816671623,0.5552442128478233,2.224629375740476,0.7654661323102263,8
CD2_BENIGN_MENINGES,M13_HALLUXVALGUS,15,Benign neoplasm of meninges,Hallux valgus (acquired),1.1105415199274065,0.7072928696892852,1.7436941899675393,0.6487511133684442,19
M13_HALLUXVALGUS,M13_RHEUMATISM,0,Hallux valgus (acquired),"Rheumatism, unspecified",1.1102708076366958,0.9156887057822074,1.3462012346622014,0.28730686335473055,113
M13_HALLUXVALGUS,R18_ABDOMI_PELVIC_PAIN,5,Hallux valgus (acquired),Abdominal and pelvic pain,1.109941460232359,1.0103732269166525,1.2193217440077404,0.029614581759850836,458
J10_ASTHMACOPDKELA,M13_HALLUXVALGUS,1,Asthma/COPD (KELA code 203),Hallux valgus (acquired),1.1097700070502252,0.7546136791766015,1.6320794368478833,0.5966201339575681,29
M13_HALLUXVALGUS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Hallux valgus (acquired),"Burns and corrosions of external body surface, specified by site",1.1095362533363005,0.5705840087467282,2.157562565013989,0.7593467538134393,9
N14_OTHNONINFVULV,M13_HALLUXVALGUS,5,Other noninflammatory disorders of vulva and perineum,Hallux valgus (acquired),1.109408303797876,0.5953808220439539,2.0672261164045653,0.7436897414228212,10
M13_HALLUXVALGUS,J10_SINUSITIS,5,Hallux valgus (acquired),Acute sinusitis,1.109271911533378,0.8809142511227067,1.3968262769602018,0.37787163095772236,76
C3_PROSTATE,M13_HALLUXVALGUS,15,Malignant neoplasm of prostate,Hallux valgus (acquired),1.1090629174180702,0.769031438757104,1.5994411838088438,0.5794866430660888,30
M13_HALLUXVALGUS,D3_IMMUNEMECHANISM,15,Hallux valgus (acquired),Certain disorders involving the immune mechanism,1.1088881822006222,0.8359885084927189,1.4708730899198836,0.47330821467898143,51
M13_HALLUXVALGUS,REAC_ARTHRO_NOS,5,Hallux valgus (acquired),Other/unspecified reactive arthropathies,1.1087714368860033,0.587282866069346,2.093325329721247,0.7501439844464991,10
M13_HALLUXVALGUS,ST19_BURNS_CORROSIO,15,Hallux valgus (acquired),Burns and corrosions,1.108660155804235,0.7819606601565992,1.571853168190993,0.5624970301589769,33
M13_HALLUXVALGUS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Hallux valgus (acquired),Asthma-related acute respiratory infections,1.1085506656655122,0.6053803227250477,2.0299380938180676,0.7384658061591713,11
I9_OTHHEART,M13_HALLUXVALGUS,15,Other heart diseases,Hallux valgus (acquired),1.1083518939212242,1.0106343954993355,1.2155176255918083,0.028915237680978527,611
APPENDICITIS_BROAD,M13_HALLUXVALGUS,0,"Appendicitis, broad definition",Hallux valgus (acquired),1.1081308075253804,0.9887594990830079,1.24191361774595,0.0774610097980963,316
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_HALLUXVALGUS,0,Iron deficiency anaemia secondary to blood loss (chronic),Hallux valgus (acquired),1.1079729429079976,0.838272843173635,1.4644444851256264,0.4712524293619076,50
M13_HALLUXVALGUS,DM_RETINOPATHY,1,Hallux valgus (acquired),Diabetic retinopathy,1.1079206765318825,0.7521735361927666,1.6319215798258082,0.6039844147320107,27
C3_MALE_GENITAL,M13_HALLUXVALGUS,15,malignant neoplasm of male genital organs,Hallux valgus (acquired),1.107611620287793,0.7724337270180027,1.5882314022364765,0.5783379632474683,31
H8_EXT_INFNAS,M13_HALLUXVALGUS,0,Other infective otitis externa,Hallux valgus (acquired),1.1075625330289103,0.6128388421113936,2.0016596212197073,0.7351041477091453,11
RHEUMA_ARHTROPAT_REACTIVE,M13_HALLUXVALGUS,5,"Reactive arthropathies, FINNGEN",Hallux valgus (acquired),1.1074920666436179,0.49660444733469,2.4698503693663416,0.8029756328867774,6
M13_HALLUXVALGUS,D3_IMMUNEMECHANISM,0,Hallux valgus (acquired),Certain disorders involving the immune mechanism,1.1074661677754853,0.8665028472205267,1.415438295097924,0.41485247804889724,68
TRAUMBRAIN_NONCONCUS,M13_HALLUXVALGUS,5,"severe traumatic brain injury, does not include concussion",Hallux valgus (acquired),1.1073995697962438,0.6537707728759976,1.875785608754198,0.7043912023736965,14
KRA_PSY_ANYMENTAL,M13_HALLUXVALGUS,15,Any mental disorder,Hallux valgus (acquired),1.1072087650764066,1.0160403688453403,1.2065576202008441,0.0201808019628333,632
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_HALLUXVALGUS,15,Suicide or other Intentional self-harm,Hallux valgus (acquired),1.1072087650764066,1.0160403688453403,1.2065576202008441,0.0201808019628333,632
O15_PREG_PROLONGED,M13_HALLUXVALGUS,0,Prolonged pregnancy,Hallux valgus (acquired),1.1069620219508147,0.7929857964037258,1.5452545601681584,0.5504412578033359,35
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_HALLUXVALGUS,15,Anomalies of jaw-cranial base relationship,Hallux valgus (acquired),1.1069043647876744,0.6772430313564345,1.8091544926376064,0.6853302533273178,16
M13_HALLUXVALGUS,N14_CALCUKIDUR,15,Hallux valgus (acquired),Calculus of kidney and ureter,1.1065980624166902,0.8620234104388736,1.4205638233431794,0.4266891587107322,65
APPENDICITIS_BROAD,M13_HALLUXVALGUS,15,"Appendicitis, broad definition",Hallux valgus (acquired),1.106423128797458,0.9729452387701392,1.2582127864517665,0.12311107583769135,249
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_HALLUXVALGUS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hallux valgus (acquired),1.1063224115285717,1.0153921140356519,1.2053956903268006,0.020939566071619797,635
M13_HALLUXVALGUS,ST19_INJURI_THORAX,5,Hallux valgus (acquired),Injuries to the thorax,1.1062016039404097,0.8375027245975035,1.4611080688106726,0.4771240843857657,52
FALLS,M13_HALLUXVALGUS,15,Falls/tendenct to fall,Hallux valgus (acquired),1.1060417027749052,0.5526801890093643,2.213446894975431,0.7758416538855684,8
M13_HALLUXVALGUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Hallux valgus (acquired),Suicide or other Intentional self-harm,1.106039958238771,1.0387042661869168,1.1777407959549893,0.0016611481284187384,1034
M13_HALLUXVALGUS,KRA_PSY_ANYMENTAL,0,Hallux valgus (acquired),Any mental disorder,1.106039958238771,1.0387042661869168,1.1777407959549893,0.0016611481284187384,1034
H8_BPV,M13_HALLUXVALGUS,5,Benign paroxysmal vertigo,Hallux valgus (acquired),1.1059823727280793,0.7551929810687583,1.6197144828519843,0.6047997033256294,27
M13_HALLUXVALGUS,KRA_PSY_MOOD,0,Hallux valgus (acquired),Mood disorders,1.1059430417175193,1.0130105796028634,1.2074010243830837,0.024534075868232474,528
M13_HALLUXVALGUS,DIABETES_FG,15,Hallux valgus (acquired),"Diabetes, varying definitions",1.1058758868196392,1.0272882899420108,1.1904754381247336,0.007454191959588932,755
M13_HALLUXVALGUS,DM_OTHER_WIDE,15,Hallux valgus (acquired),"Other diabetes, wide definition",1.1056640569949667,1.0233824765158979,1.1945612075482688,0.01090256432024894,686
BACT_INTEST_INFECTION_NOS,M13_HALLUXVALGUS,0,Other specified/unspecified bacterial intestinal infections,Hallux valgus (acquired),1.1054986198718413,0.6657964766791347,1.8355867616396562,0.6982512909659833,15
F5_ANXIETY,M13_HALLUXVALGUS,0,Other anxiety disorders,Hallux valgus (acquired),1.1054858083456705,0.903692666408794,1.352339039454872,0.3294462937193125,97
O15_ABORT_SPONTAN,M13_HALLUXVALGUS,15,Spontaneous abortion,Hallux valgus (acquired),1.105434945586679,0.9652303823558549,1.2660049261417778,0.14745256570482326,224
M13_HALLUXVALGUS,F5_MOOD,0,Hallux valgus (acquired),Mood [affective] disorders,1.1051455066965188,1.0121986874482,1.2066273214111516,0.025713685182490453,527
H7_RETINALBREAK,M13_HALLUXVALGUS,5,Retinal breaks without detachment,Hallux valgus (acquired),1.1049123362402546,0.6397433164031016,1.9083142245860574,0.7204655637381119,13
M13_HALLUXVALGUS,D3_ANAEMIA,1,Hallux valgus (acquired),Anaemias,1.1048466319777475,0.6442156572151014,1.8948407517282515,0.7171417948622958,14
K11_APPENDACUT,M13_HALLUXVALGUS,15,Acute appendicitis,Hallux valgus (acquired),1.1046878317741127,0.9656318797041856,1.2637685554081246,0.14692018850403826,226
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_HALLUXVALGUS,15,Abnormal findings on diagnostic imaging of other body structures,Hallux valgus (acquired),1.1046517289770124,0.6757671003443354,1.8057337235123234,0.6913996270332383,16
M13_HALLUXVALGUS,F5_DEPRESSIO,0,Hallux valgus (acquired),Depression,1.1046494020011273,1.00996415306852,1.2082114970457385,0.029491370877493053,507
PDSTRICT,M13_HALLUXVALGUS,15,"Parkinson's disease, strict definition",Hallux valgus (acquired),1.1045061922651374,0.7185592859189275,1.6977498623400624,0.6504254449961422,21
N14_OTHNONINFUTER,M13_HALLUXVALGUS,0,"Other noninflammatory disorders of uterus, except cervix",Hallux valgus (acquired),1.104383662228469,0.9695736108781491,1.2579377777129352,0.1349649310542744,245
E4_OBESITYNAS,M13_HALLUXVALGUS,5,"Obesity, other/unspecified",Hallux valgus (acquired),1.1037853911042237,0.7538679665671515,1.6161214478484929,0.61173074451158,27
AB1_OTHER_VIRAL,M13_HALLUXVALGUS,15,Other viral diseases,Hallux valgus (acquired),1.1033371225362245,0.8581871844646121,1.41851664532368,0.4430361206462291,62
H7_VISUDISTURB,M13_HALLUXVALGUS,15,Visual disturbances,Hallux valgus (acquired),1.103145138171222,0.8746253545727893,1.3913719623017484,0.40717163650064603,73
M13_HALLUXVALGUS,H7_GLAUCOMAMEDICATION,15,Hallux valgus (acquired),Use of antiglaucoma preparations and miotics,1.1029123389761162,0.8079087631712223,1.5056348970533067,0.5373561923504484,43
M13_HALLUXVALGUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Hallux valgus (acquired),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.102881888177871,1.0358370248271649,1.1742662504979875,0.002210692962370941,1037
M13_HALLUXVALGUS,N14_RENFAILNAS,15,Hallux valgus (acquired),Unspesified kidney failure,1.102694246046058,0.6761083316783159,1.7984316170823513,0.6952808416896482,17
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_HALLUXVALGUS,15,"Coxarthrosis, primary",Hallux valgus (acquired),1.102393051717975,0.9187939834506476,1.3226800157223138,0.29426914786307357,122
CD2_INSITU_BREAST,M13_HALLUXVALGUS,0,Carcinoma in situ of breast,Hallux valgus (acquired),1.1022932984071359,0.7176042120870033,1.6932042694949634,0.6565173868452003,21
I9_DVTANDPULM,M13_HALLUXVALGUS,1,DVT of lower extremities and pulmonary embolism,Hallux valgus (acquired),1.1019543550379944,0.6174076525071965,1.9667773725448732,0.7425551969390132,12
M13_SYSTCONNECT,M13_HALLUXVALGUS,1,Systemic connective tissue disorders,Hallux valgus (acquired),1.101825909362762,0.5858993180978981,2.0720630610807884,0.7634696642670363,10
I9_HYPTENS,M13_HALLUXVALGUS,15,Hypertension,Hallux valgus (acquired),1.1018195926190528,1.0144739232761373,1.196685677990331,0.021390675835089894,823
M13_HALLUXVALGUS,I9_ANGINA,0,Hallux valgus (acquired),Angina pectoris,1.101506478896335,1.0131346653808984,1.1975866234864672,0.023461870131133503,595
I9_HYPERTENSION,M13_HALLUXVALGUS,15,Hypertensive diseases,Hallux valgus (acquired),1.101501432384487,1.0141799587773945,1.1963413347348435,0.021782728004781614,823
FG_HYPERTENSION,M13_HALLUXVALGUS,15,Hypertensive diseases (excluding secondary),Hallux valgus (acquired),1.101501432384487,1.0141799587773945,1.1963413347348435,0.021782728004781614,823
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_HALLUXVALGUS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Hallux valgus (acquired),1.1013702845906799,0.8299706538600191,1.461517341773315,0.5035529404621311,50
H8_MENIERE,M13_HALLUXVALGUS,5,Ménière disease,Hallux valgus (acquired),1.100858337429108,0.6234403653393413,1.9438732980139062,0.7404682180225746,12
L12_ULCERLOWLIMB,M13_HALLUXVALGUS,5,"Ulcer of lower limb, not elsewhere classified",Hallux valgus (acquired),1.100468393145472,0.523382639455827,2.3138533703970645,0.8006651896902302,7
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_HALLUXVALGUS,5,Follow-up examination after treatment for malignant neoplasms,Hallux valgus (acquired),1.100364227184954,0.6230877339324714,1.9432278418107398,0.7416885572880785,12
ALLERG_ASTHMA,M13_HALLUXVALGUS,15,Allergic asthma (mode),Hallux valgus (acquired),1.1003314112161815,0.8575354650223722,1.4118707200959981,0.4522400766948582,63
