prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_RADIATIONRELATEDSKIN,H8_PERFORATION,5,Radiation-related disorders of the skin and subcutaneous tissue,Perforation of tympanic membrane,1.1887585497565254,0.6118961628806063,2.3094553869509586,0.6098293658128167,9
L12_RADIATIONRELATEDSKIN,K11_UC_STRICT2,15,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.187905206097064,0.6996030315191483,2.017027821632425,0.5238222648260913,14
L12_RADIATIONRELATEDSKIN,H7_IRIDOACUTE,15,Radiation-related disorders of the skin and subcutaneous tissue,Acute and subacute iridocyclitis,1.1876033540018736,0.821210191020225,1.7174673936818736,0.36098728880245423,29
L12_RADIATIONRELATEDSKIN,K11_UC_NOCD,0,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1872140857015712,0.6991822928762557,2.015893851501861,0.5252415233014495,14
K11_DULC,L12_RADIATIONRELATEDSKIN,0,Duodenal ulcer,Radiation-related disorders of the skin and subcutaneous tissue,1.1870764455856768,0.8758364354009072,1.6089196917450654,0.2689735793002223,42
OFFICIAL_TILASTOKESKUS,L12_RADIATIONRELATEDSKIN,15,"Alcohol related diseases, tilastokeskus definition",Radiation-related disorders of the skin and subcutaneous tissue,1.1870469209913437,0.9755017804165188,1.4444672689714433,0.08683942300865954,105
L12_RADIATIONRELATEDSKIN,M13_RHEUMA_INCLAVO,15,Radiation-related disorders of the skin and subcutaneous tissue,Rheumatoid arthritis,1.186180099861122,0.9132302033357457,1.54071035338858,0.20065300914639678,58
L12_RADIATIONRELATEDSKIN,RHEUMA_SERONEG,15,Radiation-related disorders of the skin and subcutaneous tissue,Seronegative rheumatoid arthritis,1.1846728724808453,0.7668814991155175,1.8300738985236775,0.4450056745082407,21
T1D_WIDE,L12_RADIATIONRELATEDSKIN,0,"Type 1 diabetes, wide definition",Radiation-related disorders of the skin and subcutaneous tissue,1.1844546336253374,0.9742144662209202,1.4400656403293364,0.08951377588299751,103
L12_RADIATIONRELATEDSKIN,R18_MOUTH_BREAT,15,Radiation-related disorders of the skin and subcutaneous tissue,Mouth breathing,1.1843555054469457,0.9308510800711759,1.5068983571198469,0.16854742486063679,68
L12_RADIATIONRELATEDSKIN,ST19_INJURY_EYE_ORBIT,0,Radiation-related disorders of the skin and subcutaneous tissue,Injury of eye and orbit,1.1835089311913085,0.759742253713057,1.8436428714660034,0.45627234861603894,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_RADIATIONRELATEDSKIN,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Radiation-related disorders of the skin and subcutaneous tissue,1.1820677607061778,1.0906546995886721,1.2811425939189438,4.637187411757111e-5,703
Z21_CONTRACEPTIVE_MANAG,L12_RADIATIONRELATEDSKIN,15,Contraceptive management,Radiation-related disorders of the skin and subcutaneous tissue,1.181286656793837,0.9058304695672627,1.540506984917161,0.21873904791963206,57
L12_RADIATIONRELATEDSKIN,M13_SHOULDER,0,Radiation-related disorders of the skin and subcutaneous tissue,Shoulder lesions,1.1810765525769207,1.0277291018778074,1.3573049751128257,0.019003100493096343,204
O15_ABORT_MEDICAL,L12_RADIATIONRELATEDSKIN,15,Medical abortion,Radiation-related disorders of the skin and subcutaneous tissue,1.1807584074682882,1.0120496582887353,1.377590916995586,0.03466369280726527,183
L12_RADIATIONRELATEDSKIN,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Radiation-related disorders of the skin and subcutaneous tissue,Effects of foreign body entering through natural orifice,1.1798645193672461,0.8515962863169271,1.6346716236660888,0.3200777798350257,37
L12_RADIATIONRELATEDSKIN,F5_KELAMENT,5,Radiation-related disorders of the skin and subcutaneous tissue,Kela-cod for severe mental illness,1.1797198793852401,0.7407054364553634,1.878937193274664,0.48642319979912674,18
L12_RADIATIONRELATEDSKIN,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Radiation-related disorders of the skin and subcutaneous tissue,Other external causes of accidental injury,1.1794711688356576,0.8230023033401223,1.690338207400655,0.36863289006651256,31
L12_RADIATIONRELATEDSKIN,M13_INTERVERTEB,5,Radiation-related disorders of the skin and subcutaneous tissue,Other intervertebral disc disorders,1.178442630697431,0.9598362964894074,1.4468373814621702,0.1167814598829269,94
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_RADIATIONRELATEDSKIN,0,Suicide or other Intentional self-harm,Radiation-related disorders of the skin and subcutaneous tissue,1.1782616465374507,1.0869873322155894,1.2772002640282778,6.675316057765801e-5,700
KRA_PSY_ANYMENTAL,L12_RADIATIONRELATEDSKIN,0,Any mental disorder,Radiation-related disorders of the skin and subcutaneous tissue,1.1782616465374507,1.0869873322155894,1.2772002640282778,6.675316057765801e-5,700
F5_ALCOHOL_DEPENDENCE,L12_RADIATIONRELATEDSKIN,5,Alcohol dependence,Radiation-related disorders of the skin and subcutaneous tissue,1.1773419756996837,0.6078692587627551,2.2803162156377907,0.6283453122563685,9
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Radiation-related disorders of the skin and subcutaneous tissue,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.1770185110731948,0.7704880700026474,1.7980454589052888,0.450894403483149,22
L12_RADIATIONRELATEDSKIN,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Radiation-related disorders of the skin and subcutaneous tissue,Injury of muscle and tendon at shoulder and upper arm level,1.176804909718662,0.9280037336822848,1.4923105859098595,0.1791340921396415,70
O15_PREG_ABORT,L12_RADIATIONRELATEDSKIN,5,Pregnancy with abortive outcome,Radiation-related disorders of the skin and subcutaneous tissue,1.176769800028405,0.8710546902425836,1.5897821087137904,0.2888991310791492,49
L12_RADIATIONRELATEDSKIN,K11_OTHDIG,1,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of the digestive system,1.1757291191301378,0.6247196915511813,2.2127347356991054,0.6158161578607464,10
I9_STR,L12_RADIATIONRELATEDSKIN,0,"Stroke, excluding SAH",Radiation-related disorders of the skin and subcutaneous tissue,1.1754829021687798,1.035984052911508,1.333765755764162,0.012124792568469385,270
N14_ABNORMALBLEED,L12_RADIATIONRELATEDSKIN,15,Other abnormal uterine and caginal bleeding,Radiation-related disorders of the skin and subcutaneous tissue,1.175248745990504,1.0021385015373272,1.378262199120593,0.047002633730305075,168
L12_RADIATIONRELATEDSKIN,ST19_INJURI_KNEE_LOWER_LEG,0,Radiation-related disorders of the skin and subcutaneous tissue,Injuries to the knee and lower leg,1.1752380936309794,1.037465403413421,1.3313066365172934,0.01114391177902841,253
L12_RADIATIONRELATEDSKIN,RX_STATIN,15,Radiation-related disorders of the skin and subcutaneous tissue,Statin medication,1.174337407326089,1.0909936519836931,1.2640480022389475,1.8795733283696678e-5,725
L12_RADIATIONRELATEDSKIN,DM_HYPOGLYC,15,Radiation-related disorders of the skin and subcutaneous tissue,Diabetic hypoglycemia,1.1739523554652782,0.8726602931017543,1.5792676071051368,0.289210465739683,45
L12_RADIATIONRELATEDSKIN,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Radiation-related disorders of the skin and subcutaneous tissue,Injury of muscle and tendon at lower leg level,1.171366372068824,0.7672810219430967,1.788261586529162,0.46369910979137785,22
Z21_ANTEN_SCREE,L12_RADIATIONRELATEDSKIN,0,Antenatal screening,Radiation-related disorders of the skin and subcutaneous tissue,1.1708898791137845,0.8803674249259676,1.557285140492769,0.278236659693025,50
L12_RADIATIONRELATEDSKIN,H7_USEOFEYEANTIALLERGENS,5,Radiation-related disorders of the skin and subcutaneous tissue,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.169448703568923,0.8232158317899166,1.6613021973902544,0.38216631784812394,32
L12_RADIATIONRELATEDSKIN,K11_UC_STRICT,0,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, require KELA)",1.168239994192316,0.7120713502114557,1.9166403529999885,0.538147530860051,16
L12_RADIATIONRELATEDSKIN,M13_RHEUMA,0,Radiation-related disorders of the skin and subcutaneous tissue,Rheumatoid arthritis,1.1679635759303009,0.9071075593007514,1.5038336972425292,0.2285975764075225,62
L12_RADIATIONRELATEDSKIN,ST19_INJURI_KNEE_LOWER_LEG,15,Radiation-related disorders of the skin and subcutaneous tissue,Injuries to the knee and lower leg,1.1672670625010224,1.0250178710225706,1.3292572097699198,0.019664939650868105,233
L12_RADIATIONRELATEDSKIN,RX_STATIN,0,Radiation-related disorders of the skin and subcutaneous tissue,Statin medication,1.165870926775051,1.0856243327947779,1.252049145214088,2.4649100392234897e-5,772
I9_HEARTFAIL,L12_RADIATIONRELATEDSKIN,0,"Heart failure,strict",Radiation-related disorders of the skin and subcutaneous tissue,1.1656823513153862,1.0479983568925486,1.2965815597242267,0.004751480954115649,418
L12_RADIATIONRELATEDSKIN,J10_LOWCHRON,1,Radiation-related disorders of the skin and subcutaneous tissue,Chronic lower respiratory diseases,1.1656525774334179,0.8365954342125477,1.624137397493809,0.36507220209231783,36
L12_RADIATIONRELATEDSKIN,F5_ALCOHOL,1,Radiation-related disorders of the skin and subcutaneous tissue,Mental and behavioural disorders due to alcohol,1.165224972659525,0.5778569466986275,2.349628648866108,0.6691318875145076,8
K11_OTHINT,L12_RADIATIONRELATEDSKIN,0,Other diseases of intestine,Radiation-related disorders of the skin and subcutaneous tissue,1.1648969803555909,0.7587428982828677,1.788464811878443,0.4853085061219584,21
F5_EMOPER,L12_RADIATIONRELATEDSKIN,0,Emotionally unstable personality disorder,Radiation-related disorders of the skin and subcutaneous tissue,1.1641574446922514,0.7006036162004319,1.9344212971413959,0.5574279392853982,15
L12_RADIATIONRELATEDSKIN,K11_APPENDACUT,15,Radiation-related disorders of the skin and subcutaneous tissue,Acute appendicitis,1.1630684522968362,0.8764510390766609,1.5434156209721128,0.2953493380361586,49
L12_RADIATIONRELATEDSKIN,ST19_BURNS_CORROSIO,0,Radiation-related disorders of the skin and subcutaneous tissue,Burns and corrosions,1.163006039809651,0.7192557278804841,1.8805314941593076,0.5379505008488693,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_RADIATIONRELATEDSKIN,0,Persons encountering health services in circumstances related to reproduction,Radiation-related disorders of the skin and subcutaneous tissue,1.160913921861681,0.9879663717679512,1.3641366472429037,0.06984691803582646,169
L12_RADIATIONRELATEDSKIN,M13_OTHERJOINT,0,Radiation-related disorders of the skin and subcutaneous tissue,Other joint disorders,1.1607738368781841,1.0373428584295168,1.2988915761378919,0.009344898101573391,311
O15_PREG_ABORT,L12_RADIATIONRELATEDSKIN,0,Pregnancy with abortive outcome,Radiation-related disorders of the skin and subcutaneous tissue,1.1604002143675518,1.0581572583628893,1.272522252115456,0.0015710373165332473,600
L12_RADIATIONRELATEDSKIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Radiation-related disorders of the skin and subcutaneous tissue,"Fracture of lower leg, including ankle",1.159722950655624,0.8890454044508499,1.5128106118586226,0.27451171522027906,56
ST19_POISO_MEDICI,L12_RADIATIONRELATEDSKIN,0,Poisoning by medicine,Radiation-related disorders of the skin and subcutaneous tissue,1.1587789516390141,0.7875729267556418,1.704945171608508,0.4544809202271122,26
L12_RADIATIONRELATEDSKIN,G6_SLEEPDISOTH,0,Radiation-related disorders of the skin and subcutaneous tissue,Other sleepdisorders,1.1587744193415233,0.6371238702366565,2.107530760731855,0.6291872858974774,11
O15_OEDEM_PROTUR_HYPERT,L12_RADIATIONRELATEDSKIN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Radiation-related disorders of the skin and subcutaneous tissue,1.1580242546843496,0.5974407321744264,2.2446078786033032,0.6639218918186491,9
L12_RADIATIONRELATEDSKIN,F5_DEPRESSIO,15,Radiation-related disorders of the skin and subcutaneous tissue,Depression,1.1577263438960865,0.9726384831784174,1.3780354268638724,0.09938242096346711,129
L12_RADIATIONRELATEDSKIN,M13_OTHERJOINT,15,Radiation-related disorders of the skin and subcutaneous tissue,Other joint disorders,1.1576575963934816,1.0308212297136612,1.3001004168878072,0.013408958903871044,292
L12_RADIATIONRELATEDSKIN,K11_UC_STRICT2,0,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.1570404195199526,0.693951676089832,1.9291581511067752,0.5759947231028647,15
L12_RADIATIONRELATEDSKIN,K11_FISTULA,5,Radiation-related disorders of the skin and subcutaneous tissue,Colonic or urogenital fistula,1.1521783945663608,0.6775262241629135,1.9593559711222501,0.6010400341148235,14
L12_RADIATIONRELATEDSKIN,OPER_ARTIF_JOINT_MENISC_RESECT,15,Radiation-related disorders of the skin and subcutaneous tissue,"Articial joint operation, menisceal resection",1.1516274135285274,1.0126146085312628,1.3097240434976993,0.03147639963998433,239
L12_RADIATIONRELATEDSKIN,APPENDICITIS_BROAD,15,Radiation-related disorders of the skin and subcutaneous tissue,"Appendicitis, broad definition",1.1500756966651229,0.8666910364928001,1.5261195193758712,0.332665408635474,49
L12_RADIATIONRELATEDSKIN,F5_DEPRESSIO,0,Radiation-related disorders of the skin and subcutaneous tissue,Depression,1.1490789593005089,0.9715853375278918,1.3589979219599286,0.10453223431659144,139
L12_RADIATIONRELATEDSKIN,ALLERG_ASTHMA,0,Radiation-related disorders of the skin and subcutaneous tissue,Allergic asthma (mode),1.149041375327683,0.842904257390105,1.5663654212673959,0.3794740705342037,41
L12_RADIATIONRELATEDSKIN,M13_RHEUMA,5,Radiation-related disorders of the skin and subcutaneous tissue,Rheumatoid arthritis,1.14865033134686,0.8027055356085558,1.6436881585760772,0.4484531758486958,31
L12_RADIATIONRELATEDSKIN,H8_PERFORATION,0,Radiation-related disorders of the skin and subcutaneous tissue,Perforation of tympanic membrane,1.1482368030194032,0.6871982170541235,1.9185843663275675,0.5976725515711432,15
L12_RADIATIONRELATEDSKIN,RHEUMA_SERONEG,0,Radiation-related disorders of the skin and subcutaneous tissue,Seronegative rheumatoid arthritis,1.146288046340185,0.7498247561896331,1.7523778380692587,0.5283916425611809,22
Z21_ANTEN_SCREE,L12_RADIATIONRELATEDSKIN,15,Antenatal screening,Radiation-related disorders of the skin and subcutaneous tissue,1.1455284923602236,0.8160189985692212,1.6080943324970547,0.43238734224124775,35
L12_RADIATIONRELATEDSKIN,F5_MOOD,15,Radiation-related disorders of the skin and subcutaneous tissue,Mood [affective] disorders,1.1445333449779325,0.9641388134301527,1.358680471648987,0.12291087636211272,133
L12_RADIATIONRELATEDSKIN,ASTHMA_HOSPITAL_MAIN,15,Radiation-related disorders of the skin and subcutaneous tissue,"Asthma, hospital admissions , main diagnosis only",1.1436883069000194,0.9621068902489815,1.359540147354451,0.12799351457586175,132
L12_RADIATIONRELATEDSKIN,K11_STOMATITIS,15,Radiation-related disorders of the skin and subcutaneous tissue,Stomatitis and related lesions,1.1436770630051722,0.5903047302027159,2.2158000055241955,0.6907372545447397,9
L12_RADIATIONRELATEDSKIN,R18_PAIN_ASSOCIATED_W_MICTU,5,Radiation-related disorders of the skin and subcutaneous tissue,Pain associated with micturition,1.1430867057675087,0.626800631571047,2.084629706941047,0.6626668834328306,11
L12_RADIATIONRELATEDSKIN,G6_HEADACHE,15,Radiation-related disorders of the skin and subcutaneous tissue,Other headache syndromes,1.1429479065343735,0.9088190977318279,1.4373926783796256,0.2532583802393237,75
L12_RADIATIONRELATEDSKIN,J10_ASTHMA_MAIN,15,Radiation-related disorders of the skin and subcutaneous tissue,Asthma (only as main-diagnosis),1.1427762558595636,0.9613408687718136,1.3584542313537944,0.13027230206321802,132
L12_RADIATIONRELATEDSKIN,K11_APPENDIX,15,Radiation-related disorders of the skin and subcutaneous tissue,Diseases of appendix,1.1422201363217652,0.8607847706988168,1.515671378293247,0.3568806445302696,49
L12_RADIATIONRELATEDSKIN,K11_KELAIBD,0,Radiation-related disorders of the skin and subcutaneous tissue,IBD patients in KELA-register,1.1399349306291489,0.7058348315237039,1.8410137726744409,0.592283732920444,17
L12_RADIATIONRELATEDSKIN,DM_HYPOGLYC,0,Radiation-related disorders of the skin and subcutaneous tissue,Diabetic hypoglycemia,1.1390915988540578,0.8496744086580782,1.5270904447141462,0.3838771340463524,46
L12_RADIATIONRELATEDSKIN,M13_SHOULDER,15,Radiation-related disorders of the skin and subcutaneous tissue,Shoulder lesions,1.138851986150897,0.9829342925378189,1.3195020829023938,0.083477164640977,182
Z21_SUPERV_NORMAL_PREGNAC1,L12_RADIATIONRELATEDSKIN,0,Supervision of normal pregnancy,Radiation-related disorders of the skin and subcutaneous tissue,1.1386401785094942,0.8438209812902349,1.5364650617406215,0.39574478775183,45
L12_RADIATIONRELATEDSKIN,H7_REFRAACCOMMODIS,5,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of refraction and accommodation,1.1383849715141656,0.6089166027058958,2.128239462695735,0.6847322763674728,10
L12_RADIATIONRELATEDSKIN,OPER_ARTIF_JOINT_MENISC_RESECT,0,Radiation-related disorders of the skin and subcutaneous tissue,"Articial joint operation, menisceal resection",1.1366328754290185,1.0028718634841594,1.2882346594285972,0.04497442896668217,252
L12_RADIATIONRELATEDSKIN,KRA_PSY_MOOD,15,Radiation-related disorders of the skin and subcutaneous tissue,Mood disorders,1.1350464599190282,0.9555392091331038,1.3482758780181647,0.14924420059104235,132
I9_STR_SAH,L12_RADIATIONRELATEDSKIN,0,"Stroke, including SAH",Radiation-related disorders of the skin and subcutaneous tissue,1.1347260574826956,1.0028197455325483,1.2839827209888446,0.04499937051846707,282
L12_RADIATIONRELATEDSKIN,M13_RHEUMATISM,5,Radiation-related disorders of the skin and subcutaneous tissue,"Rheumatism, unspecified",1.133951324277971,0.6994615610178958,1.8383363396846706,0.6100799651577985,17
L12_RADIATIONRELATEDSKIN,G6_SLEEPDISOTH,15,Radiation-related disorders of the skin and subcutaneous tissue,Other sleepdisorders,1.1338864804603803,0.6054789901304041,2.123440402604099,0.6946570894195541,10
L12_RADIATIONRELATEDSKIN,F5_MOOD,0,Radiation-related disorders of the skin and subcutaneous tissue,Mood [affective] disorders,1.132932516748505,0.9602427215223938,1.3366787987428324,0.13908942166113894,143
L12_RADIATIONRELATEDSKIN,H8_NONSUPPNAS,5,Radiation-related disorders of the skin and subcutaneous tissue,Nonsuppurative otitis media,1.131653302112629,0.5857139936284081,2.1864582545638935,0.7128210297801912,9
L12_RADIATIONRELATEDSKIN,APPENDACUT_NOCOMPLIC,15,Radiation-related disorders of the skin and subcutaneous tissue,"Acute appendicitis, no complications",1.1313745673379345,0.8134752173153688,1.5735063396809836,0.4633138443200293,36
T1D_WIDE1,L12_RADIATIONRELATEDSKIN,0,"Type 1 diabetes, wide definition, subgroup 1",Radiation-related disorders of the skin and subcutaneous tissue,1.131265823996733,0.8712093856615116,1.4689492395347419,0.3547239235554043,57
L12_RADIATIONRELATEDSKIN,I9_REVASC,0,Radiation-related disorders of the skin and subcutaneous tissue,Coronary revascularization (ANGIO or CABG),1.1277650099746024,0.9756954416907428,1.3035357790737152,0.10372654302236677,189
L12_RADIATIONRELATEDSKIN,I9_REVASC,15,Radiation-related disorders of the skin and subcutaneous tissue,Coronary revascularization (ANGIO or CABG),1.127359572807985,0.9701388105702907,1.3100595425665817,0.11772787695517452,176
L12_RADIATIONRELATEDSKIN,DM_OTHER_WIDE,15,Radiation-related disorders of the skin and subcutaneous tissue,"Other diabetes, wide definition",1.1260694444803188,0.9978992722145964,1.2707017923543749,0.05411814820624087,270
K11_OTHINT,L12_RADIATIONRELATEDSKIN,15,Other diseases of intestine,Radiation-related disorders of the skin and subcutaneous tissue,1.124706110320323,0.6377741286636418,1.9834041202681096,0.6847144133340206,12
L12_RADIATIONRELATEDSKIN,N14_HYPERTROPHYBREAST,0,Radiation-related disorders of the skin and subcutaneous tissue,Hypertrophy of breast,1.1244622471644494,0.6746853035407798,1.8740816476398894,0.6526378641175663,15
L12_RADIATIONRELATEDSKIN,KRA_PSY_MOOD,0,Radiation-related disorders of the skin and subcutaneous tissue,Mood disorders,1.1242036339585315,0.9523009574878505,1.3271369735251917,0.16674016642275555,142
L12_RADIATIONRELATEDSKIN,ST19_BURNS_CORROSIO,15,Radiation-related disorders of the skin and subcutaneous tissue,Burns and corrosions,1.1241314641049163,0.6739956383238456,1.874895736318528,0.6539133550974232,15
L12_RADIATIONRELATEDSKIN,K11_UC_STRICT,5,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, require KELA)",1.1237580675920182,0.5577908028878822,2.263988914732932,0.744053670837749,8
L12_RADIATIONRELATEDSKIN,M13_SYNOTEND,1,Radiation-related disorders of the skin and subcutaneous tissue,Disorders of synovium and tendon,1.1202851739267217,0.5775427195871927,2.173066733170981,0.736865913764974,9
L12_RADIATIONRELATEDSKIN,K11_APPENDACUT,0,Radiation-related disorders of the skin and subcutaneous tissue,Acute appendicitis,1.1191623932775479,0.8482291568540854,1.4766345301924009,0.42599301048247296,51
L12_RADIATIONRELATEDSKIN,CIRRHOSIS_BROAD,0,Radiation-related disorders of the skin and subcutaneous tissue,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.118815467737523,0.6916502205089011,1.8097992507364826,0.647285308430172,17
L12_RADIATIONRELATEDSKIN,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Radiation-related disorders of the skin and subcutaneous tissue,Migraine without aura and triptan purchases,1.1187692239905809,0.671810984831681,1.8630903703696957,0.6662460042264737,15
L12_RADIATIONRELATEDSKIN,G6_MIGRAINE_NO_AURA,15,Radiation-related disorders of the skin and subcutaneous tissue,Migraine without aura,1.1187692239905809,0.671810984831681,1.8630903703696957,0.6662460042264737,15
L12_RADIATIONRELATEDSKIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Radiation-related disorders of the skin and subcutaneous tissue,"Fracture of lower leg, including ankle",1.1187303788020326,0.6573147687407016,1.9040461586650514,0.6792302475968034,14
L12_RADIATIONRELATEDSKIN,ASTHMA_NONALLERG,0,Radiation-related disorders of the skin and subcutaneous tissue,Non-allergic asthma,1.1185449801877791,0.8256735965097017,1.5152996026421661,0.4695084560478672,43
L12_RADIATIONRELATEDSKIN,K11_ENERCOLNONINF,1,Radiation-related disorders of the skin and subcutaneous tissue,Noninfective enteritis and colitis,1.1184032171945257,0.49754774496276327,2.513981359366181,0.7865551720495944,6
L12_RADIATIONRELATEDSKIN,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Radiation-related disorders of the skin and subcutaneous tissue,Other external causes of accidental injury,1.1179582150592595,0.7602499628721888,1.6439732083598977,0.5708801027681053,27
KRA_PSY_ALCOH,L12_RADIATIONRELATEDSKIN,0,"Alcohol abuse, main dg",Radiation-related disorders of the skin and subcutaneous tissue,1.1170863140570655,0.711560424438583,1.753725741616634,0.6303926134931275,19
L12_RADIATIONRELATEDSKIN,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Radiation-related disorders of the skin and subcutaneous tissue,Follow-up examination after treatment for conditions other than malignant neoplasms,1.11684043917963,0.8807524416011943,1.4162124425330205,0.3617614622158112,70
AUD_SWEDISH,L12_RADIATIONRELATEDSKIN,15,"Alcohol use disorder, Swedish definition",Radiation-related disorders of the skin and subcutaneous tissue,1.11648387683571,0.9124293809958958,1.3661728493152323,0.2846095752801594,99
L12_RADIATIONRELATEDSKIN,DM_RETINA_NOS,5,Radiation-related disorders of the skin and subcutaneous tissue,Unspecified diabetic retinopathy,1.1121733438339956,0.5511797143408449,2.2441492575867623,0.7665944103864469,8
L12_RADIATIONRELATEDSKIN,RHEUMA_SEROPOS_WIDE,1,Radiation-related disorders of the skin and subcutaneous tissue,"Seropositive rheumatoid arthritis, wide",1.111334551621366,0.57082041091339,2.163665597821199,0.7561436601429528,9
L12_RADIATIONRELATEDSKIN,RHEUMA_SEROPOS,1,Radiation-related disorders of the skin and subcutaneous tissue,Seropositive rheumatoid arthritis,1.1110943500144177,0.570697111270506,2.163197658186154,0.7566271646943837,9
L12_RADIATIONRELATEDSKIN,ST19_INJURI_KNEE_LOWER_LEG,1,Radiation-related disorders of the skin and subcutaneous tissue,Injuries to the knee and lower leg,1.1104109010088166,0.7818413401871123,1.5770621297463299,0.5584836889996063,32
L12_RADIATIONRELATEDSKIN,M13_RHEUMA,15,Radiation-related disorders of the skin and subcutaneous tissue,Rheumatoid arthritis,1.1090583188283354,0.8459714179822753,1.4539620706052088,0.4537077114706134,54
L12_RADIATIONRELATEDSKIN,NONALLERG_ASTHMA,0,Radiation-related disorders of the skin and subcutaneous tissue,Non-allergic asthma (mode),1.1083926554273595,0.8292249720433829,1.4815452018744075,0.48698194171768316,47
L12_RADIATIONRELATEDSKIN,M13_CERVICOCRANSDR,0,Radiation-related disorders of the skin and subcutaneous tissue,Cervicocranial syndrome,1.1078701051838395,0.6390068645296938,1.9207558448740532,0.715207545472385,13
L12_RADIATIONRELATEDSKIN,M13_DUPUTRYEN,5,Radiation-related disorders of the skin and subcutaneous tissue,Palmar fascial fibromatosis [Dupuytren],1.1077160727437687,0.6216430135763165,1.9738577785274838,0.728525896091025,12
L12_RADIATIONRELATEDSKIN,K11_FISTULA,0,Radiation-related disorders of the skin and subcutaneous tissue,Colonic or urogenital fistula,1.1072374339390691,0.7560010240649181,1.621657505864304,0.6008013425891778,27
L12_RADIATIONRELATEDSKIN,F5_UNSMENDIS,5,Radiation-related disorders of the skin and subcutaneous tissue,Unspecified mental disorder,1.107227642923651,0.7196361556379387,1.7035734567386882,0.6431116622982511,21
L12_RADIATIONRELATEDSKIN,DM_OTHER_WIDE,0,Radiation-related disorders of the skin and subcutaneous tissue,"Other diabetes, wide definition",1.1062453807194388,0.9859532329660751,1.241213884639906,0.08558811387997206,297
L12_RADIATIONRELATEDSKIN,OFFICIAL_TILASTOKESKUS,1,Radiation-related disorders of the skin and subcutaneous tissue,"Alcohol related diseases, tilastokeskus definition",1.1058908624598196,0.5708618833590026,2.1423651417675913,0.765447923699363,9
L12_RADIATIONRELATEDSKIN,APPENDICITIS_BROAD,0,Radiation-related disorders of the skin and subcutaneous tissue,"Appendicitis, broad definition",1.105588355605299,0.8379715796129693,1.4586719189385633,0.47778340155464694,51
L12_RADIATIONRELATEDSKIN,ERECTILE_DYSFUNCTION,5,Radiation-related disorders of the skin and subcutaneous tissue,Erectile dysfunction,1.104939169115566,0.5434742198525423,2.2464553475545803,0.7828192476740816,8
O15_OEDEM_PROTUR_HYPERT,L12_RADIATIONRELATEDSKIN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Radiation-related disorders of the skin and subcutaneous tissue,1.1042796154763044,0.9226081411766747,1.3217241586457882,0.2794113130606706,126
L12_RADIATIONRELATEDSKIN,F5_SOMATOFORM,5,Radiation-related disorders of the skin and subcutaneous tissue,Somatoform disorder,1.1030420547510693,0.5887530700874384,2.066573978745899,0.759473851473887,10
L12_RADIATIONRELATEDSKIN,J10_UPPERDIS,0,Radiation-related disorders of the skin and subcutaneous tissue,Other diseases of upper respiratory tract,1.102368111209206,0.9522866058435575,1.2761026409003058,0.1918083890197026,183
L12_RADIATIONRELATEDSKIN,AUD,1,Radiation-related disorders of the skin and subcutaneous tissue,"Alcohol use disorder, ICD-based",1.1012280823738214,0.4902402743699005,2.4736916830576514,0.8153475032920509,6
