prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_THORACISPINEPAIN,L12_PSORIASIS,15,Pain in thoracic spine,Psoriasis,1.5717880274753508,1.0422101463610638,2.3704601341109637,0.030988218917345836,23
M13_THORACISPINEPAIN,ST19_INJURI_ELBOW_FOREA,5,Pain in thoracic spine,Injuries to the elbow and forearm,1.5706082891310387,1.1450978933867004,2.154235382087184,0.005103077979372362,39
H8_NONSUPPNAS,M13_THORACISPINEPAIN,15,Nonsuppurative otitis media,Pain in thoracic spine,1.5705782512114965,1.060747630769821,2.3254504385632067,0.024163673822078287,26
ASTHMA_CHILD,M13_THORACISPINEPAIN,0,Childhood asthma (age<16),Pain in thoracic spine,1.570069927409482,1.094669217587788,2.2519310284322707,0.014224235884683986,31
RX_GLUCOSAMINE,M13_THORACISPINEPAIN,1,Glucosamine medication,Pain in thoracic spine,1.5700309673943982,0.6804728783906465,3.6224768346495098,0.2902776637899943,6
FG_DISVEINLYMPH,M13_THORACISPINEPAIN,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pain in thoracic spine,1.5696865744049535,1.3719431628524723,1.7959314996288278,5.267553816318145e-11,269
M13_THORACISPINEPAIN,ST19_OPEN_WOUND_WRIST_HAND,5,Pain in thoracic spine,Open wound of wrist and hand,1.5691443628867299,0.9728191948351369,2.5310088911192503,0.06474347294023194,17
AB1_OTHER_VIRAL,M13_THORACISPINEPAIN,15,Other viral diseases,Pain in thoracic spine,1.5681316583286835,1.0969289510972802,2.241746737920303,0.013609985568535618,31
ST19_FRACT_FOREA,M13_THORACISPINEPAIN,15,Fracture of forearm,Pain in thoracic spine,1.5681195970899364,1.179850802293285,2.0841610362919867,0.0019388203883807544,50
J10_PNEUMOBACT,M13_THORACISPINEPAIN,15,Bacterial pneumoniae,Pain in thoracic spine,1.5671072567557556,1.128024908814828,2.1771018839972163,0.007401898601456312,37
AB1_SEXUAL_TRANSMISSION_NOS,M13_THORACISPINEPAIN,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Pain in thoracic spine,1.566509761607859,1.0627002052869179,2.309167553562455,0.02337980978943507,26
H7_STRABISMUS,M13_THORACISPINEPAIN,5,Strabismus,Pain in thoracic spine,1.564869083665949,0.8340252490382739,2.9361404248100036,0.16309854561696852,10
H8_CONSENHEARINGLOSS,M13_THORACISPINEPAIN,1,Conductive and sensorineural hearing loss,Pain in thoracic spine,1.5642434283422968,0.7145734327605543,3.424221207972026,0.2630293294932168,7
AB1_VIRAL_NOS,M13_THORACISPINEPAIN,0,"Other viral diseases, not elsewhere classified",Pain in thoracic spine,1.5622291867223854,1.0891017698098282,2.2408925405322226,0.01536237413809802,30
H7_CATARACTOTHER,M13_THORACISPINEPAIN,15,Other cataract,Pain in thoracic spine,1.5618560204189131,1.09544171613225,2.226858985370521,0.013751332389021782,32
Z21_OUTCO_DELIV,M13_THORACISPINEPAIN,5,Outcome of delivery,Pain in thoracic spine,1.561300167976171,0.8949316157670233,2.723848584154852,0.11663689029498563,13
M13_THORACISPINEPAIN,K11_HERING,15,Pain in thoracic spine,Inguinal hernia,1.561092741241514,1.1785360002523644,2.0678286842617437,0.0019004892133732054,49
M13_THORACISPINEPAIN,F5_KELAMENT,0,Pain in thoracic spine,Kela-cod for severe mental illness,1.5602416845786122,1.1428998797910253,2.1299801997895194,0.005093685460983505,40
M13_THORACISPINEPAIN,I9_NONISCHCARDMYOP,0,Pain in thoracic spine,Non-ischemic cardiomyopathy,1.5597756177404458,1.2172576779092856,1.9986729365932148,4.41171535445809e-4,63
M13_THORACISPINEPAIN,C3_BREAST_HER2NEG,0,Pain in thoracic spine,"Malignant neoplasm of breast, HER2-negative",1.5586506916291425,1.1418644571089498,2.127565985079266,0.005179593585816348,40
CD2_BENIGN_LEIOMYOMA_UTERI,M13_THORACISPINEPAIN,15,Leiomyoma of uterus,Pain in thoracic spine,1.5581091803883371,1.3011226870861934,1.865853421899169,1.4187625670272272e-6,146
C3_MALE_GENITAL,M13_THORACISPINEPAIN,0,malignant neoplasm of male genital organs,Pain in thoracic spine,1.557983268540352,0.9942037868053013,2.4414631057194196,0.05303497552439413,20
T2D_WIDE,M13_THORACISPINEPAIN,0,"Type 2 diabetes, wide definition",Pain in thoracic spine,1.5578938200253074,1.2483229644797051,1.9442349644545873,8.768421596285743e-5,86
O15_DELIV_SPONT,M13_THORACISPINEPAIN,1,Single spontaneous delivery,Pain in thoracic spine,1.5571473891559469,0.975921387618419,2.484532076371742,0.06320373662479412,29
O15_MEMBR_PREMAT_RUPT,M13_THORACISPINEPAIN,0,Premature rupture of membranes,Pain in thoracic spine,1.5563974194652619,1.0698778215506208,2.2641584660641674,0.02071202543468697,28
M13_THORACISPINEPAIN,G6_EPLEPSY,0,Pain in thoracic spine,Epilepsy,1.5561017039604264,1.0227368022413696,2.367620396334453,0.03892381395397862,22
M13_THORACISPINEPAIN,ST19_INJURI_HEAD,1,Pain in thoracic spine,Injuries to the head,1.5544833809789211,0.9174690452586667,2.6337875857799475,0.10104378359682749,14
M13_THORACISPINEPAIN,N14_DYSPLACERVUT,0,Pain in thoracic spine,Dysplasia of cervi uteri,1.5544154688805147,1.0007159987766514,2.414478686109525,0.04962462021455872,20
PNEUMOBACTKNOWN,M13_THORACISPINEPAIN,15,Bacterial pneumonia (organism specified),Pain in thoracic spine,1.5538251999706805,1.123226093411799,2.1494984546969245,0.007771173597275692,38
H7_RETINALDISOTH,M13_THORACISPINEPAIN,15,Other retinal disorders,Pain in thoracic spine,1.552956580214612,1.1421107769358763,2.11159389153305,0.004991799719215999,43
M13_THORACISPINEPAIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Pain in thoracic spine,"Fracture of lower leg, including ankle",1.5525877630842708,0.7361284328548828,3.2746035263580446,0.24792417857546012,7
M13_THORACISPINEPAIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Pain in thoracic spine,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5521730998649221,1.0832271398181483,2.2241330958055054,0.016593018737760493,30
N14_ABNORMALBLEED,M13_THORACISPINEPAIN,0,Other abnormal uterine and caginal bleeding,Pain in thoracic spine,1.551682825902422,1.263644577639198,1.9053772198340329,2.746045446761681e-5,103
M13_THORACISPINEPAIN,ST19_INJURI_ELBOW_FOREA,0,Pain in thoracic spine,Injuries to the elbow and forearm,1.5498555362406874,1.2577753393049937,1.9097625053956022,3.911021298827479e-5,89
F5_PERSMOOD,M13_THORACISPINEPAIN,0,Persistent mood disorders,Pain in thoracic spine,1.5491609996809081,1.1184577205600033,2.145722416517219,0.008449292901644213,37
M13_THORACISPINEPAIN,F5_UNSMENDIS,15,Pain in thoracic spine,Unspecified mental disorder,1.5483689530335707,1.1426784508152295,2.0980936614389187,0.0047962716589240745,42
O15_DELIVERY,M13_THORACISPINEPAIN,1,Delivery,Pain in thoracic spine,1.5479377514647568,0.9724836469096001,2.4639090744859637,0.06542435661028707,30
M13_THORACISPINEPAIN,I9_DISVEINLYMPH,5,Pain in thoracic spine,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.547845186547375,1.1607997642256611,2.0639431496749743,0.0029238101877439313,47
M13_THORACISPINEPAIN,H7_CONJUNCTIVA,5,Pain in thoracic spine,Disorders of conjunctiva,1.5478276532107007,1.1140242188587026,2.1505550808385188,0.009227032878204998,36
H7_OCUMUSCLE,M13_THORACISPINEPAIN,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Pain in thoracic spine,1.5467427349078593,1.2071416615478643,1.9818826275306898,5.638167495892353e-4,65
N14_POLYPFEMGEN,M13_THORACISPINEPAIN,0,Polyp of the female genital tract,Pain in thoracic spine,1.5463280704800866,1.206794629615566,1.9813897434366117,5.688261530634758e-4,67
M13_THORACISPINEPAIN,K11_KELAIBD,15,Pain in thoracic spine,IBD patients in KELA-register,1.5462510352143235,0.8955696088069407,2.6696889224350344,0.11777968973476431,13
M13_THORACISPINEPAIN,C3_BREAST_HERPLUS,0,Pain in thoracic spine,"Malignant neoplasm of breast, HER-positive",1.5453271275734233,1.0342002103535868,2.3090654085226614,0.03366014097273868,24
O15_DELIV_SPONT,M13_THORACISPINEPAIN,15,Single spontaneous delivery,Pain in thoracic spine,1.5442102850814112,1.3589707747807414,1.7546995482194578,2.652626171152346e-11,447
M13_THORACISPINEPAIN,C3_BREAST_HERNEG,0,Pain in thoracic spine,"Malignant neoplasm of breast, HER-negative",1.5440244596068795,0.9438661670377203,2.52579403216287,0.08364240847052813,16
M13_THORACISPINEPAIN,DM_NEPHROPATHY,15,Pain in thoracic spine,Diabetic nephropathy,1.5437275329208873,0.8942612345076242,2.664875322712752,0.11904646114492282,13
M13_THORACISPINEPAIN,O15_PREG_ABORT,1,Pain in thoracic spine,Pregnancy with abortive outcome,1.5423488613972915,0.7324382632677988,3.2478368888597444,0.2540947798847831,7
M13_THORACISPINEPAIN,K11_HERING,5,Pain in thoracic spine,Inguinal hernia,1.5420461872017208,1.0132642862589665,2.3467781068675975,0.04322773681020611,22
M13_THORACISPINEPAIN,M13_KNEEDERANGEMENTS,0,Pain in thoracic spine,Internar derangement of knee,1.541916723930492,1.2624915886359953,1.8831865534290149,2.186410909557018e-5,97
STILL_ADULT,M13_THORACISPINEPAIN,5,Adult-onset Still disease,Pain in thoracic spine,1.5414602559404333,0.7640850557058373,3.1097319636083984,0.22684503397038183,8
ST19_FRACT_FOREA,M13_THORACISPINEPAIN,0,Fracture of forearm,Pain in thoracic spine,1.5400578522416106,1.1862076261402779,1.9994629405380018,0.0011866996987042367,59
M13_THORACISPINEPAIN,ST19_INJURI_HEAD,5,Pain in thoracic spine,Injuries to the head,1.5392355911531692,1.1855081830773633,1.9985068335188667,0.0012064255204414355,57
APPENDACUT_NOCOMPLIC,M13_THORACISPINEPAIN,5,"Acute appendicitis, no complications",Pain in thoracic spine,1.5381630927644518,1.0235581950394033,2.311491140815519,0.03826074128404004,25
M13_THORACISPINEPAIN,J10_VASOALLERRHIN,15,Pain in thoracic spine,Vasomotor and allergic rhinitis,1.5348681106515916,1.1000965844605437,2.141466622451531,0.011688116410450254,35
I9_STR_SAH,M13_THORACISPINEPAIN,0,"Stroke, including SAH",Pain in thoracic spine,1.5347668781769506,1.1914552908354075,1.9770018971483359,9.131493570090796e-4,65
M13_THORACISPINEPAIN,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Pain in thoracic spine,"Convulsions, not elsewhere classified",1.533167714361664,0.8461378146157212,2.7780382814216975,0.15880719636150603,11
K11_HERING,M13_THORACISPINEPAIN,15,Inguinal hernia,Pain in thoracic spine,1.5313811112128584,1.2135343876423417,1.932477671552144,3.299098690709215e-4,80
M13_THORACISPINEPAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Pain in thoracic spine,"Dislocation, sprain and strain of joints and ligaments of knee",1.5294920967738803,1.0960432371078372,2.13435564847484,0.012440249304015258,35
M13_THORACISPINEPAIN,F5_SUBSTANCE,15,Pain in thoracic spine,Mental and behavioural disorders due to psychoctive substance use,1.5283050892146361,1.143313184265995,2.0429366842462175,0.004177073902603245,46
M13_THORACISPINEPAIN,L12_PAPULOSQUAMOUS,0,Pain in thoracic spine,Papulosquamous disorders,1.5277619088317445,1.1189527330800222,2.08592944194569,0.007644155425928262,40
F5_UNSMENDIS,M13_THORACISPINEPAIN,15,Unspecified mental disorder,Pain in thoracic spine,1.5271906007586677,1.2100417981958949,1.927463278147058,3.633806633683123e-4,76
J10_PNEUMOBACTEROTH,M13_THORACISPINEPAIN,0,"Bacterial pneumonia, not elsewhere classified",Pain in thoracic spine,1.526971952325615,1.1227894685495388,2.0766523097168013,0.006969850107481173,42
M13_THORACISPINEPAIN,M13_KNEEDERANGEMENTS,15,Pain in thoracic spine,Internar derangement of knee,1.526822889970976,1.240605850069322,1.8790723397032685,6.452121621686046e-5,90
M13_THORACISPINEPAIN,OPER_ARTIF_JOINT_MENISC_RESECT,15,Pain in thoracic spine,"Articial joint operation, menisceal resection",1.5258637375441004,1.2718727424624965,1.8305763366264642,5.392759546172484e-6,117
M13_THORACISPINEPAIN,FG_DISVEINLYMPH,1,Pain in thoracic spine,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5245677734278371,0.862273877044301,2.6955552726959136,0.14695667258234718,12
M13_THORACISPINEPAIN,E4_DM1OPTH,0,Pain in thoracic spine,Type 1 diabetes with ophthalmic complications,1.5242423700390804,0.8829995283761995,2.6311619972151448,0.13021180772949348,13
O15_COMPLIC_PUERP,M13_THORACISPINEPAIN,0,Complications predominantly related to the puerperium,Pain in thoracic spine,1.523685407239026,1.1739299093692976,1.9776455150379997,0.0015494833774858396,59
M13_THORACISPINEPAIN,K11_HERING,0,Pain in thoracic spine,Inguinal hernia,1.5235045463501193,1.1685669479804461,1.9862500019881804,0.0018636076981119725,55
K11_FISTULA,M13_THORACISPINEPAIN,5,Colonic or urogenital fistula,Pain in thoracic spine,1.5214919095101767,0.8109560514739494,2.854578403475033,0.19111134879110975,10
M13_THORACISPINEPAIN,OPER_ARTIF_JOINT_MENISC_RESECT,0,Pain in thoracic spine,"Articial joint operation, menisceal resection",1.5202844461380436,1.2791771076623168,1.8068372106760655,1.987686901229438e-6,130
H8_MIDDLEMASTOID,M13_THORACISPINEPAIN,5,Diseases of middle ear and mastoid,Pain in thoracic spine,1.520238607573322,1.017782015161947,2.2707469669610267,0.040746630447683015,26
FG_CEREBVASC,M13_THORACISPINEPAIN,0,Cerebrovascular diseases (FINNGEN),Pain in thoracic spine,1.5200405582942433,1.1882970122167542,1.9443988120017408,8.580559944278099e-4,69
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_THORACISPINEPAIN,5,Viral and other specified intestinal infections,Pain in thoracic spine,1.5185804958788078,0.7522522964152476,3.06557618162531,0.24374501885475755,8
E4_DM1NASCOMP,M13_THORACISPINEPAIN,0,Type 1 diabetes with other specified/multiple/unspecified complications,Pain in thoracic spine,1.517802573482317,0.9859946521295163,2.3364474108394417,0.05797137914215161,21
E4_DIABETES,M13_THORACISPINEPAIN,0,Diabetes mellitus,Pain in thoracic spine,1.5173050116803783,1.3100561131997357,1.7573403728847676,2.6332149291840343e-8,210
DIABETES_FG,M13_THORACISPINEPAIN,0,"Diabetes, varying definitions",Pain in thoracic spine,1.5171713192588017,1.3110927456942205,1.7556414826799231,2.1866279962013665e-8,213
M13_THORACISPINEPAIN,ST19_INJURI_ELBOW_FOREA,15,Pain in thoracic spine,Injuries to the elbow and forearm,1.5168516614642817,1.209995123326507,1.9015274677814462,3.026954578802098e-4,76
J10_PNEUMOBACT,M13_THORACISPINEPAIN,0,Bacterial pneumoniae,Pain in thoracic spine,1.5156685928906946,1.1259307625163686,2.040313099129718,0.00610483196565225,45
M13_THORACISPINEPAIN,J10_UPPERDIS,15,Pain in thoracic spine,Other diseases of upper respiratory tract,1.5144306173436015,1.2708162766928512,1.8047456086384759,3.5117090702582687e-6,126
M13_THORACISPINEPAIN,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Pain in thoracic spine,"Convulsions, not elsewhere classified",1.5128302090042225,1.0034150410924114,2.2808659901929675,0.04812363894882173,23
GLOMER_NEPHRITIS,M13_THORACISPINEPAIN,5,Glomerulonephritis,Pain in thoracic spine,1.5117480190970025,0.7146019345783161,3.1981190683346052,0.2796892037174237,7
H8_OTHHEARINGLOSS,M13_THORACISPINEPAIN,5,Other hearing loss,Pain in thoracic spine,1.5111977041824458,0.748609684182292,3.0506130890102034,0.24927545806374446,8
M13_THORACISPINEPAIN,F5_ALCOHOL_DEPENDENCE,5,Pain in thoracic spine,Alcohol dependence,1.510345951415155,0.7525045285388378,3.0314035416976446,0.2460330285769357,8
K11_HERING,M13_THORACISPINEPAIN,0,Inguinal hernia,Pain in thoracic spine,1.5102783355177158,1.2458199009329936,1.83087511206553,2.694014042834411e-5,118
O15_MAT_CARE_MALPRESENT,M13_THORACISPINEPAIN,0,Maternal care for known or suspected malpresentation of fetus,Pain in thoracic spine,1.5082672749870396,0.9787186245174486,2.3243352234340504,0.06253123145424005,21
O15_MATERN_CARE_OTHER,M13_THORACISPINEPAIN,5,Maternal care for other known or suspected fetal problems,Pain in thoracic spine,1.5081666080592295,0.7763431910719516,2.9298466758293165,0.22521356395602599,9
M13_THORACISPINEPAIN,J10_UPPERDIS,5,Pain in thoracic spine,Other diseases of upper respiratory tract,1.5075992165116618,1.197156824089336,1.8985444111347005,4.835674481046506e-4,73
M13_THORACISPINEPAIN,H7_RETINOPATHYDIAB_BKG,15,Pain in thoracic spine,Diabetic background retinopathy,1.5068557287969073,0.8083745106333861,2.808864155834111,0.19688601552760268,10
M13_THORACISPINEPAIN,DM_BCKGRND_RETINA,15,Pain in thoracic spine,Background diabetic retinopathy,1.5068557287969073,0.8083745106333861,2.808864155834111,0.19688601552760268,10
M13_THORACISPINEPAIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Pain in thoracic spine,"Fracture of lower leg, including ankle",1.5059977949505092,1.1839510443979238,1.915644543857943,8.5124667571796e-4,67
M13_THORACISPINEPAIN,FG_DISVEINLYMPH,15,Pain in thoracic spine,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5048692317125216,1.207329738362101,1.875735627639969,2.7655598532913214e-4,80
H7_RETINALBREAK,M13_THORACISPINEPAIN,15,Retinal breaks without detachment,Pain in thoracic spine,1.5047030609258265,0.7498058547807431,3.0196233960077894,0.25024422782981304,8
O15_PREG_ABORT,M13_THORACISPINEPAIN,0,Pregnancy with abortive outcome,Pain in thoracic spine,1.5038891416817424,1.3429941613949254,1.6840598533348126,1.5696412259183341e-12,442
Z21_SUPERV_NORMAL_PREGNAC1,M13_THORACISPINEPAIN,0,Supervision of normal pregnancy,Pain in thoracic spine,1.5036978893373352,1.2380070583212794,1.8264090880576944,3.916855101079835e-5,116
M13_THORACISPINEPAIN,C3_COLORECTAL,0,Pain in thoracic spine,Colorectal cancer,1.503585083290728,0.904808410852133,2.498615259958993,0.11549631123099398,15
M13_THORACISPINEPAIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Pain in thoracic spine,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5025729729638062,1.0548585394088197,2.1403111931450076,0.024077627766746563,31
I9_HEARTFAIL,M13_THORACISPINEPAIN,1,"Heart failure,strict",Pain in thoracic spine,1.50231441570575,0.6516334288168277,3.4635248957918807,0.33955282298100153,6
M13_THORACISPINEPAIN,J10_UPPERDIS,0,Pain in thoracic spine,Other diseases of upper respiratory tract,1.5015389122378537,1.2683434757262604,1.7776092581494378,2.3525885362477928e-6,136
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_THORACISPINEPAIN,15,Viral and other specified intestinal infections,Pain in thoracic spine,1.500696622522377,1.0072383229976536,2.235906142001823,0.04599341489846679,25
O15_ABORT_MEDICAL,M13_THORACISPINEPAIN,5,Medical abortion,Pain in thoracic spine,1.4987630817037307,1.11623731918365,2.0123774187382195,0.007115142545720158,53
M13_THORACISPINEPAIN,I9_MI_STRICT,0,Pain in thoracic spine,"Myocardial infarction, strict",1.4974743840595364,1.1458147858560745,1.9570610875291659,0.003109253754735163,54
M13_THORACISPINEPAIN,I9_HYPTENSPREG,0,Pain in thoracic spine,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.4963456053994637,0.9283214528621837,2.4119341031006973,0.09799734527268539,17
M13_THORACISPINEPAIN,O15_HYPTENSPREG,0,Pain in thoracic spine,Pregnancy hypertension,1.4963456053994637,0.9283214528621837,2.4119341031006973,0.09799734527268539,17
H8_MED_SUPP,M13_THORACISPINEPAIN,15,Suppurative and unspecified otitis media,Pain in thoracic spine,1.4928357002171742,1.085283646943427,2.053434080684226,0.013773827981048564,40
H7_RETINALDISOTH,M13_THORACISPINEPAIN,0,Other retinal disorders,Pain in thoracic spine,1.4926671795033588,1.1202384989673833,1.9889115673316853,0.006231510359337224,49
M13_THORACISPINEPAIN,H7_RETINOPATHYDIAB,0,Pain in thoracic spine,Diabetic retinopathy,1.4926476271197597,0.9809335285123522,2.2713026662725535,0.06146693393628684,22
RHEUMA_SERONEG,M13_THORACISPINEPAIN,0,Seronegative rheumatoid arthritis,Pain in thoracic spine,1.4925680670613473,0.8971262591064744,2.4832172865278346,0.12306845397325135,15
F5_UNSMENDIS,M13_THORACISPINEPAIN,5,Unspecified mental disorder,Pain in thoracic spine,1.4923913151845538,1.000465841354526,2.2261947840446443,0.04972959395919252,26
M13_THORACISPINEPAIN,F5_ALCOHOL_DEPENDENCE,0,Pain in thoracic spine,Alcohol dependence,1.4921849260607045,0.9609940308744,2.3169923870773808,0.07462242802586838,20
H7_CATARACTOTHER,M13_THORACISPINEPAIN,0,Other cataract,Pain in thoracic spine,1.489416678557972,1.0716472333545566,2.0700487747470464,0.01769198968805898,37
ST19_FRACT_FOREA,M13_THORACISPINEPAIN,5,Fracture of forearm,Pain in thoracic spine,1.4893468554852778,0.9474858096443565,2.3410947513572578,0.08430571593418472,20
M13_THORACISPINEPAIN,L12_LICHENPLANUS,0,Pain in thoracic spine,Lichen planus,1.4875923622500755,0.8614619164390824,2.5688088979859685,0.15416898838137919,13
ST19_OPEN_WOUND_HEAD,M13_THORACISPINEPAIN,15,Open wound of head,Pain in thoracic spine,1.487305292036967,1.0338167754458616,2.139718646727462,0.032417632459123685,30
H7_GLAUCPRIMOPEN,M13_THORACISPINEPAIN,0,Primary open-angle glaucoma,Pain in thoracic spine,1.486805049811635,0.9728146905450142,2.2723641795611735,0.06685467749970272,22
M13_THORACISPINEPAIN,M13_PATELLAOTH,0,Pain in thoracic spine,Other disorders of patella,1.486619623603204,0.9342637773137317,2.3655395392044483,0.09431085188176944,18
CD2_BENIGN_SKIN,M13_THORACISPINEPAIN,0,Other benign neoplasms of skin,Pain in thoracic spine,1.4860502092813852,1.0890893656331624,2.027698822696139,0.012481620184489296,41
PNEUMOBACTKNOWN,M13_THORACISPINEPAIN,0,Bacterial pneumonia (organism specified),Pain in thoracic spine,1.4846171297600974,1.1064566286075133,1.9920238760293536,0.008427840190029895,46
M13_THORACISPINEPAIN,O15_PREG_OTHER_MAT_DISORD,5,Pain in thoracic spine,Other maternal disorders predominantly related to pregnancy,1.4842901125735357,0.9658547783406916,2.281002473341226,0.07162039803092236,21
M13_THORACISPINEPAIN,M13_HALLUXVALGUS,0,Pain in thoracic spine,Hallux valgus (acquired),1.4831269248844896,1.0981654616226808,2.0030364750927734,0.010147958935171184,43
M13_THORACISPINEPAIN,H7_CONJUNCTIVA,0,Pain in thoracic spine,Disorders of conjunctiva,1.4806894684725127,1.1863630915248737,1.8480356626969836,5.177561388770879e-4,79
M13_THORACISPINEPAIN,KRA_PSY_SUBSTANCE,0,Pain in thoracic spine,Substance abuse,1.4804012930318926,1.1207776926462354,1.9554172096662679,0.005726171041790147,50
D3_ANAEMIA,M13_THORACISPINEPAIN,0,Anaemias,Pain in thoracic spine,1.4798439500770468,1.1566612012905602,1.893327202586362,0.001822746012966608,67
M13_THORACISPINEPAIN,ST19_POISO_MEDICI_ADVERSE,5,Pain in thoracic spine,"Poisoning by medicine, drug-induced",1.4797396958929818,0.7022168431015733,3.1181672571825962,0.3028103213495922,7
M13_RHEUMA_INCLAVO,M13_THORACISPINEPAIN,0,Rheumatoid arthritis,Pain in thoracic spine,1.47905824188339,1.11171757903137,1.9677778998414623,0.007208328253990602,49
M13_THORACISPINEPAIN,AB1_VIRAL_WARTS,15,Pain in thoracic spine,Viral warts,1.4762240712756494,0.7655413207682015,2.846662158519208,0.24501465111513793,9
DM_RETINA_PROLIF,M13_THORACISPINEPAIN,15,Proliferative diabetic retinopathy,Pain in thoracic spine,1.4760607991819856,1.0530528193641593,2.0689897437407843,0.0238186792485522,35
M13_THORACISPINEPAIN,L12_PSORIASIS,0,Pain in thoracic spine,Psoriasis,1.4759095506379156,0.9954533233144665,2.1882583046800277,0.05270614856292239,25
RX_INFERTILITY,M13_THORACISPINEPAIN,5,Medical treatment for female infertility,Pain in thoracic spine,1.4754557259883183,0.6573019908619595,3.3119777965329518,0.34575333942373543,6
H8_MED_SUPP,M13_THORACISPINEPAIN,0,Suppurative and unspecified otitis media,Pain in thoracic spine,1.4742728759834665,1.1398010770774838,1.9068945946546145,0.003109060826846255,62
O15_OEDEM_PROTUR_HYPERT,M13_THORACISPINEPAIN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pain in thoracic spine,1.4733288659422799,0.9552091068210654,2.272484560415095,0.07964704768318495,22
M13_THORACISPINEPAIN,H7_REFRAACCOMMODIS,15,Pain in thoracic spine,Disorders of refraction and accommodation,1.4696790448068566,0.8982310591206004,2.404678031128279,0.1253358792032904,16
H8_SUP_ACUTE,M13_THORACISPINEPAIN,0,Acute suppurative otitis media,Pain in thoracic spine,1.4694014449460229,1.0917859321731225,1.9776226664799055,0.011103006768042675,46
H7_CATARACTSENILE,M13_THORACISPINEPAIN,0,Senile cataract,Pain in thoracic spine,1.4678038720630786,1.1795010312586067,1.8265759416457867,5.823129789243292e-4,97
M13_THORACISPINEPAIN,M13_HALLUXVALGUS,15,Pain in thoracic spine,Hallux valgus (acquired),1.4676666015890862,1.0659968195913188,2.020686379013658,0.01868580947846911,38
M13_HALLUXVALGUS,M13_THORACISPINEPAIN,0,Hallux valgus (acquired),Pain in thoracic spine,1.4676623674841003,1.1823971477946076,1.8217506942965052,5.025159797445633e-4,90
M13_THORACISPINEPAIN,H8_MIDDLEMASTOID,15,Pain in thoracic spine,Diseases of middle ear and mastoid,1.46746860136023,1.0467734136801683,2.057239960276752,0.026066835482706885,34
M13_THORACISPINEPAIN,H8_MIDDLEMASTOID,0,Pain in thoracic spine,Diseases of middle ear and mastoid,1.466910468028588,1.0611654986036525,2.027795215772995,0.02037493129303654,37
M13_THORACISPINEPAIN,ASTHMA_HOSPITAL_MAIN,5,Pain in thoracic spine,"Asthma, hospital admissions , main diagnosis only",1.466125389966331,1.112366770532754,1.932387514663386,0.00661021783283017,51
M13_THORACISPINEPAIN,J10_ASTHMA_MAIN,5,Pain in thoracic spine,Asthma (only as main-diagnosis),1.465461615404502,1.1118640223097302,1.9315111408701784,0.006674518787084984,51
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_THORACISPINEPAIN,0,"Coxarthrosis, primary, with hip surgery",Pain in thoracic spine,1.4652543580265946,1.0171001969382074,2.1108739730647836,0.04026391106898805,30
M13_THORACISPINEPAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Pain in thoracic spine,"Dislocation, sprain and strain of joints and ligaments of knee",1.4641464631083614,1.1590700187132923,1.8495214532531157,0.0013824676333761418,71
C3_DIGESTIVE_ORGANS,M13_THORACISPINEPAIN,0,Malignant neoplasm of digestive organs,Pain in thoracic spine,1.4641282052943956,0.8925978170437584,2.401609504982127,0.13104237114545117,16
J10_PERITONSABSC,M13_THORACISPINEPAIN,5,Peritonsillar abscess,Pain in thoracic spine,1.4640069682389347,0.7258594093872119,2.9527982627677125,0.2869219173024566,8
M13_THORACISPINEPAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Pain in thoracic spine,"Dislocation, sprain and strain of joints and ligaments of knee",1.4636470653656968,1.1486140883086582,1.8650848476951143,0.0020668641110891525,66
