prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF,Q17_OTHER_CONGEN_MALFO_SKIN,15,Atrial fibrillation and flutter,Other congenital malformations of skin,0.8190813682462523,0.4661817550042728,1.439126007413147,0.4876633108646933,13
I9_AF,K11_OESITIS,15,Atrial fibrillation and flutter,Oesophagitis,0.819005407158911,0.5605982419045632,1.1965250812715287,0.30191685680097224,30
I9_AF,K11_CHRONHEP,0,Atrial fibrillation and flutter,"Chronic hepatitis, not elsewhere classified",0.8183322239489802,0.45399089245778884,1.4750684207074665,0.504811464714128,12
O15_DELIVERY,I9_AF,0,Delivery,Atrial fibrillation and flutter,0.8180136070545757,0.7792415285072456,0.8587148359614356,5.137333032892002e-16,2564
I9_AF,J10_NASALPOLYP,0,Atrial fibrillation and flutter,Nasal polyp,0.8163664135177272,0.6662941211824789,1.000240134097287,0.05026719192638013,103
I9_AF,H7_USEOFEYEANTIALLERGENS,5,Atrial fibrillation and flutter,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.8152461254813775,0.6432073726046332,1.0333001041655199,0.0911966502389658,73
I9_AF,N14_ABNORMALBLEED,5,Atrial fibrillation and flutter,Other abnormal uterine and caginal bleeding,0.8151934922519456,0.4833382159885045,1.3748973448143982,0.4435722774735953,15
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,0,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of elbow",0.8128778311626617,0.4972390997956431,1.3288785388503803,0.40871776843488317,17
I9_AF,M13_DISSYNOTENDNAS,15,Atrial fibrillation and flutter,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,0.8121237177237859,0.4717887440156991,1.3979666561683732,0.452656072432436,14
I9_AF,F5_BIPO,0,Atrial fibrillation and flutter,Bipolar affective disorders,0.8104060900508286,0.6236787247304747,1.0530390163225345,0.11566403193455271,59
I9_AF,C3_BREAST_HERNEG,15,Atrial fibrillation and flutter,"Malignant neoplasm of breast, HER-negative",0.8101586526548235,0.6507769487275525,1.008574510444534,0.05961784990455881,89
I9_AF,Q17_CONGEN_MALFO_GENITAL_ORGANS,0,Atrial fibrillation and flutter,Congenital malformations of genital organs,0.8082425950036801,0.48162492561146675,1.3563585637701678,0.420235205607838,15
I9_AF,F5_KELAMENT,15,Atrial fibrillation and flutter,Kela-cod for severe mental illness,0.8047239437357293,0.6652960427847624,0.9733721290614852,0.025219751899445288,112
I9_AF,N14_VAGINITIS,0,Atrial fibrillation and flutter,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,0.8043621357794336,0.5419797654917845,1.193768636156693,0.2798078251303542,26
I9_AF,J10_NASALPOLYP,1,Atrial fibrillation and flutter,Nasal polyp,0.8041266704147508,0.4322026971388002,1.4961028849494984,0.49132715597618193,11
I9_AF,M13_ANKYLOSPON,5,Atrial fibrillation and flutter,Ankylosing spondylitis,0.803742975580427,0.4580470558501031,1.4103414977658641,0.44634233164440895,13
I9_AF,C3_BREAST_HERPLUS,0,Atrial fibrillation and flutter,"Malignant neoplasm of breast, HER-positive",0.8013758683016073,0.6800401701921577,0.9443608046193638,0.008207109081696506,156
I9_AF,M13_ANKYLOSPON_STRICT,0,Atrial fibrillation and flutter,"Ankylosing spondylitis, strict definition",0.8008791499988885,0.4463733012609459,1.436930504335834,0.4565659415644223,12
I9_AF,N14_VULVOVAGINFINOTH,0,Atrial fibrillation and flutter,Vulvovaginal ulceration/inflammation in other diseases,0.7994567619692567,0.4351804580399358,1.4686576624718677,0.47070621663859846,11
I9_AF,L12_ALLERGICCONTACT,0,Atrial fibrillation and flutter,Alergic contact dermatitis,0.7983726034255508,0.5956591552002723,1.0700730582847935,0.13186141650141714,48
I9_AF,J10_VASOALLERRHIN,0,Atrial fibrillation and flutter,Vasomotor and allergic rhinitis,0.7948293239838612,0.6494265469075595,0.9727869260548825,0.02590339299936239,100
I9_AF,H7_CONJUNCTIVITIS,1,Atrial fibrillation and flutter,Conjunctivitis,0.7942357802335507,0.5795429809675755,1.088461935213205,0.15191368068824226,41
I9_AF,CD2_BENIGN_CONNECTIVE_SOFT,5,Atrial fibrillation and flutter,Other benign neoplasms of connective and other soft tissue,0.7932510829204996,0.4504561664096443,1.3969112368245584,0.42241868026159335,13
I9_AF,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,0,Atrial fibrillation and flutter,Special screening examination for neoplasms,0.791718723209475,0.5702222604640366,1.0992530108704415,0.16306621860712742,41
I9_AF,F5_UNSMENDIS,0,Atrial fibrillation and flutter,Unspecified mental disorder,0.791626883844376,0.6667879728074086,0.9398386725343079,0.007616328230883785,138
I9_AF,J10_VASOALLERRHIN,15,Atrial fibrillation and flutter,Vasomotor and allergic rhinitis,0.790827907660567,0.6421825236531334,0.9738800987250109,0.02716403911759137,94
I9_AF,M13_DEQUERVAIN,5,Atrial fibrillation and flutter,Radial styloid tenosynovitis [de Quervain],0.7906886007603289,0.34609263385298356,1.806419444448217,0.5774315493660427,6
I9_AF,SLE_NOS,5,Atrial fibrillation and flutter,"Systemic lupus erythematosus, unspecified",0.790072079904043,0.3444126950963087,1.8124009373967782,0.5780467734294839,6
I9_AF,ALLERG_ASTHMA,5,Atrial fibrillation and flutter,Allergic asthma (mode),0.7887569390723667,0.6171898086544356,1.0080164970500083,0.05793399311917499,68
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of elbow",0.7885887774224688,0.46777825314001026,1.3294167817812859,0.3727290364118485,15
I9_AF,K11_KELACROHN,0,Atrial fibrillation and flutter,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",0.7884449092857165,0.4681072488905572,1.327997753617145,0.37155040063385536,15
I9_AF,SCND_OTH_KNEEARTHROSIS,5,Atrial fibrillation and flutter,Other secondary gonarthrosis,0.7874098185803563,0.3613297537840548,1.7159235183474402,0.5475844152261725,7
I9_AF,L12_ALLERGICCONTACT,15,Atrial fibrillation and flutter,Alergic contact dermatitis,0.7858493322134577,0.5748457541107179,1.074304139021948,0.1308646721167655,42
I9_AF,N14_OTHNONINFVAG,5,Atrial fibrillation and flutter,Other noninflammatory disorders of vagina,0.7844055717230134,0.3835036769367127,1.6043968753176916,0.5059733565382569,8
I9_AF,N14_NEPHRITICNAS_ADVERSE,0,Atrial fibrillation and flutter,"Unspesified nephritic syndrome, drug-induced",0.7841350833384549,0.49799497483494876,1.2346868141109102,0.2937889050061776,20
I9_AF,N14_NEPHRITICNAS_ADVERSE,15,Atrial fibrillation and flutter,"Unspesified nephritic syndrome, drug-induced",0.7834371287368191,0.4918816413513537,1.247807771392243,0.3040701253901146,19
I9_AF,N14_POLYPFEMGEN,1,Atrial fibrillation and flutter,Polyp of the female genital tract,0.7809508174989708,0.5134943907249239,1.1877134207665034,0.2477623162427603,24
I9_AF,ATOPIC_STRICT,1,Atrial fibrillation and flutter,"Atopic  dermatitis, strict definition",0.7806241769821438,0.3683865640463882,1.654170279707366,0.518024426896073,7
I9_AF,CD2_BENIGN_CONNECTIVE_SOFT,0,Atrial fibrillation and flutter,Other benign neoplasms of connective and other soft tissue,0.7800995514424244,0.5465159399276525,1.1135179519946516,0.1713822007838494,33
I9_AF,H8_EXTDISNAS,5,Atrial fibrillation and flutter,Other specified disorders of external ear,0.7799526670035704,0.334443545589151,1.8189203253851511,0.5651209863703426,6
I9_AF,N14_VULVOVAGINFINOTH,15,Atrial fibrillation and flutter,Vulvovaginal ulceration/inflammation in other diseases,0.7795128821352779,0.4122499850885482,1.47396083782594,0.4434553504262603,10
Z21_CONTRACEPTIVE_MANAG,I9_AF,5,Contraceptive management,Atrial fibrillation and flutter,0.7752029116562706,0.5464389226055714,1.0997378286578017,0.15353822642693035,32
I9_AF,H7_PERIPHRETINADEGEN,0,Atrial fibrillation and flutter,Peripheral retinal degeneration,0.7735801583557262,0.4381867926335036,1.3656875822411885,0.37600190325946314,13
I9_AF,N14_BREAST,5,Atrial fibrillation and flutter,Disorders of breast,0.7719339632454962,0.6132075793736168,0.9717460508570107,0.02752207921722284,78
I9_AF,L12_OTHERCONTACT,0,Atrial fibrillation and flutter,Other contact dermatitis,0.7708266374374436,0.4713186441833672,1.2606624251256058,0.29969661871726394,17
I9_AF,SLE_STRICT,5,Atrial fibrillation and flutter,"SLE, strict definition",0.7685649430533785,0.3560577736388439,1.6589781642846337,0.5025167279604357,7
I9_AF,F5_PERSONALITY,5,Atrial fibrillation and flutter,Specific personality disorders,0.7677608613131941,0.5060324058701327,1.16485966773372,0.21404112505931308,23
I9_AF,RX_PARACETAMOL_NSAID,1,Atrial fibrillation and flutter,Paracetamol of NSAID medication,0.7665291189330543,0.691576964387655,0.8496044842854699,4.094373792327577e-7,376
I9_AF,N14_INFLAMMBREAST,0,Atrial fibrillation and flutter,Inflammatory disorders of breast,0.7664905476757405,0.4176379292488547,1.4067394710363648,0.3906701872951416,11
I9_AF,M13_HALLUXRIGIDUS,15,Atrial fibrillation and flutter,Hallux rigidus,0.7642681072322175,0.5996480383143287,0.974080964851143,0.029841608806405566,72
Z21_ANTEN_SCREE,I9_AF,15,Antenatal screening,Atrial fibrillation and flutter,0.7626836192791626,0.6122718299392151,0.9500458369520463,0.015638745362395696,82
I9_AF,C3_BREAST_HER2NEG,0,Atrial fibrillation and flutter,"Malignant neoplasm of breast, HER2-negative",0.7611683179444997,0.6687408681067912,0.8663702726628308,3.600367272576452e-5,251
AB1_SEXUAL_TRANSMISSION_NOS,I9_AF,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Atrial fibrillation and flutter,0.7599669013925605,0.36180924286960175,1.596282302330132,0.46852047602841695,7
I9_AF,N14_BREAST,1,Atrial fibrillation and flutter,Disorders of breast,0.7585857149800992,0.4758857868112023,1.209223521525695,0.24546897381246985,19
I9_AF,K11_OESITIS,0,Atrial fibrillation and flutter,Oesophagitis,0.7570164951268209,0.5188748160288874,1.1044551714419517,0.1486090459614803,30
I9_AF,N14_POSTMENBLEED,0,Atrial fibrillation and flutter,Postmenopausal bleeding,0.7553400647927715,0.6637736344590147,0.8595379265796624,2.0839537902863586e-5,257
I9_AF,I9_VARICVE,1,Atrial fibrillation and flutter,Varicose veins,0.7539028086845575,0.5594292091417561,1.015980995726741,0.06347604919571613,47
I9_AF,H8_HL_MIX_NAS,1,Atrial fibrillation and flutter,Mixed conductive and sensorineural hearing loss,0.7520251927193374,0.3899675998442778,1.4502278925489944,0.39501086020256504,10
I9_AF,F5_PERSOBEH,5,Atrial fibrillation and flutter,Disorders of adult personality and behaviour,0.7511009683543554,0.5273317702680175,1.069824911888238,0.11274097103979033,32
Z21_ANTEN_SCREE,I9_AF,0,Antenatal screening,Atrial fibrillation and flutter,0.7501379808748212,0.6191971644381832,0.9087686809120246,0.0033095011285576613,108
I9_AF,G6_BRACHPLE,0,Atrial fibrillation and flutter,Brachial plexus disorders,0.7494578038724273,0.4872977500965823,1.1526566656093846,0.1891351615587313,22
I9_AF,F5_OTHERSUB,15,Atrial fibrillation and flutter,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.749366698673701,0.42078821947015965,1.3345203670107593,0.3271239420158387,12
I9_AF,CD2_BENIGN_OVARY,5,Atrial fibrillation and flutter,Benign neoplasm of ovary,0.7487419542798032,0.4566412268903552,1.2276914152417273,0.25141508387397893,17
I9_AF,N14_VULVOVAGINFINOTH,5,Atrial fibrillation and flutter,Vulvovaginal ulceration/inflammation in other diseases,0.7481595643096446,0.32971468848486285,1.697657863652304,0.48766937175729885,6
I9_AF,L12_LYMPHADENITIS,5,Atrial fibrillation and flutter,Acute lymphadenitis,0.7468210075432583,0.32867360777954135,1.696946770615163,0.48571715766767676,6
I9_AF,F5_KELAMENT,0,Atrial fibrillation and flutter,Kela-cod for severe mental illness,0.7466076760095641,0.6183903475644922,0.9014096421003216,0.002368051674531356,114
I9_AF,M13_TOEDEFORMOTH,0,Atrial fibrillation and flutter,Other deformities of toe(s),0.7455127209383143,0.4127842477712337,1.3464399867043109,0.3301896672730051,12
I9_AF,J10_CHRONTONSADEN,0,Atrial fibrillation and flutter,Chronic diseases of tonsils and adenoids,0.7420979865282629,0.565328930486804,0.9741398182737379,0.031654523180087914,54
I9_AF,ST19_TRAUMAT_AMPUT_WRIST_HAND,15,Atrial fibrillation and flutter,Traumatic amputation of wrist and hand,0.7378293763061649,0.4804605930999541,1.1330631405749647,0.16477041457401315,23
I9_AF,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Atrial fibrillation and flutter,Sequelae of injuries of upper limb,0.737656096421507,0.46800584034339854,1.1626703551147062,0.189944643908918,20
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of knee",0.7371642711994196,0.6190396889926505,0.8778292771780957,6.207271310542267e-4,134
I9_AF,F5_PSYTRANS,0,Atrial fibrillation and flutter,Acute and transient psychotic disorders,0.7367916600339539,0.4801563215340831,1.130594195992597,0.1620655338426678,22
I9_AF,N14_HYPERTROPHYBREAST,15,Atrial fibrillation and flutter,Hypertrophy of breast,0.7365814387760149,0.5330217619987774,1.0178800466135351,0.06393790908802985,39
I9_AF,G6_DEMYEL,5,Atrial fibrillation and flutter,Demyelenating diseases of the central nervous system,0.7344080446382153,0.36126681478352696,1.4929552174685938,0.39375764485380726,8
I9_AF,N14_FEMGENPROL,15,Atrial fibrillation and flutter,Female genital prolapse,0.7336171181995637,0.644295226179804,0.8353221539549918,2.9187442606468445e-6,251
I9_AF,N14_OTHNONINFVAG,15,Atrial fibrillation and flutter,Other noninflammatory disorders of vagina,0.7322051476158705,0.4342860696582714,1.2344959132975215,0.24218336359493742,15
I9_AF,J10_VASOALLERRHIN,5,Atrial fibrillation and flutter,Vasomotor and allergic rhinitis,0.7298501991334498,0.5540076750167648,0.9615052953174646,0.025148635034518287,53
I9_AF,ALLERG_ASTHMA,1,Atrial fibrillation and flutter,Allergic asthma (mode),0.7295667745356564,0.49204183044574856,1.0817529030492623,0.1166552598067475,26
I9_AF,J10_SEPTDEV,5,Atrial fibrillation and flutter,Deviated nasal septum,0.7291063243383691,0.5640496434545053,0.9424632004631065,0.015843538419004197,63
I9_AF,H7_ALLERGICCONJUNCTIVITIS,0,Atrial fibrillation and flutter,Allergic conjunctivitis,0.7288474866379823,0.6169616524911413,0.8610237875134893,1.993954240937032e-4,148
I9_AF,F5_OTHERSUB,5,Atrial fibrillation and flutter,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.7282938347422184,0.3229814369762598,1.6422365157862393,0.4447180970364275,6
I9_AF,M13_PLANTARFASC,5,Atrial fibrillation and flutter,Plantar fascial fibromatosis,0.7279584670417674,0.43798384537981844,1.2099156974117427,0.2206151184931982,16
FE,I9_AF,15,Focal epilepsy,Atrial fibrillation and flutter,0.726993537444334,0.4688266415895652,1.1273241676152852,0.15429138506519263,20
I9_AF,F5_OTHERSUB,0,Atrial fibrillation and flutter,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.7261051418837153,0.41697838203045984,1.2644029038211793,0.2580569761648017,13
F5_SCHZPHR,I9_AF,15,Schizophrenia,Atrial fibrillation and flutter,0.7260701709284939,0.5918535648424934,0.8907235242427358,0.002142569278823392,93
I9_AF,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Atrial fibrillation and flutter,Injury of muscle and tendon at wrist and hand level,0.7257156461225894,0.5540825356740856,0.9505139850444838,0.01987830336102811,57
Z21_ANTEN_SCREE,I9_AF,5,Antenatal screening,Atrial fibrillation and flutter,0.7227504747324229,0.45391069171420906,1.1508172384157804,0.1712777166392958,18
AB1_RESP_TUBERCU_NONCONF,I9_AF,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Atrial fibrillation and flutter,0.7224652755292497,0.37538364379600336,1.3904603542854517,0.33045837359532015,9
O15_MATERN_CARE,I9_AF,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Atrial fibrillation and flutter,0.7186195237272867,0.6262546677491488,0.8246070591986165,2.5081330388006464e-6,213
I9_AF,M13_MENISCUSDERANGEMENTS,5,Atrial fibrillation and flutter,Meniscus derangement,0.718549764342329,0.6151504680942275,0.8393292220616968,3.0515935138116575e-5,173
I9_AF,J10_CHRONTONSADEN,15,Atrial fibrillation and flutter,Chronic diseases of tonsils and adenoids,0.7149563136452871,0.5390487421821708,0.9482677361456705,0.019877690036553083,50
I9_AF,N14_OTHNONINFUTER,15,Atrial fibrillation and flutter,"Other noninflammatory disorders of uterus, except cervix",0.7123367725460534,0.5502334903307318,0.922197006249707,0.010029062129174232,63
I9_AF,C3_OVARY,15,Atrial fibrillation and flutter,Malignant neoplasm of ovary,0.7119570616650367,0.4332438315594428,1.1699713203768174,0.18005875941614335,17
I9_AF,L12_PSORI_PUSTUPALM,15,Atrial fibrillation and flutter,Pustulosis palmaris et plantaris,0.7112990733091534,0.40440419235841807,1.25109081767888,0.2370310851134774,13
I9_AF,K11_OESITIS,5,Atrial fibrillation and flutter,Oesophagitis,0.7080091298111938,0.42317605680296094,1.184558813849452,0.18851295460259776,16
I9_AF,CD2_INSITU_BREAST_INTRADUCTAL,0,Atrial fibrillation and flutter,"Carcinoma in situ of breast, intraductal",0.7056124192474246,0.49229641026871523,1.0113599770602337,0.057630595940849134,32
O15_ABORT_MEDICAL,I9_AF,5,Medical abortion,Atrial fibrillation and flutter,0.7033864853926577,0.5538064028249379,0.8933673307302485,0.00392219938131746,70
I9_AF,M13_HALLUXRIGIDUS,0,Atrial fibrillation and flutter,Hallux rigidus,0.7030098365721765,0.55555175983055,0.8896071726385716,0.003347015757110125,76
I9_AF,H7_USEOFEYEANTIALLERGENS,0,Atrial fibrillation and flutter,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.7026881919804547,0.5906452369886335,0.8359852314499621,6.849332855321268e-5,136
F5_SCHZPHR,I9_AF,0,Schizophrenia,Atrial fibrillation and flutter,0.7019574054393063,0.6015102899200448,0.8191783371097113,7.074142561757599e-6,163
I9_AF,C3_BREAST_HERNEG,0,Atrial fibrillation and flutter,"Malignant neoplasm of breast, HER-negative",0.7015357710795065,0.5683445618495887,0.8659402607856129,9.669770149270648e-4,95
I9_AF,M13_RHEUMATISM,0,Atrial fibrillation and flutter,"Rheumatism, unspecified",0.7007704363716094,0.5398486549737603,0.9096608835976909,0.007555175671160476,61
I9_AF,H7_ALLERGICCONJUNCTIVITIS,15,Atrial fibrillation and flutter,Allergic conjunctivitis,0.7006224283110851,0.5886267890410971,0.8339270250546644,6.237562311303828e-5,135
I9_AF,CD2_INSITU_BREAST,0,Atrial fibrillation and flutter,Carcinoma in situ of breast,0.6998288398663689,0.49599528670646653,0.9874295547460544,0.04215164339230307,35
I9_AF,M13_CALCIFICTEND,5,Atrial fibrillation and flutter,Calcific tendinitis of shoulder,0.6983357643142036,0.3053474784291681,1.597107800690187,0.39493129210333455,6
I9_AF,N14_POLYPFEMGEN,5,Atrial fibrillation and flutter,Polyp of the female genital tract,0.6980756353424782,0.566147951556559,0.8607460140392678,7.706817528294553e-4,95
I9_AF,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Atrial fibrillation and flutter,Injury of muscle and tendon at wrist and hand level,0.6975149737251165,0.5374607959656886,0.9052327950666188,0.006756184016629935,61
I9_AF,ST19_TRAUMAT_AMPUT_WRIST_HAND,0,Atrial fibrillation and flutter,Traumatic amputation of wrist and hand,0.6970786742019867,0.4584625967092143,1.0598872874582603,0.09142282645658266,24
I9_AF,CD2_BENIGN_CONNSOFT_UPPERLIMB,15,Atrial fibrillation and flutter,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",0.6948924512600522,0.3766606791261486,1.2819907826282089,0.2440348193406088,11
I9_AF,M13_RHEUMATISM,15,Atrial fibrillation and flutter,"Rheumatism, unspecified",0.6943362457315747,0.5314554652767021,0.9071368226227783,0.007482971349328858,58
O15_MATERN_CARE,I9_AF,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Atrial fibrillation and flutter,0.692479497851483,0.5796911172747762,0.8272127011346693,5.093257397243873e-5,126
I9_AF,F5_OTHPER,15,Atrial fibrillation and flutter,Other specified and unspecified personality disorders,0.6866636302356468,0.42241053199804285,1.116229131073327,0.1294096669162267,17
I9_AF,M13_IMPINGEMENT,15,Atrial fibrillation and flutter,Impingement syndrome of shoulder,0.684630727595548,0.5823079050985959,0.8049336597768602,4.489751177562242e-6,159
O15_PREG_ABORT,I9_AF,5,Pregnancy with abortive outcome,Atrial fibrillation and flutter,0.6845183739434374,0.5698851008520378,0.8222103079473622,5.046927365193207e-5,123
I9_AF,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Atrial fibrillation and flutter,Sequelae of injuries of upper limb,0.6841338045925359,0.48506559039987185,0.9648985041392492,0.03048978652028575,35
I9_AF,ST19_FOREI_BODY_EXTER_EYE,5,Atrial fibrillation and flutter,Foreign body on external eye,0.6824906920408959,0.48427718081796767,0.961832527264062,0.029086531700104914,35
O15_DELIV_SPONT,I9_AF,15,Single spontaneous delivery,Atrial fibrillation and flutter,0.6818739702604905,0.638069888674594,0.7286852421207463,1.2640077763803246e-29,1133
I9_AF,M13_HALLUXVALGUS,15,Atrial fibrillation and flutter,Hallux valgus (acquired),0.681518309410091,0.5780632989873203,0.8034884879819648,5.002668685076595e-6,154
I9_AF,J10_CHRONTONSADEN,5,Atrial fibrillation and flutter,Chronic diseases of tonsils and adenoids,0.6803192049429636,0.4811977123918475,0.9618379487168724,0.02924039122325031,33
I9_AF,M13_PLANTARFASC,15,Atrial fibrillation and flutter,Plantar fascial fibromatosis,0.6757356229748231,0.469234430020623,0.9731140831611693,0.035163492106500355,31
I9_AF,H7_USEOFEYEANTIALLERGENS,15,Atrial fibrillation and flutter,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.6739517351149217,0.5620467105413164,0.8081373536141783,2.048988005364103e-5,124
O15_DELIVERY,I9_AF,15,Delivery,Atrial fibrillation and flutter,0.6735730914106702,0.6306222870888127,0.7194492151030351,6.678859833438786e-32,1167
I9_AF,N14_OTHNONINFUTER,0,Atrial fibrillation and flutter,"Other noninflammatory disorders of uterus, except cervix",0.6733324094118451,0.5234676641996863,0.8661022725396308,0.002076116912879644,66
Z21_OUTCO_DELIV,I9_AF,0,Outcome of delivery,Atrial fibrillation and flutter,0.6726841140207135,0.4379082870081787,1.033330335781887,0.07024970825591112,21
I9_AF,F5_OTHPER,0,Atrial fibrillation and flutter,Other specified and unspecified personality disorders,0.672119342861785,0.41910490294005864,1.0778790891729728,0.09919142326705126,18
I9_AF,J10_SEPTDEV,15,Atrial fibrillation and flutter,Deviated nasal septum,0.67152795256267,0.5544438093177827,0.8133372282177417,4.628205375626669e-5,113
I9_AF,CD2_BENIGN_CONNSOFT_UPPERLIMB,0,Atrial fibrillation and flutter,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",0.6678731619099604,0.3716962871233411,1.2000511596490402,0.17699457345516761,12
I9_AF,CD2_BENIGN_OVARY,15,Atrial fibrillation and flutter,Benign neoplasm of ovary,0.6670313457272282,0.45732778495656173,0.9728925965539963,0.03549114470169736,29
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of knee",0.6643995684803153,0.4572614129509028,0.965370735632631,0.0319624464633407,29
I9_AF,F5_MIXPER,5,Atrial fibrillation and flutter,Mixed and other personality disorders,0.6624482893300817,0.3874377963064377,1.132666302100428,0.13237665432901854,14
I9_AF,J10_SEPTDEV,0,Atrial fibrillation and flutter,Deviated nasal septum,0.6598247509374469,0.5478871427263728,0.7946320838689523,1.1674025247219273e-5,120
I9_AF,ST19_SEQUEL_INJURI_UPPER_LIMB,0,Atrial fibrillation and flutter,Sequelae of injuries of upper limb,0.6587417531385993,0.4715833263412322,0.9201782020047947,0.014372170607694962,37
I9_AF,N14_OVARYCYST,1,Atrial fibrillation and flutter,Ovarian cyst,0.6575917989952212,0.423601530603139,1.0208343050367794,0.061747773054912136,21
I9_AF,M13_IMPINGEMENT,0,Atrial fibrillation and flutter,Impingement syndrome of shoulder,0.6539181207553217,0.5579331990043254,0.7664159605760555,1.565559552752311e-7,165
I9_AF,CHRONLARGE,5,Atrial fibrillation and flutter,Crohn's disease of large intestine,0.653904462069003,0.3055898209969669,1.3992319643329878,0.2737409530105298,7
I9_AF,N14_LUMPNASBREAST,5,Atrial fibrillation and flutter,Unspecified lump in breast,0.653497961808211,0.46544834045019795,0.9175230610435069,0.014003272108622308,36
I9_AF,F5_PERSOBEH,15,Atrial fibrillation and flutter,Disorders of adult personality and behaviour,0.6525448897685118,0.49566651887692836,0.8590752389889118,0.0023445332696591385,53
I9_AF,M13_KNEEDERANGEMENTS,15,Atrial fibrillation and flutter,Internar derangement of knee,0.6514830033639365,0.5870699076538823,0.722963480394102,7.185770482518069e-16,382
I9_AF,M13_KNEEDERANGEMENTS,1,Atrial fibrillation and flutter,Internar derangement of knee,0.650468372033716,0.4660746120259004,0.9078140969254941,0.011449729796398566,37
I9_AF,N14_OTHNONINFVAG,0,Atrial fibrillation and flutter,Other noninflammatory disorders of vagina,0.6504069152671414,0.38634449534622783,1.0949532360962337,0.10552106097321798,15
Z21_SUPERV_NORMAL_PREGNAC1,I9_AF,15,Supervision of normal pregnancy,Atrial fibrillation and flutter,0.6500792278526523,0.5064144082807601,0.8345003530215636,7.250898947087896e-4,63
I9_AF,N14_FEMGENPROL,0,Atrial fibrillation and flutter,Female genital prolapse,0.6487915864348631,0.5723004836757452,0.7355061451724334,1.3831414853264079e-11,266
Z21_SUPERV_NORMAL_PREGNAC1,I9_AF,0,Supervision of normal pregnancy,Atrial fibrillation and flutter,0.648545696456877,0.5234983131276607,0.803462990892513,7.422338672008012e-5,86
I9_AF,N14_BREAST,15,Atrial fibrillation and flutter,Disorders of breast,0.6479922034529272,0.5447901006245486,0.7707443568714125,9.484185631021443e-7,136
I9_AF,M13_PLANTARFASC,0,Atrial fibrillation and flutter,Plantar fascial fibromatosis,0.647952306102288,0.4551192789816556,0.9224882582928235,0.01605577762074281,33
I9_AF,ALCO_PRESCRIPTION,15,Atrial fibrillation and flutter,"Use of disulfiram, acamprosate or naltrexone",0.6477323798096593,0.4624274816526903,0.9072930405312641,0.011541542578884179,36
I9_AF,L12_PSORI_PUSTUPALM,0,Atrial fibrillation and flutter,Pustulosis palmaris et plantaris,0.6474567461440361,0.3686400753617205,1.1371531912695363,0.1303475018013644,13
I9_AF,F5_PERSONALITY,15,Atrial fibrillation and flutter,Specific personality disorders,0.6446651135965438,0.46610722804045407,0.8916255395472538,0.00797221514268379,38
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of knee",0.6446449635590934,0.564533120941455,0.7361253283936221,8.879801067539993e-11,232
I9_AF,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Atrial fibrillation and flutter,"Dislocation, sprain and strain of joints and ligaments of knee",0.644571698980573,0.5670284539537893,0.7327192704875476,1.8740383892861047e-11,249
I9_AF,F5_SCHIZOAFF,15,Atrial fibrillation and flutter,Schizoaffective disorder,0.6402769459217783,0.40919990805315853,1.0018442316601481,0.05094610489360781,20
