prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DISVEINLYMPH,M13_SPONDYLOLISTHESIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Spondylolisthesis/Spondylolysis,1.8250049819526144,1.4318142442961121,2.326169890696418,1.177040782179296e-6,85
H7_CONJUNCTIVITIS,M13_SPONDYLOLISTHESIS,1,Conjunctivitis,Spondylolisthesis/Spondylolysis,1.8243996675606262,0.8349468958914549,3.9864022051865056,0.13163915238045823,7
M13_SPONDYLOLISTHESIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Spondylolisthesis/Spondylolysis,Viral infections characterized by skin and mucous membrane lesions,1.8239644458336008,1.3125528474937789,2.534637981257241,3.43487285042877e-4,36
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_SPONDYLOLISTHESIS,15,Special screening examination for other diseases and disorders,Spondylolisthesis/Spondylolysis,1.8238144187599525,0.9787810721383815,3.3984096431386925,0.05842999806319802,10
M13_SPONDYLOLISTHESIS,F5_STRESSOTH,0,Spondylolisthesis/Spondylolysis,"Other reactioin to severe stress, and adjustment disorders",1.8235579841787306,1.3758053533673207,2.417030660276963,2.9227715624808157e-5,49
M13_SPONDYLOLISTHESIS,H7_RETINALDISOTH,15,Spondylolisthesis/Spondylolysis,Other retinal disorders,1.8232905917088158,1.4425802519304511,2.304473929519837,4.994476499462632e-7,71
M13_SPONDYLOLISTHESIS,M13_POLYARTHROPATHIES,1,Spondylolisthesis/Spondylolysis,Polyarthropathies,1.8229615654289242,1.0524545766267652,3.1575603763178703,0.032160410678765045,13
M13_SPONDYLOLISTHESIS,F5_SUBSTANCE,0,Spondylolisthesis/Spondylolysis,Mental and behavioural disorders due to psychoctive substance use,1.822935141499904,1.456145439037684,2.282115811392708,1.6180007664878374e-7,77
J10_CHRONTONSADEN,M13_SPONDYLOLISTHESIS,15,Chronic diseases of tonsils and adenoids,Spondylolisthesis/Spondylolysis,1.8228391486932545,1.5765268378151172,2.1076346322233777,5.225921528173728e-16,222
M13_SPONDYLOLISTHESIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Spondylolisthesis/Spondylolysis,Other and unspecified effects of external causes,1.8225736093315574,1.2467597325739708,2.664326152541005,0.0019453106184261265,27
N14_CALCUKIDUR,M13_SPONDYLOLISTHESIS,5,Calculus of kidney and ureter,Spondylolisthesis/Spondylolysis,1.8224537269848298,1.0675924777837857,3.11105375517038,0.027826895586619566,14
C3_BREAST,M13_SPONDYLOLISTHESIS,15,Malignant neoplasm of breast,Spondylolisthesis/Spondylolysis,1.819283185380274,1.4078237022040831,2.3509984264546766,4.768526463700143e-6,63
M13_SPONDYLOLISTHESIS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Spondylolisthesis/Spondylolysis,Injury of muscle and tendon at wrist and hand level,1.818913823115006,1.1568835209050063,2.859793087320248,0.009563808629639051,19
C3_BREAST_HER2NEG,M13_SPONDYLOLISTHESIS,15,"Malignant neoplasm of breast, HER2-negative",Spondylolisthesis/Spondylolysis,1.818327982505933,1.407180149062194,2.3496043873043337,4.832777462460724e-6,63
D3_ANAEMIA,M13_SPONDYLOLISTHESIS,15,Anaemias,Spondylolisthesis/Spondylolysis,1.8172687853055227,1.4563906798640618,2.267568643294297,1.2319433722454316e-7,85
H7_OCUMUSCLE,M13_SPONDYLOLISTHESIS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Spondylolisthesis/Spondylolysis,1.8169526835232988,1.4642117687052523,2.254671847830965,5.8736719263604467e-8,86
H7_MACULADEGEN,M13_SPONDYLOLISTHESIS,0,Degeneration of macula and posterior pole,Spondylolisthesis/Spondylolysis,1.8164436463844116,1.3112253611314548,2.516323752038468,3.313067164660384e-4,38
M13_SPONDYLOLISTHESIS,J10_ASTHMA_INCLAVO,5,Spondylolisthesis/Spondylolysis,"Asthma, including avohilmo",1.815988101654383,1.453748448981349,2.2684892889557946,1.4716326305252664e-7,79
T2D_INCLAVO,M13_SPONDYLOLISTHESIS,15,"Type 2 diabetes, definitions combined, including avohilmo",Spondylolisthesis/Spondylolysis,1.8158636347633452,1.556051896483621,2.1190557638259695,3.6620639478876906e-14,198
M13_SPONDYLOLISTHESIS,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Spondylolisthesis/Spondylolysis,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.8156737462393082,1.09060244260068,3.0227982480227653,0.021819513604661223,15
L12_INFECT_SKIN_OTHER,M13_SPONDYLOLISTHESIS,0,Other local infections of skin and subcutaneous tissue,Spondylolisthesis/Spondylolysis,1.8155898183740307,1.0037853707987248,3.2839354751309884,0.04855305324865098,11
M13_SPONDYLOLISTHESIS,AB1_DERMATOPHYTOSIS,0,Spondylolisthesis/Spondylolysis,Dermatophytosis,1.8153848644552677,1.0502068972753686,3.1380694743515334,0.032725865721059996,13
M13_SPONDYLOLISTHESIS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Spondylolisthesis/Spondylolysis,"Adverse effects, not elsewhere classified",1.8151125449421228,1.154111936659988,2.854691513148174,0.009868477315316633,19
M13_SPONDYLOLISTHESIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Spondylolisthesis/Spondylolysis,Symptoms and signs involving the digestive system and abdomen,1.814633564853013,1.627183576115806,2.0236776126707907,8.96634706477244e-27,327
GLOMER_NEPHRITIS,M13_SPONDYLOLISTHESIS,0,Glomerulonephritis,Spondylolisthesis/Spondylolysis,1.8140758377960016,1.248248679327858,2.636390648574364,0.0017927226488766588,28
M13_SPONDYLOLISTHESIS,Z21_PROCREATIVE_MANAG,0,Spondylolisthesis/Spondylolysis,Procreative management,1.8138651685480898,1.2324771719586796,2.6695073341141735,0.002526209241270085,26
M13_SPONDYLOLISTHESIS,L12_INFECT_DERM,5,Spondylolisthesis/Spondylolysis,Infective dermatitis,1.8128886666797677,0.858231444134978,3.8294627168881177,0.11892634667683644,7
M13_SPONDYLOLISTHESIS,N14_POSTMENBLEED,0,Spondylolisthesis/Spondylolysis,Postmenopausal bleeding,1.8126060331076947,1.363329903857145,2.4099380655870113,4.264142139252321e-5,48
H8_PERIPHVERTIGO,M13_SPONDYLOLISTHESIS,0,Other peripheral vertigo,Spondylolisthesis/Spondylolysis,1.8121798912499447,1.0497526000951098,3.128352297439534,0.03281774524490698,13
M13_SPONDYLOLISTHESIS,ST19_INJURI_ANKLE_FOOT,15,Spondylolisthesis/Spondylolysis,Injuries to the ankle and foot,1.811964670667884,1.4552333057098759,2.256144052549011,1.0730775469264944e-7,81
COPD_EARLY,M13_SPONDYLOLISTHESIS,5,Early onset COPD,Spondylolisthesis/Spondylolysis,1.8117769558392645,0.9345468518137422,3.512435712922834,0.07847928313468754,9
M13_SPONDYLOLISTHESIS,ST19_INJURI_WRIST_HAND,15,Spondylolisthesis/Spondylolysis,Injuries to the wrist and hand,1.811660093069036,1.527792273189039,2.1482712999771807,8.234925353832371e-12,134
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPONDYLOLISTHESIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Spondylolisthesis/Spondylolysis,1.8114698281114117,0.8983669140839833,3.6526533721512653,0.09682033202555493,8
F5_PERSONALITY,M13_SPONDYLOLISTHESIS,15,Specific personality disorders,Spondylolisthesis/Spondylolysis,1.8098120392971677,1.3309545842886386,2.46095520932865,1.5474562679540784e-4,42
DM_SEVERAL_COMPLICATIONS,M13_SPONDYLOLISTHESIS,0,"Diabetes, several complications",Spondylolisthesis/Spondylolysis,1.8097272927134291,1.2870641036233523,2.5446385030642653,6.464567429908273e-4,34
M13_SPONDYLOLISTHESIS,J10_ASTHMACOPDKELA,5,Spondylolisthesis/Spondylolysis,Asthma/COPD (KELA code 203),1.8095619304628607,1.3826880808005442,2.3682234812385214,1.5569503108904573e-5,54
DM_SEVERAL_COMPLICATIONS,M13_SPONDYLOLISTHESIS,15,"Diabetes, several complications",Spondylolisthesis/Spondylolysis,1.8088733053393586,1.2578384281739639,2.6013059877009925,0.0013860034638153516,30
H7_VISUALDISTBLIND,M13_SPONDYLOLISTHESIS,15,Visual disturbances and blindness,Spondylolisthesis/Spondylolysis,1.8072431374112203,1.3416180699796454,2.434469116661125,9.886631760535076e-5,45
M13_SPONDYLOLISTHESIS,H7_REFRAACCOMMODIS,0,Spondylolisthesis/Spondylolysis,Disorders of refraction and accommodation,1.8068989808949931,1.217885110209452,2.6807815448190095,0.003289091686492257,25
M13_SPONDYLOLISTHESIS,AB1_OTHER_VIRAL,5,Spondylolisthesis/Spondylolysis,Other viral diseases,1.806792302067374,0.8568542865655353,3.8098641437563026,0.12015336710415123,7
I9_CEREBVASC,M13_SPONDYLOLISTHESIS,15,Cerebrovascular diseases,Spondylolisthesis/Spondylolysis,1.8067124916215207,1.4827512380682142,2.201454932948822,4.439944799005952e-9,112
J10_PNEUMOBACT,M13_SPONDYLOLISTHESIS,5,Bacterial pneumoniae,Spondylolisthesis/Spondylolysis,1.8055213462484823,1.161271724463074,2.8071873818043613,0.008690074720896158,21
K11_GALLBILPANC,M13_SPONDYLOLISTHESIS,15,"Disorders of gallbladder, biliary tract and pancreas",Spondylolisthesis/Spondylolysis,1.8050361018428145,1.5591493146544824,2.0897006453021674,2.68994162642656e-15,219
M13_SPONDYLOLISTHESIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Spondylolisthesis/Spondylolysis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.804471677377862,1.2586324475603539,2.587028517157895,0.0013203433341451528,30
M13_SPONDYLOLISTHESIS,M13_GANGLION,0,Spondylolisthesis/Spondylolysis,Ganglion,1.8033276662074593,1.2499943864880076,2.6016042206765877,0.001614138501462098,29
K11_OTHDIG,M13_SPONDYLOLISTHESIS,5,Other diseases of the digestive system,Spondylolisthesis/Spondylolysis,1.8023579155651996,1.1477296608497198,2.830365169264262,0.010515757588181403,20
M13_SPONDYLOLISTHESIS,N14_PROSTHYPERPLA,5,Spondylolisthesis/Spondylolysis,Hyperplasia of prostate,1.8020926104008554,1.2839204909479884,2.5293916557586327,6.620616703635232e-4,34
M13_SPONDYLOLISTHESIS,R18_ABDOMI_PELVIC_PAIN,1,Spondylolisthesis/Spondylolysis,Abdominal and pelvic pain,1.801637224709361,1.2899992823793904,2.5162003838261255,5.522102041949652e-4,35
H7_GLAUCOMA,M13_SPONDYLOLISTHESIS,15,Glaucoma,Spondylolisthesis/Spondylolysis,1.8011238739566526,1.400199007260404,2.3168472427957547,4.6446919397486605e-6,65
H7_CATARACTOTHER,M13_SPONDYLOLISTHESIS,15,Other cataract,Spondylolisthesis/Spondylolysis,1.8006290088746133,1.3714276299790997,2.3641530597208282,2.2995726688186015e-5,55
M13_SPONDYLOLISTHESIS,J10_ASTHMACOPDKELA,0,Spondylolisthesis/Spondylolysis,Asthma/COPD (KELA code 203),1.8002073779114978,1.5001229402468332,2.160320675419943,2.6337657088510414e-10,117
M13_SPONDYLOLISTHESIS,ST19_INJURI_ELBOW_FOREA,1,Spondylolisthesis/Spondylolysis,Injuries to the elbow and forearm,1.799944882406065,1.0161097264175154,3.1884367361803623,0.04392741004314707,12
M13_SPONDYLOLISTHESIS,K11_CHRONGASTR,5,Spondylolisthesis/Spondylolysis,Chronic gastritis,1.7998996027973266,1.1803505658122178,2.744641019357438,0.006328308758234569,22
L12_URTICARIA,M13_SPONDYLOLISTHESIS,0,Urticaria,Spondylolisthesis/Spondylolysis,1.7997419738558709,1.3701872637401933,2.363962400013083,2.403424452465214e-5,53
M13_SPONDYLOLISTHESIS,ST19_OPEN_WOUND_WRIST_HAND,0,Spondylolisthesis/Spondylolysis,Open wound of wrist and hand,1.79884317399657,1.3685270019147884,2.364466875777095,2.5640303257648036e-5,52
M13_SPONDYLOLISTHESIS,J10_UPPERINFEC,15,Spondylolisthesis/Spondylolysis,Acute upper respiratory infections,1.798672763503922,1.507732190820848,2.1457548826423194,6.974688995059602e-11,125
M13_SPONDYLOLISTHESIS,AUTOIMMUNE,0,Spondylolisthesis/Spondylolysis,Autoimmune diseases,1.798659899161018,1.5890294967635281,2.035945487128593,1.6146944826717522e-20,253
M13_SPONDYLOLISTHESIS,ST19_INJURY_EYE_ORBIT,5,Spondylolisthesis/Spondylolysis,Injury of eye and orbit,1.7985490122598857,0.9307807383641792,3.4753389452236,0.08071326372891544,9
M13_SPONDYLOLISTHESIS,H7_STRABISMUS,0,Spondylolisthesis/Spondylolysis,Strabismus,1.7979730570697954,1.1804831538311584,2.738461030517401,0.00627686557834714,22
M13_SPONDYLOLISTHESIS,K11_FISSANAL,0,Spondylolisthesis/Spondylolysis,Fissure and fistula of anal and rectal regions,1.7979471253116925,1.2019234352169916,2.6895339342750835,0.004301906387189418,24
J10_PLEURA,M13_SPONDYLOLISTHESIS,15,Other diseases of pleura,Spondylolisthesis/Spondylolysis,1.7973921790755856,1.2884877815842721,2.507294746272134,5.554487855006241e-4,36
M13_SPONDYLOLISTHESIS,F5_PSYCHOTH,5,Spondylolisthesis/Spondylolysis,Other and unspecified nonorganic psychotic disorders,1.7973315386087776,0.9914609105438265,3.2582229166310634,0.053391025106966715,11
I9_STR_EXH,M13_SPONDYLOLISTHESIS,0,"Ischaemic Stroke, excluding all haemorrhages",Spondylolisthesis/Spondylolysis,1.7963902235189553,1.416503019797845,2.278158104890608,1.3487750876706176e-6,73
M13_SPONDYLOLISTHESIS,K11_CHRONGASTR,0,Spondylolisthesis/Spondylolysis,Chronic gastritis,1.7963866979742216,1.351092926907249,2.388440576064283,5.567377473780451e-5,48
M13_SPONDYLOLISTHESIS,L12_DISORDSKINAPPENDIX,0,Spondylolisthesis/Spondylolysis,Disorders of skin appendages,1.7955743660124919,1.3728967418785272,2.348382952289377,1.9171919931175517e-5,54
M13_SPONDYLOLISTHESIS,N14_POSTMENBLEED,15,Spondylolisthesis/Spondylolysis,Postmenopausal bleeding,1.7947770591446066,1.3281616284988158,2.42532582097905,1.404069701804432e-4,43
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_SPONDYLOLISTHESIS,0,Follow-up examination after treatment for malignant neoplasms,Spondylolisthesis/Spondylolysis,1.7941751453888932,1.0594138298839118,3.0385335376299496,0.02965081460729431,14
DIABETES_FG,M13_SPONDYLOLISTHESIS,15,"Diabetes, varying definitions",Spondylolisthesis/Spondylolysis,1.7939259169641786,1.562383626506232,2.059782335758453,1.1456720292103572e-16,254
K11_OTHDIG,M13_SPONDYLOLISTHESIS,0,Other diseases of the digestive system,Spondylolisthesis/Spondylolysis,1.7934843875961513,1.407085581197252,2.2859919052075237,2.3730747383339214e-6,68
K11_UC_STRICT2,M13_SPONDYLOLISTHESIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Spondylolisthesis/Spondylolysis,1.793427969096601,1.2270593330832098,2.6212130038212655,0.0025547647722244282,27
M13_SPONDYLOLISTHESIS,N14_BENIGNMAMDYSP,0,Spondylolisthesis/Spondylolysis,Benign mammary dysplasia,1.7933624456477404,1.0372831780379257,3.1005504856862274,0.03652398874255369,13
M13_SPONDYLOLISTHESIS,J10_ACUTEUPPERINFEC,5,Spondylolisthesis/Spondylolysis,Acute upper respiratory infections of multiple and unspecified sites,1.7932911669834444,1.2646435742474316,2.542924563938554,0.0010469247843462883,32
M13_SPONDYLOLISTHESIS,ST19_INJURI_HEAD,0,Spondylolisthesis/Spondylolysis,Injuries to the head,1.7923594211631344,1.5454382531534487,2.0787322224469795,1.1992478494260428e-14,177
M13_SPONDYLOLISTHESIS,ST19_INJURI_ANKLE_FOOT,0,Spondylolisthesis/Spondylolysis,Injuries to the ankle and foot,1.7922795429773153,1.4558673159107882,2.206427690950247,3.7709199488273424e-8,90
M13_SPONDYLOLISTHESIS,N14_PROSTHYPERPLA,15,Spondylolisthesis/Spondylolysis,Hyperplasia of prostate,1.791766064404827,1.4390802097145645,2.2308872068983128,1.8399831178445147e-7,81
M13_SPONDYLOLISTHESIS,ALCOHOLACUTE10,15,Spondylolisthesis/Spondylolysis,Acute alcohol intoxication,1.7909075410865989,1.1523545927885235,2.7833011130363507,0.009587115105679231,20
K11_UC_STRICT,M13_SPONDYLOLISTHESIS,0,"Ulcerative colitis (strict definition, require KELA)",Spondylolisthesis/Spondylolysis,1.7898422802914398,1.2329049520721231,2.5983636313040446,0.0022066080568591525,28
M13_SPONDYLOLISTHESIS,I9_HYPTENSEC,0,Spondylolisthesis/Spondylolysis,Secondary hypertension,1.7898018587234592,0.9594999482102095,3.3386043422569767,0.06724612113133221,10
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SPONDYLOLISTHESIS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Spondylolisthesis/Spondylolysis,1.789520940356782,0.9211284549794351,3.476589153949128,0.08588240401682452,9
M13_SPONDYLOLISTHESIS,J10_CHRONRHINITIS,15,Spondylolisthesis/Spondylolysis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.7884069560917233,1.2928791612344757,2.4738579880453373,4.451793757672638e-4,37
ST19_CONCUSSION,M13_SPONDYLOLISTHESIS,0,Concussion,Spondylolisthesis/Spondylolysis,1.7868342765727212,1.4739063724801864,2.1662005074057578,3.439954427304008e-9,109
I9_AORTANEUR,M13_SPONDYLOLISTHESIS,5,Aortic aneurysm,Spondylolisthesis/Spondylolysis,1.7859388908739933,0.795804378744137,4.007992173867802,0.15966679605235362,6
M13_SPONDYLOLISTHESIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Spondylolisthesis/Spondylolysis,Symptoms and signs involving the digestive system and abdomen,1.784714211404141,1.606994214444284,1.982088540056993,2.653284259899782e-27,353
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_SPONDYLOLISTHESIS,15,Congenital malformations of the circulatory system,Spondylolisthesis/Spondylolysis,1.784676553915915,0.9856368420199224,3.2314847277520973,0.0558455459583126,11
E4_DIABETES,M13_SPONDYLOLISTHESIS,15,Diabetes mellitus,Spondylolisthesis/Spondylolysis,1.7838386745417725,1.5522986388079436,2.0499150983180416,3.3715862217565603e-16,250
F5_PSYCHDEV,M13_SPONDYLOLISTHESIS,15,Disorders of psychological developtment,Spondylolisthesis/Spondylolysis,1.7838143504671935,0.9227424368768786,3.4484093391244652,0.08526597622147117,9
J10_INFLUPNEU,M13_SPONDYLOLISTHESIS,15,Influenza and pneumonia,Spondylolisthesis/Spondylolysis,1.783733566729403,1.5203590243096854,2.092732957284114,1.2499668265109748e-12,176
J10_PNEUMOBACTEROTH,M13_SPONDYLOLISTHESIS,15,"Bacterial pneumonia, not elsewhere classified",Spondylolisthesis/Spondylolysis,1.7836605792017877,1.360610822063495,2.3382476533396193,2.7980373049836786e-5,55
M13_SPONDYLOLISTHESIS,N14_OVARYCYST,1,Spondylolisthesis/Spondylolysis,Ovarian cyst,1.7834771885398017,0.8860835126269927,3.5897190690431313,0.1049921424842552,8
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOLISTHESIS,0,Heart failure and antihypertensive medication,Spondylolisthesis/Spondylolysis,1.7821150056944295,1.5270930313462296,2.079725221928011,2.248562443477105e-13,198
F5_ALCOHOL,M13_SPONDYLOLISTHESIS,0,Mental and behavioural disorders due to alcohol,Spondylolisthesis/Spondylolysis,1.7818434407762758,1.4676225750193266,2.1633396088879513,5.350242588417723e-9,109
PNEUMOBACTKNOWN,M13_SPONDYLOLISTHESIS,15,Bacterial pneumonia (organism specified),Spondylolisthesis/Spondylolysis,1.781214475776426,1.3738957676770274,2.3092909108235395,1.3133556780850545e-5,60
FG_PULMHEART,M13_SPONDYLOLISTHESIS,0,Pulmonary heart disease,Spondylolisthesis/Spondylolysis,1.781196556673092,1.216666274071869,2.607667559392436,0.002993241073582795,27
I9_PULMEMB,M13_SPONDYLOLISTHESIS,0,Pulmonary embolism,Spondylolisthesis/Spondylolysis,1.781196556673092,1.216666274071869,2.607667559392436,0.002993241073582795,27
L12_URTICA_ALLERG,M13_SPONDYLOLISTHESIS,0,Allergic urticaria,Spondylolisthesis/Spondylolysis,1.7803424595680206,1.0093337915599256,3.1403082903249095,0.04636160579192166,12
M13_SPONDYLOLISTHESIS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Spondylolisthesis/Spondylolysis,Injury of muscle and tendon at wrist and hand level,1.7797676446033033,0.8849641543197697,3.5793233582568704,0.10584027140681554,8
I9_MI_STRICT,M13_SPONDYLOLISTHESIS,5,"Myocardial infarction, strict",Spondylolisthesis/Spondylolysis,1.7787923642951489,1.2064188802308158,2.6227227765777,0.0036459211155556786,28
M13_SPONDYLOLISTHESIS,CD2_BENIGN_SKIN,5,Spondylolisthesis/Spondylolysis,Other benign neoplasms of skin,1.7786377444007815,1.142717071264011,2.7684475058272753,0.010741440909148681,20
I9_NONRHEVALV,M13_SPONDYLOLISTHESIS,0,Non-rheumatic valve diseases,Spondylolisthesis/Spondylolysis,1.7777399106213727,1.408420522698432,2.243903109109108,1.2827163294583046e-6,76
N14_CYSTITIS,M13_SPONDYLOLISTHESIS,0,Cystitis,Spondylolisthesis/Spondylolysis,1.7772889199031672,1.380032759706274,2.2888992182206422,8.367648002027325e-6,63
Z21_PREGNAC_EXAM_TEST,M13_SPONDYLOLISTHESIS,15,Pregnancy examination and test,Spondylolisthesis/Spondylolysis,1.7767658186369844,1.2092335388246145,2.6106592919555345,0.0034149295797254197,27
N14_RENFAIL,M13_SPONDYLOLISTHESIS,15,Renal failure,Spondylolisthesis/Spondylolysis,1.7750884372181126,1.1389075962891955,2.766632666435692,0.011261928451387073,20
M13_SPONDYLOLISTHESIS,H8_SUP_ACUTE,15,Spondylolisthesis/Spondylolysis,Acute suppurative otitis media,1.7747679846083142,1.0046584456095438,3.135196257947763,0.04815378221343591,12
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOLISTHESIS,0,All-cause Heart Failure,Spondylolisthesis/Spondylolysis,1.774520310519412,1.525633690151921,2.064009436060857,1.0177957589300919e-13,209
I9_PULMHEART,M13_SPONDYLOLISTHESIS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Spondylolisthesis/Spondylolysis,1.7743175310410642,1.1835446880037048,2.659977889191289,0.005507935265704256,24
M13_SPONDYLOLISTHESIS,GOUT_STRICT,0,Spondylolisthesis/Spondylolysis,"Gout, strict definition",1.7735245099973813,1.004043564026562,3.132721826279483,0.048392868735803375,12
E4_DM2COMA,M13_SPONDYLOLISTHESIS,15,Type 2 diabetes with coma,Spondylolisthesis/Spondylolysis,1.7725456425343542,1.0816661294791,2.9047022637018194,0.02311540911302686,16
M13_SPONDYLOLISTHESIS,K11_CHRONGASTR,15,Spondylolisthesis/Spondylolysis,Chronic gastritis,1.772486131293015,1.3116505966945933,2.3952316977884918,1.9458273939039684e-4,43
M13_SPONDYLOLISTHESIS,K11_HERNIA,15,Spondylolisthesis/Spondylolysis,Hernia,1.7724747878799987,1.4958004057314649,2.1003249241224347,3.837042636916858e-11,135
H7_IRIDOCYCLITIS,M13_SPONDYLOLISTHESIS,15,Iridocyclitis,Spondylolisthesis/Spondylolysis,1.77238073162913,1.2108344869306369,2.594354134901811,0.003238640631349258,27
J10_INFLUENZA,M13_SPONDYLOLISTHESIS,15,All influenza,Spondylolisthesis/Spondylolysis,1.7713030243456689,1.1255597854775614,2.7875146611824833,0.013463238846815783,19
M13_SPONDYLOLISTHESIS,K11_GALLBILPANC,0,Spondylolisthesis/Spondylolysis,"Disorders of gallbladder, biliary tract and pancreas",1.7708429870927056,1.4943681049968327,2.0984688273590146,4.16281152648846e-11,135
J10_PNEUMONIA,M13_SPONDYLOLISTHESIS,15,All pneumoniae,Spondylolisthesis/Spondylolysis,1.7708155897321762,1.5020026052892046,2.0877379585068905,1.0259003018015238e-11,164
AB1_INTESTINAL_INFECTIONS,M13_SPONDYLOLISTHESIS,15,Intestinal infectious diseases,Spondylolisthesis/Spondylolysis,1.77069220103827,1.5048717252802644,2.0834671940120555,5.790663405210563e-12,164
M13_SPONDYLOLISTHESIS,J10_ASTHMA_INCLAVO,0,Spondylolisthesis/Spondylolysis,"Asthma, including avohilmo",1.7700991325305544,1.5075646655116406,2.078352597844983,3.1323206303555333e-12,151
J10_PNEUMOBACT,M13_SPONDYLOLISTHESIS,15,Bacterial pneumoniae,Spondylolisthesis/Spondylolysis,1.769131535569523,1.3587653259675325,2.30343410324953,2.2667350998149916e-5,58
H7_IRIDOCYCLITIS,M13_SPONDYLOLISTHESIS,0,Iridocyclitis,Spondylolisthesis/Spondylolysis,1.7684203799121692,1.259829040286177,2.482329379689736,9.842140855916787e-4,34
M13_SPONDYLOLISTHESIS,OFFICIAL_TILASTOKESKUS,0,Spondylolisthesis/Spondylolysis,"Alcohol related diseases, tilastokeskus definition",1.7682753239211393,1.4039558807137047,2.2271338181929865,1.2823764439701811e-6,73
N14_MALEGEN,M13_SPONDYLOLISTHESIS,0,Diseases of male genital organs,Spondylolisthesis/Spondylolysis,1.7680439873867522,1.49091732780293,2.0966820111622173,5.6876502711986114e-11,172
M13_SPONDYLOLISTHESIS,KRA_PSY_ALCOH,5,Spondylolisthesis/Spondylolysis,"Alcohol abuse, main dg",1.7680428884067774,0.78931565203734,3.9603619251400577,0.1660519455662013,6
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_SPONDYLOLISTHESIS,0,Toxic effects of substances chiefly nonmedicinal as to source,Spondylolisthesis/Spondylolysis,1.7677911739847945,1.0807191501210835,2.8916723040101617,0.023257434923011553,16
AB1_OTHER_VIRAL,M13_SPONDYLOLISTHESIS,15,Other viral diseases,Spondylolisthesis/Spondylolysis,1.7663312506738114,1.2893865886896463,2.4196979513161923,3.959070508409827e-4,40
N14_RENALTUB,M13_SPONDYLOLISTHESIS,1,Renal tubulo-intestitial diseases,Spondylolisthesis/Spondylolysis,1.7659199958983893,0.8747916311077873,3.5648185476634087,0.11256995305326797,9
M13_SPONDYLOLISTHESIS,CD2_BENIGN_SKIN_EYELID,5,Spondylolisthesis/Spondylolysis,"Benign neoplasm: Skin of eyelid, including canthus",1.7651943366228235,0.8355401153289483,3.7292177704939635,0.13644797599048558,7
OFFICIAL_TILASTOKESKUS,M13_SPONDYLOLISTHESIS,15,"Alcohol related diseases, tilastokeskus definition",Spondylolisthesis/Spondylolysis,1.7649525955715848,1.4205417674193375,2.192865944571219,2.906364597386695e-7,88
M13_SPONDYLOLISTHESIS,H8_OTHEREAR,15,Spondylolisthesis/Spondylolysis,Other disorders of ear,1.764310830254228,1.5010224034167357,2.073781642876748,5.753747804420204e-12,149
AB1_VIRAL_WARTS,M13_SPONDYLOLISTHESIS,15,Viral warts,Spondylolisthesis/Spondylolysis,1.7642819988479317,0.9746615360637378,3.193612198989352,0.060761124699875546,11
ALCOHOLACUTE10,M13_SPONDYLOLISTHESIS,15,Acute alcohol intoxication,Spondylolisthesis/Spondylolysis,1.7637376666070979,1.0409338525311727,2.9884421080594,0.03493451099949831,14
H7_RETINALDISOTH,M13_SPONDYLOLISTHESIS,15,Other retinal disorders,Spondylolisthesis/Spondylolysis,1.7634928105080374,1.3814617543331855,2.2511711836819184,5.26121403659706e-6,69
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOLISTHESIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spondylolisthesis/Spondylolysis,1.7630970843396916,1.4961137430277816,2.0777239319493366,1.2976248600793613e-11,165
