prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_POSTOPNEURO,RHEU_ARTHRITIS_OTH,5,Postprocedural disorders of nervous system,Other arthritis (FG),1.746617571331407,0.7823278584643408,3.8994814098425383,0.17353303509434614,6
RHEU_ARTHRITIS_OTH,I9_CORATHER,15,Other arthritis (FG),Coronary atherosclerosis,1.7465685979648284,1.5641513759335568,1.9502600031765778,3.8244843430652215e-23,323
H8_BPV,RHEU_ARTHRITIS_OTH,5,Benign paroxysmal vertigo,Other arthritis (FG),1.746423514644745,1.1431275461820147,2.6681144223065267,0.009918716223696961,22
RHEU_ARTHRITIS_OTH,F5_ALCOHOL,1,Other arthritis (FG),Mental and behavioural disorders due to alcohol,1.7461577391940146,0.9818865469943576,3.1053148242845547,0.05772688948390935,12
RHEU_ARTHRITIS_OTH,AB1_VIRAL_WARTS,0,Other arthritis (FG),Viral warts,1.746007256864857,1.2076149139313137,2.52443167590603,0.003047686699856542,29
J10_PNEUMOBACT,RHEU_ARTHRITIS_OTH,0,Bacterial pneumoniae,Other arthritis (FG),1.745704729948449,1.4623130453541962,2.0840168347306482,7.056066054474278e-10,128
RHEU_ARTHRITIS_OTH,C3_FEMALE_GENITAL,0,Other arthritis (FG),malignant neoplasm of female genital organs,1.7455878261377236,1.3187781942094077,2.310530210568814,9.849259442872035e-5,50
RHEU_ARTHRITIS_OTH,I9_CVD_HARD,15,Other arthritis (FG),Hard cardiovascular diseases,1.7455824112567733,1.5732406672988457,1.936803451515537,8.283468006250401e-26,364
K11_CHRONPANC,RHEU_ARTHRITIS_OTH,0,Chronic pancreatitis,Other arthritis (FG),1.745182141352516,1.1677130009699332,2.608227110570788,0.006601501246810566,24
F5_INSOMNIA,RHEU_ARTHRITIS_OTH,5,Insomnia,Other arthritis (FG),1.7445908106951358,0.8694986617429027,3.500404578727064,0.11725389952746776,8
RHEU_ARTHRITIS_OTH,M13_HALLUXRIGIDUS,5,Other arthritis (FG),Hallux rigidus,1.7445534307557635,1.0233928440156297,2.973898723797627,0.04085762663087752,14
RHEU_ARTHRITIS_OTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Other arthritis (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7444517488750868,1.3837687075597023,2.1991477965417534,2.495724186068784e-6,74
RHEU_ARTHRITIS_OTH,H7_HYPERMETRO,0,Other arthritis (FG),Hypermetropia,1.744160409459787,1.0060452119165995,3.02381592585833,0.047538761987966936,13
RHEU_ARTHRITIS_OTH,K11_TONGUE,0,Other arthritis (FG),Diseases of tongue,1.744078897314971,1.0445312830610856,2.912130301301389,0.03345578215158009,15
RHEU_ARTHRITIS_OTH,TONGUEABNORMALITY,0,Other arthritis (FG),Tongue abnormality,1.744078897314971,1.0445312830610856,2.912130301301389,0.03345578215158009,15
RHEU_ARTHRITIS_OTH,R18_UNSPE_URINARY_INCONTINENCE,5,Other arthritis (FG),Unspecified urinary incontinence,1.7440734394621824,0.927555251342343,3.279364930375214,0.08424601706328186,10
CD2_BENIGN_HEMANGIOMA,RHEU_ARTHRITIS_OTH,15,"Haemangioma, any site",Other arthritis (FG),1.7439008899402557,1.0824063876765009,2.8096566581269453,0.02228811005931383,17
RHEU_ARTHRITIS_OTH,I9_HYPTENSHR,0,Other arthritis (FG),Hypertensive heart and/or renal disease,1.7436026837650662,1.35587286288829,2.2422089873209736,1.4739856345285407e-5,62
N14_PYELONEPHR,RHEU_ARTHRITIS_OTH,0,Acute tubulo-interstitial nephritis,Other arthritis (FG),1.74346487029877,1.4993883662544933,2.0272731350844557,5.045398595654122e-13,179
ULCERPROCT,RHEU_ARTHRITIS_OTH,15,Ulcerative proctitis,Other arthritis (FG),1.743306686741923,0.9642276185496095,3.1518680294706147,0.06585090251719543,11
N14_OTHPENIS,RHEU_ARTHRITIS_OTH,0,Other disorders of penis,Other arthritis (FG),1.7431260386907743,1.0952765280039725,2.774174657334363,0.019084892817735566,18
C3_PROSTATE,RHEU_ARTHRITIS_OTH,5,Malignant neoplasm of prostate,Other arthritis (FG),1.7431151054578797,1.2206851378255061,2.4891351395397865,0.0022350313828162502,32
RHEU_ARTHRITIS_OTH,F5_SUBSTANCE,5,Other arthritis (FG),Mental and behavioural disorders due to psychoctive substance use,1.7428039520163867,1.3420704476998553,2.263193873592559,3.085842714008721e-5,58
N14_UROLITHIASIS,RHEU_ARTHRITIS_OTH,5,Urolithiasis,Other arthritis (FG),1.742559875838841,1.2232939448771207,2.4822447079050107,0.002094348343460634,32
RHEU_ARTHRITIS_OTH,K11_FISTULA,0,Other arthritis (FG),Colonic or urogenital fistula,1.7424252422478401,1.3300874422682618,2.2825910750987397,5.567965093045143e-5,54
RHEU_ARTHRITIS_OTH,K11_GASTRODUOULC,0,Other arthritis (FG),Gastroduodenal ulcer,1.7424202831007674,1.3812704366220436,2.197997120958946,2.7909284084412275e-6,73
ST19_CONCUSSION,RHEU_ARTHRITIS_OTH,15,Concussion,Other arthritis (FG),1.7423995574288407,1.4793165107059782,2.0522695418841517,2.9524687336480216e-11,152
RHEU_ARTHRITIS_OTH,M13_LATERALEPICOND,15,Other arthritis (FG),Lateral epicondylitis,1.7420216825774093,1.2388844074055307,2.4494936932211164,0.0014136970436736333,34
RHEU_ARTHRITIS_OTH,N14_MENOPAUSOT,5,Other arthritis (FG),Other menopausal disorders,1.7417975443238072,1.0017309914813133,3.028616176610564,0.04928385322367942,13
RHEU_ARTHRITIS_OTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Other arthritis (FG),"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.7410955383295301,0.8590817826975701,3.5286671591058183,0.12391142133508815,8
H7_OTHERCONJ,RHEU_ARTHRITIS_OTH,5,Other disorders of conjunctiva,Other arthritis (FG),1.7410748660978765,0.9602152833315416,3.15693963841136,0.06780677883179999,11
COPD_EARLY,RHEU_ARTHRITIS_OTH,15,Early onset COPD,Other arthritis (FG),1.7410050615280992,1.3040845924636975,2.3243113535603244,1.6932108987782263e-4,47
C3_PROSTATE,RHEU_ARTHRITIS_OTH,0,Malignant neoplasm of prostate,Other arthritis (FG),1.740965179713941,1.352033312058871,2.2417789043680156,1.7222873435694544e-5,64
RHEU_ARTHRITIS_OTH,ST19_INJURI_ANKLE_FOOT,15,Other arthritis (FG),Injuries to the ankle and foot,1.74050605764638,1.493337235683692,2.028584879768846,1.3246187101667884e-12,168
L12_LICHENSCLERATROPH,RHEU_ARTHRITIS_OTH,5,Lichen sclerosus et atrophicus,Other arthritis (FG),1.7404934608021287,0.7794190193955244,3.886635316449357,0.17637237421068394,6
L12_ACNE,RHEU_ARTHRITIS_OTH,15,Acne,Other arthritis (FG),1.7402697160578495,1.0636839606672306,2.8472166513898713,0.027398102883740352,16
F5_ALLANXIOUS,RHEU_ARTHRITIS_OTH,15,All anxiety disorders,Other arthritis (FG),1.740037443731832,1.4763498250007576,2.0508217322999682,3.9375613434157304e-11,152
RHEU_ARTHRITIS_OTH,C3_COLON,15,Other arthritis (FG),Malignant neoplasm of colon,1.7397086123773386,1.0897186210905345,2.7774014295094207,0.0203414635107701,18
RHEU_ARTHRITIS_OTH,G6_DYSTON,15,Other arthritis (FG),Dystonia,1.7395148099144888,0.9798861882701482,3.088023701256228,0.058676489972416035,12
RHEU_ARTHRITIS_OTH,CONGEN_HEART_ARTER,0,Other arthritis (FG),Congenital malformations of heart and great arteries,1.7393081054175774,1.090430175261345,2.7743112344137306,0.02015713341534711,18
N14_CALCUKIDUR,RHEU_ARTHRITIS_OTH,5,Calculus of kidney and ureter,Other arthritis (FG),1.7392832258117896,1.2075516721585244,2.5051566813557735,0.0029484022480475666,30
K11_HERNIA,RHEU_ARTHRITIS_OTH,15,Hernia,Other arthritis (FG),1.7385683768699298,1.5568529845422636,1.9414935328275935,9.30318246714269e-23,386
Z21_CONTRACEPTIVE_MANAG,RHEU_ARTHRITIS_OTH,5,Contraceptive management,Other arthritis (FG),1.7385540598415725,1.3707633998360695,2.2050269356134584,5.101296893077179e-6,75
I9_CABG,RHEU_ARTHRITIS_OTH,1,Coronary artery bypass grafting,Other arthritis (FG),1.7379968457667823,0.8541409441370219,3.536457368809512,0.12725597899116653,8
N14_PROSTATITIS,RHEU_ARTHRITIS_OTH,5,Inflammatory diseases of prostate (prostatitis),Other arthritis (FG),1.737781238848598,0.9304677860506559,3.245554203345371,0.08293965475703903,10
J10_VOCALLARYNX,RHEU_ARTHRITIS_OTH,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other arthritis (FG),1.737558359942218,1.49379631760119,2.021098203705122,7.854095628880881e-13,177
N14_GENITOUROTH,RHEU_ARTHRITIS_OTH,15,Other disorders of the genitourinary system,Other arthritis (FG),1.7369913966254982,1.170673725701,2.5772672997716204,0.0060926118764802716,25
Z21_SUPERV_HIGH_R_PREGNAC,RHEU_ARTHRITIS_OTH,1,Supervision of high-risk pregnancy,Other arthritis (FG),1.7366071217199475,0.8866523802977456,3.4013378435816155,0.10756358740491385,9
H7_VITREOUS,RHEU_ARTHRITIS_OTH,5,Disorders of vitreous body and globe,Other arthritis (FG),1.7364727318645357,1.2585348803106466,2.3959109879932785,7.791804451320306e-4,39
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,RHEU_ARTHRITIS_OTH,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other arthritis (FG),1.736293990166177,1.4834667309508331,2.0322106033041205,6.3362183369306615e-12,166
L12_ACTINKERA,RHEU_ARTHRITIS_OTH,15,Actinic keratosis,Other arthritis (FG),1.7360434253746841,1.2937285741938016,2.3295819810308913,2.3655980845343802e-4,46
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,RHEU_ARTHRITIS_OTH,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other arthritis (FG),1.735767188470806,1.3908824841691985,2.1661698719079805,1.0640932758373725e-6,81
RHEU_ARTHRITIS_OTH,FG_CVD,0,Other arthritis (FG),Cardiovascular diseases (excluding rheumatic etc),1.7357032447757148,1.6290122700025615,1.849381867406197,4.410499412069019e-65,971
H8_PERFORATION,RHEU_ARTHRITIS_OTH,5,Perforation of tympanic membrane,Other arthritis (FG),1.7356978490860722,0.8999373436465391,3.347618636553957,0.09988775789572304,9
I9_UAP,RHEU_ARTHRITIS_OTH,0,Unstable angina pectoris,Other arthritis (FG),1.7353749131741782,1.4274476063947297,2.1097279338191797,3.184358002822046e-8,107
RHEU_ARTHRITIS_OTH,E4_DMNASNOCOMP,0,Other arthritis (FG),Unspecified diabetes without complications,1.7348666904481644,1.0403701977900655,2.8929725592100257,0.03471256542032831,15
RHEU_ARTHRITIS_OTH,N14_UROLITHIASIS,5,Other arthritis (FG),Urolithiasis,1.7347913047700487,1.1646052069018917,2.584138258416093,0.006739003603145677,25
R18_HEARTBURN,RHEU_ARTHRITIS_OTH,0,Heartburn,Other arthritis (FG),1.7346738229810705,0.9319085021045576,3.2289578486946247,0.08229109241500235,10
E4_DIABETES,RHEU_ARTHRITIS_OTH,0,Diabetes mellitus,Other arthritis (FG),1.7336002920897935,1.582640815300837,1.8989589701454406,2.520376618970991e-32,567
RHEU_ARTHRITIS_OTH,DM_RETINA_PROLIF,5,Other arthritis (FG),Proliferative diabetic retinopathy,1.7333754385233828,1.2959879549994013,2.318378345482013,2.092945282785555e-4,47
DM_RETINOPATHY,RHEU_ARTHRITIS_OTH,1,Diabetic retinopathy,Other arthritis (FG),1.7333027998995818,1.049195374510401,2.8634691584888863,0.03175346380556248,17
RHEU_ARTHRITIS_OTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other arthritis (FG),Other symptoms and signs involving the digestive system and abdomen,1.733067003980199,1.068007591020022,2.8122658167778845,0.02598819652140364,17
I9_UAP,RHEU_ARTHRITIS_OTH,5,Unstable angina pectoris,Other arthritis (FG),1.7327818971508544,1.2732979860766425,2.358075749687855,4.706402774286168e-4,43
AB1_VIRAL_NOS,RHEU_ARTHRITIS_OTH,15,"Other viral diseases, not elsewhere classified",Other arthritis (FG),1.7325160271114433,1.3059443010800929,2.29842251443305,1.3841831868853781e-4,49
F5_DEMENTIA_INCLAVO,RHEU_ARTHRITIS_OTH,5,"Dementia, including avohilmo",Other arthritis (FG),1.7320913161360105,1.2423249761099628,2.4149400399467003,0.0011967064219865944,37
RHEU_ARTHRITIS_OTH,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Other arthritis (FG),"Superficial injury of abdomen, lower back and pelvis",1.732071578922537,1.0171159581825082,2.949586947659399,0.04312632734224302,14
J10_SEPTDEV,RHEU_ARTHRITIS_OTH,0,Deviated nasal septum,Other arthritis (FG),1.7318072328950946,1.47471499352624,2.033719264450131,2.1137492426808857e-11,156
RHEU_ARTHRITIS_OTH,K11_GALLBILPANC,1,Other arthritis (FG),"Disorders of gallbladder, biliary tract and pancreas",1.7315140161165072,1.1415617121980974,2.6263501622132566,0.009797430828270146,23
ASTHMA_CHILD,RHEU_ARTHRITIS_OTH,5,Childhood asthma (age<16),Other arthritis (FG),1.7308072082376835,1.0180938233938934,2.9424533606354184,0.04274092369330787,14
I9_CORATHER,RHEU_ARTHRITIS_OTH,15,Coronary atherosclerosis,Other arthritis (FG),1.7306497437847599,1.5215354381317467,1.9685039602757588,6.93185409282625e-17,285
ST19_CONCUSSION,RHEU_ARTHRITIS_OTH,0,Concussion,Other arthritis (FG),1.7304683689993015,1.501039400222258,1.994964806162787,4.1283108717947703e-14,200
J10_COPDNAS,RHEU_ARTHRITIS_OTH,0,Other chronic obstructive pulmonary disease,Other arthritis (FG),1.7302609274113514,1.3760340749206628,2.1756749571038068,2.715159596235185e-6,76
K11_ILEUS,RHEU_ARTHRITIS_OTH,15,Paralytic ileus and intestinal obstruction,Other arthritis (FG),1.7300620340124968,1.3034265844666373,2.2963430984156594,1.4807775672514764e-4,49
RHEU_ARTHRITIS_OTH,K11_FUNCDYSP,15,Other arthritis (FG),Functional dyspepsia,1.7298171015757502,1.3639883110668791,2.1937630847902567,6.165969347314374e-6,70
L12_INFECT_DERM,RHEU_ARTHRITIS_OTH,5,Infective dermatitis,Other arthritis (FG),1.729729619613599,0.9272484437712416,3.2267129452381624,0.08496886848656883,10
N14_OTHFEMPELINF,RHEU_ARTHRITIS_OTH,0,Other female pelvic inflammatory diseases,Other arthritis (FG),1.7295857391210856,1.4133475390342012,2.1165826142204383,1.0481912725699328e-7,98
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,RHEU_ARTHRITIS_OTH,5,Effects of foreign body entering through natural orifice,Other arthritis (FG),1.7295335551888091,1.1213518731437995,2.667571518062151,0.013209509106376334,21
COPD_HOSPITAL,RHEU_ARTHRITIS_OTH,0,"COPD, hospital admissions",Other arthritis (FG),1.7287767149462667,1.3748569734745268,2.17380352124008,2.813651825119256e-6,76
H8_MED_SUPP,RHEU_ARTHRITIS_OTH,5,Suppurative and unspecified otitis media,Other arthritis (FG),1.7279586201028725,1.2360310337190432,2.4156683055148287,0.0013758279982460174,36
F5_NEUROTIC,RHEU_ARTHRITIS_OTH,0,"Neurotic, stress-related and somatoform disorders",Other arthritis (FG),1.7277358567880063,1.5436997714551082,1.933712271018364,1.8049967455638014e-21,334
K11_CHRONGASTR,RHEU_ARTHRITIS_OTH,0,Chronic gastritis,Other arthritis (FG),1.7277289830578448,1.396672881221756,2.13725595952496,4.694343963706122e-7,88
J10_UPPERINFEC,RHEU_ARTHRITIS_OTH,15,Acute upper respiratory infections,Other arthritis (FG),1.7273530484634514,1.5614730959988532,1.9108549239058874,2.642106902237954e-26,474
ST19_OPEN_WOUND_HEAD,RHEU_ARTHRITIS_OTH,0,Open wound of head,Other arthritis (FG),1.7271343775488264,1.4200052268068262,2.100691674789709,4.496989811358799e-8,104
RHEU_ARTHRITIS_OTH,J10_PNEUMOBACTEROTH,15,Other arthritis (FG),"Bacterial pneumonia, not elsewhere classified",1.727100259978633,1.429193877147752,2.087103335462924,1.5417670443349747e-8,110
RHEU_ARTHRITIS_OTH,F5_ALLANXIOUS,0,Other arthritis (FG),All anxiety disorders,1.7269427427776678,1.480804900053055,2.0139933604525493,3.3045725720184503e-12,166
KRA_PSY_ANXIETY,RHEU_ARTHRITIS_OTH,0,Anxiety disorders,Other arthritis (FG),1.7268487942390833,1.5455565019478081,1.929406498181634,4.736287023898215e-22,345
I9_CVD_HARD,RHEU_ARTHRITIS_OTH,5,Hard cardiovascular diseases,Other arthritis (FG),1.7264741683185336,1.4398116304956436,2.0702104294331094,3.750546507143376e-9,146
G6_DEMYEL,RHEU_ARTHRITIS_OTH,15,Demyelenating diseases of the central nervous system,Other arthritis (FG),1.726328518852019,1.111800481236295,2.6805260523793666,0.015012442266850222,20
F5_ALLANXIOUS,RHEU_ARTHRITIS_OTH,0,All anxiety disorders,Other arthritis (FG),1.725645626174398,1.487119655588887,2.00242987572888,6.545442188726217e-13,184
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,RHEU_ARTHRITIS_OTH,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other arthritis (FG),1.725470261193676,1.4459718420653451,2.058994190378728,1.4466530116558222e-9,132
L12_ATOPIC,RHEU_ARTHRITIS_OTH,1,Atopic dermatitis,Other arthritis (FG),1.7249427437492357,0.848164136535481,3.5080797938084842,0.13224508990166817,8
RHEU_ARTHRITIS_OTH,N14_BREASTDISOTH,0,Other arthritis (FG),Other disorders of breast,1.7248593977884665,1.1191249971491157,2.6584518706294027,0.01351417097764417,21
RHEU_ARTHRITIS_OTH,KRA_PSY_ANXIETY,15,Other arthritis (FG),Anxiety disorders,1.7244137969519473,1.515115638606229,1.9626244144992664,1.536834929446412e-16,235
N14_ENDOMETRIOSIS_PELVICPERITONEUM,RHEU_ARTHRITIS_OTH,5,Endometriosis of pelvic peritoneum,Other arthritis (FG),1.7243852861855364,1.0936323856775372,2.718925165489683,0.01901440387393541,19
RHEU_ARTHRITIS_OTH,L12_INFECT_DERM,5,Other arthritis (FG),Infective dermatitis,1.7242735449495024,0.9918641857655673,2.997506413156686,0.05347749412481598,13
COPD_LATER,RHEU_ARTHRITIS_OTH,15,Later onset COPD,Other arthritis (FG),1.7241953055039398,1.1405066833742488,2.6066041478393567,0.009780252104807123,23
F5_PANIC,RHEU_ARTHRITIS_OTH,0,Panic disorder,Other arthritis (FG),1.7238990110286176,1.2293661772493079,2.417365838773013,0.0015933028804328683,34
Z21_FIT_ADJ_OTH_DEVICES,RHEU_ARTHRITIS_OTH,1,Fitting and adjustment of other devices,Other arthritis (FG),1.7238649193389848,0.7628607592822837,3.895481873944408,0.19045354861043953,6
RHEU_ARTHRITIS_OTH,N14_BREASTDISOTH,15,Other arthritis (FG),Other disorders of breast,1.7238479431789968,1.065083237299875,2.790065252304583,0.026646269588610865,17
RHEU_ARTHRITIS_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,0,Other arthritis (FG),"Dislocation, sprain and strain of joints and ligaments of elbow",1.7231429617549359,1.032299803643008,2.8763171863126646,0.03737837434116015,15
RHEU_ARTHRITIS_OTH,ST19_INJURI_ANKLE_FOOT,5,Other arthritis (FG),Injuries to the ankle and foot,1.7230561327779597,1.3885476140006567,2.1381495360823353,7.779009978278387e-7,85
RHEU_ARTHRITIS_OTH,F5_BEHEMOCHILD,0,Other arthritis (FG),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.7229396345304446,1.2007046997237691,2.4723156200844656,0.003149688468128019,30
L12_LICHENSCLERATROPH,RHEU_ARTHRITIS_OTH,15,Lichen sclerosus et atrophicus,Other arthritis (FG),1.7223743322900904,0.9761985794548671,3.038903562212046,0.060539365759356686,12
M13_GANGLION,RHEU_ARTHRITIS_OTH,15,Ganglion,Other arthritis (FG),1.7222430562729198,1.3359905610909453,2.2201662431343885,2.7206344929104637e-5,61
RHEU_ARTHRITIS_OTH,I9_CVD_HARD,0,Other arthritis (FG),Hard cardiovascular diseases,1.7217501558606445,1.5664558708351728,1.892439904882631,1.926129647868239e-29,439
F5_PHOBANX,RHEU_ARTHRITIS_OTH,5,Phobic anxiety disorders,Other arthritis (FG),1.7216230778587174,0.9493278756263667,3.1221942369069113,0.07365029834309914,11
I9_MI_STRICT,RHEU_ARTHRITIS_OTH,15,"Myocardial infarction, strict",Other arthritis (FG),1.7215234806663013,1.4371556918084456,2.0621586870355815,3.6986295457740525e-9,129
CD2_BENIGN_RECTUM_ANAL,RHEU_ARTHRITIS_OTH,0,"Benign neoplasm: Rectum, anus and anal canal",Other arthritis (FG),1.7214358110154926,1.2205982961259063,2.4277776405652904,0.001958967657670877,33
RHEU_ARTHRITIS_OTH,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Other arthritis (FG),Anomalies of jaw-cranial base relationship,1.7213360129056041,0.9442627800529549,3.137895225690877,0.07626268414786463,11
K11_ALCOLIV,RHEU_ARTHRITIS_OTH,15,Alcoholic liver disease,Other arthritis (FG),1.7212995285778825,0.9758586321073742,3.0361693483041647,0.060710020580327914,12
ALCOLIVER,RHEU_ARTHRITIS_OTH,15,Alcoholic liver disease,Other arthritis (FG),1.7212995285778825,0.9758586321073742,3.0361693483041647,0.060710020580327914,12
RHEU_ARTHRITIS_OTH,ALCOHOLACUTE10,0,Other arthritis (FG),Acute alcohol intoxication,1.7210710280133572,1.3005850330541182,2.2775023610037963,1.453816382552823e-4,50
L12_PSORI_NAS,RHEU_ARTHRITIS_OTH,15,Other and unspecified psoriasis,Other arthritis (FG),1.7210171040403255,0.9760545706857998,3.034563805503462,0.06062219151238682,12
RHEU_ARTHRITIS_OTH,H8_HL_SEN_NAS,15,Other arthritis (FG),Sensorineural hearing loss,1.7208396903984906,1.5066515660241127,1.965477159304516,1.2044807079146244e-15,223
RHEU_ARTHRITIS_OTH,K11_UC_NOCD,0,Other arthritis (FG),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.7202138909342872,1.2046573211250209,2.4564129389092693,0.002841444249362646,31
RHEU_ARTHRITIS_OTH,H7_EYEADNEXOTH,15,Other arthritis (FG),Other specified and unspecified disorders of eye and adnexa,1.7197623662998718,0.9682616614632206,3.0545282481513163,0.06432043038109692,12
C3_COLON_ADENO,RHEU_ARTHRITIS_OTH,15,Colon adenocarcinoma,Other arthritis (FG),1.7196433974422147,1.015960571177625,2.910716713089436,0.04349017453546331,14
RHEU_ARTHRITIS_OTH,G6_PARKINSON,15,Other arthritis (FG),Parkinson's disease,1.7195647666043832,1.1153070336736846,2.6512008776699916,0.014125775790047142,21
BRONCHITIS,RHEU_ARTHRITIS_OTH,0,Bronchitis,Other arthritis (FG),1.7195091007290622,1.5561455699848354,1.9000224686684555,1.8921934975004768e-26,451
RHEU_ARTHRITIS_OTH,PNEUMOBACTKNOWN,0,Other arthritis (FG),Bacterial pneumonia (organism specified),1.7191891513917223,1.4503489132362708,2.0378622766489456,4.2255974831897105e-10,136
RHEU_ARTHRITIS_OTH,J10_UPPERINFEC,1,Other arthritis (FG),Acute upper respiratory infections,1.719162418842932,1.2277204142336398,2.4073228628415024,0.001608553438298116,35
I9_OTH,RHEU_ARTHRITIS_OTH,15,Other CVD,Other arthritis (FG),1.7185860547966558,1.1285128711949208,2.6171948084333265,0.011622711939317921,22
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,RHEU_ARTHRITIS_OTH,0,Effects of foreign body entering through natural orifice,Other arthritis (FG),1.7185656348138796,1.330718397873176,2.2194536769639766,3.332114678995839e-5,60
E4_THYROID,RHEU_ARTHRITIS_OTH,0,Disorders of the thyroid gland,Other arthritis (FG),1.7181567221539369,1.5612189955444002,1.890870230446671,1.6522784058953294e-28,521
RHEU_ARTHRITIS_OTH,F5_NEUROTIC,15,Other arthritis (FG),"Neurotic, stress-related and somatoform disorders",1.717971023578175,1.509462038138826,1.9552823213052537,2.4603134713514175e-16,235
AB1_MYCOSES,RHEU_ARTHRITIS_OTH,0,Mycoses,Other arthritis (FG),1.7178341680446687,1.3513772509967066,2.1836642778507973,9.879409921638186e-6,68
J10_SINUSITIS,RHEU_ARTHRITIS_OTH,15,Acute sinusitis,Other arthritis (FG),1.7169281843262627,1.4659585811781524,2.010863354519044,2.0247138813485022e-11,164
L12_INFECT_DERM,RHEU_ARTHRITIS_OTH,0,Infective dermatitis,Other arthritis (FG),1.716746464818502,1.1669441070469935,2.525586621217787,0.006072231885858099,26
RHEU_ARTHRITIS_OTH,AB1_VIRAL_WARTS,15,Other arthritis (FG),Viral warts,1.7166215836779033,1.1627637320777586,2.53429788034683,0.006553423850445836,26
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEU_ARTHRITIS_OTH,15,Other symptoms and signs involving the digestive system and abdomen,Other arthritis (FG),1.7162292743880925,1.2168027286206273,2.420641286369932,0.002081492016864163,33
F5_DEPRESSIO,RHEU_ARTHRITIS_OTH,15,Depression,Other arthritis (FG),1.716091102145472,1.523749134431121,1.932712284665113,5.374322650805791e-19,309
CD2_BENIGN_ASCENDING_COLON,RHEU_ARTHRITIS_OTH,15,Benign neoplasm: Ascending colon,Other arthritis (FG),1.7154933900419702,0.9480536661533021,3.1041677030990096,0.07447263301044593,11
RHEU_ARTHRITIS_OTH,H8_OTHEREAR,15,Other arthritis (FG),Other disorders of ear,1.7154342896463892,1.535231599184365,1.9167888438838883,1.564856965654287e-21,320
H7_CONJUNCTIVA,RHEU_ARTHRITIS_OTH,15,Disorders of conjunctiva,Other arthritis (FG),1.7149825880014884,1.4980808864943929,1.9632887006727664,5.337042032723402e-15,231
RHEU_ARTHRITIS_OTH,J10_PNEUMONISOLLIQ,0,Other arthritis (FG),Pneumonitis due to solids and liquids,1.714447316448041,1.0283528643288335,2.8582889228341646,0.038714391820468784,15
RHEU_ARTHRITIS_OTH,H7_STRABISMUS,5,Other arthritis (FG),Strabismus,1.714326890213747,1.1210649266297106,2.621540123769,0.012869909599966046,22
RHEU_ARTHRITIS_OTH,I9_ISCHHEART,15,Other arthritis (FG),Ischemic heart diseases,1.713817360896877,1.5472557310668045,1.8983093017767734,5.286829344952316e-25,376
RHEU_ARTHRITIS_OTH,L12_LICHENSCLERATROPH,15,Other arthritis (FG),Lichen sclerosus et atrophicus,1.713710328498838,0.9657903612031827,3.0408287429426437,0.0656169046269913,12
RHEU_ARTHRITIS_OTH,G6_PARKINSON_INCLAVO,15,Other arthritis (FG),"Parkinson's disease, including avohilmo",1.713159992340698,1.1111815240767435,2.64125806248924,0.014797384242262216,21
H8_INNER,RHEU_ARTHRITIS_OTH,15,Diseases of inner ear,Other arthritis (FG),1.7125894461548623,1.4347090413883508,2.0442908816151495,2.5834323328308402e-9,130
RHEU_ARTHRITIS_OTH,C3_OTHER_SKIN,15,Other arthritis (FG),Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7125228270787698,1.4209613650516693,2.063908636361286,1.607749357031837e-8,113
RHEU_ARTHRITIS_OTH,C3_SKIN,15,Other arthritis (FG),Malignant neoplasm of skin,1.712466302601431,1.420914478577554,2.063840492695322,1.6109914472560074e-8,113
RHEU_ARTHRITIS_OTH,J10_LARYNGITIS,0,Other arthritis (FG),Acute laryngitis and tracheitis,1.7121983646260897,1.0428815362378299,2.8110798187146133,0.033504192498171076,16
