prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_FOOT_ANKLE,APPENDACUT_NOCOMPLIC,5,"Fracture of foot, except ankle","Acute appendicitis, no complications",0.9899305467237806,0.6435153932575818,1.5228268004221472,0.9632649468104068,21
I9_HEARTFAIL_AND_ANTIHYPERT,APPENDACUT_NOCOMPLIC,5,Heart failure and antihypertensive medication,"Acute appendicitis, no complications",0.989865221731862,0.7875511155999817,1.244151824288637,0.9304150008124649,79
APPENDACUT_NOCOMPLIC,ATOPIC_STRICT_REIMB,5,"Acute appendicitis, no complications","Atopic dermatitis, strict definition with reimbursement",0.9897965056970424,0.766812058404167,1.2776235218952463,0.9372313547290256,62
C3_BREAST,APPENDACUT_NOCOMPLIC,15,Malignant neoplasm of breast,"Acute appendicitis, no complications",0.9896098940352135,0.7581020190108958,1.2918152409752532,0.9387692460246979,56
R18_PAIN_NOT_ELSEW_CLASSIFIED,APPENDACUT_NOCOMPLIC,0,"Pain, not elsewhere classified","Acute appendicitis, no complications",0.9895142683476035,0.6947667589036685,1.4093053168066918,0.9534118022080855,31
I9_PHLETHROMBDVTLOW,APPENDACUT_NOCOMPLIC,15,DVT of lower extremities,"Acute appendicitis, no complications",0.9893675483352435,0.7344734925286314,1.3327208614825985,0.9439335846708357,44
L12_ABSCESS_CUT,APPENDACUT_NOCOMPLIC,15,"Cutaneous abscess, furuncle and carbuncle","Acute appendicitis, no complications",0.9893169986498527,0.7185987693027359,1.3620231005505932,0.9475014370275691,38
H7_OCUMUSCLE,APPENDACUT_NOCOMPLIC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Acute appendicitis, no complications",0.9890790267314368,0.7538240706530878,1.2977528301430592,0.9368415600074399,54
N14_PROSTATITIS,APPENDACUT_NOCOMPLIC,5,Inflammatory diseases of prostate (prostatitis),"Acute appendicitis, no complications",0.9889175577583862,0.5131102436465707,1.90594116596204,0.9734425933229615,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,APPENDACUT_NOCOMPLIC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Acute appendicitis, no complications",0.9886563672949544,0.8442114323319836,1.1578158920364867,0.8874172800830717,164
CD2_BENIGN_SKIN_FACE,APPENDACUT_NOCOMPLIC,0,Benign neoplasm: Skin of other and unspecified parts of face,"Acute appendicitis, no complications",0.9885381033959475,0.622059767080933,1.5709223350857178,0.9610935891039702,18
I9_TIA,APPENDACUT_NOCOMPLIC,0,Transient ischemic attack,"Acute appendicitis, no complications",0.9884029582249811,0.7661643739098857,1.275105500980654,0.9284725626356279,61
G6_TIA,APPENDACUT_NOCOMPLIC,0,Transient ischemic attack,"Acute appendicitis, no complications",0.9884029582249811,0.7661643739098857,1.275105500980654,0.9284725626356279,61
APPENDACUT_NOCOMPLIC,Q17_OTHER_CONGEN_MALFO,0,"Acute appendicitis, no complications",Other congenital malformations,0.9873855376928096,0.7436516561446481,1.3110038712201624,0.9300598103893329,50
I9_CHD,APPENDACUT_NOCOMPLIC,15,Major coronary heart disease event,"Acute appendicitis, no complications",0.9872630996051166,0.8337289336432827,1.1690711315279005,0.8818362403598733,148
N14_FEMGENPROL,APPENDACUT_NOCOMPLIC,15,Female genital prolapse,"Acute appendicitis, no complications",0.9872162183658624,0.7854182334816647,1.240862282359206,0.9121882937482435,77
R18_DYSPHAGIA,APPENDACUT_NOCOMPLIC,0,Dysphagia,"Acute appendicitis, no complications",0.9863452897754492,0.6704707898715124,1.4510356683080183,0.9443466706750719,26
H8_HL_IDIOP,APPENDACUT_NOCOMPLIC,0,Sudden idiopathic hearing loss,"Acute appendicitis, no complications",0.9863328269480648,0.5939009891542604,1.6380717716950488,0.9575960544015653,15
K11_PULP_PERIAPICAL,APPENDACUT_NOCOMPLIC,0,Diseases of pulp and periapical tissues,"Acute appendicitis, no complications",0.9862232349417285,0.7500857091268012,1.2967001734657828,0.9208645420272054,52
ST19_INJURI_HIP_THIGH,APPENDACUT_NOCOMPLIC,5,Injuries to the hip and thigh,"Acute appendicitis, no complications",0.9861686251514556,0.6869024923801597,1.415817482133804,0.9398272836583701,30
F5_SCHIZOTYP,APPENDACUT_NOCOMPLIC,0,Schizotypal disorder,"Acute appendicitis, no complications",0.9855888848229294,0.5592776994787433,1.7368571119353657,0.9599513223833628,12
L12_DERM_NAS,APPENDACUT_NOCOMPLIC,15,Other and unspecified dermatitis,"Acute appendicitis, no complications",0.9855342241241004,0.7838425776990785,1.2391234344158981,0.9007377864063385,75
K11_PULP_PERIAPICAL,APPENDACUT_NOCOMPLIC,15,Diseases of pulp and periapical tissues,"Acute appendicitis, no complications",0.9854516485160802,0.7388674706305386,1.3143290104980871,0.9205481240595863,47
H7_IRIDOACUTE,APPENDACUT_NOCOMPLIC,5,Acute and subacute iridocyclitis,"Acute appendicitis, no complications",0.9847226906773472,0.6187214328410694,1.5672299779275871,0.9482274722916144,18
APPENDACUT_NOCOMPLIC,C3_RECTUM,0,"Acute appendicitis, no complications",Malignant neoplasm of rectum,0.984567661768578,0.6955021031615695,1.3937750528631452,0.9301118241404416,33
G6_OTHNEU,APPENDACUT_NOCOMPLIC,0,Other neurological diseases,"Acute appendicitis, no complications",0.9844068389114664,0.8128802502408322,1.1921274064766159,0.8721795580782126,109
APPENDACUT_NOCOMPLIC,ST19_FRACT_FOREA,0,"Acute appendicitis, no complications",Fracture of forearm,0.9841775560152722,0.8886106559243887,1.0900223346484519,0.7595828309641695,384
K11_REIMB_202,APPENDACUT_NOCOMPLIC,15,KELA_REIMBURSEMENT_202,"Acute appendicitis, no complications",0.9839242728853869,0.8187764217644419,1.1823825760477955,0.8627464861523513,118
APPENDACUT_NOCOMPLIC,ASTHMA_HOSPITAL_MAIN,5,"Acute appendicitis, no complications","Asthma, hospital admissions , main diagnosis only",0.9839124799470674,0.8570540784350278,1.1295480560145046,0.8178685118554956,212
APPENDACUT_NOCOMPLIC,K11_ALCOLIV,15,"Acute appendicitis, no complications",Alcoholic liver disease,0.9837953628450435,0.6902737656942559,1.402129653561401,0.9279921351183893,32
APPENDACUT_NOCOMPLIC,ALCOLIVER,15,"Acute appendicitis, no complications",Alcoholic liver disease,0.9837953628450435,0.6902737656942559,1.402129653561401,0.9279921351183893,32
K11_OTHANRECT,APPENDACUT_NOCOMPLIC,15,Other diseases of anus and rectum,"Acute appendicitis, no complications",0.983568181303092,0.7226661829692154,1.338662843329812,0.916095858072056,41
APPENDACUT_NOCOMPLIC,J10_ASTHMA_MAIN,5,"Acute appendicitis, no complications",Asthma (only as main-diagnosis),0.9834836510190574,0.8566819041682768,1.1290539547007656,0.8130602351122383,212
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,APPENDACUT_NOCOMPLIC,5,Adjustment and management of implanted device,"Acute appendicitis, no complications",0.9826663777997786,0.4903214413204894,1.9693880966281654,0.9606824965001104,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,APPENDACUT_NOCOMPLIC,15,"Gonarthrosis,primary","Acute appendicitis, no complications",0.9823699198395583,0.8351830423568892,1.155495993647338,0.8299353015581845,157
H8_NONSUPPNAS,APPENDACUT_NOCOMPLIC,15,Nonsuppurative otitis media,"Acute appendicitis, no complications",0.9822311976261835,0.8095783056139003,1.1917045193776272,0.8557573816602658,108
APPENDACUT_NOCOMPLIC,T1D_WIDE,0,"Acute appendicitis, no complications","Type 1 diabetes, wide definition",0.9821634599440153,0.7951176051939626,1.2132105436325764,0.8673944548071477,90
I9_HEARTFAIL_ALLCAUSE,APPENDACUT_NOCOMPLIC,5,All-cause Heart Failure,"Acute appendicitis, no complications",0.9817572059334815,0.7852781896658729,1.2273958758646062,0.8716215892579628,83
M13_REACTARTH,APPENDACUT_NOCOMPLIC,5,Reactive arthropathies,"Acute appendicitis, no complications",0.9813507834099792,0.5096276287399217,1.8897118323050197,0.9550942548856761,9
APPENDACUT_NOCOMPLIC,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,"Acute appendicitis, no complications","Convulsions, not elsewhere classified",0.9812635384050199,0.7383204434128999,1.3041466485097146,0.8963115272195297,50
R18_DISTU_SKIN_SENSA,APPENDACUT_NOCOMPLIC,0,Disturbances of skin sensation,"Acute appendicitis, no complications",0.9812453392880804,0.7065649975805244,1.3627089074205787,0.9100349451055897,36
J10_ASTHMA,APPENDACUT_NOCOMPLIC,1,Asthma,"Acute appendicitis, no complications",0.9812087496746414,0.6569351650688245,1.4655489028924298,0.9261615685475943,26
I9_VTE,APPENDACUT_NOCOMPLIC,5,Venous thromboembolism,"Acute appendicitis, no complications",0.9811612930720132,0.7105849335800613,1.3547676534212367,0.9080237469390724,38
APPENDACUT_NOCOMPLIC,F5_DELIRIUM,0,"Acute appendicitis, no complications","Delirium, not induced by alcohol and other psychoactive substances",0.9811040861225785,0.7208652167586673,1.3352915433131092,0.903446950396578,42
G6_DEMYEL,APPENDACUT_NOCOMPLIC,5,Demyelenating diseases of the central nervous system,"Acute appendicitis, no complications",0.9810235824317822,0.4896872804452748,1.9653507610248049,0.956900287882626,8
I9_DVTANDPULM,APPENDACUT_NOCOMPLIC,15,DVT of lower extremities and pulmonary embolism,"Acute appendicitis, no complications",0.9807463992233947,0.762335132056163,1.2617331395908846,0.8797753183935917,62
APPENDACUT_NOCOMPLIC,GE,15,"Acute appendicitis, no complications",Generalized epilepsy,0.980572984262535,0.7168073686372797,1.3413971724279046,0.9023292736772929,41
Q17_OTHER_CONGEN_MALFO,APPENDACUT_NOCOMPLIC,15,Other congenital malformations,"Acute appendicitis, no complications",0.9797623050973315,0.6379278565663229,1.504769175085923,0.9255927633526799,21
F5_GAD,APPENDACUT_NOCOMPLIC,0,Generalized anxiety disorder,"Acute appendicitis, no complications",0.9796381111290716,0.6610569536495026,1.451752112247458,0.9183526764209973,25
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,APPENDACUT_NOCOMPLIC,1,Other symptoms and signs involving cognitive functions and awareness,"Acute appendicitis, no complications",0.9791993634446834,0.46287145764920773,2.07148524179932,0.9561506797379817,7
J10_LARYNGITIS,APPENDACUT_NOCOMPLIC,15,Acute laryngitis and tracheitis,"Acute appendicitis, no complications",0.978840415641375,0.7437560848718615,1.2882295402773767,0.8786981578799321,52
N14_POLYPFEMGEN,APPENDACUT_NOCOMPLIC,0,Polyp of the female genital tract,"Acute appendicitis, no complications",0.9787368860102684,0.7858545964998735,1.218960729253979,0.8478033057748793,83
K11_CHRONPANC,APPENDACUT_NOCOMPLIC,0,Chronic pancreatitis,"Acute appendicitis, no complications",0.9786286787590694,0.607608896203099,1.5762015613569902,0.929210950117223,17
R18_HAEMORRHAGE_RESPI_PASSA,APPENDACUT_NOCOMPLIC,15,Haemorrhage from respiratory passages,"Acute appendicitis, no complications",0.9785145969771125,0.721471026843111,1.327136892366842,0.8889029861469925,42
G6_OTHNEU,APPENDACUT_NOCOMPLIC,15,Other neurological diseases,"Acute appendicitis, no complications",0.9784717833084047,0.8003779592196765,1.1961936478912385,0.831859865782892,99
M13_RADICULOPATHY,APPENDACUT_NOCOMPLIC,0,Radiculopathy,"Acute appendicitis, no complications",0.9783114202386904,0.7042354709117705,1.3590528658408803,0.8959782342554603,36
APPENDACUT_NOCOMPLIC,C3_BREAST_HERNEG,15,"Acute appendicitis, no complications","Malignant neoplasm of breast, HER-negative",0.9781775915293452,0.7485749880364989,1.2782038083851894,0.8715787383043178,56
KRA_PSY_SCHIZODEL,APPENDACUT_NOCOMPLIC,5,Schizophrenia or delusion,"Acute appendicitis, no complications",0.9778600412729069,0.7693392026293557,1.2428981352441548,0.8548236204009525,70
APPENDACUT_NOCOMPLIC,ATOPIC_STRICT_REIMB,0,"Acute appendicitis, no complications","Atopic dermatitis, strict definition with reimbursement",0.9777785522931397,0.8319765671308591,1.1491320009426345,0.7850365219211268,154
I9_HEARTFAIL_ALLCAUSE,APPENDACUT_NOCOMPLIC,1,All-cause Heart Failure,"Acute appendicitis, no complications",0.9776681956810641,0.6213858589811307,1.5382311763797196,0.922193182065336,20
APPENDACUT_NOCOMPLIC,CD2_BENIGN_MENINGES,0,"Acute appendicitis, no complications",Benign neoplasm of meninges,0.9775003691501455,0.7099875974193752,1.3458079763107074,0.8890608220923409,39
CD2_BENIGN_MELANOCYTIC,APPENDACUT_NOCOMPLIC,0,Melanocytic naevi,"Acute appendicitis, no complications",0.977119241663452,0.735164146163982,1.2987058977383743,0.8733104486484551,48
APPENDACUT_NOCOMPLIC,CD2_INSITU_BREAST,15,"Acute appendicitis, no complications",Carcinoma in situ of breast,0.977015671047796,0.6376471104427782,1.4970029752195297,0.9149446309588959,22
C3_PROSTATE,APPENDACUT_NOCOMPLIC,5,Malignant neoplasm of prostate,"Acute appendicitis, no complications",0.9769722625598287,0.6336026222476719,1.5064249551640456,0.9160215301221146,21
O15_MATERN_CARE_FETAL_ABNORM,APPENDACUT_NOCOMPLIC,15,Maternal care for known or suspected fetal abnormality and damage,"Acute appendicitis, no complications",0.9768654021093164,0.692887505458534,1.3772308005564184,0.8937477577773997,33
F5_SCHIZO,APPENDACUT_NOCOMPLIC,5,"Schizophrenia, schizotypal and delusional disorders","Acute appendicitis, no complications",0.976843107502283,0.7685407829058323,1.241602889396223,0.8481555253575348,70
M13_BURSOPATHY,APPENDACUT_NOCOMPLIC,0,Other bursopathies,"Acute appendicitis, no complications",0.9767120622398036,0.6423207312307595,1.4851870820000186,0.9122527256823157,22
R18_HAEMORRHAGE_RESPI_PASSA,APPENDACUT_NOCOMPLIC,5,Haemorrhage from respiratory passages,"Acute appendicitis, no complications",0.976630870706551,0.6467137765938463,1.4748531609155016,0.9104767537088804,23
H7_REFRAACCOMMODIS,APPENDACUT_NOCOMPLIC,15,Disorders of refraction and accommodation,"Acute appendicitis, no complications",0.9764023728253589,0.7364102743666036,1.2946065893485672,0.868214707154049,49
F5_ALCOHOLAC,APPENDACUT_NOCOMPLIC,15,Acute alcohol intoxication,"Acute appendicitis, no complications",0.9762907645062096,0.7382892410533386,1.2910165878893773,0.866339782171891,50
N14_OTHNONINFVULV,APPENDACUT_NOCOMPLIC,0,Other noninflammatory disorders of vulva and perineum,"Acute appendicitis, no complications",0.9759365901843086,0.5772089610857241,1.6500995172857718,0.9275706078658006,14
I9_DOAAC,APPENDACUT_NOCOMPLIC,15,"Diseases of arteries, arterioles and capillaries","Acute appendicitis, no complications",0.9758179947880277,0.7854649237620458,1.2123020775916908,0.8250129538127271,85
G6_OTHNEU,APPENDACUT_NOCOMPLIC,5,Other neurological diseases,"Acute appendicitis, no complications",0.9757084095711817,0.739385512985033,1.2875649898312191,0.8620314525127828,52
I9_ISCHHEART,APPENDACUT_NOCOMPLIC,15,Ischemic heart diseases,"Acute appendicitis, no complications",0.9753130221697875,0.8448374070173078,1.125939125461187,0.7329920284145406,213
CD2_BENIGN_LIPO_NOS,APPENDACUT_NOCOMPLIC,0,Benign lipomatous neoplasm of other sites/unspecified,"Acute appendicitis, no complications",0.975283706063101,0.628304106543657,1.5138820475719519,0.9111735990569445,20
KNEE_ARTHROSIS,APPENDACUT_NOCOMPLIC,15,Gonarthrosis [arthrosis of knee](FG),"Acute appendicitis, no complications",0.9752775800878988,0.8371208621380347,1.1362354006956619,0.7480563640921796,179
M13_ARTHROSIS_KNEE,APPENDACUT_NOCOMPLIC,15,Gonarthrosis,"Acute appendicitis, no complications",0.9752775800878988,0.8371208621380347,1.1362354006956619,0.7480563640921796,179
M13_HALLUXVALGUS,APPENDACUT_NOCOMPLIC,0,Hallux valgus (acquired),"Acute appendicitis, no complications",0.9744736197828191,0.8032951769466329,1.1821293876830001,0.7930443041472843,108
APPENDACUT_NOCOMPLIC,G6_MYONEU,5,"Acute appendicitis, no complications",Diseases of the myoneural junction and muscle,0.9743713284532377,0.4564244013921255,2.080080475136724,0.9465015520334541,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,APPENDACUT_NOCOMPLIC,1,General examination and investigation of persons without complaint and reported diagnosis,"Acute appendicitis, no complications",0.974346972671055,0.6606848468915993,1.4369211396625428,0.8956860460510824,28
K11_COELIAC,APPENDACUT_NOCOMPLIC,0,Coeliac disease,"Acute appendicitis, no complications",0.9741511444273445,0.6672837123730725,1.4221393907761741,0.8920839149653204,27
APPENDACUT_NOCOMPLIC,N14_OTHPENIS,5,"Acute appendicitis, no complications",Other disorders of penis,0.9741377113793472,0.5160470849618347,1.838871506854018,0.9355754298656271,10
GLOMER_NEPHRITIS,APPENDACUT_NOCOMPLIC,0,Glomerulonephritis,"Acute appendicitis, no complications",0.9738735059813385,0.704424321588709,1.3463896356011142,0.872723793728871,37
J10_ASTHMACOPDKELA,APPENDACUT_NOCOMPLIC,1,Asthma/COPD (KELA code 203),"Acute appendicitis, no complications",0.9736859100547687,0.6518853802232438,1.4543419444604053,0.8963539774667217,26
RHEUMA_OTHER_WIDE,APPENDACUT_NOCOMPLIC,15,"Other (seronegative) rheumatoid arthritis, wide","Acute appendicitis, no complications",0.973662156608895,0.6753249420757195,1.4037953230313085,0.8863016434718904,29
APPENDACUT_NOCOMPLIC,J10_EXTERLUNG,0,"Acute appendicitis, no complications",Lung diseases due to external agents,0.9736076736502094,0.7488320823546615,1.2658537535009393,0.8417037294989609,58
J10_NASALPOLYP,APPENDACUT_NOCOMPLIC,15,Nasal polyp,"Acute appendicitis, no complications",0.9734292836649462,0.6975634192806878,1.3583920029429843,0.8741437807906451,35
ASTHMA_MIXED,APPENDACUT_NOCOMPLIC,0,Asthma mixed form (mode),"Acute appendicitis, no complications",0.9732789889680281,0.5386413478836775,1.7586321475105091,0.9285024505568095,11
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,APPENDACUT_NOCOMPLIC,0,Anomalies of dental arch relationship,"Acute appendicitis, no complications",0.9732054780307743,0.6123993074565017,1.5465871547158498,0.90850596153665,18
N14_FEMGENPROL,APPENDACUT_NOCOMPLIC,0,Female genital prolapse,"Acute appendicitis, no complications",0.9728946139441533,0.7843660726156367,1.206737469769895,0.8025519333733944,87
E4_ENDOMETPOSTOP,APPENDACUT_NOCOMPLIC,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Acute appendicitis, no complications",0.9728471906327102,0.5755051120131641,1.644523456987656,0.9181405193529784,14
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,APPENDACUT_NOCOMPLIC,0,Special screening examination for other diseases and disorders,"Acute appendicitis, no complications",0.9727457321714783,0.6564803261856305,1.44137489230753,0.8904533282191592,25
ASTHMA_NAS,APPENDACUT_NOCOMPLIC,5,"Asthma, unspecified (mode)","Acute appendicitis, no complications",0.9722626269116761,0.7226200922984447,1.3081488125835048,0.8526049381743616,45
I9_HEARTFAIL,APPENDACUT_NOCOMPLIC,1,"Heart failure,strict","Acute appendicitis, no complications",0.9722079817508287,0.5324588030413873,1.775138948555521,0.9268910815255289,11
APPENDACUT_NOCOMPLIC,H7_USEOFEYEANTIALLERGENS,5,"Acute appendicitis, no complications",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9720186245536063,0.7730353035549294,1.2222212907148926,0.8081196986327286,77
R18_VOICE_DISTU,APPENDACUT_NOCOMPLIC,0,Voice disturbances,"Acute appendicitis, no complications",0.9715580503658188,0.7113816311123452,1.3268898210861466,0.8560198229973419,40
H8_PERIPHVERTIGO,APPENDACUT_NOCOMPLIC,0,Other peripheral vertigo,"Acute appendicitis, no complications",0.9711887272385179,0.5632384593191834,1.6746149491554216,0.9162393525268163,13
M13_ARTHRITISNAS,APPENDACUT_NOCOMPLIC,0,Ohter specific/unspecified arthritis,"Acute appendicitis, no complications",0.9711332853320523,0.7238731440443172,1.302852392907792,0.8450967804593608,45
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,APPENDACUT_NOCOMPLIC,5,Problems related to life-management difficulty,"Acute appendicitis, no complications",0.9711217442154199,0.4847412568510381,1.9455274927791197,0.9341224096243832,8
H7_LACRIMALSYSTEM,APPENDACUT_NOCOMPLIC,5,Disorders of lacrimal system,"Acute appendicitis, no complications",0.9710961340588738,0.6679945545324307,1.4117296244191266,0.8778878595079865,28
DM_OTHER_WIDE,APPENDACUT_NOCOMPLIC,0,"Other diabetes, wide definition","Acute appendicitis, no complications",0.970542819982881,0.8666449133002665,1.0868965489375282,0.6047518885427718,330
DM_VITREOUS_BLEEDING,APPENDACUT_NOCOMPLIC,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Acute appendicitis, no complications",0.9703031775286707,0.43517490503500084,2.163470929571437,0.9412586113874636,6
H8_TINNITUS,APPENDACUT_NOCOMPLIC,15,Tinnitus,"Acute appendicitis, no complications",0.9702316326805206,0.681057359579893,1.3821881634677227,0.8670749823082656,31
M13_MUSCLE,APPENDACUT_NOCOMPLIC,0,Disorders of muscles,"Acute appendicitis, no complications",0.970224053765986,0.6107079314718882,1.5413828214697651,0.8981573121773079,18
CD2_BENIGN_BONE_CARTILAGE,APPENDACUT_NOCOMPLIC,0,Benign neoplasm of bone and articular cartilage,"Acute appendicitis, no complications",0.9699888838167061,0.6252607274028431,1.5047777566905942,0.8918163337020155,20
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,APPENDACUT_NOCOMPLIC,15,Congenital malformations of the circulatory system,"Acute appendicitis, no complications",0.9697460975387766,0.6766745364866559,1.3897486058428496,0.867109352268236,30
L12_ABSCESS_CUT,APPENDACUT_NOCOMPLIC,0,"Cutaneous abscess, furuncle and carbuncle","Acute appendicitis, no complications",0.9690936239161454,0.7124450207577033,1.318196386460987,0.8414789364333574,41
K11_CARIES,APPENDACUT_NOCOMPLIC,15,Dental caries,"Acute appendicitis, no complications",0.9690296373548282,0.7038106530770231,1.3341918511274171,0.8470983330731874,38
APPENDACUT_NOCOMPLIC,ATOPIC_STRICT,0,"Acute appendicitis, no complications","Atopic  dermatitis, strict definition",0.9688618585069139,0.8184325453243434,1.146940338861364,0.713279320460591,141
CONGEN_HEART_ARTER,APPENDACUT_NOCOMPLIC,0,Congenital malformations of heart and great arteries,"Acute appendicitis, no complications",0.9684559366697202,0.7118940187631962,1.3174810808219608,0.838260538322502,41
H8_HL_CON_NAS,APPENDACUT_NOCOMPLIC,5,"Conductive hearing loss, unspecified","Acute appendicitis, no complications",0.9683305521388057,0.46084991838088823,2.034640825151397,0.9323002804401417,7
ST19_FOREI_BODY_EXTER_EYE,APPENDACUT_NOCOMPLIC,0,Foreign body on external eye,"Acute appendicitis, no complications",0.9682233734287673,0.6833954591398548,1.3717628472885925,0.855838622493257,32
APPENDACUT_NOCOMPLIC,C3_BREAST_HERNEG,5,"Acute appendicitis, no complications","Malignant neoplasm of breast, HER-negative",0.9674035559771341,0.6109262137627645,1.531886533977771,0.8876218887000996,19
I9_DISVEINLYMPH,APPENDACUT_NOCOMPLIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Acute appendicitis, no complications",0.9672316899523669,0.805249082728207,1.161798457290364,0.7216290109510369,127
F5_SPEECH,APPENDACUT_NOCOMPLIC,15,Specific development disorders of speech and language,"Acute appendicitis, no complications",0.9672203698521812,0.6289884900969974,1.487332850419445,0.8793389865242894,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,APPENDACUT_NOCOMPLIC,1,"Dislocation, sprain and strain of joints and ligaments of knee","Acute appendicitis, no complications",0.9670818843920368,0.5847821999098933,1.599308890153225,0.8962367029631795,16
APPENDACUT_NOCOMPLIC,K11_UC_NOCD,0,"Acute appendicitis, no complications","Ulcerative colitis (strict definition, all Crohn cases excluded)",0.967030415185861,0.7637356233312644,1.2244391846168021,0.7806892258191009,72
APPENDACUT_NOCOMPLIC,ATOPIC_STRICT,5,"Acute appendicitis, no complications","Atopic  dermatitis, strict definition",0.9663823213008066,0.744026647473689,1.2551899775280035,0.7977025164135108,59
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,APPENDACUT_NOCOMPLIC,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Acute appendicitis, no complications",0.9660496192630543,0.6905149130277315,1.3515303569422146,0.8402159691114764,35
H7_SCLERACORNEA,APPENDACUT_NOCOMPLIC,0,"Disorders of sclera, cornea, iris and ciliary body","Acute appendicitis, no complications",0.9658959601199558,0.7992377939856602,1.1673059167079256,0.7195295376297348,110
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,APPENDACUT_NOCOMPLIC,15,Anomalies of dental arch relationship,"Acute appendicitis, no complications",0.9658090787880802,0.5996138092062404,1.5556465884337944,0.8862548043112061,17
APPENDACUT_NOCOMPLIC,K11_UC_STRICT2,15,"Acute appendicitis, no complications","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9658041289220902,0.7501345211715605,1.2434804546605118,0.7872655964395587,63
O15_MEMBR_PREMAT_RUPT,APPENDACUT_NOCOMPLIC,0,Premature rupture of membranes,"Acute appendicitis, no complications",0.9656803658925355,0.7340446052786317,1.2704113106537502,0.8029198148600646,52
I9_HEARTFAIL_AND_OVERWEIGHT,APPENDACUT_NOCOMPLIC,5,Heart failure and bmi 25plus,"Acute appendicitis, no complications",0.9656403558864841,0.7724032281444717,1.207220869799584,0.7589092760907625,83
I9_HEARTFAIL_NS,APPENDACUT_NOCOMPLIC,5,"Heart failure, not strict","Acute appendicitis, no complications",0.9656403558864841,0.7724032281444717,1.207220869799584,0.7589092760907625,83
K11_OTHDIG,APPENDACUT_NOCOMPLIC,0,Other diseases of the digestive system,"Acute appendicitis, no complications",0.9653007557959875,0.7746943261707421,1.20280414824535,0.7530116388434731,81
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,APPENDACUT_NOCOMPLIC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Acute appendicitis, no complications",0.9652059990313028,0.8274490237196499,1.1258972986372882,0.6521786619985104,172
APPENDACUT_NOCOMPLIC,ST19_FRACT_FOREA,15,"Acute appendicitis, no complications",Fracture of forearm,0.9648283554762312,0.8553981311790104,1.0882578785248238,0.5599239665659755,277
H7_SCLERACORNEA,APPENDACUT_NOCOMPLIC,5,"Disorders of sclera, cornea, iris and ciliary body","Acute appendicitis, no complications",0.9647259422751723,0.727764789237371,1.2788419520460739,0.8028083754878395,50
M13_THORACISPINEPAIN,APPENDACUT_NOCOMPLIC,5,Pain in thoracic spine,"Acute appendicitis, no complications",0.9646774833414025,0.5330504964530035,1.7458057971210401,0.9054138675192708,11
E4_HYPERPIT,APPENDACUT_NOCOMPLIC,15,Hyperfunction of pituitary gland,"Acute appendicitis, no complications",0.9643957762922306,0.5183838525682672,1.7941515900281875,0.9088709254051887,10
J10_ASTHMA_INCLAVO,APPENDACUT_NOCOMPLIC,1,"Asthma, including avohilmo","Acute appendicitis, no complications",0.9642082010653767,0.6498172009176599,1.430706133492355,0.8563424780968706,27
I9_PULMHEART,APPENDACUT_NOCOMPLIC,0,"Pulmonary heart disease, diseases of pulmonary circulation","Acute appendicitis, no complications",0.9639065846349137,0.6685392021791214,1.389770264591913,0.8438934566004417,29
D3_SARCOIDOSIS,APPENDACUT_NOCOMPLIC,0,Sarcoidosis,"Acute appendicitis, no complications",0.9637394608031079,0.6503212244021365,1.4282076510157553,0.8539855948125912,25
C3_BREAST_HER2NEG,APPENDACUT_NOCOMPLIC,0,"Malignant neoplasm of breast, HER2-negative","Acute appendicitis, no complications",0.9633243285574462,0.7446611864939611,1.2461959597489782,0.7760627648854764,60
