prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_APPENDACUT,G6_DYSTON,0,Acute appendicitis,Dystonia,1.804505234856944,1.4082288548475912,2.3122940077651855,3.070615987423148e-6,69
G6_DYSTON,R18_ABDOMI_PELVIC_PAIN,15,Dystonia,Abdominal and pelvic pain,1.8040267372229828,1.4732322290238236,2.209096708922713,1.1360053791529804e-8,94
G6_DYSTON,KRA_PSY_SUBSTANCE,0,Dystonia,Substance abuse,1.803346921437237,1.1749202234989635,2.767898665811015,0.006987454150490678,21
G6_DYSTON,ASTHMA_MODE,0,Dystonia,Asthma (mode),1.803029864660226,1.345316832890298,2.4164692014388587,7.967658791756594e-5,45
G6_DYSTON,AUD,0,Dystonia,"Alcohol use disorder, ICD-based",1.8029996446686323,1.0859900021279978,2.993404830896469,0.022671263952416507,15
G6_DYSTON,J10_ASTHMACOPDKELA,0,Dystonia,Asthma/COPD (KELA code 203),1.802705384535608,1.3162308983419473,2.4689791947046467,2.4035491806194184e-4,39
AB1_BACTINF_NOS,G6_DYSTON,15,"Bacterial infection, other or unspecified",Dystonia,1.7997863586804959,1.2738100346110504,2.5429466316627636,8.613019890569059e-4,36
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_DYSTON,5,Fever of other and unknown origin,Dystonia,1.7987792816297343,0.916762333537578,3.529384646001881,0.08777019136422877,9
G6_DYSTON,ABDOM_HERNIA,0,Dystonia,Hernia of abodminal wall,1.79834035473436,1.0831284835577542,2.985821239640274,0.023286710747541017,15
J10_UPPERDIS,G6_DYSTON,5,Other diseases of upper respiratory tract,Dystonia,1.7956025361056265,1.2861773782838013,2.506799234776717,5.852263714798113e-4,50
G6_DYSTON,R18_HAEMORRHAGE_RESPI_PASSA,0,Dystonia,Haemorrhage from respiratory passages,1.794800982835379,1.0619026984893833,3.033527057205277,0.02893988610735159,14
G6_DYSTON,H7_MACULADEGEN,0,Dystonia,Degeneration of macula and posterior pole,1.7944112966884997,1.0618349847202135,3.0324032905468163,0.028952566383441052,14
H7_OCUMUSCLE,G6_DYSTON,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dystonia,1.7933652183236042,1.1568058144303413,2.780206294067287,0.009022977307474186,21
G6_DYSTON,ST19_OPEN_WOUND_HEAD,5,Dystonia,Open wound of head,1.7911969225047224,0.930462024979037,3.4481648138865983,0.08110429334780582,9
E4_DM2NASCOMP,G6_DYSTON,15,Type 2 diabetes with other specified/multiple/unspecified complications,Dystonia,1.7910455376320977,1.297511874038514,2.4723042478890114,3.946855037006229e-4,43
G6_DYSTON,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Dystonia,"Gonarthrosis,primary",1.7901182103199904,1.1535125085209048,2.778056746890639,0.009406159982244497,20
G6_DYSTON,J10_LOWCHRON,15,Dystonia,Chronic lower respiratory diseases,1.789907928837001,1.3666311268697577,2.3442832017530124,2.34763131483011e-5,53
I9_STR,G6_DYSTON,15,"Stroke, excluding SAH",Dystonia,1.78890786238313,1.1849120215971527,2.7007839246854934,0.005652534184085057,25
PULM_INFECTIONS,G6_DYSTON,15,COPD/asthma/ILD related infections,Dystonia,1.7885583376734586,1.4365547151634932,2.226814540020619,1.99680724684878e-7,110
ST19_INJURI_HEAD,G6_DYSTON,0,Injuries to the head,Dystonia,1.788048055542605,1.3393580325675654,2.38705093872531,8.077492925160825e-5,51
O15_PREG_ABORT,G6_DYSTON,5,Pregnancy with abortive outcome,Dystonia,1.7877260585734247,1.2475155530953845,2.5618634193157104,0.0015520981777785228,42
G6_DYSTON,I9_NONISCHCARDMYOP,15,Dystonia,Non-ischemic cardiomyopathy,1.787572959446875,1.1522312957982894,2.7732427482207975,0.009530333520548799,20
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_DYSTON,0,Asthma-related acute respiratory infections,Dystonia,1.7866330854512964,1.1980246833455477,2.6644340691839736,0.004426400084977583,25
J10_COPDNAS_INCLAVO,G6_DYSTON,5,Other chronic obstructive pulmonary disease,Dystonia,1.7861857400227588,0.8347034989369909,3.822266831184672,0.13504358722677465,7
I9_VTE,G6_DYSTON,15,Venous thromboembolism,Dystonia,1.7852147185952962,1.1696703046204273,2.7246922307081234,0.007220567985571364,23
L12_NONIONRADISKIN,G6_DYSTON,0,Skin changes due to chronic exposure to nonionizing radiation,Dystonia,1.784723399276912,0.9483593725675565,3.358682060897369,0.07255185533105919,10
G6_DYSTON,R18_COUGH,0,Dystonia,Cough,1.7833084869163267,1.1730799337303195,2.7109739652565694,0.006789015207716496,22
M13_SYNOTEND,G6_DYSTON,0,Disorders of synovium and tendon,Dystonia,1.7812500142050507,1.27213992466485,2.494105838193384,7.751442821734766e-4,36
HYPOTHY_PURCHASE,G6_DYSTON,0,Hypothyroidism and >3 levothyroxin purchases,Dystonia,1.7810793608612043,1.4023863339330631,2.262032660279168,2.214358903955764e-6,82
HYPOTHY_LEVOTHY,G6_DYSTON,0,"Hypothyroidism, levothyroxin purchases",Dystonia,1.7810793608612043,1.4023863339330631,2.262032660279168,2.214358903955764e-6,82
AB1_OTHER_BACTERIAL,G6_DYSTON,15,Other bacterial diseases,Dystonia,1.7795689974141355,1.2595277730571992,2.5143278967725733,0.0010813936638128263,36
G6_DYSTON,I9_HEARTFAIL_ALLCAUSE,0,Dystonia,All-cause Heart Failure,1.779190989264398,1.3440830079876764,2.3551525891387888,5.656837880969578e-5,49
I9_AF,G6_DYSTON,1,Atrial fibrillation and flutter,Dystonia,1.7738396064422426,0.8331883236020217,3.776465488354733,0.13711013522261095,8
I9_HEARTFAIL_AND_ANTIHYPERT,G6_DYSTON,5,Heart failure and antihypertensive medication,Dystonia,1.7721505778350821,1.118997184278454,2.806546535276823,0.014715293761730646,22
G6_DYSTON,I9_CVD_HARD,0,Dystonia,Hard cardiovascular diseases,1.7718823129546508,1.3692342246830473,2.2929363540326895,1.3658824519489473e-5,58
G6_DYSTON,J10_VOCALLARYNX,5,Dystonia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7713597391051354,0.9794933607201743,3.2034064253540246,0.05856367239794134,11
G6_DYSTON,C3_BREAST,15,Dystonia,Malignant neoplasm of breast,1.7708460628415574,1.0271010640564768,3.0531521074434536,0.03976160300775768,13
G6_DYSTON,H7_KERATITIS,0,Dystonia,Keratitis,1.7697203327620876,1.0470150106237328,2.9912752199472266,0.03304292655620429,14
G6_DYSTON,K11_FUNCDYSP,0,Dystonia,Functional dyspepsia,1.7695914768532528,1.0262541016451052,3.0513437071110308,0.04005039539434237,13
E4_HYTHY_AI_STRICT_PURCH,G6_DYSTON,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dystonia,1.76871758065079,1.3928130888536958,2.2460744410995366,2.89755705600304e-6,82
G6_DYSTON,L12_DERMATITISECZEMA,0,Dystonia,Dermatitis and eczema,1.7674569722468603,1.3230746249624286,2.361094446076878,1.1579900537270852e-4,46
AB1_INTESTINAL_INFECTIONS,G6_DYSTON,0,Intestinal infectious diseases,Dystonia,1.7671437058491246,1.3858595906190043,2.2533284744433284,4.399132079312894e-6,73
M13_ARTHROSIS,G6_DYSTON,5,Arthrosis,Dystonia,1.7666853045307933,1.2117867007758305,2.5756818120274545,0.003089693627671173,36
RX_STATIN,G6_DYSTON,0,Statin medication,Dystonia,1.7648290898961447,1.4375236727480396,2.166657687514525,5.709862495916654e-8,152
G6_DYSTON,J10_ASTHMA,15,Dystonia,Asthma,1.7648039697283606,1.3079353691548843,2.3812591394186544,2.0218246491354895e-4,43
I9_STR_SAH,G6_DYSTON,15,"Stroke, including SAH",Dystonia,1.7640942885557955,1.185723316032379,2.62458249478346,0.005103374135543193,27
RX_GLUCOSAMINE,G6_DYSTON,15,Glucosamine medication,Dystonia,1.7640216825061485,1.2673703529653486,2.4552984761486703,7.667432152499937e-4,40
G6_DYSTON,M13_INTERVERTEB,0,Dystonia,Other intervertebral disc disorders,1.7639169674786515,1.3204692404042815,2.3562859118221335,1.2216945647951403e-4,46
G6_DYSTON,L12_URTICARIAERYTHEMA,5,Dystonia,Urticaria and erythema,1.7637118954416908,0.7905692991377978,3.934733683075042,0.16575195807285686,6
G6_DYSTON,M13_IMPINGEMENT,15,Dystonia,Impingement syndrome of shoulder,1.7619809335523315,1.0423992727757465,2.9782990944870305,0.03442548573506608,14
RX_GLUCOSAMINE,G6_DYSTON,0,Glucosamine medication,Dystonia,1.7619201961421744,1.2658995709863852,2.452297835249891,7.857206157216572e-4,40
G6_DYSTON,I9_CORATHER,0,Dystonia,Coronary atherosclerosis,1.7611855804924745,1.337879218790623,2.3184265106819333,5.4511604596456945e-5,51
J10_UPPERDIS,G6_DYSTON,1,Other diseases of upper respiratory tract,Dystonia,1.7604196455132481,0.9764890152500839,3.173693999532909,0.0599889342099201,16
G6_DYSTON,E4_HYTHYNAS,15,Dystonia,"Hypothyroidism,  other/unspecified",1.7599047205399818,1.3403102380913339,2.3108564997530463,4.745251501207947e-5,52
OPER_ARTIF_JOINT_MENISC_RESECT,G6_DYSTON,15,"Articial joint operation, menisceal resection",Dystonia,1.7584708383819943,1.2999809499102064,2.3786653870992978,2.5012586476674646e-4,48
RHEUMA_SEROPOS_OTH,G6_DYSTON,0,Other/unspecified seropositiverheumatoid arthritis,Dystonia,1.7583135512414734,1.098105419149411,2.8154551380633346,0.018791694743166863,18
G6_DYSTON,R18_ABDOMI_PELVIC_PAIN,0,Dystonia,Abdominal and pelvic pain,1.7580741180736317,1.4460427726707679,2.137436501225881,1.5150110756515925e-8,101
MIGRAINE_TRIPTAN,G6_DYSTON,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Dystonia,1.757879745175259,0.7905249936064197,3.9089734334648103,0.1665094073483971,7
E4_HYTHYNAS,G6_DYSTON,0,"Hypothyroidism,  other/unspecified",Dystonia,1.7577519294846304,1.3841977084423251,2.2321174401335013,3.7062355312401783e-6,82
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_DYSTON,0,Abnormal findings on diagnostic imaging of lung,Dystonia,1.757375276023355,0.9630606570828019,3.2068259024650745,0.06615900521583039,11
G6_DYSTON,HYPOTHYROIDISM,15,Dystonia,Hypothyroidism (congenital or acquired),1.7572510329378843,1.3382900955688721,2.3073705790586923,4.971081142972603e-5,52
G6_DYSTON,H7_RETINALDISOTH,15,Dystonia,Other retinal disorders,1.7564812565596069,1.155535650990674,2.66995345578491,0.008372960742011113,22
K11_CHOLELITH,G6_DYSTON,1,Cholelithiasis,Dystonia,1.7559744080389779,0.8255872171400562,3.734852063685416,0.14367642264481092,8
G6_DYSTON,PAIN,0,Dystonia,"Pain (limb, back, neck, head abdominally)",1.755240995640648,1.4912276465957546,2.065996402233242,1.3348232931941071e-11,145
H7_SCLERACORNEA,G6_DYSTON,15,"Disorders of sclera, cornea, iris and ciliary body",Dystonia,1.7550924244660566,1.142766173618452,2.695520299366694,0.010181284738852785,22
J10_ACUTEUPPERINFEC,G6_DYSTON,15,Acute upper respiratory infections of multiple and unspecified sites,Dystonia,1.7550781210353321,1.2437869877525436,2.476548831325891,0.0013660210092676438,36
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_DYSTON,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dystonia,1.7546840844055902,1.0925085227265416,2.8182079791765133,0.0200187186570217,18
G6_DYSTON,R18_ABNORMALITI_BREAT,1,Dystonia,Abnormalities of breathing,1.754326972803107,0.7864502364203372,3.9133602928432247,0.1697081781918333,6
HYPOTHYROIDISM,G6_DYSTON,0,Hypothyroidism (congenital or acquired),Dystonia,1.7542986060901522,1.3814965663703045,2.2277026771161172,4.000950837526137e-6,82
N14_PYELONEPHR,G6_DYSTON,5,Acute tubulo-interstitial nephritis,Dystonia,1.7531541890142968,0.9710978524698409,3.165025648693658,0.06250532241460352,12
RX_CROHN_1STLINE,G6_DYSTON,1,First line medication for Crohns disease,Dystonia,1.7518355913576245,0.8872728230879193,3.458832344787393,0.10622455847458963,11
N14_POLYPFEMGEN,G6_DYSTON,5,Polyp of the female genital tract,Dystonia,1.7507952233062132,0.9190206983702173,3.335380714915126,0.08853166438036417,10
G6_DYSTON,M13_IMPINGEMENT,0,Dystonia,Impingement syndrome of shoulder,1.7507833213368753,1.0544245091849973,2.907028631798987,0.030399546209368224,15
G6_DYSTON,I9_HEARTFAIL_AND_OVERWEIGHT,0,Dystonia,Heart failure and bmi 25plus,1.7502117919601436,1.3221989474565161,2.3167779119844436,9.153414193541765e-5,49
G6_DYSTON,I9_HEARTFAIL_NS,0,Dystonia,"Heart failure, not strict",1.7502117919601436,1.3221989474565161,2.3167779119844436,9.153414193541765e-5,49
G6_DYSTON,AB1_MYCOSES,15,Dystonia,Mycoses,1.7500359809502823,0.8738242651285049,3.5048533862472064,0.11425277034341905,8
G6_DYSTON,DIABETES_FG,0,Dystonia,"Diabetes, varying definitions",1.7485847298211732,1.370664119818888,2.2307059133989684,6.866576232162637e-6,65
G6_DYSTON,M13_DORSALGIANAS,5,Dystonia,Other/unspecified dorsalgia,1.7471533951178204,0.7831888733525412,3.8975847205347973,0.17287194683198925,6
K11_OESSTODUO,G6_DYSTON,1,"Diseases of oesophagus, stomach and duodenum",Dystonia,1.7468833883608383,0.8063042656274383,3.784677450709493,0.15730452525450217,8
I9_HEARTFAIL_ALLCAUSE,G6_DYSTON,5,All-cause Heart Failure,Dystonia,1.7461333348073442,1.1119197884307082,2.742087742883461,0.015489576492827438,23
G6_DYSTON,DM_OTHER_WIDE,15,Dystonia,"Other diabetes, wide definition",1.7448953265211307,1.332400540131234,2.28509341508928,5.221148413040786e-5,53
L12_DERMATITISECZEMA,G6_DYSTON,15,Dermatitis and eczema,Dystonia,1.7441812733036988,1.2889958539473862,2.3601071367507176,3.118006225422794e-4,47
R18_COUGH,G6_DYSTON,15,Cough,Dystonia,1.7430801663676283,1.1125287900109762,2.731011092624599,0.015288454896657611,20
G6_DYSTON,RX_CROHN_1STLINE,15,Dystonia,First line medication for Crohns disease,1.742850299354792,1.382755161114234,2.1967209028628227,2.5451487985103867e-6,72
G6_DYSTON,HYPOTHY_PURCHASE,15,Dystonia,Hypothyroidism and >3 levothyroxin purchases,1.742812536086691,1.3237833297680244,2.294480877375293,7.522984616637335e-5,51
G6_DYSTON,HYPOTHY_LEVOTHY,15,Dystonia,"Hypothyroidism, levothyroxin purchases",1.742812536086691,1.3237833297680244,2.294480877375293,7.522984616637335e-5,51
O15_CONCEPT_ABNORM,G6_DYSTON,0,Other abnormal products of conception,Dystonia,1.742487868685878,1.1636652796050122,2.60922451303872,0.007021186000589331,25
N14_FEMGENPROL,G6_DYSTON,15,Female genital prolapse,Dystonia,1.7397877880835204,1.1915983813389466,2.540169234002649,0.004133143239258883,30
RHEU_ARTHRITIS_OTH,G6_DYSTON,15,Other arthritis (FG),Dystonia,1.7395148099144888,0.9798861882701482,3.088023701256228,0.058676489972416035,12
G6_DYSTON,E4_HYTHY_AI_STRICT_PURCH,15,Dystonia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7389768810307409,1.3208662228561847,2.2894374467539547,8.03457536081162e-5,51
G6_DYSTON,E4_OBESITYCAL,0,Dystonia,Obesity due to excess calories,1.7379825217913276,1.008165785746295,2.996117591727391,0.04667146397128872,13
DIABETES_FG,G6_DYSTON,15,"Diabetes, varying definitions",Dystonia,1.7363153147411878,1.352867212615428,2.2284455148975426,1.4653703878959364e-5,77
G6_DYSTON,F5_SUBSTANCE,5,Dystonia,Mental and behavioural disorders due to psychoctive substance use,1.7361651716666382,0.8669671895336507,3.476797668582648,0.11945054314870307,8
CD2_BENIGN_SKIN,G6_DYSTON,0,Other benign neoplasms of skin,Dystonia,1.7357034979464085,1.1102005341982695,2.713623836399064,0.01558380049685532,20
G6_DYSTON,KRA_PSY_SUBSTANCE,5,Dystonia,Substance abuse,1.734809766204538,0.8662868473757899,3.474097447093195,0.11997688741706135,8
ST19_FRACT_WRIST_HAND_LEVEL,G6_DYSTON,15,Fracture at wrist and hand level,Dystonia,1.732386092197928,0.9511045722886576,3.155448580400645,0.07247271666028865,11
M13_ARTHROSIS_INCLAVO,G6_DYSTON,5,"Artrosis, including avohilmo",Dystonia,1.7321408600539547,1.1959652393332292,2.5086949523225095,0.0036498899414050584,38
L12_DERMATITISECZEMA,G6_DYSTON,0,Dermatitis and eczema,Dystonia,1.7319756840253735,1.3214900180286488,2.269967785704552,6.896499977387388e-5,58
G6_DYSTON,M13_ROTATORCUFF,15,Dystonia,Rotator cuff syndrome,1.7318581435241904,1.2026110468865199,2.4940171945502487,0.003162052380127206,29
E4_DIABETES,G6_DYSTON,15,Diabetes mellitus,Dystonia,1.7316461817689135,1.3475370281861165,2.225243860549932,1.7779034118235405e-5,76
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,G6_DYSTON,0,Injury of muscle and tendon at shoulder and upper arm level,Dystonia,1.7308580094098511,1.0157982358451065,2.949276089503916,0.04362804623716193,14
G6_DYSTON,F5_ALCOHOL,5,Dystonia,Mental and behavioural disorders due to alcohol,1.7307047285760282,0.8237647150410862,3.6361582413323292,0.14757092844434408,7
G6_DYSTON,K11_REIMB_202,15,Dystonia,KELA_REIMBURSEMENT_202,1.7293612391805973,1.0583507979945361,2.825802466674845,0.0287887800889836,16
G6_DYSTON,N14_POLYPFEMGEN,5,Dystonia,Polyp of the female genital tract,1.726610301307276,0.861886026305229,3.4589064465521844,0.12338727540456135,8
PULM_INFECTIONS,G6_DYSTON,5,COPD/asthma/ILD related infections,Dystonia,1.7264721820815734,1.2170729009887498,2.449077777576006,0.002203983619580775,45
L12_DERMATITISECZEMA,G6_DYSTON,5,Dermatitis and eczema,Dystonia,1.7263380098061496,1.0664793679533822,2.794468429164895,0.02628867135528917,19
J10_ASTHMACOPDKELA,G6_DYSTON,5,Asthma/COPD (KELA code 203),Dystonia,1.7263007308220248,1.0977888333105217,2.7146516003899803,0.01808094328326558,22
E4_OBESITYCAL,G6_DYSTON,0,Obesity due to excess calories,Dystonia,1.7251658990425518,0.9723119500154228,3.060949090641216,0.06231863381284949,12
G6_DYSTON,J10_LOWCHRON,1,Dystonia,Chronic lower respiratory diseases,1.7242836941643906,0.820352753282726,3.6242387754094985,0.1505724726421291,7
L12_RADIATIONRELATEDSKIN,G6_DYSTON,0,Radiation-related disorders of the skin and subcutaneous tissue,Dystonia,1.7242257181703398,0.9682530252325453,3.070431229983515,0.06425332904422308,12
I9_HEARTFAIL_NS,G6_DYSTON,5,"Heart failure, not strict",Dystonia,1.723521745120583,1.0975829013002933,2.7064262775817225,0.0180585336809148,23
I9_HEARTFAIL_AND_OVERWEIGHT,G6_DYSTON,5,Heart failure and bmi 25plus,Dystonia,1.723521745120583,1.0975829013002933,2.7064262775817225,0.0180585336809148,23
G6_DYSTON,L12_DERMATITISECZEMA,15,Dystonia,Dermatitis and eczema,1.7218542115879973,1.2621748628380847,2.3489470542115005,6.048143813617855e-4,40
AB1_GASTROENTERITIS_NOS,G6_DYSTON,0,Diarrhoea and gastroenteritis of presumed infectious origin,Dystonia,1.7200139047198828,1.2782665410628828,2.3144217089260417,3.4213932831422594e-4,47
G6_DYSTON,RHEUMA_ENDPOINTS,15,Dystonia,Finngen Rheumatological endpoints,1.7199873175082938,1.3846877706529765,2.136479020822366,9.490928308825573e-7,82
FG_CEREBVASC,G6_DYSTON,0,Cerebrovascular diseases (FINNGEN),Dystonia,1.719747640628277,1.205898720457929,2.4525541799425987,0.002754975184293872,34
G6_DYSTON,FG_CVD,15,Dystonia,Cardiovascular diseases (excluding rheumatic etc),1.7181589349175326,1.435206053756545,2.056896372412955,3.736570578298893e-9,119
G6_DYSTON,JOINTPAIN,15,Dystonia,Pain in joint,1.7173894732727113,1.1998713287518434,2.4581190767980416,0.003117039371425009,30
ABDOM_HERNIA,G6_DYSTON,15,Hernia of abodminal wall,Dystonia,1.715107058887291,1.0550278635655974,2.78816543622226,0.02954980273110393,17
G6_DYSTON,COX_ARTHROSIS,5,Dystonia,Coxarthrosis [arthrosis of hip](FG),1.714993127874973,0.7688087264066655,3.825660827765656,0.1875949559236859,6
G6_DYSTON,M13_ARTHTROSIS_COX,5,Dystonia,"Coxarthrosis,",1.714993127874973,0.7688087264066655,3.825660827765656,0.1875949559236859,6
I9_HYPTENS,G6_DYSTON,15,Hypertension,Dystonia,1.7147485767566806,1.3788058295808445,2.13254297190122,1.2511003725244697e-6,127
G6_DYSTON,FG_CVD,0,Dystonia,Cardiovascular diseases (excluding rheumatic etc),1.7142226232012787,1.4477791052891527,2.02970134819578,4.019071852773688e-10,135
FG_HYPERTENSION,G6_DYSTON,15,Hypertensive diseases (excluding secondary),Dystonia,1.7132827885444633,1.3776496392570379,2.1306853570590785,1.2981126346096138e-6,127
I9_HYPERTENSION,G6_DYSTON,15,Hypertensive diseases,Dystonia,1.7132827885444633,1.3776496392570379,2.1306853570590785,1.2981126346096138e-6,127
O15_MATERN_CARE_OTHER,G6_DYSTON,15,Maternal care for other known or suspected fetal problems,Dystonia,1.712921505355675,0.9102824130203307,3.2232854788159244,0.0952021512805929,10
APPENDICITIS_BROAD,G6_DYSTON,1,"Appendicitis, broad definition",Dystonia,1.711898851547153,0.7310915536441143,4.008523506147681,0.2155472873875381,6
G6_DYSTON,H7_USEOFEYEANTIALLERGENS,5,Dystonia,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.7116561676149542,0.888899739603399,3.2959474568430953,0.10789839140159065,9
K11_REIMB_202,G6_DYSTON,0,KELA_REIMBURSEMENT_202,Dystonia,1.7116304409975305,1.2461008778782212,2.351076721443183,9.048865804115175e-4,41
G6_DYSTON,E4_DM2,0,Dystonia,Type 2 diabetes,1.7111479472305116,1.3438113279866255,2.1788976148148196,1.3197390923100156e-5,66
G6_DYSTON,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Dystonia,"Abnormal findings on examination of blood, without diagnosis",1.7103293998163038,0.9922955284572814,2.9479389677627976,0.05334034432431539,13
ST19_INJURI_WRIST_HAND,G6_DYSTON,0,Injuries to the wrist and hand,Dystonia,1.7101457430492781,1.2467907991577665,2.3457010305539594,8.744498806569984e-4,42
G6_DYSTON,ST19_INJURI_WRIST_HAND,15,Dystonia,Injuries to the wrist and hand,1.710125692999864,1.243603755041542,2.3516573297582015,9.620502371432571e-4,38
K11_DIAHER,G6_DYSTON,5,Diaphragmatic hernia,Dystonia,1.7084245128092317,0.7538622617757452,3.871681159755022,0.19945954577478325,6
G6_DYSTON,I9_ANGINA,5,Dystonia,Angina pectoris,1.708314841859113,1.0105555285259034,2.88785674466905,0.04558669281662626,14
H7_RETINALDISOTH,G6_DYSTON,5,Other retinal disorders,Dystonia,1.7077758824699576,0.922511750586192,3.161475680816868,0.08851078346253953,11
E4_ENDOGLAND,G6_DYSTON,15,Disorders of other endocrine glands,Dystonia,1.7074297385935044,1.076746128778217,2.707524303376405,0.02294496466199508,19
L12_URTICARIA,G6_DYSTON,15,Urticaria,Dystonia,1.7061816146213853,0.9825949325471002,2.9626203083766636,0.05774424784453133,13
G6_DYSTON,E4_DIABETES,0,Dystonia,Diabetes mellitus,1.705818363372256,1.3320419371858305,2.1844779864555113,2.3154132674160218e-5,63
G6_DYSTON,H8_OTHEREAR,5,Dystonia,Other disorders of ear,1.705086722957626,1.0987948283205298,2.6459177435792234,0.017300822759634002,20
G6_DYSTON,M13_POLYARTHROPATHIES,15,Dystonia,Polyarthropathies,1.7049855671172343,1.1683205295205712,2.4881663127763196,0.00566324320598098,27
J10_VASOALLERRHIN,G6_DYSTON,0,Vasomotor and allergic rhinitis,Dystonia,1.703815670389414,1.1508732172707783,2.5224219271943586,0.007768263242767316,26
M13_ROTATORCUFF,G6_DYSTON,0,Rotator cuff syndrome,Dystonia,1.7037735814389197,1.2020501266957664,2.4149112855955797,0.0027529640572196497,34
N14_PROSTHYPERPLA,G6_DYSTON,15,Hyperplasia of prostate,Dystonia,1.703643022557906,1.0754586137463973,2.698755220528318,0.023210517318486192,21
G6_DYSTON,ST19_INJURI_SHOUL_UPPER_ARM,15,Dystonia,Injuries to the shoulder and upper arm,1.7035910533249243,1.2223737656000084,2.374251279471917,0.0016573784525280924,35
J10_LOWCHRON,G6_DYSTON,0,Chronic lower respiratory diseases,Dystonia,1.7030354184743128,1.385475366584045,2.0933823195491943,4.267649926200442e-7,108
G6_DYSTON,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Dystonia,"Complications of procedures, not elsewhere classified",1.7028374808463207,1.2275662435548182,2.3621173206735837,0.0014327946667209834,36
G6_DYSTON,M13_JOINTOTH,15,Dystonia,Other specific joint derangements/joint disorders,1.701354204921629,1.2207330255068365,2.3712032607643234,0.0017034842217009652,35
R18_COUGH,G6_DYSTON,0,Cough,Dystonia,1.7001999230287017,1.129705055386793,2.5587915752727874,0.010935953302025798,24
O15_ABORT_MEDICAL,G6_DYSTON,1,Medical abortion,Dystonia,1.7000127148501014,0.8279841969903202,3.490456993209738,0.1482559528300054,9
H8_CONSENHEARINGLOSS,G6_DYSTON,15,Conductive and sensorineural hearing loss,Dystonia,1.6985280183580773,1.1968791982725815,2.4104332611939823,0.003014160737555764,35
G6_DYSTON,COPD_HOSPITAL,0,Dystonia,"COPD, hospital admissions",1.6983722056956962,1.0049646220811073,2.8702185984482034,0.0478724783467777,14
ST19_INJURI_SHOUL_UPPER_ARM,G6_DYSTON,15,Injuries to the shoulder and upper arm,Dystonia,1.698055043969146,1.1892758032545003,2.4244930607841724,0.003568338708208845,33
ST19_INJURI_ANKLE_FOOT,G6_DYSTON,0,Injuries to the ankle and foot,Dystonia,1.6980306510040348,1.1526334026395102,2.501496213059991,0.007392121071136878,27
G6_DYSTON,ALCOHOLMENTAL,15,Dystonia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.6965006979614998,1.0038370613204637,2.8671133285295696,0.04834710057580736,14
N14_POSTMENBLEED,G6_DYSTON,15,Postmenopausal bleeding,Dystonia,1.6919742158489228,1.0728266334663892,2.668443024990641,0.023671522020255093,20
N14_FEMALEINFERT,G6_DYSTON,0,Female infertility,Dystonia,1.6916378276952295,1.1696451933212828,2.4465868422573758,0.005232740401611526,30
GEST_DIABETES,G6_DYSTON,15,Gestational diabetes (for exclusion),Dystonia,1.691617013850385,1.0067252602665995,2.842451892773901,0.04710957535015576,15
G6_DYSTON,ST19_INJURI_KNEE_LOWER_LEG,5,Dystonia,Injuries to the knee and lower leg,1.690035489442397,1.1806435816424228,2.4192059313967076,0.004138528040406768,30
G6_DYSTON,J10_ASTHMA,0,Dystonia,Asthma,1.6898501079751882,1.2609239607015321,2.2646832611817502,4.4476080823847744e-4,45
G6_DYSTON,H7_SCLERACORNEA,15,Dystonia,"Disorders of sclera, cornea, iris and ciliary body",1.6893096690992868,1.088866665115024,2.6208600644513993,0.019286100088760458,20
G6_DYSTON,H7_CONJUNCTIVA,15,Dystonia,Disorders of conjunctiva,1.6892036094200051,1.1801345841819877,2.417867311341798,0.0041674176125539465,30
J10_UPPERDIS,G6_DYSTON,15,Other diseases of upper respiratory tract,Dystonia,1.6882090171205268,1.377769425766411,2.0685969888623847,4.3933917626698573e-7,130
G6_DYSTON,L12_URTICARIAERYTHEMA,0,Dystonia,Urticaria and erythema,1.6878794845847311,0.9789860819368362,2.9100895375812192,0.05962165739507878,13
G6_DYSTON,N14_MESNRUIRREG,5,Dystonia,"Excessive, freguent and irrelgular menstruation",1.6871379842295702,1.032425973252728,2.757035033574691,0.036856173151590725,16
