prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCNAS,J10_LOWCHRON,0,Other and unspecified glaucoma,Chronic lower respiratory diseases,1.932709317469711,1.4792585988143467,2.525160447827176,1.3644424327594368e-6,54
ST19_INJURI_SHOUL_UPPER_ARM,H7_GLAUCNAS,15,Injuries to the shoulder and upper arm,Other and unspecified glaucoma,1.930650407763071,1.2571456690506488,2.964979388435168,0.002651433107376016,23
J10_PNEUMONAS,H7_GLAUCNAS,15,"Pneumonia, organism unsepcified",Other and unspecified glaucoma,1.9283361815803917,1.318888743589935,2.8194041743586102,7.036648859468803e-4,32
H7_GLAUCNAS,D3_NUTRIANAEMIA,0,Other and unspecified glaucoma,Nutritional anaemias,1.9273606566237158,1.1792333879514258,3.150113572644209,0.008851662940976153,16
J10_PNEUMOBACT,H7_GLAUCNAS,15,Bacterial pneumoniae,Other and unspecified glaucoma,1.9256142966826977,1.1572176257797109,3.2042291242240877,0.01166825341811949,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_GLAUCNAS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other and unspecified glaucoma,1.9250539498812071,1.2271715011717044,3.0198164693483394,0.00435607556311656,20
H7_GLAUCNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other and unspecified glaucoma,General examination and investigation of persons without complaint and reported diagnosis,1.9245250354452497,1.3095471283690439,2.8283034125456625,8.59362205658732e-4,26
F5_DEPRESSIO,H7_GLAUCNAS,0,Depression,Other and unspecified glaucoma,1.9231938441037637,1.394392377302106,2.65253498384355,6.70185801832657e-5,41
F5_MOOD,H7_GLAUCNAS,0,Mood [affective] disorders,Other and unspecified glaucoma,1.919003296079434,1.438311618395797,2.5603447843041454,9.391358606286373e-6,52
H7_GLAUCNAS,ST19_INJURI_HEAD,5,Other and unspecified glaucoma,Injuries to the head,1.9187916113884034,1.2620985577584662,2.9171741186943834,0.002295368769203071,22
K11_GALLBILPANC,H7_GLAUCNAS,5,"Disorders of gallbladder, biliary tract and pancreas",Other and unspecified glaucoma,1.9175775249892242,1.0280156536676115,3.576894526095142,0.04067116391039564,13
H7_GLAUCNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Other and unspecified glaucoma,Suicide or other Intentional self-harm,1.9173918670105845,0.9962944757060803,3.6900651979153576,0.0513090810257943,9
H7_GLAUCNAS,KRA_PSY_ANYMENTAL,1,Other and unspecified glaucoma,Any mental disorder,1.9173918670105845,0.9962944757060803,3.6900651979153576,0.0513090810257943,9
M13_LOWBACKPAIN,H7_GLAUCNAS,0,Low back pain,Other and unspecified glaucoma,1.9161285685319807,1.2469322884941891,2.944465168656612,0.0030090878805570376,22
H7_GLAUCNAS,G6_EPIPAROX,5,Other and unspecified glaucoma,Episodal and paroxysmal disorders,1.9137363270698635,1.3446082644981956,2.7237574141444427,3.1300308065938516e-4,31
H7_GLAUCNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Other and unspecified glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9123369235027001,0.9936748506409856,3.680311025918333,0.05225789059694995,9
K11_INTESTOTH,H7_GLAUCNAS,0,Other diseases of intestines,Other and unspecified glaucoma,1.9108984590190812,1.5288345325450656,2.3884422041427573,1.2707879976755805e-8,103
I9_HEARTFAIL,H7_GLAUCNAS,15,"Heart failure,strict",Other and unspecified glaucoma,1.9102502581903469,1.3393517613203203,2.7244941577700854,3.5294978193141987e-4,39
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_GLAUCNAS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other and unspecified glaucoma,1.907185992937162,1.0083352497430742,3.607290742421744,0.04708581638625784,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCNAS,0,Symptoms and signs involving the digestive system and abdomen,Other and unspecified glaucoma,1.9024796064343392,1.5356259334303748,2.3569728630547795,3.991221870135834e-9,114
H7_GLAUCNAS,G6_CARPTU,0,Other and unspecified glaucoma,Carpal tunnel syndrome,1.9016088843282883,1.2836593701198218,2.8170373177883903,0.001348544915801823,25
ST19_INTRACRATRAUMA,H7_GLAUCNAS,0,Intracranial trauma,Other and unspecified glaucoma,1.8994888718636214,1.311717038582588,2.7506374227116233,6.828084974965295e-4,30
N14_URETHRAOTH,H7_GLAUCNAS,0,Other disorders of urethra and urinary system,Other and unspecified glaucoma,1.899000952052642,1.3697625718512736,2.632722407521291,1.1923839536486263e-4,42
E4_DM2_STRICT,H7_GLAUCNAS,0,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified glaucoma,1.898092268280534,1.4730524316801967,2.445774625141455,7.246273753986368e-7,77
M13_INTERVERTEB,H7_GLAUCNAS,15,Other intervertebral disc disorders,Other and unspecified glaucoma,1.8976348638935974,1.3249231269093422,2.717907177803283,4.740616319455188e-4,34
T2D,H7_GLAUCNAS,0,"Type 2 diabetes, definitions combined",Other and unspecified glaucoma,1.897586843553066,1.4726645564911847,2.4451161080464576,7.321212504105287e-7,77
H7_GLAUCNAS,N14_URETHRAOTH,15,Other and unspecified glaucoma,Other disorders of urethra and urinary system,1.8968401560185548,1.3471160559603548,2.670892802119778,2.458668679579903e-4,33
K11_HERNIA,H7_GLAUCNAS,15,Hernia,Other and unspecified glaucoma,1.8966428968337392,1.4069085983988276,2.5568500201106423,2.6665121466446615e-5,56
BRONCHITIS,H7_GLAUCNAS,0,Bronchitis,Other and unspecified glaucoma,1.8944003354577637,1.3985523467652194,2.566048127753738,3.683175993807386e-5,47
T2D_INCLAVO,H7_GLAUCNAS,0,"Type 2 diabetes, definitions combined, including avohilmo",Other and unspecified glaucoma,1.8923304248382584,1.4670488419479062,2.4408965362147765,9.064974544329145e-7,76
H7_GLAUCNAS,G6_OTHNEU,0,Other and unspecified glaucoma,Other neurological diseases,1.8922766649275282,1.3508394535764816,2.650730230856791,2.0828647016129988e-4,34
H7_GLAUCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other and unspecified glaucoma,Persons encountering health services for examination and investigation,1.8919464572400422,1.6017378559828246,2.234736092234514,6.143359138686636e-14,139
I9_CEREBVASC,H7_GLAUCNAS,0,Cerebrovascular diseases,Other and unspecified glaucoma,1.887209693271804,1.3820208503262361,2.5770670721344935,6.456967599119471e-5,48
N14_URINOTH,H7_GLAUCNAS,0,Other diseases of urinary system,Other and unspecified glaucoma,1.8869634684303511,1.4192636356300028,2.5087876852492994,1.2458909798967578e-5,58
I9_DOAAC,H7_GLAUCNAS,0,"Diseases of arteries, arterioles and capillaries",Other and unspecified glaucoma,1.8830773297566723,1.3227430315427733,2.680777857289247,4.444587937014572e-4,35
H7_GLAUCNAS,R18_PAIN_THROAT_CHEST,5,Other and unspecified glaucoma,Pain in throat and chest,1.8827139729740492,1.2894795665691978,2.748870161209734,0.001050583884033143,27
H7_GLAUCNAS,E4_DM2NOCOMP,0,Other and unspecified glaucoma,Type 2 diabetes without complications,1.8826593956504518,1.3629496451311434,2.600540975737868,1.2363736313578266e-4,37
J10_LOWCHRON,H7_GLAUCNAS,15,Chronic lower respiratory diseases,Other and unspecified glaucoma,1.8823974785383386,1.3980628811788507,2.5345213830580158,3.0736025362844405e-5,55
H7_GLAUCNAS,I9_CHD,15,Other and unspecified glaucoma,Major coronary heart disease event,1.881049718427943,1.4652038047578664,2.4149186834677767,7.166146782782554e-7,62
N14_POSTMENBLEED,H7_GLAUCNAS,15,Postmenopausal bleeding,Other and unspecified glaucoma,1.8791053530261532,1.1419209137187967,3.092190435738948,0.013056233368047714,17
N14_FEMALEGENNONINF,H7_GLAUCNAS,5,Noninflammatory disorders of female genital tract,Other and unspecified glaucoma,1.8788333387974714,1.117568220186483,3.1586570298033507,0.017341989439911235,24
J10_PNEUMONIA,H7_GLAUCNAS,15,All pneumoniae,Other and unspecified glaucoma,1.8768957180162444,1.317908033236076,2.672976753664486,4.8260170902665025e-4,38
M13_MENISCUSDERANGEMENTS,H7_GLAUCNAS,0,Meniscus derangement,Other and unspecified glaucoma,1.8763997988938905,1.3520038319539411,2.6041909956723988,1.6758425678469987e-4,39
K11_OTHDIG,H7_GLAUCNAS,0,Other diseases of the digestive system,Other and unspecified glaucoma,1.8761129272980879,1.1674966989539002,3.0148262681417517,0.009325149044313268,18
K11_CHRONGASTR,H7_GLAUCNAS,15,Chronic gastritis,Other and unspecified glaucoma,1.8758446986941952,1.0241126777215313,3.4359435345022837,0.04163395914288519,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_GLAUCNAS,0,Suicide or other Intentional self-harm,Other and unspecified glaucoma,1.8752111658719421,1.508743416014717,2.3306924685042056,1.4517232366935414e-8,105
KRA_PSY_ANYMENTAL,H7_GLAUCNAS,0,Any mental disorder,Other and unspecified glaucoma,1.8752111658719421,1.508743416014717,2.3306924685042056,1.4517232366935414e-8,105
C3_MALE_GENITAL,H7_GLAUCNAS,0,malignant neoplasm of male genital organs,Other and unspecified glaucoma,1.874612370203415,1.0618106471704076,3.309602844805231,0.030249887995798974,13
H7_GLAUCNAS,T2D_WIDE,0,Other and unspecified glaucoma,"Type 2 diabetes, wide definition",1.8736402346534777,1.3836176185275035,2.537209473126232,4.925777136501701e-5,42
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_GLAUCNAS,15,"Coxarthrosis, primary, with hip surgery",Other and unspecified glaucoma,1.872021227509657,1.0889870501984342,3.218094719866672,0.023304401359696875,14
H7_GLAUCNAS,H8_HL_SEN_NAS,5,Other and unspecified glaucoma,Sensorineural hearing loss,1.8699054628455933,1.2040760801010058,2.903924841432344,0.005320908644181328,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_GLAUCNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other and unspecified glaucoma,1.8694310682864075,1.50410673462446,2.3234870495723303,1.7046039154193208e-8,105
I9_STR,H7_GLAUCNAS,0,"Stroke, excluding SAH",Other and unspecified glaucoma,1.8689925441729218,1.3188513200621117,2.648617836625785,4.382406039303663e-4,37
I9_STR_SAH,H7_GLAUCNAS,0,"Stroke, including SAH",Other and unspecified glaucoma,1.8671048338628726,1.334157556412275,2.612945108228922,2.7125942648047695e-4,40
C3_SKIN,H7_GLAUCNAS,15,Malignant neoplasm of skin,Other and unspecified glaucoma,1.8658548741577556,1.2095320806344896,2.8783150667587036,0.00480029181953511,23
C3_OTHER_SKIN,H7_GLAUCNAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified glaucoma,1.8658548741577496,1.2095320806344854,2.878315066758695,0.004800291819535354,23
H7_GLAUCNAS,R18_PAIN_THROAT_CHEST,1,Other and unspecified glaucoma,Pain in throat and chest,1.8654863027583632,0.8355942528960169,4.16474758379188,0.12809243980492305,6
H7_GLAUCNAS,E4_LIPOPROT,0,Other and unspecified glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,1.8635658872826784,1.343175079100676,2.5855734448028502,1.9457858431999475e-4,36
H7_GLAUCNAS,M13_LIMBPAIN,0,Other and unspecified glaucoma,Pain in limb,1.861421727562948,1.256785609410073,2.756946627889722,0.0019318894443361506,25
H7_GLAUCNAS,F5_MOOD,5,Other and unspecified glaucoma,Mood [affective] disorders,1.8591656087757673,1.1197992710930773,3.086711029451337,0.016510057127056825,15
H7_GLAUCNAS,KRA_PSY_MOOD,5,Other and unspecified glaucoma,Mood disorders,1.8577497284633995,1.1189472913709813,3.084358021348117,0.01664310194500255,15
N14_OVARYCYST,H7_GLAUCNAS,15,Ovarian cyst,Other and unspecified glaucoma,1.8543558761247712,1.142968382334138,3.008513418626841,0.012375814851388932,18
D3_ANAEMIA,H7_GLAUCNAS,0,Anaemias,Other and unspecified glaucoma,1.854284217393842,1.287363162544496,2.670862472155794,9.106520216132147e-4,32
J10_PNEUMOPROBBAC,H7_GLAUCNAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and unspecified glaucoma,1.8541209576384268,1.2966424496570468,2.65128179820374,7.15132977726665e-4,37
H7_GLAUCNAS,M13_ARTHROPATHIES,1,Other and unspecified glaucoma,Arthropathies,1.8535627435611215,1.0962125969261836,3.1341501219303938,0.021290883477853243,14
ASTHMA_HOSPITAL_MAIN,H7_GLAUCNAS,15,"Asthma, hospital admissions , main diagnosis only",Other and unspecified glaucoma,1.8535099619197672,1.2755597083467969,2.693326824652084,0.0012099192001202904,31
PULM_INFECTIONS,H7_GLAUCNAS,0,COPD/asthma/ILD related infections,Other and unspecified glaucoma,1.8531228313836285,1.4823545787633239,2.3166280709033833,6.094839948515502e-8,103
J10_ASTHMA_MAIN,H7_GLAUCNAS,15,Asthma (only as main-diagnosis),Other and unspecified glaucoma,1.8525774138190567,1.274918969408799,2.691969573394927,0.001221126943805921,31
M13_ARTHROSIS_KNEE,H7_GLAUCNAS,0,Gonarthrosis,Other and unspecified glaucoma,1.8494411338367602,1.4255681235702637,2.3993469347231895,3.6619471397712883e-6,69
KNEE_ARTHROSIS,H7_GLAUCNAS,0,Gonarthrosis [arthrosis of knee](FG),Other and unspecified glaucoma,1.8494411338367602,1.4255681235702637,2.3993469347231895,3.6619471397712883e-6,69
H7_GLAUCNAS,I9_CVD_HARD,0,Other and unspecified glaucoma,Hard cardiovascular diseases,1.846003637069422,1.5004753793362497,2.2710998627521475,6.7224013449494555e-9,90
J10_UPPERDIS,H7_GLAUCNAS,15,Other diseases of upper respiratory tract,Other and unspecified glaucoma,1.8448233466217219,1.398744329237592,2.4331631657771458,1.4502835397518834e-5,67
H7_GLAUCNAS,I9_REVASC,5,Other and unspecified glaucoma,Coronary revascularization (ANGIO or CABG),1.844521925755426,1.1093934452775243,3.0667759477715326,0.0182641221641556,15
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_GLAUCNAS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other and unspecified glaucoma,1.843946413307308,1.0549811983997592,3.222937413772266,0.03172391905521542,13
H7_GLAUCNAS,J10_ASTHMACOPDKELA,15,Other and unspecified glaucoma,Asthma/COPD (KELA code 203),1.8425021719864372,1.2710199784013974,2.6709369730320884,0.0012556319917711345,28
H7_GLAUCNAS,GAST_OPER,15,Other and unspecified glaucoma,Any gastric operation,1.841805610689739,1.5428495929605517,2.1986899585324235,1.3926950020098753e-11,123
H7_GLAUCNAS,M13_LOWBACKPAINORANDSCIATICA,5,Other and unspecified glaucoma,Lower back pain or/and sciatica,1.8408919788664984,1.0887228390532233,3.1127144175666026,0.022773978072567647,14
FG_CEREBVASC,H7_GLAUCNAS,0,Cerebrovascular diseases (FINNGEN),Other and unspecified glaucoma,1.8404917777610974,1.3245415449032278,2.5574207143904215,2.784024590524243e-4,42
H7_GLAUCNAS,J10_CHRONSINUSITIS,0,Other and unspecified glaucoma,Chronic sinusitis,1.8402944589422665,1.0438184933061547,3.244513981436317,0.03501056970855856,12
M13_JOINTOTH,H7_GLAUCNAS,15,Other specific joint derangements/joint disorders,Other and unspecified glaucoma,1.8400636492820663,1.1382376625880337,2.974628537339729,0.012833246418854664,18
H7_GLAUCNAS,SLEEP,0,Other and unspecified glaucoma,Sleep disorders (combined),1.8384819774174657,1.299295881054962,2.6014213010083846,5.852048207195545e-4,32
I9_CVD_HARD,H7_GLAUCNAS,0,Hard cardiovascular diseases,Other and unspecified glaucoma,1.8379843050152782,1.423949379222822,2.3724061787409028,2.9526098247232475e-6,89
H7_GLAUCNAS,K11_INTESTOTH,15,Other and unspecified glaucoma,Other diseases of intestines,1.837943664624982,1.3996148161463993,2.4135475527730956,1.1944826885435648e-5,52
H7_GLAUCNAS,I9_ISCHHEART,15,Other and unspecified glaucoma,Ischemic heart diseases,1.8368930165831794,1.4723076032444204,2.291760191237632,7.167323014251283e-8,79
H7_GLAUCNAS,J10_LOWCHRON,5,Other and unspecified glaucoma,Chronic lower respiratory diseases,1.8353559911380584,1.238788377473116,2.719214738741337,0.0024645503260012675,25
H7_GLAUCNAS,G6_NERPLEX,0,Other and unspecified glaucoma,"Nerve, nerve root and plexus disorders",1.8309711047703023,1.3661621192159359,2.4539219316283,5.159799733387779e-5,45
K11_OTHDIG,H7_GLAUCNAS,15,Other diseases of the digestive system,Other and unspecified glaucoma,1.8288719685689838,1.0447914834313712,3.2013781988653593,0.03456714801886269,13
N14_PYELONEPHR,H7_GLAUCNAS,0,Acute tubulo-interstitial nephritis,Other and unspecified glaucoma,1.8240537412740645,1.2133877867438734,2.742051706309307,0.003852840244938122,25
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCNAS,0,"Articial joint operation, menisceal resection",Other and unspecified glaucoma,1.8236814746656838,1.336804653366475,2.4878834111352064,1.494785541502866e-4,45
E4_THYROID,H7_GLAUCNAS,0,Disorders of the thyroid gland,Other and unspecified glaucoma,1.82334741330887,1.4226910643418345,2.336836065782259,2.0861662028499065e-6,80
J10_ASTHMA_INCLAVO,H7_GLAUCNAS,0,"Asthma, including avohilmo",Other and unspecified glaucoma,1.8224389286413094,1.375307410613537,2.4149391059745904,2.9296512509622834e-5,55
H7_GLAUCNAS,RHEU_ARTHRITIS_OTH,0,Other and unspecified glaucoma,Other arthritis (FG),1.8211435747188038,0.9784804863396517,3.389504406108649,0.05857592097548494,10
H7_GLAUCNAS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other and unspecified glaucoma,"Coxarthrosis, primary, with hip surgery",1.8199092587191925,1.1589420471502752,2.857838938638818,0.009304560302348124,19
M13_ARTHROSIS_OTH,H7_GLAUCNAS,0,Other arthrosis,Other and unspecified glaucoma,1.8185054902884306,1.1707074073261527,2.8247555260303088,0.007781083282517916,21
H7_GLAUCNAS,M13_POLYARTHROPATHIES,15,Other and unspecified glaucoma,Polyarthropathies,1.8169443768518438,1.2357883155462186,2.671401587993139,0.0023930916896645676,26
H7_GLAUCNAS,I9_UAP,5,Other and unspecified glaucoma,Unstable angina pectoris,1.8155515604116257,0.9739479753389632,3.3843978856939487,0.060528567466589155,10
H7_GLAUCNAS,I9_CORATHER,15,Other and unspecified glaucoma,Coronary atherosclerosis,1.8136584776897342,1.4337484781925014,2.2942357908150472,6.894774706934401e-7,70
H7_GLAUCNAS,R18_ABNORMALITI_BREAT,0,Other and unspecified glaucoma,Abnormalities of breathing,1.8130945302287655,1.397711162381427,2.351924964199707,7.387142831397975e-6,57
H7_GLAUCNAS,FG_CVD,0,Other and unspecified glaucoma,Cardiovascular diseases (excluding rheumatic etc),1.812300843799806,1.5215154090776337,2.1586599313039914,2.6708720032388963e-11,126
J10_LOWERINF,H7_GLAUCNAS,0,Other acute lower respiratory infections,Other and unspecified glaucoma,1.8121383878317805,1.1412334878485295,2.8774528364430663,0.011736048653673675,19
H7_GLAUCNAS,I9_VTE,0,Other and unspecified glaucoma,Venous thromboembolism,1.8076239158839356,1.1648585931554178,2.8050651302012723,0.008274237741197121,20
H7_GLAUCNAS,ILD_ENDPOINTS,5,Other and unspecified glaucoma,Interstitial lung disease endpoints,1.8073719050446329,1.0882052910374946,3.0018170560724777,0.022221496413935258,15
H7_GLAUCNAS,ST19_INJURI_HEAD,15,Other and unspecified glaucoma,Injuries to the head,1.8069291744838452,1.313908821253329,2.484946435237732,2.7327895255794247e-4,38
H7_GLAUCNAS,FG_CVD,15,Other and unspecified glaucoma,Cardiovascular diseases (excluding rheumatic etc),1.8062906353743056,1.4979174744650636,2.1781479387615015,5.989090332350203e-10,110
H7_GLAUCNAS,M13_SOFTTISSUE,1,Other and unspecified glaucoma,Soft tissue disorders,1.8062437447288702,0.9381234277822118,3.477704925336941,0.07691018677914167,9
H7_GLAUCNAS,R18_ABNORMALITI_BREAT,15,Other and unspecified glaucoma,Abnormalities of breathing,1.8052738262925188,1.3634778564921706,2.3902211336833292,3.706345015833672e-5,49
H7_GLAUCNAS,M13_SOFTTISSUEOTH,15,Other and unspecified glaucoma,"Other soft tissue disorders, not elsewhere classified",1.805209698683631,1.2454086144672338,2.6166368357870256,0.0018161060068266131,28
H7_GLAUCNAS,N14_URETHRAOTH,0,Other and unspecified glaucoma,Other disorders of urethra and urinary system,1.8049326118589084,1.306619613274746,2.49329009013337,3.403545641952617e-4,37
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCNAS,0,Abdominal and pelvic pain,Other and unspecified glaucoma,1.8049039147672035,1.4461983231477955,2.2525804997832615,1.7545143910928563e-7,101
H7_GLAUCNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other and unspecified glaucoma,"Coxarthrosis, primary",1.8013500657893815,1.2155135948945848,2.6695399155949535,0.0033631463737553327,25
L12_OTHERSKINSUBCUTIS,H7_GLAUCNAS,0,Other disorders of skin and subcutaneous tissue,Other and unspecified glaucoma,1.8005960158198562,1.1699503564740428,2.7711825499651206,0.007505696696454612,22
ASTHMA_MODE,H7_GLAUCNAS,15,Asthma (mode),Other and unspecified glaucoma,1.799300960145769,1.2439014332093603,2.6026852761384247,0.0018157310606648463,32
H7_GLAUCNAS,R18_UNSPE_HAEMATU,15,Other and unspecified glaucoma,Unspecified haematuria,1.7987667125828095,1.0827957956346674,2.9881550143990743,0.023379204456555357,15
H7_GLAUCNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other and unspecified glaucoma,General examination and investigation of persons without complaint and reported diagnosis,1.7967464996219122,1.2556170907378719,2.571084773946859,0.001350585313873622,30
H7_GLAUCNAS,I9_NONISCHCARDMYOP,0,Other and unspecified glaucoma,Non-ischemic cardiomyopathy,1.793884209591621,1.2374307557451092,2.6005661670211593,0.002039416909080601,28
M13_SHOULDER,H7_GLAUCNAS,0,Shoulder lesions,Other and unspecified glaucoma,1.7905124785374866,1.2933838983262784,2.4787187624240095,4.4752894055882813e-4,40
H7_GLAUCNAS,M13_ARTHROSIS_OTH,0,Other and unspecified glaucoma,Other arthrosis,1.7886600452535835,1.1766301891495687,2.719040176760132,0.006504391619611341,22
H7_GLAUCNAS,F5_NEUROTIC,5,Other and unspecified glaucoma,"Neurotic, stress-related and somatoform disorders",1.785569596198833,0.9597602082264357,3.321932661452306,0.06720070589090645,10
E4_HYTHYNAS,H7_GLAUCNAS,0,"Hypothyroidism,  other/unspecified",Other and unspecified glaucoma,1.7854593115944792,1.3594827631521258,2.3449101671344326,3.0685501222556334e-5,63
H7_GLAUCNAS,F5_DEPRESSIO,5,Other and unspecified glaucoma,Depression,1.7843995245565054,1.0558200900575454,3.01574263761541,0.030550595297975693,14
HYPOTHYROIDISM,H7_GLAUCNAS,0,Hypothyroidism (congenital or acquired),Other and unspecified glaucoma,1.7803288613262618,1.3555799309465693,2.3381659628569653,3.358810476118001e-5,63
F5_UNSMENDIS,H7_GLAUCNAS,0,Unspecified mental disorder,Other and unspecified glaucoma,1.7794288002449181,1.2228783145209983,2.5892738611374715,0.002600415143868006,29
H7_GLAUCNAS,ST19_INJURI_THORAX,5,Other and unspecified glaucoma,Injuries to the thorax,1.7789613523841745,0.8462298701560909,3.7397681231611313,0.1286235166738833,7
H7_GLAUCNAS,C3_SKIN,0,Other and unspecified glaucoma,Malignant neoplasm of skin,1.7719994224110909,1.2300118135476015,2.552806337663457,0.0021303522894669507,29
H7_GLAUCNAS,C3_OTHER_SKIN,0,Other and unspecified glaucoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7717677092916684,1.2298506699777696,2.5524731516757138,0.002135382274415062,29
H7_GLAUCNAS,M13_SPONDYLOPATHY,15,Other and unspecified glaucoma,Spondylopathies,1.7695727450677972,1.2569219945679533,2.4913142689997585,0.0010746921292757593,33
H7_GLAUCNAS,RHEUMA_ENDPOINTS,1,Other and unspecified glaucoma,Finngen Rheumatological endpoints,1.7681904976495262,0.9494258954831398,3.2930401949770713,0.07242690810393193,10
E4_HYTHY_AI_STRICT_PURCH,H7_GLAUCNAS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and unspecified glaucoma,1.7666074591291634,1.3427611827677552,2.3242419833867,4.788539026976415e-5,62
L12_PAPULOSQUAMOUS,H7_GLAUCNAS,0,Papulosquamous disorders,Other and unspecified glaucoma,1.7646943074176231,1.0363293702875518,3.004977073812043,0.03649232204094461,14
H7_GLAUCNAS,I9_IHD,15,Other and unspecified glaucoma,"Ischaemic heart disease, wide definition",1.7635235103190448,1.4074177724346408,2.209731347976446,8.234477308711218e-7,76
H7_GLAUCNAS,I9_CHD,0,Other and unspecified glaucoma,Major coronary heart disease event,1.7632451172474102,1.3867126510968923,2.242017004054576,3.7004929527409656e-6,67
H7_GLAUCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other and unspecified glaucoma,Persons encountering health services for examination and investigation,1.7631312821517091,1.5012297694325571,2.0707236036739043,4.778083632492283e-12,149
H7_GLAUCNAS,M13_SPINSTENOSIS,0,Other and unspecified glaucoma,Spinal stenosis,1.7628184711725083,1.1898261768178346,2.611750374006732,0.004704658727147529,25
H7_GLAUCNAS,M13_SOFTTISSUEOTH,0,Other and unspecified glaucoma,"Other soft tissue disorders, not elsewhere classified",1.7624644091765476,1.258499072213704,2.4682424184469824,9.736231892859665e-4,34
C3_BREAST,H7_GLAUCNAS,0,Malignant neoplasm of breast,Other and unspecified glaucoma,1.7616763081961206,1.1163854944573457,2.7799567714448568,0.014972451434512464,20
H7_GLAUCNAS,ST19_INJURI_HEAD,0,Other and unspecified glaucoma,Injuries to the head,1.7591185160082208,1.3038714171616925,2.3733152768232033,2.18523662829458e-4,43
M13_KNEEDERANGEMENTS,H7_GLAUCNAS,0,Internar derangement of knee,Other and unspecified glaucoma,1.7582085726738736,1.3312280624781483,2.3221395883657183,7.016734345176188e-5,56
HYPOTHY_PURCHASE,H7_GLAUCNAS,0,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified glaucoma,1.7563324418907982,1.332303913019136,2.3153153092884353,6.465895805656402e-5,61
HYPOTHY_LEVOTHY,H7_GLAUCNAS,0,"Hypothyroidism, levothyroxin purchases",Other and unspecified glaucoma,1.7563324418907982,1.332303913019136,2.3153153092884353,6.465895805656402e-5,61
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCNAS,0,Heart failure and antihypertensive medication,Other and unspecified glaucoma,1.7550938500639877,1.327876843444084,2.319759123551689,7.73048880328089e-5,67
J10_PNEUMOBACTEROTH,H7_GLAUCNAS,15,"Bacterial pneumonia, not elsewhere classified",Other and unspecified glaucoma,1.7545329357904504,1.0205139643244903,3.016505339847197,0.04200740893841692,14
H7_GLAUCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other and unspecified glaucoma,Symptoms and signs involving the circulatory and respiratory systems,1.754260892614595,1.3426670953195528,2.2920285229932826,3.790685371247665e-5,54
M13_OTHERJOINT,H7_GLAUCNAS,0,Other joint disorders,Other and unspecified glaucoma,1.7530365044585163,1.4212650222598902,2.1622547081878336,1.5695886060935573e-7,115
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCNAS,0,All-cause Heart Failure,Other and unspecified glaucoma,1.7529619975026602,1.331166165572324,2.3084088554544646,6.416888408205724e-5,71
C3_BREAST_HER2NEG,H7_GLAUCNAS,0,"Malignant neoplasm of breast, HER2-negative",Other and unspecified glaucoma,1.7525795180072454,1.1108103640485858,2.765129914474009,0.015878214986247075,20
