prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMYLOIDOSIS,I9_CHD,5,Amyloidosis,Major coronary heart disease event,2.800885058240927,1.257151546607231,6.2402636584658815,0.011738217080217599,6
T2D_WIDE,E4_AMYLOIDOSIS,15,"Type 2 diabetes, wide definition",Amyloidosis,2.797608434291237,1.7254704842843533,4.535929778516954,3.013978287468074e-5,21
E4_AMYLOIDOSIS,H8_OTHEREAR,0,Amyloidosis,Other disorders of ear,2.790708399000723,1.8189525527719665,4.281614358980771,2.608282823215131e-6,21
I9_STR,E4_AMYLOIDOSIS,0,"Stroke, excluding SAH",Amyloidosis,2.7892687730387653,1.69116795761087,4.600382979843168,5.865392137267928e-5,19
R18_ABDOMI_PELVIC_PAIN,E4_AMYLOIDOSIS,15,Abdominal and pelvic pain,Amyloidosis,2.7784380268179194,1.8979699290058314,4.0673552045745485,1.476019866373761e-7,40
E4_AMYLOIDOSIS,RX_ANTIHYP,15,Amyloidosis,Antihypertensive medication - note that there are other indications,2.775825103592709,1.9405799385797473,3.9705682062109138,2.268680342959094e-8,30
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Amyloidosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.774939472748098,1.8086957515011337,4.25737113111733,2.958821323533427e-6,21
FG_DISVEINLYMPH,E4_AMYLOIDOSIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Amyloidosis,2.772819798939705,1.2001575025494677,6.406267194980204,0.016984694123363363,8
DM_RETINOPATHY,E4_AMYLOIDOSIS,0,Diabetic retinopathy,Amyloidosis,2.772075573540572,1.6812348785170432,4.570689725517965,6.434671472807586e-5,18
M13_ARTHROSIS_OTH,E4_AMYLOIDOSIS,0,Other arthrosis,Amyloidosis,2.770480607453309,1.5322395831780629,5.009375087644418,7.458892162875779e-4,12
K11_HERNIA,E4_AMYLOIDOSIS,15,Hernia,Amyloidosis,2.7698199148776164,1.8216071413594437,4.211611925899234,1.8890414018119103e-6,32
J10_UPPERDIS,E4_AMYLOIDOSIS,5,Other diseases of upper respiratory tract,Amyloidosis,2.765401594921632,1.3579414736538076,5.631646230391767,0.005059744589014923,12
RX_PARACETAMOL_NSAID,E4_AMYLOIDOSIS,0,Paracetamol of NSAID medication,Amyloidosis,2.763945848997555,1.8489164490087582,4.131823620416407,7.191768176707641e-7,173
E4_AMYLOIDOSIS,K11_HERNIA,0,Amyloidosis,Hernia,2.7580156157927913,1.7139526753207956,4.43807477679229,2.9156883202697538e-5,17
D3_ANAEMIA,E4_AMYLOIDOSIS,0,Anaemias,Amyloidosis,2.7550773243783127,1.6286987671701534,4.660438883055024,1.5761765808561533e-4,16
E4_AMYLOIDOSIS,K11_OESSTODUO,0,Amyloidosis,"Diseases of oesophagus, stomach and duodenum",2.743495091184101,1.8532420501384324,4.061404345314218,4.598387120874075e-7,25
M13_INTERVERTEB,E4_AMYLOIDOSIS,15,Other intervertebral disc disorders,Amyloidosis,2.7362113587156283,1.6688523373674267,4.486228309075415,6.602959780916072e-5,19
E4_AMYLOIDOSIS,N14_URINOTH,15,Amyloidosis,Other diseases of urinary system,2.7343561935145244,1.647798918668863,4.53738845699154,9.907302219494973e-5,15
K11_OESSTODUO,E4_AMYLOIDOSIS,0,"Diseases of oesophagus, stomach and duodenum",Amyloidosis,2.7304857973285808,1.885331898260548,3.9545040829637306,1.0628906151360793e-7,37
ASTHMA_NAS,E4_AMYLOIDOSIS,15,"Asthma, unspecified (mode)",Amyloidosis,2.7279999497872516,1.3762684180612972,5.407363584294493,0.00404139688833757,9
K11_INTESTOTH,E4_AMYLOIDOSIS,15,Other diseases of intestines,Amyloidosis,2.7272511284029552,1.8177304368468714,4.09186013866685,1.2533907466381125e-6,35
E4_AMYLOIDOSIS,F5_MOOD,5,Amyloidosis,Mood [affective] disorders,2.725715810230095,1.2986697068948212,5.72087470639678,0.00802774563160322,7
E4_AMYLOIDOSIS,KRA_PSY_MOOD,5,Amyloidosis,Mood disorders,2.7236567785205366,1.2976892866778742,5.7165504280088255,0.008075315073013541,7
I9_STR_SAH,E4_AMYLOIDOSIS,0,"Stroke, including SAH",Amyloidosis,2.71961047225604,1.6690664927317398,4.431387936318416,5.9066109978066184e-5,20
E4_AMYLOIDOSIS,N14_URETHRAOTH,0,Amyloidosis,Other disorders of urethra and urinary system,2.7189400381388467,1.6096776710374874,4.592618176923389,1.8410961482534513e-4,14
I9_TIA,E4_AMYLOIDOSIS,0,Transient ischemic attack,Amyloidosis,2.71883790880861,1.492187626631761,4.953853954050362,0.001084843826987669,12
G6_TIA,E4_AMYLOIDOSIS,0,Transient ischemic attack,Amyloidosis,2.71883790880861,1.492187626631761,4.953853954050362,0.001084843826987669,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_AMYLOIDOSIS,0,Presence of other functional implants,Amyloidosis,2.7119833817781833,1.3951544066516726,5.271713172373841,0.003261332131247681,10
H7_RETINALDISOTH,E4_AMYLOIDOSIS,0,Other retinal disorders,Amyloidosis,2.711058101338702,1.520196341892467,4.834793918583252,7.273417218689018e-4,13
E4_AMYLOIDOSIS,M13_ARTHROSIS_INCLAVO,15,Amyloidosis,"Artrosis, including avohilmo",2.6876407239870113,1.8155345692316092,3.9786698549566037,7.822581241059371e-7,25
E4_AMYLOIDOSIS,RX_ANTIHYP,0,Amyloidosis,Antihypertensive medication - note that there are other indications,2.6861522660161814,1.8888660599211502,3.819971224706674,3.800170013325547e-8,31
I9_MI_STRICT,E4_AMYLOIDOSIS,15,"Myocardial infarction, strict",Amyloidosis,2.682090479675964,1.5054716710881284,4.77830933608271,8.124874951447112e-4,14
E4_AMYLOIDOSIS,I9_CORATHER,0,Amyloidosis,Coronary atherosclerosis,2.679262984514678,1.6875183400406586,4.253850147796049,2.9340058853745692e-5,18
AB1_INTESTINAL_INFECTIONS,E4_AMYLOIDOSIS,15,Intestinal infectious diseases,Amyloidosis,2.6750676812333483,1.6142742544235713,4.432943831923057,1.3436554371350668e-4,18
M13_ARTHROSIS_INCLAVO,E4_AMYLOIDOSIS,0,"Artrosis, including avohilmo",Amyloidosis,2.6742427442320666,1.8834493153102283,3.797062228828759,3.8041804105169776e-8,47
E4_AMYLOIDOSIS,J10_LOWCHRON,15,Amyloidosis,Chronic lower respiratory diseases,2.6719386424782656,1.682792798507076,4.242504552849486,3.095547852081679e-5,18
I9_OTHARR,E4_AMYLOIDOSIS,15,Other arrhytmias,Amyloidosis,2.670870295880055,1.4890471255096933,4.790679902070012,9.821231290189948e-4,13
N14_URETHRAOTH,E4_AMYLOIDOSIS,0,Other disorders of urethra and urinary system,Amyloidosis,2.669381375755937,1.6246112483582298,4.386032003923101,1.0646686549766688e-4,19
M13_ARTHROSIS_INCLAVO,E4_AMYLOIDOSIS,15,"Artrosis, including avohilmo",Amyloidosis,2.669195351850742,1.7792075595380388,4.0043691294744,2.0935009418923372e-6,36
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_AMYLOIDOSIS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Amyloidosis,2.6600440558687346,1.6887532353486736,4.18997532087727,2.4386014352311836e-5,23
I9_ANGINA,E4_AMYLOIDOSIS,15,Angina pectoris,Amyloidosis,2.656821527445417,1.710493740434249,4.126703572095728,1.3661753831401772e-5,29
I9_IHD,E4_AMYLOIDOSIS,0,"Ischaemic heart disease, wide definition",Amyloidosis,2.6458355287373947,1.8368349732506335,3.8111456647302675,1.73569373572912e-7,53
L12_DERMATITISECZEMA,E4_AMYLOIDOSIS,0,Dermatitis and eczema,Amyloidosis,2.6454051157334657,1.6576957903969998,4.2216239353981875,4.513479491790292e-5,20
E4_AMYLOIDOSIS,K11_OESSTODUO,15,Amyloidosis,"Diseases of oesophagus, stomach and duodenum",2.6394720021431817,1.737385137827407,4.009941318370956,5.393007456871912e-6,22
M13_DORSOPATHY,E4_AMYLOIDOSIS,0,Dorsopathies,Amyloidosis,2.638479594267458,1.9305698158943891,3.6059688243600925,1.1483001752175273e-9,62
R18_DIZZI_GIDDI,E4_AMYLOIDOSIS,0,Dizziness and giddiness,Amyloidosis,2.634296357742687,1.5774657576128637,4.399155586691004,2.1371769741979708e-4,17
M13_SOFTTISSUEOTH,E4_AMYLOIDOSIS,15,"Other soft tissue disorders, not elsewhere classified",Amyloidosis,2.6286829231099587,1.49533421003591,4.621023088934732,7.85351659934362e-4,14
H8_CONSENHEARINGLOSS,E4_AMYLOIDOSIS,15,Conductive and sensorineural hearing loss,Amyloidosis,2.6275175535666646,1.5499537697993873,4.454228654313042,3.3409839772976385e-4,17
E4_AMYLOIDOSIS,M13_ARTHROSIS,15,Amyloidosis,Arthrosis,2.6249471573731378,1.7588902209670971,3.9174403819317227,2.308676872690683e-6,24
E4_AMYLOIDOSIS,M13_ARTHROSIS,0,Amyloidosis,Arthrosis,2.6247650384627295,1.799546830023999,3.8284035692721474,5.418629780296483e-7,27
E4_AMYLOIDOSIS,L12_DERMATITISECZEMA,15,Amyloidosis,Dermatitis and eczema,2.6048237405206653,1.4786964076432658,4.58857320820446,9.195118947301266e-4,12
E4_AMYLOIDOSIS,M13_DORSOPATHY,0,Amyloidosis,Dorsopathies,2.593250329240831,1.8016982294915644,3.73256029230014,2.9206687179790273e-7,29
FG_CEREBVASC,E4_AMYLOIDOSIS,0,Cerebrovascular diseases (FINNGEN),Amyloidosis,2.577599430934301,1.5822374766877572,4.199128717555954,1.4306302391982692e-4,20
E4_AMYLOIDOSIS,M13_ARTHROSIS_INCLAVO,0,Amyloidosis,"Artrosis, including avohilmo",2.576700982122727,1.7666200267490029,3.7582433408106803,8.874268224100871e-7,27
I9_OTHARR,E4_AMYLOIDOSIS,0,Other arrhytmias,Amyloidosis,2.5761574934669422,1.527761842666146,4.343993445708893,3.855443115354698e-4,16
I9_AF,E4_AMYLOIDOSIS,0,Atrial fibrillation and flutter,Amyloidosis,2.5675354620668704,1.6633905022361462,3.963133335262402,2.0663332336825077e-5,28
H7_CHOROIDRETINA,E4_AMYLOIDOSIS,15,Disorders of choroid and retina,Amyloidosis,2.563772832685855,1.4753536717194387,4.4551562541323975,8.39553703639473e-4,15
M13_ARTHROSIS_OTH,E4_AMYLOIDOSIS,15,Other arthrosis,Amyloidosis,2.563230284184829,1.2922160086598264,5.084404964597385,0.007068089663939843,9
I9_UAP,E4_AMYLOIDOSIS,0,Unstable angina pectoris,Amyloidosis,2.5599008746155976,1.3686142472967613,4.788122365963338,0.003258532007452758,11
K11_HERING,E4_AMYLOIDOSIS,5,Inguinal hernia,Amyloidosis,2.552021179534879,1.0990208084655693,5.926013457277165,0.029282115394193363,7
ASTHMA_NAS,E4_AMYLOIDOSIS,0,"Asthma, unspecified (mode)",Amyloidosis,2.547648887327217,1.3372851137221877,4.853501161793363,0.004457418038651299,10
ST19_INJURI_KNEE_LOWER_LEG,E4_AMYLOIDOSIS,15,Injuries to the knee and lower leg,Amyloidosis,2.545889679663436,1.5873750723708155,4.083190150728714,1.0566733510412613e-4,21
E4_AMYLOIDOSIS,M13_JOINTOTH,15,Amyloidosis,Other specific joint derangements/joint disorders,2.543911707698674,1.4082315532201155,4.595470653791586,0.0019706769304582202,11
G6_SLEEPAPNO,E4_AMYLOIDOSIS,15,Sleep apnoea,Amyloidosis,2.5432641301813415,1.388226795319759,4.659319685856659,0.002511431707050851,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_AMYLOIDOSIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Amyloidosis,2.538455440139075,1.5369101543617676,4.192669300338875,2.7398395042708203e-4,19
G6_SLEEPAPNO_INCLAVO,E4_AMYLOIDOSIS,15,"Sleep apnoea, including avohilmo",Amyloidosis,2.5351264180451323,1.3837272991636973,4.644604438573003,0.0026006460332903968,12
SLEEP,E4_AMYLOIDOSIS,0,Sleep disorders (combined),Amyloidosis,2.5295842583678936,1.521671621847845,4.2051099779414,3.4497080674307073e-4,17
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Amyloidosis,Symptoms and signs involving the circulatory and respiratory systems,2.524559700895503,1.8034981020660628,3.5339109456695907,6.790846491156638e-8,34
M13_ARTHROSIS,E4_AMYLOIDOSIS,0,Arthrosis,Amyloidosis,2.5234188962524358,1.7663955151427129,3.604879468599307,3.648164936086213e-7,44
E4_AMYLOIDOSIS,M13_DORSALGIA,15,Amyloidosis,Dorsalgia,2.518509650076756,1.5423588424409767,4.112461175047515,2.224980801129376e-4,16
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_AMYLOIDOSIS,0,"Coxarthrosis, primary",Amyloidosis,2.517755384039488,1.349445960646814,4.697551705457984,0.0037097864932148427,11
I9_CORATHER,E4_AMYLOIDOSIS,0,Coronary atherosclerosis,Amyloidosis,2.5065439952172084,1.6610562356207168,3.7823901835639253,1.201475739120123e-5,34
E4_AMYLOIDOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Amyloidosis,"Articial joint operation, menisceal resection",2.505660442813697,1.5344716026467404,4.091528473939901,2.411640273110992e-4,16
E4_AMYLOIDOSIS,L12_DERMATITISECZEMA,0,Amyloidosis,Dermatitis and eczema,2.504910715081318,1.453959215996496,4.315511481681287,9.375084992239667e-4,13
AB1_INTESTINAL_INFECTIONS,E4_AMYLOIDOSIS,0,Intestinal infectious diseases,Amyloidosis,2.5006057859886437,1.6258214360882963,3.846073841887941,3.0108909202873238e-5,24
E4_AMYLOIDOSIS,M13_JOINTOTH,0,Amyloidosis,Other specific joint derangements/joint disorders,2.4966364250672526,1.4173329382364623,4.3978329091316635,0.0015379732421374832,12
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_AMYLOIDOSIS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Amyloidosis,2.488776872356854,1.3356948969677678,4.637294291113725,0.00408398665505519,11
N14_FEMALEGENNONINF,E4_AMYLOIDOSIS,15,Noninflammatory disorders of female genital tract,Amyloidosis,2.486144753104627,1.5624534372988899,3.955903955816436,1.2147958084945402e-4,38
PULM_INFECTIONS,E4_AMYLOIDOSIS,0,COPD/asthma/ILD related infections,Amyloidosis,2.4819934098856193,1.7679546528018086,3.484417022208671,1.502642781893826e-7,50
I9_MI_STRICT,E4_AMYLOIDOSIS,0,"Myocardial infarction, strict",Amyloidosis,2.4780877317468843,1.4499920463103881,4.23513964911769,9.038501903867476e-4,16
I9_CHD,E4_AMYLOIDOSIS,15,Major coronary heart disease event,Amyloidosis,2.4769487763556586,1.5548431926425526,3.945912532994735,1.3464150773563537e-4,26
E4_AMYLOIDOSIS,I9_HYPTENS,0,Amyloidosis,Hypertension,2.4733110762186103,1.6574261789861182,3.6908236139287474,9.250159247129206e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_AMYLOIDOSIS,0,Symptoms and signs involving the digestive system and abdomen,Amyloidosis,2.471777820002296,1.7835540411206336,3.4255679674368023,5.47246592829042e-8,53
E4_AMYLOIDOSIS,I9_HYPERTENSION,0,Amyloidosis,Hypertensive diseases,2.4714807056518735,1.656199847720069,3.688091679768041,9.406960308598105e-6,24
E4_AMYLOIDOSIS,FG_HYPERTENSION,0,Amyloidosis,Hypertensive diseases (excluding secondary),2.4714807056518735,1.656199847720069,3.688091679768041,9.406960308598105e-6,24
AB1_GASTROENTERITIS_NOS,E4_AMYLOIDOSIS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Amyloidosis,2.471284160577197,1.3569191166544134,4.500817570746308,0.003098050627889087,12
E4_AMYLOIDOSIS,M13_DORSOPATHY,15,Amyloidosis,Dorsopathies,2.4680686669027985,1.6672817251708703,3.6534695082338806,6.349617872107714e-6,25
M13_ARTHROSIS,E4_AMYLOIDOSIS,15,Arthrosis,Amyloidosis,2.4642066398232494,1.6270488268252354,3.7321033417279423,2.0590777598576737e-5,33
PAIN,E4_AMYLOIDOSIS,0,"Pain (limb, back, neck, head abdominally)",Amyloidosis,2.4474335021106515,1.8120896948045357,3.305537669811495,5.3240309426387594e-9,77
T2D_WIDE,E4_AMYLOIDOSIS,0,"Type 2 diabetes, wide definition",Amyloidosis,2.4220884913351775,1.5388883204502883,3.812175699755611,1.319823799434364e-4,23
M13_DORSALGIA,E4_AMYLOIDOSIS,5,Dorsalgia,Amyloidosis,2.4213711905370316,1.033555450283032,5.672688814864427,0.04175173635369973,7
E4_AMYLOIDOSIS,M13_SOFTTISSUE,15,Amyloidosis,Soft tissue disorders,2.416405708847471,1.6680129903892644,3.5005821797514884,3.0781730209117484e-6,28
COX_ARTHROSIS,E4_AMYLOIDOSIS,0,Coxarthrosis [arthrosis of hip](FG),Amyloidosis,2.4151155033481206,1.3554875439513636,4.30308852378634,0.002770190864668752,13
M13_ARTHTROSIS_COX,E4_AMYLOIDOSIS,0,"Coxarthrosis,",Amyloidosis,2.4151155033481206,1.3554875439513636,4.30308852378634,0.002770190864668752,13
G6_EPIPAROX,E4_AMYLOIDOSIS,0,Episodal and paroxysmal disorders,Amyloidosis,2.411011409857387,1.6871673287787834,3.4454057515860566,1.353789972828333e-6,40
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_AMYLOIDOSIS,5,Suicide or other Intentional self-harm,Amyloidosis,2.406894498064163,1.1528568997620396,5.025030535886367,0.019348316702458294,11
KRA_PSY_ANYMENTAL,E4_AMYLOIDOSIS,5,Any mental disorder,Amyloidosis,2.406894498064163,1.1528568997620396,5.025030535886367,0.019348316702458294,11
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Amyloidosis,Symptoms and signs involving the circulatory and respiratory systems,2.403452256525464,1.7410970148705012,3.3177833860263064,9.755519991245392e-8,37
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_AMYLOIDOSIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Amyloidosis,2.4014826334213497,1.1502728776108935,5.013696272316354,0.019659703673280866,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_AMYLOIDOSIS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Amyloidosis,2.392216230560358,1.2015513027653109,4.762758344638218,0.013041867148780055,9
E4_AMYLOIDOSIS,N14_URINOTH,0,Amyloidosis,Other diseases of urinary system,2.3895932065844767,1.463504131532598,3.9017011089507085,4.96875575737509e-4,16
E4_AMYLOIDOSIS,M13_DORSOPATHYOTH,15,Amyloidosis,"Other dorsopathies, not elsewhere classified",2.3806811134701564,1.6082087899631319,3.5241957383925473,1.4642657179933242e-5,25
I9_CHD,E4_AMYLOIDOSIS,0,Major coronary heart disease event,Amyloidosis,2.377870716088277,1.563927457291918,3.6154292937736727,5.080566719066882e-5,32
E4_AMYLOIDOSIS,I9_HYPTENS,15,Amyloidosis,Hypertension,2.3754576069372124,1.5484584415450806,3.6441396752794857,7.409706251056909e-5,21
E4_AMYLOIDOSIS,I9_HYPERTENSION,15,Amyloidosis,Hypertensive diseases,2.373821304062235,1.547392038147257,3.6416289115502574,7.508265956838205e-5,21
E4_AMYLOIDOSIS,FG_HYPERTENSION,15,Amyloidosis,Hypertensive diseases (excluding secondary),2.373821304062235,1.547392038147257,3.6416289115502574,7.508265956838205e-5,21
H8_OTHEREAR,E4_AMYLOIDOSIS,15,Other disorders of ear,Amyloidosis,2.3712763127883454,1.4313476577641662,3.9284315875951568,8.012102159305523e-4,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_AMYLOIDOSIS,15,Presence of other functional implants,Amyloidosis,2.3705241538277684,1.1325684934353972,4.961629072724502,0.022001625984692613,8
H8_CONSENHEARINGLOSS,E4_AMYLOIDOSIS,0,Conductive and sensorineural hearing loss,Amyloidosis,2.3646733384172136,1.4272516087448714,3.9177955471625263,8.346578323855573e-4,18
E4_AMYLOIDOSIS,J10_LOWCHRON,0,Amyloidosis,Chronic lower respiratory diseases,2.3594018076428025,1.4860843112383497,3.745936113994329,2.730024468363723e-4,18
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_AMYLOIDOSIS,15,"Coxarthrosis, primary",Amyloidosis,2.3552732948706163,1.1821618680839066,4.69251499587107,0.014857628123329036,9
R18_DIZZI_GIDDI,E4_AMYLOIDOSIS,15,Dizziness and giddiness,Amyloidosis,2.3481581333474293,1.3083746261417117,4.214272051014594,0.0042259431409952634,13
KNEE_ARTHROSIS,E4_AMYLOIDOSIS,5,Gonarthrosis [arthrosis of knee](FG),Amyloidosis,2.3418023269439177,0.9979510112488976,5.495297942147363,0.050549215962074415,7
M13_ARTHROSIS_KNEE,E4_AMYLOIDOSIS,5,Gonarthrosis,Amyloidosis,2.3418023269439177,0.9979510112488976,5.495297942147363,0.050549215962074415,7
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Amyloidosis,Symptoms and signs involving the digestive system and abdomen,2.3398251965727392,1.4329432975925145,3.8206549831489003,6.790324664775601e-4,16
E4_AMYLOIDOSIS,E4_DM2,5,Amyloidosis,Type 2 diabetes,2.3356222870271064,1.0484711785419665,5.202938887880343,0.037909751688546156,6
E4_AMYLOIDOSIS,M13_DORSOPATHYOTH,0,Amyloidosis,"Other dorsopathies, not elsewhere classified",2.327330261826892,1.5956794687638651,3.3944575045583796,1.1505958376171673e-5,27
E4_AMYLOIDOSIS,M13_SOFTTISSUEOTH,15,Amyloidosis,"Other soft tissue disorders, not elsewhere classified",2.3251363711480177,1.2505754253436232,4.323017256596006,0.007660522757878519,10
E4_AMYLOIDOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Amyloidosis,"Articial joint operation, menisceal resection",2.324382933528659,1.1073242243692991,4.879109390708538,0.025782564554011886,7
ASTHMA_MODE,E4_AMYLOIDOSIS,15,Asthma (mode),Amyloidosis,2.3234613992008906,1.3888451664722452,3.8870228329980256,0.001322204120308974,17
M13_DORSALGIA,E4_AMYLOIDOSIS,15,Dorsalgia,Amyloidosis,2.323365456153957,1.4434461439498254,3.7396802544211316,5.178159611303937e-4,21
H8_HL_SEN_NAS,E4_AMYLOIDOSIS,15,Sensorineural hearing loss,Amyloidosis,2.320916263062034,1.3097818207593541,4.1126332758404684,0.00391994600297371,14
K11_INTESTOTH,E4_AMYLOIDOSIS,0,Other diseases of intestines,Amyloidosis,2.306529285143784,1.6141878924130044,3.295822851993433,4.442450758708242e-6,42
E4_AMYLOIDOSIS,M13_DORSALGIA,0,Amyloidosis,Dorsalgia,2.3027636954719894,1.4311329531109858,3.7052606647459276,5.878826886537969e-4,17
J10_ASTHMA,E4_AMYLOIDOSIS,15,Asthma,Amyloidosis,2.29999889188407,1.3914030026152489,3.8019142496638283,0.0011616323136672106,18
E4_DM2NASCOMP,E4_AMYLOIDOSIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Amyloidosis,2.295802663116953,1.4058374579812754,3.7491602162481974,8.960418714242875e-4,20
E4_DM2NASCOMP,E4_AMYLOIDOSIS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Amyloidosis,2.2871975975515033,1.4525635642641577,3.6014071803428696,3.546141842397685e-4,23
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_AMYLOIDOSIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Amyloidosis,2.283744405431172,0.987848319529041,5.2796450692194075,0.05343289320718734,7
M13_SOFTTISSUEOTH,E4_AMYLOIDOSIS,0,"Other soft tissue disorders, not elsewhere classified",Amyloidosis,2.272456014588749,1.3283975272682584,3.887432965085416,0.002729255868987092,15
M13_SOFTTISSUE,E4_AMYLOIDOSIS,15,Soft tissue disorders,Amyloidosis,2.270120240768501,1.5274497080206308,3.3738890913960167,5.005522224531152e-5,36
E4_AMYLOIDOSIS,M13_ARTHROPATHIES,0,Amyloidosis,Arthropathies,2.267760533482851,1.5067259651350038,3.413187239234728,8.665664843906494e-5,23
E4_AMYLOIDOSIS,M13_SOFTTISSUEOTH,0,Amyloidosis,"Other soft tissue disorders, not elsewhere classified",2.26774356066182,1.287479045086936,3.9943647056219813,0.00458439624777394,12
J10_ASTHMA_INCLAVO,E4_AMYLOIDOSIS,15,"Asthma, including avohilmo",Amyloidosis,2.263054941201447,1.3672769551164274,3.745706126130227,0.0014891927189797682,18
ST19_INJURI_ELBOW_FOREA,E4_AMYLOIDOSIS,0,Injuries to the elbow and forearm,Amyloidosis,2.2602225922789896,1.2203276639847425,4.18625777110321,0.009508518413780859,11
E4_AMYLOIDOSIS,M13_ARTHROPATHIES,15,Amyloidosis,Arthropathies,2.2559503693091534,1.4851898091497122,3.426708180619549,1.3642042733519414e-4,22
K11_HERING,E4_AMYLOIDOSIS,15,Inguinal hernia,Amyloidosis,2.2487073117067933,1.3660146258261787,3.701779232901889,0.0014404520880854953,20
M13_ARTHTROSIS_COX,E4_AMYLOIDOSIS,15,"Coxarthrosis,",Amyloidosis,2.2472994840984533,1.1635445488086094,4.340491282779327,0.015908274472467104,10
COX_ARTHROSIS,E4_AMYLOIDOSIS,15,Coxarthrosis [arthrosis of hip](FG),Amyloidosis,2.2472994840984533,1.1635445488086094,4.340491282779327,0.015908274472467104,10
E4_AMYLOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Amyloidosis,Symptoms and signs involving the circulatory and respiratory systems,2.2336964627400904,1.3679902086007971,3.647248245117802,0.0013155536573911065,16
H7_CHOROIDRETINA,E4_AMYLOIDOSIS,0,Disorders of choroid and retina,Amyloidosis,2.2263537672795435,1.3150909716442376,3.7690556805226887,0.0028848629671494527,16
E4_AMYLOIDOSIS,M13_SOFTTISSUE,5,Amyloidosis,Soft tissue disorders,2.2187325999768146,1.2877846012548528,3.8226690592533785,0.004088563156643987,13
ASTHMA_HOSPITAL_MAIN,E4_AMYLOIDOSIS,15,"Asthma, hospital admissions , main diagnosis only",Amyloidosis,2.2066836988667418,1.2829397822173734,3.795542872969509,0.004230523196633666,15
E4_AMYLOIDOSIS,R18_PAIN_THROAT_CHEST,15,Amyloidosis,Pain in throat and chest,2.206050805207386,1.3295591191470002,3.660356342994691,0.0021943449305311382,15
J10_ASTHMA_MAIN,E4_AMYLOIDOSIS,15,Asthma (only as main-diagnosis),Amyloidosis,2.205550355911998,1.2822821884594255,3.793589598486,0.004255286878292762,15
E4_AMYLOIDOSIS,R18_ABNORMALITI_BREAT,5,Amyloidosis,Abnormalities of breathing,2.2003407407997377,1.099780207186146,4.4022426881189345,0.025826929259939357,8
M13_DORSOPATHYOTH,E4_AMYLOIDOSIS,0,"Other dorsopathies, not elsewhere classified",Amyloidosis,2.1992945121788927,1.4836071243035416,3.260227234060234,8.706783688416005e-5,31
E4_AMYLOIDOSIS,M13_INTERVERTEB,5,Amyloidosis,Other intervertebral disc disorders,2.1992306869708025,0.9873652908516469,4.898506823490087,0.053745791854354075,6
E4_AMYLOIDOSIS,R18_ABNORMALITI_BREAT,0,Amyloidosis,Abnormalities of breathing,2.1985365611288086,1.3847970918081653,3.490448556841479,8.36504150844804e-4,18
M13_INTERVERTEB,E4_AMYLOIDOSIS,0,Other intervertebral disc disorders,Amyloidosis,2.1949752575824384,1.403544102472705,3.4326790108775986,5.69204241611953e-4,22
