prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_DYSPLACERVUT,F5_PERSMOOD,0,Dysplasia of cervi uteri,Persistent mood disorders,1.3572008979279078,1.0053488243135615,1.8321941924923497,0.04606010511849806,44
H8_OTHHEARINGLOSS,F5_PERSMOOD,0,Other hearing loss,Persistent mood disorders,1.3571949879394551,0.8623300805742066,2.136047758024914,0.18686874272042156,19
F5_PERSMOOD,N14_ENDOMETRIOSIS,15,Persistent mood disorders,Endometriosis,1.3571623782785305,1.0105053609350167,1.8227411671624811,0.042412773264621964,45
F5_PERSMOOD,M13_HAMMERTOE,5,Persistent mood disorders,Other hammer toe(s) (acquired),1.3559982176725829,0.6996323065955606,2.628139308315481,0.36705177128344524,9
N14_CALCUKIDUR,F5_PERSMOOD,0,Calculus of kidney and ureter,Persistent mood disorders,1.3556783016553706,0.964397184192572,1.9057123845896708,0.07988434405419757,34
F5_PERSMOOD,T1D_WIDE,5,Persistent mood disorders,"Type 1 diabetes, wide definition",1.3546352100708612,0.7455812682218744,2.4612160076661764,0.31909697722962105,11
F5_PERSMOOD,I9_CABG,5,Persistent mood disorders,Coronary artery bypass grafting,1.3539846024319169,0.8599237794238586,2.131903254089559,0.19072578533205406,19
H7_MACULADEGEN,F5_PERSMOOD,5,Degeneration of macula and posterior pole,Persistent mood disorders,1.3539553634012267,0.743216333749974,2.466570018494312,0.3220609670705405,11
F5_PERSMOOD,M13_MENISCUSDERANGEMENTS,5,Persistent mood disorders,Meniscus derangement,1.3532810268257256,1.0542471268798772,1.7371349571390957,0.01756550930052287,63
H7_HETEROPHORIA,F5_PERSMOOD,0,Heterophoria,Persistent mood disorders,1.3531389834421985,0.7671107793369039,2.3868587925380256,0.29629493856242095,12
F5_PERSMOOD,M13_HAMMERTOE,0,Persistent mood disorders,Other hammer toe(s) (acquired),1.353114106600029,1.0166412519417145,1.8009477600707902,0.03815885740927406,48
F5_PERSMOOD,I9_AF,15,Persistent mood disorders,Atrial fibrillation and flutter,1.3529032722672547,1.1733378506328105,1.5599490488816101,3.179509429441033e-5,193
F5_PERSMOOD,O15_ABORT_SPONTAN,15,Persistent mood disorders,Spontaneous abortion,1.3519158424970406,0.985054336921411,1.8554067290404685,0.061933601187603216,39
F5_PERSMOOD,H7_KERATITIS,5,Persistent mood disorders,Keratitis,1.3519124527816875,0.9020719256625243,2.0260771098090355,0.14409248785646575,24
ASTHMA_CHILD,F5_PERSMOOD,15,Childhood asthma (age<16),Persistent mood disorders,1.3511855597540312,0.9833359014437145,1.8566416767732716,0.0634028888575007,40
M13_ARTHRITISNAS,F5_PERSMOOD,0,Ohter specific/unspecified arthritis,Persistent mood disorders,1.3511297338847774,0.917106684064512,1.9905552859967324,0.12793712756451592,26
F5_PERSMOOD,J10_VOCALLARYNX,15,Persistent mood disorders,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.3510673431921736,1.120619000766844,1.628905956967749,0.0016130651224252137,112
M13_ADHCAPSULITIS,F5_PERSMOOD,0,Adhesive capsulitis of shoulder,Persistent mood disorders,1.350972984081496,0.8684790019124737,2.101522316255149,0.18205062149225631,20
G6_TIA,F5_PERSMOOD,15,Transient ischemic attack,Persistent mood disorders,1.350539049209222,0.9484415050710029,1.9231082925903824,0.09562433071430827,32
I9_TIA,F5_PERSMOOD,15,Transient ischemic attack,Persistent mood disorders,1.350539049209222,0.9484415050710029,1.9231082925903824,0.09562433071430827,32
F5_PERSMOOD,ATOPIC_STRICT,0,Persistent mood disorders,"Atopic  dermatitis, strict definition",1.3500964098252324,1.014772818412393,1.7962250099235821,0.039334359956216945,48
Z21_SUPERV_HIGH_R_PREGNAC,F5_PERSMOOD,15,Supervision of high-risk pregnancy,Persistent mood disorders,1.3500024035387985,1.0710648348772167,1.7015837232388074,0.011041809639446917,77
L12_FOLLICULARCYST,F5_PERSMOOD,5,Follicular cysts of skin and subcutaneous tissue,Persistent mood disorders,1.3498507894049097,0.6402382368787347,2.845967405102321,0.4305304179247059,7
I9_STR,F5_PERSMOOD,15,"Stroke, excluding SAH",Persistent mood disorders,1.3496523433134593,0.9887939155317689,1.842205356645914,0.05889124919313697,42
F5_PERSMOOD,ST19_OPEN_WOUND_HEAD,1,Persistent mood disorders,Open wound of head,1.3486227934209842,0.6693368316777337,2.717291732438699,0.40271883905554906,8
F5_PERSMOOD,CD2_BENIGN_LEIOMYOMA_UTERI,1,Persistent mood disorders,Leiomyoma of uterus,1.3474734750281503,0.8330721169420192,2.179504905972995,0.22414349806389483,17
O15_PRETERM,F5_PERSMOOD,5,Preterm labour and delivery,Persistent mood disorders,1.3474115555781558,0.8609643091518445,2.108702858883958,0.19193084861738222,20
N14_FEMGENPROL,F5_PERSMOOD,1,Female genital prolapse,Persistent mood disorders,1.3472357302091675,0.6290831224155081,2.8852214406626473,0.4430181183041779,7
F5_PERSMOOD,ST19_FRACT_FOREA,15,Persistent mood disorders,Fracture of forearm,1.3465287138623667,1.1332743810731942,1.5999122609114511,7.190209238299915e-4,132
F5_PERSMOOD,O15_POSTPART_HEAMORRH,0,Persistent mood disorders,Postpartum haemorrhage,1.3451309335661936,0.8825576019842276,2.050151995029776,0.1679084176533907,22
F5_PERSMOOD,M13_ENTESOPATHYOTH,0,Persistent mood disorders,Other enthesopathies,1.3437517474103995,1.0512342554977383,1.717665448234042,0.01832896495204789,65
F5_PERSMOOD,H7_CONJUNCTIVA,0,Persistent mood disorders,Disorders of conjunctiva,1.343620776338596,1.163887330534634,1.5511095818694538,5.544184966890975e-5,190
F5_PERSMOOD,E4_GOITREMULTINOD,15,Persistent mood disorders,Nontoxic multinodular goitre,1.343514965464782,0.9514262429725058,1.8971859098488164,0.09350632277337258,33
T1D_STRICT,F5_PERSMOOD,0,"Type 1 diabetes, strict definition",Persistent mood disorders,1.3431986731966201,0.9728299403116758,1.854571493861646,0.07303042400443904,38
F5_PERSMOOD,APPENDACUT_NOCOMPLIC,1,Persistent mood disorders,"Acute appendicitis, no complications",1.3430440497013163,0.6350952950565021,2.8401522314499865,0.44018207500313733,7
NONALLERG_ASTHMA,F5_PERSMOOD,15,Non-allergic asthma (mode),Persistent mood disorders,1.342931474187853,0.9045660617262654,1.9937349196173075,0.14360310351032665,25
F5_PERSMOOD,L12_FOLLICULARCYST,15,Persistent mood disorders,Follicular cysts of skin and subcutaneous tissue,1.3428221027715324,0.9356061379230345,1.9272759408084323,0.10983125333091932,30
K11_APPENDACUT,F5_PERSMOOD,5,Acute appendicitis,Persistent mood disorders,1.3421944006279203,0.9854389371471428,1.8281049603055712,0.06190833352170803,44
G6_AD_WIDE,F5_PERSMOOD,15,"Alzheimer’s disease, wide definition",Persistent mood disorders,1.3411768523821728,0.7159098016224538,2.5125446603598167,0.35938676241981093,10
I9_PAROXTAC,F5_PERSMOOD,0,Paroxysmal tachycardia,Persistent mood disorders,1.340788421014674,0.9098021982186032,1.975938938647273,0.1382808568885285,26
FG_DISVEINLYMPH,F5_PERSMOOD,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Persistent mood disorders,1.3406508641139423,0.8061230227450419,2.229615937935963,0.258656475614204,17
I9_DISVEINLYMPH,F5_PERSMOOD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Persistent mood disorders,1.3384761872156667,1.144697161978492,1.5650589197294176,2.585266641452012e-4,189
APPENDICITIS_BROAD,F5_PERSMOOD,5,"Appendicitis, broad definition",Persistent mood disorders,1.338458541482373,0.9916460844460065,1.8065631432084417,0.05675733326341155,47
F5_PERSMOOD,C3_PROSTATE,5,Persistent mood disorders,Malignant neoplasm of prostate,1.3383206247803798,0.7724220559295808,2.31881272804545,0.2987211302707664,13
F5_PERSMOOD,Z21_OUTCO_DELIV,15,Persistent mood disorders,Outcome of delivery,1.338173086349166,0.9967657917340593,1.7965175208450768,0.05256912401709399,45
I9_DOAAC,F5_PERSMOOD,15,"Diseases of arteries, arterioles and capillaries",Persistent mood disorders,1.3373883321161684,0.993993424418328,1.7994158783566767,0.05483179091679486,46
F5_PERSMOOD,Z21_PREGNAC_EXAM_TEST,0,Persistent mood disorders,Pregnancy examination and test,1.336791705366709,1.010935886972677,1.7676809049568663,0.04172021409940063,50
F5_PERSMOOD,APPENDACUT_NOCOMPLIC,5,Persistent mood disorders,"Acute appendicitis, no complications",1.3366523972667521,0.9366102072759018,1.9075594278598933,0.1097985495934979,31
G6_AD_WIDE,F5_PERSMOOD,0,"Alzheimer’s disease, wide definition",Persistent mood disorders,1.3359516065849089,0.71314974469641,2.5026534867464325,0.36578072463166034,10
F5_PERSMOOD,M13_IMPINGEMENT,15,Persistent mood disorders,Impingement syndrome of shoulder,1.3358530253133547,1.0645096212910408,1.6763618379273932,0.012432031224062846,76
C3_BREAST,F5_PERSMOOD,15,Malignant neoplasm of breast,Persistent mood disorders,1.3356467435559858,0.9678186528373095,1.8432711731084932,0.07824343214703158,39
E4_THYTOXNAS,F5_PERSMOOD,15,"Thyrotoxicosis, other and/or unspecified",Persistent mood disorders,1.3355975753748743,0.8154791692257559,2.1874511951554374,0.25029373191995385,16
F5_PERSMOOD,M13_ENTESOPATHYOTH,15,Persistent mood disorders,Other enthesopathies,1.3355819066051455,1.01217476155702,1.762323164931581,0.04080125171690425,51
APPENDACUT_NOCOMPLIC,F5_PERSMOOD,15,"Acute appendicitis, no complications",Persistent mood disorders,1.3354532656198108,1.0899557472101833,1.6362457184334707,0.005252578704013436,99
G6_TIA,F5_PERSMOOD,0,Transient ischemic attack,Persistent mood disorders,1.334505582423313,0.947173828355426,1.8802305302408577,0.09900021855276771,34
I9_TIA,F5_PERSMOOD,0,Transient ischemic attack,Persistent mood disorders,1.334505582423313,0.947173828355426,1.8802305302408577,0.09900021855276771,34
E4_HYPERCHOL,F5_PERSMOOD,5,Pure hypercholesterolaemia,Persistent mood disorders,1.3341939946178423,0.8097692363107064,2.1982480136986893,0.25773859833972823,16
T1D_STRICT1,F5_PERSMOOD,0,"Type 1 diabetes, strict definition, subgroup 1",Persistent mood disorders,1.3339355919751337,0.9534209465887846,1.8663153666850452,0.09264286729520996,35
F5_PERSMOOD,H7_KERATITIS,15,Persistent mood disorders,Keratitis,1.3338800796006007,1.0394831818706531,1.7116545008004778,0.023551837547375925,63
F5_PERSMOOD,RX_PARACETAMOL_NSAID,1,Persistent mood disorders,Paracetamol of NSAID medication,1.3329052367690017,1.1457723890340104,1.5506014870057165,1.968452395567996e-4,170
APPENDICITIS_BROAD,F5_PERSMOOD,15,"Appendicitis, broad definition",Persistent mood disorders,1.3325959179254203,1.1181334075061595,1.5881932053458574,0.00134004389547962,136
F5_PERSMOOD,L12_PSORI_ARTHRO,5,Persistent mood disorders,Arthropathic psoriasis,1.3312471514803483,0.5927361704443589,2.98989511133757,0.48825823857206707,6
N14_UROLITHIASIS,F5_PERSMOOD,0,Urolithiasis,Persistent mood disorders,1.3308849789671449,0.9512186355565342,1.8620901242163541,0.09528761672925729,35
O15_COMPLIC_PUERP,F5_PERSMOOD,5,Complications predominantly related to the puerperium,Persistent mood disorders,1.3303540743671107,0.8081568270299807,2.1899734110883347,0.26167654797168566,16
F5_PERSMOOD,G6_DEMYEL,15,Persistent mood disorders,Demyelenating diseases of the central nervous system,1.329543719111501,0.7678555623998157,2.302108088537129,0.3091916202018651,13
F5_PERSMOOD,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Persistent mood disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.3287711052857125,0.6592221707912417,2.6783575074894497,0.4267095485945591,8
F5_PERSMOOD,M13_BURSOPATHY,5,Persistent mood disorders,Other bursopathies,1.3281812546019738,0.6589705347494134,2.67700200851453,0.4273911737081262,8
H7_VITREOUS,F5_PERSMOOD,15,Disorders of vitreous body and globe,Persistent mood disorders,1.328152286411329,0.8991491179688186,1.96184199110877,0.1539051455812272,26
F5_PERSMOOD,PSOR_ARTHR_OTH,5,Persistent mood disorders,Other psoriatic arthropathies,1.328020947916896,0.591299626957037,2.982649671507801,0.4919541664613738,6
H7_MACULADEGEN,F5_PERSMOOD,15,Degeneration of macula and posterior pole,Persistent mood disorders,1.3275448204904163,0.8308617628129191,2.121141361042218,0.23600827753284517,18
F5_PERSMOOD,Q17_OTHER_CONGEN_MALFO,15,Persistent mood disorders,Other congenital malformations,1.3272075099889276,0.7962194953873031,2.2123042512469215,0.2775384772224577,15
K11_HERNIA,F5_PERSMOOD,0,Hernia,Persistent mood disorders,1.326965843785746,1.1274407191911366,1.5618012730969129,6.669060822823036e-4,165
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,F5_PERSMOOD,15,Injury of muscle and tendon at shoulder and upper arm level,Persistent mood disorders,1.3263814468397295,0.8985685866759925,1.957878083662657,0.15511987434451774,26
F5_PERSMOOD,N14_GENITOUROTH,0,Persistent mood disorders,Other disorders of the genitourinary system,1.326086027244019,0.9291472765462295,1.8926000172851296,0.11992598908432268,31
F5_PERSMOOD,H8_MIDDLEMASTOID,0,Persistent mood disorders,Diseases of middle ear and mastoid,1.3248081082078984,1.071668036054057,1.6377427193180365,0.009328626904226579,87
N14_BENIGNMAMDYSP,F5_PERSMOOD,15,Benign mammary dysplasia,Persistent mood disorders,1.324708722922044,0.8679460365787138,2.0218459750136843,0.19240912156244733,22
F5_PERSMOOD,H8_MIDDLEMASTOID,15,Persistent mood disorders,Diseases of middle ear and mastoid,1.3236991891060617,1.0500981494537815,1.6685864498965721,0.017606507609440835,73
F5_PERSMOOD,M13_LATERALEPICOND,15,Persistent mood disorders,Lateral epicondylitis,1.3233186031251227,0.89748995527345,1.9511885510111073,0.15733992755967396,26
FG_DISVEINLYMPH,F5_PERSMOOD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Persistent mood disorders,1.3232638034881272,1.124360566961869,1.55735370402869,7.505096106975014e-4,172
O15_PREG_ECTOP,F5_PERSMOOD,0,Ectopic pregnancy,Persistent mood disorders,1.3228597580750203,0.9767205062594148,1.791667041205252,0.07063626285788835,43
O15_PREG_DM,F5_PERSMOOD,15,Diabetes mellitus in pregnancy,Persistent mood disorders,1.3219548843315785,1.0007608776586647,1.7462360442153186,0.04937308775674609,52
F5_PERSMOOD,G6_CARPTU,15,Persistent mood disorders,Carpal tunnel syndrome,1.3217281437585962,1.1102602175975267,1.5734737301348802,0.00171354434274203,129
F5_PERSMOOD,L12_FOLLICULARCYST,5,Persistent mood disorders,Follicular cysts of skin and subcutaneous tissue,1.3214512257085667,0.6826835907089888,2.5578955839749327,0.4081374037364838,9
F5_PERSMOOD,H7_BLEPHAROCHALASIS,0,Persistent mood disorders,Blepharochalasis,1.3211745691785455,1.042883453427691,1.673727046399189,0.02100237366321699,70
Z21_CONTRACEPTIVE_MANAG,F5_PERSMOOD,0,Contraceptive management,Persistent mood disorders,1.3211576516450925,1.1009896511963337,1.585353267039126,0.0027498244502980264,125
Z21_CONTRACEPTIVE_MANAG,F5_PERSMOOD,15,Contraceptive management,Persistent mood disorders,1.320627652419605,1.0851323501818035,1.6072301190201514,0.005514500626417056,108
F5_PERSMOOD,M13_IMPINGEMENT,0,Persistent mood disorders,Impingement syndrome of shoulder,1.320173673377056,1.067822912904989,1.632160639011258,0.010279319151957499,87
F5_PERSMOOD,O15_PREECLAMPS,15,Persistent mood disorders,Pre-eclampsia,1.320163762761263,0.7630692217067034,2.2839767493306904,0.3206422445280927,13
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,F5_PERSMOOD,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Persistent mood disorders,1.3201107996347012,0.8742742638008074,1.9933018681529224,0.18652625829984207,23
F5_PERSMOOD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Persistent mood disorders,Adjustment and management of implanted device,1.319908247851008,0.9354758475628879,1.862322568010502,0.1140485236022579,33
F5_PERSMOOD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Persistent mood disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3192267632923136,1.1443420092396808,1.5208383847963747,1.344262337432325e-4,194
H7_GLAUCOMA,F5_PERSMOOD,5,Glaucoma,Persistent mood disorders,1.3189820345483754,0.8119717153070092,2.1425790759270233,0.2633484103968482,17
F5_PERSMOOD,RX_PARACETAMOL_NSAID,5,Persistent mood disorders,Paracetamol of NSAID medication,1.3188392961299693,1.2004877816341928,1.4488586353197852,7.969743645606342e-9,440
F5_PERSMOOD,E4_DM1NOCOMP,15,Persistent mood disorders,Type 1 diabetes without complications,1.3187387086886957,0.9073756260268908,1.9165952136148625,0.1469344362784673,28
F5_PERSMOOD,ATOPIC_STRICT_REIMB,0,Persistent mood disorders,"Atopic dermatitis, strict definition with reimbursement",1.3182531967556088,0.9993721025376872,1.7388833311872924,0.05051763524963209,51
F5_PERSMOOD,H7_CHOROIDRETINA,0,Persistent mood disorders,Disorders of choroid and retina,1.3180378830933779,1.16247393083586,1.4944196297117365,1.6364559503327093e-5,248
I9_STR_SAH,F5_PERSMOOD,15,"Stroke, including SAH",Persistent mood disorders,1.3173047663039448,0.9781175844456623,1.7741137414583428,0.06962583843589054,46
K11_APPENDACUT,F5_PERSMOOD,15,Acute appendicitis,Persistent mood disorders,1.316740045714332,1.0972417537730819,1.5801479865542418,0.0031023578231548937,125
F5_PERSMOOD,ST19_FRACT_FOREA,5,Persistent mood disorders,Fracture of forearm,1.3166327369667798,0.9946871476379284,1.742780901682712,0.054509608906265876,50
M13_MENISCUSDERANGEMENTS,F5_PERSMOOD,5,Meniscus derangement,Persistent mood disorders,1.3163974055277452,0.9245643784503329,1.8742903897992536,0.12727938918199946,33
T1D,F5_PERSMOOD,0,"Type1 diabetes, definitions combined",Persistent mood disorders,1.3163496956123784,0.9535089632595388,1.81726296018798,0.09479220956548945,38
F5_PERSMOOD,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Persistent mood disorders,Injury of muscle and tendon at wrist and hand level,1.31602363540128,0.7036366537947883,2.4613814524788884,0.38997206922564365,10
O15_PREG_DM,F5_PERSMOOD,0,Diabetes mellitus in pregnancy,Persistent mood disorders,1.315894247463409,1.0112461130271497,1.7123207181719988,0.04102887065655709,58
H7_STRABISMUS,F5_PERSMOOD,15,Strabismus,Persistent mood disorders,1.3157426207637941,0.9612798799989014,1.8009100992484683,0.08663561599447131,40
F5_PERSMOOD,ASTHMA_HOSPITAL_MAIN,5,Persistent mood disorders,"Asthma, hospital admissions , main diagnosis only",1.3147823130138159,1.0682185591373308,1.618257346146448,0.009799841366545966,91
F5_PERSMOOD,H8_VERTIGO,0,Persistent mood disorders,Disorders of vestibular function (Vertigo),1.314344524993272,1.0971042300818645,1.5746011026234812,0.003022790639748395,120
F5_PERSMOOD,J10_ASTHMA_MAIN,5,Persistent mood disorders,Asthma (only as main-diagnosis),1.3141729497392418,1.067724578060508,1.617505653905129,0.009924442592015081,91
L12_RADIATIONRELATEDSKIN,F5_PERSMOOD,15,Radiation-related disorders of the skin and subcutaneous tissue,Persistent mood disorders,1.3141322194898395,0.8234816105298499,2.097124535895987,0.25197544820547196,18
CONGEN_HEART_ARTER,F5_PERSMOOD,0,Congenital malformations of heart and great arteries,Persistent mood disorders,1.3140232134843588,0.8454521549215784,2.0422882543080396,0.2248196034049906,20
F5_PERSMOOD,CONGEN_HEART_ARTER,0,Persistent mood disorders,Congenital malformations of heart and great arteries,1.3135333898035255,0.7746112604757499,2.2274010902824397,0.3114651152759018,14
KNEE_ARTHROSIS,F5_PERSMOOD,15,Gonarthrosis [arthrosis of knee](FG),Persistent mood disorders,1.312779618582216,1.0698893925250776,1.610811677361754,0.009129027576243596,103
M13_ARTHROSIS_KNEE,F5_PERSMOOD,15,Gonarthrosis,Persistent mood disorders,1.312779618582216,1.0698893925250776,1.610811677361754,0.009129027576243596,103
F5_PERSMOOD,RHEUMA_SERONEG,0,Persistent mood disorders,Seronegative rheumatoid arthritis,1.3121316310571045,0.9084352572004631,1.895225227746367,0.14759232900087382,29
ST19_INJURI_SHOUL_UPPER_ARM,F5_PERSMOOD,1,Injuries to the shoulder and upper arm,Persistent mood disorders,1.3112765925579923,0.7091095036918529,2.424796583938738,0.38756884012458015,11
F5_PERSMOOD,H7_RETINALDISOTH,0,Persistent mood disorders,Other retinal disorders,1.311201563519724,1.1305441900037771,1.5207274119650511,3.4064715391277214e-4,178
F5_PERSMOOD,L12_OTHERSKINSUBCUTIS,1,Persistent mood disorders,Other disorders of skin and subcutaneous tissue,1.3094743998028295,0.6495643284943683,2.6398050639781205,0.45097522957323843,8
FG_CEREBVASC,F5_PERSMOOD,0,Cerebrovascular diseases (FINNGEN),Persistent mood disorders,1.3093405603792545,0.9966785949344988,1.7200858047592842,0.05285530229979746,55
N14_ENDOMETRIOSIS_NOS,F5_PERSMOOD,0,Unspecified/other endometriosis,Persistent mood disorders,1.3092013867713472,0.7733817884649121,2.2162511410129775,0.3157884719436247,14
F5_PERSMOOD,H7_MACULADEGEN,0,Persistent mood disorders,Degeneration of macula and posterior pole,1.3086634238275392,1.0799576267043007,1.5858029190370615,0.0060529725850503955,106
M13_HALLUXVALGUS,F5_PERSMOOD,15,Hallux valgus (acquired),Persistent mood disorders,1.3081324205552018,1.0090998998060254,1.6957790106178283,0.042518463539309236,61
F5_PERSMOOD,H7_RETINOPATHYDIAB_BKG,5,Persistent mood disorders,Diabetic background retinopathy,1.3075197386124768,0.6491048858451012,2.633792941853177,0.45298038984936284,8
F5_PERSMOOD,DM_BCKGRND_RETINA,5,Persistent mood disorders,Background diabetic retinopathy,1.3075197386124768,0.6491048858451012,2.633792941853177,0.45298038984936284,8
F5_PERSMOOD,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Persistent mood disorders,Injury of muscle and tendon at shoulder and upper arm level,1.3073598595842035,1.0601668500368449,1.6121894420605845,0.012196892592233177,89
F5_PERSMOOD,STILL_ADULT,15,Persistent mood disorders,Adult-onset Still disease,1.3068230660529618,0.9207476892694226,1.8547823099324052,0.13417625250115697,32
N14_BENIGNMAMDYSP,F5_PERSMOOD,0,Benign mammary dysplasia,Persistent mood disorders,1.3067962014563292,0.8918299959265653,1.9148451161551954,0.16984359917434255,27
I9_PAROXTAC,F5_PERSMOOD,15,Paroxysmal tachycardia,Persistent mood disorders,1.306741652242066,0.8651717377375544,1.9736818382089922,0.20350668506589067,23
C3_BREAST_HER2NEG,F5_PERSMOOD,15,"Malignant neoplasm of breast, HER2-negative",Persistent mood disorders,1.3065773986840272,0.9430432055368714,1.8102505682971841,0.10794911170971083,38
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,F5_PERSMOOD,5,Presence of other functional implants,Persistent mood disorders,1.3061765746373937,0.7661326772615593,2.2268952816758776,0.32644790313926875,14
F5_PERSMOOD,AMN2,15,Persistent mood disorders,Transient global amnesia,1.305453342490922,0.7828717982237743,2.1768678259803576,0.3069173369931442,15
E4_DM1_STRICT,F5_PERSMOOD,0,"Type 1 diabetes, strict (exclude DM2)",Persistent mood disorders,1.3048586592749152,0.9411341081269295,1.8091535584374911,0.11046847012113437,37
F5_PERSMOOD,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Persistent mood disorders,Viral infections characterized by skin and mucous membrane lesions,1.3046687461218591,0.8376236146704227,2.0321305503987355,0.2394750390193925,20
F5_PERSMOOD,M13_HAMMERTOE,15,Persistent mood disorders,Other hammer toe(s) (acquired),1.3039162497297896,0.9235355019426084,1.8409661379915798,0.13155985009060917,33
I9_STR,F5_PERSMOOD,1,"Stroke, excluding SAH",Persistent mood disorders,1.3038187187488277,0.5744743636208004,2.959128133491323,0.5257955444630307,6
O15_PREG_PROLONGED,F5_PERSMOOD,0,Prolonged pregnancy,Persistent mood disorders,1.3036763525265112,0.8556541142737002,1.9862839479004502,0.2170617319484548,22
O15_LABOUR_LONG,F5_PERSMOOD,15,Long labour,Persistent mood disorders,1.3035335050350294,0.9438153146084745,1.800351798120369,0.10761461570406469,38
N14_LUMPNASBREAST,F5_PERSMOOD,0,Unspecified lump in breast,Persistent mood disorders,1.3031882482404333,0.8625078676384085,1.9690250652460741,0.20854320265485835,23
I9_AF_REIMB,F5_PERSMOOD,0,Atrial fibrillation and flutter with reimbursement,Persistent mood disorders,1.3027241144246187,0.8672497566289198,1.9568643350217285,0.20269455212657034,24
Z21_POSTPA_CARE_EXAMI,F5_PERSMOOD,15,Postpartum care and examination,Persistent mood disorders,1.302307992156409,0.8687997584005427,1.9521254351598791,0.20090042315395876,24
M13_OTHERBONE,F5_PERSMOOD,15,Otherdisorders of bone,Persistent mood disorders,1.3018702517483796,0.8836721584997306,1.917980708212961,0.18206405020358507,26
ST19_FOREI_BODY_EXTER_EYE,F5_PERSMOOD,15,Foreign body on external eye,Persistent mood disorders,1.301811501232222,0.7532183381596391,2.2499627251259375,0.3447522086214412,13
F5_PERSMOOD,C3_UNCERTAIN_SECONDARY,0,Persistent mood disorders,Secondary uncertain malignant neoplasm,1.3017376011674002,0.8540305815721098,1.9841453208546274,0.22010283198849168,22
F5_PERSMOOD,H8_VERTIGO,15,Persistent mood disorders,Disorders of vestibular function (Vertigo),1.3015065157409293,1.0499353001002376,1.61335580426182,0.016187995623193577,85
F5_PERSMOOD,M13_PATELLAOTH,5,Persistent mood disorders,Other disorders of patella,1.3014931925712427,0.8158996033640907,2.0760943176404503,0.2687188407647527,18
F5_PERSMOOD,E4_THYTOXGOITDIF,0,Persistent mood disorders,Thyrotoxicosis with diffuse goitre,1.3004578872634838,0.9115252778089791,1.8553415442420822,0.1473229686359815,31
F5_PERSMOOD,H7_KERATITIS,0,Persistent mood disorders,Keratitis,1.3002410203056045,1.0451325418053539,1.6176194341484995,0.01846542243611283,82
H7_CORNULCER,F5_PERSMOOD,0,Corneal ulcer,Persistent mood disorders,1.3000969199255556,0.7819261926695512,2.1616515945440797,0.3116837144755903,15
M13_MENISCUSDERANGEMENTS,F5_PERSMOOD,15,Meniscus derangement,Persistent mood disorders,1.2997141706745787,1.0417465189886508,1.6215623423366692,0.020215807790226737,84
F5_PERSMOOD,N14_GENITOUROTH,5,Persistent mood disorders,Other disorders of the genitourinary system,1.299445517660994,0.6137628589162998,2.7511580879147353,0.4936888690860446,7
CHILDHOOD_ALLERGY,F5_PERSMOOD,15,Childhood allergy (age < 16),Persistent mood disorders,1.2992322575331272,0.9326579077266093,1.8098859667948388,0.121673816285743,37
ASTHMA_NONALLERG,F5_PERSMOOD,0,Non-allergic asthma,Persistent mood disorders,1.2964552217709029,0.85151037291438,1.9738997850423674,0.2260730428086694,22
F5_PERSMOOD,H7_CONJUNCTIVITIS,15,Persistent mood disorders,Conjunctivitis,1.2952454091790775,1.0902647877883729,1.5387644256608972,0.003248441822243523,132
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,F5_PERSMOOD,15,Presence of cardiac and vascular implants and grafts,Persistent mood disorders,1.295115957736349,0.8545960003893848,1.962711437005428,0.22276600773470398,23
F5_PERSMOOD,H7_CONJUNCTIVA,15,Persistent mood disorders,Disorders of conjunctiva,1.292380648909191,1.1001062394288272,1.518260402324534,0.0018029784308048321,151
F5_PERSMOOD,J10_ASTHMA,1,Persistent mood disorders,Asthma,1.292377325763429,0.8887124788143598,1.879392032815512,0.17944403733875144,28
M13_SYNOTEND,F5_PERSMOOD,15,Disorders of synovium and tendon,Persistent mood disorders,1.2918633526406642,1.0092513095030036,1.6536128377359423,0.04204139523916029,66
