prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RESPIRATORY_INTRATHORACIC,M13_DORSOPATHYOTH,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Other dorsopathies, not elsewhere classified",1.802482845041983,1.4697365874265924,2.210562378636378,1.5284901701164655e-8,93
H8_VERTIGO,C3_RESPIRATORY_INTRATHORACIC,0,Disorders of vestibular function (Vertigo),Malignant neoplasm of respiratory system and intrathoracic organs,1.8004261248465068,1.3681887423650443,2.369215686884332,2.691727139643943e-5,53
C3_RESPIRATORY_INTRATHORACIC,ST19_INJURI_HEAD,0,Malignant neoplasm of respiratory system and intrathoracic organs,Injuries to the head,1.799409322654533,1.392591177099342,2.3250713947508137,7.03590709365743e-6,59
AB1_GASTROENTERITIS_NOS,C3_RESPIRATORY_INTRATHORACIC,0,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of respiratory system and intrathoracic organs,1.7992502552712002,1.4830858343836075,2.182814646354538,2.5622671738454987e-9,110
H7_SCLERACORNEA,C3_RESPIRATORY_INTRATHORACIC,0,"Disorders of sclera, cornea, iris and ciliary body",Malignant neoplasm of respiratory system and intrathoracic organs,1.7974983889559906,1.3970715198259234,2.312695100034655,5.102275867818744e-6,63
H8_OTHEREAR,C3_RESPIRATORY_INTRATHORACIC,0,Other disorders of ear,Malignant neoplasm of respiratory system and intrathoracic organs,1.7974861062129914,1.5372634956267395,2.101758294020692,1.9923918507336695e-13,186
C3_RESPIRATORY_INTRATHORACIC,H7_OCUMUSCLE,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7972572771206985,1.0184537072154274,3.171605834687247,0.043062786830499106,12
H7_GLAUCPRIMOPEN,C3_RESPIRATORY_INTRATHORACIC,0,Primary open-angle glaucoma,Malignant neoplasm of respiratory system and intrathoracic organs,1.7968799349707463,1.3440739035443166,2.4022321184766717,7.615971195457864e-5,48
I9_CONDUCTIO,C3_RESPIRATORY_INTRATHORACIC,0,Conduction disorders,Malignant neoplasm of respiratory system and intrathoracic organs,1.7950048016073163,1.2545580671758634,2.5682687171638556,0.001370324566085703,31
C3_RESPIRATORY_INTRATHORACIC,F5_DEPRESSIO,15,Malignant neoplasm of respiratory system and intrathoracic organs,Depression,1.789511100687518,1.277353696376503,2.5070189944789982,7.168144901906103e-4,34
C3_RESPIRATORY_INTRATHORACIC,ST19_INJURI_HEAD,5,Malignant neoplasm of respiratory system and intrathoracic organs,Injuries to the head,1.7861464511241993,1.3028580893637705,2.44870809101052,3.13907363499136e-4,39
E4_DM1NOCOMP,C3_RESPIRATORY_INTRATHORACIC,0,Type 1 diabetes without complications,Malignant neoplasm of respiratory system and intrathoracic organs,1.7858806503968272,1.2018308164667624,2.6537592927082336,0.004107385816284457,25
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS_OTH,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other/unspecified seropositiverheumatoid arthritis,1.7851493602729682,0.8888379807341442,3.585308354904967,0.10335755240185393,8
H7_RETINALDETACHBREAK,C3_RESPIRATORY_INTRATHORACIC,15,Retinal detachment with retinal break,Malignant neoplasm of respiratory system and intrathoracic organs,1.781567468181168,1.0297167260321756,3.082384274665341,0.03895164279378213,13
C3_RESPIRATORY_INTRATHORACIC,G6_NERPLEX,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Nerve, nerve root and plexus disorders",1.7814206149874077,1.3327869805429902,2.3810702339013066,9.594096047697509e-5,46
C3_RESPIRATORY_INTRATHORACIC,ST19_INJURI_ANKLE_FOOT,5,Malignant neoplasm of respiratory system and intrathoracic organs,Injuries to the ankle and foot,1.7765009795278097,1.0862242893083036,2.9054365303071497,0.02204871477630124,16
H8_OTHHEARINGLOSS,C3_RESPIRATORY_INTRATHORACIC,15,Other hearing loss,Malignant neoplasm of respiratory system and intrathoracic organs,1.7758180649000288,1.2156185412633203,2.5941771144326298,0.00298061504395397,28
C3_RESPIRATORY_INTRATHORACIC,H7_GLAUCPRIMOPEN,0,Malignant neoplasm of respiratory system and intrathoracic organs,Primary open-angle glaucoma,1.7754950741179318,1.0487442180067572,3.00586425564134,0.03258328729810624,14
M13_DUPUTRYEN,C3_RESPIRATORY_INTRATHORACIC,0,Palmar fascial fibromatosis [Dupuytren],Malignant neoplasm of respiratory system and intrathoracic organs,1.7754426032126707,1.342407923060287,2.348165846724536,5.714117494599376e-5,51
F5_NEUROTIC,C3_RESPIRATORY_INTRATHORACIC,0,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of respiratory system and intrathoracic organs,1.7737773324202066,1.4513867467096702,2.1677792167666223,2.1445217099576698e-8,102
C3_RESPIRATORY_INTRATHORACIC,ABDOM_HERNIA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Hernia of abodminal wall,1.773486526928215,0.9190186021027966,3.4224056553363322,0.08759570655949353,9
H8_MIDDLEMASTOID,C3_RESPIRATORY_INTRATHORACIC,15,Diseases of middle ear and mastoid,Malignant neoplasm of respiratory system and intrathoracic organs,1.7734480167212257,1.2858835540563367,2.445880778310861,4.7759279918438955e-4,39
CD2_BENIGN_LIPOMATOUS,C3_RESPIRATORY_INTRATHORACIC,0,Benign lipomatous neoplasm,Malignant neoplasm of respiratory system and intrathoracic organs,1.7721189249979834,1.3338096984255967,2.3544629252905285,7.916283097202612e-5,49
E4_ENDOGLAND,C3_RESPIRATORY_INTRATHORACIC,0,Disorders of other endocrine glands,Malignant neoplasm of respiratory system and intrathoracic organs,1.7691405807382574,1.3389771643134614,2.337499456922913,5.9774420495683616e-5,52
C3_RESPIRATORY_INTRATHORACIC,COX_ARTHROSIS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Coxarthrosis [arthrosis of hip](FG),1.7656937918390396,1.1908844663147333,2.617948805887749,0.004663767868588228,25
C3_RESPIRATORY_INTRATHORACIC,M13_ARTHTROSIS_COX,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Coxarthrosis,",1.7656937918390396,1.1908844663147333,2.617948805887749,0.004663767868588228,25
C3_RESPIRATORY_INTRATHORACIC,H7_SCLERACORNEA,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Disorders of sclera, cornea, iris and ciliary body",1.764850886768658,1.1485803719914454,2.7117811939688248,0.00953917386859899,21
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS_WIDE,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Seropositive rheumatoid arthritis, wide",1.7645793655682775,0.8786464482237072,3.5437920948569896,0.11041155551262838,8
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Seropositive rheumatoid arthritis,1.764295284806412,0.8785050696393105,3.543221273917225,0.11051253406960825,8
H7_GLAUCSUSP,C3_RESPIRATORY_INTRATHORACIC,5,Glaucoma suspect,Malignant neoplasm of respiratory system and intrathoracic organs,1.764247216521968,0.8670421064051649,3.589869762969762,0.11726110953520219,8
M13_MENISCUSDERANGEMENTS,C3_RESPIRATORY_INTRATHORACIC,15,Meniscus derangement,Malignant neoplasm of respiratory system and intrathoracic organs,1.763398482754692,1.4123577722332854,2.2016901596148317,5.485952494412146e-7,86
G6_SLEEPAPNO_INCLAVO,C3_RESPIRATORY_INTRATHORACIC,0,"Sleep apnoea, including avohilmo",Malignant neoplasm of respiratory system and intrathoracic organs,1.762062402350123,1.4526181698044467,2.1374260451346743,8.955680202678009e-9,112
C3_RESPIRATORY_INTRATHORACIC,M13_DORSOPATHYOTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Other dorsopathies, not elsewhere classified",1.7596989286993452,1.1663286558398465,2.6549466174573886,0.007076176985003301,23
K11_INTESTOTH,C3_RESPIRATORY_INTRATHORACIC,0,Other diseases of intestines,Malignant neoplasm of respiratory system and intrathoracic organs,1.7595835787492053,1.5655383341016982,1.9776803308878508,2.5769161025103215e-21,365
N14_HYDROCELE,C3_RESPIRATORY_INTRATHORACIC,15,Hydrocele,Malignant neoplasm of respiratory system and intrathoracic organs,1.7579295783674806,1.1965050422653838,2.5827859418362893,0.004053472022381394,27
ATOPIC_STRICT_REIMB,C3_RESPIRATORY_INTRATHORACIC,0,"Atopic dermatitis, strict definition with reimbursement",Malignant neoplasm of respiratory system and intrathoracic organs,1.7571591749090794,1.1734416131944752,2.6312415813870107,0.006211216901289884,24
H7_CONJUNCTIVA,C3_RESPIRATORY_INTRATHORACIC,15,Disorders of conjunctiva,Malignant neoplasm of respiratory system and intrathoracic organs,1.7565134257122619,1.336121363733982,2.3091760213196535,5.433586381313603e-5,55
C3_RESPIRATORY_INTRATHORACIC,E4_DIABETES,0,Malignant neoplasm of respiratory system and intrathoracic organs,Diabetes mellitus,1.7564763602203597,1.4016139721392733,2.201183253976864,9.973898939258992e-7,76
C3_RESPIRATORY_INTRATHORACIC,H8_CONSENHEARINGLOSS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Conductive and sensorineural hearing loss,1.7562678005007852,1.36473173787655,2.260133989318038,1.2069640113905494e-5,61
I9_ANGINA,C3_RESPIRATORY_INTRATHORACIC,0,Angina pectoris,Malignant neoplasm of respiratory system and intrathoracic organs,1.7544614618312744,1.5478230220954323,1.9886866761317283,1.4598588473280156e-18,335
C3_RESPIRATORY_INTRATHORACIC,E4_DM2_STRICT,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, strict (exclude DM1)",1.75114671708658,1.3887798984207578,2.2080639475342165,2.174600647401088e-6,72
C3_OTHER_SKIN,C3_RESPIRATORY_INTRATHORACIC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of respiratory system and intrathoracic organs,1.7504416144453165,1.4480638119299982,2.1159605124708736,7.190120179639576e-9,119
C3_SKIN,C3_RESPIRATORY_INTRATHORACIC,0,Malignant neoplasm of skin,Malignant neoplasm of respiratory system and intrathoracic organs,1.7504415423071764,1.4480637524082756,2.1159604250426893,7.190138262463541e-9,119
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_RESPIRATORY_INTRATHORACIC,0,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of respiratory system and intrathoracic organs,1.7498270146976078,1.3665238480281574,2.240644819908369,9.187572851051285e-6,66
C3_RESPIRATORY_INTRATHORACIC,T2D,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, definitions combined",1.749543281442061,1.3875087714166334,2.206041328671316,2.259118105874454e-6,72
I9_PHLETHROMBDVTLOW,C3_RESPIRATORY_INTRATHORACIC,15,DVT of lower extremities,Malignant neoplasm of respiratory system and intrathoracic organs,1.7495013357350548,1.2410655754321551,2.4662314259042653,0.001408903906152366,34
G6_SLEEPAPNO,C3_RESPIRATORY_INTRATHORACIC,0,Sleep apnoea,Malignant neoplasm of respiratory system and intrathoracic organs,1.7493563953077653,1.441008585164698,2.123684639570979,1.57752411208782e-8,111
C3_RESPIRATORY_INTRATHORACIC,E4_DM2,15,Malignant neoplasm of respiratory system and intrathoracic organs,Type 2 diabetes,1.7487466306746329,1.3845124327388667,2.2088026846001405,2.7270708127523157e-6,71
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_RESPIRATORY_INTRATHORACIC,15,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of respiratory system and intrathoracic organs,1.7477882317816855,1.293924172721341,2.3608521794054336,2.729063540579668e-4,45
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,C3_RESPIRATORY_INTRATHORACIC,0,Injury of muscle and tendon at lower leg level,Malignant neoplasm of respiratory system and intrathoracic organs,1.7471224000966732,1.0317660812122016,2.9584580618635115,0.0378595308428215,14
I9_THROMBOTH,C3_RESPIRATORY_INTRATHORACIC,0,Other embolism and thrombosis,Malignant neoplasm of respiratory system and intrathoracic organs,1.7469853588271604,1.067375819449403,2.8593095218615594,0.026460250072646123,16
KRA_PSY_ANXIETY,C3_RESPIRATORY_INTRATHORACIC,0,Anxiety disorders,Malignant neoplasm of respiratory system and intrathoracic organs,1.7459558211973403,1.4338886948786667,2.1259402772757245,2.902655561357309e-8,106
C3_RESPIRATORY_INTRATHORACIC,H7_GLAUCSUSP,15,Malignant neoplasm of respiratory system and intrathoracic organs,Glaucoma suspect,1.7457331730174346,0.9365375079926003,3.254097444432091,0.07949223737982909,10
K11_ENERCOLNONINF,C3_RESPIRATORY_INTRATHORACIC,15,Noninfective enteritis and colitis,Malignant neoplasm of respiratory system and intrathoracic organs,1.7444821734082419,1.27009585251165,2.396053846897535,5.890695606159088e-4,40
I9_OTHARR,C3_RESPIRATORY_INTRATHORACIC,15,Other arrhytmias,Malignant neoplasm of respiratory system and intrathoracic organs,1.7438886876301543,1.3704713960314736,2.21905233750284,6.083083701463192e-6,73
E4_DM1NASCOMP,C3_RESPIRATORY_INTRATHORACIC,0,Type 1 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of respiratory system and intrathoracic organs,1.7426965005230366,1.0090532372621608,3.009743173883898,0.04633512108934713,13
C3_RESPIRATORY_INTRATHORACIC,ST19_CONCUSSION,0,Malignant neoplasm of respiratory system and intrathoracic organs,Concussion,1.7422563811912943,1.04843812487182,2.8952183498410013,0.03214962151983625,15
J10_INFLUENZA,C3_RESPIRATORY_INTRATHORACIC,0,All influenza,Malignant neoplasm of respiratory system and intrathoracic organs,1.7414594684272373,1.120014898166477,2.7077149465953836,0.013766209926695474,20
K11_ULCER,C3_RESPIRATORY_INTRATHORACIC,15,Ulcerative colitis,Malignant neoplasm of respiratory system and intrathoracic organs,1.737898191217084,1.102993452945104,2.7382665916748032,0.0171908642122303,19
C3_RESPIRATORY_INTRATHORACIC,RX_STATIN,5,Malignant neoplasm of respiratory system and intrathoracic organs,Statin medication,1.7362028372502616,1.3850234391114575,2.1764254719109335,1.7097839670940402e-6,76
L12_NONIONRADISKIN,C3_RESPIRATORY_INTRATHORACIC,0,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of respiratory system and intrathoracic organs,1.7338146405550214,1.202632048760934,2.499611756480398,0.0031920735939333852,30
C3_RESPIRATORY_INTRATHORACIC,ST19_INJURI_ELBOW_FOREA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Injuries to the elbow and forearm,1.7318294714855338,1.1150387746948822,2.6898018135078483,0.014495931851258338,20
C3_RESPIRATORY_INTRATHORACIC,M13_SPONDYLOPATHY,0,Malignant neoplasm of respiratory system and intrathoracic organs,Spondylopathies,1.7315611293178523,1.2826459216305617,2.3375928570785356,3.36075219696656e-4,43
H8_INNER,C3_RESPIRATORY_INTRATHORACIC,15,Diseases of inner ear,Malignant neoplasm of respiratory system and intrathoracic organs,1.73062334128047,1.293071659450652,2.316234469679118,2.2567237181921534e-4,48
C3_RESPIRATORY_INTRATHORACIC,H7_SCLERACORNEA,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Disorders of sclera, cornea, iris and ciliary body",1.7297574561148181,1.137017278118548,2.631499902917789,0.01047175318735509,22
C3_RESPIRATORY_INTRATHORACIC,H7_KERATITIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Keratitis,1.7271265577416557,1.0006482733281603,2.9810336218691345,0.049724403989275856,13
I9_DISVEINLYMPH,C3_RESPIRATORY_INTRATHORACIC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,1.7264225724081976,1.4667466536048723,2.0320720631577225,5.1743369382061904e-11,186
DM_RETINA_PROLIF,C3_RESPIRATORY_INTRATHORACIC,0,Proliferative diabetic retinopathy,Malignant neoplasm of respiratory system and intrathoracic organs,1.7252135123800854,1.3513580872923705,2.202496652284352,1.206726667330761e-5,68
K11_IBD,C3_RESPIRATORY_INTRATHORACIC,15,Inflammatory bowel disease,Malignant neoplasm of respiratory system and intrathoracic organs,1.7246943373937402,1.1494916142598415,2.5877270617179415,0.008462795226953793,24
H7_OCUMUSCLE,C3_RESPIRATORY_INTRATHORACIC,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Malignant neoplasm of respiratory system and intrathoracic organs,1.7223428093818123,1.2848408664217714,2.308818804379032,2.7656886460622753e-4,46
C3_RESPIRATORY_INTRATHORACIC,M13_SPONDYLOSIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Spondylosis,1.7201667459729162,1.1196233420722033,2.642829532719969,0.013296791112070305,21
H8_HL_PRESBY,C3_RESPIRATORY_INTRATHORACIC,15,Presbycusis,Malignant neoplasm of respiratory system and intrathoracic organs,1.717732773005423,1.0270033539824797,2.8730245797300844,0.039252206554254813,15
I9_AF_REIMB,C3_RESPIRATORY_INTRATHORACIC,0,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of respiratory system and intrathoracic organs,1.7175175478350238,1.3503795050367065,2.18447222882063,1.0427774137675623e-5,71
HYPOTHY_REIMB,C3_RESPIRATORY_INTRATHORACIC,15,"Hypothyroidism, drug reimbursement",Malignant neoplasm of respiratory system and intrathoracic organs,1.7175055946963538,1.261163116069744,2.338972199731019,5.978825656962814e-4,43
K11_REIMB_202,C3_RESPIRATORY_INTRATHORACIC,0,KELA_REIMBURSEMENT_202,Malignant neoplasm of respiratory system and intrathoracic organs,1.716978257329778,1.40930806592404,2.0918168336816256,8.072608062645042e-8,105
F5_SCHIZO,C3_RESPIRATORY_INTRATHORACIC,0,"Schizophrenia, schizotypal and delusional disorders",Malignant neoplasm of respiratory system and intrathoracic organs,1.715189411871009,1.3377704610205496,2.199087813876634,2.0898429654908933e-5,65
C3_RESPIRATORY_INTRATHORACIC,T2D_INCLAVO,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Type 2 diabetes, definitions combined, including avohilmo",1.7145881837392176,1.3354873330784545,2.2013032748439008,2.345213806795189e-5,62
C3_RESPIRATORY_INTRATHORACIC,H8_HL_SEN_NAS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Sensorineural hearing loss,1.713416847698654,1.2930729767143736,2.2704034086593397,1.7699873891631696e-4,49
H7_IRIDOACUTE,C3_RESPIRATORY_INTRATHORACIC,0,Acute and subacute iridocyclitis,Malignant neoplasm of respiratory system and intrathoracic organs,1.7110177019376307,1.112434710678131,2.63168844718923,0.014482465939367833,21
RX_PARACETAMOL_NSAID,C3_RESPIRATORY_INTRATHORACIC,15,Paracetamol of NSAID medication,Malignant neoplasm of respiratory system and intrathoracic organs,1.7103098893899702,1.4890386298781868,1.9644620757652405,3.140054537404903e-14,911
KRA_PSY_SCHIZODEL,C3_RESPIRATORY_INTRATHORACIC,0,Schizophrenia or delusion,Malignant neoplasm of respiratory system and intrathoracic organs,1.707654710434408,1.3293367685297444,2.1936387220328157,2.814677743351928e-5,64
D3_ANAEMIA_B12_DEF,C3_RESPIRATORY_INTRATHORACIC,0,Vitamin B12 deficiency anaemia,Malignant neoplasm of respiratory system and intrathoracic organs,1.70583730644601,1.1191569388549516,2.6000651160150774,0.013009546075048204,22
K11_OTHENTERCOL,C3_RESPIRATORY_INTRATHORACIC,0,Other noninfective gastroenteritis and colitis,Malignant neoplasm of respiratory system and intrathoracic organs,1.7052559148640476,1.1391704651279804,2.552644950158651,0.009512422235001696,24
RX_PARACETAMOL_NSAID,C3_RESPIRATORY_INTRATHORACIC,5,Paracetamol of NSAID medication,Malignant neoplasm of respiratory system and intrathoracic organs,1.7037363691349103,1.311874834883327,2.2126482941272094,6.451101907343029e-5,205
H7_RETINOPATHYDIAB,C3_RESPIRATORY_INTRATHORACIC,0,Diabetic retinopathy,Malignant neoplasm of respiratory system and intrathoracic organs,1.702457316215539,1.0944882579255708,2.6481425383486528,0.01824729590639689,20
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS_OTH,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other/unspecified seropositiverheumatoid arthritis,1.7013542701164137,0.9394468831856888,3.0811814954642993,0.07945601412055371,11
J10_SEPTDEV,C3_RESPIRATORY_INTRATHORACIC,5,Deviated nasal septum,Malignant neoplasm of respiratory system and intrathoracic organs,1.6987971045980315,0.8678384505107422,3.3254018658567532,0.12201757099981951,9
CHOLELITH_BROAD,C3_RESPIRATORY_INTRATHORACIC,15,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of respiratory system and intrathoracic organs,1.6985291849623791,1.4082300956186,2.0486718762402645,3.026738301906978e-8,131
H7_CONJUNCTIVITIS,C3_RESPIRATORY_INTRATHORACIC,15,Conjunctivitis,Malignant neoplasm of respiratory system and intrathoracic organs,1.6975170807855369,1.24808994800013,2.308779302466068,7.45361696072394e-4,43
K11_UMBHER,C3_RESPIRATORY_INTRATHORACIC,0,Umbilical hernia,Malignant neoplasm of respiratory system and intrathoracic organs,1.6966688411768076,1.189034796300324,2.42102684091102,0.0035622820439422482,31
AB1_INTESTINAL_INFECTIONS,C3_RESPIRATORY_INTRATHORACIC,0,Intestinal infectious diseases,Malignant neoplasm of respiratory system and intrathoracic organs,1.694412930694379,1.4389990630800416,1.9951612571304491,2.517651166134305e-10,158
C3_RESPIRATORY_INTRATHORACIC,RX_PARACETAMOL_NSAID,1,Malignant neoplasm of respiratory system and intrathoracic organs,Paracetamol of NSAID medication,1.6915144395730373,1.3039088200771372,2.1943413950638218,7.542996647897594e-5,57
C3_RESPIRATORY_INTRATHORACIC,G6_NERPLEX,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Nerve, nerve root and plexus disorders",1.6907045784246348,1.2689689948880745,2.25260190203319,3.343748787166605e-4,47
C3_RESPIRATORY_INTRATHORACIC,M13_POLYARTHROPATHIES,0,Malignant neoplasm of respiratory system and intrathoracic organs,Polyarthropathies,1.6896324427048428,1.20544235590721,2.3683071840396566,0.0023301631728757277,34
KRA_PSY_SCHIZODEL,C3_RESPIRATORY_INTRATHORACIC,5,Schizophrenia or delusion,Malignant neoplasm of respiratory system and intrathoracic organs,1.6862067377856083,0.7907871781447666,3.595522589559579,0.17624073616406688,7
H7_GLAUCSUSP,C3_RESPIRATORY_INTRATHORACIC,0,Glaucoma suspect,Malignant neoplasm of respiratory system and intrathoracic organs,1.6841730841395235,1.1849186224911281,2.3937837784816076,0.0036625759988438964,32
L12_RADIATIONRELATEDSKIN,C3_RESPIRATORY_INTRATHORACIC,0,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of respiratory system and intrathoracic organs,1.68387081712871,1.2117003885114612,2.3400346782598147,0.0019109673068258375,37
C3_RESPIRATORY_INTRATHORACIC,PRIM_COXARTHROSIS,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Primary coxarthrosis, bilateral",1.6821348463451034,0.9289296817697954,3.0460622551080054,0.08604245343834159,11
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS_WIDE,15,Malignant neoplasm of respiratory system and intrathoracic organs,"Seropositive rheumatoid arthritis, wide",1.68028129134047,0.9278502249139714,3.0428889730458093,0.08674182164523617,11
C3_RESPIRATORY_INTRATHORACIC,RHEUMA_SEROPOS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Seropositive rheumatoid arthritis,1.6801866143957938,0.9277976007691617,3.0427186455908672,0.08677624724241881,11
E4_DM1,C3_RESPIRATORY_INTRATHORACIC,0,Type 1 diabetes,Malignant neoplasm of respiratory system and intrathoracic organs,1.6800560549155574,1.195628864642315,2.3607562774112463,0.0027941223322200228,34
M13_IMPINGEMENT,C3_RESPIRATORY_INTRATHORACIC,0,Impingement syndrome of shoulder,Malignant neoplasm of respiratory system and intrathoracic organs,1.6799350481134268,1.1698946975061528,2.4123382830060387,0.004954755999971596,30
E4_DM2OPTH,C3_RESPIRATORY_INTRATHORACIC,0,Type 2 diabetes with ophthalmic complications,Malignant neoplasm of respiratory system and intrathoracic organs,1.6783335658318663,1.0242603274376898,2.7500855815088334,0.03986556977888837,16
M13_OTHERJOINT,C3_RESPIRATORY_INTRATHORACIC,15,Other joint disorders,Malignant neoplasm of respiratory system and intrathoracic organs,1.673917807151126,1.4428920428396759,1.9419337981677214,1.05558695042168e-11,227
G6_MIGRAINE,C3_RESPIRATORY_INTRATHORACIC,15,Migraine,Malignant neoplasm of respiratory system and intrathoracic organs,1.673126241388045,1.0604241558698704,2.6398412410031975,0.02695561886333429,19
M13_OTHERJOINT,C3_RESPIRATORY_INTRATHORACIC,5,Other joint disorders,Malignant neoplasm of respiratory system and intrathoracic organs,1.6723221083167519,1.208756256709687,2.313668465781248,0.0019045956732170349,49
M13_HALLUXVALGUS,C3_RESPIRATORY_INTRATHORACIC,15,Hallux valgus (acquired),Malignant neoplasm of respiratory system and intrathoracic organs,1.6686433651190606,1.2566134000887037,2.2157735066006103,4.021061365687951e-4,52
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_RESPIRATORY_INTRATHORACIC,0,"Gonarthrosis,primary",Malignant neoplasm of respiratory system and intrathoracic organs,1.6681577381229187,1.4165276131980284,1.9644871115338771,8.572149270410589e-10,163
E4_OBESITYNAS,C3_RESPIRATORY_INTRATHORACIC,0,"Obesity, other/unspecified",Malignant neoplasm of respiratory system and intrathoracic organs,1.6678206638929793,1.0949708018458533,2.540365242816774,0.01719081804158123,22
C3_RESPIRATORY_INTRATHORACIC,H8_INNER,15,Malignant neoplasm of respiratory system and intrathoracic organs,Diseases of inner ear,1.6672789670285888,1.0957290474617185,2.5369585303368867,0.01699309560771633,22
C3_RESPIRATORY_INTRATHORACIC,E4_DM2,0,Malignant neoplasm of respiratory system and intrathoracic organs,Type 2 diabetes,1.6672470038648963,1.3284646771206947,2.0924249020464765,1.0301466405846497e-5,75
C3_RESPIRATORY_INTRATHORACIC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Follow-up examination after treatment for conditions other than malignant neoplasms,1.6660943871244684,1.148979286097559,2.4159447784613595,0.007092428329593015,28
C3_RESPIRATORY_INTRATHORACIC,M13_POLYARTHROPATHIES,15,Malignant neoplasm of respiratory system and intrathoracic organs,Polyarthropathies,1.664187363013526,1.1684339507230495,2.3702833844395577,0.004762581967548564,31
F5_SCHIZO,C3_RESPIRATORY_INTRATHORACIC,5,"Schizophrenia, schizotypal and delusional disorders",Malignant neoplasm of respiratory system and intrathoracic organs,1.6630703967311449,0.7799593332044784,3.5460863492973798,0.1879361861718913,7
C3_RESPIRATORY_INTRATHORACIC,H8_HL_SEN_NAS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Sensorineural hearing loss,1.6630460007493029,1.2688931052864467,2.1796335633677364,2.2823370054350352e-4,53
I9_AVBLOCK,C3_RESPIRATORY_INTRATHORACIC,0,AV-block,Malignant neoplasm of respiratory system and intrathoracic organs,1.6630081374865968,1.0131175523971174,2.729787929152957,0.04426840178129726,16
ST19_INTRACRATRAUMA,C3_RESPIRATORY_INTRATHORACIC,0,Intracranial trauma,Malignant neoplasm of respiratory system and intrathoracic organs,1.660874717617301,1.3598485331914347,2.0285382969428234,6.602878438270185e-7,102
C3_RESPIRATORY_INTRATHORACIC,M13_DORSOPATHY,5,Malignant neoplasm of respiratory system and intrathoracic organs,Dorsopathies,1.6607042902118114,1.2852823138344582,2.145784400704928,1.0463769899717062e-4,59
M13_OTHERBONE,C3_RESPIRATORY_INTRATHORACIC,0,Otherdisorders of bone,Malignant neoplasm of respiratory system and intrathoracic organs,1.660393251659234,1.135382021328076,2.428174568882748,0.008929365367882556,27
C3_RESPIRATORY_INTRATHORACIC,M13_DORSOPATHY,15,Malignant neoplasm of respiratory system and intrathoracic organs,Dorsopathies,1.6576442279252772,1.345676770498128,2.0419349182618665,2.0244365474848016e-6,89
